"First Name","Last Name","Company Name","Type","Status","Street Address","City","State","Zip","Mail Street Address","Mail City","Mail State","Mail Zip","Mail Address Same","Landline","Landline 2","Landline 3","Landline 4","Landline 5","Landline 6","Landline 7","Cell","Cell 2","Cell 3","Cell 4","Cell 5","Email","Email 1","Email 2","Email 3","Email 4","Email 5","Email 6","Email 7"
,,"502 Stillmeadow Dr Llc","Owner","New","502 Stillmeadow Dr","Richardson","TX","75081","3 Pond Park Rd","Great Neck","NY","11023","No",,,,,,,,,,,,,"",,,,,,,
,,"Aa & A Holdings Series Llc","Owner","New","4513 Ebb Tide Dr","Rowlett","TX","75088","6902 Alissa Dr","Rowlett","TX","75089","No",,,,,,,,,,,,,"",,,,,,,
"Murad","Abdulrehman",,"Owner","New","1606 Jennifer Dr","Garland","TX","75042","6129 Clear Creek Dr","Garland","TX","75044","No",,,,,,,,,,,,,"",,,,,,,
,,"Agape Properties Ltd","Owner","New","4415 Baskerville Dr","Garland","TX","75043","3030 Towne Centre Dr #200","Mesquite","TX","75150","No",,,,,,,,,,,,,"",,,,,,,
,,"Ah3 Properties Llc","Owner","New","1332 Nash St","Garland","TX","75040","10124 Bettywood Ln","Dallas","TX","75243","No",,,,,,,,,,,,,"",,,,,,,
"Naeem","Ahmad",,"Owner","New","1132 Pedernales Trl","Irving","TX","75063","9510 Valley Lake Ln","Irving","TX","75063","No","9722437700 ","9038862733 ","9728689464 ","9723730552 ","9728686894",,,,,,,,"NAHMAD@ENERCON.COM","KYLIANDKADYN@HOTMAIL.COM","BOBBY_BLOTZER@YAHOO.COM",,,,,
"Nasiruddin","Ahmed",,"Owner","New","2913 Quail Run Dr","Mesquite","TX","75149","525 Water Oak Dr","Garland","TX","75044","No",,,,,,,,,,,,,"",,,,,,,
"Yousuf","Ali",,"Owner","New","908 Sunningdale","Richardson","TX","75081","909 Sunningdale","Richardson","TX","75081","No",,,,,,,,,,,,,"",,,,,,,
"Al","Amerson",,"Owner","New","521 Archer Dr","Coppell","TX","75019","4206 Lexington Pkwy","Colleyville","TX","76034","No",,,,,,,,,,,,,"",,,,,,,
,,"Arvm 5 Llc","Owner","New","500 Newcastle Dr","Desoto","TX","75115","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Atj Management Llc","Owner","New","4106 Missouri St","Sachse","TX","75048","Po Box 771518","Wichita","KS","67277","No",,,,,,,,,,,,,"",,,,,,,
"Billy","Austin",,"Owner","New","1210 Morrell Ave","Dallas","TX","75203","1207 E Woodin Blvd","Dallas","TX","75216","No",,,,,,,,,,,,,"",,,,,,,
,,"Baf 3 Llc","Owner","New","407 Mountain Cir","Desoto","TX","75115","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Ballard Management Group Llc","Owner","New","910 Potomac Dr","Lancaster","TX","75134","12928 Nw 85th Ave","Grimes","IA","50111","No",,,,,,,,,,,,,"",,,,,,,
,,"Bennett David & Alma Family Trust","Owner","New","740 Cotton St","San Diego","CA","92102","740 Cotton St","San Diego","CA","92102","No",,,,,,,,,,,,,"",,,,,,,
,,"Bennett David & Alma Family Trust","Owner","New","740 Cotton St","San Diego","CA","92102","740 Cotton St","San Diego","CA","92102","No",,,,,,,,,,,,,"",,,,,,,
"Joey","Bethel",,"Owner","New","3814 Arbordale Ln","Sachse","TX","75048","4286 Hap Arnold Mews","Frisco","TX","75034","No",,,,,,,,,,,,,"",,,,,,,
"Kishore","Bomma",,"Owner","New","216 Seva Ct","Irving","TX","75061","2420 Lismore Ln","Irving","TX","75063","No",,,,,,,,,,,,,"",,,,,,,
"Shaun","Bowles",,"Owner","New","1105 Essex Dr","Cedar Hill","TX","75104","14650 E Roadrunner Fast Pl","Vail","AZ","85641","No",,,,,,,,,,,,,"",,,,,,,
,,"Canterbury Custom Homes Llc","Owner","New","4325 Amherst Ave","Dallas","TX","75225","Po Box 12638","Dallas","TX","75225","No",,,,,,,,,,,,,"",,,,,,,
"Deepak","Chadaga",,"Owner","New","734 Bella Vista Dr","Coppell","TX","75019","634 Bridge St","Coppell","TX","75019","No",,,,,,,,,,,,,"",,,,,,,
,,"Cpi Amherst Sfr Program Owner Llc","Owner","New","1412 Daventry Dr","Desoto","TX","75115","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property Llc","Owner","New","7510 Estates Way","Rowlett","TX","75089","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","1104 Wentwood Ct","Desoto","TX","75115","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","610 Tara Dr","Desoto","TX","75115","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","428 Maplegrove Rd","Cedar Hill","TX","75104","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","745 Rockett Ln","Cedar Hill","TX","75104","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","3422 Tina Dr","Grand Prairie","TX","75052","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","1024 Winding Crk","Cedar Hill","TX","75104","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
,,"Csh Property One Llc","Owner","New","3102 Timber Creek Dr","Grand Prairie","TX","75052","1717 Main St #2000","Dallas","TX","75201","No",,,,,,,,,,,,,"",,,,,,,
"Meera","Dalka",,"Owner","New","4236 Yucca Dr","Irving","TX","75038","2404 Texas Dr #103","Irving","TX","75062","No","9722521847",,,,,,,,,,,,"MSHRIDHARANI@LOCALNET.COM","MEERASTARR14@AOL.COM","MEERASTARR@COMCAST.NET","MEERASTARR14@ROCKETMAIL.COM","MEERASTARR14@MSN.COM","MEERASTARR1@AOL.COM","MEERASTARR2@AOL.COM","MEERASTARR@AOL.COM"
"Meseret","Damena",,"Owner","New","2522 Blue Myrtle Way","Dallas","TX","75212","11004 Boundless Valley Dr","Austin","TX","78754","No",,,,,,,,,,,,,"",,,,,,,
"Kwabena","Dean",,"Owner","New","3349 Pinebrook Dr","Dallas","TX","75241","4930 Veterans Dr","Dallas","TX","75241","No",,,,,,,,,,,,,"",,,,,,,
"Ronald","Deangelis",,"Owner","New","2804 Goldfinch Dr","Mesquite","TX","75181","10331 Magdalena Rd","Los Altos Hills","CA","94024","No",,,,,,,,,,,,,"",,,,,,,
,,"Dfw Interlaken Group Llc","Owner","New","2016 Valley Falls Ave","Mesquite","TX","75181","1928 Gansee Dr","Plano","TX","75075","No",,,,,,,,,,,,,"",,,,,,,
,,"Dmax Properties Inc","Owner","New","6317 Benavides Dr","Dallas","TX","75217","3622 Routh St","Dallas","TX","75219","No",,,,,,,,,,,,,"",,,,,,,
,,"Dwmp Fund Four Llc","Owner","New","1037 Independence Dr","Coppell","TX","75019","46e Peninsula Ctr #492","Rolling Hills Estates","CA","90274","No",,,,,,,,,,,,,"",,,,,,,
,,"Dwmp Fund Four Llc","Owner","New","1046 Independence Dr","Coppell","TX","75019","46e Peninsula Ctr #492","Rolling Hills Estates","CA","90274","No",,,,,,,,,,,,,"",,,,,,,
,,"Dwmp Fund Four Llc","Owner","New","252 Liberty Cir","Coppell","TX","75019","46 Peninsula Ctr #492","Rolling Hills Estates","CA","90274","No",,,,,,,,,,,,,"",,,,,,,
"John","Ellis",,"Owner","New","304 Pinyon Ln","Coppell","TX","75019","6230 N Belt Line Rd #2","Irving","TX","75063","No","8174428980 ","9723040541 ","9724717150 ","9722567500 ","9725508272 ","9724714411 ","9722563767","9725339411 ",,,,,"JELLIS@EPMSONLINE.COM","JOHNE930@YAHOO.COM","R.ELLIS@ELLISHOMESOURCE.COM",,,,,
"Yin","Fang",,"Owner","New","3306 Ashwood Ln","Sachse","TX","75048","3510 Thunder Dr","Sachse","TX","75048","No",,,,,,,,,,,,,"",,,,,,,
,,"Garza Ruben Est Of & Olinda","Owner","New","3315 Choir St","Dallas","TX","75237","10 Greybeech Dr","Bloomingburg","NY","12721","No",,,,,,,,,,,,,"",,,,,,,
"Sharmila","George",,"Owner","New","2529 Champagne Dr","Irving","TX","75038","320 Crescent Village Cir","San Jose","CA","95134","No",,,,,,,,,,,,,"",,,,,,,
"Yutaka","Hara",,"Owner","New","8763 Oak Strm","Dallas","TX","75243","147 Farnham Ct","San Jose","CA","95139","No",,,,,,,,,,,,,"",,,,,,,
,,"High Opportunity Neighborhood Ii Llc","Owner","New","6609 Fairfield Dr","Rowlett","TX","75089","8333 Douglas Ave #900","Dallas","TX","75225","No",,,,,,,,,,,,,"",,,,,,,
,,"Home Sfr Borrower Llc","Owner","New","1611 Shady Shores Dr","Glenn Heights","TX","75154","1110 Strand St #2a","Christiansted","VI","00820","No",,,,,,,,,,,,,"",,,,,,,
"Lan","Huynh",,"Owner","New","2010 Autumn Trl","Garland","TX","75040","3509 Rim Fire Dr","Garland","TX","75044","No",,,,,,,,,,,,,"",,,,,,,
,,"Jaldani Investments","Owner","New","2550 Poinciana Pl","Dallas","TX","75212","14070 Eleanor Ave","Frisco","TX","75035","No",,,,,,,,,,,,,"",,,,,,,
"Craig","Jernigan",,"Owner","New","1425 Atkins St","Cedar Hill","TX","75104","1200 Meadowlark Ln","Desoto","TX","75115","No",,,,,,,,,,,,,"",,,,,,,
"Gautam","Kasturi",,"Owner","New","463 Richmond St","Irving","TX","75063","1709 Latera Cir","Flower Mound","TX","75028","No",,,,,,,,,,,,,"",,,,,,,
,,"Kd45 Holdings Llc","Owner","New","4213 Easter Ave","Dallas","TX","75216","14114 Dallas Pkwy #180","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
,,"Kd45 Holdings Llc","Owner","New","2544 Tealmont Trl","Dallas","TX","75211","14114 Dallas Pkwy #180","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
"Bonna","Kol",,"Owner","New","5087 Berridge Ln","Dallas","TX","75227","945 Mckinney St #88888","Houston","TX","77002","No",,,,,,,,,,,,,"",,,,,,,
"Tom","Lazmi",,"Owner","New","3726 Meadow St","Dallas","TX","75215","1042 Warbler","Aubrey","TX","76227","No",,,,,,,,,,,,,"",,,,,,,
"Phillip","Luong",,"Owner","New","210 E Chico Dr","Garland","TX","75041","683 E Muirfield Rd","Garland","TX","75044","No","9725307971 ","2144262825 ","9726627069",,,,,"2145324628 ","2142881127 ","4695792408 ","2144283888 ","9729779124 ","DATTZU@NETSCAPE.NET","PLUONG@GMAIL.COM","PAULLUONG1984@GMAIL.COM","JFARLEY@EBONITE.COM","GREATTOBEJOE@YAHOO.COM",,,
"Rayhan","Majid",,"Owner","New","917 Spring Valley Plz","Richardson","TX","75080","2608 Royal Birkdale Dr","Plano","TX","75025","No",,,,,,,,,,,,,"",,,,,,,
"Melvin","Manning",,"Owner","New","1021 Colonial Dr","Coppell","TX","75019","624 Scenic Dr","Irving","TX","75039","No",,,,,,,,,,,,,"",,,,,,,
,,"Mesa Verde Assets Llc","Owner","New","9243 Moss Farm Ln","Dallas","TX","75243","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Metro Texas Investments Llc","Owner","New","403 E Kimbrough St","Mesquite","TX","75149","Po Box 462426","Garland","TX","75046","No",,,,,,,,,,,,,"",,,,,,,
"Payton","Mitchell",,"Owner","New","424 Cooper Ln","Coppell","TX","75019","424 Cooper Ln","Coppell","TX","75019","No",,,,,,,,,,,,,"",,,,,,,
,,"Murp 3 Assets Llc","Owner","New","801 Spindle Top Dr","Desoto","TX","75115","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Murp 3 Assets Llc","Owner","New","215 Armstrong Dr","Cedar Hill","TX","75104","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
"Alagar","Muthukumar",,"Owner","New","531 Hawken Dr","Coppell","TX","75019","293 Lyndsie Dr","Coppell","TX","75019","No",,,,,,,,,,,,,"",,,,,,,
"Rajeev","Mutreja",,"Owner","New","2908 Vacherie Ln","Dallas","TX","75227","4236 Peppermill Ln","Dallas","TX","75287","No",,,,,,,,,,,,,"",,,,,,,
"Kirk","Myers",,"Owner","New","2229 Pine St","Dallas","TX","75215","2311 Martin Luther King Jr Blvd","Dallas","TX","75215","No","9722173099 ","9722284275 ","9722280337 ","9722746290",,,,"2144055475 ",,,,,"",,,,,,,
"Hilario","Nieto",,"Owner","New","2120 Vine Ln","Dallas","TX","75217","308 Alcalde St","Dallas","TX","75246","No",,,,,,,,,,,,,"",,,,,,,
,,"Noble Hauch Investments Llc","Owner","New","117 Dogwood Dr","Richardson","TX","75080","9821 Estacado Dr","Dallas","TX","75228","No",,,,,,,,,,,,,"",,,,,,,
,,"Open House Texas Rlty & Investments Llc","Owner","New","2035 Plains Ct","Grand Prairie","TX","75052","5050 Quorum Dr #225","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
,,"Open House Texas Rlty & Investments Llc","Owner","New","5902 Fawn Valley Ln","Rowlett","TX","75089","5050 Quorum Dr #225","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
,,"Opendoor Property Trust I","Owner","New","2313 Trickling Creek Dr","Garland","TX","75041","1 Post St #11","San Francisco","CA","94104","No",,,,,,,,,,,,,"",,,,,,,
"Comanche","Pass",,"Owner","New","4129 Colgate Ave","Dallas","TX","75225","Po Box 592137","San Antonio","TX","78259","No",,,,,,,,,,,,,"",,,,,,,
"Reji","Paul",,"Owner","New","4005 Via Plata","Mesquite","TX","75150","438 Barnes Bridge Rd","Sunnyvale","TX","75182","No","4697262638 ","9726824802",,,,,,,,,,,"RPAUL16_75150@YAHOO.COM","RPAUL_75150@YAHOO.COM",,,,,,
"Manu","Prakuzhy",,"Owner","New","4323 Kettering Dr","Garland","TX","75043","1802 Reynolds Ct","Allen","TX","75002","No",,,,,,,,,,,,,"",,,,,,,
,,"Pyramid Drive 601 Land Trust","Owner","New","601 Pyramid Dr","Garland","TX","75040","Po Box 496897","Garland","TX","75049","No",,,,,,,,,,,,,"",,,,,,,
"Vinh","Quach",,"Owner","New","2706 Simmons Dr","Sachse","TX","75048","2429 Hunters Blvd","Lewisville","TX","75056","No",,,,,,,,,,,,,"",,,,,,,
"Eric","Rausch",,"Owner","New","3805 San Jacinto St #E","Dallas","TX","75204","532 White Oak St","Allen","TX","75002","No",,,,,,,,,,,,,"",,,,,,,
,,"Rcga Llc","Owner","New","4746 Zealand St","Dallas","TX","75216","14643 Dallas Pkwy #1050","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
,,"Real Lenn Llc","Owner","New","4321 Sycamore St","Dallas","TX","75204","6508 Brantford Ct","Plano","TX","75093","No",,,,,,,,,,,,,"",,,,,,,
,,"Rh Evergreen Ownerco Llc","Owner","New","3128 Partridge Ct","Grand Prairie","TX","75052","5501 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Rh Evergreen Ownerco Llc","Owner","New","9719 Checota Dr","Dallas","TX","75217","5501 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Rh Evergreen Ownerco Llc","Owner","New","920 Eagle Dr","Desoto","TX","75115","5501 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Rh Evergreen Ownerco Llc","Owner","New","768 Tranquility Ln","Cedar Hill","TX","75104","5501 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Robertson R L Llc","Owner","New","534 Mobley Way Ct","Coppell","TX","75019","569 S Coppell Rd","Coppell","TX","75019","No",,,,,,,,,,,,,"",,,,,,,
"Keooura","Sanavong",,"Owner","New","1028 Pavillion St","Dallas","TX","75204","1916 Carmel Dr","Plano","TX","75075","No",,,,,,,,,,,,,"",,,,,,,
,,"Sd2312 Properties Llc","Owner","New","325 Beechwood Ln","Cedar Hill","TX","75104","1567 Talley Ln","Frisco","TX","75033","No",,,,,,,,,,,,,"",,,,,,,
"Chidambara","Seetharaman",,"Owner","New","122 Seva Ct","Irving","TX","75061","6675 Deleon St","Irving","TX","75039","No",,,,,,,,,,,,,"",,,,,,,
"Hemang","Sheth",,"Owner","New","13755 Biggs St","Dallas","TX","75253","747 Yellowstone Dr","Allen","TX","75002","No",,,,,,,,,,,,,"",,,,,,,
,,"Sornoff Investments Llc","Owner","New","13756 Heartside Pl","Dallas","TX","75234","6507 Risinghill Dr","Dallas","TX","75248","No",,,,,,,,,,,,,"",,,,,,,
,,"Sph Property Three Llc","Owner","New","1534 Hamilton Dr","Cedar Hill","TX","75104","1301 2nd Ave #F131","Seattle","WA","98101","No",,,,,,,,,,,,,"",,,,,,,
,,"Sph Property Three Llc","Owner","New","9441 Western Trl","Irving","TX","75063","4343 N Scottsdale Rd #390","Scottsdale","AZ","85251","No",,,,,,,,,,,,,"",,,,,,,
,,"Srmz 1 Llc","Owner","New","704 Panola Dr","Dallas","TX","75241","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,,"",,,,,,,
,,"Stable Homes Courageous Rowlett Llc","Owner","New","8109 Courageous Dr","Rowlett","TX","75089","6125 Luther Ln #260","Dallas","TX","75225","No",,,,,,,,,,,,,"",,,,,,,
,,"Strasmann Family Trust","Owner","New","730 Cotton St","San Diego","CA","92102","730 Cotton St","San Diego","CA","92102","No",,,,,,,,,,,,,"",,,,,,,
"Kosei","Takahashi",,"Owner","New","1201 Normandy Dr","Carrollton","TX","75006","5050 Quorum Dr #225","Dallas","TX","75254","No",,,,,,,,,,,,,"",,,,,,,
"Ty","Talcott",,"Owner","New","821 Brockden Dr","Mesquite","TX","75149","1606 Hidden Creek Dr","Royse City","TX","75189","No",,,,,,,,,,,,,"",,,,,,,
"Brenda","Teele",,"Owner","New","7726 Hume Dr","Dallas","TX","75227","867 Chartres Dr","Shreveport","LA","71115","No",,,,,,,,,,,,,"",,,,,,,
,,"Texina Llc","Owner","New","2948 Amber Ln","Dallas","TX","75234","602 Hawk Ln","Coppell","TX","75019","No",,,,,,,,,,,,,"",,,,,,,
"Thelma","Trevino",,"Owner","New","4555 Ginger Ave","Dallas","TX","75211","6402 Richmond Ct","Rowlett","TX","75089","No",,,,,,,,,,,,,"",,,,,,,
"Daniel","Vinet",,"Owner","New","10613 Gleneagles Ln","Rowlett","TX","75089","2731 Quicksilver Dr","Chesterton","IN","46304","No",,,,,,,,,,,,,"",,,,,,,
"Hsinyu","Wang",,"Owner","New","5009 Remington Dr","Garland","TX","75044","3528 Summerfield Dr","Plano","TX","75074","No",,,,,,,,,,,,,"",,,,,,,
"Dan","Willems",,"Owner","New","309 Via Altos","Mesquite","TX","75150","9618 Moss Farm Ln","Dallas","TX","75243","No","2143429606 ","9033429606 ","2143553115 ",,,,,"2143179276",,,,,"LYNNWILLEMS@SBCGLOBAL.NET","DANWILLEMS@REMAX.NET","LYNWILLEMS@AOL.COM","DANWILLEMS@EBBY.COM",,,,
"Dan","Williams",,"Owner","New","3406 Judge Dupree Dr","Dallas","TX","75241","9618 Moss Farm Ln","Dallas","TX","75243","No","2143429606 ","9033429606 ","2143553115 ",,,,,"2143179276",,,,,"LYNNWILLEMS@SBCGLOBAL.NET","DANWILLEMS@REMAX.NET","LYNWILLEMS@AOL.COM","DANWILLEMS@EBBY.COM",,,,
"Danica","Williams",,"Owner","New","712 Bill Shaw Dr","Mesquite","TX","75149","Po Box 2361","Desoto","TX","75123","No",,,,,,,,,,,,,"",,,,,,,
"Lawrence","Wilsey",,"Owner","New","2929 Saint Andrews Dr","Lewisville","TX","75067","2809 Pond Wood Dr","Flower Mound","TX","75022","No",,,,,,,,,,,,,"",,,,,,,
,,"Xochi Development Llc","Owner","New","2339 Marfa Ave","Dallas","TX","75216","13735 Janwood Ln","Dallas","TX","75234","No",,,,,,,,,,,,,"",,,,,,,
"William","Ziegler",,"Owner","New","919 Spring Valley Plz","Richardson","TX","75080","8318 Columbia Dr","Rowlett","TX","75089","No",,,,,,,,,,,,,"",,,,,,,
