"First Name","Last Name","Company Name","Type","Status","Street Address","City","State","Zip","Mail Street Address","Mail City","Mail State","Mail Zip","Mail Address Same","Landline","Landline 2","Landline 3","Landline 4","Cell","Cell 2","Cell 3","Cell 4","Cell 5","Cell 6","Cell 7","Email"
,,"American Classic Homes Llc","Owner","New","7825 Devoe St","Jacksonville","FL","32220","4550 Saint Augustine Rd","Jacksonville","FL","32207","No",,,,,,,,,,,,""
,,"Arvm 5 Llc","Owner","New","176 Marisco Way","Jacksonville","FL","32220","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,""
"Stanley","Beck",,"Owner","New","9235 Joos Rd","Jacksonville","FL","32220","44121 Lindsey Ln","Callahan","FL","32011","No","9048799194 ","9047819521 ",,,"9045092811 ","9045092817",,,,,,""
"Xhenora","Bega",,"Owner","New","Boots Ln","Jacksonville","FL","32220","2s25 Siapleford Ln","Melbourne","FL","32902","No",,,,,,,,,,,,""
"Mary","Calderon",,"Owner","New","2296 Sotterley Ln","Jacksonville","FL","32220","2108 Sotterley Ln","Jacksonville","FL","32220","No","7873550300",,,,"9044159730 ","7879499132 ",,,,,,""
"Juan","Chincilla",,"Owner","New","481 Celery Ave N","Jacksonville","FL","32220","6539 Powers Ave","Jacksonville","FL","32217","No","9045749368",,,,,,,,,,,""
,,"City Of Jacksonville","Owner","New","942 Monroe St","Jacksonville","FL","32220","214 N Hogan St","Jacksonville","FL","32202","No",,,,,,,,,,,,""
"Windals","Clark",,"Owner","New","8445 Old Plank Rd","Jacksonville","FL","32220","3293 Roundabout Dr","Middleburg","FL","32068","No","9045513822 ","9047823606 ","9045730592 ","9046475665","9042376101 ","9042376161 ","9042372100 ",,,,,""
,,"Cpi Amherst Sfr Program Owner Llc","Owner","New","237 Devoe St","Jacksonville","FL","32220","5001 Plaza On The Lk #200","Austin","TX","78746","No",,,,,,,,,,,,""
"Justin","Crumbley",,"Owner","New","555 Hammond Blvd","Jacksonville","FL","32220","149 Bragg St","Saint George","GA","31562","No","9128432136",,,,"9122761119 ",,,,,,,""
"Aleksandrea","Djokoto",,"Owner","New","8455 Oglesby Ave","Jacksonville","FL","32220","2232 Cascadia Ct","Saint Augustine","FL","32092","No",,,,,"9043438026",,,,,,,""
"Gregory","Ellis",,"Owner","New","7852 Stuart Ave","Jacksonville","FL","32220","1089 Hillock Dr E","Jacksonville","FL","32221","No",,,,,"9047627017 ","9047100946 ","9042107541 ","9043334051",,,,""
"Christian","Escudero",,"Owner","New","321 Cahoon Rd N","Jacksonville","FL","32220","3530 Bedford Rd","Jacksonville","FL","32207","No","9043060037 ","9043793661 ","9043989408",,"9042263623 ","9046554560 ",,,,,,""
,,"Farms Veronica Calderon","Owner","New","3544 Imeson Rd","Jacksonville","FL","32220","3544 Imeson Rd","Jacksonville","FL","32220","No",,,,,,,,,,,,""
"David","Fouraker",,"Owner","New","11071 Eleanor Ave","Jacksonville","FL","32220","843 D Fouraker Rd","Bryceville","FL","32009","No","9042660057 ","9042664517",,,,,,,,,,""
"Janice","Gladden",,"Owner","New","7867 Stuart Ave","Jacksonville","FL","32220","708i Forgotten Way","Jacksonville","FL","32221","No","9047864368 ","9047716332 ","9047838492",,,,,,,,,""
"Johnny","Houston",,"Owner","New","44 Machelle Dr","Jacksonville","FL","32220","63 Halsema Rd N","Jacksonville","FL","32220","No","9046195218 ","9046930359 ","9047815753 ","9047818709 ","9048381537 ","9047161937 ","9045688055 ","9044243963",,,,""
,,"Jdgail Wofford Llc","Owner","New","173 Chaffee Rd N","Jacksonville","FL","32220","10664 Grayson Ct","Jacksonville","FL","32220","No",,,,,,,,,,,,""
,,"K2c2 Builders Land Trust","Owner","New","706 Monroe St","Jacksonville","FL","32220","Po Box 331817","Atlantic Beach","FL","32233","No",,,,,,,,,,,,""
"Aleksandr","Kolesnik",,"Owner","New","13631 Old Plank Rd","Jacksonville","FL","32220","9831 Eve Dr N","Jacksonville","FL","32246","No",,,,,"7606845879 ","7605875467 ","7606842700 ","7607806380 ","7608777683 ","7602970269 ","7609127771",""
,,"Kudzue 3 Trucking Inc","Owner","New","General Ave","Jacksonville","FL","32220","Po Box 1799","Yulee","FL","32041","No",,,,,,,,,,,,""
"Russell","Lee",,"Owner","New","9261 Lockwood Rd","Jacksonville","FL","32220","762 Wakemont Dr","Orange Park","FL","32065","No","4073901313 ","2524462260 ","6019320419 ",,"2524521984 ","6014675726 ","2524528975",,,,,""
"Michael","Lloyd",,"Owner","New","9120 Commonwealth Ave","Jacksonville","FL","32220","1601 Rudd Rd","Jacksonville","FL","32220","No","9047817670 ","9046951535 ","9047810792",,"9047591861 ",,,,,,,""
,,"Lonestar Properties Nc Inc","Owner","New","W Beaver St","Jacksonville","FL","32220","Po Box 729","Locust","NC","28097","No",,,,,,,,,,,,""
"Marie","Mckenzie",,"Owner","New","W Rewis Rd","Jacksonville","FL","32220","3900 Oldfield Crossing Dr #712","Jacksonville","FL","32223","No","9046191293",,,,"9043519074 ","9047040088 ",,,,,,""
,,"Mount View Llc","Owner","New","2633 Jones Rd","Jacksonville","FL","32220","Po Box 54472","Jacksonville","FL","32245","No",,,,,,,,,,,,""
"Jason","Murray",,"Owner","New","10853 Grayson St","Jacksonville","FL","32220","10635 Grayson Ct","Jacksonville","FL","32220","No","2088468935",,,,"2088714365 ",,,,,,,""
,,"Natural Park Investment Llc","Owner","New","N Greeland Ave","Jacksonville","FL","32220","12276 San Jose Blvd","Jacksonville","FL","32223","No",,,,,,,,,,,,""
,,"Natural Park Old Plank Llc","Owner","New","Driggers St","Jacksonville","FL","32220","3741 San Jose Pl #7","Jacksonville","FL","32257","No",,,,,,,,,,,,""
,,"Pipeline Financial Solutions Llc","Owner","New","8668 Alexa Ln #25","Jacksonville","FL","32220","731 Duval Station Rd #107-35","Jacksonville","FL","32218","No",,,,,,,,,,,,""
"Allion","Pippins",,"Owner","New","147 Machelle Dr","Jacksonville","FL","32220","6061 S County Road 125","Macclenny","FL","32063","No","9048076825 ","9042598901 ","9046537663",,"9044224816 ",,,,,,,""
"George","Safar",,"Owner","New","Bulldog Lake Rd","Jacksonville","FL","32220","2715 Alvarado Ave","Jacksonville","FL","32217","No","9043894118 ","9047302942",,,"9046138796 ","9045710043 ","9048603134 ",,,,,""
"Eric","Seaver",,"Owner","New","13856 Panther Rd","Jacksonville","FL","32220","839 Panther Rd S","Jacksonville","FL","32220","No","4073212460 ","4073492460 ","4073493585 ",,"4073839368",,,,,,,""
,,"Sfr Jv 1 Property Llc","Owner","New","170 Marisco Way","Jacksonville","FL","32220","1508 Brookhollow Dr","Santa Ana","CA","92705","No",,,,,,,,,,,,""
,,"Sfr Jv 1 Property Llc","Owner","New","9751 Watershed Ct","Jacksonville","FL","32220","Po Box 15087","Santa Ana","CA","92735","No",,,,,,,,,,,,""
,,"Shaws Land Properties Llc","Owner","New","7617 Hammond Blvd","Jacksonville","FL","32220","2762 W Beaver St","Jacksonville","FL","32254","No",,,,,,,,,,,,""
"Charles","Stokes",,"Owner","New","31 Tracer Ave","Jacksonville","FL","32220","11040 W Beaver St","Jacksonville","FL","32220","No","9047814148 ","9047815757 ",,,"9047162309 ","9043180764",,,,,,""
"Ronald","Tolen",,"Owner","New","115 Hutchinson Rd","Jacksonville","FL","32220","3112 Peppertree Dr","Middleburg","FL","32068","No","9047727004 ","9044939423",,,"9047104147 ",,,,,,,""
,,"V3 Llc","Owner","New","3923 Dottie Rd","Jacksonville","FL","32220","55 Brooklyn Ln","Palm Coast","FL","32137","No",,,,,,,,,,,,""
,,"White House Enterprises Corp","Owner","New","76 Chaffee Rd N","Jacksonville","FL","32220","9904 Vineyard Lake Ln","Jacksonville","FL","32256","No",,,,,,,,,,,,""
"Thomas","Young",,"Owner","New","8487 Three Creeks Blvd","Jacksonville","FL","32220","2911 Cold Creek Blvd","Jacksonville","FL","32221","No","9046930853 ",,,,"9045211434 ","9044721246 ","9044342768",,,,,""
