assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
"ROBERT S TRACY","30 STAGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,93900,194000,0,,5,2,1547,0,1956,,,"TRACY,ROBERT S & S ETAL","30 STAGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700270000000009,,2,1,RSFR,9,,180XIRR,ROBERT,S,TRACY,"S TRACY",S,,TRACY,,,,,,,,,115600,78400,39.603774,-74.353623,,,0,1,GD2,Y,,,1,R75,,,2011-09-27,17,736102,1995-09-08,59603664,100100.00,
"GREGORY J NIMETZ","615 ROUTE 9 S",,"LITTLE EGG HARBOR TWP",NJ,08087,60000,283300,0,,3,2,1278,0,1932,,,"NIMETZ,GREGORY J","23 EDISON ST",,BAYVILLE,NJ,08721,34029,1700278000000012,,2,1,RSFR,12,,217XIRR,GREGORY,J,NIMETZ,,,,,,,,,,,,,242100,41200,39.602804,-74.361124,,,1,1,GD1,,,,2,GB,,,0000-00-00,17,736102,1994-10-25,59603814,223300.00,
"SALVATORE CAMPANA","14 HIGH RIDGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,97800,197100,0,,3,2,1334,7501,1994,,,"CAMPANA,SALVATORE & DONNA J","14 HIGH RIDGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700284000000020,,2,1,RSFR,20,,75X100,SALVATORE,,CAMPANA,"DONNA J CAMPANA",DONNA,J,CAMPANA,,,,,,,,,92900,104200,39.585392,-74.372263,,,0,1,GA1,,,,1,GB,,,0000-00-00,17,736101,1994-02-01,59603946,99300.00,
"FRANK LAROSA","19 HIGH RIDGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,0,226800,0,,4,2,1892,7501,1993,,,"LAROSA,FRANK","19 HIGH RIDGE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700284000000028,,2,1,RSFR,28,,75X100,FRANK,,LAROSA,,,,,,,,,,,,,92900,133900,39.585646,-74.373274,,,0,1,"G 1",,,,2,GB,,,2013-11-07,17,736101,1995-05-23,59603954,226800.00,
"ANA FELISA PIASECKI","28 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,110000,221000,0,,3,3,2071,0,1988,,,"PIASECKI,ANA FELISA","28 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0100010",,2,1,RSFR,10,"ATLANTIS SEC 06",52.97XIRR,ANA,FELISA,PIASECKI,,,,,,,,,,,,,89000,132000,39.580896,-74.36265,,,0,1,,Y,,,2,R-75,,,0000-00-00,17,736102,1995-10-24,59604787,111000.00,
"ANTHONY DALEO","36 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,84750,165900,0,,3,2,1676,9506,1974,,,"DALEO,ANTHONY & DEBRA","36 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0100012",,2,1,RSFR,12,"ATLANTIS SEC 06",98X97IRR,ANTHONY,,DALEO,"DEBRA DALEO",DEBRA,,DALEO,,,,,,,,,80200,85700,39.581308,-74.362671,,,0,1,GA2,,,,2,R-75,,,0000-00-00,17,736102,2000-02-28,59604789,81150.00,
"BRUCE A ROSLIN","16 SNEAD CT",,"LITTLE EGG HARBOR TWP",NJ,08087,80000,186700,0,,2,3,1635,0,1989,,,"ROSLIN,BRUCE A JR ETAL","16 SNEAD CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0100040",,2,1,RSFR,40,"ATLANTIS SEC 06",50XIRR,BRUCE,A,ROSLIN,,,,,,,,,,,,,86500,100200,39.583262,-74.363972,,,0,1,,,,,2,R75,,,2002-02-21,17,736102,2000-01-19,59604817,106700.00,
"JOSEPH MONFORTE","15 SNEAD CT",,"LITTLE EGG HARBOR TWP",NJ,08087,131100,219300,0,,3,2,1610,0,1987,,,"MONFORTE,JOSEPH & CHRISTINE","1359 RADIO RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0100041",,2,1,RSFR,41,,50XIRR,JOSEPH,,MONFORTE,"CHRISTINE MONFORTE",CHRISTINE,,MONFORTE,,,,,,,,,89100,130200,39.58353,-74.363857,,,1,1,GA2,,,,1,R-75,,,2000-06-26,17,736102,1998-04-30,59604818,88200.00,
"JOAN M WAGENHEIM","92 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,79900,151300,0,,3,2,1269,0,1968,,,"WAGENHEIM,JOAN M","92 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0100053",,2,1,RSFR,53,,63.73XIRR,JOAN,M,WAGENHEIM,,,,,,,,,,,,,80100,71200,39.5845,-74.362527,,,0,1,GA1,,,,1,R-75,,,0000-00-00,17,736102,1996-06-04,59604828,71400.00,
"JOSEPH EDWARD SLIWA","3 RUNYON CT",,"LITTLE EGG HARBOR TWP",NJ,08087,65000,164200,0,,3,2,1237,0,1986,,,"SLIWA,JOSEPH EDWARD","3 RUNYON CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0200006",,2,1,RSFR,6,"ATLANTIS SEC 06 FINAL MAP",77.57XIRR,JOSEPH,EDWARD,SLIWA,,,,,,,,,,,,,73200,91000,39.581274,-74.361966,,,0,1,,,,,1,R-75,,,0000-00-00,17,736102,1995-04-07,59604835,99200.00,
"FLOYD MICHAEL VAUGHN","39 FAZIO CT",,"LITTLE EGG HARBOR TWP",NJ,08087,95000,170500,0,,3,2,1344,0,1968,,,"VAUGHN,FLOYD MICHAEL","39 FAZIO CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0200024",,2,1,RSFR,24,"ATLANTIS SEC 06",64.79XIRR,FLOYD,MICHAEL,VAUGHN,,,,,,,,,,,,,84600,85900,39.583359,-74.361453,,,0,1,GA1,,,,1,R-75,,,0000-00-00,17,736102,1998-06-20,59604853,75500.00,
"THOMAS E AUER","79 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,111500,177500,0,,3,2,1176,9374,1998,,,"AUER,THOMAS E & SHARON LYNN","79 SAINT ANDREWS DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285  0200036",,2,1,RSFR,36,"MAP/ATLANTIS SEC 06",78.10X120,THOMAS,E,AUER,"SHARON LYNN AUER",SHARON,LYNN,AUER,,,,,,,,,75500,102000,39.583664,-74.362205,,,0,1,GA2,,,,1,R-75,,,0000-00-00,17,736102,1999-07-19,59604865,66000.00,
"GARY E BRANIGAN","45 TOWNHOUSE LN",,"LITTLE EGG HARBOR TWP",NJ,08087,35000,73600,0,,3,2,1090,958,1984,,,"BRANIGAN,GARY E","45 TOWNHOUSE LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285000000019  11",,2,1,RSFR,19,,"0.022 ACRE",GARY,E,BRANIGAN,,,,,,,,,,,,,27000,46600,39.57799,-74.364032,,,0,1,,Y,,,2,MF,,,0000-00-00,17,736102,1994-03-10,59604210,38600.00,
"RONALD B ROSELL","60 PIN OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,44000,76200,0,,3,2,1090,958,1986,,,"ROSELL,RONALD B JR","60 PIN OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285000000019 110",,2,1,RSFR,19,"TAVISTOCK SEC H FINAL PLAN","0.022 ACRE",RONALD,B,ROSELL,,,,,,,,,,,,,27000,49200,39.578699,-74.363944,,,0,1,,,,,2,MF,,,2015-08-13,17,736102,1996-04-24,59604211,32200.00,
"JOHN LOGUE","68 WINGED FOOT LN",,"LITTLE EGG HARBOR TWP",NJ,08087,79000,179700,0,,4,4,2127,14157,1987,,,"LOGUE,JOHN","8 WINGED FOOT LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000022,,2,1,RSFR,22,"TALL TIMBERS SEC 01","90.80X151.79 .325AC.",JOHN,,LOGUE,,,,,,,,,,,,,66700,113000,39.584294,-74.368658,,,1,1,,,,,2,R200,,,0000-00-00,17,736102,1995-06-19,59604380,100700.00,
"GEORGE W MERSHON","43-45 N INDIAN VALLEY CT",,"LITTLE EGG HARBOR TWP",NJ,08087,81000,177800,0,,6,4,2342,9975,1987,,,"MERSHON,GEORGE W II","PO BOX 25",,BARNEGAT,NJ,08005,34029,1700285000000046,,2,1,RSFR,46,,"80X125 .229 ACRE",GEORGE,W,MERSHON,,,,,,,,,,,,,61300,116500,39.584046,-74.364725,,,1,1,,,,,2,R200,,,0000-00-00,17,736102,1997-07-31,59604405,96800.00,
"GEORGE W MERSHON","51-53 N INDIAN VALLEY CT",,"LITTLE EGG HARBOR TWP",NJ,08087,81000,176500,0,,6,4,2342,10062,1987,,,"MERSHON,GEORGE W","PO BOX 25",,BARNEGAT,NJ,08005,34029,1700285000000048,,2,1,RSFR,48,"TALL TIMBERS A SEC 03 FINAL PL","80X125.29 .231 ACRE",GEORGE,W,MERSHON,,,,,,,,,,,,,61300,115200,39.584403,-74.364412,,,1,1,,,,,2,R200,,,0000-00-00,17,736102,1997-04-30,59604407,95500.00,
"NORMAN E SIMMS","201-203 E WINGED FOOT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,86000,160300,0,,4,2,1824,10498,1987,,,"SIMMS,NORMAN E & JOYCE A","6 WILLOW CT",,MANAHAWKIN,NJ,08050,34029,1700285000000068,,2,1,RSFR,68,,"100XIRR. .241 ACRE",NORMAN,E,SIMMS,"JOYCE A SIMMS",JOYCE,A,SIMMS,,,,,,,,,62100,98200,39.584136,-74.366824,,,1,1,,,,,1,R200,,,0000-00-00,17,736102,1998-08-03,59604425,74300.00,
"JOHN W WURTH","4 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,125000,236600,0,,3,2,1860,18731,1994,,,"WURTH,JOHN W & LORRAINE","4 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700285000000087  01",,2,1,RSFR,87,"BROOKHOLLOW ESTATES","0.43 ACRE",JOHN,W,WURTH,"LORRAINE WURTH",LORRAINE,,WURTH,,,,,,,,,93700,142900,39.584183,-74.359273,,,0,1,GA1,Y,,,1,R200,,,0000-00-00,17,736102,1994-11-04,59604441,111600.00,
"ALLEN T MCCANN","8 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,118000,238900,0,,3,2,1670,22782,1994,,,"MCCANN,ALLEN T & LINDA L","8 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000089,,2,1,RSFR,89,,".523 ACRE",ALLEN,T,MCCANN,"LINDA L MCCANN",LINDA,L,MCCANN,,,,,,,,,96100,142800,39.584546,-74.359355,,,0,1,GA2,,,,1,R200,,,0000-00-00,17,736102,1994-06-04,59604443,120900.00,
"ROBERT KOZLOWSKI","10 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,146000,271200,0,,4,4,2621,16074,1994,,,"KOZLOWSKI,ROBERT & MARIE","10 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000090,,2,1,RSFR,90,"BROOKHOLLOW ESTATES FINAL",".369 ACRE",ROBERT,,KOZLOWSKI,"MARIE KOZLOWSKI",MARIE,,KOZLOWSKI,,,,,,,,,96200,175000,39.584859,-74.35958,,,0,1,"G 2",,,,2,R200,,,0000-00-00,17,736102,1994-08-29,59604444,125200.00,
"VINCENT MAZZA","12 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,116600,220300,0,,3,2,1574,15682,1994,,,"MAZZA,VINCENT & GEORGIAN","112 W 46TH ST",,BAYONNE,NJ,07002,34029,1700285000000091,,2,1,RSFR,91,,".36 ACRE",VINCENT,,MAZZA,"GEORGIAN MAZZA",GEORGIAN,,MAZZA,,,,,,,,,97300,123000,39.584994,-74.36004,,,1,1,GA1,,,,1,R200,,,0000-00-00,17,736102,1994-06-09,59604445,103700.00,
"RAYMOND HAWORTH","5 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,109900,214000,0,,3,2,1584,9975,1994,,,"HAWORTH,RAYMOND & MICHELE","5 BALTUSROL CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000095,,2,1,RSFR,95,,".229 ACRE",RAYMOND,,HAWORTH,"MICHELE HAWORTH",MICHELE,,HAWORTH,,,,,,,,,91800,122200,39.584064,-74.360082,,,0,1,GA1,,,,1,R200,,,0000-00-00,17,736102,1994-05-19,59604449,104100.00,
"THOMAS ISOLDI","9 WESTCHESTER DR",,"LITTLE EGG HARBOR TWP",NJ,08087,89900,109800,0,,3,3,1400,1019,1988,,,"ISOLDI,THOMAS","244 QUAKER RD",,POMONA,NY,10970,34029,1700285000000102,,2,1,RSFR,102,,20X51,THOMAS,,ISOLDI,,,,,,,,,,,,,29300,80500,39.58521,-74.358201,,,1,1,,,,,2,MF,,,2015-11-04,17,736102,1997-03-27,59604455,19900.00,
"OAK INVESTMENT GROUP LLC","32 WESTCHESTER DR",,"LITTLE EGG HARBOR TWP",NJ,08087,70000,119900,0,,3,3,1408,1019,1997,,,"OAK INVESTMENT GROUP LLC","829 RADIO RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000260,,2,1,RSFR,260,,20X51,"OAK INVESTMENT GROUP LLC",,,,,,,,,,,,,,,29300,90600,39.586247,-74.359176,,,1,1,,,,,2,MF,,,0000-00-00,17,736102,1999-01-13,59604609,49900.00,
"MARIE ZACCARDI","18 TIMBERLINE DR",,"LITTLE EGG HARBOR TWP",NJ,08087,115760,136600,0,,3,3,1587,1816,1998,,,"ZACCARDI,MARIE","18 TIMBERLINE DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700285000000388,,2,1,RSFR,388,,33X55,MARIE,,ZACCARDI,"RITA VARELTGIS",RITA,,VARELTGIS,,,,,,,,,28500,108100,39.587779,-74.362722,,,0,1,GA1,Y,,,2,MF,,,0000-00-00,17,736102,1998-08-13,59604731,20840.00,
"DE CAMP SYLVIA DESANTIS","304 CENTER ST",,"LITTLE EGG HARBOR TWP",NJ,08087,79900,87700,0,,0,0,0,6098,0,,,"DE CAMP SYLVIA DESANTIS","304 CENTER ST",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000107,,2,1,RSFR,1,,,"DE CAMP SYLVIA DESANTIS",,,,,,,,,,,,,,,23700,64000,39.596494,-74.3559226,,,0,1,,,,,0,MF,,,0000-00-00,0,,1998-02-20,59603973,7800.00,
"PETER BYRNE","15 DAVIDS LN",,"LITTLE EGG HARBOR TWP",NJ,08087,81196,96500,0,,0,0,0,6970,0,,,"BYRNE,PETER JR & JANE A","15 DAVIDS LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000121,,2,1,RSFR,1,,,PETER,,BYRNE,"JANE A BYRNE",JANE,A,BYRNE,,,,,,,,,25100,71400,39.5958463,-74.3554178,,,0,1,,,,,0,MF,,,0000-00-00,0,,1997-10-17,59603986,15304.00,
"CNYTHIA LIMMER","7 DAVIDS LN",,"LITTLE EGG HARBOR TWP",NJ,08087,103000,99100,0,,0,0,0,6098,0,,,"LIMMER,CNYTHIA","7 DAVIDS LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000123,,2,1,RSFR,1,,,CNYTHIA,,LIMMER,,,,,,,,,,,,,23900,75200,39.5960213,-74.3551672,,,0,1,,,,,0,MF,,,2004-01-21,0,,1999-09-27,59603988,-3900.00,
"RICHARD LABARCA","10 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,69000,74600,0,,0,0,0,1307,0,,,"LABARCA,RICHARD & EILEEN","132 S RAILROAD AVE",,"STATEN ISLAND",NY,10305,34029,17002850000205,,2,1,RSFR,2,,,RICHARD,,LABARCA,"EILEEN LABARCA",EILEEN,,LABARCA,,,,,,,,,21000,53600,39.5956606,-74.3549374,,,1,1,,,,,0,MF,,,0000-00-00,0,,1992-06-12,59603995,5600.00,
"ROSEMARIE NILSON","20 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,0,76200,0,,0,0,0,1307,0,,,"NILSON,ROSEMARIE","20 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000210,,2,1,RSFR,2,,,ROSEMARIE,,NILSON,,,,,,,,,,,,,19000,57200,39.5953016,-74.3552694,,,0,1,,,,,0,MF,,,0000-00-00,0,,1994-08-12,59604000,76200.00,
"ANTHONY F MARTONE","21 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,74500,74400,0,,0,0,0,1307,0,,,"MARTONE,ANTHONY F II & DEBBIE M","21 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000286,,2,1,RSFR,2,,,ANTHONY,F,MARTONE,"DEBBIE M MARTONE",DEBBIE,M,MARTONE,,,,,,,,,19900,54500,39.5948888,-74.3549015,,,0,1,,,,,0,MF,,,0000-00-00,0,,1997-11-17,59604076,-100.00,
"AIDA O VILLENA","17 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,72900,77000,0,,0,0,0,1307,0,,,"VILLENA,AIDA O","17 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000288,,2,1,RSFR,2,,,AIDA,O,VILLENA,"ROGELIO F REYES",ROGELIO,F,REYES,,,,,,,,,19000,58000,39.5949669,-74.354801,,,0,1,,,,,0,MF,,,0000-00-00,0,,1998-05-27,59604078,4100.00,
"ALAN PETTY","13 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,69900,74600,0,,0,0,0,871,0,,,"PETTY,ALAN & MONICA","13 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000290,,2,1,RSFR,2,,,ALAN,,PETTY,"MONICA PETTY",MONICA,,PETTY,,,,,,,,,17600,57000,39.5949947,-74.3547048,,,0,1,,,,,0,MF,,,0000-00-00,0,,1998-06-18,59604080,4700.00,
"STEPHEN SABO","11 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,0,74600,0,,0,0,0,871,0,,,"SABO,STEPHEN SR & ROSE M","11 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000291,,2,1,RSFR,2,,,STEPHEN,,SABO,"ROSE M SABO",ROSE,M,SABO,,,,,,,,,17600,57000,39.5950188,-74.3546571,,,0,1,,,,,0,MF,,,0000-00-00,0,,1996-09-25,59604081,74600.00,
"STEPHEN SABO","9 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,0,84200,0,,0,0,0,1307,0,,,"SABO,STEPHEN JR & KATHLEEN","9 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000292,,2,1,RSFR,2,,,STEPHEN,,SABO,"KATHLEEN SABO",KATHLEEN,,SABO,,,,,,,,,19900,64300,39.5952283,-74.354512,,,0,1,,,,,0,MF,,,0000-00-00,0,,1994-05-12,59604082,84200.00,
"ILARIONE PETRUZZELLA","5 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,70990,77400,0,,0,0,0,1307,0,,,"PETRUZZELLA,ILARIONE & FAUSTINA","5 VINCENT CT",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,17002850000294,,2,1,RSFR,2,,,ILARIONE,,PETRUZZELLA,"FAUSTINA PETRUZZELLA",FAUSTINA,,PETRUZZELLA,,,,,,,,,19000,58400,39.595344,-74.354426,,,0,1,,,,,0,MF,,,0000-00-00,0,,1992-04-28,59604084,6410.00,
"MICHAEL T DIDYK","5 CLAYHOLE RD",,"LITTLE EGG HARBOR TWP",NJ,08087,0,178900,0,,3,2,1414,0,1980,,,"DIDYK,MICHAEL T & LAURIE J","12 W HUDSON DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0200006",,2,1,RSFR,6,"TUCKERTON GARDENS SEC 01 FINAL",80XIRR,MICHAEL,T,DIDYK,"LAURIE J DIDYK",LAURIE,J,DIDYK,,,,,,,,,80100,98800,39.60061,-74.360765,,,1,1,GA1,Y,,,1,R100,,,0000-00-00,17,736102,1980-11-21,59604910,178900.00,
"HERBERT WILLISCROFT","75 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,0,291500,0,,5,3,2475,0,1980,,,"WILLISCROFT,HERBERT & KATHLEEN","75 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0500011",,2,1,RSFR,11,,80XIRR,HERBERT,,WILLISCROFT,"KATHLEEN WILLISCROFT",KATHLEEN,,WILLISCROFT,,,,,,,,,78800,212700,39.598308,-74.361149,,,0,1,"G 1",Y,,4,2,R100,,,0000-00-00,17,736102,1980-07-23,59604922,291500.00,
"LESLIE H GUMMAY","18 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,114750,206700,0,,3,2,1624,12563,1995,,,"GUMMAY,LESLIE H & JILL","18 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0700016",,2,1,RSFR,16,,100.77X124.65,LESLIE,H,GUMMAY,"JILL GUMMAY",JILL,,GUMMAY,,,,,,,,,76900,129800,39.596685,-74.357527,,,0,1,GD0,,,,1,R100,,,0000-00-00,17,736102,1996-02-16,59604960,91950.00,
"HAENGGI CHILDREN LONGTERM TRUST","14 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,119870,187900,0,,3,2,1330,10711,1998,,,"HAENGGI CHILDREN LONGTERM TRUST","14 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0700018",,2,1,RSFR,18,,85X126,"HAENGGI CHILDREN LONGTERM TRUST",,,,,,,,,,,,,,,74100,113800,39.596837,-74.357254,,,0,1,GA2,,,,1,GB,,,2003-04-26,17,736102,1998-05-14,59604962,68030.00,
"MICHAEL D FREZZA","126 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,63000,200300,0,,4,3,2408,10494,1972,,,"FREZZA,MICHAEL D","126 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0800002",,2,1,RSFR,2,,122X86,MICHAEL,D,FREZZA,,,,,,,,,,,,,75700,124600,39.595687,-74.360051,,,0,1,GA1,,,,2,R100,,,0000-00-00,17,736102,1996-12-03,59604970,137300.00,
"JAMES E MATTINA","37 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,120000,187600,0,,3,2,1968,12502,1970,,,"MATTINA,JAMES E & KIMBERLY L","37 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0800007",,2,1,RSFR,7,,100X125,JAMES,E,MATTINA,"KIMBERLY L MATTINA",KIMBERLY,L,MATTINA,,,,,,,,,77300,110300,39.59609,-74.359049,,,0,1,,Y,,,1,R100,,,0000-00-00,17,736102,1998-10-16,59604975,67600.00,
"DOMINICK SAVASTA","20 PIKES PEAK RD",,"LITTLE EGG HARBOR TWP",NJ,08087,115000,186700,0,,3,2,1472,12502,1989,,,"SAVASTA,DOMINICK JR & PAULINE","20 PIKES PEAK RD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0800010",,2,1,RSFR,10,"TUCKERTON GARDENS SEC 02 FINAL",100X125,DOMINICK,,SAVASTA,"PAULINE SAVASTA",PAULINE,,SAVASTA,,,,,,,,,77300,109400,39.596517,-74.359165,,,0,1,GA2,,,,1,R100,,,2000-09-01,17,736102,1993-03-29,59604978,71700.00,
"STEVEN LANK","25 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,77200,158400,0,,3,2,1266,12602,1973,,,"LANK,STEVEN","25 LAUREL LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0800013",,2,1,RSFR,13,"TUCKERTON GARDENS SEC 02 FINAL",100X126,STEVEN,,LANK,"MEGAN ACKERMAN",MEGAN,,ACKERMAN,,,,,,,,,76900,81500,39.596727,-74.358376,,,0,1,,Y,,,1,R100,,,0000-00-00,17,736102,1996-12-06,59604981,81200.00,
"PETER CARKHUFF","110 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,93000,148300,0,,3,2,1192,0,1973,,,"CARKHUFF,PETER & EUGENIA","110 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0900003",,2,1,RSFR,3,"TUCKERTON GARDENS SEC I",133XIRR,PETER,,CARKHUFF,"EUGENIA CARKHUFF",EUGENIA,,CARKHUFF,,,,,,,,,73000,75300,39.596282,-74.360864,,,0,1,GA2,Y,,,1,R100,,,0000-00-00,17,736102,1999-07-22,59604989,55300.00,
"LISA A JOHNSON","106 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,105900,192000,0,,3,3,1651,11400,1996,,,"JOHNSON,LISA A","106 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0900004",,2,1,RSFR,4,"TUCKERTON GARDEN SEC 01",76.03X149.91,LISA,A,JOHNSON,,,,,,,,,,,,,74700,117300,39.596501,-74.360814,,,0,1,GA2,,,,2,R100,,,2009-06-11,17,736102,1997-01-22,59604990,86100.00,
"VICTOR D BARRUZZA","82 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,112000,174500,0,,3,2,1444,12001,1972,,,"BARRUZZA,VICTOR D","82 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0900010",,2,1,RSFR,10,,80X150,VICTOR,D,BARRUZZA,,,,,,,,,,,,,76400,98100,39.597781,-74.360504,,,0,1,GA0,Y,,,1,R100,,,0000-00-00,17,736102,1998-07-23,59604995,62500.00,
"FRANKLIN J DUELLY","70 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,85000,170000,0,,3,2,1530,12001,1975,,,"DUELLY,FRANKLIN J JR & DAWN M","70 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0900013",,2,1,RSFR,13,"TUCKERTON GARDENS SEC 01 FINAL",80X150,FRANKLIN,J,DUELLY,"DAWN M DUELLY",DAWN,M,DUELLY,,,,,,,,,76400,93600,39.598435,-74.360351,,,0,1,GA2,17,,,2,R100,,,2000-04-12,17,736102,1997-11-26,59604998,85000.00,
"NICHOLAS C ENGLISH","66 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,81500,153600,0,,3,2,1120,0,1980,,,"ENGLISH,NICHOLAS C & ELIZABETH S","66 LEITZ BLVD",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  0900014",,2,1,RSFR,14,"TUCKERTON GARDENS SEC 01",80XIRR,NICHOLAS,C,ENGLISH,"ELIZABETH S ENGLISH",ELIZABETH,S,ENGLISH,,,,,,,,,74500,79100,39.598649,-74.36032,,,0,1,GA1,,,,1,R100,,,0000-00-00,17,736102,1997-07-03,59604999,72100.00,
"RICHARD A NEUROTH","36 ABBIE DR",,"LITTLE EGG HARBOR TWP",NJ,08087,159000,248400,0,,5,3,2106,14802,1987,,,"NEUROTH,RICHARD A JR & NANCY V","36 ABBIE DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700287  1000004",,2,1,RSFR,4,"TUCKERTON GARDENS SEC 02",100X148,RICHARD,A,NEUROTH,"NANCY V NEUROTH",NANCY,V,NEUROTH,,,,,,,,,80400,168000,39.597783,-74.359218,,,0,1,GA2,Y,,,1,R100,,,2002-04-01,17,736102,2000-03-03,59605013,89400.00,
"MICHAEL W KARCH","31 MAYFLOWER DR",,"LITTLE EGG HARBOR",NJ,08087,125714,191100,0,,3,2,1421,15150,1987,,,"KARCH,MICHAEL W & SELENA J","31 MAYFLOWER DR",,TUCKERTON,NJ,08087,34029,"1700287  1000010",,2,1,RSFR,10,"TUCKERTON GARDENS SEC 03",101X150,MICHAEL,W,KARCH,"SELENA J KARCH",SELENA,J,KARCH,,,,,,,,,81100,110000,39.598716,-74.358543,,,0,1,GD2,,,,2,R100,,,0000-00-00,17,736102,1999-08-04,59605019,65386.00,
"GARY LAURENCE","17 GARDEN TER",,"LITTLE EGG HARBOR TWP",NJ,08087,123000,205900,0,,4,2,1536,20922,1995,,,"LAURENCE,GARY & ALISON","17 GARDEN TER",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700289000000023,,2,1,RSFR,23,,157X133.25,GARY,,LAURENCE,"ALISON LAURENCE",ALISON,,LAURENCE,,,,,,,,,91500,114400,39.599721,-74.359426,,,0,1,,,,,2,R100,,,0000-00-00,17,736102,1998-06-19,59605052,82900.00,
"JOSEPH CATALIOTO","33 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,79000,148100,0,,3,2,1216,12188,1987,,,"CATALIOTO,JOSEPH & SHARON","33 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,1700290000000025,,2,1,RSFR,25,,75X162.5,JOSEPH,,CATALIOTO,"SHARON CATALIOTO",SHARON,,CATALIOTO,,,,,,,,,67800,80300,39.599269,-74.357174,,,0,1,,,,,1,R100,,,0000-00-00,17,736102,1995-05-31,59605075,69100.00,
"DAVID ZIELINSKI","15 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,85000,164200,0,,3,2,1520,9749,1974,,,"ZIELINSKI,DAVID & MADELINE","15 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700291  0100004",,2,1,RSFR,4,,75X130,DAVID,,ZIELINSKI,"MADELINE ZIELINSKI",MADELINE,,ZIELINSKI,,,,,,,,,61200,103000,39.597874,-74.355889,,,0,1,GA1,Y,,,1,R-75,,,0000-00-00,17,736102,1998-10-30,59605106,79200.00,
"JACQUELINE A MCMAHON","56 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,90000,156000,0,,3,2,1224,8634,1987,,,"MCMAHON,JACQUELINE A","56 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700291  0100007",,2,1,RSFR,7,"OAK HILL SEC 02 FINAL",83X104,JACQUELINE,A,MCMAHON,,,,,,,,,,,,,60700,95300,39.598006,-74.356388,,,0,1,GA1,,,,1,R100,,,0000-00-00,17,736102,1994-09-26,59605109,66000.00,
"FRANK P ANDERSON","79 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,74500,153800,0,,3,2,1224,8159,1987,,,"ANDERSON,FRANK P & CYNTHIA E","79 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700291  0100024",,2,1,RSFR,24,,80X102,FRANK,P,ANDERSON,"CYNTHIA E ANDERSON",CYNTHIA,E,ANDERSON,,,,,,,,,57700,96100,39.600739,-74.354189,,,0,1,GA1,,,,1,R-75,,,2002-03-26,17,736102,1995-10-26,59605126,79300.00,
"EDWARD C HAYES","66 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,75000,159500,0,,3,2,1236,11631,1987,,,"HAYES,EDWARD C","66 OAK LN",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700291  0100039",,2,1,RSFR,39,,"0.267 AC.",EDWARD,C,HAYES,,,,,,,,,,,,,65600,93900,39.59755,-74.35608,,,0,1,GA1,,,,1,R-75,,,2001-06-06,17,736102,1995-11-07,59605140,84500.00,
"BRIDGET T FIELDS","127 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,100000,172800,0,,4,3,1856,10616,1973,,,"FIELDS,BRIDGET T","127 OAKLEAF DR",,"LITTLE EGG HARBOR TWP",NJ,08087,34029,"1700291  0200011",,2,1,RSFR,11,"OAK HILL SEC I",87X122,BRIDGET,T,FIELDS,,,,,,,,,,,,,64600,108200,39.598992,-74.352827,,,0,1,,,,,1,R-75,,,0000-00-00,17,736102,2000-03-27,59605152,72800.00,