Corporate Name,LLC OWNER Name,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Mailing Address,Mailing City,Mailing State,Mailing  Zip,Property Address,Property City,Property State,Property Zip,
1425 SMITH ST LLC,Arnella Rojas,,,(305) 202-3572 ,,,,,,,3564 SUMMER DR,WANTAGH,NY,11793,1425 Smith St,Orange Park,FL,32073,120
1425 SMITH ST LLC,Arnella Rojas,sir g,,(305) 202-3572 ,,,,,,,3564 SUMMER DR,WANTAGH,NY,11793,1425 Smith St,Orange Park,FL,32073,149
1800 KINGSLEY AVENUE LLC,Theo I Dewind,,,(616) 485-6698 ,(616) 994-0133 ,,,,tdewind@aol.com,,6673 DOONBEG DR,FRISCO,TX,75035,1800 Kingsley Ave,Orange Park,FL,32073,107
1800 KINGSLEY AVENUE LLC,Theo I Dewind,,,(616) 485-6698 ,(616) 994-0133 ,,,,tdewind@aol.com,,6673 DOONBEG DR,FRISCO,TX,75035,1800 Kingsley Ave,Orange Park,FL,32073,136
2125 HYDEPARK APARTMENTS LLC,SHANKAR KRISHNAMURTHI,,,(925) 864-6145 ,,,,,,,20200 LUCILLE AVE #35,CUPERTINO,CA,95014,2125 Hyde Park Rd,Jacksonville,FL,32210,19
218 HOUSING PARTNER,"SELIGMAN, KAREN",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,9310 OLD KINGS RD S #1602,JACKSONVILLE,FL,32257,4270 Briarwood Flat Trce,Middleburg,FL,32068,114
218 HOUSING PARTNER,"SELIGMAN, KAREN",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,9310 OLD KINGS RD S #1602,JACKSONVILLE,FL,32257,4270 Briarwood Flat Trce,Middleburg,FL,32068,143
218 HOUSING PARTNERS,"SELIGMAN, KAREN",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,9310 OLD KINGS RD S #1602,JACKSONVILLE,FL,32257,4328 Briarwood Flat Trce,Middleburg,FL,32068,116
218 HOUSING PARTNERS,"SELIGMAN, KAREN",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,9310 OLD KINGS RD S #1602,JACKSONVILLE,FL,32257,4328 Briarwood Flat Trce,Middleburg,FL,32068,145
2943 SPRING PARK RD LLC,Donald B Intonato,,,(516) 445-9418 ,(617) 794-6943 ,(516) 641-4851 ,(516) 359-3853 ,(516) 480-4531 ,dintonato@yahoo.com,dintonato@aol.com,410 JERICHO TPKE #320,JERICHO,NY,11753,2943 Spring Park Rd,Jacksonville,FL,32207,38
401 LORING AVENUE LLC,Thomas Cook,Susan M Cook,,(904) 400-4296 ,(904) 838-3920 ,,,,skehayias@hotmail.com,,401 LORING AVE,ORANGE PARK,FL,32073,401 Loring Ave,Orange Park,FL,32073,106
401 LORING AVENUE LLC,Thomas Cook,Susan M Cook,,(904) 400-4296 ,(904) 838-3920 ,,,,skehayias@hotmail.com,,401 LORING AVE,ORANGE PARK,FL,32073,401 Loring Ave,Orange Park,FL,32073,135
49 COLLEGE DRIVE LLC,"MUZAURIETA, ALBERT",,,(646) 279-0127 ,,,,,beyondmuza@hotmail.com,,49 COLLEGE DR,ORANGE PARK,FL,32065,49 College Dr,Orange Park,FL,32065,110
49 COLLEGE DRIVE LLC,"MUZAURIETA, ALBERT",,,(646) 279-0127 ,,,,,beyondmuza@hotmail.com,,49 COLLEGE DR,ORANGE PARK,FL,32065,49 College Dr,Orange Park,FL,32065,139
5821 SAN JUAN AVENUE LLC,"Justin , Richards",,,(254) 813-3122 ,(231) 883-7660 ,(318) 614-6009 ,,,rickey.justice@yahoo.com,,101 WASHINGTON AVE,GRAND HAVEN,MI,49417,5821 San Juan Ave,Jacksonville,FL,32210,5
741 PARK NM LLC,Adelina Lopez ,,,(914) 329-2048 ,(203) 273-7504 ,,,,,,1023 MAIN ST #2ND,BRIDGEPORT,CT,6604,741 Park Ave,Orange Park,FL,32073,99
741 PARK NM LLC,Adelina Lopez ,,,(914) 329-2048 ,(203) 273-7504 ,,,,,,1023 MAIN ST #2ND,BRIDGEPORT,CT,6604,741 Park Ave,Orange Park,FL,32073,128
AAA MULTIFAMILY PROFESSIONALS LLC,"CUEVAS, GIUSEPPE V",,,(904) 708-8394 ,,,,,,,10938 BATAVIA DR,JACKSONVILLE,FL,32246,3650 Stanley St,Jacksonville,FL,32207,39
ABILITY MAYFAIR II LLC,SHANNON NAZWORTH,,,(904) 679-5321 ,(904) 562-9287 ,,,,snazworth@gmail.com,,3740 BEACH BLVD #304,JACKSONVILLE,FL,32207,3539 Beach Blvd #1,Jacksonville,FL,32207,53
BABAJI SHIVRAM USA RE HOLDINGS LLC,RIDHI K DAVADA,,,(713) 518-8323 ,,,,,,,1452 ASPENWOOD DR,JACKSONVILLE,FL,32211,6916 Old Kings Rd S #1-14,Jacksonville,FL,32217,64
BDEP JAX WEST LLC,Nathaniel D Burke,,,(904) 662-5878 ,(904) 414-6265 ,(904) 813-8230 ,(904) 635-8779 ,,addwebllc@gmail.com,,6925 SAN JOSE BLVD,JACKSONVILLE,FL,32217,2039 Niblick Dr,Jacksonville,FL,32210,4
BEACHES ELDERLY HOUSING CORP,Ward L Wilson,,,(904) 887-9379 ,(904) 887-9333 ,,,,,,115 3RD ST S,JACKSONVILLE BEACH,FL,32250,1600 Shetter Ave,Jacksonville Beach,FL,32250,94
BEACHWOOD FA OWNER LLC,"TATUM, JOHN",,,(214) 577-7791 ,,,,,jctatum2@aol.com,,250 W 55TH ST #35TH,NEW YORK,NY,10019,2901 Beachwood Boulevard A 101-206,Jacksonville,FL,32246,82
BIRCH HILL PROPERTIES LLC,TYLER J SALDUTTI,,,(616) 796-4175 ,(231) 740-5356 ,(314) 445-1755 ,,,,,4237 SALISBURY RD #212,JACKSONVILLE,FL,32216,1920 Dean Rd #A,Jacksonville,FL,32216,35
BLANCHARD APARTMENTS LLC,BRIAN R LOZITO,,,(904) 710-1875 ,,,,,,,166 VANDERFORD RD W,ORANGE PARK,FL,32073,1515 Pullen Rd,Jacksonville,FL,32216,40
CANDLELIGHT ADOBE LC,TIMOTHY P. KELLY,,,(904) 366-1576 ,,,,,herveyhouse@hotmail.com,timkellypa@aol.com,1122 WOODRUFF AVE #1,JACKSONVILLE,FL,32205,2441 Spring Park Rd,Jacksonville,FL,32207,32
CAPSTONE CAP INVST 2 LLC,DOMINIQUE DELCOURT,,,(321) 460-2033 ,,,,,,,10309 CYPRESS ISLE CT,ORLANDO,FL,32836,7068 Ponce De Leon Ave,Jacksonville,FL,32217,66
CASE DE MARCO PROPERTIES LLC,STEVE DARAGJATI,,,(904) 343-1590 ,,,,,libertyconstruc@aol.com,ameriarchitect@aol.com,4872 SUSANNA WOODS CT,JACKSONVILLE,FL,32257,1612 Larue Ave,Jacksonville,FL,32207,7
CASSIE GARDENS LTD,JOHN D ROOD,,,(904) 868-0699 ,(904) 613-1899 ,,,,,,3030 HARTLEY RD #310,JACKSONVILLE,FL,32257,534 College Dr,Middleburg,FL,32068,105
CASSIE GARDENS LTD,JOHN D ROOD,,,(904) 868-0699 ,(904) 613-1899 ,,,,,,3030 HARTLEY RD #310,JACKSONVILLE,FL,32257,534 College Dr,Middleburg,FL,32068,134
CASSIN & CASSIN LLP,JOSEPH M. CASSIN,,,(917) 443-7132 ,(914) 434-2046 ,,,,jcassin@aol.com,,270 MADISON AVE,NEW YORK,NY,10016,5701 Fishing Pen Creek Ct,Jacksonville,FL,32244,26
CF FLORIDA OWNER LLC,Emilio G Zanin,,,(914) 804-8786 ,(914) 388-1277 ,,,,emiliozanin@aol.com,,512 FASHION AVE #15TH,NEW YORK,NY,10018,5520 Collins Rd #1,Jacksonville,FL,32244,16
CF FLORIDA OWNER LLC,Emilio G Zanin,,,(914) 804-8786 ,(914) 388-1277 ,,,,emiliozanin@aol.com,,512 FASHION AVE #15TH,NEW YORK,NY,10018,1500 Monument Rd #100,Jacksonville,FL,32225,76
CF FLORIDA OWNER LLC,Emilio G Zanin,,,(914) 804-8786 ,(914) 388-1277 ,,,,emiliozanin@aol.com,,512 FASHION AVE #158TH,NEW YORK,NY,10018,11750 Alden Rd #1,Jacksonville,FL,32246,81
COLLINS COVE HOUSING PARTNERS LTD,CHRISTOPHER C FINLAY,,,(904) 571-1943 ,(904) 537-5294 ,,,,,,8933 WESTERN WAY #14,JACKSONVILLE,FL,32256,5400 Collins Rd #100,Jacksonville,FL,32244,17
COVE APARTMENTS LTD,CECILIA BRYANT,,,(904) 635-1551 ,,,,,,,,MONTICELLO,FL,32345,840 Cooks Ln,Green Cove Springs,FL,32043,117
COVE APARTMENTS LTD,CECILIA BRYANT,,,(904) 635-1551 ,,,,,,,,MONTICELLO,FL,32345,840 Cooks Ln,Green Cove Springs,FL,32043,146
CREEKSIDE RLF LLC,Robert Krane,,,(440) 342-0653 ,(440) 226-0327 ,,,,robertkrane@gmail.com,,21380 LORAIN RD,FAIRVIEW PARK,OH,44126,1218 Hickman Rd,Jacksonville,FL,32216,43
DUNCLIFF TRADING COMPANY LLC,J Harley Johnson,James Harley Johnson,,(904) 891-4296 ,(904) 772-8847 ,,,,,,135 5TH AVE N,JACKSONVILLE BEACH,FL,32250,3050 Belden St,Jacksonville,FL,32207,28
DUNES APARTMENT LTD,James R Courie Jr,,,(803) 479-2303 ,(803) 738-0648 ,,,,jcourie@msn.com,jcourie@yahoo.com,1403 JARET CT,WEST COLUMBIA,SC,29169,11425 Mccormick Rd #A,Jacksonville,FL,32225,74
EAST TBR JAX BEACH OWNER LLC,Steven D Broome,,,(404) 784-3454 ,(678) 362-3880 ,(404) 734-3339 ,(404) 957-0097 ,,rwest312@gmail.com,,1575 NORTHSIDE DR NW #200,ATLANTA,GA,30318,751 1st Ave N,Jacksonville Beach,FL,32250,87
EAST TBR JAX BEACH OWNER LLC,Steven D Broome,,,(404) 784-3454 ,(678) 362-3880 ,(404) 734-3339 ,(404) 957-0097 ,,rwest312@gmail.com,,100 PEACHTREE ST NW #1400,ATLANTA,GA,30303,611 Beach Blvd,Jacksonville Beach,FL,32250,89
EMPIRIAN DRIFTWOOD LLC,David M Kaplan,Susan K Kaplan,,(914) 588-4096 ,(914) 639-9357 ,(845) 405-1111 ,(845) 728-2553 ,,momalah3@aol.com,,590 W KENNEDY BLVD #2ND,LAKEWOOD,NJ,8701,91 W 11th St,Atlantic Beach,FL,32233,85
FF HILLWOOD LLC,Edward Kerper,,,(813) 784-0367 ,,,,,kerp2@aol.com,,5403 W GRAY ST,TAMPA,FL,33609,12021 Mccormick Rd #1-104,Jacksonville,FL,32225,73
FLORENTINE PROPERTIES LLC,JACOB GOVERNALE,,,(907) 317-8540 ,,,,,,,239 CEZANNE CIR,PONTE VEDRA BEACH,FL,32081,1500 Monument Rd #900,Jacksonville,FL,32225,75
FLORIDA LAKEWOOD VILLAGE LLC,Samuel A Gardiner,,,(201) 783-7282 ,(917) 783-7282 ,,,,,,380 UNION ST #300,WEST SPRINGFIELD,MA,1089,1527 Flanders Rd,Jacksonville,FL,32207,18
FORT LANDON LLC,Maria C Delaney,,,(786) 277-9992 ,(786) 277-9999 ,(786) 277-2102 ,(305) 318-7481 ,,,,20507 NE 9TH PL,MIAMI,FL,33179,1913 Art Museum Dr #73-80,Jacksonville,FL,32207,42
GOVERNORS SPRINGS APTS LTD,Reva J Stuckey,,,(478) 225-6085 ,,,,,,,PO BOX 13526,MACON,GA,31208,1343 Love Dr,Green Cove Springs,FL,32043,121
GOVERNORS SPRINGS APTS LTD,Reva J Stuckey,,,(478) 225-6085 ,,,,,,,PO BOX 13526,MACON,GA,31208,836 Carol Dr,Green Cove Springs,FL,32043,123
GOVERNORS SPRINGS APTS LTD,Reva J Stuckey,,,(478) 225-6085 ,,,,,,,PO BOX 13526,MACON,GA,31208,1343 Love Dr,Green Cove Springs,FL,32043,150
GOVERNORS SPRINGS APTS LTD,Reva J Stuckey,,,(478) 225-6085 ,,,,,,,PO BOX 13526,MACON,GA,31208,836 Carol Dr,Green Cove Springs,FL,32043,152
GREEN COVE SPRINGS AFFORDABLE,LAURETTA J PIPPIN,,,(904) 233-6579 ,,,,,lpippin@gmail.com,,"1022 WEST 23RD STREET,",PANAMA CITY,FL,32405,101 Joey Dr,Green Cove Springs,FL,32043,124
GREEN COVE SPRINGS AFFORDABLE,LAURETTA J PIPPIN,,,(904) 233-6579 ,,,,,lpippin@gmail.com,,"1022 WEST 23RD STREET,",PANAMA CITY,FL,32405,101 Joey Dr,Green Cove Springs,FL,32043,153
HERITAGE VIII HOLDINGS LLC,Duane C Romanello,,,(904) 813-5006 ,(904) 629-2658 ,,,,christie.reeves@yahoo.com,,3721 DUPONT STATION CT S,JACKSONVILLE,FL,32217,65 W 5th St,Atlantic Beach,FL,32233,86
HIGHLAND APTS,J Gregory Jones,,,(478) 390-1298 ,,,,,,,PO BOX 13526,MACON,GA,31208,100 W Joey Cir,Green Cove Springs,FL,32043,113
HIGHLAND APTS,J Gregory Jones,,,(478) 390-1298 ,,,,,,,PO BOX 13526,MACON,GA,31208,100 W Joey Cir,Green Cove Springs,FL,32043,142
HOME RENTAL COMPANY,KEVIN KALE,,,(386) 237-2296 ,(386) 627-5636 ,(386) 627-3915 ,,,kevinkale@hotmail.com,kevin.kale@yahoo.com,3909 SUNBEAM RD,JACKSONVILLE,FL,32257,3909 Sunbeam Rd,Jacksonville,FL,32257,60
INFINITY MAGNOLIA 2 LLC,IGHAL GOLDFARB,,,(786) 252-9216 ,(786) 252-9215 ,(305) 333-0597 ,(305) 450-9765 ,,ighal@yahoo.com,,9520 HARDING AVE #1,SURFSIDE,FL,33154,2401 Jammes Rd,Jacksonville,FL,32210,23
INWOOD TERRACE LLC,Kenneth E Clutts,Chris M Clutts,,(207) 671-1435 ,,,,,,,221 N HOGAN ST #405,JACKSONVILLE,FL,32202,2146 Inwood Ter,Jacksonville,FL,32207,6
J & R OVERHEAD LLC,JAMES J TAYLOR,,,(352) 514-6268 ,,,,,jtaylor1420@aol.com,,PO BOX 1515,KEYSTONE HEIGHTS,FL,32656,455 SW Magnolia Ave,Keystone Heights,FL,32656,125
J & R OVERHEAD LLC,JAMES J TAYLOR,,,(352) 514-6268 ,,,,,jtaylor1420@aol.com,,PO BOX 1515,KEYSTONE HEIGHTS,FL,32656,455 SW Magnolia Ave,Keystone Heights,FL,32656,154
J H J PARK PLACE LLC,Frederick R Marinello Jr,,,(619) 743-4266 ,,,,,,,10481 TATAS PL,ESCONDIDO,CA,92026,2010 Parental Home Rd,Jacksonville,FL,32216,46
J P PROPERTIES,JUDD E PATTEN,,,(225) 252-4980 ,(225) 229-9136 ,,,,judd.patten@hotmail.com,ikukop@yahoo.com,PO BOX 50338,JACKSONVILLE BEACH,FL,32240,210 22nd Ave S,Jacksonville Beach,FL,32250,96
J P PROPERTIES L,JUDD E PATTEN,,,(225) 252-4980 ,(225) 229-9136 ,,,,judd.patten@hotmail.com,ikukop@yahoo.com,PO BOX 50338,JACKSONVILLE BEACH,FL,32240,222 2nd Ave S #1-22,Jacksonville Beach,FL,32250,91
JAMMES FM LLC,Curtis J Taylor,,,(419) 302-6804 ,,,,,,,2450 HOLLYWOOD BLVD #602,HOLLYWOOD,FL,33020,2117 Jammes Rd,Jacksonville,FL,32210,20
JAX ESPERANZA LLC,Frederick B Autenrieb,,,(540) 535-1854 ,(540) 514-9895 ,(559) 259-3279 ,(559) 260-0266 ,,autenriebs@hotmail.com,jadedragon@yahoo.com,7000 MAE ANNE AVE,RENO,NV,89523,3830 University Blvd S,Jacksonville,FL,32216,50
JEFFERSON WAY APARTMENTS,Norman D Smith,,,(732) 794-8174 ,,,,,ndssks@aol.com,,590 W KENNEDY BLVD #2ND,LAKEWOOD,NJ,8701,409 Jefferson Ave,Orange Park,FL,32065,111
JEFFERSON WAY APARTMENTS,Norman D Smith,,,(732) 794-8174 ,,,,,ndssks@aol.com,,590 W KENNEDY BLVD #2ND,LAKEWOOD,NJ,8701,409 Jefferson Ave,Orange Park,FL,32065,140
JJTA3 REAL PROPERTIES LLC,Diana Renata Quintero,,,(720) 366-5274 ,(720) 309-1122 ,(760) 261-0586 ,(310) 529-8764 ,,famezcua420@gmail.com,,2647 W EVANS AVE #109,DENVER,CO,80219,7225 Crane Ave #1105,Jacksonville,FL,32216,41
JJTA5 REAL PROPERTIES LLC,Diana Renata Quintero,,,(720) 366-5274 ,(720) 309-1122 ,(760) 261-0586 ,(310) 529-8764 ,,famezcua420@gmail.com,,2647 W EVANS AVE #109,DENVER,CO,80219,2506 Jammes Rd,Jacksonville,FL,32210,22
K-TOWN INC,KENNETH R KIRTON,Andrea Kirton,,(904) 626-8059 ,(781) 985-1370 ,(904) 237-0552 ,,,akirton@yahoo.com,akirton1@yahoo.com,PO BOX 49279,JACKSONVILLE BEACH,FL,32240,220 5th Ave S,Jacksonville Beach,FL,32250,92
KD001 LLC,DINO DELGADO,,,(786) 546-6448 ,,,,,dinocanhelp@gmail.com,dinoinmiami@hotmail.com,12867 ATTRILL RD,JACKSONVILLE,FL,32258,408 Brookview Dr N,Jacksonville,FL,32225,78
KNOTTS LANDING INC,JEFFERY D DYSON,Shirley J Dyson,,(904) 813-3760 ,(904) 483-6699 ,,,,jefferydyson@hotmail.com,jeffery.dyson@yahoo.com,1442 ROSECRANS LN,GREEN COVE SPRINGS,FL,32043,702 Meadowbrook Dr,Orange Park,FL,32073,118
KNOTTS LANDING INC,JEFFERY D DYSON,Shirley J Dyson,,(904) 813-3760 ,(904) 483-6699 ,,,,jefferydyson@hotmail.com,jeffery.dyson@yahoo.com,1442 ROSECRANS LN,GREEN COVE SPRINGS,FL,32043,702 Meadowbrook Dr,Orange Park,FL,32073,147
KRI BELLE RIVE LLC,GARY L. LIEBERMAN,,,(440) 893-7700 ,,,,,garyl2034@gmail.com,bliebeman@hotmail.com,PO BOX 670917,NORTHFIELD,OH,44067,8715 Belle Rive Blvd #1800,Jacksonville,FL,32256,57
KURIAN & MARYKUTTY MYALIL,,,,(904) 579-1966 ,(773) 895-9558 ,(773) 895-5848 ,(904) 505-3466 ,,kmyalil@yahoo.com,kurian@yahoo.com,4306 MUSTANG CROSSING CT,MISSOURI CITY,TX,77459,1357 Kingsley Ave,Orange Park,FL,32073,122
KURIAN & MARYKUTTY MYALIL,,,,(904) 579-1966 ,(773) 895-9558 ,(773) 895-5848 ,(904) 505-3466 ,,kmyalil@yahoo.com,kurian@yahoo.com,4306 MUSTANG CROSSING CT,MISSOURI CITY,TX,77459,1357 Kingsley Ave,Orange Park,FL,32073,151
LAKEVIEW PROPERTY HOLDING LLC,Barry Jay Goldstein,,,(305) 607-9919 ,(954) 629-7962 ,,,,,,2701 GATEWAY DR,POMPANO BEACH,FL,33069,1775 Leon Rd,Jacksonville,FL,32246,79
LIBERTY CENTER IV LTD,Terry C Williams,,,(904) 520-1986 ,(904) 239-2118 ,,,,,,PO BOX 40126,JACKSONVILLE,FL,32203,2203 Art Museum Dr,Jacksonville,FL,32207,44
LIGHTHOUSE JAX LLC,Vanessa I Interlicchia,,,(818) 458-0472 ,(818) 987-7877 ,,,,vinterlicchia@yahoo.com,vkirk1@aol.com,15332 ANTIOCH ST #540,PACIFIC PALISADES,CA,90272,9047 San Jose Blvd,Jacksonville,FL,32257,59
LIONS HEAD LTD,Corey R Lewis,,,(321) 362-5136 ,(478) 972-0953 ,(210) 629-7099 ,,,corey.lewis@gmail.com,,437 E MONROE ST,JACKSONVILLE,FL,32202,4950 Richard St,Jacksonville,FL,32207,68
MADISON MANOR LTD,N. DWAYNE J GRAY,,,(407) 497-8975 ,,,,,,,2301 LUCIEN WAY #405,MAITLAND,FL,32751,7400 Hogan Rd,Jacksonville,FL,32216,47
MANCHESTER APARTMENTS LTD,Norman D Smith,,,(732) 794-8174 ,,,,,ndssks@aol.com,,590 W KENNEDY BLVD #2ND,LAKEWOOD,NJ,8701,2900 Coronet Ln,Jacksonville,FL,32207,36
MANDARIN TRACE INVESTORS LLC,Richard K Citron,,,(310) 409-9702 ,(310) 261-6091 ,(310) 261-6370 ,,,skylerdsuton@gmail.com,skylerdsutton@gmail.com,10866 WILSHIRE BLVD #970,LOS ANGELES,CA,90024,3960 Old Sunbeam Rd #100,Jacksonville,FL,32257,63
MARSH OAKS PROPERTY HOLDINGS LLC,Leyda M Acosta,,,(305) 934-9060 ,(305) 213-4536 ,,,,,,3917 RIGA BLVD,TAMPA,FL,33619,2768 State Road A1a,Jacksonville,FL,32233,83
MATER DEI PROPERTIES LLC,CHRISTOPHER S SUBLESKI,,,(904) 477-7759 ,,,,,csubleski@yahoo.com,subleski@aol.com,3326 STANLEY ST,JACKSONVILLE,FL,32207,2207 Spring Park Rd,Jacksonville,FL,32207,30
MAVERICK TRAILS APARTMENTS,"DEAS, WILLIAM J",,,(904) 571-4280 ,(904) 631-9781 ,(904) 613-5668 ,,,william.deas@yahoo.com,,16554 CAGAN CROSSINGS BLVD #4,CLERMONT,FL,34714,3003 Sherwin Oaks Ln,Orange Park,FL,32065,104
MAVERICK TRAILS APARTMENTS,"DEAS, WILLIAM J",,,(904) 571-4280 ,(904) 631-9781 ,(904) 613-5668 ,,,william.deas@yahoo.com,,16554 CAGAN CROSSINGS BLVD #4,CLERMONT,FL,34714,3003 Sherwin Oaks Ln,Orange Park,FL,32065,133
MAVERICK TRAILS OF JAX PHASE,"DEAS, WILLIAM J",,,(904) 571-4280 ,(904) 631-9781 ,(904) 613-5668 ,,,william.deas@yahoo.com,,16554 CAGAN CROSSINGS BLVD #4,CLERMONT,FL,34714,3118 Chase Ln,Orange Park,FL,32065,103
MAVERICK TRAILS OF JAX PHASE,"DEAS, WILLIAM J",,,(904) 571-4280 ,(904) 631-9781 ,(904) 613-5668 ,,,william.deas@yahoo.com,,16554 CAGAN CROSSINGS BLVD #4,CLERMONT,FL,34714,3118 Chase Ln,Orange Park,FL,32065,132
MCDANIEL PARTNERSHIP LLC,BOATRIGHT R SCOTT,,,(904) 982-4808 ,(904) 434-0451 ,(904) 813-6074 ,,,rightboat@aol.com,horseluver7926@aol.com,6455 SAN JUAN AVE,JACKSONVILLE,FL,32210,4575 Lexington Ave,Jacksonville,FL,32210,10
MELROSE PLACE APTS 1ST AVE LLC,"BRYAN C. GOODE III, P.A",,,(904) 629-2141 ,(904) 923-6196 ,,,,bryan.goode@hotmail.com,bryan.goode@msn.com,PO BOX 50984,JACKSONVILLE BEACH,FL,32240,127 1st Ave S,Jacksonville Beach,FL,32250,90
MIDDLEBURG ASSOCIATES LTD,"SELIGMAN, KAREN J",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,7865 SOUTHSIDE BLVD,JACKSONVILLE,FL,32256,2425 Iris St,Middleburg,FL,32068,119
MIDDLEBURG ASSOCIATES LTD,"SELIGMAN, KAREN J",,,(904) 614-3186 ,(904) 813-3745 ,(904) 635-2488 ,,,ksel78@aol.com,ksel78@yahoo.com,7865 SOUTHSIDE BLVD,JACKSONVILLE,FL,32256,2425 Iris St,Middleburg,FL,32068,148
MILLENNIA JACKSONVILLE FL LP,Regina G Tobin,,,(330) 275-7866 ,,,,,,,127 PUBLIC SQ #4000,CLEVELAND,OH,44114,2303 Westmont St,Jacksonville,FL,32207,33
MILLSTONE,Brian Mills,,,(850) 544-1307 ,(850) 274-0001 ,(850) 251-4918 ,(850) 490-5230 ,,theconcrteyedi@yahoo.com,worryfreeevents@yahoo.com,1881 NE 26TH ST #218,WILTON MANORS,FL,33305,4190 Plantation Oaks Blvd,Orange Park,FL,32065,100
MILLSTONE,Brian Mills,,,(850) 544-1307 ,(850) 274-0001 ,(850) 251-4918 ,(850) 490-5230 ,,theconcrteyedi@yahoo.com,worryfreeevents@yahoo.com,1881 NE 26TH ST #218,WILTON MANORS,FL,33305,4190 Plantation Oaks Blvd,Orange Park,FL,32065,129
MV ACQUISITION LLC,Cherry D Main,,,(904) 476-6713 ,(904) 472-4875 ,(904) 240-0601 ,,,jmain35@yahoo.com,,645 MAYPORT RD #5,ATLANTIC BEACH,FL,32233,2130 Mayport Rd #700,Jacksonville,FL,32233,84
NINORA LLC,JAMAL ALI,,,(847) 830-7304 ,(708) 543-5939 ,(630) 989-7717 ,(708) 989-7717 ,,chicago-man1@aol.com,jamal.ali@aol.com,493 MAJESTIC EAGLE DR,PONTE VEDRA BEACH,FL,32081,4565 Lexington Ave,Jacksonville,FL,32210,11
NORTHWEST HOUSING INITIATIVE,HELEN HOOPER,,,(904) 235-6104 ,(301) 343-3568 ,,,,suddeth_2000@yahoo.com,suddeth1@yahoo.com,2392 EDGEWOOD AVE N,JACKSONVILLE,FL,32254,2250 Jammes Rd,Jacksonville,FL,32210,21
NWRW JAX BEACH LLC,Joseph F Cupp,Theresa G Cupp,,(410) 725-2688 ,,,,,,,PO BOX 8865,GAITHERSBURG,MD,20898,126 13th Ave S,Jacksonville Beach,FL,32250,93
OAK CREEK APTS LTD,DON E LESTER,,,(239) 289-8270 ,,,,,donelester@yahoo.com,les1612@aol.com,1002 W 23RD ST #400,PANAMA CITY,FL,32405,1701 Lake Shore Blvd,Jacksonville,FL,32210,1
OCEAN VIEW 160 LLC,MARK KORNHAUSER,,,(513) 498-3605 ,(513) 320-3765 ,(901) 864-9172 ,,,seafarer32@aol.com,,13738 CHATSWORTH LN,JACKSONVILLE,FL,32225,160 7th Ave N,Jacksonville Beach,FL,32250,88
ORTEGA HILLS NM LLC,Hixon Meg S,,,(773) 750-7713 ,(904) 376-5280 ,,,,riverlady6@aol.com,mmsnyder4@aol.com,1023 MAIN ST #2ND,BRIDGEPORT,CT,6604,7255 Wedgewood Dr #A,Jacksonville,FL,32244,14
PACIFICA LOAN THREE LLC,Lata Israni ,,,(619) 743-1800 ,(619) 546-8421 ,,,,,,1775 HANCOCK ST #200,SAN DIEGO,CA,92110,2020 Wells Rd,Orange Park,FL,32073,98
PACIFICA LOAN THREE LLC,Lata Israni ,,,(619) 743-1800 ,(619) 546-8421 ,,,,,,1775 HANCOCK ST #200,SAN DIEGO,CA,92110,2020 Wells Rd,Orange Park,FL,32073,127
PARK OF BLANDING LLC,Barbara Levy,,,(917) 225-2776 ,(914) 912-8459 ,,,,barbara.levy@aol.com,,410 JERICHO TPKE #220,JERICHO,NY,11753,222 Blairmore Blvd,Orange Park,FL,32073,102
PARK OF BLANDING LLC,Barbara Levy,,,(917) 225-2776 ,(914) 912-8459 ,,,,barbara.levy@aol.com,,410 JERICHO TPKE #220,JERICHO,NY,11753,222 Blairmore Blvd,Orange Park,FL,32073,131
PARKVIEW LIVING INC,Vincent J Kearney,,,(914) 552-9234 ,(914) 420-7693 ,(561) 969-2128 ,,,vincent.kearney@gmail.com,,24 POSEY RD,PUTNAM VALLEY,NY,10579,6226 Barnes Rd S #1,Jacksonville,FL,32216,67
PEPA REALTY LLC,Claudia Y Ruiz ,,,(561) 305-8066 ,(707) 496-4381 ,,,,,,3760 UNIVERSITY BLVD S,JACKSONVILLE,FL,32216,3760 University Blvd S #A,Jacksonville,FL,32216,37
PINEWOOD APTS LTD,"PUGLIANO, LORRIANE",,,(912) 660-4076 ,(602) 859-8555 ,,,,lorriane@gmail.com,lpug513@hotmail.com,3338-LI COUNTRY CLUB RD #236,VALDOSTA,GA,31605,1000 Pinewood Ct,Green Cove Springs,FL,32043,115
PINEWOOD APTS LTD,"PUGLIANO, LORRIANE",,,(912) 660-4076 ,(602) 859-8555 ,,,,lorriane@gmail.com,lpug513@hotmail.com,3338-LI COUNTRY CLUB RD #236,VALDOSTA,GA,31605,1000 Pinewood Ct,Green Cove Springs,FL,32043,144
POAH MIDDLETOWNE APTS LLC,Gordon N Schultz,,,(617) 828-8123 ,(617) 217-2545 ,,,,dcsne@aol.com,dc10sne@aol.com,2 OLIVER ST #500,BOSTON,MA,2109,1809 Debarry Ave,Orange Park,FL,32073,108
POAH MIDDLETOWNE APTS LLC,Gordon N Schultz,,,(617) 828-8123 ,(617) 217-2545 ,,,,dcsne@aol.com,dc10sne@aol.com,2 OLIVER ST #500,BOSTON,MA,2109,1809 Debarry Ave,Orange Park,FL,32073,137
PRICE CURTIS,,Suzanne Harper Price,,(479) 430-8127 ,,,,,,,7747 DEERWOOD POINT PL,JACKSONVILLE,FL,32256,5675 Barnhill Dr #11-18,Jacksonville,FL,32207,49
PROMENADE PARK HOLDINGS LLC,Moses Michael N,,,(904) 860-9352 ,(904) 403-2167 ,,,,ezekial4243@yahoo.com,monreb2000@yahoo.com,12443 SAN JOSE BLVD #604,JACKSONVILLE,FL,32223,606 Park Ave,Orange Park,FL,32073,101
PROMENADE PARK HOLDINGS LLC,Moses Michael N,,,(904) 860-9352 ,(904) 403-2167 ,,,,ezekial4243@yahoo.com,monreb2000@yahoo.com,12443 SAN JOSE BLVD #604,JACKSONVILLE,FL,32223,606 Park Ave,Orange Park,FL,32073,130
R M SAN JOSE LLC,Peter t Blumeyer,,,(904) 412-4573 ,,,,,peter.blumeyer@yahoo.com,pblumeyer@gmail.com,411 NE 2ND AVE #36,HALLANDALE BEACH,FL,33009,7008 Ponce De Leon Ave,Jacksonville,FL,32217,65
RAVENWOOD APARTMENTS LLC,JAMES A. CLAUSON,,,(410) 804-0437 ,(410) 553-0070 ,(360) 269-6119 ,,,jclauson@hotmail.com,,2613 CABOVER DR,HANOVER,MD,21076,8030 Old Kings Rd S #2,Jacksonville,FL,32217,54
RB INVESTMENTS LLC,JOHN J ZYNKO,,,(786) 229-8653 ,(305) 770-1082 ,(305) 923-9885 ,(954) 673-1231 ,,mamajennies@aol.com,jzynko@yahoo.com,4625 W SENECA DR,SAINT JOHNS,FL,32259,1845 Lindberg Dr,Jacksonville,FL,32210,3
RIVER ROAD ASSOCIATES LTD,Robin Alexander New,,,(772) 380-7160 ,(772) 634-7676 ,(772) 260-1559 ,(772) 634-4843 ,(561) 286-8844 ,robinoctopus@gmail.com,robingnew@gmail.com,1924 DANESE CT #8,JACKSONVILLE,FL,32207,1650 River Rd,Jacksonville,FL,32207,8
RODERICK COLONNADE LLC,RODERICK R HUBBARD,,,(719) 231-3565 ,(619) 755-7860 ,,,,rodh354@gmail.com,rodrrhdev@yahoo.com,PO BOX 833,LAKESIDE,MT,59922,989 Monument Rd #1000,Jacksonville,FL,32225,77
SAN JOSE DEVELOPMENT CORP,CATHY SACKS,,,(904) 838-2768 ,,,,,sacks8027@aol.com,pennymice@hotmail.com,PO BOX 2674,PONTE VEDRA BEACH,FL,32004,6705 Saint Augustine Rd,Jacksonville,FL,32217,70
SAN MARCO COURT ASSOCIATES,,,,,,,,,,,1924 DANESE CT #8,JACKSONVILLE,FL,32207,1924 Danese Ct #8,Jacksonville,FL,32207,9
SHADOW BAY APARTMENTS LTD,Max Profesorske,,,(917) 744-4675 ,(212) 851-9602 ,,,,nisscool89@aol.com,,590 W KENNEDY BLVD #2ND,LAKEWOOD,NJ,8701,8833 Old Kings Rd S #100,Jacksonville,FL,32257,58
SHOW CASE DEVELOPERS LLC,VINCENTE I DINGIANNI,,,(904) 910-3847 ,(904) 349-8706 ,,,,scd4342@gmail.com,,4342 SPRING PARK RD,JACKSONVILLE,FL,32207,4342 Spring Park Rd,Jacksonville,FL,32207,69
SHUCOM OXH LLC,DAVID SHUMAN,,,(904) 568-0862 ,(904) 338-6075 ,,,,,,2650 DEAN RD,JACKSONVILLE,FL,32216,2650 Dean Rd #A,Jacksonville,FL,32216,52
SHUCOM RCF LLC,Shuman David H,,,(904) 568-0862 ,(904) 338-6075 ,,,,,,2650 DEAN RD,JACKSONVILLE,FL,32216,4734 Radcliff Ct,Jacksonville,FL,32217,56
SLL PROPERRTIES LLC,,,,,,,,,,,3250 MARY ST #306,MIAMI,FL,33133,5262 Timuquana Rd #1-109,Jacksonville,FL,32210,25