Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #,,,,
JOHN SOLOWYNSKY III ,1229 CABLE AVE,BEACHWOOD,NJ,8722,3333,Ocean County,34029,39.922321,-74.202868,1229 CABLE AVE,BEACHWOOD,NJ,8722,3333,Ocean County,1,3,1,1970,8000,1163,1163,,,,,227030,R,05  00009-  24-00004,,,,
MARTIN HERAGHTY JR ,1245 CABLE AVE,BEACHWOOD,NJ,8722,3333,Ocean County,34029,39.921962,-74.203199,1245 CABLE AVE,BEACHWOOD,NJ,8722,3333,Ocean County,1,3,1,1978,8000,1096,1096,84.85,93000,5/3/94,19940503,259293,R,05  00009-  24-00002,,,,
JUNE THACKSTON ,52 SPRUCE ST,BEACHWOOD,NJ,8722,3338,Ocean County,34029,39.921989,-74.203764,52 SPRUCE ST,BEACHWOOD,NJ,8722,3338,Ocean County,1,3,1,1986,8000,1256,1256,264.72,332500,11/30/12,20121130,259452,R,05  00009-  23-00016,,,,
ROSE MARIE BRESCIA ,1224 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,34029,39.922624,-74.203183,1224 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,1,3,2,1975,8000,1300,1300,203.07,264000,8/15/06,20060815,258952,R,05  00009-  23-00013,,,,
ROBERT B SZABLEWSKI ,1216 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,34029,39.922806,-74.203016,1216 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,1,3,1,1978,8000,1180,1180,69.49,82000,1/19/86,19860119,256489,R,05  00009-  23-00012,,,,
MATTHEW BURR ,1208 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,34029,39.922985,-74.202853,1208 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,1,3,2,1989,8000,1618,1618,88.31,142900,5/8/01,20010508,291885,R,05  00009-  23-00010,,,,
ANDREW J ANDERSON ,1200 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,34029,39.923166,-74.202687,1200 CABLE AVE,BEACHWOOD,NJ,8722,3334,Ocean County,1,3,2,1985,8000,1852,1852,155.5,288000,8/21/09,20090821,317992,R,05  00009-  23-00009,,,,
JANICE D MASLO ,1308 WINDWARD AVE,BEACHWOOD,NJ,8722,4314,Ocean County,34029,39.91936,-74.200078,1308 WINDWARD AVE,BEACHWOOD,NJ,8722,4314,Ocean County,2,3,2,1986,8000,1284,1284,59.11,75900,6/3/86,19860603,267975,R,05  00009-  22-00010,,,,
WILLIAM KEITH PAINTER ,29 SPRUCE ST,BEACHWOOD,NJ,8722,4435,Ocean County,34029,39.919692,-74.200203,928 GREEN HILL CT,TOMS RIVER,NJ,8753,2890,Ocean County,8,3,1,1970,8000,1514,1514,99.07,150000,6/2/04,20040602,248658,R,05  00009-  22-00008,,,,
JEFFREY PRESCIA ,1321 PACIFIC AVE,BEACHWOOD,NJ,8722,4319,Ocean County,34029,39.919266,-74.200591,1321 PACIFIC AVE,BEACHWOOD,NJ,8722,4319,Ocean County,1,3,3,1988,10000,1528,1528,181.93,278000,4/19/17,20170419,319897,R,05  00009-  22-00005,,,,
MARCIA RUDDY ,1337 PACIFIC AVE,BEACHWOOD,NJ,8722,4319,Ocean County,34029,39.918888,-74.200936,1337 PACIFIC AVE,BEACHWOOD,NJ,8722,4319,Ocean County,1,3,2,1987,8000,1332,1332,201.2,268000,8/14/15,20150814,317924,R,05  00009-  22-00003,,,,
LEONARD G APPLEGATE JR ,1344 SPRAY AVE,BEACHWOOD,NJ,8722,4312,Ocean County,34029,39.918183,-74.200119,1344 SPRAY AVE,BEACHWOOD,NJ,8722,4312,Ocean County,1,3,1,1978,8000,1122,1122,88.85,99700,12/30/87,19871230,233204,R,05  00009-  21-00016,,,,
THADDEUS RONNENBERG ,1328 SPRAY AVE,BEACHWOOD,NJ,8722,4312,Ocean County,34029,39.918538,-74.199794,1328 SPRAY AVE,BEACHWOOD,NJ,8722,4312,Ocean County,1,3,1,1980,8000,1294,1294,77.27,100000,5/15/98,19980515,261312,R,05  00009-  21-00014,,,,
J A J LEVINE ,24 PINE ST,BEACHWOOD,NJ,8722,4318,Ocean County,34029,39.917999,-74.200287,24 PINE ST,BEACHWOOD,NJ,8722,4318,Ocean County,1,2,1,1980,8000,1672,1672,51.72,86488,4/17/18,20180417,279893,R,05  00009-  21-00017,,,,
LEWIS M CLAYTON ,1345 WINDWARD AVE,BEACHWOOD,NJ,8722,4313,Ocean County,34029,39.918342,-74.200408,649 SPRAY AVE,BEACHWOOD,NJ,8722,4731,Ocean County,11,3,2,1980,8000,1308,1308,,,,,268212,R,05  00009-  21-00002,,,,
CARMINE CAPONE ,1352 MIZZEN AVE,BEACHWOOD,NJ,8722,4308,Ocean County,34029,39.91763,-74.199606,1078 SILVERTON RD,TOMS RIVER,NJ,8755,2155,Ocean County,9,3,2,1987,8000,1658,1658,,,,,296644,R,05  00009-  20-00016,,,,
ROBERT PRUNKA ,1336 MIZZEN AVE,BEACHWOOD,NJ,8722,4308,Ocean County,34029,39.917991,-74.199279,1336 MIZZEN AVE,BEACHWOOD,NJ,8722,4308,Ocean County,1,3,2,1980,8000,1344,1344,81.1,109000,10/30/97,19971030,293175,R,05  00009-  20-00014,,,,
ROBERT PUCCI ,1328 MIZZEN AVE,BEACHWOOD,NJ,8722,4308,Ocean County,34029,39.91817,-74.199117,1328 MIZZEN AVE,BEACHWOOD,NJ,8722,4308,Ocean County,1,3,2,1995,8000,1247,1247,97.83,122000,9/27/99,19990927,275285,R,05  00009-  20-00013,,,,
NATHAN MERMELSTEIN ,21 SPRUCE ST,BEACHWOOD,NJ,8722,4431,Ocean County,34029,39.918955,-74.198833,146 W CARANETTA DR,LAKEWOOD,NJ,8701,3122,Ocean County,9,4,2,1978,8000,1831,1831,95.57,175000,10/15/02,20021015,297690,R,05  00009-  20-00008,,,,
VINCENT R DELMAESTRO ,1309 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.918774,-74.199,1309 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,3,1,1980,8000,1260,1260,151.58,191000,4/13/04,20040413,260208,R,05  00009-  20-00007,,,,
JOSEPH SALERNO ,1321 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.918508,-74.199241,1321 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,3,2,1992,8000,1501,1501,126.58,190000,3/30/17,20170330,313931,R,05  00009-  20-00005,,,,
RUTH HAUSVATER ,1329 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.918327,-74.199406,1329 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,3,1,1980,8000,1108,1108,,,,,245380,R,05  00009-  20-00004,,,,
ROBERT H HEINEN ,1337 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.918147,-74.199569,1337 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,3,1,1978,8000,1252,1252,,,,,268847,R,05  00009-  20-00003,,,,
MARION MCDONALD ,1345 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.917967,-74.199733,1345 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,3,1,1979,8000,1254,1254,,,,,259431,R,05  00009-  20-00002,,,,
DANA C REID ,1353 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,34029,39.917786,-74.199897,1353 SPRAY AVE,BEACHWOOD,NJ,8722,4311,Ocean County,1,4,3,1987,8000,2013,2013,70.98,142900,4/27/01,20010427,321270,R,05  00009-  20-00001,,,,
TIM SOWA ,1344 BERKELEY AVE,BEACHWOOD,NJ,8722,4301,Ocean County,34029,39.917441,-74.19876,1344 BERKELEY AVE,BEACHWOOD,NJ,8722,4301,Ocean County,1,3,2,1978,8000,1448,1448,179.55,260000,9/16/05,20050916,278761,R,05  00009-  19-00015,,,,
P C P SHEPHERD ,1316 BERKELEY AVE,BEACHWOOD,NJ,8722,4301,Ocean County,34029,39.918024,-74.19823,1316 BERKELEY AVE,BEACHWOOD,NJ,8722,4301,Ocean County,1,3,1,1978,12000,1493,1493,88.41,132000,10/18/01,20011018,305303,R,05  00009-  19-00012,,,,
MICHAEL MONGIELLO JR ,15 SPRUCE ST,BEACHWOOD,NJ,8722,4423,Ocean County,34029,39.91843,-74.197861,15 SPRUCE ST,BEACHWOOD,NJ,8722,4423,Ocean County,1,3,1,1975,8000,1208,1208,,,,,261168,R,05  00009-  19-00010,,,,
PATRICK FORD ,1301 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,34029,39.91859,-74.198152,1301 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,1,3,1,1976,8000,1288,1288,128.88,166000,4/23/12,20120423,271907,R,05  00009-  19-00009,,,,
JAMES R BEAVER ,1309 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,34029,39.918368,-74.198357,1309 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,1,3,1,1980,12000,1400,1400,2.14,3000,8/5/81,19810805,295158,R,05  00009-  19-00008,,,,
THORPE D THOMPSON ,1333 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,34029,39.917868,-74.198813,1333 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,1,3,1,1978,8000,1130,1130,,,,,246945,R,05  00009-  19-00004,,,,
WILLIAM K DANIEL ,1341 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,34029,39.917644,-74.199015,1341 MIZZEN AVE,BEACHWOOD,NJ,8722,4307,Ocean County,1,4,1,1980,12000,1132,1132,37.1,42000,7/6/81,19810706,273746,R,05  00009-  19-00003,,,,
ANGELA VANWINKLE ,18 PINE ST,BEACHWOOD,NJ,8722,4310,Ocean County,34029,39.917421,-74.199216,18 PINE ST,BEACHWOOD,NJ,8722,4310,Ocean County,1,3,1,1980,8000,1564,1564,69.05,108000,10/29/01,20011029,294847,R,05  00009-  19-00001,,,,
CHERYL A LINDNER ,1436 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,34029,39.9162,-74.199904,1436 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,1,3,2,1986,8000,1505,1505,147.5,222000,11/23/15,20151123,296404,R,05  00009-  16-00011,,,,
MELISSA A CLEMENTE ,1424 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,34029,39.916423,-74.1997,1424 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,1,3,2,1978,12000,1775,1775,156.05,277000,6/27/16,20160627,333719,R,05  00009-  16-00010,,,,
JOHN P HEALY ,1416 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,34029,39.91665,-74.199492,1416 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,1,3,1,1975,8000,1208,1208,171.35,207000,10/16/10,20101016,274636,R,05  00009-  16-00009,,,,
DEBORAH DILLARD ,1400 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,34029,39.917012,-74.199161,1400 BERKELEY AVE,BEACHWOOD,NJ,8722,4302,Ocean County,1,3,1,1978,8000,1092,1092,27.28,29800,3/28/94,19940328,260181,R,05  00009-  16-00007,,,,
CHARLES E DUBULIS ,1401 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,34029,39.917169,-74.199455,1401 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,1,3,1,1936,8000,1320,1320,,,,,241058,R,05  00009-  16-00006,,,,
DANIEL THARP ,1409 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,34029,39.916989,-74.199619,1409 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,1,4,2,1989,8000,2038,2038,129.21,263350,7/19/16,20160719,321675,R,05  00009-  16-00005,,,,
MELVIN D BOLYARD ,1437 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,34029,39.916359,-74.200196,1437 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,1,3,2,1993,8000,1322,1322,75.56,99900,6/10/93,19930610,272812,R,05  00009-  16-00002-  02,,,,
MICHAEL G JERNACK ,1445 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,34029,39.916181,-74.200359,1445 MIZZEN AVE,BEACHWOOD,NJ,8722,4328,Ocean County,1,4,2,1992,8000,1322,1322,77.53,102500,10/29/92,19921029,290276,R,05  00009-  16-00002-  01,,,,
VINCENZA SORAMAE ,1432 MIZZEN AVE,BEACHWOOD,NJ,8722,4327,Ocean County,34029,39.916612,-74.200534,1432 MIZZEN AVE,BEACHWOOD,NJ,8722,4327,Ocean County,1,3,2,1992,12000,1296,1296,168.2,218000,1/7/04,20040107,296238,R,05  00009-  15-00015,,,,
ANGELOS KOKKALIS ,1408 MIZZEN AVE,BEACHWOOD,NJ,8722,4327,Ocean County,34029,39.917197,-74.200002,875 INDIAN HILL RD,TOMS RIVER,NJ,8753,4305,Ocean County,6,3,2,1992,8000,1212,1212,33,40000,8/25/89,19890825,274670,R,05  00009-  15-00010,,,,
RONALD A DORN ,1401 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,34029,39.917535,-74.20013,1401 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,1,4,2,1990,8000,2078,2078,56.78,118000,4/26/93,19930426,323699,R,05  00009-  15-00008,,,,
ANNE M CRAWFORD ,1421 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,34029,39.917084,-74.20054,1421 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,1,3,2,1995,8000,1216,1216,125.82,153000,11/30/01,20011130,277893,R,05  00009-  15-00005,,,,
ROBERT W WRIGHT JR ,1429 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,34029,39.916905,-74.200702,1429 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,1,4,2,1991,8000,1575,1575,9.2,14500,9/15/87,19870915,330419,R,05  00009-  15-00004,,,,
WILLIAM G XIQUES JR ,1453 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,34029,39.916372,-74.201185,1453 SPRAY AVE,BEACHWOOD,NJ,8722,4329,Ocean County,1,3,2,1992,8000,1587,1587,72.46,115000,7/22/92,19920722,300378,R,05  00009-  15-00001,,,,
CASEY A COYNE ,1436 SPRAY AVE,BEACHWOOD,NJ,8722,4330,Ocean County,34029,39.916937,-74.20126,1436 SPRAY AVE,BEACHWOOD,NJ,8722,4330,Ocean County,1,4,3,1992,8000,1288,1288,200.31,258000,5/31/17,20170531,320138,R,05  00009-  14-00015,,,,
ADELINE DEMCHAK ,23 PINE ST,BEACHWOOD,NJ,8722,4317,Ocean County,34029,39.917746,-74.200522,23 PINE ST,BEACHWOOD,NJ,8722,4317,Ocean County,3,3,1,1980,8000,1108,1108,119.13,132000,5/29/02,20020529,249335,R,05  00009-  14-00009,,,,
STEVEN S POOLE ,1401 WINDWARD AVE,BEACHWOOD,NJ,8722,4315,Ocean County,34029,39.917904,-74.200815,445 BRICK BLVD STE 305,BRICK,NJ,8723,6080,Ocean County,19,4,2,1993,8000,2134,2134,74.97,160000,12/10/03,20031210,342199,R,05  00009-  14-00008,,,,
ROBERT W SZABLEWSKI ,1429 WINDWARD AVE,BEACHWOOD,NJ,8722,4315,Ocean County,34029,39.917271,-74.201393,1429 WINDWARD AVE,BEACHWOOD,NJ,8722,4315,Ocean County,1,3,1,1985,8000,1254,1254,306.22,384000,2/4/05,20050204,275626,R,05  00009-  14-00004,,,,
ANTONIO A PEREIRA ,1437 WINDWARD AVE,BEACHWOOD,NJ,8722,4315,Ocean County,34029,39.917093,-74.201553,1437 WINDWARD AVE,BEACHWOOD,NJ,8722,4315,Ocean County,1,3,1,1981,8000,1566,1566,245.21,384000,2/4/05,20050204,281534,R,05  00009-  14-00003,,,,
RICHARD T EARLS ,1436 WINDWARD AVE,BEACHWOOD,NJ,8722,4316,Ocean County,34029,39.917306,-74.201946,1436 WINDWARD AVE,BEACHWOOD,NJ,8722,4316,Ocean County,1,4,2,1984,8000,1588,1588,116.43,184900,3/31/03,20030331,282808,R,05  00009-  13-00014,,,,
MELISSA N LOCKHART ,1416 WINDWARD AVE,BEACHWOOD,NJ,8722,4316,Ocean County,34029,39.917712,-74.201577,1416 WINDWARD AVE,BEACHWOOD,NJ,8722,4316,Ocean County,1,4,2,1980,12000,1322,1322,184.79,244300,1/11/13,20130111,312038,R,05  00009-  13-00012,,,,
DANIEL MACKINSON ,1408 WINDWARD AVE,BEACHWOOD,NJ,8722,4316,Ocean County,34029,39.917937,-74.20137,7 FAY DR,EAST HANOVER,NJ,7936,3053,Ocean County,5,3,1,1986,8000,1280,1280,56.4,72200,4/1/86,19860401,264358,R,05  00009-  13-00011,,,,
HELEN A PENN ,1401 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,34029,39.918269,-74.201493,1401 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,1,3,1,1975,8000,1050,1050,,,,,234131,R,05  00009-  13-00009,,,,
STACIE ANNE COSTANZO ,1409 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,34029,39.918043,-74.201698,1409 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,1,3,1,1978,12000,1436,1436,83.56,120000,10/31/00,20001031,285751,R,05  00009-  13-00008,,,,
PETER MILAS ,1429 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,34029,39.917639,-74.202066,186 CAROL DR,TOMS RIVER,NJ,8753,4302,Ocean County,9,3,2,1994,8000,1634,1634,,,,,302685,R,05  00009-  13-00005,,,,
CHRISTOPHER H HASTINGS ,1437 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,34029,39.917459,-74.20223,1437 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,1,3,2,1994,8000,1699,1699,74.74,127000,8/29/94,19940829,324676,R,05  00009-  13-00003,,,,
PATRICK F STARR ,1445 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,34029,39.91728,-74.202394,1445 PACIFIC AVE,BEACHWOOD,NJ,8722,4324,Ocean County,1,3,2,1994,8000,1699,1699,170.68,290000,7/19/17,20170719,335941,R,05  00009-  13-00002,,,,
CAROLE J DUFOUR ,1344 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,34029,39.920754,-74.204889,1344 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,1,3,1,1986,8000,1836,1836,118.46,217500,3/29/12,20120329,314462,R,05  00009-  12-00013,,,,
BARBARA A PFEIFER ,1332 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,34029,39.920978,-74.204685,1332 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,1,4,1,1975,12000,1590,1590,71.06,113000,12/30/94,19941230,309524,R,05  00009-  12-00012,,,,
MELISSA BELLAFIORE ,1308 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,34029,39.921558,-74.204157,1308 CABLE AVE,BEACHWOOD,NJ,8722,3216,Ocean County,1,3,1,1980,8000,1252,1252,167.73,210000,12/27/17,20171227,264608,R,05  00009-  12-00009,,,,
LAMIA AHMED ,51 SPRUCE ST,BEACHWOOD,NJ,8722,3340,Ocean County,34029,39.921734,-74.203996,51 SPRUCE ST,BEACHWOOD,NJ,8722,3340,Ocean County,1,3,2,1980,8000,1278,1278,78.16,99900,3/24/99,19990324,280989,R,05  00009-  12-00008,,,,
ALBERT S BURDYNSKI ,1309 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,34029,39.921716,-74.204448,1309 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,1,3,2,1985,8000,1709,1709,71.97,123000,10/3/97,19971003,293319,R,05  00009-  12-00006,,,,
LINDA M KOLB ,1317 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,34029,39.921537,-74.20461,1317 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,1,3,1,1980,8000,1126,1126,190.94,215000,12/27/18,20181227,227537,R,05  00009-  12-00005,,,,
RONALD M POST ,1325 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,34029,39.921358,-74.204773,1325 ANCHOR AVE,BEACHWOOD,NJ,8722,3201,Ocean County,1,3,2,1987,8000,1412,1412,169.97,240000,12/30/09,20091230,283097,R,05  00009-  12-00004,,,,
CAROL WASILEWICZ ,1344 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,34029,39.920389,-74.204207,1344 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,1,3,1,1974,8000,1000,1000,,,,,228474,R,05  00009-  11-00015,,,,
JOSEPH S NAVARRA ,1336 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,34029,39.920564,-74.204046,1336 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,1,3,1,1975,8000,1000,1000,252.5,252500,9/5/06,20060905,231667,R,05  00009-  11-00014,,,,
ANTHONY G PENICARO ,1324 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,34029,39.920835,-74.203797,1324 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,1,3,2,1989,8000,1564,1564,121.41,189900,7/8/02,20020708,307046,R,05  00009-  11-00011,,,,
RICHARD BELLOMY ,1308 OCEAN AVE,BEACHWOOD,NJ,8722,3206,Ocean County,34029,39.921192,-74.20347,133 SOPHEE LN,LAKEWOOD,NJ,8701,6285,Ocean County,1,3,2,1992,8000,1332,1332,202.7,270000,11/1/06,20061101,272758,R,05  00009-  11-00009,,,,
DANIEL C TEST ,49 SPRUCE ST,BEACHWOOD,NJ,8722,3330,Ocean County,34029,39.921524,-74.2036,49 SPRUCE ST,BEACHWOOD,NJ,8722,3330,Ocean County,1,3,1,1977,8000,1132,1132,,,,,256812,R,05  00009-  11-00007,,,,
GARY LAMAR ,1309 CABLE AVE,BEACHWOOD,NJ,8722,3215,Ocean County,34029,39.92135,-74.20376,1309 CABLE AVE,BEACHWOOD,NJ,8722,3215,Ocean County,1,4,1,1972,8000,1544,1544,48.25,74500,12/30/85,19851230,264994,R,05  00009-  11-00006,,,,
DENNIS CARVER ,1333 CABLE AVE,BEACHWOOD,NJ,8722,3215,Ocean County,34029,39.920815,-74.204249,1333 CABLE AVE,BEACHWOOD,NJ,8722,3215,Ocean County,1,3,1,1978,8000,1394,1394,,,,,271834,R,05  00009-  11-00004,,,,
DONNA M ROSELLI ,1344 NEPTUNE AVE,BEACHWOOD,NJ,8722,3204,Ocean County,34029,39.920015,-74.203532,1344 NEPTUNE AVE,BEACHWOOD,NJ,8722,3204,Ocean County,1,3,2,1994,8000,1562,1562,140.78,219900,12/4/15,20151204,296677,R,05  00009-  10-00016,,,,
DANIEL P MOORE ,43 SPRUCE ST,BEACHWOOD,NJ,8722,3339,Ocean County,34029,39.920999,-74.202629,43 SPRUCE ST,BEACHWOOD,NJ,8722,3339,Ocean County,1,3,1,1980,8000,1274,1274,,,,,265672,R,05  00009-  10-00010,,,,
BARBARA BISOZIO ,45 SPRUCE ST,BEACHWOOD,NJ,8722,3339,Ocean County,34029,39.921158,-74.202925,45 SPRUCE ST,BEACHWOOD,NJ,8722,3339,Ocean County,1,3,1,1980,8000,1457,1457,,0,3/21/00,20000321,267668,R,05  00009-  10-00009,,,,
DIANE RUSSOMANO ,1309 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,34029,39.920981,-74.203088,1309 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,1,3,2,1980,8000,1500,1500,,,,,313212,R,05  00009-  10-00008,,,,
CHRISTOPHER HOWELL ,1329 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,34029,39.920532,-74.203501,1329 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,1,3,2,1995,8000,1416,1416,78.31,110900,10/9/95,19951009,288334,R,05  00009-  10-00005,,,,
TIMOTHY KARABA ,1341 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,34029,39.92027,-74.203741,1341 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,1,3,1,1978,8000,1248,1248,175.48,219000,6/20/12,20120620,271708,R,05  00009-  10-00003,,,,
THOMAS ZITNIAK ,1353 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,34029,39.919997,-74.203989,1353 OCEAN AVE,BEACHWOOD,NJ,8722,3205,Ocean County,1,3,1,1974,8000,1008,1008,89.28,90000,8/1/95,19950801,239793,R,05  00009-  10-00001,,,,
JOHN J DEFEO ,1352 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,34029,39.919467,-74.203011,1352 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,1,4,2,1994,8000,1727,1727,118.7,205000,3/31/10,20100331,309328,R,05  00009-  09-00017,,,,
MELISSA JACQUEMOT ,1336 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,34029,39.919832,-74.202677,1336 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,1,3,2,1995,8000,1700,1700,147.05,250000,9/15/14,20140915,323183,R,05  00009-  09-00015,,,,
KERRY A FUREY ,39 SPRUCE ST,BEACHWOOD,NJ,8722,3329,Ocean County,34029,39.920633,-74.201941,39 SPRUCE ST,BEACHWOOD,NJ,8722,3329,Ocean County,1,5,2,1971,8000,2048,2048,,0,1/3/02,20020103,317907,R,05  00009-  09-00010,,,,
SCOTT FITZMAURICE ,1309 NEPTUNE AVE,BEACHWOOD,NJ,8722,3203,Ocean County,34029,39.92061,-74.202396,1309 NEPTUNE AVE,BEACHWOOD,NJ,8722,3203,Ocean County,1,3,1,1979,8000,1052,1052,161.59,170000,1/21/04,20040121,250088,R,05  00009-  09-00008,,,,
FRED BLOZEN ,1317 NEPTUNE AVE,BEACHWOOD,NJ,8722,3203,Ocean County,34029,39.920428,-74.202564,1317 NEPTUNE AVE,BEACHWOOD,NJ,8722,3203,Ocean County,1,3,2,1992,8000,1796,1796,,0,3/25/93,19930325,329918,R,05  00009-  09-00007,,,,
ANNA KEMPKER ,1345 NEPTUNE AVE,BEACHWOOD,NJ,8722,3203,Ocean County,34029,39.919809,-74.203134,722 BROOKSIDE DR,TOMS RIVER,NJ,8753,5605,Ocean County,19,3,2,1991,8000,1436,1436,17.4,25000,6/15/88,19880615,285412,R,05  00009-  09-00002,,,,
JOSEPH T DELMASTER ,1344 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,34029,39.919276,-74.202166,1344 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,1,3,1,1985,8000,1284,1284,168.22,216000,7/20/18,20180720,263126,R,05  00009-  08-00017,,,,
MARILYN CALANDRIELLO ,1328 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,34029,39.920007,-74.202517,1328 MERMAID AVE,BEACHWOOD,NJ,8722,4331,Ocean County,1,3,2,1994,8000,1783,1783,126.19,225000,3/7/19,20190307,315122,R,05  00009-  09-00014,,,,
VICTOR AKINLOLU ,1324 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,34029,39.91973,-74.201752,1324 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,1,3,2,1989,8000,1476,1476,206.63,305000,3/27/06,20060327,292682,R,05  00009-  08-00014,,,,
BARBARA R NIELSEN ,1316 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,34029,39.919908,-74.201589,1316 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,1,3,1,1988,8000,1304,1304,,,,,261214,R,05  00009-  08-00013,,,,
ROBERT MERKLIN ,1308 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,34029,39.920083,-74.201428,1308 LONGBOAT AVE,BEACHWOOD,NJ,8722,4304,Ocean County,1,3,2,1980,8000,1314,1314,159.81,210000,2/15/19,20190215,259623,R,05  00009-  08-00012-  01,,,,
EDWARD J OSOLINIEC JR ,35 SPRUCE ST,BEACHWOOD,NJ,8722,4437,Ocean County,34029,39.920261,-74.201266,PO BOX 248,MARTINSVILLE,NJ,8836,248,Ocean County,3,3,2,1980,8000,1314,1314,148.4,195000,6/9/03,20030609,199811,R,05  00009-  08-00012,,,,
KOSTANTINOS DIMITRATOS ,1345 MERMAID AVE,BEACHWOOD,NJ,8722,4332,Ocean County,34029,39.919432,-74.202458,847 BAY AVE,TOMS RIVER,NJ,8753,3546,Ocean County,8,3,2,1993,8000,1530,1530,0.27,416,11/27/17,20171127,304245,R,05  00009-  08-00003,,,,
PETER MILAS ,1353 MERMAID AVE,BEACHWOOD,NJ,8722,4332,Ocean County,34029,39.919255,-74.202619,186 CAROL DR,TOMS RIVER,NJ,8753,4302,Ocean County,9,3,2,1993,8000,1534,1534,9.12,14000,8/12/93,19930812,297248,R,05  00009-  08-00001,,,,
MICHAEL J MCNICHOLAS ,1344 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,34029,39.918912,-74.201476,1344 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,1,2,1,1982,8000,1649,1649,169.19,279000,10/27/20,20201027,285472,R,05  00009-  07-00014,,,,
ANNA KEMPKER ,1336 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,34029,39.919092,-74.201314,722 BROOKSIDE DR,TOMS RIVER,NJ,8753,5605,Ocean County,19,3,2,1980,8000,1344,1344,,0,10/26/87,19871026,261228,R,05  00009-  07-00013,,,,
ROBERT L GIANNONE ,1328 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,34029,39.919268,-74.201154,1328 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,1,3,1,1986,8000,1430,1430,81.11,116000,4/24/87,19870424,289089,R,05  00009-  07-00012,,,,
EDWARD J JONES III ,1316 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,34029,39.919493,-74.200952,1316 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,1,3,2,1980,12000,1602,1602,,0,4/26/88,19880426,305434,R,05  00009-  07-00011,,,,
CHRISTOPHER PATTERSON ,1308 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,34029,39.919719,-74.200747,1308 PACIFIC AVE,BEACHWOOD,NJ,8722,4320,Ocean County,1,3,1,1980,8000,1232,1232,68.99,85000,6/25/96,19960625,259548,R,05  00009-  07-00010,,,,