Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
31 Front St,,Frenchtown,NJ,08825,Hunterdon,11  00057-0000-00004,Yes,Susan,Swider,,,Susan Swider,31 Front St,,Frenchtown,NJ,08825,,,Single Family Residential,3.0000000000,1.5000000000,1568.0000000000,7360.0000000000,1883,260600,2014-02-20,375000.0000000000,1.0000000000,260538.0000000000,485885.0000000000,53.621,225347.0000000000,FAIL,2018-10-24,275000.0000000000,,1,04/DD/YYYY,Manual
6 Crestmont Ct,,Flemington,NJ,08822,Hunterdon,21  00077-  09-00034,Yes,Stephen,Scebelo,Nancy,Scebelo,Stephen & Nancy Scebelo,6 Crestmont Ct,,Flemington,NJ,08822,,,Single Family Residential,4.0000000000,2.5000000000,2920.0000000000,36765.0000000000,2000,506000,2000-07-18,363000.0000000000,1.0000000000,356123.0000000000,593308.0000000000,60.023,237185.0000000000,FAIL,2017-08-01,613000.0000000000,,1,04/DD/YYYY,Manual
22 Mission Hills Rd,,Annandale,NJ,08801,Hunterdon,06  00079-  01-00002-2704-C2704,Yes,Nicholas,Fabbroni,,,Nicholas Fabbroni,5 Elk Ridge Rd,,Califon,NJ,07830,,,Townhouse (Residential),2.0000000000,2.5000000000,1572.0000000000,936.0000000000,1987,237000,2013-10-08,2300000.0000000000,1.0000000000,49041.0000000000,328098.0000000000,14.947,279057.0000000000,FAIL,2017-08-02,289900.0000000000,,1,04/DD/YYYY,Manual
68 Douglas St,,Lambertville,NJ,08530,Hunterdon,17  01064-0000-00008,Yes,Nicholas,Ciotola,,,Nicholas Ciotola,68 Douglas St,,Lambertville,NJ,08530,,Yes,Single Family Residential,3.0000000000,1.5000000000,1248.0000000000,6250.0000000000,1950,282000,2014-04-02,295000.0000000000,1.0000000000,139436.0000000000,341521.0000000000,40.828,202085.0000000000,FAIL,2018-10-24,254000.0000000000,,1,04/DD/YYYY,Manual
171 N Union St #1,1,Lambertville,NJ,08530,Hunterdon,17  01009-0000-00011-0000-C0001,Yes,David,Hutchinson,,,David Hutchinson,171 N Union St #1,1,Lambertville,NJ,08530,,,Condominium (Residential),,,1364.0000000000,200.0000000000,1985,299200,2015-08-04,260000.0000000000,1.0000000000,220213.0000000000,335283.0000000000,65.680,115070.0000000000,FAIL,2018-10-24,339000.0000000000,,1,04/DD/YYYY,Manual
231 Oak Summit Rd,,Pittstown,NJ,08867,Hunterdon,16  00002-0000-00005,Yes,Gerald,Helmer,,,Gerald Helmer,231 Oak Summit Rd,,Pittstown,NJ,08867,,,Rural Residence (Agricultural),4.0000000000,1.5000000000,1816.0000000000,43560.0000000000,1850,275500,,,,,319881.0000000000,,,FAIL,2017-08-03,1299900.0000000000,,1,04/DD/YYYY,Manual
3 John Trout Rd,,Ringoes,NJ,08551,Hunterdon,21  00063-  03-00014,Yes,Omar,Irani,Tina,Irani,Omar & Tina Irani,3 John Trout Rd,,Ringoes,NJ,08551,,,Single Family Residential,4.0000000000,4.0000000000,4588.0000000000,110642.0000000000,2001,816800,2014-06-13,775000.0000000000,1.0000000000,580710.0000000000,860642.0000000000,67.474,279932.0000000000,FAIL,2017-08-04,814000.0000000000,,1,04/DD/YYYY,Manual
123 Brunswick Ave,,Lambertville,NJ,08530,Hunterdon,17  01070-0000-00018,Yes,Brian,Haskell,Marijana,Haskell,Brian & Marijana Haskell,123 Brunswick Ave,,Lambertville,NJ,08530,,,Single Family Residential,2.0000000000,1.0000000000,1044.0000000000,11021.0000000000,1880,284400,2015-10-28,253500.0000000000,1.0000000000,193204.0000000000,246154.0000000000,78.489,52950.0000000000,FAIL,2018-10-24,249500.0000000000,,1,04/DD/YYYY,Manual
35 Pavilica Rd,,Stockton,NJ,08559,Hunterdon,07  00021-0000-00012-  05-Q0405,Yes,David,Deoliveira,Sandra,Deoliveira,David & Sandra Deoliveira,33 Pavilica Rd,,Stockton,NJ,08559,,,Farm land ,,,,282704.0000000000,,600,2016-07-25,120000.0000000000,0E-10,0E-10,,0.000,,FAIL,2018-10-24,299000.0000000000,,1,04/DD/YYYY,Manual
282 Morning Glory Ct,,Whitehouse Station,NJ,08889,Hunterdon,22  00034-0000-00036- 282,Yes,Ruben,Badalian,Nadejda,Badalian,Ruben & Nadejda Badalian,5701 Renzo Ln,,Sarasota,FL,34243,,,Single Family Residential,2.0000000000,2.5000000000,1666.0000000000,1137.0000000000,1987,277100,2005-02-01,342500.0000000000,1.0000000000,23313.0000000000,297417.0000000000,7.838,274104.0000000000,FAIL,2017-08-08,314900.0000000000,,1,04/DD/YYYY,Manual
1324 Berry Farm Rd,,Whitehouse Station,NJ,08889,Hunterdon,22  00036-0000-00095-1324,Yes,Lee,Samson,Kristin,Samson,Lee & Kristin Samson,14 Plymouth Rd,,Summit,NJ,07901,,,Single Family Residential,1.0000000000,1.5000000000,1051.0000000000,,2010,195900,2018-06-05,241900.0000000000,0E-10,0E-10,242654.0000000000,0.000,242654.0000000000,FAIL,2017-08-08,249900.0000000000,,1,04/DD/YYYY,Manual
625 Brunswick Pike,,Lambertville,NJ,08530,Hunterdon,26  00031-0000-00003,Yes,Kyle,Hart,,,Kyle Hart,625 Brunswick Pike,,Lambertville,NJ,08530,,,Single Family Residential,3.0000000000,2.0000000000,1574.0000000000,71874.0000000000,1949,290900,2016-08-22,296000.0000000000,1.0000000000,181481.0000000000,361999.0000000000,50.133,180518.0000000000,FAIL,2018-10-24,299900.0000000000,,1,04/DD/YYYY,Manual
1049 Old York Rd,,Ringoes,NJ,08551,Hunterdon,08  00014-0000-00016-  01,Yes,Melissa,Rampel,,,Melissa Rampel,1049 Old York Rd,,Ringoes,NJ,08551,,,Single Family Residential,3.0000000000,2.0000000000,914.0000000000,18165.0000000000,1945,209100,2016-08-22,261000.0000000000,1.0000000000,242877.0000000000,197090.0000000000,123.232,-45787.0000000000,FAIL,2018-10-24,319000.0000000000,,1,04/DD/YYYY,Manual
266 County Road 513,,Glen Gardner,NJ,08826,Hunterdon,19  00012-0000-00045-  04,Yes,Chaka,Harris,Chenita,Harris,Chaka & Chenita Harris,266 County Road 513,,Glen Gardner,NJ,08826,,,Single Family Residential,4.0000000000,2.5000000000,3542.0000000000,65340.0000000000,2003,577000,2018-10-18,468500.0000000000,1.0000000000,449637.0000000000,595018.0000000000,75.567,145381.0000000000,FAIL,2017-08-08,499000.0000000000,,1,04/DD/YYYY,Manual
105 Main St,,Whitehouse Station,NJ,08889,Hunterdon,22  00024-0000-00009,Yes,Pedro,Sanchez,Tomasa,Sanchez,Pedro & Tomasa Sanchez,105 Main St,,Whitehouse Station,NJ,08889,,,Single Family Residential,3.0000000000,1.5000000000,1296.0000000000,10454.0000000000,1900,219300,2006-01-25,340000.0000000000,1.0000000000,236897.0000000000,318785.0000000000,74.312,81888.0000000000,FAIL,2017-08-10,395000.0000000000,,1,04/DD/YYYY,Manual
50 Trenton Ave,,Frenchtown,NJ,08825,Hunterdon,11  00059-0000-00002-  01,Yes,Pa,Artyard,,,Pa Artyard,62 Trenton Ave #A,A,Frenchtown,NJ,08825,,,Single Family Residential,4.0000000000,2.0000000000,2480.0000000000,27992.0000000000,1988,332800,2016-09-16,330000.0000000000,0E-10,0E-10,405523.0000000000,0.000,405523.0000000000,FAIL,2018-10-24,549000.0000000000,,1,04/DD/YYYY,Manual
207 Race St,,Pittstown,NJ,08867,Hunterdon,01  00021-  01-00021,Yes,Peter,Crowl,Erika,Crowl,Peter & Erika Crowl,207 Race St,,Pittstown,NJ,08867,,,Single Family Residential,3.0000000000,2.0000000000,1700.0000000000,10019.0000000000,1850,236000,2016-10-14,228000.0000000000,1.0000000000,193700.0000000000,218096.0000000000,88.814,24396.0000000000,FAIL,2018-10-24,299999.0000000000,,1,04/DD/YYYY,Manual
48 42nd St,,Whitehouse Station,NJ,08889,Hunterdon,22  00048-0000-00013-  03,Yes,Nick,Capozzoli,Melissa,Capozzoli,Nick & Melissa Capozzoli,48 42nd St,,Whitehouse Station,NJ,08889,,,Rural Residence (Agricultural),3.0000000000,3.5000000000,3914.0000000000,32670.0000000000,1988,514200,2017-11-21,720000.0000000000,1.0000000000,539685.0000000000,717917.0000000000,75.174,178232.0000000000,FAIL,2017-08-17,750000.0000000000,,1,04/DD/YYYY,Manual
1202 Baneberry Ct,,Flemington,NJ,08822,Hunterdon,21  00072-  18-00015-0000-C1202,Yes,William,Trimmer,,,William Trimmer,1202 Baneberry Ct,,Flemington,NJ,08822,,,Condominium (Residential),2.0000000000,1.5000000000,1440.0000000000,741.0000000000,1986,228500,2012-04-30,195000.0000000000,1.0000000000,143518.0000000000,268542.0000000000,53.443,125024.0000000000,FAIL,2017-08-19,232000.0000000000,,1,04/DD/YYYY,Manual
9 2nd St,,Frenchtown,NJ,08825,Hunterdon,11  00036-0000-00002,Yes,Henry,Patterson,,,Henry Patterson,9 2nd St,,Frenchtown,NJ,08825,,,Single Family Residential,3.0000000000,2.5000000000,2642.0000000000,5720.0000000000,1865,256800,2016-11-16,325000.0000000000,0E-10,0E-10,399892.0000000000,0.000,399892.0000000000,FAIL,2018-10-24,320000.0000000000,,1,04/DD/YYYY,Manual
630 Rosemont Ringoes Rd,,Stockton,NJ,08559,Hunterdon,07  00022-0000-00020,Yes,John,Blackadar,Patricia,Blackadar,John & Patricia Blackadar,630 Rosemont Ringoes Rd,,Stockton,NJ,08559,,,Single Family Residential,3.0000000000,1.5000000000,1991.0000000000,240451.0000000000,1912,327300,2017-01-03,375000.0000000000,0E-10,0E-10,426922.0000000000,0.000,426922.0000000000,FAIL,2018-10-24,384500.0000000000,,1,04/DD/YYYY,Manual
4 Van Fleet Rd,,Neshanic Station,NJ,08853,Hunterdon,22  00070-0000-00038-  43,Yes,Erik,Renninger,Andrea,Renninger,Erik & Andrea Renninger,4 Van Fleet Rd,,Neshanic Station,NJ,08853,,,Single Family Residential,4.0000000000,2.5000000000,2816.0000000000,194060.0000000000,1996,461800,2017-08-14,635000.0000000000,1.0000000000,549543.0000000000,621476.0000000000,88.425,71933.0000000000,FAIL,2017-08-20,510000.0000000000,,1,04/DD/YYYY,Manual
33 Front St,,Frenchtown,NJ,08825,Hunterdon,11  00057-0000-00005,Yes,Joe,Cox,Joan,Cox,Joe & Joan Cox,33 Front St,,Frenchtown,NJ,08825,,,Single Family Residential,2.0000000000,2.0000000000,2014.0000000000,7600.0000000000,1903,295100,2004-03-17,339000.0000000000,1.0000000000,164038.0000000000,403340.0000000000,40.670,239302.0000000000,FAIL,2017-08-21,385000.0000000000,,1,04/DD/YYYY,Manual
2 Old Prallsville Rd,,Stockton,NJ,08559,Hunterdon,23  00003-0000-00001,Yes,David,Paul,Kathy,Paul,David & Kathy Paul,2 Old Prallsville Rd,,Stockton,NJ,08559,,,Single Family Residential,3.0000000000,2.5000000000,3090.0000000000,55757.0000000000,1907,658800,2017-12-19,700000.0000000000,1.0000000000,406893.0000000000,762118.0000000000,53.390,355225.0000000000,FAIL,2018-10-24,885000.0000000000,,1,04/DD/YYYY,Manual
4 Hillsborough Rd,,Flemington,NJ,08822,Hunterdon,21  00075-  02-00014,Yes,Virginia,Vitalo,,,Virginia Vitalo,4 Hillsborough Rd,,Flemington,NJ,08822,,Yes,Single Family Residential,4.0000000000,2.5000000000,2816.0000000000,315374.0000000000,1840,501700,2018-05-11,520000.0000000000,0E-10,0E-10,567745.0000000000,0.000,567745.0000000000,FAIL,2018-10-24,699000.0000000000,,1,04/DD/YYYY,Manual
21 E Main St,,High Bridge,NJ,08829,Hunterdon,14  00036-0000-00012,Yes,Walter,Whyte,Fernandez,Galadriel,Walter Whyte & Fernandez Galadriel,21 E Main St,,High Bridge,NJ,08829,,,Single Family Residential,3.0000000000,1.0000000000,1757.0000000000,6534.0000000000,1885,249500,2007-06-15,329000.0000000000,1.0000000000,251827.0000000000,261077.0000000000,96.457,9250.0000000000,FAIL,2017-08-22,275000.0000000000,,1,04/DD/YYYY,Manual
153 Main St Valley Rd,,Hampton,NJ,08827,Hunterdon,13  00024-0000-00012,Yes,Rickey,Nelson,Lynn,Nelson,Rickey & Lynn Nelson,Po Box 182,,Hampton,NJ,08827,,,Single Family Residential,3.0000000000,1.0000000000,1292.0000000000,21780.0000000000,1920,161100,1993-06-07,82000.0000000000,1.0000000000,56984.0000000000,159560.0000000000,35.713,102576.0000000000,FAIL,2017-08-26,167000.0000000000,,1,04/DD/YYYY,Manual
93 Tumble Falls Rd,,Stockton,NJ,08559,Hunterdon,16  00040-0000-00006-  11-Q0122,Yes,Matthew,Diluzio,Jennifer,Diluzio,Matthew & Jennifer Diluzio,93 Tumble Falls Rd,,Stockton,NJ,08559,,,Farm land ,4.0000000000,4.0000000000,,290545.0000000000,,700,2018-07-06,329000.0000000000,,,181510.0000000000,,,FAIL,2018-10-24,790000.0000000000,,1,04/DD/YYYY,Manual
75 Barley Sheaf Rd,,Flemington,NJ,08822,Hunterdon,21  00079-  04-00008-  01,Yes,Walter,Switz,Elizabeth,Switz,Walter & Elizabeth Switz,75 Barley Sheaf Rd,,Flemington,NJ,08822,,,Single Family Residential,3.0000000000,1.0000000000,1476.0000000000,53143.0000000000,1959,303500,2018-09-17,355000.0000000000,1.0000000000,272643.0000000000,362517.0000000000,75.208,89874.0000000000,FAIL,2018-10-24,349900.0000000000,,1,04/DD/YYYY,Manual
441 Charlestown Rd,,Hampton,NJ,08827,Hunterdon,02  00044-0000-00013-  02,Yes,Christopher,Omelio,,,Christopher Omelio,441 Charlestown Rd,,Hampton,NJ,08827,,,Single Family Residential,4.0000000000,2.5000000000,2184.0000000000,49658.0000000000,1975,311300,2013-10-15,350000.0000000000,1.0000000000,215749.0000000000,394396.0000000000,54.704,178647.0000000000,FAIL,2017-08-30,410000.0000000000,,1,04/DD/YYYY,Manual
8 Fieldstone Pl,,Flemington,NJ,08822,Hunterdon,21  00075-  01-00004,Yes,Juanita,Mykulak,,,Juanita Mykulak,8 Fieldstone Pl,,Flemington,NJ,08822,,,Single Family Residential,4.0000000000,2.5000000000,2502.0000000000,49658.0000000000,1983,430200,,,0E-10,0E-10,522497.0000000000,0.000,522497.0000000000,FAIL,2017-08-30,489000.0000000000,83079.5400000000,1,04/DD/YYYY,Manual
5 Ferry St,,Stockton,NJ,08559,Hunterdon,23  00012-0000-00002,Yes,Jacquelyn,Delombard,,,Jacquelyn Delombard,620 S 10th St,,Philadelphia,PA,19147,,,Single Family Residential,3.0000000000,1.0000000000,1373.0000000000,5663.0000000000,1907,268400,2018-11-30,150000.0000000000,0E-10,0E-10,307339.0000000000,0.000,307339.0000000000,FAIL,2018-10-24,299900.0000000000,,1,04/DD/YYYY,Manual
20 Pruner Farm Rd,,Lebanon,NJ,08833,Hunterdon,24  00051-0000-00071-  02,Yes,Jamie,Leichty,,,Jamie Leichty,20 Pruner Farm Rd,,Lebanon,NJ,08833,,Yes,Single Family Residential,5.0000000000,6.0000000000,4698.0000000000,140263.0000000000,1997,786800,2019-04-04,775000.0000000000,1.0000000000,612677.0000000000,893157.0000000000,68.597,280480.0000000000,FAIL,2018-10-24,889000.0000000000,,1,04/DD/YYYY,Manual
187 Swan St,,Lambertville,NJ,08530,Hunterdon,17  01065-0000-00004-  01,Yes,Keith,Hoffman,Joan,Hoffman,Keith & Joan Hoffman,187 Swan St,,Lambertville,NJ,08530,,,Single Family Residential,4.0000000000,2.5000000000,2080.0000000000,14810.0000000000,1996,458600,2000-12-13,350000.0000000000,2.0000000000,196167.0000000000,566297.0000000000,34.640,370130.0000000000,FAIL,2017-09-01,580000.0000000000,,1,04/DD/YYYY,Manual
12 Stone House Dr,,Whitehouse Station,NJ,08889,Hunterdon,22  00021-  01-00106,Yes,Pedro,Cabezas,Diana,Cabezas,Pedro & Diana Cabezas,12 Stone House Dr,,Whitehouse Station,NJ,08889,,,Single Family Residential,4.0000000000,2.5000000000,2572.0000000000,40511.0000000000,1996,437900,,,1.0000000000,61050.0000000000,584181.0000000000,10.451,523131.0000000000,FAIL,2017-09-01,569900.0000000000,,1,04/DD/YYYY,Manual
91 Douglas St,,Lambertville,NJ,08530,Hunterdon,17  01062-0000-00001-  01,Yes,Jonathan,Carlucci,,,Jonathan Carlucci,91 Douglas St,,Lambertville,NJ,08530,,,Single Family Residential,3.0000000000,2.0000000000,1719.0000000000,8175.0000000000,1850,309900,2012-04-02,245000.0000000000,1.0000000000,136026.0000000000,414952.0000000000,32.781,278926.0000000000,FAIL,2018-10-24,369000.0000000000,,1,04/DD/YYYY,Manual
171 Old York Rd,,Ringoes,NJ,08551,Hunterdon,21  00082-0000-00005,Yes,John,Vader,John,Wormke,John Vader,171 Old York Rd,,Ringoes,NJ,08551,,,Single Family Residential,4.0000000000,2.0000000000,2632.0000000000,291852.0000000000,1850,453800,,,0E-10,0E-10,536484.0000000000,0.000,536484.0000000000,FAIL,2018-10-24,550000.0000000000,,1,04/DD/YYYY,Manual
238 River Rd,,Annandale,NJ,08801,Hunterdon,10  00031-0000-00024,Yes,Peter,Britten,Lane,Britten,Peter & Lane Britten,238 River Rd,,Annandale,NJ,08801,,,Rural Residence (Agricultural),4.0000000000,3.5000000000,3317.0000000000,43560.0000000000,1987,682100,2007-12-24,790000.0000000000,0E-10,0E-10,780881.0000000000,0.000,780881.0000000000,FAIL,2017-09-02,779000.0000000000,,1,04/DD/YYYY,Manual
57 Belvidere Ave,,Lambertville,NJ,08530,Hunterdon,26  00046-0000-00001,Yes,Karen,Atwood,,,Karen Atwood,57 Belvidere Ave,,Lambertville,NJ,08530,,,Single Family Residential,4.0000000000,1.0000000000,2340.0000000000,18731.0000000000,1946,302900,2014-11-20,130793.0000000000,1.0000000000,154103.0000000000,285001.0000000000,54.071,130898.0000000000,FAIL,2017-09-04,299000.0000000000,,1,04/DD/YYYY,Manual
384 Burdock Ct,,Three Bridges,NJ,08887,Hunterdon,22  00095-0000-00012- 384,Yes,Dawn,Sharp,Thomas,Cook,Dawn Sharp & Thomas Cook,384 Burdock Ct,,Three Bridges,NJ,08887,,,Single Family Residential,2.0000000000,2.0000000000,1128.0000000000,616.0000000000,1985,134600,1999-05-04,96000.0000000000,1.0000000000,98171.0000000000,213173.0000000000,46.052,115002.0000000000,FAIL,2018-10-25,191000.0000000000,,1,04/DD/YYYY,Manual
10 Wilson Dr,,Stockton,NJ,08559,Hunterdon,23  00007-0000-00004-  03,Yes,Patricia,Jackson,Christin,Jackson,Patricia & Christin Jackson,10 Wilson Dr,,Stockton,NJ,08559,,,Single Family Residential,3.0000000000,2.0000000000,1232.0000000000,27007.0000000000,1960,378600,2010-09-08,335000.0000000000,2.0000000000,167739.0000000000,454127.0000000000,36.937,286388.0000000000,FAIL,2018-10-25,335000.0000000000,,1,04/DD/YYYY,Manual
1063 Old York Rd,,Ringoes,NJ,08551,Hunterdon,08  00012-0000-00010,Yes,Juston,Bryan,,,Juston Bryan,1063 Old York Rd,,Ringoes,NJ,08551,,,Single Family Residential,3.0000000000,1.0000000000,1733.0000000000,27878.0000000000,1880,205000,2017-09-15,175000.0000000000,1.0000000000,144039.0000000000,224989.0000000000,64.020,80950.0000000000,FAIL,2017-09-05,185000.0000000000,,1,04/DD/YYYY,Manual
12 Orchard Dr,,Flemington,NJ,08822,Hunterdon,21  00055-0000-00004,Yes,Thomas,Horbacz,Christine,Horbacz,Thomas & Christine Horbacz,12 Orchard Dr,,Flemington,NJ,08822,,,Single Family Residential,3.0000000000,2.0000000000,1559.0000000000,47480.0000000000,1956,378200,2001-10-03,266500.0000000000,1.0000000000,249394.0000000000,284945.0000000000,87.524,35551.0000000000,FAIL,2017-09-07,300000.0000000000,,1,04/DD/YYYY,Manual
1 Raritan Pointe,,Lambertville,NJ,08530,Hunterdon,17  01053-0000-00001-  01,Yes,Jessica,Kelley,,,Jessica Kelley,1 Raritan Pointe,,Lambertville,NJ,08530,,,Single Family Residential,3.0000000000,2.5000000000,1370.0000000000,860.0000000000,1988,325000,2011-06-09,295000.0000000000,1.0000000000,178873.0000000000,390026.0000000000,45.862,211153.0000000000,FAIL,2018-10-25,329000.0000000000,,1,04/DD/YYYY,Manual
63 Biser Rd,,Flemington,NJ,08822,Hunterdon,07  00017-0000-00041,Yes,Guy,Hill,,,Guy Hill,63 Biser Rd,,Flemington,NJ,08822,,,Single Family Residential,3.0000000000,1.5000000000,1114.0000000000,43560.0000000000,1930,209500,2018-09-25,128000.0000000000,0E-10,0E-10,243960.0000000000,0.000,243960.0000000000,FAIL,2017-09-08,175000.0000000000,,1,04/DD/YYYY,Manual
15 S Hill Rd,,Hopewell,NJ,08525,Hunterdon,08  00035-  01-00032-  01,Yes,Joshua,Motto,Lauren,Motto,Joshua & Lauren Motto,15 S Hill Rd,,Hopewell,NJ,08525,,,Single Family Residential,3.0000000000,2.0000000000,1716.0000000000,130680.0000000000,1970,335100,2011-09-08,360000.0000000000,1.0000000000,262560.0000000000,453164.0000000000,57.939,190604.0000000000,FAIL,2018-10-25,419000.0000000000,,1,04/DD/YYYY,Manual
11 Woodsville Rd,,Hopewell,NJ,08525,Hunterdon,08  00042-0000-00004-  01,Yes,Pattie,Curtiss,William,Curtiss,Pattie & William Curtiss,109 Linvale Rd,,Ringoes,NJ,08551,,,Single Family Residential,4.0000000000,1.0000000000,1014.0000000000,72745.0000000000,1950,286800,2019-06-21,152800.0000000000,0E-10,0E-10,328589.0000000000,0.000,328589.0000000000,FAIL,2017-09-08,275000.0000000000,,1,04/DD/YYYY,Manual
108 Old Rte 518 E,,Lambertville,NJ,08530,Hunterdon,26  00028-0000-00012,Yes,Diane,Johnson,,,Diane Johnson,108 Old Rte 518 E,,Lambertville,NJ,08530,,,Single Family Residential,,,3949.0000000000,579784.0000000000,1940,432300,2011-09-20,309000.0000000000,2.0000000000,147758.0000000000,478552.0000000000,30.876,330794.0000000000,FAIL,2018-10-25,499000.0000000000,129840.9900000000,1,04/DD/YYYY,Manual
27 Higgins Ct,,Flemington,NJ,08822,Hunterdon,21  00071-  20-00013,Yes,Michael,Sniscak,Debora,Sniscak,Michael & Debora Sniscak,27 Higgins Ct,,Flemington,NJ,08822,,,Single Family Residential,3.0000000000,3.5000000000,2101.0000000000,5881.0000000000,2006,309200,2017-10-24,380000.0000000000,0E-10,0E-10,393972.0000000000,0.000,393972.0000000000,FAIL,2017-09-09,410000.0000000000,,1,04/DD/YYYY,Manual
21 Boars Head Rd,,Flemington,NJ,08822,Hunterdon,07  00006-0000-00017-  01,Yes,James,Fierro,,,James Fierro,21 Boars Head Rd,,Flemington,NJ,08822,,,Rural Residence (Agricultural),4.0000000000,3.5000000000,2618.0000000000,43560.0000000000,1996,445100,2011-10-17,345000.0000000000,0E-10,0E-10,515593.0000000000,0.000,515593.0000000000,FAIL,2018-10-25,469000.0000000000,,1,04/DD/YYYY,Manual
152 Woolf Rd,,Milford,NJ,08848,Hunterdon,01  00007-0000-00007-  07,Yes,Neil,Brosnan,Gail,Brosnan,Neil & Gail Brosnan,152 Woolf Rd,,Milford,NJ,08848,,,Single Family Residential,4.0000000000,2.5000000000,2160.0000000000,128502.0000000000,1986,352600,2002-05-28,,1.0000000000,332979.0000000000,417132.0000000000,79.826,84153.0000000000,FAIL,2017-09-11,399900.0000000000,,1,04/DD/YYYY,Manual
162 York St,,Lambertville,NJ,08530,Hunterdon,17  01002-0000-00073,Yes,David,Weed,,,David Weed,1012 Waverly St,,Philadelphia,PA,19147,,,Single Family Residential,2.0000000000,1.0000000000,816.0000000000,1346.0000000000,1994,218000,2012-05-23,185000.0000000000,0E-10,0E-10,258175.0000000000,0.000,258175.0000000000,FAIL,2018-10-25,199000.0000000000,,1,04/DD/YYYY,Manual
312 Byram Kingwood Rd,,Frenchtown,NJ,08825,Hunterdon,16  00037-0000-00002-  05,Yes,Matthew,Bivona,Melissa,Bivona,Matthew & Melissa Bivona,312 Byram Kingwood Rd,,Frenchtown,NJ,08825,,,Single Family Residential,4.0000000000,2.5000000000,3044.0000000000,165964.0000000000,2004,488000,2012-08-31,433500.0000000000,1.0000000000,3347490.0000000000,575452.0000000000,581.715,-2772038.0000000000,FAIL,2018-10-25,489000.0000000000,,1,04/DD/YYYY,Manual
18 Saint Andrews Ln,,Annandale,NJ,08801,Hunterdon,06  00079-  01-00002-3206-C3206,Yes,Henry,Dombrowski,,,Henry Dombrowski,18 Saint Andrews Ln,,Annandale,NJ,08801,,,Condominium (Residential),2.0000000000,3.0000000000,1520.0000000000,1113.0000000000,1987,236300,2013-06-11,239000.0000000000,1.0000000000,149500.0000000000,298682.0000000000,50.053,149182.0000000000,FAIL,2017-09-12,250000.0000000000,,1,04/DD/YYYY,Manual
15 Greenbriar Ln,,Annandale,NJ,08801,Hunterdon,06  00079-  01-00002-1203-C1203,Yes,Suzanne,Fetzer,,,Suzanne Fetzer,15 Greenbriar Ln,,Annandale,NJ,08801,,,Townhouse (Residential),2.0000000000,2.5000000000,1520.0000000000,786.0000000000,1986,248500,2018-01-16,232000.0000000000,1.0000000000,211713.0000000000,320908.0000000000,65.973,109195.0000000000,FAIL,2017-09-16,232000.0000000000,,1,04/DD/YYYY,Manual
16 Cherryville Hollow Rd,,Flemington,NJ,08822,Hunterdon,21  00006-  05-00012,Yes,Alan,Samit,,,Alan Samit,16 Cherryville Hollow Rd,,Flemington,NJ,08822,,,Single Family Residential,4.0000000000,4.0000000000,2755.0000000000,68389.0000000000,1967,483500,2012-11-13,513750.0000000000,1.0000000000,349100.0000000000,552935.0000000000,63.136,203835.0000000000,FAIL,2018-10-25,539000.0000000000,,1,04/DD/YYYY,Manual
37 Shy Creek Rd,,Pittstown,NJ,08867,Hunterdon,01  00021-  04-00016-  19,Yes,Christopher,Heath,Kaufman,Courtney,Christopher Heath & Kaufman Courtney,37 Shy Creek Rd,,Pittstown,NJ,08867,,,Single Family Residential,4.0000000000,2.5000000000,3732.0000000000,45302.0000000000,1993,492000,2008-10-22,675000.0000000000,1.0000000000,408498.0000000000,579204.0000000000,70.527,170706.0000000000,FAIL,2017-09-17,559900.0000000000,,1,04/DD/YYYY,Manual
14 Pear Ct,,Flemington,NJ,08822,Hunterdon,21  00072-  10-00062,Yes,Mark,Defilippis,,,Mark Defilippis,14 Pear Ct,,Flemington,NJ,08822,,,Single Family Residential,2.0000000000,2.5000000000,1386.0000000000,3833.0000000000,1987,219900,2013-09-09,186000.0000000000,1.0000000000,123742.0000000000,278274.0000000000,44.468,154532.0000000000,FAIL,2018-10-25,239000.0000000000,,1,04/DD/YYYY,Manual