property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
2203753382,"1731 Wadsworth Way, Baltimore, MD 21239",1731 Wadsworth Way,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cosmo & Gwendolyn Jacobs,Cosmo,Jacobs,Absentee Owner,"518 Saint Francis Rd, Baltimore, MD 21286",518 Saint Francis Rd,,Baltimore,MD,21286,Sample #1 (Classic),,,,,0,,126500,0,0,,,,,,,,5288A089,1064,0.0436180,1,0,1.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:02
2196290869,"5910 Loch Raven Blvd, Baltimore, MD 21239",5910 Loch Raven Blvd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Friendship,Friendship,,Absentee Owner,"Po Box 11460, Baltimore, MD 21239",Po Box 11460,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,24300,11400,12900,,,,,,,,5237 711,0,0.3140037,0,0,0.000,,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:59
2905796,"1521 Sherwood Ave, Baltimore, MD 21239",1521 Sherwood Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Rickey & Kathryn Riddle,Rickey,Riddle,Absentee Owner,"7804 Elmhurst Ave, Baltimore, MD 21234",7804 Elmhurst Ave,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,124000,0,0,,,,,,,,5237B027,1254,0.0575758,1,0,2.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:59
2145635793,"2000 Swansea Rd, Baltimore, MD 21239",2000 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ellie Franklin Brown,Ellie,Brown,Absentee Owner,"125 E Wells St, Milwaukee, WI 53202",125 E Wells St,,Milwaukee,WI,53202,Sample #1 (Classic),,,,,0,,116100,80100,36000,,,,,,,,5387 322,1178,0.0709137,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
2188388877,"1644 Burnwood Rd, Baltimore, MD 21239",1644 Burnwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Sharon A Hargrove,Sharon,Hargrove,Absentee Owner,"9738 Slalom Run Dr, Woodstock, MD 21163",9738 Slalom Run Dr,,Woodstock,MD,21163,Sample #1 (Classic),,,,,0,,137700,0,0,,,,,,,,5267O520,1344,0.0734160,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
2145635791,"2002 Swansea Rd, Baltimore, MD 21239",2002 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Alice C Thompson,Alice,Thompson,Absentee Owner,"11230 Highway 278 E, Covington, GA 30014",11230 Highway 278 E,,Covington,GA,30014,Sample #1 (Classic),,,,,0,,113000,0,0,,,,,,,,5387 323,1178,0.0457989,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:58
214287609,"1222 Meridene Dr, Baltimore, MD 21239",1222 Meridene Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Leroy & Carla Betty,Leroy,Betty,Absentee Owner,"1228 Four Winds Way, Baltimore, MD 21221",1228 Four Winds Way,,Baltimore,MD,21221,Sample #1 (Classic),,,,,0,,130600,0,0,,,,,,,,5210A128,1216,0.0906336,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:57
2203065817,"1906 Swansea Rd, Baltimore, MD 21239",1906 Swansea Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ronald & Diane Moseley,Ronald,Moseley,Absentee Owner,"18900 Mills Choice Rd Apt # 4, Montgomery Village, MD 20886",18900 Mills Choice Rd Apt # 4,,Montgomery Village,MD,20886,Sample #1 (Classic),,,,,0,,117800,0,0,,,,,,,,5387 307,1178,0.0457989,1,0,1.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:55
218015510,"1350 Pentridge Rd, Baltimore, MD 21239",1350 Pentridge Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Larry & Donna Finch,Larry,Finch,Absentee Owner,"1356 Pentridge Rd, Baltimore, MD 21239",1356 Pentridge Rd,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,118000,0,0,,,,,,,,5267F072,1280,0.0505051,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:19
217974293,"1534 Stonewood Rd, Baltimore, MD 21239",1534 Stonewood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Michael & Pamela Jackson,Michael,Jackson,Absentee Owner,"4211 Lowell Dr, Baltimore, MD 21208",4211 Lowell Dr,,Baltimore,MD,21208,Sample #1 (Classic),,,,,0,,125100,0,0,,,,,,,,5267O160,1216,0.0462351,1,0,1.000,1947,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:17
23630007,"1717 Ingram Rd, Baltimore, MD 21239",1717 Ingram Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Percy Pertee,Percy,Pertee,Absentee Owner,"1204 Saint Andrews Way, Baltimore, MD 21239",1204 Saint Andrews Way,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,127100,0,0,,,,,,,,5387 863,1280,0.0490817,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:16
2148553510,"1205 Woodbourne Ave, Baltimore, MD 21239",1205 Woodbourne Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Kenneth Fletcher,Kenneth,Fletcher,Absentee Owner,"10 Norris Run Ct, Reisterstown, MD 21136",10 Norris Run Ct,,Reisterstown,MD,21136,Sample #1 (Classic),,,,,0,,119500,0,0,,,,,,,,5267J003,1216,0.0549587,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:15
2148553509,"1214 Sheridan Ave, Baltimore, MD 21239",1214 Sheridan Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Herbert B Thomas,Herbert,Thomas,Absentee Owner,"Po Box 66522, Baltimore, MD 21239",Po Box 66522,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,115600,0,0,,,,,,,,5267J298,1064,0.0922406,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:14
216775603,"5915 Chinquapin Pkwy, Baltimore, MD 21239",5915 Chinquapin Pkwy,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Heather & Edward Berlett,Heather,Berlett,Absentee Owner,"924 Pine Trl, Arnold, MD 21012",924 Pine Trl,,Arnold,MD,21012,Sample #1 (Classic),,,,,0,,132400,0,0,,,,,,,,5138A199,1452,0.0757576,1,0,2.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:13
22568627,"1644 Heathfield Rd, Baltimore, MD 21239",1644 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Calvin Venable,Calvin,Venable,Absentee Owner,"7601 Hillsway Ave, Baltimore, MD 21234",7601 Hillsway Ave,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,145200,0,0,,,,,,,,5267O757,1280,0.0477502,1,0,3.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
2197449725,"2011 Northbourne Rd, Baltimore, MD 21239",2011 Northbourne Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Catherine E Barksdale,Catherine,Barksdale,Absentee Owner,"Po Box 11293, Baltimore, MD 21239",Po Box 11293,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,129000,0,0,,,,,,,,5387 588,1280,0.0459137,1,0,1.000,1951,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
2189915205,"1710 Heathfield Rd, Baltimore, MD 21239",1710 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Joseph & Jillian Rice,Joseph,Rice,Absentee Owner,"712 Genessee St, Annapolis, MD 21401",712 Genessee St,,Annapolis,MD,21401,Sample #1 (Classic),,,,,0,,129500,0,0,,,,,,,,5387 779,1280,0.0482094,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:11
216215675,"1215 Walker Ave, Baltimore, MD 21239",1215 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Paulette L Pace,Paulette,Pace,Absentee Owner,"Po Box 11214, Baltimore, MD 21239",Po Box 11214,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,118800,0,0,,,,,,,,5210B008,1064,0.0872360,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:10
2148289055,"1105 Walker Ave, Baltimore, MD 21239",1105 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Lillie & Rachel Mayo,Lillie,Mayo,Absentee Owner,"2401 Keystone Dr, Waldorf, MD 20601",2401 Keystone Dr,,Waldorf,MD,20601,Sample #1 (Classic),,,,,0,,148100,0,0,,,,,,,,5137K140,1382,0.1261938,1,0,3.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:10
2216183017,"6503 Loch Hill Ct, Loch Hill, MD 21239",6503 Loch Hill Ct,,Loch Hill,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Charles & Sallyann Wargo,Charles,Wargo,Absentee Owner,"6501 Loch Hill Ct, Loch Hill, MD 21239",6501 Loch Hill Ct,,Loch Hill,MD,21239,Sample #1 (Classic),,,,,0,,193300,113300,80000,,,,,,,,92500008417,1200,0.0956612,0,0,1.000,1952,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:10
2189705189,"6146 Dunroming Rd, Baltimore, MD 21239",6146 Dunroming Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Bessie M Lewis,Bessie,Lewis,Absentee Owner,"468 N Rosemead Blvd, Baltimore, MD 21239",468 N Rosemead Blvd,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,123500,0,0,,,,,,,,5.137E+28,1280,0.0844812,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:10
2197431794,"1327 Glenwood Ave, Baltimore, MD 21239",1327 Glenwood Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ethel Darlene Webb,Ethel,Webb,Absentee Owner,"3504 Wabash Ave, Baltimore, MD 21215",3504 Wabash Ave,,Baltimore,MD,21215,Sample #1 (Classic),,,,,0,,113900,0,0,,,,,,,,5267J276,1216,0.0553949,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:08
2189243937,"1268 Cedarcroft Rd, Baltimore, MD 21239",1268 Cedarcroft Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cheryl Mcgoines,Cheryl,Mcgoines,Absentee Owner,"21 Granny Smith Ct, Baltimore, MD 21220",21 Granny Smith Ct,,Baltimore,MD,21220,Sample #1 (Classic),,,,,0,,129100,0,0,,,,,,,,5210A232,1216,0.0505969,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:07
2204202337,"6556 Falkirk Rd, Baltimore, MD 21239",6556 Falkirk Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Crescent Park,Crescent,Park,Absentee Owner,"2613 Cabover Dr, Hanover, MD 21076",2613 Cabover Dr,,Hanover,MD,21076,Sample #1 (Classic),,,,,0,,432500,0,0,,,,,,,,5.21E+180,0,0.4910009,0,0,0.000,,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:07
2147648344,"1216 Sheridan Ave, Baltimore, MD 21239",1216 Sheridan Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Jerry E Ellis,Jerry,Ellis,Absentee Owner,"5205 N Oaks Blvd, North Brunswick, NJ 08902",5205 N Oaks Blvd,,North Brunswick,NJ,8902,Sample #1 (Classic),,,,,0,,118200,0,0,,,,,,,,5267J299,1064,0.0924702,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:07
2147648343,"1218 Sheridan Ave, Baltimore, MD 21239",1218 Sheridan Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Askew W Gatewood,Askew,Gatewood,Absentee Owner,"Po Box 411, Pasadena, MD 21123",Po Box 411,,Pasadena,MD,21123,Sample #1 (Classic),,,,,0,,112200,0,0,,,,,,,,5267J300,1064,0.0527778,1,0,1.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:06
2188734407,"5746 Maplehill Rd, Baltimore, MD 21239",5746 Maplehill Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Michael & Malinda Williams,Michael,Williams,Absentee Owner,"8030 Northwind Ave # # B, Anchorage, AK 99504",8030 Northwind Ave # # B,,Anchorage,AK,99504,Sample #1 (Classic),,,,,0,,123900,0,0,,,,,,,,5288 141,1140,0.0484160,1,0,1.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:05
2147376348,"1642 Ingram Rd, Baltimore, MD 21239",1642 Ingram Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Carroll Gordon Sr,Carroll,Gordon,Absentee Owner,"3929 Sybil Rd, Randallstown, MD 21133",3929 Sybil Rd,,Randallstown,MD,21133,Sample #1 (Classic),,,,,0,,132000,0,0,,,,,,,,5267O811,1200,0.0477502,1,0,2.000,1956,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:05
2188734402,"5715 Edgepark Rd, Baltimore, MD 21239",5715 Edgepark Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Philip E Sciuto,Philip,Sciuto,Absentee Owner,"694 Shore Dr, Joppa, MD 21085",694 Shore Dr,,Joppa,MD,21085,Sample #1 (Classic),,,,,0,,119800,0,0,,,,,,,,5288 031,1140,0.0436180,1,0,1.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:05
2197403876,"5815 Chinquapin Pkwy, Baltimore, MD 21239",5815 Chinquapin Pkwy,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Edward & Heather Berlett,Edward,Berlett,Absentee Owner,"924 Pine Trl, Arnold, MD 21012",924 Pine Trl,,Arnold,MD,21012,Sample #1 (Classic),,,,,0,,156900,0,0,,,,,,,,5138A191,1496,0.1228191,1,0,2.000,1949,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:04
2197197975,"1927 Ramblewood Rd, Baltimore, MD 21239",1927 Ramblewood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Vasilios & Lemonia Mavrophilipos,Vasilios,Mavrophilipos,Absentee Owner,"1511 Sherwood Ave, Baltimore, MD 21239",1511 Sherwood Ave,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,119400,0,0,,,,,,,,5325 094,1140,0.0501607,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:03
2203773089,"5220 The Alameda, Baltimore, MD 21239",5220 The Alameda,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Traci Green,Traci,Green,Absentee Owner,"5216 The Alameda, Baltimore, MD 21239",5216 The Alameda,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,136200,0,0,,,,,,,,5172 009,1131,0.1566804,1,0,1.000,1951,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:02
2146485454,"5719 The Alameda, Baltimore, MD 21239",5719 The Alameda,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Mariama H Gondo,Mariama,Gondo,Absentee Owner,"9905 Mill Centre Dr 466, Owings Mills, MD 21117",9905 Mill Centre Dr 466,,Owings Mills,MD,21117,Sample #1 (Classic),,,,,0,,124300,0,0,,,,,,,,5237 023J,1240,0.0505051,1,0,2.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:02
2193113123,"1438 Walker Ave, Baltimore, MD 21239",1438 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Mary Jo Davis,Mary,Davis,Absentee Owner,"2456 Woodcroft Rd, Baltimore, MD 21234",2456 Woodcroft Rd,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,37000,0,0,,,,,,,,5.21E+48,1064,0.0501607,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:32
2151426705,"5810 Leith Walk, Baltimore, MD 21239",5810 Leith Walk,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Gerald & Gwendolyn Jackson,Gerald,Jackson,Absentee Owner,"Po Box 66242, Baltimore, MD 21239",Po Box 66242,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,121900,0,0,,,,,,,,5237 080,1240,0.0505051,1,0,2.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:32
2151242751,"1528 Pentwood Rd, Baltimore, MD 21239",1528 Pentwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Yvonne & Tamara Jackson,Yvonne,Jackson,Absentee Owner,"9712 Marriottsville Rd, Randallstown, MD 21133",9712 Marriottsville Rd,,Randallstown,MD,21133,Sample #1 (Classic),,,,,0,,125900,0,0,,,,,,,,5267O192,1216,0.0497245,1,0,1.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:31
2193113001,"1822 E Belvedere Ave, Baltimore, MD 21239",1822 E Belvedere Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Mary A Damuah,Mary,Damuah,Absentee Owner,"6600 Laurel Dr, Baltimore, MD 21207",6600 Laurel Dr,,Baltimore,MD,21207,Sample #1 (Classic),,,,,0,,127900,0,0,,,,,,,,5325 019C,1200,0.0927916,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:31
2199538030,"1502 Northbourne Rd, Baltimore, MD 21239",1502 Northbourne Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Patricia E Sahlin,Patricia,Sahlin,Absentee Owner,"1505 Northbourne Rd, Baltimore, MD 21239",1505 Northbourne Rd,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,123000,0,0,,,,,,,,5267O375,1200,0.0477502,1,0,2.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:30
252991897,"5712 Maplehill Rd, Baltimore, MD 21239",5712 Maplehill Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Mirza Yalcin,Mirza,Yalcin,Absentee Owner,"9403 Turf Rd, Baltimore, MD 21234",9403 Turf Rd,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,132500,0,0,,,,,,,,5288 124,1178,0.1353535,1,0,1.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:29
2150493543,"1621 Heathfield Rd, Baltimore, MD 21239",1621 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Barain L Ferguson,Barain,Ferguson,Absentee Owner,"2705 Fair Rose Ct, Abingdon, MD 21009",2705 Fair Rose Ct,,Abingdon,MD,21009,Sample #1 (Classic),,,,,0,,125100,0,0,,,,,,,,5267O774,1280,0.0500459,1,0,2.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:28
219005788,"1640 Ramblewood Rd, Baltimore, MD 21239",1640 Ramblewood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Emegood & Gwendolyn Nwosu,Emegood,Nwosu,Absentee Owner,"9714 Silver Farm Ct, Perry Hall, MD 21128",9714 Silver Farm Ct,,Perry Hall,MD,21128,Sample #1 (Classic),,,,,0,,115600,0,0,,,,,,,,5237B280,1064,0.0497245,1,0,2.000,1951,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:28
2199334555,"1345 Silverthorne Rd, Baltimore, MD 21239",1345 Silverthorne Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Janice Kane,Janice,Kane,Absentee Owner,"5708 Leiden Rd, Baltimore, MD 21206",5708 Leiden Rd,,Baltimore,MD,21206,Sample #1 (Classic),,,,,0,,113500,0,0,,,,,,,,5267J225,1216,0.0466713,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:28
2150391074,"1612 Hartsdale Rd, Baltimore, MD 21239",1612 Hartsdale Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Velma B Perry,Velma,Perry,Absentee Owner,"211 Seamaster Rd, Baltimore, MD 21221",211 Seamaster Rd,,Baltimore,MD,21221,Sample #1 (Classic),,,,,0,,135400,0,0,,,,,,,,5267O847,1280,0.0528007,1,0,2.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:26
2191554787,"5322 The Alameda, Baltimore, MD 21239",5322 The Alameda,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ella L Winfield,Ella,Winfield,Absentee Owner,"5320 The Alameda, Baltimore, MD 21239",5320 The Alameda,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,1500,0,1500,,,,,,,,5164 004,0,0.0177916,1,0,0.000,,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:26
2150391073,"1626 Hartsdale Rd, Baltimore, MD 21239",1626 Hartsdale Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Gladys V Lewis,Gladys,Lewis,Absentee Owner,"Po Box 944, Edgewood, MD 21040",Po Box 944,,Edgewood,MD,21040,Sample #1 (Classic),,,,,0,,135400,0,0,,,,,,,,5267O854,1280,0.0541781,1,0,2.000,1957,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:26
2150337355,"6001 The Alameda, Baltimore, MD 21239",6001 The Alameda,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Charles O Scipioni,Charles,Scipioni,Absentee Owner,"904 Yvette Dr, Forest Hill, MD 21050",904 Yvette Dr,,Forest Hill,MD,21050,Sample #1 (Classic),,,,,0,,114800,0,0,,,,,,,,5237 060K,1064,0.1207530,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:25