﻿First name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
ANA FIGARO,59 E HILLSIDE AVE,,PLYMOUTH,PA,18651,25000,70600,0,"LEWIS,HARRY & ALBERTA                             ",0,0,0,7405,0,                                                  ,                              ,"FIGARO,ANA",445 FOUNTAIN AVE,,BROOKLYN,NY,11208,42079,48H8SE1 007015000,,102,3,RDUP,15,,,ANA,,FIGARO,,,,,,,,,,,,,15200,55400,41.24569,-75.948066,,,1,2,,,,,0,,"WILLIAMS,CHRISTOPHER                              ",318366,0000-00-00,48,213700,12/20/04,83833383,45600,
NICHOLAS PELLEGRINO,234 NESBITT ST,,PLYMOUTH,PA,18651,38800,36500,0,"MIGLIORE,MATTHEW T",0,0,0,3485,0,OCEANSIDE CHRISTOPHER FCU,,"PELLEGRINO,NICHOLAS",39 COLUMBIA AVE,,EAST ROCKAWAY,NY,11518,42079,48H8SE1 00810A000,,101,1,RSFR,10A,PLYMOUTH BOROUGH,,NICHOLAS,,PELLEGRINO,,,,,,,,,,,,,12300,24200,41.245229,-75.947093,,,1,1,,,,,0,,"PELLEGRINO,NICHOLAS",5889854,0000-00-00,48,213400,10-07-09,83833397,-2300,
CAROL CMIEL,118 E SHAWNEE AVE,,PLYMOUTH,PA,18651,0,70800,0,,0,0,0,7841,0,,,"CMIEL,CAROL",3461 COUNTY ROUTE 2,,ADDISON,NY,14801,42079,48H8SE1 012007000,,102,3,RDUP,7,,,CAROL,,CMIEL,CAROL STULL,CAROL,,STULL,,,,,,,,,15500,55300,41.245051,-75.944929,,,1,2,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83833430,70800,
ELIZABETH TOOLEY,20 E HILLSIDE AVE,,PLYMOUTH,PA,18651,22000,38300,0,,0,0,0,4356,0,,,"TOOLEY,ELIZABETH",120 VAN RIPER AVE,3,CLIFTON,NJ,7011,42079,48H8SE1 013002000,,101,1,RSFR,2,,,ELIZABETH,,TOOLEY,,,,,,,,,,,,,12200,26100,41.244676,-75.94989,,,1,1,,,,,0,,,,0000-00-00,48,213700,05-08-06,83833444,16300,
CORA P HENESS,25 VINE ST,,PLYMOUTH,PA,18651,0,42600,0,,0,0,0,1307,0,,,"HENESS,CORA P ETAL",6 DEER VALLEY CT,,TRAVELERS RST,SC,29690,42079,48H8SE3 004014000,,101,1,RSFR,14,,,CORA,P,HENESS,,,,,,,,,,,,,9800,32800,41.243275,-75.93891,,,1,1,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83833784,42600,
DENNIS ROYAL,247 E MAIN ST,,PLYMOUTH,PA,18651,53000,163300,0,,0,0,0,6098,0,,,"ROYAL,DENNIS",924 50TH ST,1,BROOKLYN,NY,11219,42079,48H8SE3 004021000,,101,1,RSFR,21,,,DENNIS,,ROYAL,,,,,,,,,,,,,17700,145600,41.242666,-75.939654,,,1,2,,,,,0,,,,0000-00-00,48,213600,5/25/05,83833791,110300,
DAYNA HORNICK,20 ELM ST,,PLYMOUTH,PA,18651,26050,38700,0,,0,0,0,6098,0,,,"HORNICK,DAYNA",2 HIGHMOUNT AVE,,WARREN,NJ,7059,42079,48H8SE3 004023000,,102,3,RDUP,23,,,DAYNA,,HORNICK,,,,,,,,,,,,,13200,25500,41.243032,-75.939694,,,1,1,,,,,0,,,,0000-00-00,48,213600,04-06-06,83833793,12650,
DOMINIC MACRI,72 ELM ST,,PLYMOUTH,PA,18651,0,35500,0,,0,0,0,2614,0,,,"MACRI,DOMINIC & MARYANN",146 PLEASANT ST,,FITCHBURG,MA,1420,42079,48H8SE3 004034000,,101,1,RSFR,34,,,DOMINIC,,MACRI,MARYANN MACRI,MARYANN,,MACRI,,,,,,,,,10800,24700,41.244133,-75.940109,,,1,2,,,,,0,,,,06-08-06,48,213600,7/19/05,83833803,35500,
ESMERALDA CASTRO,57 MECHANICS LN,,PLYMOUTH,PA,18651,0,28800,0,,0,0,0,2178,0,,,"CASTRO,ESMERALDA",323 ELLERY ST,,BROOKLYN,NY,11206,42079,48H8SE3 00405A000,,101,1,RSFR,5A,,,ESMERALDA,,CASTRO,,,,,,,,,,,,,11600,17200,41.243927,-75.939771,,,1,1,,,,,0,,,,4/16/19,48,213600,1/27/06,83833810,28800,
DONIMIC A MACRI,70 ELM ST,,PLYMOUTH,PA,18651,30000,35900,0,,0,0,0,1742,0,,,"MACRI,DONIMIC A & MARY ANN",146 PLEASANT ST,,FITCHBURG,MA,1420,42079,48H8SE3 00434B000,,101,1,RSFR,34B,,,DONIMIC,A,MACRI,MARY ANN MACRI,MARY,ANN,MACRI,,,,,,,,,11200,24700,41.244165,-75.940242,,,1,2,,,,,0,,,,0000-00-00,48,213600,02-08-05,83833815,5900,
MARK A KTYTOR,57 VINE ST,,PLYMOUTH,PA,18651,0,136000,0,,0,0,0,7405,0,,,"KTYTOR,MARK A",7345 CONE SHELL DR,,SPRING HILL,FL,34607,42079,48H8SE3 005002000,,101,1,RSFR,2,,,MARK,A,KTYTOR,,,,,,,,,,,,,22700,113300,41.24413,-75.939435,,,1,1,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83833817,136000,
WILLIAM A ALBERT,43 FERRY ST,,PLYMOUTH,PA,18651,0,45300,0,,0,0,0,2178,0,,,"ALBERT,WILLIAM A & AGNES T",960 COMMODORE ST,,LEHIGH ACRES,FL,33974,42079,48H8SE3 01901A000,,101,1,RSFR,1A,,,WILLIAM,A,ALBERT,AGNES T ALBERT,AGNES,T,ALBERT,,,,,,,,,13400,31900,41.241804,-75.938094,,,1,1,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83834033,45300,
LUISA BIGLER,78 E SHAWNEE AVE,,PLYMOUTH,PA,18651,0,61200,0,,0,0,0,3485,0,,,"BIGLER,LUISA",1090 MYRON ST,,UNIONDALE,NY,11553,42079,48H8SE4 006004000,,103,3,RTRI,4,,,LUISA,,BIGLER,,,,,,,,,,,,,12400,48800,41.244548,-75.945798,,,1,2,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83834135,61200,
J & L REAL ESTATE INVESTMENT LLC,83 HIGH ST,,PLYMOUTH,PA,18651,53000,103600,0,"LUPINSKI,MICHAEL & DARLENE",0,0,0,4792,0,LUZERNE BANK,,J & L REAL ESTATE INVESTMENT LLC,PO BOX 2534,,FLEMINGTON,NJ,8822,42079,48H8SE4 006013000,,102,3,RDUP,13,,,J & L REAL ESTATE INVESTMENT LLC,,,,,,,,,,,,,,,12500,91100,41.244293,-75.945834,,,1,2,,,,,0,,J & L REAL ESTATE INVESTMENT LLC,5829689,0000-00-00,48,213600,7/16/08,83834144,50600,
NELSON MATUTE,328 W MAIN ST,,PLYMOUTH,PA,18651,0,99700,0,,0,0,0,4792,0,,,"MATUTE,NELSON",600 W 138TH ST,43,NEW YORK,NY,10031,42079,48H8SE4 017004000,,103,3,RTRI,4,,,NELSON,,MATUTE,,,,,,,,,,,,,16700,83000,41.238822,-75.951744,,,1,2,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83835544,99700,
SHARON V PHOENIX,302 W MAIN ST,,PLYMOUTH,PA,18651,0,71900,0,,0,0,0,2614,0,,,"PHOENIX,SHARON V",2706 ARCHER ST,,MIDDLEBURG,FL,32068,42079,48H8SE4 017011000,,102,3,RDUP,11,,,SHARON,V,PHOENIX,,,,,,,,,,,,,15600,56300,41.238929,-75.950636,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834262,71900,
NELSON MATUTE,327 POWELL ST,,PLYMOUTH,PA,18651,40000,62600,0,,0,0,0,10019,0,,,"MATUTE,NELSON",600 W 138TH ST,43,NEW YORK,NY,10031,42079,48H8SE4 017014000,,101,1,RSFR,14,,,NELSON,,MATUTE,,,,,,,,,,,,,18000,44600,41.238601,-75.951511,,,1,1,,,,,0,,,,0000-00-00,48,213700,05-01-06,83834264,22600,
MARY ROZANSKI,33 TURNER ST,,PLYMOUTH,PA,18651,0,95300,0,,0,0,0,4356,0,,,"ROZANSKI,MARY",16780 CLAGGETT LANDING RD,,UPPER MARLBORO,MD,20774,42079,48H8SE4 018007000,,102,3,RDUP,7,,,MARY,,ROZANSKI,,,,,,,,,,,,,13100,82200,41.239603,-75.952748,,,1,2,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834271,95300,
GEORGE NAPIORKOWSKI,149 W SHAWNEE AVE,,PLYMOUTH,PA,18651,0,88700,0,,0,0,0,7405,0,,,"NAPIORKOWSKI,GEORGE & MARY",31 MARLBORO LN,,COLONIA,NJ,7067,42079,48H8SE4 021017000,,102,3,RDUP,17,,,GEORGE,,NAPIORKOWSKI,MARY NAPIORKOWSKI,MARY,,NAPIORKOWSKI,,,,,,,,,15200,73500,41.243022,-75.951065,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834330,88700,
GREGORY AGOGLIA,155 E WALNUT ST,,PLYMOUTH,PA,18651,0,51900,0,,0,0,0,3920,0,,,"AGOGLIA,GREGORY",116 ROBIN DR,,MERCERVILLE,NJ,8619,42079,48H8SE4 023008000,,102,3,RDUP,8,,,GREGORY,,AGOGLIA,,,,,,,,,,,,,11600,40300,41.244573,-75.943488,,,1,2,,,,,0,,,,0000-00-00,48,213600,0000-00-00,83834367,51900,
SHARON A BROWN,40 ACADEMY ST,,PLYMOUTH,PA,18651,0,82500,0,,0,0,0,9583,0,,,"BROWN,SHARON A",3125 RUNNING DEER DR,,NORTH FORT MYERS,FL,33917,42079,48H8SE4 031024000,,102,3,RDUP,24,,,SHARON,A,BROWN,,,,,,,,,,,,,16700,65800,41.240102,-75.95126,,,1,2,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834557,82500,
RICHARD SOMBERS,105 DOWNING ST,,PLYMOUTH,PA,18651,0,38000,0,,0,0,0,2614,0,,,"SOMBERS,RICHARD",116 COLONELS WAY,,WILLIAMSBURG,VA,23185,42079,48H8SE4 032006000,,101,1,RSFR,6,,,RICHARD,,SOMBERS,POCONO FARMS,POCONO FARMS,,,,,,,,,,,10700,27300,41.241356,-75.951843,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834571,38000,
DENISE R BERNIER,149 CENTER ST,,FORTY FORT,PA,18704,0,45200,0,,0,0,0,2178,0,,,"BERNIER,DENISE R",2411 POPE AVE,,SOUTH DAYTONA,FL,32119,42079,48H8SE4 035022000,,101,1,RSFR,22,,,DENISE,R,BERNIER,,,,,,,,,,,,,10400,34800,41.242995,-75.948191,,,1,1,,,,,0,,,,0000-00-00,48,212100,0000-00-00,83834624,45200,
RONNIE PETRICEVICH,78 HIGH ST,,PLYMOUTH,PA,18651,2000,34100,0,WALSH EUGENE M JR,0,0,0,2614,0,,,"PETRICEVICH,RONNIE",70 JEFFERSON AVE,,STATEN ISLAND,NY,10306,42079,48H8SE4 03712A000,,102,3,RDUP,12A,,,RONNIE,,PETRICEVICH,,,,,,,,,,,,,10000,24100,41.244025,-75.945688,,,1,1,,,,,0,,"PETRICEVICH,RONNIE",5938536,0000-00-00,48,213600,10/27/10,83834659,32100,
SERGE SAINT-PREUX,60 WILLOW ST,,PLYMOUTH,PA,18651,70000,72100,0,,0,0,0,7405,0,,,"SAINT-PREUX,SERGE",72 DIVISION ST,,WESTBURY,NY,11590,42079,48H8SE4 039007000,,102,3,RDUP,7,,,SERGE,,SAINT-PREUX,,,,,,,,,,,,,15200,56900,41.242555,-75.94506,,,1,2,,,,,0,,,,0000-00-00,48,213600,5/16/06,83834716,2100,
RODNEY H GEORGE,15 CHURCH ST,,PLYMOUTH,PA,18651,80000,76000,0,,0,0,0,3485,0,,,"GEORGE,RODNEY H",454 STATE ROUTE 79,,MORGANVILLE,NJ,7751,42079,48H8SE4 039025000,,102,3,RDUP,25,,,RODNEY,H,GEORGE,,,,,,,,,,,,,12300,63700,41.241672,-75.945758,,,1,2,,,,,0,,,,0000-00-00,48,213600,11-02-06,83834733,-4000,
MARTA A STEANE,65 GAYLORD AVE,,PLYMOUTH,PA,18651,44900,41200,0,"CURLEY,JACQUELINE A",0,0,0,2178,0,,,"STEANE,MARTA A & CHRISTOPHER S",350 FONTANA RD,,FRONT ROYAL,VA,22630,42079,48H8SE4 045012000,,101,1,RSFR,12,,,MARTA,A,STEANE,CHRISTOPHER S STEANE,CHRISTOPHER,S,STEANE,,,,,,,,,11500,29700,41.241494,-75.947986,,,1,1,,,,,0,,"STEANE,MARTA A & CHRISTOPHER S",5943993,0000-00-00,48,213700,12-06-10,83834828,-3700,
HELEN ELIZABETH LOCASHIO,32 GAYLORD AVE,,PLYMOUTH,PA,18651,0,44700,0,,0,0,0,4356,0,,,"LOCASHIO,HELEN ELIZABETH",29 VIRGINIA AVE,,LONG BEACH,NY,11561,42079,48H8SE4 047023000,,101,1,RSFR,23,,,HELEN,ELIZABETH,LOCASHIO,,,,,,,,,,,,,12000,32700,41.241069,-75.946899,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834889,44700,
HELEN ELIZABETH LOCASHIO,34 GAYLORD AVE,,PLYMOUTH,PA,18651,0,42600,0,,0,0,0,3920,0,,,"LOCASHIO,HELEN ELIZABETH",29 VIRGINIA AVE,,LONG BEACH,NY,11561,42079,48H8SE4 047024000,,103,3,RTRI,24,,,HELEN,ELIZABETH,LOCASHIO,,,,,,,,,,,,,11600,31000,41.241126,-75.946947,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834890,42600,
JOSEPH V KASCHAK,306 STEPHANIE DR,,PLYMOUTH,PA,18651,0,107200,0,,0,0,0,13504,0,,,"KASCHAK,JOSEPH V & LILLIAN A",PO BOX 5141,,STATELINE,NV,89449,42079,48H8SE4 18A016000,,101,1,RSFR,16,,,JOSEPH,V,KASCHAK,LILLIAN A KASCHAK,LILLIAN,A,KASCHAK,,,,,,,,,19300,87900,41.239263,-75.954175,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83834924,107200,
EDMUND KELLEHER,HOOVEN ST,,PLYMOUTH,PA,18651,0,3800,0,,0,0,0,4356,0,,,"KELLEHER,EDMUND",821 ALLIGATOR LOOP RD,,MERRITT,NC,28556,42079,48H8SW3 004006000,,1101,1,RSFR,6,,,EDMUND,,KELLEHER,,,,,,,,,,,,,2400,1400,41.24369,-75.961132,,,1,1,,,,,0,,,,0000-00-00,48,,0000-00-00,83834950,3800,
EDMUND KELLEHER,279 NOTTINGHAM ST,,PLYMOUTH,PA,18651,0,30800,0,,0,0,0,4356,0,,,"KELLEHER,EDMUND",821 ALLIGATOR LOOP RD,,MERRITT,NC,28556,42079,48H8SW3 004007000,,101,1,RSFR,7,,,EDMUND,,KELLEHER,,,,,,,,,,,,,13000,17800,41.243638,-75.961079,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83834951,30800,
THOMAS FLORENCE NOVAK,477 3RD ST,,PLYMOUTH,PA,18651,0,51800,0,,0,0,0,2178,0,,,"NOVAK,THOMAS FLORENCE",8272 ORIVATE LN,,ANNANDALE,VA,22003,42079,48H8SW3 005014000,,101,1,RSFR,14,,,THOMAS,FLORENCE,NOVAK,,,,,,,,,,,,,15600,36200,41.243579,-75.96026,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,15455731,51800,
HENRY A NOVAK,481 3RD ST,,PLYMOUTH,PA,18651,0,30900,0,,0,0,0,2178,0,,,"NOVAK,HENRY A ETAL",8272 PRIVATE LN,,ANNANDALE,VA,22003,42079,48H8SW3 005015000,,101,1,RSFR,15,,,HENRY,A,NOVAK,,,,,,,,,,,,,11600,19300,41.243528,-75.960353,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,15455732,30900,
JOSEPH NOVAK,112 W POPLAR ST,,PLYMOUTH,PA,18651,0,73400,0,,0,0,2432,5227,0,,,"NOVAK,JOSEPH",15909 PRINCE WILLIAM PL,,ODESSA,FL,33556,42079,48H8SW3 009008000,,102,3,RDUP,8,TURNER ESTATE,,JOSEPH,,NOVAK,TARALYN BRZEZINSKI,TARALYN,,BRZEZINSKI,,,,,,,,,13700,59700,41.242006,-75.954387,,,1,2,,,,,2,,,,4/15/15,48,213700,0000-00-00,83835028,73400,
AMANDA MUSCAVAGE,725 MILL ST,,PLYMOUTH,PA,18651,20000,35700,0,,0,0,0,5663,0,,,"MUSCAVAGE,AMANDA",11503 WILDFLOWER CT,,WOODBRIDGE,VA,22192,42079,48H8SW3 013015000,,101,1,RSFR,15,PLYMOUTH BORO,,AMANDA,,MUSCAVAGE,MOHAMED TARAWNEH,MOHAMED,,TARAWNEH,,,,,,,,,13900,21800,41.239035,-75.962207,,,1,1,,,,,0,,,,09-12-07,48,213800,8/24/05,83835142,15700,
HENRIETTA NOVAK,246 NOTTINGHAM ST,,PLYMOUTH,PA,18651,0,49300,0,,0,0,0,7405,0,,,"NOVAK,HENRIETTA",8272 PRIVATE LN,,ANNANDALE,VA,22003,42079,48H8SW3 017023000,,101,1,RSFR,23,,,HENRIETTA,,NOVAK,,,,,,,,,,,,,14200,35100,41.243286,-75.959855,,,1,1,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83835216,49300,
REAL ESTATE MAGNATE LLC,115 NOTTINGHAM ST,,PLYMOUTH,PA,18651,2565000,63900,0,,0,0,0,7405,0,,,REAL ESTATE MAGNATE LLC,7427 SONGBIRD CT,,WILMINGTON,NC,28411,42079,48H8SW3 024019000,,102,3,RDUP,19,LANCES LOWER ADD,,REAL ESTATE MAGNATE LLC,,,,,,,,,,,,,,,15200,48700,41.240458,-75.958045,,,1,1,,,,,0,,,,0000-00-00,48,213800,01-07-05,83835375,-2501100,
JOHN MADRACK,414 W MAIN ST,,PLYMOUTH,PA,18651,0,67200,0,,0,0,0,4792,0,,,"MADRACK,JOHN & HENRIETTA",8272 PRIVATE LN,,ANNANDALE,VA,22003,42079,48I8NE1 003005000,,103,3,RTRI,5,,,JOHN,,MADRACK,HENRIETTA MADRACK,HENRIETTA,,MADRACK,,,,,,,,,16800,50400,41.238162,-75.953885,,,1,2,,,,,0,,,,0000-00-00,48,213700,0000-00-00,83845175,67200,
DAVID E WILLIAMS,132 FRANKLIN ST,,PLYMOUTH,PA,18651,89000,87500,0,719 REALTY CORP,0,0,0,3485,0,BANK OF AMERICA,,"WILLIAMS,DAVID E",69 E 55TH ST,,BROOKLYN,NY,11203,42079,48I8NW2 004001000,,102,3,RDUP,1,PLYMOUTH BOROUGH,,DAVID,E,WILLIAMS,,,,,,,,,,,,,12500,75000,41.238646,-75.960361,,,1,1,,,,,0,,"WILLIAMS,DAVID E",5776912,0000-00-00,48,213800,7/30/07,83845796,-1500,
ELAINE M LASKOWSKI,128 FRANKLIN ST,,PLYMOUTH,PA,18651,0,59800,0,,0,0,0,9583,0,,,"LASKOWSKI,ELAINE M",9217 ORANGE DR,,MIDWEST CITY,OK,73130,42079,48I8NW2 004013000,,102,3,RDUP,13,,,ELAINE,M,LASKOWSKI,,,,,,,,,,,,,16700,43100,41.238527,-75.960247,,,1,2,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83845808,59800,
BETTYANNE DEFRANCO,62 DAVENPORT ST,,PLYMOUTH,PA,18651,0,123200,0,,0,0,0,7405,0,,,"DEFRANCO,BETTYANNE & DONALD F",110 STRATFORD DR,C,WILLIAMSBURG,VA,23185,42079,48I8NW2 005003000,,101,1,RSFR,3,,,BETTYANNE,,DEFRANCO,DONALD F DEFRANCO,DONALD,F,DEFRANCO,,,,,,,,,15200,108000,41.238499,-75.957699,,,1,1,,,,,0,,,,6/28/05,48,213700,0000-00-00,83845813,123200,
ZORICA TRUJIC,141 FRANKLIN ST,,PLYMOUTH,PA,18651,1629,60200,0,SHERIFF OF LUZERNE COUNTY,0,0,0,6098,0,,,"TRUJIC,ZORICA",PO BOX 6813,,NORTH PORT,FL,34290,42079,48I8NW2 014015000,,102,3,RDUP,15,,,ZORICA,,TRUJIC,,,,,,,,,,,,,14300,45900,41.23858,-75.960982,,,1,1,,,,,0,,US BANK NA CMLTI 2006-HE3,5917483,0000-00-00,48,213800,5/28/10,83845982,58571,
MARY DAWN ZLOTEK,718 SHUPPS LN,,PLYMOUTH,PA,18651,0,85100,0,,0,0,0,10019,0,,,"ZLOTEK,MARY DAWN",1511 BLACKHORN ST,,PAHRUMP,NV,89048,42079,48I8NW2 016007000,,101,1,RSFR,7,PLYMOUTH BORO,,MARY,DAWN,ZLOTEK,,,,,,,,,,,,,17000,68100,41.237852,-75.96077,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846007,85100,
STANLEY P WUJCIK,55 BLAIR ST,,PLYMOUTH,PA,18651,0,83300,0,,0,0,0,4356,0,,,"WUJCIK,STANLEY P",11903 LEATHERBARK WAY,,GERMANTOWN,MD,20874,42079,48I8NW2 017008000,,102,3,RDUP,8,,,STANLEY,P,WUJCIK,,,,,,,,,,,,,12200,71100,41.237898,-75.958691,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846032,83300,
PRESTON SWAN,565 W MAIN ST,,PLYMOUTH,PA,18651,0,105300,0,,0,0,0,2614,0,,,"SWAN,PRESTON",PO BOX 531,,HAVELOCK,NC,28532,42079,48I8NW2 01717B000,,201,3,RAPT,17B,,,PRESTON,,SWAN,,,,,,,,,,,,,20100,85200,41.236742,-75.958368,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846059,105300,
EDMUND M KELLEHER,75 DAVENPORT ST,,PLYMOUTH,PA,18651,0,45800,0,,0,0,0,4356,0,,,"KELLEHER,EDMUND M",821 ALLIGATOR LOOP RD,,MERRITT,NC,28556,42079,48I8NW2 018003000,,101,1,RSFR,3,,,EDMUND,M,KELLEHER,,,,,,,,,,,,,13100,32700,41.238324,-75.958204,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846062,45800,
GARY BERISH,58 BLAIR ST,,PLYMOUTH,PA,18651,20000,31500,0,"KELLER,DAVID",0,0,0,871,0,GLEN,,"BERISH,GARY",50 FOURATT AVE,,SOUTH AMBOY,NJ,8879,42079,48I8NW2 018016000,,101,1,RSFR,16,,,GARY,,BERISH,,,,,,,,,,,,,10600,20900,41.238105,-75.958384,,,1,1,,,,,0,,"BERISH,GARY",5813854,0000-00-00,48,213800,04-01-08,83846074,11500,
GARY BERISH,60 BLAIR ST,,PLYMOUTH,PA,18651,20000,17600,0,"KELLER,DAVID",0,0,0,1742,0,GLEN,,"BERISH,GARY",50 FOUROTT ABVENUE,,SOUTH AMBOY,NJ,8879,42079,48I8NW2 018017000,,101,1,RSFR,17,,,GARY,,BERISH,,,,,,,,,,,,,11200,6400,41.238177,-75.958455,,,1,1,,,,,0,,"BERISH,GARY",5813854,0000-00-00,48,213800,04-01-08,83846075,-2400,
LINDA M HOLMQUIST,30 BLAIR ST,,PLYMOUTH,PA,18651,0,65300,0,,0,0,0,3049,0,,,"HOLMQUIST,LINDA M",149 KUTGERS LN,,PARSIPPANY,NJ,7054,42079,48I8NW2 01808A000,,101,1,RSFR,8A,,,LINDA,M,HOLMQUIST,,,,,,,,,,,,,12200,53100,41.237605,-75.95793,,,1,1,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846076,65300,
MICHITAKA M YAMAGUCHI,578 W MAIN ST,,PLYMOUTH,PA,18651,0,147000,0,,0,0,0,6970,0,,,"YAMAGUCHI,MICHITAKA M",10 BAY STREET LNDG,4E,STATEN ISLAND,NY,10301,42079,48I8NW2 019001000,,103,3,RTRI,1,,,MICHITAKA,M,YAMAGUCHI,,,,,,,,,,,,,18300,128700,41.236323,-75.958031,,,1,2,,,,,0,,,,0000-00-00,48,213800,0000-00-00,83846087,147000,
GEORGE PARSONS,19 TEMPLETON LN,,PLYMOUTH,PA,18651,0,45100,0,,0,0,0,4356,0,,,"PARSONS,GEORGE",2020 N ATLANTIC AVE,N-403,COCOA BEACH,FL,32931,42079,48I8NW2 019027000,,101,1,RSFR,27,,,GEORGE,,PARSONS,,,,,,,,,,,,,14700,30400,41.236166,-75.957652,,,1,1,,,,,0,,,,06-02-06,48,213800,0000-00-00,83846123,45100,
MICHAEL LALLY,45 DRISCOLL ST,,PLYMOUTH,PA,18651,0,71200,0,,0,0,0,6098,0,,,"LALLY,MICHAEL",213 BEACH 118TH ST,,ROCKAWAY PARK,NY,11694,42079,49I8S1  002008000,,101,1,RSFR,8,,,MICHAEL,,LALLY,APOSTOLI ROSEMARIA,APOSTOLI,,ROSEMARIA,,,,,,,,,18000,53200,41.235612,-75.966483,,,1,1,,,,,0,,,,0000-00-00,49,213900,0000-00-00,104374861,71200,
MATT VIRTUE,30 BRADLEY ST,,PLYMOUTH,PA,18651,0,59100,0,,0,0,0,3049,0,,,"VIRTUE,MATT",11308 ASHLEY DR,,ROCKVILLE,MD,20852,42079,49I8S1  004001000,,101,1,RSFR,1,,,MATT,,VIRTUE,,,,,,,,,,,,,22500,36600,41.234416,-75.966415,,,1,1,,,,,0,,,,3/22/11,49,213900,0000-00-00,104374876,59100,
MICHAEL KRULL,869 W MAIN ST,,PLYMOUTH,PA,18651,0,60000,0,,0,0,0,10890,0,,,"KRULL,MICHAEL",301 BULGARMARSH RD,79,TIVERTON,RI,2878,42079,49I8S1  004009000,,101,1,RSFR,9,,,MICHAEL,,KRULL,,,,,,,,,,,,,24900,35100,41.234093,-75.965322,,,1,1,,,,,0,,,,9/16/09,49,213900,0000-00-00,104374883,60000,
DAVID R ODONNELL,7 GREEN ST,,ASHLEY,PA,18706,75000,62300,0,"CONNELLY,MICHAEL P & ELIZABETH A",0,0,0,3485,0,HONESDALE NATIONAL BANK,COUNTY OF LUZERNE,"ODONNELL,DAVID R JR & KASANDRA L",7 GREEN ST,,ASHLEY,PA,18706,42079,01I9SE1 002013000,,101,1,RSFR,13,ASHLEY BOROUGH,,DAVID,R,ODONNELL,KASANDRA L ODONNELL,KASANDRA,L,ODONNELL,,,,,,,,,15600,46700,41.219523,-75.901533,,,0,1,,,,,0,,"ODONNELL,DAVID R JR & KASANDRA L",5923395,0000-00-00,1,215100,7/22/10,104358796,-12700,
THOMAS ENGLE,90 W HARTFORD ST,,ASHLEY,PA,18706,65000,46900,0,,0,0,0,3920,0,,,"ENGLE,THOMAS & MARY",94 W HARTFORD ST,,ASHLEY,PA,18706,42079,01I9SE4 002019000,,101,1,RSFR,19,,,THOMAS,,ENGLE,MARY ENGLE,MARY,,ENGLE,,,,,,,,,15800,31100,41.218246,-75.901614,,,1,1,,,,,0,,,,0000-00-00,1,215100,02-07-05,104358853,-18100,
FRANCINE GRECO,5 RIDGE ST,,ASHLEY,PA,18706,57000,52000,0,"ORLEY,ELIZABETH A",0,0,0,3485,0,,,"GRECO,FRANCINE",61 VANDERMARK AVE,,NUANGOLA,PA,18707,42079,01I9SE4 006013000,,101,1,RSFR,13,,,FRANCINE,,GRECO,JENNIFER MCHUGH,JENNIFER,,MCHUGH,,,,,,,,,15500,36500,41.217464,-75.896335,,,1,1,,,,,0,,"GRECO,FRANCINE",5869478,11/29/10,1,215100,5/19/09,83854774,-5000,
OLIN W EVANS,4 CONYNGHAM ST,,ASHLEY,PA,18706,139000,134000,0,FEDERAL NATL MTG ASSN,0,0,0,9148,0,US BANK NA,,"EVANS,OLIN W III & LORI A",4 CONYNGHAM ST,,ASHLEY,PA,18706,42079,01I9SE4 00608A000,,101,1,RSFR,8A,ASHLEY BORO,,OLIN,W,EVANS,LORI A EVANS,LORI,A,EVANS,,,,,,,,,19300,114700,41.217022,-75.895749,,,0,1,,,,,0,,"EVANS,OLIN W III & LORI A",5784559,0000-00-00,1,215100,9/13/07,83854781,-5000,
MICHAEL P COLEMAN,4 CHARLES ST,,ASHLEY,PA,18706,122700,49500,0,,0,0,0,2614,0,,,"COLEMAN,MICHAEL P & LAURIE A",4 CHARLES ST,,ASHLEY,PA,18706,42079,01I9SE4 007011000,,101,1,RSFR,11,,,MICHAEL,P,COLEMAN,LAURIE A COLEMAN,LAURIE,A,COLEMAN,,,,,,,,,14900,34600,41.216084,-75.893968,,,0,0,,,,,0,,,,0000-00-00,1,215100,7/28/06,83854790,-73200,
MICHAEL P COLEMAN,6 CHARLES ST,,ASHLEY,PA,18706,122700,51500,0,,0,0,0,4356,0,,,"COLEMAN,MICHAEL P & LAURIE A",4 CHARLES ST,,ASHLEY,PA,18706,42079,01I9SE4 00711A000,,101,1,RSFR,11A,,,MICHAEL,P,COLEMAN,LAURIE A COLEMAN,LAURIE,A,COLEMAN,,,,,,,,,16000,35500,41.216077,-75.893805,,,1,1,,,,,0,,,,0000-00-00,1,215100,7/28/06,83854803,-71200,
NICHOLAS CURRAN,287 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,81500,71200,0,"CONNORS,CHRISTINE O",0,0,0,6534,0,FIRST AMERICAN MORTGAGE CO,,"CURRAN,NICHOLAS & JESSICA",287 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 004006000,,101,1,RSFR,6,,,NICHOLAS,,CURRAN,JESSICA CURRAN,JESSICA,,CURRAN,,,,,,,,,34200,37000,41.23427,-75.931721,,,0,1,,,,,0,,"CURRAN,NICHOLAS & JESSICA",5895733,0000-00-00,25,214500,11/24/09,83845212,-10300,
MICHAEL J MARTIN,37 GARRAHAN ST,,HANOVER TOWNSHIP,PA,18706,79000,61400,0,"LUNSKI,PATRICIA",0,0,0,3485,0,RBS CITIZENS BANK NA,,"MARTIN,MICHAEL J & JUDITH J",37 GARRAHAN ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 016019000,,101,1,RSFR,19,LYND-WOOD,,MICHAEL,J,MARTIN,JUDITH J MARTIN,JUDITH,J,MARTIN,,,,,,,,,26300,35100,41.234378,-75.93416,,,0,1,,,,,0,,"MARTIN,MICHAEL J & JUDITH J",5891803,0000-00-00,25,214500,10/26/09,83845454,-17600,
JENNIFER HAGLER,26 SCUREMAN ST,,HANOVER TOWNSHIP,PA,18706,69525,62600,0,"GABOR,EUGENE P & JOYCE A",0,0,0,2614,0,M & T BANK,,"HAGLER,JENNIFER",26 SCUREMAN ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 018010000,,101,1,RSFR,10,,,JENNIFER,,HAGLER,,,,,,,,,,,,,24200,38400,41.233332,-75.933471,,,0,1,,,,,0,,"HAGLER,JENNIFER",5830176,0000-00-00,25,214500,7/21/08,83845517,-6925,
DAVID W THOMPSON,313 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,82500,74000,0,"MITTRICK,ROBERT & ANDREA L",0,0,0,4792,0,WELLS FARGO BANK,,"THOMPSON,DAVID W",313 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 018020000,,101,1,RSFR,20,,,DAVID,W,THOMPSON,KAREN M KOPROWSKI,KAREN,M,KOPROWSKI,,,,,,,,,30500,43500,41.23385,-75.932505,,,0,1,,,,,0,,"THOMPSON,DAVID W",5864391,0000-00-00,25,214500,4/13/09,83845526,-8500,
DAWN SIKORA,334 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,100000,69700,0,"COLE,JARROD E & MARIA",0,0,0,3049,0,GMAC MORTGAGE LLC,,"SIKORA,DAWN",334 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 019012000,,101,1,RSFR,12,,,DAWN,,SIKORA,,,,,,,,,,,,,25500,44200,41.233097,-75.932618,,,0,1,,,,,0,,"SIKORA,DAWN",5813774,0000-00-00,25,214500,04-01-08,83845557,-30300,
JASON KARPOWICH,324 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,86000,79700,0,"DOBINSKI,BRIAN & KRISTY",0,0,0,4792,0,,,"KARPOWICH,JASON & MICHELLE",324 PHILLIPS ST,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 019015000,,101,1,RSFR,15,,,JASON,,KARPOWICH,MICHELLE KARPOWICH,MICHELLE,,KARPOWICH,,,,,,,,,30500,49200,41.233287,-75.932426,,,0,1,,,,,0,,"KARPOWICH,JASON & MICHELLE",5841604,0000-00-00,25,214500,10-06-08,83845559,-6300,
STANLEY S PRYHARSKI,333 LYNDWOOD AVE,,HANOVER TOWNSHIP,PA,18706,60000,57400,0,"SPITALIK,JOHN J",0,0,0,3049,0,,,"PRYHARSKI,STANLEY S & SHARON",333 LYNDWOOD AVE,,HANOVER TOWNSHIP,PA,18706,42079,25I8NE2 019024000,,101,1,RSFR,24,HANOVER TOWNSHIP,,STANLEY,S,PRYHARSKI,SHARON PRYHARSKI,SHARON,,PRYHARSKI,,,,,,,,,25500,31900,41.232921,-75.932296,,,0,1,,,,,0,,"PRYHARSKI,STANLEY S & SHARON",5819844,0000-00-00,25,214500,05-09-08,83845568,-2600,