﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
133 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-14A,No,Daniel,Peters,,,Daniel Peters,161 Blackman St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,1742,,12000,01/01/1960,16700,0,0,13581,0,13581,,,,,1,03/08/2021,Manual
118 Hickory St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-042-009,Yes,Myer,Dudley,,,Myer Dudley,118 Hickory St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1596,3049,,57100,11/06/1964,,0,0,48028,0,48028,,,,,1,03/08/2021,Manual
52 N Walnut St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-002-002,No,John,Sisko,Mary,Sisko,John & Mary Sisko,52 N Walnut St #54,54,Wilkes Barre,PA,18702,,,Single Family Residential,,,1288,4792,,64300,04/20/1967,,0,0,55298,0,55298,,,,,1,03/08/2021,Manual
28 Warner St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-014-023,No,Andrew,Trevino,,,Andrew Trevino,292 W 8th St,,Wyoming,PA,18644,,,Single Family Residential,3,2,1320,2614,,59700,09/16/1968,,0,0,74284,0,74284,PENDING,01/25/2021,119900,,1,03/08/2021,Manual
3 Solomon St,,Wilkes Barre,PA,18702,Luzerne,25-I9SE1-006-002,Yes,Donald,Witkowski,,,Donald Witkowski,3 Solomon St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1794,1742,,87400,07/31/1970,500,0,0,87675,0,87675,,,,,1,03/08/2021,Manual
20 Chamberlain St,,Wilkes Barre,PA,18705,Luzerne,50-F10S1-008-002,No,,Hilldale Itlo Club,,,,20 Chamberlain St,,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,4792,,183400,10/13/1970,18000,0,0,,0,,,,,,1,03/08/2021,Manual
137 Stucker St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE4-004-005,Yes,Donald,Sennett,Alice,Sennett,Donald & Alice Sennett,137 Stucker St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1736,23958,,142000,10/20/1970,3000,0,0,106155,0,106155,,,,,1,03/08/2021,Manual
30 Seymour St,,Wilkes Barre,PA,18702,Luzerne,69-I10SW1-004-032,No,Michael,Sromovski,David,Sromovski,Michael & David Sromovski,242 Pulaski St,,Wilkes Barre,PA,18702,,,Misc Residential Improvement,,,,12632,,23900,11/29/1971,,0,0,17361,0,17361,,,,,1,03/08/2021,Manual
141-1/2 Gouge St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE1-012-005,No,Christopher,Schall,,,Christopher Schall,143-1/2 Gouge St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,3576,6970,,88700,09/25/1972,18300,1,83668,94222,88.799,10554,,,,,1,03/08/2021,Manual
54 Scott St,,Wilkes Barre,PA,18702,Luzerne,59-F9SE3-023-018,No,,Redev Auth,,,,16 Luzerne Ave #210,210,West Pittston,PA,18643,,,Exempt (full or partial),,,,13068,,66000,06/19/1974,26700,0,0,,0,,,,,,1,03/08/2021,Manual
88 Warner St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-016-01C,Yes,Cheryl,Lupas,Elaine,Corcoran,Cheryl Lupas & Elaine Corcoran,88 Warner St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1804,8276,,81500,11/07/1974,34000,0,0,90169,0,90169,,,,,1,03/08/2021,Manual
21 Hillman St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-015-012,Yes,Joseph,Cramer,Helen,Cramer,Joseph & Helen Cramer,21 Hillman St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,896,2614,,42400,10/21/1976,,0,0,49239,0,49239,,,,,1,03/08/2021,Manual
46 Diebel Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-005-001,Yes,Charles,Leo,Marian,Leo,Charles & Marian Leo,46 Diebel Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1304,7841,,122800,04/20/1977,,0,0,114674,0,114674,,,,,1,03/08/2021,Manual
156 Nicholson St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-004-044,Yes,John,Nikoden,Margaret,Nikoden,John & Margaret Nikoden,156 Nicholson St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1677,4792,,67600,02/22/1978,,0,0,59269,0,59269,,,,,1,03/08/2021,Manual
12 Jones St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-038-015,Yes,Robert,Krzywicki,Susan,Krzywicki,Robert & Susan Krzywicki,12 Jones St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1344,2614,,48000,03/17/1980,18000,0,0,49215,0,49215,,,,,1,03/08/2021,Manual
81 Hill St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-022-002,No,Clarence,Drayton,Lucille,Drayton,Clarence & Lucille Drayton,573 Carey Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1326,1742,,49500,10/23/1980,8600,0,0,42756,0,42756,,,,,1,03/08/2021,Manual
54 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-023-21N,No,,City Of Wilkes Barre,,,,City Hall,,Wilkes Barre,PA,18711,,,Governmental/Public Use (General),,,,1307,,7000,05/23/1983,,0,0,,0,,,,,,1,03/08/2021,Manual
430 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-004-17A,No,William,Hawk,,,William Hawk,430 N Main St #32,32,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,6970,,169200,02/21/1984,8400,0,0,,0,,,,,,1,03/08/2021,Manual
76 Kelly Ave,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-003-003,Yes,James,Orzechowski,Mary,Orzechowski,James & Mary Orzechowski,76 Kelly Ave,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2198,4792,,73500,10/15/1984,,0,0,78910,0,78910,,,,,1,03/08/2021,Manual
29 Union St,,Wilkes Barre,PA,18705,Luzerne,50-G11NW4-005-006,No,Deborah,Luchetti,,,Deborah Luchetti,32 Union St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1090,4356,,60900,10/29/1984,9000,0,0,82294,0,82294,,,,,1,03/08/2021,Manual
47 Jumper Rd,,Wilkes Barre,PA,18702,Luzerne,50-G11S1-003-015,No,Roberta,Torony,,,Roberta Torony,65 Maple St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1092,7841,,68100,07/10/1985,17000,0,0,126488,0,126488,,,,,1,03/08/2021,Manual
53 S Grant St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-021-014,Yes,Ronald,Maloney,Michelle,Maloney,Ronald & Michelle Maloney,53 S Grant St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3027,3920,,70800,08/01/1985,37500,0,0,54727,0,54727,,,,,1,03/08/2021,Manual
1546 Highway 315 Blvd,,Wilkes Barre,PA,18702,Luzerne,50-G11S4-03A-021,No,,Global Space Developing Inc,,,,Po Box 127,,Bloomsburg,PA,17815,,,Office Bldg (multi-story),,,,47045,,513400,08/02/1985,200000,0,0,,0,,,,,,1,03/08/2021,Manual
272 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-014-022,No,Christopher,Wallace,,,Christopher Wallace,36 W Hollenback Ave,,Wilkes Barre,PA,18702,,,Commercial/Office/Residential Mixed Use,,,,5227,,73600,06/13/1986,32000,0,0,,0,,,,,,1,03/08/2021,Manual
44 Melrose Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-034-011,No,,F & M Realty Co,,,,Po Box 1007,,Wilkes Barre,PA,18773,,,Single Family Residential,,,1104,4356,,43900,08/18/1986,17300,0,0,56796,0,56796,,,,,1,03/08/2021,Manual
1006 Charles St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-002-15B,No,Peter,Marich,Bernadine,Marich,Peter & Bernadine Marich,R1004 Charles St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1064,3049,,41600,08/18/1986,10000,0,0,34558,0,34558,,,,,1,03/08/2021,Manual
201 Haverford Dr,,Wilkes Barre,PA,18702,Luzerne,36-F11S7-010-001,No,Jane,Flood,,,Jane Flood,3 Downing Pl #B,B,Poughkeepsie,NY,12603,,,Single Family Residential,,,1400,2614,,127900,05/11/1987,69900,0,0,137672,0,137672,,,,,1,03/08/2021,Manual
539 Church St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-007-004,Yes,Robert,Ashford,Diane,Ashford,Robert & Diane Ashford,539 Church St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,896,2614,,44200,06/30/1987,12000,0,0,36261,0,36261,,,,,1,03/08/2021,Manual
273 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-004-005,Yes,June,Gardner,Lois,Mckeand,June Gardner & Lois Mckeand,273 George Ave,,Wilkes Barre,PA,18705,,,Single Family Residential,,,2958,4792,,94900,02/05/1988,,0,0,89796,0,89796,,,,,1,03/08/2021,Manual
74 Conwell St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-013-13A,No,Nathan,Fink,,,Nathan Fink,470 New Milford Ave,,Oradell,NJ,07649,,,Single Family Residential,,,1878,7841,,157600,10/21/1988,,0,0,133573,0,133573,,,,,1,03/08/2021,Manual
1488 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-020-006,No,John,Kondratick,,,John Kondratick,1490 Scott St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1286,2614,,44200,11/18/1988,14000,0,0,52479,0,52479,,,,,1,03/08/2021,Manual
455 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-005-013,No,Daniel,Hughes,,,Daniel Hughes,451 N Main St,,Wilkes Barre,PA,18705,,,Commercial/Office/Residential Mixed Use,,,,4356,,99600,02/12/1990,,0,0,,0,,,,,,1,03/08/2021,Manual
1251 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE3-008-003,No,Andrew,Danilack,Lillian,Danilack,Andrew & Lillian Danilack,1253 Scott St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1649,6970,,45600,07/16/1990,,0,0,55129,0,55129,,,,,1,03/08/2021,Manual
50 Waller St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-035-016,Yes,James,Hassle,,,James Hassle,50 Waller St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,4128,6534,,90300,10/13/1990,,1,35691,55307,64.533,19616,,,,,1,03/08/2021,Manual
102 Holland St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-020-023,Yes,Joseph,Ouinlan,Shizuko,Ouinlan,Joseph & Shizuko Ouinlan,102 Holland St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1344,2614,,50300,06/19/1991,,0,0,50538,0,50538,,,,,1,03/08/2021,Manual
12 Elk Ln,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-027-036,Yes,Donald,Hornlein,Janet,Hornlein,Donald & Janet Hornlein,12 Elk Ln,,Wilkes Barre,PA,18702,,,Single Family Residential,3,1.5,1638,1307,,53200,09/26/1991,28000,0,0,65226,0,65226,FAIL,01/03/2020,49900,,1,03/08/2021,Manual
16 Crow St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE1-08B-009,No,Armand,Lepore,Leona,Lepore,Armand & Leona Lepore,16 Crescent Dr,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1348,11326,,128200,10/01/1991,300,0,0,134553,0,134553,,,,,1,03/08/2021,Manual
13 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-021-017,No,Gary,Hoskins,Patricia,Hoskins,Gary & Patricia Hoskins,280 Chestnut Ave,,Kingston,PA,18704,,,Commercial/Office/Residential Mixed Use,,,,1742,,45000,11/08/1991,34000,0,0,,0,,,,,,1,03/08/2021,Manual
51 Carlisle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-006-005,No,Robyn,Reed,,,Robyn Reed,294 Academy St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1444,2178,,41300,12/28/1991,29000,1,3067,22305,13.75,19238,,,,,1,03/08/2021,Manual
532 Blackman St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-001-24A,No,David,Williams,,,David Williams,600 Coon Rd,,Wyoming,PA,18644,,,Commercial-Vacant Land,,,,11326,,56600,03/16/1992,1000,0,0,,0,,,,,,1,03/08/2021,Manual
135 Hickory St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-043-018,Yes,George,Storz,Theresa,Storz,George & Theresa Storz,135 Hickory St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1280,3049,,48800,01/01/1960,,0,0,42405,0,42405,,,,,1,03/08/2021,Manual
718 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-009-018,No,Frances,Palka,,,Frances Palka,499 Sorbertown Hl,,Hunlock Creek,PA,18621,,,Single Family Residential,,,1344,1742,,42900,01/26/1966,,0,0,36172,0,36172,,,,,1,03/08/2021,Manual
103 Park Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE3-009-004,No,Joseph,Malacari,Frances,Malacari,Joseph & Frances Malacari,101 Rees St,,Wilkes Barre,PA,18702,,,Commercial/Office/Residential Mixed Use,,,,5227,,112400,08/22/1975,14000,0,0,,0,,,,,,1,03/08/2021,Manual
129 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-14B,No,Daniel,Peters,,,Daniel Peters,161 Blackman St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,2614,,12200,02/05/1981,13000,0,0,13717,0,13717,,,,,1,03/08/2021,Manual
175 Laird St,,Wilkes Barre,PA,18705,Luzerne,50-H10NE2-014-047,No,John,Coleman,Florence,Coleman,John & Florence Coleman,175 Laird St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1608,11326,,136200,05/10/1985,1000,0,0,162774,0,162774,,,,,1,03/08/2021,Manual
33 Fordham Rd,,Wilkes Barre,PA,18702,Luzerne,33-F11S2A-002-003,No,Sam,Falcone,Yolanda,Falcone,Sam & Yolanda Falcone,490 N Main St #202,202,Pittston,PA,18640,,,Single Family Residential,,,3106,72745,,250000,01/15/1987,8800,0,0,275099,0,275099,,,,,1,03/08/2021,Manual
139 Burke St,,Wilkes Barre,PA,18705,Luzerne,50-F10SE4-006-01A,No,Julia,Paralis,,,Julia Paralis,384 N Main St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1152,3920,,21200,01/28/1989,14500,0,0,53647,0,53647,,,,,1,03/08/2021,Manual
313 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-008-26A,No,,Wilkes Barre Preservation Society Inc,,,,313 S River St,,Wilkes Barre,PA,18702,,,Misc Residential Improvement,,,,871,,16000,03/27/1990,1723300,0,0,37171,0,37171,,,,,1,03/08/2021,Manual
77 Hutson St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-042-023,No,Jeffrey,Langdon,Christa,Langdon,Jeffrey & Christa Langdon,742 River Rd,,Hanover Township,PA,18706,,,Single Family Residential,3,1,1312,2614,,33000,05/16/1991,,0,0,31628,0,31628,FAIL,03/22/2018,45000,,1,03/08/2021,Manual
399 Horton St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-041-024,Yes,Robert,Kleck,,,Robert Kleck,399 Horton St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1446,3485,,65700,08/31/1992,76500,0,0,75367,0,75367,,,,,1,03/08/2021,Manual
61 Marcy St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-003-022,No,Richard,Komnath,,,Richard Komnath,4401 Ne 19th Ave,,Fort Lauderdale,FL,33308,,,Single Family Residential,,,1450,6970,,69800,01/16/1993,35000,0,0,60028,0,60028,,,,,1,03/08/2021,Manual
167 Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-30A,No,,Voa & Nepa Development Corporation,,,,106 S Main St,,Wilkes Barre,PA,18701,,,Exempt (full or partial),4,2,1600,436,,12000,03/18/1993,,0,0,31090,0,31090,FAIL,10/24/2017,65000,,1,03/08/2021,Manual
105 W Chestnut St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-002-008,No,Thomas,Golobek,,,Thomas Golobek,2745 S Oak St,,Wichita,KS,67217,,,Single Family Residential,,,1280,3049,,54000,05/18/1993,,0,0,58932,0,58932,,,,,1,03/08/2021,Manual
43 Dillon St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-016-015,No,Lisa,Grimes,,,Lisa Grimes,311 Lockville Rd,,Harding,PA,18643,,,Single Family Residential,,,1040,2178,,50900,04/04/1994,,0,0,57434,0,57434,,,,,1,03/08/2021,Manual
329 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE2-012-003,No,Rose,Yale,,,Rose Yale,1927 Rte 220 Hwy,,Muncy,PA,17756,,,Single Family Residential,,,2030,3920,,65200,08/11/1994,,0,0,74551,0,74551,,,,,1,03/08/2021,Manual
199-1/2 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-004-032,No,Tai,Nguyen,Nga,Thi,Tai Nguyen & Nga Thi,21 Patrick Henry Dr,,Hanover Township,PA,18706,,,Single Family Residential,,,1408,1742,,38800,11/10/1994,14000,0,0,47495,0,47495,,,,,1,03/08/2021,Manual
1047 Charles St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-004-002,Yes,Helen,Chim,,,Helen Chim,1047 Charles St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2304,4792,,43300,01/05/1995,,1,5301,37750,14.042,32449,,,,,1,03/08/2021,Manual
228 Prospect St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-001-034,Yes,Daniel,Mateo,,,Daniel Mateo,228 Prospect St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1120,8276,,56100,05/12/1995,,0,0,21583,0,21583,,,,,1,03/08/2021,Manual
12 Oregon St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-003-005,No,Bernard,Rockman,,,Bernard Rockman,12 Oregon St,,Wilkes Barre,PA,18702,,,Commercial (General),,,,104980,,507900,08/18/1995,300000,0,0,,0,,,,,,1,03/08/2021,Manual
425 Madison St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-024-007,No,Josephine,Onufer,,,Josephine Onufer,97 Thomas Pl,,Edison,NJ,08837,,,Single Family Residential,,,1632,5227,,69600,12/04/1995,,0,0,58283,0,58283,,,,,1,03/08/2021,Manual
195 W River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-026,No,Florence,Mazza,Mary,Skaff,Florence Mazza & Mary Skaff,49 Claymont Ave,,Hanover Township,PA,18706,,,Single Family Residential,,,1656,2178,,62100,01/04/1996,,0,0,68972,0,68972,,,,,1,03/08/2021,Manual
1095 Highway 315 Blvd,,Wilkes Barre,PA,18702,Luzerne,50-G11S1-004-006,No,,Triovest Limited Partnership,,,,297 Laird St,,Wilkes Barre,PA,18702,,,Light Industrial,,,,612889,,3920000,01/10/1996,2000000,1,2124686,,,,,,,,1,03/08/2021,Manual
267 N Main St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-023-21A,No,Chris,Tlapa,Barbara,Tlapa,Chris & Barbara Tlapa,265 N Main St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1584,2614,,34400,03/26/1996,48000,0,0,44750,0,44750,,,,,1,03/08/2021,Manual
500 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-004-004,No,William,Ermish,,,William Ermish,158 Woodlawn Ave,,Mountain Top,PA,18707,,,Commercial/Office/Residential Mixed Use,,,,13068,,242800,08/02/1996,,0,0,,0,,,,,,1,03/08/2021,Manual
226 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-018-11A,No,Don,Winder,Gale,Winder,Don & Gale Winder,226 Carey Ave,,Wilkes Barre,PA,18702,,,Parking Lot,,,,7405,,37000,08/15/1996,300,0,0,,0,,,,,,1,03/08/2021,Manual
28 Mack St,,Wilkes Barre,PA,18705,Luzerne,50-G10NW2-006-008,Yes,Stephanie,Mikula,Randy,Mikula,Stephanie & Randy Mikula,28 Mack St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1260,4792,,53100,10/11/1996,,0,0,70831,0,70831,,,,,1,03/08/2021,Manual
570 N Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW2-016-016,No,William,Check,,,William Check,572 N Franklin St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1404,3485,,52700,03/25/1997,,0,0,57538,0,57538,,,,,1,03/08/2021,Manual
569 S Main St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-005-046,No,Lee,Torbik,,,Lee Torbik,575 S Main St,,Wilkes Barre,PA,18701,,,Commercial/Office/Residential Mixed Use,,,,6534,,122600,05/28/1997,100000,1,69247,,,,,,,,1,03/08/2021,Manual
37 Redwood Dr,,Wilkes Barre,PA,18702,Luzerne,36-F11S8-003-017,Yes,Joseph,Martinelli,Catherine,Martinelli,Joseph & Catherine Martinelli,37 Redwood Dr,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1323,14810,,130800,05/30/1997,115000,0,0,139771,0,139771,,,,,1,03/08/2021,Manual
579 Orchard St,,Wilkes Barre,PA,18706,Luzerne,25-J8S2-003-014,Yes,Carl,Beecham,,,Carl Beecham,579 Orchard St,,Wilkes Barre,PA,18706,,,Single Family Residential,,,1328,3485,,58800,09/03/1997,,0,0,66511,0,66511,,,,,1,03/08/2021,Manual
114 Hemlock St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-004-01B,No,David,Swida,,,David Swida,1220 Pine Run Rd,,Hanover Township,PA,18706,,,Single Family Residential,,,1026,1742,,38800,09/03/1997,,1,6324,31999,19.763,25675,,,,,1,03/08/2021,Manual
1 Rita St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-017-11A,Yes,Paul,Maher,Judy,Maher,Paul & Judy Maher,1 Rita St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1215,4792,,57000,09/16/1997,,1,84817,65601,129.292,-19216,,,,,1,03/08/2021,Manual
41 Pine St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-019-006,No,,Tattersall Inc,,,,14 Spring St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1082,4356,,30000,04/17/1998,25000,0,0,33256,0,33256,,,,,1,03/08/2021,Manual
16 N Empire St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-004-026,Yes,Sharon,Weihbrecht,,,Sharon Weihbrecht,16 N Empire St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1185,3049,,49400,04/17/1998,29000,0,0,51393,0,51393,,,,,1,03/08/2021,Manual
124 Willow St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW1-003-007,Yes,William,Holmes,,,William Holmes,124 Willow St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",3,2,3870,3920,,86400,07/02/1998,,1,33600,90909,36.96,57309,FAIL,01/21/2021,38000,,1,03/08/2021,Manual
21 Huber St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-024-016,Yes,Patrick,Olerta,,,Patrick Olerta,21 Huber St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1956,4356,,56100,04/13/1999,,0,0,67805,0,67805,,,,,1,03/08/2021,Manual
783 Metcalf St,,Wilkes Barre,PA,18702,Luzerne,69-I10SW1-003-001,Yes,Robert,Czock,,,Robert Czock,783 Metcalf St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1224,4356,,84600,05/24/1999,1000,0,0,73578,0,73578,,,,,1,03/08/2021,Manual
54 Public Sq,,Wilkes Barre,PA,18701,Luzerne,73-H9SE2-005-001,No,Martin,Mariano,,Dba Ram Buildings Ram Buildings,,Po Box 147,,Bloomsburg,PA,17815,,,Commercial/Office/Residential Mixed Use,,,,40075,,3500000,06/25/1999,3700000,0,0,,0,,,,,,1,03/08/2021,Manual
16 Hancock St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-019-003,No,,Housing Authority Of Luzerne County,,,,250 1st Ave,,Kingston,PA,18704,,,Single Family Residential,,,888,3920,,46100,07/06/1999,60000,0,0,70725,0,70725,,,,,1,03/08/2021,Manual
24 Gildersleeve St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE3-037-016,No,,Bella Paul & Carol,,,,235 S Washington St,,Wilkes Barre,PA,18701,,,Parking Lot,,,,3485,,16300,11/18/1999,12000,0,0,,0,,,,,,1,03/08/2021,Manual
174 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-005-023,No,Edward,Mink,Lynda,Mink,Edward & Lynda Mink,172 Sambourne St #174,174,Wilkes Barre,PA,18701,,,Single Family Residential,,,2212,2178,,52200,12/23/1999,,0,0,65594,0,65594,,,,,1,03/08/2021,Manual
4 Donald Ct,,Wilkes Barre,PA,18702,Luzerne,73-H9SW4-008-01B,Yes,William,Elias,Heather,Barber,William Elias & Heather Barber,4 Donald Ct,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1842,9148,,184400,12/30/1999,,,,157841,,,,,,,1,03/08/2021,Manual
37 Murray St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-023-035,Yes,Linda,Slater,,,Linda Slater,37 Murray St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1088,4356,,40500,05/12/2000,,0,0,45023,0,45023,,,,,1,03/08/2021,Manual
76 E Thomas St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-014-014,No,James,Boler,,,James Boler,300 E Main St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2408,6534,,82700,07/10/2000,,1,88945,87726,101.39,-1219,,,,,1,03/08/2021,Manual
117 Cleveland St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE2-001-01D,No,Eileen,Palmer,,,Eileen Palmer,123 Cleveland St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,727,2614,,39900,03/26/2001,,0,0,64829,0,64829,,,,,1,03/08/2021,Manual
90 Brookside St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-009-008,No,Carolyn,Kovach,Robert,Kovach,Carolyn & Robert Kovach,9 Steve St,,Hanover Township,PA,18706,,,Single Family Residential,,,1632,2614,,57000,03/29/2001,,0,0,49065,0,49065,,,,,1,03/08/2021,Manual
123 E Carey St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-028-008,No,William,Katsak,,,William Katsak,Po Box 1594,,Wilkes Barre,PA,18705,,,Single Family Residential,,,2384,7405,,66900,04/05/2001,,0,0,84820,0,84820,,,,,1,03/08/2021,Manual
368 W Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-015-011,No,James,Bottger,Christine,Bottger,James & Christine Bottger,375 W Academy St,,Wilkes Barre,PA,18702,,,Warehouse (Industrial),,,,8276,,87800,07/13/2001,79000,0,0,,0,,,,,,1,03/08/2021,Manual
526 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-006-024,No,Michael,Lelack,,,Michael Lelack,1511 Plane St,,Avoca,PA,18641,,,Single Family Residential,,,1312,5663,,46000,08/17/2001,19000,0,0,39613,0,39613,,,,,1,03/08/2021,Manual
9 W Ann St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-004-017,Yes,Robert,Sax,Sherry,Sax,Robert & Sherry Sax,9 W Ann St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1680,5663,,72400,09/26/2001,78000,0,0,82531,0,82531,,,,,1,03/08/2021,Manual
9 W Ann St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-004-018,Yes,Robert,Sax,Sherry,Sax,Robert & Sherry Sax,9 W Ann St,,Wilkes Barre,PA,18705,,,Misc Residential Improvement,,,,5227,,17200,09/26/2001,78000,0,0,47001,0,47001,,,,,1,03/08/2021,Manual
9 W Ann St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-004-026,Yes,Robert,Sax,Sherry,Sax,Robert & Sherry Sax,9 W Ann St,,Wilkes Barre,PA,18705,,,Residential-Vacant Land,,,,10454,,12300,09/26/2001,78000,0,0,,0,,,,,,1,03/08/2021,Manual
6 Maple Ln,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-031-038,No,Carlo,Telesco,Candida,Yanus,Carlo Telesco & Candida Yanus,449 W Shawnee Ave,,Plymouth,PA,18651,,,Single Family Residential,,,1496,2178,,51600,12/03/2001,,1,71164,61801,115.15,-9363,,,,,1,03/08/2021,Manual
54 Pearl St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-015-28A,No,Peter,Dragon,,Dba Pld Associates Pld Associates,,54 Pearl St #56,56,Wilkes Barre,PA,18702,,,Commercial (General),,,,2614,,54100,03/19/2002,49000,0,0,,0,,,,,,1,03/08/2021,Manual