"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
1200101000000003,"=""1200101000000003""","91 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079782,40.305531,0,0,1170,2200,Rsfr,N,"Global Realty Co Inc",,,,,,1995-05-02,0,,1985,"233 Chapel Hill Rd","Atlantic Highlands",07716,NJ,2329,,1,,,,,0,,12,805001,0,0,253500,263842,0059059957,0
1200101000000004,"=""1200101000000004""","93 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079797,40.305591,0,0,1298,2200,Rsfr,N,"Global Realty Co Inc",,,,,,1995-05-02,0,"Heritage Inc",1985,"233 Chapel Hill Rd","Atlantic Highlands",07716,NJ,2329,,1,,,,,0,,12,805001,0,0,255700,266132,0059059958,48
1200101000000006,"=""1200101000000006""","97 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079826,40.305701,0,0,1310,1999,Rsfr,Y,Giovanna,Hesslein,,,,,2001-09-26,185000,,1985,"97 Oak Ln",Eatontown,07724,NJ,3474,,1,,,,,0,,12,805001,0,0,260700,271337,0059059960,0
1200101000000007,"=""1200101000000007""","99 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079845,40.305778,0,0,1296,3698,Rsfr,Y,Margaret,Henneberry,,,,,2003-09-01,256000,"Tinton Woods Sec 03",1985,"99 Oak Ln",Eatontown,07724,NJ,3474,,0,,,,,0,,12,805001,0,0,279300,290695,0059059961,60
1200101000000010,"=""1200101000000010""","105 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079923,40.30609,0,0,1190,1999,Rsfr,Y,Mary,Lovecky,,,,,2009-07-16,212000,"Tinton Woods Sec 1-4",1985,"105 Oak Ln",Eatontown,07724,NJ,3474,,1,,,,,0,,12,805001,0,0,249700,259888,0059057744,54
1200101000000011,"=""1200101000000011""","107 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079938,40.306146,0,0,1298,2200,Rsfr,Y,Seth,Thornhill,,,,,2004-04-08,255000,"Tinton Woods Sections 1-4",1985,"107 Oak Ln",Eatontown,07724,NJ,3474,,1,,,,,0,,12,805001,0,0,256100,266548,0059057743,59
1200101000000012,"=""1200101000000012""","109 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079947,40.306206,0,0,1298,2222,Rsfr,N,Charles,Perrone,,,,,1985-08-08,83050,,1985,"1141 Ocean Ave","Long Branch",07740,NJ,4592,,1,,,,,0,,12,805001,0,0,264800,275603,0059057742,0
1200101000000014,"=""1200101000000014""","60 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.08004,40.306783,0,0,1296,4144,Rsfr,Y,Sharon,Hardy,,,,,2007-11-20,340000,"Tinton Woods Amd Sec 01-4",1985,"60 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,284700,296315,0059057740,0
1200101000000016,"=""1200101000000016""","56 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.079853,40.306784,0,0,1434,2047,Rsfr,Y,Catherine,Reilly,,,,,1985-11-15,98900,,1985,"56 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,261900,272586,0059057738,16
1200101000000017,"=""1200101000000017""","54 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.079777,40.306778,0,0,1310,1838,Rsfr,Y,Carol,Partyka,,,,,1986-04-01,104900,,1985,"54 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,254500,264883,0059057737,0
1200101000000019,"=""1200101000000019""","50 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.079631,40.306768,0,0,1434,2024,Rsfr,Y,Richard,Bundy,,,,,1997-07-25,119000,"Tinton Woods Secs 1-4",1985,"50 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,266100,276957,0059057735,45
1200101000000021,"=""1200101000000021""","46 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.079447,40.306747,0,0,1296,3589,Rsfr,Y,William,Presutti,,,,,2003-11-08,245000,"Tinton Woods Sec 1-4",1985,"46 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,278800,290175,0059057733,0
1200101000000025,"=""1200101000000025""","38 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078971,40.306635,0,0,1310,1838,Rsfr,Y,Janice,Beeby,,,,,1993-05-03,119000,,1985,"38 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,259000,269567,0059057729,17
1200101000000026,"=""1200101000000026""","36 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078907,40.30661,0,0,1310,1860,Rsfr,Y,Marisa,Berard,,,,,2009-11-19,245000,"Tinton Woods",1985,"36 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,272300,283410,0059057728,56
1200101000000028,"=""1200101000000028""","32 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078772,40.306553,0,0,1298,2090,Rsfr,Y,Laura,Zakanych,,,,,2002-07-12,184000,,1985,"32 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,277300,288614,0059057726,40
1200101000000029,"=""1200101000000029""","30 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078679,40.306513,0,0,1296,3589,Rsfr,Y,Cynthia,Pierce,,,,,2007-06-25,310000,"Tinton Woods Sec 03",1985,"30 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,278800,290175,0059057725,0
1200101000000030,"=""1200101000000030""","28 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078258,40.306316,0,0,1286,3698,Rsfr,Y,Evelyn,Steen,,,,,1985-09-26,103200,,1985,"28 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,287300,299021,0059057724,4
1200101000000032,"=""1200101000000032""","24 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078101,40.306241,0,0,1298,2200,Rsfr,Y,Jennifer,Karen,,,,,2009-12-10,257000,"Tinton Woods Sec 1-4",1985,"24 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,2,,12,805001,0,0,260300,270920,0059057722,99
1200101000000033,"=""1200101000000033""","22 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.078036,40.306211,0,0,1310,1999,Rsfr,Y,Philip,Nuttall,,,Diane,G,2007-04-20,315000,"Tinton Woods Amd Sec 01-4",1985,"22 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,252200,262490,0059057721,0
1200101000000034,"=""1200101000000034""","20 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.077975,40.306182,0,0,1310,1999,Rsfr,Y,Michael,Gokberk,,,,,1990-09-27,111000,,1985,"20 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,252100,262386,0059057720,23
1200101000000035,"=""1200101000000035""","18 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.077911,40.306152,0,0,1298,2200,Rsfr,Y,Cheryl,Washington,,,,,2006-07-07,305000,"Tinton Woods Sec 03",1985,"18 Birch Ln",Eatontown,07724,NJ,3471,,1,,,,,0,,12,805001,0,0,256100,266548,0059057719,44
1200101000000042,"=""1200101000000042""","4 Birch Ln",Eatontown,NJ,07724,Monmouth,-74.07744,40.305692,0,0,1310,1860,Rsfr,N,"Eatontown Tinton Woods Llc",,,,,,2001-01-19,1,,1985,"300 Patterson Ln","Red Bank",07701,NJ,6301,,1,,,,,0,,12,805001,0,0,264000,274771,0115534991,0
1200101000000051,"=""1200101000000051""","56 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076398,40.30511,0,0,1310,1999,Rsfr,N,"Jnjr Llc",,,,,,2001-01-19,1,,1985,"500 Patterson Ln","Red Bank",07701,NJ,6355,,1,,,,,0,,12,805001,0,0,263200,273939,0115532777,0
1200101000000052,"=""1200101000000052""","54 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076354,40.305066,0,0,1298,1999,Rsfr,N,"Jnjr Llc",,,,,,2001-01-24,1,,1985,"500 Patterson Ln","Red Bank",07701,NJ,6355,,1,,,,,0,,12,805001,0,0,256300,266757,0115516918,0
1200101000000054,"=""1200101000000054""","50 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076274,40.304966,0,0,1298,2200,Rsfr,Y,Andrew,Majewski,,,,,2004-01-29,252000,"Tinton Woods Sec 01 04",1985,"50 Holly Dr",Eatontown,07724,NJ,3463,,1,,,,,0,,12,805001,0,0,260100,270712,0059057700,58
1200101000000058,"=""1200101000000058""","5 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075921,40.304694,0,0,1310,1999,Rsfr,N,Lloyd,Leff,,,,,1987-02-18,0,,1985,"61d White St",Eatontown,07724,NJ,4815,,1,,,,,0,,12,805001,0,0,301800,314114,0059057696,82
1200101000000059,"=""1200101000000059""","7 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075847,40.304704,0,0,1434,2200,Rsfr,Y,Christopher,Knight,,,Megan,,2009-11-17,274000,"Tinton Woods Sec 01-4",1985,"7 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,288900,300687,0059057695,58
1200101000000060,"=""1200101000000060""","9 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.07577,40.304715,0,0,1298,2200,Rsfr,Y,John,Wallace,,,Donna,E,1988-08-31,147000,,1985,"9 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,281000,292464,0059057694,29
1200101000000061,"=""1200101000000061""","11 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075667,40.30473,0,0,1296,3698,Rsfr,Y,John,Lelivelt,,,Margaret,,2005-08-22,325000,"Tinton Woods Homeowners Assoc",1985,"11 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,306600,319109,0115520493,0
1200101000000063,"=""1200101000000063""","15 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075371,40.304896,0,0,1434,2398,Rsfr,Y,Krishna,Murti,Syamala,Sternick,,,1997-09-22,150000,,1985,"15 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,291900,303810,0059057691,0
1200101000000065,"=""1200101000000065""","19 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075249,40.304968,0,0,1190,2040,Rsfr,Y,Judith,Hindin,,,,,2004-01-20,236900,"Tinton Woods Sec 01 02 03 & 04",1985,"19 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,275600,286845,0115533431,74
1200101000000067,"=""1200101000000067""","23 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075105,40.305044,0,0,1296,3737,Rsfr,Y,William,Frechette,,,Prudence,,1994-09-07,165000,,1985,"23 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,318800,331807,0059057687,0
1200101000000068,"=""1200101000000068""","25 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074707,40.305132,0,0,1296,3698,Rsfr,Y,Michael,Lang,,,Marjorie,K,2007-12-26,305000,"Tinton Woods Amd Sec 01-4",1985,"25 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,343600,357618,0059057686,83
1200101000000072,"=""1200101000000072""","33 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074382,40.305171,0,0,1298,2200,Rsfr,Y,C,Lucas,,,M,,2005-12-05,1,"Tinton Woods Amd Sec 01-4",1985,"33 Redwood Dr",Eatontown,07724,NJ,3459,,1,,,,,0,,12,805001,0,0,285800,297460,0115532067,69
1200102000000002,"=""1200102000000002""","37 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.073721,40.305315,0,0,1296,3885,Rsfr,Y,William,Emmons,Diane,Casaccio,,,2006-10-05,365000,"Tinton Woods Sec 01",1985,"37 Redwood Dr",Eatontown,07724,NJ,3460,L3,0,,,,,0,,12,805001,0,0,325800,339092,0059059963,93
1200102000000003,"=""1200102000000003""","39 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.07362,40.30533,0,0,1310,2020,Rsfr,Y,Janine,Tremblely,,,,,2002-11-05,190000,"Tinton Woods Amd Sec 01-4",1985,"39 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,264100,274875,0059057657,0
1200102000000005,"=""1200102000000005""","43 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.073473,40.305344,0,0,1434,2200,Rsfr,Y,Patricia,Mcardle,,,,,1984-06-08,93200,"Tinton Woods Amd Sec 01-4",1985,"43 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,282800,294338,0115529844,10
1200102000000009,"=""1200102000000009""","51 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.072937,40.305384,0,0,1298,2156,Rsfr,Y,Annette,Wall,,,,,2004-02-10,262000,"Tinton Woods Secs 01 04",1985,"51 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,290600,302456,0059057663,80
1200102000000011,"=""1200102000000011""","55 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.07279,40.30542,0,0,1310,1999,Rsfr,Y,James,Stormes,,,,,2003-10-17,0,"Tinton Woods",1985,"55 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,273500,284659,0059057665,0
1200102000000012,"=""1200102000000012""","57 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.072722,40.305437,0,0,1310,1999,Rsfr,Y,Carl,Hoffman,,,,,1987-05-29,143000,,1985,"57 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,286200,297877,0059057666,0
1200102000000013,"=""1200102000000013""","59 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.072624,40.305461,0,0,1296,3698,Rsfr,Y,Charles,Eagleton,,,Marilyn,,1984-06-19,96395,,1985,"59 Redwood Dr",Eatontown,07724,NJ,3460,,1,,,,,0,,12,805001,0,0,318000,330974,0115517598,0
1200102000000017,"=""1200102000000017""","175 Tinton Ave",Eatontown,NJ,07724,Monmouth,-74.069463,40.305682,0,0,720,16501,Rsfr,Y,Robert,Shaw,,,,,0000-00-00,0,,1930,"175 Tinton Ave",Eatontown,07724,NJ,3901,L18,1,Y,,,,1,,12,805001,0,0,173700,180787,0059059967,74
1200102000000019,"=""1200102000000019""","180 Tinton Ave",Eatontown,NJ,07724,Monmouth,-74.070058,40.305526,0,0,744,8050,Rsfr,Y,Keith,Ferrugia,,,Eileen,,2000-01-03,119000,,1924,"180 Tinton Ave",Eatontown,07724,NJ,3484,,1,Y,,,,1,,12,804700,0,0,187300,194941,0059057649,44
1200102000000024,"=""1200102000000024""","233 Tinton Ave",Eatontown,NJ,07724,Monmouth,-74.072062,40.304999,0,0,2694,12632,Rsfr,Y,Agnes,Zaorski,,,,,0000-00-00,0,,1955,"233 Tinton Ave",Eatontown,07724,NJ,3455,,1,,,,,0,,12,805001,0,0,230400,239800,0115535435,37
1200102000000025,"=""1200102000000025""","64 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.072425,40.305083,0,0,1296,3698,Rsfr,N,Russell,Kelly,,,Lawrence,,2004-08-12,100,,1985,"705 N Surrey Ave","Ventnor City",08406,NJ,1436,,1,,,,,0,,12,805001,0,0,276600,287885,0059057668,12
1200102000000027,"=""1200102000000027""","60 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.072602,40.305039,0,0,1434,2200,Rsfr,Y,Howard,Braswell,,,Josephine,,1989-06-29,150000,,1985,"60 Redwood Dr",Eatontown,07724,NJ,3458,,1,,,,,0,,12,805001,0,0,269300,280287,0059057670,95
1200102000000031,"=""1200102000000031""","52 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.073081,40.304962,0,0,1296,3698,Rsfr,Y,Robert,Davis,,,Mary,,2000-02-08,140000,"Tinton Woods Secs 01 04",1985,"52 Redwood Dr",Eatontown,07724,NJ,3458,,1,,,,,0,,12,805001,0,0,273900,285075,0059057674,77
1200102000000035,"=""1200102000000035""","44 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.073408,40.304941,0,0,1298,2200,Rsfr,Y,Gail,Robinson,,,,,1990-10-29,117000,"Tinton Woods Secs 1-4",1985,"44 Redwood Dr",Eatontown,07724,NJ,3458,,1,,,,,0,,12,805001,0,0,258800,269359,0059057678,0
1200103000000005,"=""1200103000000005""","12 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075537,40.304329,0,0,1298,2200,Rsfr,Y,Kathleen,Geren,,,,,1998-12-02,124000,"Tinton Woods Secs 01 04",1985,"12 Redwood Dr",Eatontown,07724,NJ,3457,,0,,,,,0,,12,805001,0,0,256600,267069,0059060026,41
1200103000000006,"=""1200103000000006""","14 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.07546,40.304341,0,0,1434,2244,Rsfr,Y,Sara,Welch,,,,,1988-06-30,155000,,1985,"14 Redwood Dr",Eatontown,07724,NJ,3457,,1,,,,,0,,12,805001,0,0,265500,276332,0059057882,20
1200103000000008,"=""1200103000000008""","18 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075145,40.304482,0,0,1296,3700,Rsfr,N,Robert,Labella,,,,,2004-12-21,286500,"Tinton Woods Sec 1",1985,"705 Bowne Rd",Ocean,07712,NJ,2519,,0,,,,,0,,12,805001,0,0,279600,291007,0059060029,29
1200103000000009,"=""1200103000000009""","20 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.075069,40.304535,0,0,1310,1999,Rsfr,Y,Christopher,Lucas,,,,,2005-12-05,320000,"Tinton Woods Amd Sec 01-4",1985,"20 Redwood Dr",Eatontown,07724,NJ,3457,,0,,,,,0,,12,805001,0,0,252900,263219,0059060030,88
1200103000000011,"=""1200103000000011""","24 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.07496,40.30461,0,0,1434,2200,Rsfr,Y,Eric,Thacke,,,Carol,,2009-03-13,0,"Tinton Woods Sec 1-4",1985,"24 Redwood Dr",Eatontown,07724,NJ,3457,"12 13 & 14",0,,,,,0,,12,805001,0,0,266300,277165,0059060032,56
1200103000000013,"=""1200103000000013""","28 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074819,40.304702,0,0,1296,3552,Rsfr,N,Thomas,Mauro,,,Maryanne,,2004-12-23,0,"Tinton Woods Sec 02",1985,"17 Alimar Dr",Middletown,07748,NJ,1416,,1,,,,,0,,12,805001,0,0,279000,290383,0115532717,0
1200103000000015,"=""1200103000000015""","32 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074447,40.304746,0,0,1298,2200,Rsfr,Y,William,Lynch,,,,,1992-07-16,100000,"Tinton Woods Secs 01 04",1985,"32 Redwood Dr",Eatontown,07724,NJ,3457,,1,,,,,0,,12,805001,0,0,270100,281120,0059057891,93
1200103000000016,"=""1200103000000016""","34 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074369,40.304755,0,0,1434,2200,Rsfr,Y,Valerie,Trillhaase,,,,,2005-04-05,301000,"Tinton Woods Amd Sec 01-4",1985,"34 Redwood Dr",Eatontown,07724,NJ,3457,,1,,,,,0,,12,805001,0,0,266600,277477,0115531271,0
1200103000000017,"=""1200103000000017""","36 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074295,40.304764,0,0,1310,1999,Rsfr,Y,Neil,Sakumoto,Sook,Kyoung,,,1994-02-14,110000,,1985,"36 Redwood Dr",Eatontown,07724,NJ,3457,,1,,,,,0,,12,805001,0,0,256800,267278,0059057893,30
1200103000000019,"=""1200103000000019""","40 Redwood Dr",Eatontown,NJ,07724,Monmouth,-74.074123,40.304786,0,0,1316,3698,Rsfr,Y,Marie,Applegate,,,,,1987-12-05,0,,1985,"40 Redwood Dr",Eatontown,07724,NJ,3457,,1,,,,,0,,12,805001,0,0,286500,298189,0115516613,0
1200104000000003,"=""1200104000000003""","79 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.078134,40.305164,0,0,1298,2243,Rsfr,Y,Karen,Novak,David,Founds,,,2006-09-18,290000,"Tinton Woods Sec 01-4",1985,"79 Holly Dr",Eatontown,07724,NJ,3489,"Also Lot 4 Nit 1a",0,,,,,0,,12,805001,0,0,266300,277165,0059060035,95
1200104000000007,"=""1200104000000007""","71 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077809,40.305135,0,0,1296,3698,Rsfr,Y,Elaine,Friedman,,,,,2009-10-28,0,"Tinton Woods Sec 3 & 4",1985,"71 Holly Dr",Eatontown,07724,NJ,3489,"Tinton Woods",1,,,,,0,,12,805001,0,0,289600,301415,0059057848,36
1200104000000009,"=""1200104000000009""","67 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077477,40.305094,0,0,1310,2243,Rsfr,Y,Beverly,Plesa,,,,,1998-03-10,118500,,1985,"67 Holly Dr",Eatontown,07724,NJ,3489,,1,,,,,0,,12,805001,0,0,256200,266653,0059057850,0
1200104000000010,"=""1200104000000010""","65 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077406,40.305084,0,0,1310,2265,Rsfr,N,Ting,Wong,,,Yiu,C,1984-12-31,84900,,1985,"238 Monmouth Blvd",Oceanport,07757,NJ,1339,,1,,,,,0,,12,805001,0,0,255100,265508,0059057851,0
1200104000000011,"=""1200104000000011""","63 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077332,40.305074,0,0,1434,2100,Rsfr,Y,Denise,Kreiger,,,,,2007-07-06,314000,"Tinton Woods Sec 03",1985,"63 Holly Dr",Eatontown,07724,NJ,3489,,1,,,,,0,,12,805001,0,0,262600,273314,0059057852,65
1200104000000012,"=""1200104000000012""","61 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077255,40.305061,0,0,1298,2100,Rsfr,N,W,Corcoran,V,Corcoran,V,W,1984-11-27,80900,"Tinton Woods Amd Sec 01-4",1985,"239 S Astell Ave","West Covina",91790,CA,3112,,1,,,,,0,,12,805001,0,0,256100,266549,0059057853,0
1200104000000014,"=""1200104000000014""","57 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076907,40.304925,0,0,1296,3552,Rsfr,Y,Anna,Todaro,John,Karolewicz,,,1992-02-27,135000,,1985,"57 Holly Dr",Eatontown,07724,NJ,3489,,1,,,,,0,,12,805001,0,0,278000,289342,0059057855,45
1200104000000016,"=""1200104000000016""","53 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076796,40.304812,0,0,1434,2352,Rsfr,Y,Michael,Keane,,,Luz,,2004-03-29,237000,,1985,"53 Holly Dr",Eatontown,07724,NJ,3489,,1,,,,,0,,12,805001,0,0,267000,277894,0059057857,0
1200104000000018,"=""1200104000000018""","49 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.076722,40.304715,0,0,1190,2082,Rsfr,Y,Patricia,Turi,,,,,1996-06-28,106000,,1985,"49 Holly Dr",Eatontown,07724,NJ,3489,,1,,,,,0,,12,805001,0,0,249900,260096,0059057859,0
1200104000000023,"=""1200104000000023""","9 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077312,40.304031,0,0,1298,2376,Rsfr,Y,Nilva,Gamiao,,,,,2002-12-17,205000,"Tinton Woods Sec 01-4",1985,"9 Holly Dr",Eatontown,07724,NJ,3466,,1,,,,,0,,12,805001,0,0,261500,272169,0059057864,49
1200104000000025,"=""1200104000000025""","5 Holly Dr",Eatontown,NJ,07724,Monmouth,-74.077485,40.30398,0,0,1196,3774,Rsfr,Y,Frances,Romeo,,,,,1989-05-16,143000,,1985,"5 Holly Dr",Eatontown,07724,NJ,3466,,1,,,,,0,,12,805001,0,0,275100,286324,0059057866,0
1200104000000028,"=""1200104000000028""","25 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.077841,40.304351,0,0,1434,2200,Rsfr,Y,Chas,Niemann,Grace,Leibel,,,2009-07-20,0,"Tinton Woods Amd Sec 01-4",1985,"25 Oak Ln",Eatontown,07724,NJ,3472,"Unit 5-28 Nit 1a",1,,,,,0,,12,805001,0,0,280100,291528,0059057869,0
1200104000000029,"=""1200104000000029""","23 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.077866,40.304431,0,0,1296,3838,Rsfr,Y,John,Warren,,,Evelyn,,1999-01-08,167000,,1985,"23 Oak Ln",Eatontown,07724,NJ,3472,,1,,,,,0,,12,805001,0,0,299900,312136,0059057870,36
1200104000000032,"=""1200104000000032""","17 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.078058,40.304723,0,0,1434,2244,Rsfr,Y,Ryan,Braswell,,,,,2008-05-19,310000,"Tinton Woods",1985,"17 Oak Ln",Eatontown,07724,NJ,3472,,1,,,,,0,,12,805001,0,0,284400,296003,0059057873,95
1200104000000034,"=""1200104000000034""","13 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.078114,40.304827,0,0,1310,2139,Rsfr,Y,Yvonne,Guire,,,,,2007-06-26,309000,"Tinton Woods Amd Sec 01-4",1985,"13 Oak Ln",Eatontown,07724,NJ,3472,,1,,,,,0,,12,805001,0,0,267200,278102,0059057875,0
1200104000000035,"=""1200104000000035""","11 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.078148,40.304901,0,0,1296,3959,Rsfr,Y,Flora,Spaddan,,,,,1986-12-15,155000,,1985,"11 Oak Ln",Eatontown,07724,NJ,3472,,1,,,,,0,,12,805001,0,0,300200,312448,0059057876,0
1200105000000003,"=""1200105000000003""","85 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079639,40.304964,0,0,1310,1999,Rsfr,Y,David,Marinelli,,,,,2004-10-14,270000,"Tinton Woods Sec 01",1985,"85 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,256200,266653,0059057786,74
1200105000000004,"=""1200105000000004""","83 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079625,40.30491,0,0,1310,1999,Rsfr,N,"Eatontown Tinton Woods Llc",,,,,,2001-01-22,1,,1985,"300 Patterson Ln","Red Bank",07701,NJ,6301,,1,,,,,0,,12,805001,0,0,251500,261761,0115518236,0
1200105000000005,"=""1200105000000005""","81 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079611,40.304853,0,0,1298,2200,Rsfr,Y,Paul,Fisher,,,Page,,1989-08-28,144000,"Tinton Woods Sec 01-4",1985,"81 Oak Ln",Eatontown,07724,NJ,3473,"Unit 5k",0,,,,,0,,12,805001,0,0,256000,266444,0059060042,65
1200105000000006,"=""1200105000000006""","79 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079596,40.304794,0,0,1298,2200,Rsfr,Y,Eva,Biviano,,,,,2001-08-10,1,"Parker Village",1985,"79 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,248200,258326,0059057789,51
1200105000000007,"=""1200105000000007""","77 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079575,40.304714,0,0,1296,3698,Rsfr,N,Nancy,Petrics,,,,,2007-01-26,320000,"Tinton Woods Sec 01-4",1985,"89 W Shrewsbury Pl",Princeton,08540,NJ,6333,,0,,,,,0,,12,805001,0,0,276900,288197,0059060044,843
1200105000000008,"=""1200105000000008""","75 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079531,40.304539,0,0,1296,3698,Rsfr,Y,Elbert,Ochs,,,,,2009-08-12,0,,1985,"75 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,279200,290591,0059057791,0
1200105000000011,"=""1200105000000011""","69 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079482,40.304344,0,0,1310,1999,Rsfr,N,"Jjs Asset Partners",,,,,,1999-03-04,121500,,1985,"Po Box 8370","Red Bank",07701,NJ,8370,,1,,,,,0,,12,805001,0,0,258200,268735,0115516778,0
1200105000000012,"=""1200105000000012""","67 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079468,40.30429,0,0,1310,1999,Rsfr,Y,Patrice,Marino,,,,,1996-04-18,0,,1985,"67 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,252100,262386,0059057795,39
1200105000000016,"=""1200105000000016""","59 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.079318,40.303893,0,0,1434,2200,Rsfr,Y,Karen,Chua,,,,,2005-02-17,287500,"Tinton Woods Sec 01-4",1985,"59 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,266900,277789,0059057799,32
1200105000000020,"=""1200105000000020""","51 Oak Ln",Eatontown,NJ,07724,Monmouth,-74.078963,40.303649,0,0,1296,2291,Rsfr,Y,Jeffrey,Ruhnke,,,,,2000-01-12,155000,,1985,"51 Oak Ln",Eatontown,07724,NJ,3473,,1,,,,,0,,12,805001,0,0,273900,285075,0059057803,0