Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
0701605DEPfs,0701605DEPfs,376220632,ALGER,118 BESLER AVE,CRANFORD,NJ,7016,2628,Union County,34039,40.648771,-74.317231,286 BLOOMINGDALE AVE,CRANFORD,NJ,7016,2576,Union County,1,0,0,1942,5001,1976,1976,106.27,210000,,,527176,R,03  00405-0000-00018
00000059fugs,00000059fugs,418672439,ROBERT DERMODY ,31 HOMESTEAD LN,ROOSEVELT,NJ,8555,7006,Monmouth County,34025,40.218462,-74.468815,PO BOX 639,ROOSEVELT,NJ,8555,639,Monmouth County,1,3,2,1930,20000,1616,1616,40.22,65000,,,244210,R,40  00008-0000-00038
0873609CxaNs,0873609CxaNs,399949207,ROBERT C SCERRATO ,374 1ST AVE,MANASQUAN,NJ,8736,3903,Monmouth County,34025,40.105838,-74.034713,13 HILTON HAVEN RD # A,KEY WEST,FL,33040,3833,Monmouth County,1,3,3,1995,1869,1480,1480,139.9,207060,,,1114537,R,29  00187-0000-00002-  01
08736059cdGs,08736059cdGs,407092093,RAYMOND N BERARDI ,52 ROGERS AVE,MANASQUAN,NJ,8736,3216,Monmouth County,34025,40.116361,-74.037058,1207 MOHEGAN RD,MANASQUAN,NJ,8736,1649,Monmouth County,2,4,2,1942,7500,1944,1944,97.73,190000,,,680400,R,29  00157-0000-00035
08720059duOs,08720059duOs,395872731,FRANK V CARUSO JR ,3200 ATLANTIC AVE,ALLENWOOD,NJ,8720,7012,Monmouth County,34025,40.142281,-74.099751,PO BOX 332,ALLENWOOD,NJ,8720,332,Monmouth County,1,5,4,2003,29160,3028,3028,46.2,139900,,,685238,R,52  00826-0000-00023
08736059cT7s,08736059cT7s,448241188,EDWARD J ROTONDI ,61 ROGERS AVE,MANASQUAN,NJ,8736,3222,Monmouth County,34025,40.115888,-74.037316,27 JOHNSON AVE,TEANECK,NJ,7666,4212,Monmouth County,2,4,1,1937,3529,1680,1680,,0,,,693004,R,29  00152-0000-00006
077210596fPs,077210596fPs,427528129,CHARLES VENA ,427 MATAWAN AVE,CLIFFWOOD,NJ,7721,1203,Monmouth County,34025,40.434996,-74.228604,11 LINE RD,HOLMDEL,NJ,7733,1712,Monmouth County,3,4,2,1935,4956,1587,1587,69.94,111000,,,324913,R,01  00207-0000-00002
0887305CY9Gs,0887305CY9Gs,415553179,FRANCIS FIGOROTTA ,18 COMO DR,SOMERSET,NJ,8873,5207,Somerset County,34035,40.50184,-74.54252,17 COMO DR,SOMERSET,NJ,8873,5207,Somerset County,2,0,0,1946,125017,2028,2028,61.63,125000,,,434409,R,08  00508-  02-00041
07756059rqTs,07756059rqTs,436213679,COFI REALTY CORP,101 CLARK AVE,OCEAN GROVE,NJ,7756,1030,Monmouth County,34025,40.209486,-74.011425,53 BONN PL,WEEHAWKEN,NJ,7086,6549,Monmouth County,4,3,0,1939,1860,799,799,120.77,96500,,,375555,R,35  00262-0000-00010
0887305CYvhs,0887305CYvhs,430912250,ROBERT BURTIS ,68 WELSHS LN,SOMERSET,NJ,8873,7113,Somerset County,34035,40.500535,-74.577377,PO BOX 2272,EAST MILLSTONE,NJ,8875,2272,Somerset County,1,0,0,1958,17441,1544,1544,98.76,152500,,,341323,R,08  00073-  01-00026
07762059xles,07762059xles,439171212,VINCENT MCGLOIN ,304 OLD MILL RD,SPRING LAKE,NJ,7762,1959,Monmouth County,34025,40.145801,-74.052446,1933 STATE ROUTE 35 # 293,WALL TOWNSHIP,NJ,7719,3502,Monmouth County,1,2,1,1960,15555,984,984,145.22,142900,,,487964,R,48  00025-  02-00030
07762059aS9s,07762059aS9s,441622941,RITA MIZZONI ,926 WOODCREST DR,SPRING LAKE,NJ,7762,2250,Monmouth County,34025,40.157711,-74.042653,24 PASSAIC ST,DOVER,NJ,7801,4006,Monmouth County,1,2,1,1951,6000,1180,1180,52.54,62000,,,428481,R,48  00084-0000-00078
0852805Cgvts,0852805Cgvts,408899484,KARL M KAISER ,19 LAUREL AVE,KINGSTON,NJ,8528,9011,Somerset County,34035,40.377033,-74.614095,115 MOUNTAIN AVE,PRINCETON,NJ,8540,2613,Somerset County,3,0,0,1929,11552,1710,1710,134.5,230000,,,360415,R,08  00004-0000-00001
08736059cQ-s,08736059cQ-s,442556655,ROBERT E NEVIN ,28 N POTTER AVE,MANASQUAN,NJ,8736,3204,Monmouth County,34025,40.116994,-74.039062,15 SEMINOLE WAY,CHATHAM,NJ,7928,1217,Monmouth County,8,3,2,1918,4891,1336,1336,71.1,95000,,,638796,R,29  00150-0000-00019-  04
0706005Cjqfs,0706005Cjqfs,373503602,GEORGE A GERSTOFER ,70 DUPONT ST,NORTH PLAINFIELD,NJ,7060,4073,Union County,34039,40.624208,-74.438179,68 DUPONT ST,NORTH PLAINFIELD,NJ,7060,4073,Union County,1,0,0,1969,7950,2811,2811,58.28,163846,,,380995,R,14  00105-0000-00006
0793105CgZTs,0793105CgZTs,417909417,FRANK K DESTEPHAN ,127 PEAPACK RD,FAR HILLS,NJ,7931,2443,Somerset County,34035,40.690439,-74.646043,PO BOX 583,FAR HILLS,NJ,7931,583,Somerset County,1,0,0,1976,47916,2131,2131,124.35,265000,,,581085,R,07  00016-0000-00032
07735058Gd7s,07735058Gd7s,432244361,CHARLES PATRICK ,257 OUTLOOK BLVD,KEYPORT,NJ,7735,6034,Monmouth County,34025,40.44727,-74.229907,34166 CHASE LN,FRANKFORD,DE,19945,3864,Monmouth County,2,0,0,1940,5000,644,644,96.04,61850,,,184465,R,15  01083-0000-00257
08736059XFSs,08736059XFSs,398626284,JOSEPH R CONTI ,64 LAKEWOOD RD,MANASQUAN,NJ,8736,3552,Monmouth County,34025,40.122446,-74.058225,167 BEE MEADOW PKWY,WHIPPANY,NJ,7981,1205,Monmouth County,1,2,1,1937,5370,706,706,184.13,130000,,,424702,R,29  00012-0000-00007
077170593Bys,077170593Bys,391136895,HOPE MARIA PETILLO ,423 GARFIELD AVE,AVON BY THE SEA,NJ,7717,1146,Monmouth County,34025,40.191217,-74.019606,67 HORNBLOWER AVE,BELLEVILLE,NJ,7109,2519,Monmouth County,2,4,2,1919,3500,1860,1860,396.5,737500,12/14/2015,20151214,761995,R,06  00029-0000-00005
0703605DGMzs,0703605DGMzs,409607082,MONIKA BANAS ,304 AINSWORTH ST,LINDEN,NJ,7036,5038,Union County,34039,40.630531,-74.256184,15 WOODLAND AVE,CALDWELL,NJ,7006,4311,Union County,11,0,0,1977,3999,2247,2247,136.62,307000,12/8/2015,20151208,391200,R,09  00250-0000-00007-  02
0706005DVLcs,0706005DVLcs,395260523,NORMA J CHAVEZ HERNANDEZ ,637 W 4TH ST,PLAINFIELD,NJ,7060,2006,Union County,34039,40.609862,-74.428256,1534 DIVISION AVE,PISCATAWAY,NJ,8854,1817,Union County,1,0,0,1931,3001,1824,1824,63.04,115000,12/2/2015,20151202,176160,R,12  00501-0000-00005
0706505DKkMs,0706505DKkMs,562120801,1519 MAIN STREET LLC,1519 MAIN ST,RAHWAY,NJ,7065,4027,Union County,34039,40.606846,-74.273418,339 W SAINT GEORGES AVE,LINDEN,NJ,7036,5639,Union County,1,0,0,1933,4256,,0,,70000,11/25/2015,20151125,339580,R,13  00320-0000-00009
0880705Cfg5s,0880705Cfg5s,447203271,GERARDO LEONARD%1800 HEATERS INC,1675 MOUNTAIN TOP RD,BRIDGEWATER,NJ,8807,2354,Somerset County,34035,40.60085,-74.597011,2 GOURMET LN # H,EDISON,NJ,8837,2901,Somerset County,1,0,0,1955,116741,2273,2273,252.96,575000,11/19/2015,20151119,564642,R,06  00721-0000-00057
077200596aPs,077200596aPs,367824017,PAUL MCGOWAN ,508 OCEAN PARK AVE,BRADLEY BEACH,NJ,7720,1423,Monmouth County,34025,40.205617,-74.014257,20 DECKER ST,BASKING RIDGE,NJ,7920,2004,Monmouth County,2,2,2,1944,3300,1142,1142,374.34,427500,11/19/2015,20151119,518240,R,08  00021-0000-00015
07735059GRHs,07735059GRHs,397663492,DOROTEA CASTRONOVO ,100 3RD ST,KEYPORT,NJ,7735,1852,Monmouth County,34025,40.437499,-74.19624,60 COUNTRY VIEW DR,FREEHOLD,NJ,7728,9024,Monmouth County,3,3,3,2000,8580,1968,1968,165.14,325000,11/19/2015,20151119,398675,R,24  00124-0000-00031-  01
07701059wgws,07701059wgws,420216440,131 OAKLAND STREET LLC,131 OAKLAND ST,RED BANK,NJ,7701,1143,Monmouth County,34025,40.34735,-74.075674,28 HIGHLAND AVE,RED BANK,NJ,7701,2226,Monmouth County,1,2,2,1920,7250,1598,1598,165.2,264000,11/18/2015,20151118,323387,R,39  00064-0000-00006
0702705DNfvs,0702705DNfvs,427659346,TABAK FAMILY ACQUISITIONS LLC,309 EAST ST,GARWOOD,NJ,7027,1309,Union County,34039,40.650022,-74.321467,309 EAST ST,GARWOOD,NJ,7027,1309,Union County,1,0,0,1941,5576,2106,2106,182.81,385000,11/17/2015,20151117,477835,R,06  00508-0000-00026
0887305CkE_s,0887305CkE_s,447265216,YRY FUND LLC,757 HAMILTON ST,SOMERSET,NJ,8873,3203,Somerset County,34035,40.490558,-74.475876,PO BOX 550,PRINCETON,NJ,8542,550,Somerset County,9,0,0,1940,3700,1534,1534,84.74,130000,11/17/2015,20151117,234038,R,08  00224-0000-00020
0708305Dhuzs,0708305Dhuzs,355537884,THOMAS RAMOS ,2028 GLESS AVE,UNION,NJ,7083,3826,Union County,34039,40.701055,-74.266527,1127 PEACH TREE LN,MOUNTAINSIDE,NJ,7092,2211,Union County,8,0,0,1929,3328,,0,,145000,11/16/2015,20151116,274093,R,19  05208-0000-00013
0707605DW2Cs,0707605DW2Cs,562096443,TABAK FAMILY ACQUISITIONS LLC,2238 WESTFIELD AVE,SCOTCH PLAINS,NJ,7076,1958,Union County,34039,40.656118,-74.388617,208 LENOX AVE,WESTFIELD,NJ,7090,5120,Union County,1,0,0,1925,10071,1426,1426,245.44,350000,11/12/2015,20151112,424237,R,16  03201-0000-00016-  01
077120592Ybs,077120592Ybs,394404293,RIDGE ASBURY LLC,816 RIDGE AVE,ASBURY PARK,NJ,7712,5711,Monmouth County,34025,40.2234,-74.024735,1178 59TH ST,BROOKLYN,NY,11219,4973,Monmouth County,1,4,3,1956,6930,2020,2020,89.1,180000,11/11/2015,20151111,337608,R,04  01902-0000-00019
0702705DLQcs,0702705DLQcs,422212102,CHRISTOPHER DELISE ,547 WILLOW AVE,GARWOOD,NJ,7027,1227,Union County,34039,40.649935,-74.329282,402 HEMLOCK AVE,GARWOOD,NJ,7027,1433,Union County,2,0,0,1943,5001,1584,1584,0,10,11/10/2015,20151110,470356,R,06  00305-0000-00004
077200593kgs,077200593kgs,389285801,NOREEN O'DONNELL ,310 BRINLEY AVE,BRADLEY BEACH,NJ,7720,1308,Monmouth County,34025,40.202446,-74.011884,118 DEAN ST,BROOKLYN,NY,11201,7290,Monmouth County,1,3,2,1914,3750,1545,1545,422.33,652500,11/6/2015,20151106,753068,R,08  00041-0000-00015
0790105DQVas,0790105DQVas,411089491,TABAK FAMILY ACQUISITIONSL L C,11 BALTUSROL PL,SUMMIT,NJ,7901,3303,Union County,34039,40.70762,-74.35367,208 LENOX AVE # 350,WESTFIELD,NJ,7090,5120,Union County,1,0,0,1922,4661,1534,1534,244.45,375000,11/3/2015,20151103,498361,R,18  04202-0000-00005
077120593k_s,077120593k_s,409794560,JERSEY SHORE DREAM CENTER INC,1306 MATTISON AVE,ASBURY PARK,NJ,7712,6740,Monmouth County,34025,40.217758,-74.022173,PO BOX 94,BELMAR,NJ,7719,94,Monmouth County,5,4,2,1935,2875,1434,1434,89.6,128500,10/31/2015,20151031,235547,R,04  01101-0000-00021
0720605DFkRs,0720605DFkRs,432059459,CAPC AFFORDABLE RENTAL FUND LLC,28 S 5TH ST,ELIZABETHPORT,NJ,7206,1116,Union County,34039,40.652845,-74.200272,108 CHURCH ST,NEW BRUNSWICK,NJ,8901,2002,Union County,46,0,0,1912,2500,1678,1678,54.35,91200,10/30/2015,20151030,229502,R,04  00005-0000-01177
0886905CjY7s,0886905CjY7s,411480834,KEVIN P GORA ,35 CANAL ST,RARITAN,NJ,8869,2019,Somerset County,34035,40.565927,-74.634602,36 CANAL ST,RARITAN,NJ,8869,2019,Somerset County,1,0,0,1940,4960,1411,1411,155.06,218800,10/30/2015,20151030,310471,R,16  00105-0000-00014
07753059s03s,07753059s03s,416485393,1918 BANGS LLC,1918 BANGS AVE,NEPTUNE,NJ,7753,4507,Monmouth County,34025,40.219205,-74.029512,250 OAK RIDGE RD,OAK RIDGE,NJ,7438,8906,Monmouth County,1,3,2,1932,2500,1476,1476,46.4,68500,10/30/2015,20151030,202396,R,35  00618-0000-00013
0720805DLses,0720805DLses,381074964,DARLENE J ROMERO SALAMEA ,229 ORCHARD ST # 31,ELIZABETH,NJ,7208,1624,Union County,34039,40.667984,-74.22769,229 ORCHARD ST # 231,ELIZABETH,NJ,7208,1624,Union County,1,0,0,1913,10498,2574,2574,106.83,275000,10/29/2015,20151029,347423,R,04  00013-0000-01038
0708105DODos,0708105DODos,415445477,JOHN WESLEY KING ,32 KIPLING AVE,SPRINGFIELD,NJ,7081,3214,Union County,34039,40.691919,-74.332146,230 SEAGLASS DR,MELBOURNE BEACH,FL,32951,3277,Union County,3,0,0,1953,7754,1030,1030,262.13,270000,10/29/2015,20151029,406338,R,17  02803-0000-00006
0703605DPLSs,0703605DPLSs,403110851,ALBA N SALCEDO ,211 W MORRIS AVE,LINDEN,NJ,7036,4326,Union County,34039,40.626979,-74.250563,1051 CHESTNUT ST,VALLEY STREAM,NY,11580,2157,Union County,2,0,0,1953,11252,1320,1320,234.84,310000,10/23/2015,20151023,386002,R,09  00465-0000-00010
07734059FfPs,07734059FfPs,444861378,ARMINDO VENTURA ,22 HIGHLAND AVE,KEANSBURG,NJ,7734,1062,Monmouth County,34025,40.454202,-74.136299,PO BOX 5521,NEWARK,NJ,7105,521,Monmouth County,2,2,1,1933,2500,451,451,24.39,11000,10/23/2015,20151023,20788,R,23  00011-0000-00012
0720205DK8Qs,0720205DK8Qs,354402803,JOSE A VASQUEZ ,41 GROVE ST,ELIZABETH,NJ,7202,2336,Union County,34039,40.660082,-74.22677,608 PENNSYLVANIA AVE,ELIZABETH,NJ,7201,1214,Union County,1,0,0,1916,3751,2068,2068,169.24,350000,10/21/2015,20151021,354499,R,04  00013-0000-00550
0880505CXmGs,0880505CXmGs,363430475,ZHAOOU YU ,301 TALMADGE AVE,BOUND BROOK,NJ,8805,1815,Somerset County,34035,40.561345,-74.540293,PO BOX 295,PLUCKEMIN,NJ,7978,295,Somerset County,11,0,0,1920,1530,2030,2030,66.66,135340,10/19/2015,20151019,210194,R,04  00020-0000-00014
077120591xVs,077120591xVs,365997100,MICHAEL W JENNINGS ,1018 4TH AVE,ASBURY PARK,NJ,7712,5020,Monmouth County,34025,40.224985,-74.013703,4811 WINDSOR AVE,PHILADELPHIA,PA,19143,3415,Monmouth County,1,6,2,1920,5700,1939,1939,149.56,290000,10/19/2015,20151019,402733,R,04  00301-0000-00001
0708305DRASs,0708305DRASs,398701323,719 GATES TERRACE LLC,719 GATES TER,UNION,NJ,7083,8013,Union County,34039,40.672058,-74.255726,3 DENMAN RD,CRANFORD,NJ,7016,2924,Union County,1,0,0,1961,5223,,0,,455000,10/16/2015,20151016,490610,R,19  00407-0000-00013
0708305DdoHs,0708305DdoHs,377055634,1410 BURNET AVE LLC,1410 BURNET AVE,UNION,NJ,7083,3907,Union County,34039,40.711296,-74.281852,3 DENMAN RD,CRANFORD,NJ,7016,2924,Union County,1,0,0,1963,5502,,0,,410000,10/15/2015,20151015,453200,R,19  04911-0000-00038
0706005ChYNs,0706005ChYNs,391574118,EQUITY TRUST COMPANY,24 FAIRVIEW AVE,NORTH PLAINFIELD,NJ,7060,4137,Union County,34039,40.622927,-74.429843,PO BOX 272,MARTINSVILLE,NJ,8836,272,Union County,3,0,0,1959,8900,2016,2016,81.1,163500,10/13/2015,20151013,280793,R,14  00080-0000-00003
07734059N8qs,07734059N8qs,357568157,JOSEPH CECALA ,14 LAWRENCE AVE,KEANSBURG,NJ,7734,1626,Monmouth County,34025,40.448424,-74.123035,704 PARK AVE,HOBOKEN,NJ,7030,4006,Monmouth County,1,2,1,1943,5000,1036,1036,62.74,65000,10/13/2015,20151013,145896,R,23  00033-0000-00018
0706505DWjxs,0706505DWjxs,405482001,WILLIAM T FESIO ,771 LINDEN AVE,RAHWAY,NJ,7065,3624,Union County,34039,40.623883,-74.275444,300 MANHATTAN AVE,SPOTSWOOD,NJ,8884,1324,Union County,4,0,0,1945,2592,1560,1560,0,10,10/10/2015,20151010,282271,R,13  00257-0000-00016
07762059gi2s,07762059gi2s,405516433,HENRY KLEITSCH ,305 PENNSYLVANIA AVE,SPRING LAKE,NJ,7762,1034,Monmouth County,34025,40.143182,-74.031776,9 STERN DR,PORT JEFFERSON,NY,11777,1162,Monmouth County,2,3,3,1958,3750,1456,1456,412.08,600000,10/9/2015,20151009,879752,R,47  00015-0000-00003
07727059HTQs,07727059HTQs,411771087,SMITH FAMILY PROPERTIES LLC,289 SQUANKUM RD,FARMINGDALE,NJ,7727,3755,Monmouth County,34025,40.169779,-74.156598,PO BOX 625,FARMINGDALE,NJ,7727,625,Monmouth County,1,3,1,1945,435600,1490,1490,201.27,299900,10/7/2015,20151007,334513,R,21  00049-0000-00007
0720105DGdMs,0720105DGdMs,409154338,THE CZEKAJ FAMILY TRUST,726 JACKSON AVE,ELIZABETH,NJ,7201,1619,Union County,34039,40.677388,-74.200906,114 WINDY HILL DR,TANNERSVILLE,PA,18372,7903,Union County,1,0,0,1920,4500,1896,2276,114.45,217000,9/30/2015,20150930,216426,R,04  00008-0000-00894
0883505CgjEs,0883505CgjEs,402984906,EAGLE RENTALS LLC,138 N 6TH AVE,MANVILLE,NJ,8835,1208,Somerset County,34035,40.545546,-74.592422,PO BOX 127,NESHANIC STATION,NJ,8853,127,Somerset County,3,0,0,1941,5000,1584,1584,138.88,220000,9/29/2015,20150929,306147,R,11  00057-0000-00014
08750059ugrs,08750059ugrs,356304647,JAMES R BUCKNAM ,300 BALTIMORE BLVD,SEA GIRT,NJ,8750,2602,Monmouth County,34025,40.132944,-74.034593,17 WYNWOOD RD,CHATHAM,NJ,7928,1755,Monmouth County,1,4,3,1925,7500,2622,2622,6864.98,18000000,9/29/2015,20150929,1730487,R,43  00049-0000-00020
0883505Ch2Gs,0883505Ch2Gs,425196442,DADAJI LLC,934 SOMERVILLE AVE,MANVILLE,NJ,8835,2165,Somerset County,34035,40.532742,-74.598173,827 DOW RD,BRIDGEWATER,NJ,8807,1169,Somerset County,2,0,0,1960,6098,1632,1632,162.37,265000,9/28/2015,20150928,284255,R,11  00194-0000-00046
0880505CSPgs,0880505CSPgs,363663312,WEIBO SU ,514 WHEATLAND AVE,BOUND BROOK,NJ,8805,1820,Somerset County,34035,40.561404,-74.545998,91 PEARL ST,BRIDGEWATER,NJ,8807,8105,Somerset County,1,0,0,1923,8550,1824,1824,69.07,126000,9/25/2015,20150925,270420,R,04  00015-0000-00008
0706005CrTRs,0706005CrTRs,400469846,KENNETH K WU ,119 SYCAMORE AVE,NORTH PLAINFIELD,NJ,7060,4611,Union County,34039,40.617129,-74.434369,1 PAYNE CT,EDISON,NJ,8820,1958,Union County,12,0,0,1941,10256,1296,1296,118.05,153000,9/24/2015,20150924,247621,R,14  00133-0000-00008
0707605DYoEs,0707605DYoEs,372115121,879 O'DONNELL AVE LLC,879 ODONNELL AVE,SCOTCH PLAINS,NJ,7076,2141,Union County,34039,40.651702,-74.373042,2376 SOUTH AVE,SCOTCH PLAINS,NJ,7076,4684,Union County,1,0,0,1929,4966,1200,1200,141.66,170000,9/22/2015,20150922,387691,R,16  07401-0000-00046
0720505DEFRs,0720505DEFRs,400658211,SHEILA EVANS ,61 WOLF PL,HILLSIDE,NJ,7205,1025,Union County,34039,40.709767,-74.241298,264 WILLIAMSON AVE,HILLSIDE,NJ,7205,1438,Union County,1,0,0,1974,3001,3432,3432,0.29,1000,9/16/2015,20150916,401074,R,07  00101-0000-00007
0703605DPdys,0703605DPdys,408608782,ELIAS-JARAMILLO HERNAN GARCIA ,1818 S WOOD AVE,LINDEN,NJ,7036,3413,Union County,34039,40.621433,-74.236892,1317 STATE ST,HILLSIDE,NJ,7205,2319,Union County,3,0,0,1913,3751,2268,2268,56.34,127789,9/16/2015,20150916,318750,R,09  00549-0000-00009
07734059NExs,07734059NExs,359418020,EILEEN MCSTRAVICK ,102 TWILIGHT AVE,KEANSBURG,NJ,7734,1656,Monmouth County,34025,40.447118,-74.125256,146 TWILIGHT AVE,KEANSBURG,NJ,7734,1859,Monmouth County,2,3,1,1933,9000,784,784,83.04,65110,9/15/2015,20150915,107937,R,23  00121-0000-00009
0703605DNUss,0703605DNUss,393466549,BUILDER INVESTOR LLC,119 CARNEGIE ST,LINDEN,NJ,7036,2209,Union County,34039,40.640099,-74.243415,315 ROSELLE ST,LINDEN,NJ,7036,2601,Union County,3,0,0,1928,7000,2600,2600,0,10,9/14/2015,20150914,436166,R,09  00114-0000-00001
07753059guLs,07753059guLs,448484966,PIERRE CHAUBARD ,1824 LAKEVIEW AVE,NEPTUNE,NJ,7753,4821,Monmouth County,34025,40.206611,-74.035119,7 CEDAR HILL AVE,NYACK,NY,10960,3810,Monmouth County,4,2,2,1936,5600,792,792,114.61,90777,9/11/2015,20150911,168357,R,35  01120-0000-00005
0703605DPPds,0703605DPPds,372230172,MARCIN KOZIOL ,400 KENNEDY DR,LINDEN,NJ,7036,4420,Union County,34039,40.624316,-74.248521,1187 CARLTON TER,UNION,NJ,7083,4110,Union County,3,0,0,1968,3999,2500,2500,138.88,347200,9/11/2015,20150911,415433,R,09  00467-0000-00023
0880705CaP9s,0880705CaP9s,401124324,BARATTA KANG REAL ESTATE LLC,78 BRAHMA AVE,BRIDGEWATER,NJ,8807,2756,Somerset County,34035,40.561074,-74.661177,78 BRAHMA AVE,BRIDGEWATER,NJ,8807,2756,Somerset County,1,0,0,1930,8712,2724,2724,146.84,400000,9/10/2015,20150910,462500,R,06  00141-0000-00009
07762059xW0s,07762059xW0s,369600988,ATLANTIC108 LLC,108 ATLANTIC AVE,SPRING LAKE,NJ,7762,1117,Monmouth County,34025,40.145061,-74.027226,9 HAMPTON HOLLOW DR,MILLSTONE TOWNSHIP,NJ,8535,1003,Monmouth County,1,4,5,1983,7500,3464,3464,649.53,2250000,9/9/2015,20150909,2325680,R,47  00033-0000-00018
0720505DPGps,0720505DPGps,368143459,BEREL ROSENBAUM ,152 CLARK ST,HILLSIDE,NJ,7205,1648,Union County,34039,40.70134,-74.221595,188 HEWES ST,BROOKLYN,NY,11211,8519,Union County,1,0,0,1924,5001,3097,3097,38.74,120000,9/3/2015,20150903,295578,R,07  01008-0000-00001
077120599jgs,077120599jgs,391653260,JOSEPH KATHLEEN HOCKENJOS ,1110 5TH AVE,ASBURY PARK,NJ,7712,4905,Monmouth County,34025,40.226592,-74.015946,44 FRIAR LN,FREEHOLD,NJ,7728,1315,Monmouth County,3,2,2,1920,7500,2096,1536,177.48,372000,9/2/2015,20150902,465630,R,04  02202-0000-00004
07762059gl5s,07762059gl5s,416181925,JOHN R CARLUCCI ,12 PENNSYLVANIA AVE,SPRING LAKE,NJ,7762,1030,Monmouth County,34025,40.142782,-74.026442,258 FOX MEADOW RD,SCARSDALE,NY,10583,1608,Monmouth County,1,3,2,1958,7500,1676,1676,1103.81,1850000,9/2/2015,20150902,2017145,R,47  00019-0000-00016
077280596ggs,077280596ggs,439880190,ROBERT C HUBELA ,46 SCHIVEREA AVE,FREEHOLD,NJ,7728,1854,Monmouth County,34025,40.271412,-74.270964,10 GORDONS CORNER RD,MANALAPAN,NJ,7726,1543,Monmouth County,2,4,4,1950,10000,2280,2280,136.84,312000,9/2/2015,20150902,393188,R,16  00002-  02-00009
0720505DFEPs,0720505DFEPs,394825434,ANTHONY RUFFIN ,9 QUEEN CT,HILLSIDE,NJ,7205,3025,Union County,34039,40.686159,-74.215241,240 E WESTFIELD AVE,ROSELLE PARK,NJ,7204,2344,Union County,1,0,0,1971,5201,2700,2700,5.92,16000,8/31/2015,20150831,399369,R,07  01711-0000-00029
07734059Nols,07734059Nols,562381356,KEANSBURG 127 SEELEY AVE LLC,127 SEELEY AVE,KEANSBURG,NJ,7734,1314,Monmouth County,34025,40.449757,-74.135104,PO BOX 708,HOLMDEL,NJ,7733,708,Monmouth County,1,4,1,1928,4181,1512,1512,25.79,39000,8/25/2015,20150825,248243,R,23  00063-0000-00016
07726059T_Gs,07726059T_Gs,389527738,LEONARD IAROSSI ,6 LEWIS ST,MANALAPAN,NJ,7726,8085,Monmouth County,34025,40.30695,-74.37507,2213 HADLEY CT,WALL TOWNSHIP,NJ,7719,4023,Monmouth County,2,1,1,1960,23522,1120,1120,80.35,90000,8/25/2015,20150825,192864,R,28  00048-0000-00008-  03
00000059AOus,00000059AOus,562426669,DONNA BUTLER ,111 NAVESINK AVE,HIGHLANDS,NJ,7732,1865,Monmouth County,34025,40.398752,-73.98694,254 NAVESINK AVE,HIGHLANDS,NJ,7732,1607,Monmouth County,1,2,1,1933,9500,1097,1097,241.56,265000,8/19/2015,20150819,270558,R,19  00021-0000-00007
0703605DTF7s,0703605DTF7s,389857243,KANISHKA FOUNDATION INC,375 N STILES ST,LINDEN,NJ,7036,5767,Union County,34039,40.626169,-74.261821,52 MANSION TER,CRANFORD,NJ,7016,3064,Union County,1,0,0,1978,7850,3000,3000,86.66,260000,8/18/2015,20150818,351397,R,09  00356-0000-00013-  01
0707605DVv5s,0707605DVv5s,442718033,BRIELLA APRIL LLC,2049 MOUNTAIN AVE,SCOTCH PLAINS,NJ,7076,1340,Union County,34039,40.65685,-74.396982,355 US HIGHWAY 9,ENGLISHTOWN,NJ,7726,5121,Union County,1,0,0,1982,5001,2176,2176,229.77,500000,8/17/2015,20150817,542542,R,16  02803-0000-00028
0706505DZ0Ds,0706505DZ0Ds,411747596,CHRISTIAN ORMENO ,1009 THORN ST,RAHWAY,NJ,7065,4931,Union County,34039,40.600459,-74.277784,1792 NEWTON ST,RAHWAY,NJ,7065,4215,Union County,1,0,0,1960,5942,2106,2106,100.66,212000,8/13/2015,20150813,206316,R,13  00294-0000-00006
07748059sKvs,07748059sKvs,371824127,NORTHEAST REAL ESTATE PARTNERS LLC,710 MONMOUTH PKWY,NORTH MIDDLETOWN,NJ,7748,5622,Monmouth County,34025,40.441032,-74.115616,206 FRANKLIN AVE,MIDLAND PARK,NJ,7432,1842,Monmouth County,1,3,2,1943,5000,1274,1274,109.89,140000,8/11/2015,20150811,351450,R,32  00065-0000-00013
077120592Hxs,077120592Hxs,397172859,MICHAEL M HORVATH ,616 PROSPECT AVE,ASBURY PARK,NJ,7712,6328,Monmouth County,34025,40.22182,-74.021465,25 MORAY LN,SEWELL,NJ,8080,3073,Monmouth County,4,3,1,1930,4185,952,952,172.26,164000,8/11/2015,20150811,221564,R,04  01606-0000-00029
07720059DHfs,07720059DHfs,416900313,SANDERS M CHATTMAN ,506 BURLINGTON AVE,BRADLEY BEACH,NJ,7720,1120,Monmouth County,34025,40.196888,-74.0179,7 MAYWOOD CT,CALDWELL,NJ,7006,4322,Monmouth County,2,3,2,1923,3750,1382,1382,253.25,350000,8/7/2015,20150807,390619,R,08  00084-0000-00017
0703605DRsks,0703605DRsks,401396301,HENRI J BAPTISTE ,1500 ROSELLE ST,LINDEN,NJ,7036,2535,Union County,34039,40.642485,-74.257812,615 PIERCE AVE,LINDEN,NJ,7036,2511,Union County,1,0,0,1926,3001,924,924,357.14,330000,8/6/2015,20150806,386421,R,09  00146-0000-00020
0880505CXlNs,0880505CXlNs,406782722,HANSEN PROPERTIES LLC,133 VOSSELLER AVE,BOUND BROOK,NJ,8805,1827,Somerset County,34035,40.562454,-74.540733,30 PARSLER PL,FORDS,NJ,8863,1450,Somerset County,1,0,0,1917,4720,1794,1794,91.97,165000,8/5/2015,20150805,189380,R,04  00020-0000-00003
0720605DBLus,0720605DBLus,561951538,JOSE N CASTILLO ,60 MARSHALL ST,ELIZABETHPORT,NJ,7206,1637,Union County,34039,40.645789,-74.189414,502 LIDGERWOOD AVE,ELIZABETH,NJ,7202,4070,Union County,1,0,0,2004,2500,2408,2408,114.2,275000,8/5/2015,20150805,375361,R,04  00002-0000-00750-   B
0880505CYZbs,0880505CYZbs,353980368,ANDRZEJ KOT ,251 W HIGH ST,BOUND BROOK,NJ,8805,1658,Somerset County,34035,40.56403,-74.54365,65 HAMILTON RD,HILLSBOROUGH,NJ,8844,4643,Somerset County,6,0,0,1962,7000,1768,1768,121.6,215000,7/31/2015,20150731,189522,R,04  00040-0000-00001-  09