Site Address,Site City,Site State,Site Zip Code,County,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
620 Pear St,Lakeland,FL,33815,Polk,0,0,0,3575,Rsfr,Y,James,Saddlers,,,,,10/1/90,13000,Bowyers Subdivision,0,620 Pear St,Lakeland,33815,FL,1438,Bowyers Sub Pb 3 Pg 19 Blk B Lot 6 E1/2,1,,,,,0,,0,,0,0,2890,2890,87269464,
530 Quincy St,Lakeland,FL,33815,Polk,0,1,1448,4662,Rsfr,Y,Dannetta,Williams,,,,,8/14/03,80000,Adams Subdivision,1950,530 Quincy St,Lakeland,33815,FL,1442,Adams Sub Pb 2 Pg 35 Blk 6 Lot 6 N1/2,1,,,,,1,,0,,0,0,43020,80000,87269709,
505 W Peachtree St,Lakeland,FL,33815,Polk,3,1,1250,5428,Rsfr,Y,Robert,Alexander,,,,,4/3/07,146000,Acreage & Unrec,1925,505 W Peachtree St,Lakeland,33815,FL,1535,Beg 25 Ft N & 90.5 Ft W Of Se Cor Of N3/4 Of Sw1/4 Of Ne1/4 Run W 40 Ft N 96.5 Ft W 3.5 Ft N 36.5 Ft E 43.5 Ft S 132 Ft To Pob,1,D,Y,,,1,Rm-t,91510,110001,0,0,28188,71861,71284637,13
1115 W Chase St,Lakeland,FL,33815,Polk,2,1,1064,5110,Rsfr,Y,Daisy,Doster,,,,,0000-00-00,0,Lake Bonnet Terrace,1943,1115 W Chase St,Lakeland,33815,FL,1347,Lake Bonnet Terrace Pb 5 Pg 46 Blk B Lots 1 & 2 Less W 105 Ft,1,,,,,1,,91510,110002,0,0,24821,54958,87269154,0
1063 George Jenkins Blvd,Lakeland,FL,33815,Polk,0,1,1264,18051,Rsfr,Y,Brian,Donnellan,,,,,11/25/08,95000,Lake Bonnet Terrace,1937,1063 George Jenkins Blvd,Lakeland,33815,FL,1361,Lake Bonnet Terrace Pb 5 Pg 46 Blk D Lots 3 S 44 Ft & S 44 Ft Of 4 & All 9 & 10,0,D,,,,1,,91510,110002,0,0,63539,63539,87269164,0
315 Cornelia Ave,Lakeland,FL,33815,Polk,3,2,2211,6064,Rsfr,Y,Michelle,Fox,,,,,10/15/01,63000,Sloan Park,1923,315 Cornelia Ave,Lakeland,33815,FL,4343,Sloan Park Pb 4 Pg 26 Blk D Lot 4,1,,Y,,,2,,91510,108001,0,0,39388,104066,87269185,40
1129 W Lime St,Lakeland,FL,33815,Polk,3,1,1348,9248,Rsfr,Y,Richard,Lee,,,,,10/8/99,47500,Sloan Park Sub,1947,1129 W Lime St,Lakeland,33815,FL,4383,Sloan Park Sub Pb 4 Pg 26 Blk E Lot 5 E 92.5 Ft & E 92.5 Ft Of 6,1,D,,,,1,,91510,108001,0,0,27283,59103,87269191,41
828 Quincy St,Lakeland,FL,33815,Polk,3,2,1456,9570,Rsfr,Y,Cynthia,Watkins,,,Eddie,C,7/7/06,0,Gordon C H Sub,1930,828 Quincy St,Lakeland,33815,FL,1336,Gordon C H Sub Db 71 Pg 42 Blk B Lot 3,1,,Y,,,1,,91510,110001,0,0,30497,77975,87269206,0
809 Quincy St,Lakeland,FL,33815,Polk,2,1,700,5798,Rsfr,Y,Terrar,Sims,,,,,1/1/89,12000,Baxter J W Sub,1945,809 Quincy St,Lakeland,33815,FL,1335,Baxter J W Sub Pb 2 Pg 32 Blk 1 Lot 3 E 40 Ft,1,D,,,,1,,91510,110001,0,0,8031,8031,87269212,0
914 N Lincoln Ave,Lakeland,FL,33815,Polk,2,2,1176,7200,Rsfr,Y,Shirley,Davis,,,,,12/1/73,18400,Baxter J W Sub,1973,914 N Lincoln Ave,Lakeland,33815,FL,1332,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lots 1 S 60 Ft & S 60 Ft Of E 30 Ft Of 2,1,,,,,1,,91510,110001,0,0,25731,76405,87269215,32
815 Emma St,Lakeland,FL,33815,Polk,3,3,2765,30013,Rsfr,Y,Herbelene,Jenkins,,,,,5/1/84,18500,Baxter J W Sub,1973,815 Emma St,Lakeland,33815,FL,1303,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lot 3 W 75 Ft & Lots 5 & 6 Blk B Of C H Gordon Sub As Rec In Db 71 Pg 42,1,A,,,,1,,91510,110001,0,0,62579,160103,87269217,0
902 N Lincoln Ave,Lakeland,FL,33815,Polk,2,1,1016,7349,Rsfr,Y,Jamaal,Crawford,,,,,2/6/09,12400,Baxter J W Sub,1935,902 N Lincoln Ave,Lakeland,33815,FL,1332,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lot 3 E 15 Ft Of S 70 Ft & Lot 4 S 70 Ft,1,,Y,,,1,,91510,110001,0,0,16623,43943,87269218,0
207 W Parker St,Lakeland,FL,33815,Polk,2,1,738,2875,Rsfr,Y,Sarah,Davis,,,,,7/1/77,12000,Mcrae & Bryants Add,1931,207 W Parker St,Lakeland,33815,FL,1639,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 2 Lot 4 W1/2,1,,,,,1,,91510,164001,0,0,9935,23532,87269240,66
416 Parker Pl,Lakeland,FL,33815,Polk,2,1,1008,5192,Rsfr,Y,Patricia,Grant,Angelice,Smith,,,9/1/98,22900,Mcrae & Bryants Add 01,1930,416 Parker Pl,Lakeland,33815,FL,1679,Mc Rae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 5 Lot 2 Less Sr 563 R/w,1,,,,,1,,91510,164001,0,0,24863,36977,87269248,0
712 N Virginia Ave,Lakeland,FL,33815,Polk,2,2,1984,8032,Rsfr,Y,Welton,Morris,,,,,10/1/93,22963,Mcrae & Bryants Add,1987,712 N Virginia Ave,Lakeland,33815,FL,1664,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 5 Lot 4,1,A,Y,,,1,,91510,164001,0,0,40930,108545,87269249,111
708 N New York Ave,Lakeland,FL,33815,Polk,2,2,1284,6752,Rsfr,Y,Vera,Rudolph,,,,,10/1/93,56000,Mcrae & Bryants Add,1971,708 N New York Ave,Lakeland,33815,FL,1632,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 6 Lot 4 N 50 Ft,1,A,,,,1,,91510,164001,0,0,26444,74898,87269253,60
203 W Myrtle St,Lakeland,FL,33815,Polk,2,1,768,3720,Rsfr,Y,Nathaniel,Williams,,,,,5/1/90,13500,Mcrae & Bryants Add,1901,203 W Myrtle St,Lakeland,33815,FL,1623,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 7 Lot 4 S1/2 Of E1/2,1,,,,,1,,91510,164001,0,0,13735,31823,87269262,92
820 Emma St,Lakeland,FL,33815,Polk,2,2,816,7000,Rsfr,Y,Pearlie,Clinton,,,,,0000-00-00,0,Cox & Patterson Rr Add,1971,820 Emma St,Lakeland,33815,FL,1304,Cox & Patterson Rr Add Pb 3 Pg 39 Lot 11,1,,,,,1,,91510,110001,0,0,24017,65431,87269326,0
241 N Crescent Ave,Lakeland,FL,33815,Polk,3,2,1793,11369,Rsfr,Y,Audrey,Figgs,,,,,0000-00-00,0,Crescent Heights Add,1990,241 N Crescent Ave,Lakeland,33815,FL,1351,Crescent Heights Add Pb 3 Pg 6 Blk 2 Lots 12 Thru 14 Less R/w,1,A,Y,,,1,,91510,110002,0,0,101770,142495,87269356,0
230 N Crescent Ave,Lakeland,FL,33815,Polk,3,2,1122,15168,Rsfr,Y,Lafrancine,Burton,,,,,0000-00-00,0,Crescent Heights Add,1951,230 N Crescent Ave,Lakeland,33815,FL,1352,Crescent Heights Add Pb 3 Pg 6 Blk 3 Lots 1 Thru 4 Less R/w,1,,,,,1,,91510,110002,0,0,39834,61745,87269357,0
257 N Sloan Ave,Lakeland,FL,33815,Polk,2,1,1106,7200,Rsfr,Y,Mamie,Smith,,,,,12/2/02,100,Crescent Heights Add,1953,257 N Sloan Ave,Lakeland,33815,FL,1306,Crescent Heights Add Pb 3 Pg 6 Blk 5 Lots 10 & 11 Less R/w,1,,,,,1,,91510,110002,0,0,48876,48876,87269373,0
129 Lake Beulah Dr,Lakeland,FL,33815,Polk,0,2,3119,24333,Rsfr,Y,Sgp Supply Llc,,,,,,2/14/05,262500,Lake Beulah Add,1948,129 Lake Beulah Dr,Lakeland,33815,FL,4528,Lake Beulah Add Pb 1 Pg 46 Blk 3 Lot 11,0,D,,,,1,,91511,108001,0,0,172143,172143,87269436,0
701 Texas Ave,Lakeland,FL,33815,Polk,2,1,1132,7475,Rsfr,Y,Jerry,London,,,,,11/3/00,50000,Bowyers Sub,1925,701 Texas Ave,Lakeland,33815,FL,1449,Bowyers Sub Pb 3 Pg 19 Blk A Lots 8 S 65 Ft & S 65 Ft Of 9,1,,Y,,,1,Ra-4,91510,110001,0,0,22916,44761,71285004,41
702 Martin L King Jr Ave,Lakeland,FL,33815,Polk,2,1,660,3576,Rsfr,Y,Archie,Robinson,Diane,Thurmand,,,1/26/06,0,Bowyers Sub,1951,702 Martin L King Jr Ave,Lakeland,33815,FL,1410,Bowyers Sub Pb 3 Pg 19 Blk A Lot 14 E 55 Ft Of S 65 Ft,1,,,,,1,,91510,110001,0,0,17569,27590,87269462,0
625 W Myrtle St,Lakeland,FL,33815,Polk,2,1,840,7148,Rsfr,Y,Astra,Andres,,,,,0000-00-00,0,Bowyers Sub,1953,625 W Myrtle St,Lakeland,33815,FL,1423,Bowyers Sub Pb 3 Pg 19 Blk B Lot 9,1,D,,,,1,,91510,110001,0,0,25447,56948,87269468,7
615 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1173,7148,Rsfr,Y,Alice,Williams,,,,,9/1/96,21000,Bowyers Sub,1925,615 W Myrtle St,Lakeland,33815,FL,1423,Bowyers Sub Pb 3 Pg 19 Blk B Lot 11,1,D,Y,,,1,,91510,110001,0,0,23004,54139,87269470,52
709 N Lincoln Ave,Lakeland,FL,33815,Polk,2,1,850,3899,Rsfr,Y,Sylvester,Adams,,,,,5/1/84,15900,Bowyers Sub,1971,709 N Lincoln Ave,Lakeland,33815,FL,1310,Bowyers Sub Pb 3 Pg 19 Blk C Lot 8 N1/2,1,,,,,1,,91510,110001,0,0,29280,49901,87269479,9
723 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1172,7148,Rsfr,Y,Edna,Jones,,,,,0000-00-00,0,Bowyers Sub,1928,723 W Myrtle St,Lakeland,33815,FL,1425,Bowyers Sub Pb 3 Pg 19 Blk C Lot 9,1,D,Y,,,1,,91510,110001,0,0,24659,56189,87269480,0
720 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1004,10724,Rsfr,Y,Maggie,Bennett,Mattie,Evans,,,0000-00-00,0,Bowyers Sub,1927,720 W Myrtle St,Lakeland,33815,FL,1426,Bowyers Sub Pb 3 Pg 19 Blk D Lot 5 & E1/2 Of 6,1,,,,,1,,91510,110001,0,0,31378,49552,87269490,0
730 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1084,11374,Rsfr,Y,Deloria,Taylor,Edna,Harrington,,,3/1/81,6500,Bowyers Sub,1930,730 W Myrtle St,Lakeland,33815,FL,1426,Bowyers Sub Pb 3 Pg 19 Blk D Lots 6 W1/2 & 7,1,D,,,,1,,91510,110001,0,0,39039,54617,87269491,0
725 W Magnolia St,Lakeland,FL,33815,Polk,3,2,1176,7148,Rsfr,Y,Cynthia,Banks,,,,,0000-00-00,0,Bowyers Sub,1973,725 W Magnolia St,Lakeland,33815,FL,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 9,1,,,,,1,,91510,110001,0,0,29295,80813,87269493,44
721 W Magnolia St,Lakeland,FL,33815,Polk,2,1,1008,7148,Rsfr,Y,Johnny,Turner,,,,,11/21/00,23700,Bowyers Sub,1973,721 W Magnolia St,Lakeland,33815,FL,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 10,1,,,,,1,,91510,110001,0,0,20346,48173,87269494,0
711 W Magnolia St,Lakeland,FL,33815,Polk,3,1,1366,7148,Rsfr,Y,Judy,Sinclair,,,Sigismund,,4/1/79,29000,Bowyers Sub,1979,711 W Magnolia St,Lakeland,33815,FL,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 12,1,,,,,1,,91510,110001,0,0,28343,76834,87269496,18
620 Texas Ave,Lakeland,FL,33815,Polk,2,1,1144,7314,Rsfr,Y,Sandra,Faison,,,,,0000-00-00,0,Bowyers Sub,1922,620 Texas Ave,Lakeland,33815,FL,1448,Bowyers Sub Pb 3 Pg 19 Blk E Lot 1 N1/2 & N1/2 Of 2,1,,Y,,,1,,91510,110001,0,0,24781,52099,87269499,0
616 W Myrtle St,Lakeland,FL,33815,Polk,2,1,816,7148,Rsfr,Y,Veivor,Jules,,,,,4/1/90,29600,Bowyers Sub,1925,616 W Myrtle St,Lakeland,33815,FL,1424,Bowyers Sub Pb 3 Pg 19 Blk E Lot 4,1,,,,,1,,91510,110001,0,0,14831,27297,87269502,21
624 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1200,7148,Rsfr,Y,Maxie,Robinson,,,,,5/1/83,7000,Bowyers Sub,1925,624 W Myrtle St,Lakeland,33815,FL,1424,Bowyers Sub Pb 3 Pg 19 Blk E Lot 6,1,,Y,,,1,,91510,110001,0,0,21914,52041,87269504,0
619 N Ohio Ave,Lakeland,FL,33815,Polk,2,1,816,3737,Rsfr,Y,Verna,Watkins,,,,,7/1/89,10000,Bowyers Sub,1925,619 N Ohio Ave,Lakeland,33815,FL,1427,Bowyers Sub Pb 3 Pg 19 Blk E Lot 7 N 65 Ft,1,D,,,,1,,91510,110001,0,0,14363,35609,87269505,0
615 W Magnolia St,Lakeland,FL,33815,Polk,3,3,1116,8882,Rsfr,Y,George,Fagan,,,,,10/1/95,43500,Bowyers Sub,1979,615 W Magnolia St,Lakeland,33815,FL,1513,Bowyers Sub Pb 3 Pg 19 Blk E Lots 11 E 41.76 Ft & W 26.57 Ft Of 12,1,A,,,,1,,91510,110001,0,0,41668,124193,87269509,38
609 W Magnolia St,Lakeland,FL,33815,Polk,3,2,1116,8895,Rsfr,Y,George,Williams,,,Patricia,,11/18/05,36500,Bowyers Sub,1979,609 W Magnolia St,Lakeland,33815,FL,1513,Bowyers Sub Pb 3 Pg 19 Blk E Lots 12 E 28.33 Ft & W 40 Ft Of 13,1,A,,,Y,1,,91510,110001,0,0,43829,100857,87269510,40
608 W Magnolia St,Lakeland,FL,33815,Polk,0,4,2892,23396,Rsfr,Y,Anthony,Dick,,,,,9/20/04,0,Bowyers Sub,1920,608 W Magnolia St,Lakeland,33815,FL,1514,Bowyers Subdivision Pb 3 Pg 19 ****** Blk H Lots 3 4 5 Less R/w For Sr 548 As Desc In Or 5926 Pg 663 & That Part Of Lots 1 & 2 More Part Desc As Foll: Beg Ne Cor Of Said Lot 1 Run S00-39-24e 2.12 Ft To Pt On Nwly Existing Limited Access R/w Line (per,1,,Y,,,2,,91510,110001,0,0,62629,93420,87269536,7
626 W Magnolia St,Lakeland,FL,33815,Polk,2,1,760,7148,Rsfr,Y,Bridget,Mack,,,,,1/9/08,0,Bowyers Sub,1940,626 W Magnolia St,Lakeland,33815,FL,1514,Bowyers Sub Pb 3 Pg 19 Blk H Lot 6,1,,,,,1,,91510,110001,0,0,23091,38146,87269537,0
915 N Lincoln Ave,Lakeland,FL,33815,Polk,3,1,1066,7314,Rsfr,Y,Mary,Squire,Lynda,Zimmerman,,,1/1/76,2300,Adams Add,1972,915 N Lincoln Ave,Lakeland,33815,FL,1331,Adams Add Pb 1 Pg 57 Blk 4 Lot 2 S 75 Ft Of W 97.5 Ft,1,,,,,1,,91510,110001,0,0,24437,60101,87269676,0
609 Emma St,Lakeland,FL,33815,Polk,2,1,888,6826,Rsfr,Y,Cora,Roper,,,,,1/27/09,0,Adams Add,1930,609 Emma St,Lakeland,33815,FL,1417,***deed Appears In Error*** Adams Add Pb 1 Pg 57 Blk 5 Lot 4 E1/2 Of W1/2 Less Alley,1,,,,,1,,91510,110001,0,0,14596,37008,87269684,0
820 Martin L King Jr Ave,Lakeland,FL,33815,Polk,2,2,1412,9866,Rsfr,Y,Anthony,Dozier,,,Cathy,R,5/15/08,130000,Adams Add,1971,820 Martin L King Jr Ave,Lakeland,33815,FL,1412,Adams Add Pb 1 Pg 57 Blk 12 Lot 1 E 90 Ft Of N 110 Ft Less Foll Desc Prop For Rd R/w Per Or 1843 Pg 1341: Begin At Ne Cor Of Said Lot 1 Run W Alg N Prop Line 8 Ft Se To Point On E Prop Line 8 Ft S Of Ne Cor N 8 Ft Alg E Prop Line To Pob,1,,,,,1,,91510,110001,0,0,32852,74782,87269686,73
520 Adams St,Lakeland,FL,33815,Polk,2,2,1190,11600,Rsfr,Y,Catherine,Hall,,,,,0000-00-00,0,Adams Add,1962,520 Adams St,Lakeland,33815,FL,1402,Adams Add Pb 1 Pg 57 Blk 12 Lot 2 E 75 Ft & W 5 Ft Of Alley Lying E Of Lot 2,1,,,,,1,,91510,110001,0,0,27517,66141,87269691,0
612 Quincy St,Lakeland,FL,33815,Polk,3,1,1148,14418,Rsfr,Y,Betty,Williams,,,,,4/2/03,100,Adams Sub,1961,612 Quincy St,Lakeland,33815,FL,1444,Adams Sub Pb 2 Pg 35 Blk 5 Lot 2 W 36.33 Ft & All Lot 3,1,,,,,1,,91510,110001,0,0,36797,71534,87269698,14
523 Emma St,Lakeland,FL,33815,Polk,2,2,1736,9335,Rsfr,Y,Lillian,Mccalpin,,,,,0000-00-00,0,Adams Sub,1950,523 Emma St,Lakeland,33815,FL,1415,Adams Sub Pb 2 Pg 35 Blk 6 Lot 8,1,A,,,,1,,91510,110001,0,0,57490,94429,87269712,0
910 Martin L King Jr Ave,Lakeland,FL,33815,Polk,3,2,1188,9335,Rsfr,Y,William,Mills,,,Mary,,0000-00-00,0,Adams Sub,1959,910 Martin L King Jr Ave,Lakeland,33815,FL,1414,Adams Sub Pb 2 Pg 35 Blk 6 Lot 11 N1/2 & N1/2 Of 12,1,,,,,1,,91510,110001,0,0,23267,81865,87269715,65
904 Martin L King Jr Ave,Lakeland,FL,33815,Polk,3,1,1470,9335,Rsfr,Y,Harry,Oldham,,,,,2/22/10,0,Adams Sub,1956,904 Martin L King Jr Ave,Lakeland,33815,FL,1414,Adams Sub Pb 2 Pg 35 Blk 6 Lot 11 S1/2 & S1/2 Of 12,1,A,,,,1,,91510,110001,0,0,35800,102249,87269716,8
726 Adams St,Lakeland,FL,33815,Polk,2,1,1184,9335,Rsfr,Y,Bonit,Ignace,,,,,0000-00-00,0,Adams Sub,1946,726 Adams St,Lakeland,33815,FL,1406,Adams Sub Pb 2 Pg 35 Blk 10 Lot 5,1,,,,,1,,91510,110001,0,0,25170,63953,87269721,68
709 Pear St,Lakeland,FL,33815,Polk,3,2,1487,9335,Rsfr,Y,Billy,Shaw,,,,,1/1/74,21500,Adams Sub,1964,709 Pear St,Lakeland,33815,FL,1439,Adams Sub Pb 2 Pg 35 Blk 10 Lot 11,1,,,,,1,,91510,110001,0,0,34217,98698,87269726,116
630 Adams St,Lakeland,FL,33815,Polk,3,2,1056,6229,Rsfr,Y,Queen,Sullivan,,,,,0000-00-00,0,Adams Sub,1920,630 Adams St,Lakeland,33815,FL,1404,Adams Sub Pb 3 Pg 24 Blk 11 Lot 6 W 44pt5 Ft,1,,,,,1,,91510,110001,0,0,17544,47666,87269736,99
615 Pear St,Lakeland,FL,33815,Polk,2,3,1525,6225,Rsfr,Y,Eric,Williams,,,,,2/1/83,17500,Adams Sub,1920,615 Pear St,Lakeland,33815,FL,1437,Adams Sub Pb 3 Pg 24 Blk 11 Lot 9 E 24 Ft & W 21 1/3 Ft Of 10,1,,Y,,,1,,91510,110001,0,0,31933,58999,87269742,3
515 Quincy St,Lakeland,FL,33815,Polk,2,1,840,2335,Rsfr,Y,Nathaniel,Thomas,,,,,0000-00-00,0,Hampton & Franklin Sub,1930,515 Quincy St,Lakeland,33815,FL,1441,Hampton & Franklin Sub Pb 2 Pg 2 Blk 1 Lot 9 W1/2 Of S1/2,1,,,,,1,,91510,110001,0,0,14667,31185,87269753,19
620 Emma St,Lakeland,FL,33815,Polk,2,1,988,7000,Rsfr,Y,Mary,Baker,,,,,10/26/02,10000,Ward R A Sub,1927,620 Emma St,Lakeland,33815,FL,1418,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 4 E 50 Ft,1,D,Y,,,1,,91510,110001,0,0,29308,46195,87269784,0
615 Adams St,Lakeland,FL,33815,Polk,2,1,1030,7000,Rsfr,Y,Robbie,Redden,,,,,10/1/84,18300,Ward R A Sub,1945,615 Adams St,Lakeland,33815,FL,1403,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 9 E 16 2/3 Ft & W 33 1/3 Ft Of 10,1,,,,,1,,91510,110001,0,0,38555,43496,87269790,9
832 Texas Ave,Lakeland,FL,33815,Polk,3,1,768,3132,Rsfr,Y,Queen,Jones,,,,,4/1/78,4000,Ward R A Sub,1930,832 Texas Ave,Lakeland,33815,FL,1463,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 12 N 47 Ft Of S 93 Ft,1,,,,,1,,91510,110001,0,0,11937,30713,87269794,0
521 Adams St,Lakeland,FL,33815,Polk,3,1,960,7000,Rsfr,Y,Lola,King,,,,,8/1/91,25000,Coopers J H Resub,1930,521 Adams St,Lakeland,33815,FL,1401,Coopers J H Resub Pb 3 Pg 52 Blk 7 Lot 11,1,,,,Y,1,,91510,110001,0,0,27059,55683,87269805,21
517 Adams St,Lakeland,FL,33815,Polk,3,2,1080,7000,Rsfr,Y,Theodore,Henderson,,,Ted,Willie,11/1/78,7000,Coopers J H Resub,1918,517 Adams St,Lakeland,33815,FL,1401,Coopers J H Resub Pb 3 Pg 52 Blk 7 Lot 12,1,,,,,1,,91510,110001,0,0,20452,48409,87269806,112
825 N New York Ave,Lakeland,FL,33815,Polk,2,2,740,2862,Rsfr,Y,Charlie,Walker,,,,,3/4/02,100,Trammell & Johnsons Sub,1925,825 N New York Ave,Lakeland,33815,FL,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 13 N1/2,1,,,,,1,,91510,164001,0,0,13332,39103,87269828,0
823 N New York Ave,Lakeland,FL,33815,Polk,2,1,576,2862,Rsfr,Y,Ruth,Cannon,Shirley,Walker,,,4/9/09,0,Trammell & Johnsons Sub,1920,823 N New York Ave,Lakeland,33815,FL,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 13 S1/2,1,,Y,,,1,,91510,164001,0,0,17729,28282,87269829,0
811 N New York Ave,Lakeland,FL,33815,Polk,0,1,1536,5719,Rsfr,Y,Margie,Mcgriff,,,,,1/1/46,0,Trammell & Johnsons Sub,1952,811 N New York Ave,Lakeland,33815,FL,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 15,1,,,,,1,,91510,164001,0,0,31505,84395,87269831,0
827 N Scott Ave,Lakeland,FL,33815,Polk,3,2,1181,5719,Rsfr,Y,Sheliah,Stills,,,,,6/1/95,33200,Trammell & Johnsons Sub,1981,827 N Scott Ave,Lakeland,33815,FL,1659,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 2 Lot 12,1,,,,,1,,91510,164001,0,0,23811,62241,87269842,37
938 N New York Ave,Lakeland,FL,33815,Polk,3,2,1677,9836,Rsfr,Y,Vanessa,Campbell,,,John,B,0000-00-00,0,Patterson & Cox Sub,1966,938 N New York Ave,Lakeland,33815,FL,1648,Patterson & Cox Sub Pb 1 Pg 60 Blk 3 Lot 5,1,A,,,,1,,91510,164001,0,0,50851,98390,87269880,0
915 N Virginia Ave,Lakeland,FL,33815,Polk,3,2,1850,9836,Rsfr,Y,Mercedes,Hardee,,,,,0000-00-00,0,Patterson & Cox Sub,1977,915 N Virginia Ave,Lakeland,33815,FL,1667,Patterson & Cox Sub Pb 1 Pg 60 Blk 6 Lot 3,1,A,,,,1,,91510,164001,0,0,101061,101061,87269906,0
910 N New York Ave,Lakeland,FL,33815,Polk,3,1,1368,9836,Rsfr,Y,Deborah,Osteen,Ernest,Dukes,,,0000-00-00,0,Patterson & Cox Sub,1930,910 N New York Ave,Lakeland,33815,FL,1636,Patterson & Cox Sub Pb 1 Pg 60 Blk 6 Lot 5,1,D,,,,1,,91510,164001,0,0,28161,61695,87269908,0
202 Quincy St,Lakeland,FL,33815,Polk,2,1,990,9836,Rsfr,Y,James,Riley,,,,,0000-00-00,0,Patterson & Cox Sub,1930,202 Quincy St,Lakeland,33815,FL,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 1,1,,,,,1,,91510,164001,0,0,28575,71281,87269913,47
222 Quincy St,Lakeland,FL,33815,Polk,3,1,1410,4918,Rsfr,Y,Jarvis,Gregory,,,,,0000-00-00,0,Patterson & Cox Sub,1925,222 Quincy St,Lakeland,33815,FL,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 2 W1/2,1,,,,,1,,91510,164001,0,0,25303,39919,87269915,0
216 Quincy St,Lakeland,FL,33815,Polk,3,1,1210,4918,Rsfr,Y,Valencia,Sanders,,,,,9/8/06,0,Patterson & Cox Sub,1972,216 Quincy St,Lakeland,33815,FL,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 2 E1/2,1,,,,,1,,91510,164001,0,0,24635,62825,87269916,53
820 N Scott Ave,Lakeland,FL,33815,Polk,2,1,1122,4500,Rsfr,Y,Carolyn,King,,,,,6/1/05,11500,Scotts Sub,1950,820 N Scott Ave,Lakeland,33815,FL,1660,Scotts Sub Pb 1 Pg 59 Lot 5,1,,,,,1,,91510,164001,0,0,17520,42862,87269932,0
836 N Scott Ave,Lakeland,FL,33815,Polk,2,1,1124,4500,Rsfr,Y,Carlis,Glover,,,,,0000-00-00,0,Scotts Sub,1965,836 N Scott Ave,Lakeland,33815,FL,1660,Scotts Sub Pb 1 Pg 59 Lot 9,1,,,,,1,,91510,164001,0,0,19723,56693,87269935,0
832 N Florence Ave,Lakeland,FL,33815,Polk,2,2,858,4500,Rsfr,Y,Joyce,Lewis,,,,,3/27/06,65000,Scotts Sub,1995,832 N Florence Ave,Lakeland,33815,FL,1610,Scotts Sub Pb 1 Pg 59 Lot 32,1,,,,,1,,91510,164001,0,0,22673,54282,87269957,0
1245 George Jenkins Blvd,Lakeland,FL,33815,Polk,0,2,6880,26476,Rsfr,Y,Katricia,Phillips,,,Leon,Hunter,2/1/82,125000,Acreage & Unrec,1957,1245 George Jenkins Blvd,Lakeland,33815,FL,1365,Beg 779pt62 Ft W Of Int Of Rd 17 & E Line Of Se1/4 Of Se1/4 Run Wly 100 Ft N 264pt57 Ft N 89 Deg 56 Min E 100 Ft S 264pt57 Ft To Beg,0,D,,,Y,1,,91510,110002,0,0,198651,231812,87271363,0
2027 W Parker St,Lakeland,FL,33815,Polk,2,1,936,15002,Rsfr,Y,Vindell,Mcinnis,,,,,3/24/05,74000,Acreage & Unrec,1957,2027 W Parker St,Lakeland,33815,FL,1175,Beg 75 Ft E Of Sw Cor Of E 1/4 Of Nw1/4 Of Nw1/4 Run E 75 Ft N 200 Ft W 75 Ft S 200 Ft To Beg,1,,,,,1,,91000,110003,0,0,20396,38152,87271403,65
1745 W Chase St,Lakeland,FL,33815,Polk,2,1,680,12349,Rsfr,Y,Maxine,Mayer,,,,,0000-00-00,0,Acreage & Unrec,1950,1745 W Chase St,Lakeland,33815,FL,3710,Beg 30 Ft N & 725 Ft E Of Sw Cor Of Ne1/4 Of Sw1/4 For Beg Run E 65 Ft N 190 Ft W 65 Ft S 190 Ft To Beg,1,,,,,1,,91510,110003,0,0,42058,42058,87271404,46
1741 W Chase St,Lakeland,FL,33815,Polk,3,2,1380,12314,Rsfr,Y,Esther,Coleman,,,,,9/1/98,49200,Acreage & Unrec,1950,1741 W Chase St,Lakeland,33815,FL,3710,Beg 30 Ft N & 790 Ft E Of Sw Cor Of Ne1/4 Of Sw1/4 For Beg Run E 65 Ft N 190 Ft W 65 Ft S 190 Ft To Beg,1,,,,,1,,91510,110003,0,0,30850,52471,87271405,59
1755 W Chase St,Lakeland,FL,33815,Polk,2,1,680,12349,Rsfr,Y,Michael,Hall,,,,,7/31/00,44900,Acreage & Unrec,1950,1755 W Chase St,Lakeland,33815,FL,3710,Beg 30 Ft N & 595 Ft E Of Sw Cor Of Ne1/4 Of Sw1/4 Run E 65 Ft N 190 Ft W 65 Ft S 190 Ft To Pob,1,,,,,1,,91510,110003,0,0,24367,40505,71291977,18
1765 W Chase St,Lakeland,FL,33815,Polk,2,1,1010,12349,Rsfr,Y,Johnny,Jackson,,,,,3/1/95,17500,Acreage & Unrec,1945,1765 W Chase St,Lakeland,33815,FL,3710,Beg 30 Ft N & 465 Ft E Of Sw Cor Of Ne1/4 Of Sw1/4 Run E 65 Ft N 190 Ft W 65 Ft S 190 Ft To Pob,1,A,,,,1,,91510,110003,0,0,32352,56272,87271408,80
145 Strain Blvd,Lakeland,FL,33815,Polk,2,1,816,7501,Rsfr,Y,Tokie,Hill,,,,,5/12/06,18000,Tampa Hwy Indust Add,1948,145 Strain Blvd,Lakeland,33815,FL,3703,Tampa Highway Industrial Add Pb 30 Pg 49a Blk B Lot 1 Beg 100 Ft S Of Nw Cor Run E 150 Ft S 50 Ft W 150 Ft N 50 Ft To Beg,1,,,,,1,,91510,110003,0,0,43184,43184,87271418,0
155 Strain Blvd,Lakeland,FL,33815,Polk,3,2,1596,14998,Rsfr,Y,Frank,Jacoby,,,,,0000-00-00,0,Tampa Hwy Indust Add,1950,155 Strain Blvd,Lakeland,33815,FL,3703,Tampa Hwy Industrial Add Pb 30 Pg 49a Blk B Lot 1 Beg 100 Ft S Of Nw Cor Run N 100 Ft Ely 150 Ft S 100 Ft W To Beg,1,D,Y,,,2,,91510,110003,0,0,50373,61146,87271420,55
2008 W Parker St,Lakeland,FL,33815,Polk,2,1,936,5998,Rsfr,Y,Sheila,Stewart,,,,,0000-00-00,0,Skyline Acres,1964,2008 W Parker St,Lakeland,33815,FL,1124,Skyline Acres Pb 40 Pg 33 Blk A Lot 2,1,,,,,1,,91000,110003,0,0,29943,46520,87271448,69
740 Grady Ln,Lakeland,FL,33815,Polk,2,1,1520,5685,Rsfr,Y,Nancey,Boyd,,,,,0000-00-00,0,Skyline Acres,1958,740 Grady Ln,Lakeland,33815,FL,1225,Skyline Acres Pb 40 Pg 33 Blk A Lot 4,1,,,,,1,,91000,110003,0,0,36716,68435,87271449,0
712 Grady Ln,Lakeland,FL,33815,Polk,2,1,1300,5685,Rsfr,Y,Julio,Sanchez,,,Maria,,3/12/07,79390,Skyline Acres,1968,712 Grady Ln,Lakeland,33815,FL,1225,Skyline Acres Pb 40 Pg 33 Blk A Lot 16,1,,,,,1,,91000,110003,0,0,43222,53751,87271459,0
2020 W Parker St,Lakeland,FL,33815,Polk,3,2,1877,12001,Rsfr,Y,Willie,Lloyd,,,,,4/8/09,56000,Skyline Acres,1964,2020 W Parker St,Lakeland,33815,FL,1124,Skyline Acres Pb 40 Pg 33 Blk B Lots 2 & 3,1,,,,,1,,91000,110003,0,0,36203,73781,87271465,114
731 Strain Blvd,Lakeland,FL,33815,Polk,2,1,928,5998,Rsfr,Y,Charlotte,Branch,,,,,2/1/77,8600,Skyline Acres,1963,731 Strain Blvd,Lakeland,33815,FL,1149,Skyline Acres Pb 40 Pg 33 Blk B Lot 6,1,,,,,1,,91000,110003,0,0,24990,47106,87271467,0
722 Saratoga Ave,Lakeland,FL,33815,Polk,2,1,672,5998,Rsfr,Y,Sopherina,Bell,,,,,11/1/98,35000,Skyline Acres Lakeland,1958,722 Saratoga Ave,Lakeland,33815,FL,1279,Skyline Acres Pb 40 Pg 33 Blk B Lot 9,1,,,,,1,,91000,110003,0,0,23885,49073,71292044,90
715 Strain Blvd,Lakeland,FL,33815,Polk,2,1,840,12001,Rsfr,Y,Zakia,Fox,,,,,6/11/08,0,Skyline Acres,1959,715 Strain Blvd,Lakeland,33815,FL,1149,Skyline Acres Pb 40 Pg 33 Blk B Lots 11 & 14,1,A,,,Y,1,,91000,110003,0,0,40512,70859,87271471,83
2021 W Magnolia St,Lakeland,FL,33815,Polk,2,1,992,11940,Rsfr,Y,Rolando,Rivera,,,,,12/1/94,23500,Skyline Acres,1957,2021 W Magnolia St,Lakeland,33815,FL,1181,Skyline Acres Pb 40 Pg 33 Blk B Lots 18 & 19,1,,,,,1,,91000,110003,0,0,34606,63360,87271476,27