Address,City,State,Zip,County,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing City,Mailing State,Mailing Zip,Marketing Lists,Method of Add
10886 Dulawan Dr,Jacksonville,FL,32246,Duval,Wilma,Hovance,Thomas,Lipinski,Wilma Hovance & Thomas Lipinski,4947 State Route 982,Latrobe,PA,15650,3,PREFORECLOSURES / TAX DELINQUENT/ VACANT
2718 Rogero Rd,Jacksonville,FL,32211,Duval,Agostinho,Oliveira,,,Agostinho Oliveira,163 Hampton Point Dr #4,Saint Augustine,FL,32092,3,PREFORECLOSURES / TAX DELINQUENT/ VACANT
5926 Carnation Rd,Jacksonville,FL,32209,Duval,Patricia,Holmes,,,Patricia Holmes,Po Box 15334,Jacksonville,FL,32239,3,TAX DELIQUENT / VACANT / BMP
727 E 5th St,Jacksonville,FL,32206,Duval,Arriel,Colleton,,,Arriel Colleton,6928 Cavalier Rd,Jacksonville,FL,32208,3,TAX DELIQUENT / VACANT / BMP
8815 3rd Ave,Jacksonville,FL,32208,Duval,Zelda,Williams,,,Zelda Williams,11214 Hartland Rd,Jacksonville,FL,32218,3,PREFORECLOSURES / TAX DELINQUENT/ VACANT
10523 Ashby Rd,Jacksonville,FL,32218,Duval,Alvin,Upson,Yvonne,Upson,Alvin & Yvonne Upson,2834 Aubrey Ave,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
1111 W 22nd St,Jacksonville,FL,32209,Duval,Gail,Booker,,,Gail Booker,400 Bolton Ave,Bronx,NY,10473,2,TAX DELIQUENT / VACANT
1122 Franklin St,Jacksonville,FL,32206,Duval,John,Long,,,John Long,2191 Swallowtail Ln,Saint Augustine,FL,32092,2,TAX DELIQUENT / VACANT
12009 Arbor Lake Dr,Jacksonville,FL,32225,Duval,Emory,Beasley,,,Emory Beasley,12009 Arbor Lake Dr,Jacksonville,FL,32225,2,PREFORECLOSURES / LIENS
1205 Grant St,Jacksonville,FL,32202,Duval,Regina,Hunter,,,Regina Hunter,5540 Avenue B,Jacksonville,FL,32209,2,TAX DELIQUENT / VACANT
1214 Dena St,Jacksonville,FL,32254,Duval,George,Green,,,George Green,1109 Seminole Ave,Jacksonville,FL,32254,2,PREFORECLOSURES / TAX DELINQUENT
1227 Eutaw Pl,Jacksonville,FL,32207,Duval,Nathaniel,Burke,Juliana,Burke,Nathaniel & Juliana Burke,7183 Hanson Dr N,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
1318 W 25th St,Jacksonville,FL,32209,Duval,Vincent,Millhouse,,,Vincent Millhouse,7401 Crenshaw Blvd,Los Angeles,CA,90043,2,TAX DELIQUENT / VACANT
1322 Mcconihe St,Jacksonville,FL,32209,Duval,Kearn,Williams,,,Kearn Williams,416 Pelican Bay Dr,Daytona Beach,FL,32119,2,TAX DELIQUENT / VACANT
1338 W 20th St,Jacksonville,FL,32209,Duval,Thomas,Spencer,,,Thomas Spencer,4620 W Castlewood Dr,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
1414 W 25th St,Jacksonville,FL,32209,Duval,Harold,Rose,Theresa,Rose,Harold & Theresa Rose,6951 W Virginia Ave,Jacksonville,FL,32209,2,TAX DELIQUENT / VACANT
1432 Mcconihe St,Jacksonville,FL,32209,Duval,Kujuanna,Gullatt,,,Kujuanna Gullatt,7510 John F Kennedy Dr W,Jacksonville,FL,32219,2,TAX DELIQUENT / VACANT
145 Willow Branch Ave,Jacksonville,FL,32254,Duval,Willie,Kitchen,,,Willie Kitchen,3038 Thomas St,Jacksonville,FL,32254,2,TAX DELIQUENT / BMP
1471 W 6th St,Jacksonville,FL,32209,Duval,Alexander,Showers,,,Alexander Showers,2802 Woodbridge Ln,Orlando,FL,32808,2,TAX DELIQUENT / VACANT
1504 W 29th St,Jacksonville,FL,32209,Duval,Andre,Benn,,,Andre Benn,2448 Justin Rd W,Jacksonville,FL,32210,2,TAX DELIQUENT / BMP
1520 Mccoys Creek Blvd,Jacksonville,FL,32204,Duval,Leon,Ross,,,Leon Ross,2856 College St,Jacksonville,FL,32205,2,TAX DELIQUENT / VACANT
1531 W 10th St,Jacksonville,FL,32209,Duval,Jamie,Poinsette,,,Jamie Poinsette,107 N Poplar Ave,Andrews,SC,29510,2,TAX DELIQUENT / VACANT
1545 W 5th St,Jacksonville,FL,32209,Duval,Adrian,Jones,Dorian,Jones,Adrian & Dorian Jones,4446 Hendricks Ave #1,Jacksonville,FL,32207,2,TAX DELIQUENT / VACANT
1557 Union St W,Jacksonville,FL,32209,Duval,Wayne,Kinser,Angela,Kinser,Wayne & Angela Kinser,Po Box 211954,Royal Palm Beach,FL,33421,2,TAX DELIQUENT / BMP
16007 Shellcracker Rd,Jacksonville,FL,32226,Duval,Dwayne,Williams,,,Dwayne Williams,1821 Buckridge Rd,Jacksonville,FL,32225,2,TAX DELIQUENT / BMP
1624 W 17th St,Jacksonville,FL,32209,Duval,Brian,Rawls,Aelita,Rawls,Brian & Aelita Rawls,1300 Ruth Ln Sw,Conyers,GA,30094,2,TAX DELIQUENT / VACANT
1625 W 13th St,Jacksonville,FL,32209,Duval,Ulysses,Monroe,Gail,Jackson,Ulysses Monroe & Gail Jackson,3134 Nw 48th Pl,Gainesville,FL,32605,2,TAX DELINQUENT / VACANT
1704 Rutledge Oaks Ln,Jacksonville,FL,32208,Duval,Laurie,Hartfield,,,Laurie Hartfield,7249 Gainesville Ave,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
1713 King Arthur Rd,Jacksonville,FL,32211,Duval,Curtis,Hale,,,Curtis Hale,1742 King Arthur Rd,Jacksonville,FL,32211,2,TAX DELIQUENT / VACANT
1829 E 25th St,Jacksonville,FL,32206,Duval,Charles,Wells,,,Charles Wells,7849 Catawba Dr,Jacksonville,FL,32217,2,TAX DELIQUENT / VACANT
1844 W 10th St,Jacksonville,FL,32209,Duval,Tameka,Gray,Vershonda,Gray,Tameka & Vershonda Gray,2444 Spirea St,Jacksonville,FL,32209,2,TAX DELIQUENT / VACANT
186 Pine St,Atlantic Beach,FL,32233,Duval,Kenneth,Vanosdol,,,Kenneth Vanosdol,302 Pine St,Atlantic Beach,FL,32233,2,TAX DELIQUENT / VACANT
1902 Redell St,Jacksonville,FL,32206,Duval,Caressa,Patterson,,,Caressa Patterson,147 W 7th St,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
1941 N Liberty St,Jacksonville,FL,32206,Duval,Barbara,Spencer,John,Spencer,Barbara & John Spencer,2582 W 30th St,Jacksonville,FL,32209,2,TAX DELIQUENT / VACANT
2003 W 14th St,Jacksonville,FL,32209,Duval,Darryl,Lang,,,Darryl Lang,7528 Arlington Expy #813,Jacksonville,FL,32211,2,TAX DELIQUENT / VACANT
2027 Monteau Dr,Jacksonville,FL,32210,Duval,Melinda,Wardingo,Patrick,Pigg,Melinda Wardingo & Patrick Pigg,2026 Monteau Dr,Jacksonville,FL,32210,2,TAX DELIQUENT / BMP
2107 Egner St,Jacksonville,FL,32206,Duval,Willie,Simmons,Sally,Simmons,Willie & Sally Simmons,1479 E 27th St,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
2133 Arcadia Pl,Jacksonville,FL,32207,Duval,David,Elison,Gaye,Elison,David & Gaye Elison,2519 Iroquois Ave,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
2221 Guilford Rd,Jacksonville,FL,32207,Duval,Brett,Foster,Jenny,Foster,Brett & Jenny Foster,5036 Fairfax W,Lakeland,FL,33813,2,VACANT / BMP
2225 Brido Rd,Jacksonville,FL,32207,Duval,Deidre,White,,,Deidre White,4839 Amsler Rd,Ellenwood,GA,30294,2,TAX DELIQUENT / VACANT
2308 Southern Ave,Jacksonville,FL,32207,Duval,Raeael,Hernandez,,,Raeael Hernandez,6984 Miss Muffet Ln N,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
235 Spring St,Jacksonville,FL,32254,Duval,Cuong,Nguyen,,,Cuong Nguyen,8626 Reedy Branch Dr,Jacksonville,FL,32256,2,TAX DELIQUENT / BMP
2407 Mccarty Dr,Jacksonville,FL,32210,Duval,Malvina,Brister,,,Malvina Brister,7166 Conant Ave #3,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
2445 Red Oak Dr,Jacksonville,FL,32211,Duval,Silvia,Mckay,,,Silvia Mckay,2427 Ormsby Cir E,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
2508 Saint Johns Blvd,Jacksonville Beach,FL,32250,Duval,John,Greene,Bena,Greene,John & Bena Greene,2007 Chippewa Trl,Maitland,FL,32751,2,TAX DELIQUENT / BMP
2536 Woodland St,Jacksonville,FL,32209,Duval,Catherine,Harris,Dymari,Garrett,Catherine Harris & Dymari Garrett,2115 N Pearl St,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
2619 Bywood Rd,Jacksonville,FL,32211,Duval,Manuel,Lopes,Maria,Lopes,Manuel & Maria Lopes,1403 Carbondale Dr N,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
2644 Wylene St,Jacksonville,FL,32209,Duval,Robert,Baker,Laquita,Baker,Robert & Laquita Baker,9148 Hawkeye Dr,Jacksonville,FL,32221,2,TAX DELIQUENT / VACANT
2701 Springmont St,Jacksonville,FL,32207,Duval,Michaeln,Williamson,,,Michaeln Williamson,6272 Riviera Ln,Jacksonville,FL,32216,2,TAX DELIQUENT / VACANT
2727 Bayview Rd,Jacksonville,FL,32210,Duval,Vernon,Feierstein,Kathleen,Feierstein,Vernon & Kathleen Feierstein,4209 Mcgirts Blvd,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
2766 Jewell Rd,Jacksonville,FL,32216,Duval,Michael,Hunt,Kimberly,Hunt,Michael & Kimberly Hunt,2766 Jewell Rd,Jacksonville,FL,32216,2,PREFORECLOSURES / LIENS
2825 N Market St,Jacksonville,FL,32206,Duval,Enrique,Rasheed,,,Enrique Rasheed,1009 La Costa Ct,Atascadero,CA,93422,2,TAX DELIQUENT / VACANT
2842 Tulip Cir E,Jacksonville,FL,32246,Duval,Katrina,Feierstein,Vernon,Feierstein,Katrina & Vernon Feierstein,4209 Mcgirts Blvd,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
2904 Bethel Ct,Jacksonville,FL,32207,Duval,Wilburn,Adams,Peraline,Adams,Wilburn & Peraline Adams,426 Blairmore Blvd W,Orange Park,FL,32073,2,TAX DELIQUENT / VACANT
2919 Dignan St,Jacksonville,FL,32254,Duval,Shawn,Edwards,,,Shawn Edwards,8339 Tubman Dr W,Jacksonville,FL,32219,2,TAX DELIQUENT / BMP
2948 University Blvd W,Jacksonville,FL,32217,Duval,Nam,Huynh,Kim,Huynh,Nam & Kim Huynh,14764 Nassau Sound Dr,Jacksonville,FL,32226,2,TAX DELIQUENT / VACANT
2989 Bernice Ct,Jacksonville,FL,32257,Duval,Jean,Bakkes,,,Jean Bakkes,Po Box 49147,Jacksonville Beach,FL,32240,2,VACANT / BMP
3018 Myra St,Jacksonville,FL,32205,Duval,Eric,Douglas,,,Eric Douglas,3562 Valencia Rd,Jacksonville,FL,32205,2, LIENS / VACANT
3025 Broadway Ave,Jacksonville,FL,32254,Duval,Tashima,Burke,,,Tashima Burke,5620 Collins Rd #523,Jacksonville,FL,32244,2,TAX DELIQUENT / VACANT
305 E 18th St,Jacksonville,FL,32206,Duval,Kim,Lim,,,Kim Lim,86292 Sand Hickory Trl,Yulee,FL,32097,2,TAX DELIQUENT / VACANT
3055 W 16th St,Jacksonville,FL,32254,Duval,David,Scheininger,,,David Scheininger,4858 King Richard Rd,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
3238 Dillon St,Jacksonville,FL,32254,Duval,Juan,Medina,,,Juan Medina,10961 Burnt Mill Rd #1224,Jacksonville,FL,32256,2,TAX DELIQUENT / VACANT
3252 Green St,Jacksonville,FL,32205,Duval,Jan,Gilmer,Karla,Gilmer,Jan & Karla Gilmer,1457 Edgewood Cir,Jacksonville,FL,32205,2,TAX DELIQUENT / BMP
3529 Owen Ave,Jacksonville,FL,32208,Duval,Robert,Tripp,Judi,Tripp,Robert & Judi Tripp,5133 Soutel Dr,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
358 Woodbine St,Jacksonville,FL,32206,Duval,Marie,Latour,,,Marie Latour,1024 Nw 100th St,Miami,FL,33150,2,TAX DELIQUENT / VACANT
3708 Morton St,Jacksonville,FL,32217,Duval,Reginald,Carter,,,Reginald Carter,6029 Morrow St E,Jacksonville,FL,32217,2,TAX DELIQUENT / VACANT
3838 Walsh St,Jacksonville,FL,32205,Duval,Michael,Hayman,Joyce,Hayman,Michael & Joyce Hayman,404 Mccollum Cir,Neptune Beach,FL,32266,2,VACANT / BMP
3933 Knott Grass Rd,Jacksonville,FL,32210,Duval,Dorenda,Kelsey,,,Dorenda Kelsey,7651 Gate Pkwy #710,Jacksonville,FL,32256,2,PREFORECLOSURES / TAX DELINQUENT
4008 Walnut St,Jacksonville,FL,32206,Duval,Brandiesha,Williams,Kimberly,Claridy,Brandiesha Williams & Kimberly Claridy,7253 Michael Ter,Jacksonville,FL,32222,2,TAX DELIQUENT / VACANT
41 E 8th St,Jacksonville,FL,32206,Duval,Patricia,Marsilio,,,Patricia Marsilio,38 E 31st St,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
4129 Piper Dr,Jacksonville,FL,32207,Duval,Cecilia,Brown,,,Cecilia Brown,1740 Wright Ave,Jacksonville,FL,32207,2,TAX DELIQUENT / VACANT
414 Chestnut Dr,Jacksonville,FL,32208,Duval,Takesha,Hughes,,,Takesha Hughes,3682 Mindy Ashley Ln,Jacksonville,FL,32218,2,TAX DELIQUENT / VACANT
4238 Driscoll St,Jacksonville,FL,32207,Duval,Veronica,Paulk,,,Veronica Paulk,10407 Briarcliff Rd E,Jacksonville,FL,32218,2,TAX DELIQUENT / VACANT
4354 Woodmere St,Jacksonville,FL,32210,Duval,Stephen,Richardson,,,Stephen Richardson,2720 Park St #213,Jacksonville,FL,32205,2,TAX DELIQUENT / VACANT
445 E 1st St,Jacksonville,FL,32206,Duval,Rosalyn,Butler,,,Rosalyn Butler,1342 Bridier St,Jacksonville,FL,32206,2,TAX DELIQUENT / VACANT
5033 San Juan Ave,Jacksonville,FL,32210,Duval,John,Norris,,,John Norris,5027 San Juan Ave,Jacksonville,FL,32210,2,TAX DELIQUENT / VACANT
5050 Weigela Ter,Jacksonville,FL,32244,Duval,Kevin,Rogers,,,Kevin Rogers,8722 Hammond Forest Dr,Jacksonville,FL,32221,2,TAX DELIQUENT / VACANT
5117 C St,Jacksonville,FL,32209,Duval,Essie,Jackson,Regina,Anderson,Essie Jackson & Regina Anderson,11314 Island Shore Dr W,Jacksonville,FL,32218,2,PREFORECLOSURES / VACANT
519 W 26th St,Jacksonville,FL,32206,Duval,Moses,Williams,,,Moses Williams,1538 Windy Oaks Dr W,Jacksonville,FL,32225,2,TAX DELIQUENT / VACANT
5222 Sunderland Rd,Jacksonville,FL,32210,Duval,Larry,Alford,,,Larry Alford,12229 W Beaver St,Jacksonville,FL,32220,2,TAX DELIQUENT / BMP
5311 Lamar Dr N,Jacksonville,FL,32244,Duval,Milton,Clements,,,Milton Clements,6047 Ortega Farms Blvd,Jacksonville,FL,32244,2,TAX DELIQUENT / VACANT
538 Ivy St,Jacksonville,FL,32206,Duval,Charles,Rodgers,June,Rodgers,Charles & June Rodgers,8607 2nd Ave,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
5516 Cruz Rd,Jacksonville,FL,32207,Duval,Patrick,Obrien,Norine,Obrien,Patrick & Norine Obrien,5604 Sharon Ter,Jacksonville,FL,32207,2,TAX DELIQUENT / BMP
5537 Graywood Rd,Jacksonville,FL,32207,Duval,Christopher,Peters,,,Christopher Peters,6333 Mercer Cir E,Jacksonville,FL,32217,2,TAX DELIQUENT / VACANT
5568 Oak Crossing Dr,Jacksonville,FL,32244,Duval,Clifford,Jenkins,,,Clifford Jenkins,423 Rice Hope Dr Long Point Rd,Mount Pleasant,SC,29464,2,PREFORECLOSURES / TAX DELINQUENT
5679 Verbena Rd,Jacksonville,FL,32209,Duval,Ronald,Carter,Roberta,Carter,Ronald & Roberta Carter,Po Box 47883,Jacksonville,FL,32247,2,TAX DELIQUENT / VACANT
5826 Buckley Dr,Jacksonville,FL,32244,Duval,Eassa,Akel,Maysa,Akel,Eassa & Maysa Akel,1580 Kilchurn Rd,Jacksonville,FL,32221,2,TAX DELIQUENT / VACANT
5830 Geranium Rd,Jacksonville,FL,32209,Duval,Robert,Johnson,,,Robert Johnson,5757 Marigold Rd,Jacksonville,FL,32209,2,TAX DELIQUENT / VACANT
6134 Transylvania Ave,Jacksonville,FL,32210,Duval,Mary,Platt,,,Mary Platt,2506 Dancer Dr,Jacksonville Beach,FL,32250,2,PREFORECLOSURES / VACANT
616 College St,Jacksonville,FL,32204,Duval,Robert,Stark,Kathryn,Stark,Robert & Kathryn Stark,4513 Huntington Rd,Jacksonville,FL,32210,2,TAX DELIQUENT / BMP
638 Linwood Ave,Jacksonville,FL,32206,Duval,Kathleen,Holt,,,Kathleen Holt,1627 Silver St,Jacksonville,FL,32206,2,PREFORECLOSURES / TAX DELINQUENT
662 Alder St,Jacksonville,FL,32206,Duval,Meko,Stafford,,,Meko Stafford,8607 2nd Ave,Jacksonville,FL,32208,2,TAX DELIQUENT / LIENS
6724 Rhone Dr,Jacksonville,FL,32208,Duval,Roderick,Harper,,,Roderick Harper,601 E 58th St,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
6881 Tom Thumb Dr,Jacksonville,FL,32210,Duval,Stephen,Richardson,,,Stephen Richardson,2100 Myra St,Jacksonville,FL,32204,2,TAX DELIQUENT / VACANT
7049 Knotts Dr,Jacksonville,FL,32210,Duval,Allison,Thomas,,,Allison Thomas,1073 Morning Stroll Ln,Jacksonville,FL,32221,2,TAX DELIQUENT / VACANT
7113 Wendy Cir,Jacksonville,FL,32211,Duval,Ronald,Smith,,,Ronald Smith,3504 Saint Augustine Rd,Jacksonville,FL,32207,2,TAX DELIQUENT / BMP
7136 Esther St,Jacksonville,FL,32210,Duval,Angela,Campbell,Jessica,Smith,Angela Campbell & Jessica Smith,7136 Esther St,Jacksonville,FL,32210,2,PREFORECLOSURES / LIENS
720 Florence St,Jacksonville,FL,32205,Duval,James,Ashcraft,Victoria,Ashcraft,James & Victoria Ashcraft,4975 Siesta Del Rio Dr,Jacksonville,FL,32258,2,TAX DELIQUENT / VACANT
7521 Wilson Blvd,Jacksonville,FL,32210,Duval,Yaseen,Valliani,,,Yaseen Valliani,1938 Woodworth Dr,Orange Park,FL,32065,2,TAX DELIQUENT / VACANT
7625 Gainesville Ave,Jacksonville,FL,32208,Duval,Frederick,Mickens,,,Frederick Mickens,5757 Carver Cir,Jacksonville,FL,32208,2,TAX DELIQUENT / VACANT
803 Rushing St,Jacksonville,FL,32209,Duval,Bobby,Ziegler,,,Bobby Ziegler,408 Broward St,Jacksonville,FL,32204,2,TAX DELIQUENT / VACANT
8037 Chateau Dr S,Jacksonville,FL,32221,Duval,Susan,Skulskie,,,Susan Skulskie,3235 Overhill Dr,Jacksonville,FL,32277,2,TAX DELIQUENT / VACANT
8047 Graff Ln,Jacksonville,FL,32221,Duval,Luis,Morillo,Maria,Gomez,Luis Morillo & Maria Gomez,2620 Edison Ave,Jacksonville,FL,32204,2,TAX DELIQUENT / VACANT
8210 Old English Dr,Jacksonville,FL,32244,Duval,Lynda,Barney,,,Lynda Barney,Po Box 41262,Jacksonville,FL,32203,2,TAX DELIQUENT / VACANT
8670 3rd Ave,Jacksonville,FL,32208,Duval,Liav,Zilberman,Tzlil,Zilberman,Liav & Tzlil Zilberman,10135 Gate Pkwy N #805,Jacksonville,FL,32246,2,TAX DELIQUENT / VACANT
9006 Harrison Ave,Jacksonville,FL,32208,Duval,Bursey,Armstrong,Flaleem,Al,Bursey Armstrong & Flaleem Al,6622 Kinlock Dr,Jacksonville,FL,32219,2,TAX DELIQUENT / VACANT
925 W 26th St,Jacksonville,FL,32209,Duval,Charles,Stafford,,,Charles Stafford,5148 Wabash Blvd,Jacksonville,FL,32254,2,TAX DELIQUENT / BMP
9257 7th Ave,Jacksonville,FL,32208,Duval,Plummer,Saddler,,,Plummer Saddler,2010 Knottingham Trace Ln,Jacksonville,FL,32246,2,TAX DELIQUENT / BMP
935 Ashton St,Jacksonville,FL,32208,Duval,John,Phelps,,,John Phelps,1710 Dampier St,Middleburg,FL,32068,2,TAX DELIQUENT / VACANT
9427 Ridge Blvd,Jacksonville,FL,32208,Duval,Frederick,Bryan,Catherine,Bryan,Frederick & Catherine Bryan,2003 Faye Rd,Jacksonville,FL,32218,2,TAX DELIQUENT / VACANT
973 Granville Rd,Jacksonville,FL,32205,Duval,Lloyd,Griffin,Antoinette,Griffin,Lloyd & Antoinette Griffin,973 Granville Rd,Jacksonville,FL,32205,2,PREFORECLOSURES / LIENS
10015 Leahy Rd,Jacksonville,FL,32246,Duval,Laurel,Russell,,,Laurel Russell,1910 Willowood Dr,Jacksonville,FL,32225,1,TAX DELIQUENT
1003 Edgewood Ave W,Jacksonville,FL,32208,Duval,Virgil,Dobson,,,Virgil Dobson,1835 Townsend Blvd,Jacksonville,FL,32211,1,VACANT
1004 Grunthal St,Jacksonville,FL,32209,Duval,Shirley,Richardson,,,Shirley Richardson,1023 Grunthal St,Jacksonville,FL,32209,1,TAX DELIQUENT
1004 Legay Ave,Jacksonville,FL,32205,Duval,Jack,Lee,,,Jack Lee,10578 Crystal Springs Rd,Jacksonville,FL,32221,1,TAX DELIQUENT
1005 Court St,Jacksonville,FL,32208,Duval,Henry,Bowman,,,Henry Bowman,Po Box 77634,Jacksonville,FL,32226,1,TAX DELIQUENT
10061 Vineyard Lake Rd E,Jacksonville,FL,32256,Duval,Thomas,Samalis,Jane,Samalis,Thomas & Jane Samalis,10061 Vineyard Lake Rd E,Jacksonville,FL,32256,1,LIENS
1008 W 17th St,Jacksonville,FL,32209,Duval,Milton,Person,Cassandra,Person,Milton & Cassandra Person,6545 Gentle Oaks Dr N,Jacksonville,FL,32244,1,VACANT
1011 W 26th St,Jacksonville,FL,32209,Duval,Eunice,Ford,,,Eunice Ford,350 Tarrasa Dr,Jacksonville,FL,32225,1,VACANT
1012 Callan St,Jacksonville,FL,32209,Duval,Rodney,Williams,,,Rodney Williams,3004 Atherley Rd,Saint Augustine,FL,32092,1,TAX DELIQUENT
10135 Bishop Lake Rd W,Jacksonville,FL,32256,Duval,Ricardo,Silva,Teresita,Silva,Ricardo & Teresita Silva,10135 Bishop Lake Rd W,Jacksonville,FL,32256,1,LIENS
10140 Lone Star Rd,Jacksonville,FL,32225,Duval,Nikita,Kravets,Lesya,Kravets,Nikita & Lesya Kravets,12599 Brookchase Ln,Jacksonville,FL,32225,1,TAX DELIQUENT
1018 Townsend Blvd,Jacksonville,FL,32211,Duval,Deborah,Bundy,,,Deborah Bundy,1018 Townsend Blvd,Jacksonville,FL,32211,1,PREFORECLOSURES
1019 Westbrook Cir E,Jacksonville,FL,32209,Duval,Martha,Stanley,,,Martha Stanley,Po Box 2756,Jacksonville,FL,32203,1,TAX DELIQUENT
10193 Bear Valley Rd,Jacksonville,FL,32257,Duval,Bradley,Goodrich,Claire,Goodrich,Bradley & Claire Goodrich,9740 Beauclerc Ter,Jacksonville,FL,32257,1,VACANT
102 W 22nd St,Jacksonville,FL,32206,Duval,Aurelius,Stafford,,,Aurelius Stafford,8607 2nd Ave,Jacksonville,FL,32208,1,TAX DELIQUENT
102 W 43rd St,Jacksonville,FL,32208,Duval,Mae,Phelps,,,Mae Phelps,2318 W 10th St,Jacksonville,FL,32209,1,VACANT
10247 Elmhurst Dr,Jacksonville,FL,32218,Duval,Ronald,Thigpen,Karen,Thigpen,Ronald & Karen Thigpen,6666 Ramoth Dr,Jacksonville,FL,32226,1,TAX DELIQUENT
10247 Westmar Rd,Jacksonville,FL,32218,Duval,Carl,Shifflett,Stephanie,Shifflett,Carl & Stephanie Shifflett,4819 Lannie Rd,Jacksonville,FL,32218,1,VACANT
10258 New Kings Rd,Jacksonville,FL,32219,Duval,Steven,Wise,,,Steven Wise,3527 N Myrtle Ave,Jacksonville,FL,32209,1,TAX DELIQUENT
1026 Carrie St,Jacksonville,FL,32209,Duval,Raynell,Turner,,,Raynell Turner,1017 Turtle Creek Dr S,Jacksonville,FL,32218,1,TAX DELIQUENT
1029 Mackinaw St,Jacksonville,FL,32254,Duval,Tchad,Bonsell,,,Tchad Bonsell,5040 Dallen Lea Dr,Jacksonville,FL,32208,1,VACANT
1029 W 31st St,Jacksonville,FL,32209,Duval,Glory,Mitchell,Khina,Culler,Glory Mitchell & Khina Culler,6663 Vermillion St,Jacksonville,FL,32208,1,TAX DELIQUENT
103 Crystal Branch Ct,Jacksonville,FL,32225,Duval,Raymond,Bill,Stephanie,Bill,Raymond & Stephanie Bill,103 Crystal Branch Ct,Jacksonville,FL,32225,1,PREFORECLOSURES
1030 Alderside St,Jacksonville,FL,32208,Duval,William,Warren,,,William Warren,44183 Caties Way,Callahan,FL,32011,1,VACANT
10306 Depaul Dr,Jacksonville,FL,32218,Duval,Karen,Hall,,,Karen Hall,4504 Springfield Blvd,Jacksonville,FL,32206,1,TAX DELIQUENT
1031 14th Ave N,Jacksonville Beach,FL,32250,Duval,Robert,Thomas,,,Robert Thomas,315 Mount Hebron Rd,Greeneville,TN,37743,1,PREFORECLOSURES
1033 Odessa Dr W,Jacksonville,FL,32254,Duval,Gary,Elliott,Brenda,Elliott,Gary & Brenda Elliott,14746 Starratt Creek Dr,Jacksonville,FL,32226,1,VACANT
10336 Briarcliff Rd E,Jacksonville,FL,32218,Duval,Calbert,Nelson,Natasha,Langley,Calbert Nelson & Natasha Langley,10347 Briarcliff Rd E,Jacksonville,FL,32218,1,TAX DELIQUENT
10342 Arrowhead Dr,Jacksonville,FL,32257,Duval,Freda,Reid,,,Freda Reid,607 Queens Harbor Blvd,Jacksonville,FL,32225,1,VACANT
10357 Driftwood Rd,Jacksonville,FL,32246,Duval,David,Willis,,,David Willis,7856 Glen Echo Rd N,Jacksonville,FL,32211,1,TAX DELIQUENT
1036 Eaverson St,Jacksonville,FL,32204,Duval,Sanjae,Edwards,,,Sanjae Edwards,7717 Brandon Cove Ln,Jacksonville,FL,32219,1,TAX DELIQUENT
1037 Ingleside Ave,Jacksonville,FL,32205,Duval,Kimberly,Williams,,,Kimberly Williams,411 Walnut St #15889,Green Cove Springs,FL,32043,1,TAX DELIQUENT
1037 W 31st St,Jacksonville,FL,32209,Duval,Aurelius,Stafford,,,Aurelius Stafford,958 Glencarin St,Jacksonville,FL,32208,1,TAX DELIQUENT
10378 Marble Egret Dr,Jacksonville,FL,32257,Duval,John,Brabazon,,,John Brabazon,1630 Ridout Rd,Annapolis,MD,21409,1,TAX DELIQUENT
10382 Arrow Lakes Dr E,Jacksonville,FL,32257,Duval,Hadi,Horri,,,Hadi Horri,12760 Edenbridge Ct,Jacksonville,FL,32223,1,VACANT
10390 Minglewood Dr,Jacksonville,FL,32246,Duval,Gregory,Cesaro,,,Gregory Cesaro,10390 Minglewood Dr,Jacksonville,FL,32246,1,PREFORECLOSURES
104 Mayall Dr W,Jacksonville,FL,32220,Duval,Damien,Ghianni,Carissa,Ghianni,Damien & Carissa Ghianni,104 Mayall Dr W,Jacksonville,FL,32220,1,PREFORECLOSURES
1040 Rigdon Rd,Jacksonville,FL,32220,Duval,Glenn,Blythe,Linda,Blythe,Glenn & Linda Blythe,1040 Rigdon Rd,Jacksonville,FL,32220,1,LIENS
1040 W 13th St,Jacksonville,FL,32209,Duval,Latonya,Clark,Fred,Clark,Latonya & Fred Clark,1925 E Durkee Dr,Jacksonville,FL,32209,1,TAX DELIQUENT
1041 Knoll Cv,Jacksonville,FL,32221,Duval,Abubakar,Saddique,,,Abubakar Saddique,1041 Knoll Cv,Jacksonville,FL,32221,1,PREFORECLOSURES
1041 Tolkien Ln,Jacksonville,FL,32225,Duval,Anthony,Gatto,Lisa,Gatto,Anthony & Lisa Gatto,960 Stanvoy St,Apopka,FL,32712,1,BMP
10418 Gailwood Cir E,Jacksonville,FL,32218,Duval,Michael,Simon,,,Michael Simon,12458 Condor Dr,Jacksonville,FL,32223,1,TAX DELIQUENT
1042 Detroit Cir W,Jacksonville,FL,32254,Duval,Lanny,Stone,,,Lanny Stone,5631 Coldstream Ct,Jacksonville,FL,32222,1,VACANT
1042 Melson Ave,Jacksonville,FL,32254,Duval,Manuel,Rodriguez,,,Manuel Rodriguez,8412 Ocala Ave,Jacksonville,FL,32220,1,TAX DELIQUENT
1042 Reiman St,Jacksonville,FL,32209,Duval,Lonnie,Sims,,,Lonnie Sims,5257 Buick Ave,Jacksonville,FL,32209,1,TAX DELIQUENT
1043 Seabreeze Ave,Jacksonville Beach,FL,32250,Duval,Jessica,Harrell,,,Jessica Harrell,1043 Seabreeze Ave,Jacksonville Beach,FL,32250,1,PREFORECLOSURES
10438 Piedmont Rd,Jacksonville,FL,32218,Duval,Lynette,Merritt,,,Lynette Merritt,140 W 11th St,Jacksonville,FL,32206,1,TAX DELIQUENT
1044 Powhattan St,Jacksonville,FL,32209,Duval,John,Sistrunk,Johnnie,Sistrunk,John & Johnnie Sistrunk,Po Box 17236,Jacksonville,FL,32245,1,BMP
1046 Bunker Hill Blvd,Jacksonville,FL,32208,Duval,Gail,Lockley,,,Gail Lockley,Po Box 43432,Jacksonville,FL,32203,1,TAX DELIQUENT
1046 Nesting Swallow Dr,Jacksonville,FL,32225,Duval,Ali,Jalloul,,,Ali Jalloul,1046 Nesting Swallow Dr,Jacksonville,FL,32225,1,LIENS
10473 Pinehurst Dr,Jacksonville,FL,32218,Duval,Basheer,Ali,,,Basheer Ali,11834 Cherry Bark Dr W,Jacksonville,FL,32218,1,TAX DELIQUENT