Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
9324 E Lochnay Ln,,Tucson,AZ,85747,Pima,141-14-2180,No,,Daly Family Living Tr,,,,9800 E Millmar Rd,,Tucson,AZ,85730,,Yes,Single Family Residential,4,2,2156,9528,1995,18620,2002-04-05,151000,1,83163,292164,28.464,209001,FAIL,2017-08-30,165000,,1,04/12/2021,Manual
3813 S Palm Side Dr,,Tucson,AZ,85730,Pima,136-37-3710,No,Cal,Knott,Dolores,Knott,Cal & Dolores Knott,12430 E Los Reales Rd,,Tucson,AZ,85747,,,Condominium (Residential),3,2,966,,1976,4625,1994-06-01,35005,1,2820,122829,2.296,120009,FAIL,2017-08-30,69999,,3,04/12/2021,Manual
6201 E San Bernardino,,Tucson,AZ,85715,Pima,114-40-1750,No,,Kaplan Revoc Tr,,,,6201 E San Bernardino,,Tucson,AZ,85715,,,Single Family Residential,4,3,2591,26986,1960,38913,2002-04-15,380000,1,216927,605232,35.842,388305,FAIL,2017-08-30,399000,,1,04/12/2021,Manual
8501 E Rosewood St,,Tucson,AZ,85710,Pima,133-25-1430,No,,Eagar Living Tr,,,,11872 N Mesquite Hollow Dr,,Tucson,AZ,85737,,,Single Family Residential,3,2,1408,8309,1962,12478,1994-06-24,71150,1,80406,217376,36.989,136970,FAIL,2017-08-30,149900,,3,04/12/2021,Manual
5156 N Placita Barra,,Tucson,AZ,85718,Pima,109-11-0830,No,,Don Norman & Tricia Living Tr,,,,5156 N Placita Barra,,Tucson,AZ,85718,,Yes,Single Family Residential,5,2.5,3927,58806,1986,65425,2002-04-15,582500,0,0,881016,0,881016,FAIL,2017-08-30,649000,,1,04/12/2021,Manual
233 S Calle De Madrid,,Tucson,AZ,85711,Pima,126-16-1630,No,,Sterling Living Trust,,,,233 S Calle De Madrid,,Tucson,AZ,85711,,,Single Family Residential,3,3,1877,11271,1940,13799,1994-09-22,174500,1,28816,417278,6.906,388462,FAIL,2017-08-30,192500,,1,04/12/2021,Manual
7219 E Flamenco Dr,,Tucson,AZ,85710,Pima,133-22-1530,No,,Redhouse Rex & Redhouse Family Tr,,,,6932 E 4th St,,Tucson,AZ,85710,,,Single Family Residential,3,2,1530,10054,1965,13054,1995-01-24,81800,0,0,221779,0,221779,FAIL,2017-08-30,89500,,3,04/12/2021,Manual
4532 N Mountain Quail Rd,,Tucson,AZ,85750,Pima,114-17-3030,No,Irene,Saffer,Ronald,Saffer,Irene & Ronald Saffer,4757 Caminito Diablo,,San Diego,CA,92130,,,Condominium (Residential),3,2,1596,,1981,17902,2002-04-17,155000,0,0,276531,0,276531,FAIL,2017-08-30,255000,,1,04/12/2021,Manual
5101 E 6th St,,Tucson,AZ,85711,Pima,127-07-0070,No,,Salajko Family Living Tr,,,,5101 E 6th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,2043,8808,1994,19936,1995-03-16,118800,0,0,313745,0,313745,FAIL,2017-08-30,127500,,1,04/12/2021,Manual
11411 E Calle Catalina,,Tucson,AZ,85748,Pima,205-43-0420,No,,Nelson Robert Paul & Linda Sue Living Tr,,,,11411 E Calle Catalina,,Tucson,AZ,85748,,,Single Family Residential,3,2,2536,186872,1988,41643,2002-04-18,176000,1,139078,635345,21.89,496267,FAIL,2017-08-30,577500,,1,04/12/2021,Manual
5732 E Finisterra,,Tucson,AZ,85750,Pima,109-01-2530,No,,Koff Theodore H & Nancy Alexander Koff Revoc Tr,,,,5732 E Finisterra,,Tucson,AZ,85750,,,Condominium (Residential),3,2,2433,,1987,46990,2002-04-22,350000,1,215909,564267,38.264,348358,FAIL,2017-08-30,303000,,1,04/12/2021,Manual
8451 E Kenyon Dr,,Tucson,AZ,85710,Pima,134-07-1850,No,Allen,Eng,Taran,Eng,Allen & Taran Eng,10608 330th St,,Lindstrom,MN,55045,,,Single Family Residential,4,2,1584,9462,1961,14512,1995-03-30,85000,0,0,239993,0,239993,FAIL,2017-08-30,99500,,3,04/12/2021,Manual
8742 E 26th St,,Tucson,AZ,85710,Pima,136-05-4890,No,,Von Meding S Mozelle Revoc Living Tr,,,,8742 E 26th St,,Tucson,AZ,85710,,,Single Family Residential,3,2,1784,9333,1979,16668,1995-03-31,97500,0,0,243571,0,243571,FAIL,2017-08-30,168000,,3,04/12/2021,Manual
6655 N Canyon Crest Dr #1a,1A,Tucson,AZ,85750,Pima,114-03-4350,No,John,Cooper,Patrice,Shaffer-Cooper,John Cooper & Patrice Shaffer-Cooper,12070 Nw Vallevue Pl,,Portland,OR,97229,,,Condominium (Residential),3,2,1238,,1986,15708,2002-05-06,136370,0,0,152464,0,152464,FAIL,2017-08-30,184900,,1,04/12/2021,Manual
9702 E 5th St,,Tucson,AZ,85748,Pima,133-36-1060,No,,Powers Living Tr,,,,9702 E 5th St,,Tucson,AZ,85748,,,Single Family Residential,3,2,1895,10441,1971,16049,2002-05-01,156000,1,74878,282240,26.53,207362,FAIL,2017-08-30,117500,,1,04/12/2021,Manual
9070 E Berkshire Pl,,Tucson,AZ,85710,Pima,133-32-4650,No,,Jimerson Revoc Tr,,,,9070 E Berkshire Pl,,Tucson,AZ,85710,,,Single Family Residential,3,2,1575,9594,1974,15164,1995-04-03,127500,0,0,261590,0,261590,FAIL,2017-08-30,285000,,3,04/12/2021,Manual
13320 E Camino La Cebadilla,,Tucson,AZ,85749,Pima,205-45-0330,No,,Barry Revoc Tr,,,,13320 E Camino La Cebadilla,,Tucson,AZ,85749,,,Single Family Residential,5,5.5,3794,217800,1984,62701,2002-04-25,775000,1,331436,792118,41.842,460682,FAIL,2017-08-30,720000,,1,04/12/2021,Manual
2820 E 6th St #227,227,Tucson,AZ,85716,Pima,125-01-2570,No,,Felix Barbara S Living Tr,,,,2820 E 6th St #227,227,Tucson,AZ,85716,,,Condominium (Residential),3,2,1368,,1960,6871,1995-05-26,72000,0,0,219436,0,219436,FAIL,2017-08-30,79900,,1,04/12/2021,Manual
3740 N Calle Agua Verde,,Tucson,AZ,85750,Pima,109-22-2910,No,,Emery Michael L & Rebecca A Revoc Tr,,,,3740 N Calle Agua Verde,,Tucson,AZ,85750,,,Single Family Residential,3,2.5,2669,25473,1994,41004,2002-04-29,348000,1,218620,579756,37.709,361136,FAIL,2017-08-30,359900,,1,04/12/2021,Manual
1600 N Wilmot Rd #296,296,Tucson,AZ,85712,Pima,133-16-2440,No,Ernesto,Ortega,Blanca,Ortega,Ernesto & Blanca Ortega,4322 E Blanton Rd,,Tucson,AZ,85712,,,Condominium (Residential),3,2,1193,,1973,4072,1995-05-26,42500,0,0,103469,0,103469,FAIL,2017-08-30,45000,,1,04/12/2021,Manual
4311 E Rex St,,Tucson,AZ,85706,Pima,140-34-1810,No,Carrie,Bejarano,,,Carrie Bejarano,756 W Calle Colado,,Tucson,AZ,85756,,,Single Family Residential,3,2,1328,9185,1972,8145,2002-04-26,86500,1,54361,179769,30.239,125408,FAIL,2017-08-30,69900,,1,04/12/2021,Manual
9400 E Myra Dr,,Tucson,AZ,85730,Pima,136-33-6280,No,John,Auvenshine,Bridget,Auvenshine,John & Bridget Auvenshine,Po Box 17447,,Tucson,AZ,85731,,,Single Family Residential,3,2,1814,8204,1979,13759,1995-08-25,92500,1,69627,231361,30.095,161734,FAIL,2017-08-30,99500,,3,04/12/2021,Manual
632 S Del Valle Ave,,Tucson,AZ,85711,Pima,128-07-1430,No,Kristine,Robertson,,,Kristine Robertson,10951 E Limberlost Rd,,Tucson,AZ,85749,,,Single Family Residential,4,2,1426,8568,1956,12923,1995-09-01,71259,2,2451,230359,1.064,227908,FAIL,2017-08-30,73000,,1,04/12/2021,Manual
6644 N Amahl Pl,,Tucson,AZ,85704,Pima,102-09-1330,No,Linda,Marinos,,,Linda Marinos,2660 N Camino De Oeste,,Tucson,AZ,85745,,,Single Family Residential,4,3,2771,29490,1970,30568,2002-04-30,198500,1,164658,435434,37.815,270776,FAIL,2017-08-30,259900,,1,04/12/2021,Manual
5760 E South Wilshire Dr,,Tucson,AZ,85711,Pima,128-04-1690,No,,Dupuis Living Tr,,,,5760 E South Wilshire Dr,,Tucson,AZ,85711,,,Single Family Residential,3,3,2062,18248,1963,23109,1995-08-23,146000,1,33125,368515,8.989,335390,FAIL,2017-08-30,179000,,1,04/12/2021,Manual
4905 N Paseo Bugota,,Tucson,AZ,85750,Pima,109-21-1800,No,,Kane Van R & Judith B Tr,,,,Po Box 2761,,Redmond,WA,98073,,,Single Family Residential,3,2,2097,42034,1979,30259,2002-05-03,289000,0,0,473850,0,473850,FAIL,2017-08-30,210000,,1,04/12/2021,Manual
3360 S Placita San Marcial,,Tucson,AZ,85713,Pima,119-21-4990,No,Gloria,Waddill,,,Gloria Waddill,7721 N Red Wing Pl,,Tucson,AZ,85741,,,Condominium (Residential),3,2,1010,,1987,4916,2002-04-30,66000,1,15005,146136,10.268,131131,FAIL,2017-08-30,122750,,1,04/12/2021,Manual
839 S Sidney Ave,,Tucson,AZ,85711,Pima,128-15-0040,No,,Chen Zhang Living Tr,,,,839 S Sidney Ave,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1760,8281,1951,14150,1995-10-25,89000,0,0,238811,0,238811,FAIL,2017-08-30,199000,,1,04/12/2021,Manual
5626 E 31st St,,Tucson,AZ,85711,Pima,131-11-0760,No,Edmund,Sierra,,,Edmund Sierra,6631 Argyle Ct Nw,,Bremerton,WA,98312,,,Single Family Residential,3,2,1128,7671,1955,9475,1995-10-20,67500,1,88065,180825,48.702,92760,FAIL,2017-08-30,69900,,1,04/12/2021,Manual
2550 N Santa Lucia Dr,,Tucson,AZ,85715,Pima,114-40-0070,No,,Kent Living Tr,,,,2550 N Santa Lucia Dr,,Tucson,AZ,85715,,Yes,Single Family Residential,3,2.5,4006,32620,1981,82942,2002-05-14,318500,1,304449,1064007,28.613,759558,FAIL,2017-08-30,257000,,1,04/12/2021,Manual
3341 W Green Ridge Dr,,Tucson,AZ,85741,Pima,101-04-6290,No,Keith,Roof,,,Keith Roof,490 W 2nd St,,Tucson,AZ,85705,,,Single Family Residential,3,2,1536,8538,1986,16117,2002-05-09,143500,1,83839,263109,31.865,179270,FAIL,2017-08-30,112900,,1,04/12/2021,Manual
9410 E Palm Tree Dr,,Tucson,AZ,85710,Pima,136-07-2500,No,Elizabeth,Harper,James,Harper,Elizabeth & James Harper,12900 Bowling St,,Cumberland,MD,21502,,,Single Family Residential,4,2,1975,9150,1970,14350,1995-11-27,99000,1,95119,276590,34.39,181471,FAIL,2017-08-30,159000,,3,04/12/2021,Manual
1592 E Charouleau Pl,,Tucson,AZ,85737,Pima,220-08-0460,No,,Martin Jack E Living Tr,,,,1592 E Charouleau Pl,,Tucson,AZ,85737,,,Single Family Residential,4,2,2122,6583,1995,27407,2002-05-16,210000,0,0,402889,0,402889,FAIL,2017-08-30,189500,,1,04/12/2021,Manual
25 N Paseo San Pedro,,Tucson,AZ,85710,Pima,133-21-0290,No,Dianne,Ritchie,,,Dianne Ritchie,Po Box 2429,,Providence,RI,02906,,,Single Family Residential,5,3,2144,11003,1958,16702,1995-12-14,125800,1,69969,289993,24.128,220024,FAIL,2017-08-30,118900,,3,04/12/2021,Manual
7206 N Magic Pl,,Tucson,AZ,85704,Pima,225-46-229A,No,Darrell,Downey,Sherry,Downey,Darrell & Sherry Downey,2620 W Rapallo Way,,Tucson,AZ,85741,,,Single Family Residential,3,2,1672,35790,1977,20122,2002-05-23,80000,1,36926,350141,10.546,313215,FAIL,2017-08-30,170000,,1,04/12/2021,Manual
4802 E Cecelia St,,Tucson,AZ,85711,Pima,128-11-2700,No,,Teague Gloria J & Teague Craig J & Teague Derek J All,,,,4802 E Cecelia St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1734,9050,1953,14872,1995-12-13,92772,1,73830,268326,27.515,194496,FAIL,2017-08-30,99900,,1,04/12/2021,Manual
412 E Pastime Rd,,Tucson,AZ,85705,Pima,106-01-2320,No,Deborah,Shipione,,,Deborah Shipione,7280 W El Camino Del Cerro,,Tucson,AZ,85745,,,Single Family Residential,3,2,1942,8653,1956,13175,1996-01-17,88000,0,0,235376,0,235376,FAIL,2017-08-30,277000,,1,04/12/2021,Manual
5255 E Camino Francisco Soza,,Tucson,AZ,85718,Pima,109-28-0110,No,Michael,Wexler,Allison,Wexler,Michael & Allison Wexler,5920 N Via Serena,,Tucson,AZ,85750,,,Single Family Residential,5,4,3167,86249,1999,63732,2002-05-22,589000,1,443280,970361,45.682,527081,FAIL,2017-08-30,750000,,1,04/12/2021,Manual
7408 E Cuernavaca Pl,,Tucson,AZ,85710,Pima,135-08-2910,No,Gregory,Waddell,Brenda,Waddell,Gregory & Brenda Waddell,901 N Promontory Dr,,Tucson,AZ,85748,,,Single Family Residential,3,2,1382,8990,1962,11251,1996-02-12,,1,38836,213194,18.216,174358,FAIL,2017-08-30,89900,,3,04/12/2021,Manual
5140 E Camino Francisco Soza,,Tucson,AZ,85718,Pima,109-11-010V,No,Brian,Fail,Lisa,Fail,Brian & Lisa Fail,Po Box 31316,,Tucson,AZ,85751,,,Single Family Residential,4,2,2394,43560,1984,35307,2002-05-29,335000,0,0,527678,0,527678,FAIL,2017-08-30,490000,,1,04/12/2021,Manual
7841 S Avenida Bonita,,Tucson,AZ,85747,Pima,205-81-1590,No,,Ashton Family Revoc Tr,,,,7841 S Avenida Bonita,,Tucson,AZ,85747,,,Single Family Residential,3,2,1799,44867,1983,21828,2002-05-31,199950,0,0,334315,0,334315,FAIL,2017-08-30,184900,,1,04/12/2021,Manual
750 S Camino Seco,,Tucson,AZ,85710,Pima,134-08-2530,No,Jeffrey,Peterson,Jane,Peterson,Jeffrey & Jane Peterson,400 S Stoner Ave,,Tucson,AZ,85748,,,Single Family Residential,3,2,1803,8446,1970,14786,1996-03-01,96000,1,95806,244332,39.211,148526,FAIL,2017-08-30,210000,,3,04/12/2021,Manual
7830 E Joshua Pl,,Tucson,AZ,85730,Pima,136-28-1340,No,,Diggs Gloria Lou Living Tr,,,,Po Box 1021,,Tucson,AZ,85702,,,Single Family Residential,4,2,1468,8293,1972,11136,1996-03-25,86500,1,54291,213976,25.372,159685,FAIL,2017-08-30,92800,,3,04/12/2021,Manual
1580 N Maguire Ave,,Tucson,AZ,85715,Pima,133-09-1270,No,,Carpenter Wilbur L Tr,,,,5005 N Hidden Valley Rd,,Tucson,AZ,85750,,,Single Family Residential,3,2,1507,9014,1984,17103,2002-05-23,,0,0,298301,0,298301,FAIL,2017-08-30,144900,,1,04/12/2021,Manual
1663 W Sauvignon Dr,,Tucson,AZ,85746,Pima,137-27-7100,No,Fernando,Robles,Norma,Robles,Fernando & Norma Robles,7393 S Arizona Madera Dr,,Tucson,AZ,85747,,,Single Family Residential,3,2,1533,4779,1995,8946,2002-06-10,103000,0,0,213624,0,213624,FAIL,2017-08-30,106500,,1,04/12/2021,Manual
5901 E Eli St,,Tucson,AZ,85711,Pima,128-07-0960,No,Kenneth,Peck,Tammi,Peck,Kenneth & Tammi Peck,9260 S Sweet Spring Rd,,Tucson,AZ,85756,,,Single Family Residential,3,2,1561,8337,1969,12732,1996-04-29,106500,0,0,245184,0,245184,FAIL,2017-08-30,114500,,1,04/12/2021,Manual
3381 N Wild Daisy Pl,,Tucson,AZ,85750,Pima,114-39-4050,No,,Teece Mark Norman & Deborah Marion Living Tr,,,,3381 N Wild Daisy Pl,,Tucson,AZ,85750,,,Single Family Residential,5,3,2526,5155,1993,27251,2002-06-05,205000,2,144821,449115,32.246,304294,FAIL,2017-08-30,179700,,1,04/12/2021,Manual
1902 S Sleepy Hollow Ave,,Tucson,AZ,85710,Pima,136-04-0870,No,,Stang Family Revoc Tr,,,,1902 S Sleepy Hollow Ave,,Tucson,AZ,85710,,,Single Family Residential,4,2,2582,7679,1970,17216,1996-05-22,126000,1,57190,323676,17.669,266486,FAIL,2017-08-30,129900,,2,04/12/2021,Manual
9660 E Bennett Dr,,Tucson,AZ,85747,Pima,141-16-4320,No,Mark,Weinandt,Carrie,Weinandt,Mark & Carrie Weinandt,1051 Unit 5310,,Dpo,AE,09723,,,Single Family Residential,3,2,1584,6789,1993,14281,2002-05-30,127450,1,82153,241892,33.963,159739,FAIL,2017-08-30,104894,,1,04/12/2021,Manual
658 N Hayden Dr,,Tucson,AZ,85710,Pima,133-24-1290,No,,Wallace Stephen A Living Tr,,,,658 N Hayden Dr,,Tucson,AZ,85710,,,Condominium (Residential),3,2,1307,,1983,12692,1996-06-11,94000,1,27959,187953,14.876,159994,FAIL,2017-08-30,99500,,3,04/12/2021,Manual
930 N Larry Pl,,Tucson,AZ,85710,Pima,133-35-2890,No,,Hartz Vernon & Deborah Revoc Tr,,,,930 N Larry Pl,,Tucson,AZ,85710,,,Single Family Residential,4,2,2238,11144,1970,17772,1996-08-29,127000,2,34868,301118,11.58,266250,FAIL,2017-08-30,139500,,3,04/12/2021,Manual
1115 W San Nicolas Cir,,Tucson,AZ,85704,Pima,102-06-0670,No,,Anderson Family Revoc Tr,,,,1115 W San Nicolas Cir,,Tucson,AZ,85704,,,Single Family Residential,3,2.5,2332,37684,1961,27673,2002-06-26,214000,0,0,431828,0,431828,FAIL,2017-08-30,173900,,1,04/12/2021,Manual
2701 E 20th St,,Tucson,AZ,85716,Pima,129-06-0550,No,Leonardo,Svarzbein,,,Leonardo Svarzbein,807 Live Oak Dr,,El Paso,TX,79932,,,Single Family Residential,4,2,1774,9195,1955,13217,2002-06-19,129900,0,0,259784,0,259784,FAIL,2017-08-30,189000,,1,04/12/2021,Manual
5646 E Beverly St,,Tucson,AZ,85711,Pima,128-06-076A,No,Jeffrey,Floyd,Andrea,Floyd,Jeffrey & Andrea Floyd,5648 N El Sirio Dr,,Tucson,AZ,85704,,,Single Family Residential,3,1.5,1142,9245,1952,9163,1996-10-01,65000,1,22043,180498,12.212,158455,FAIL,2017-08-30,69500,,1,04/12/2021,Manual
4911 E Rosewood St,,Tucson,AZ,85711,Pima,127-04-1440,No,Doreen,Davis,,,Doreen Davis,6261 N Caravan Ln,,Tucson,AZ,85704,,,Single Family Residential,3,2,1099,7607,1971,13151,1996-10-21,85000,1,38047,223302,17.038,185255,FAIL,2017-08-30,82900,,1,04/12/2021,Manual
5030 N Tortolita Rd,,Tucson,AZ,85745,Pima,214-25-0040,No,Peggy,Holt,,,Peggy Holt,Po Box 2774,,Crested Butte,CO,81224,,,Single Family Residential,3,2,1553,48352,1973,20171,2002-06-12,185000,1,27252,315088,8.649,287836,FAIL,2017-08-30,195000,,1,04/12/2021,Manual
2133 N Camino Agrios,,Tucson,AZ,85715,Pima,133-05-1630,No,Ryan,Volin,Jo,Kelly,Ryan Volin & Jo Kelly,10236 E Fort Lowell Rd,,Tucson,AZ,85749,,,Single Family Residential,3,2,1829,6075,1996,22532,2002-06-28,190000,1,90512,333028,27.178,242516,FAIL,2017-08-30,249000,,1,04/12/2021,Manual
7010 E Calle Centuri,,Tucson,AZ,85710,Pima,135-04-3010,No,,Morales Lazaro D & Hilda M Living Tr,,,,7010 E Calle Centuri,,Tucson,AZ,85710,,,Single Family Residential,4,2,2065,8508,1959,15354,1996-11-05,88000,0,0,281345,0,281345,FAIL,2017-08-30,96000,,3,04/12/2021,Manual
1251 S Avenida Sirio,,Tucson,AZ,85710,Pima,135-02-0970,No,,Bigelow William A & Collins Kelly C Revoc Tr,,,,1251 S Avenida Sirio,,Tucson,AZ,85710,,,Single Family Residential,3,2,1811,8174,1955,13580,1996-12-13,95500,1,28921,248407,11.643,219486,FAIL,2017-08-30,96950,,3,04/12/2021,Manual
1560 N Maguire Ave,,Tucson,AZ,85715,Pima,133-09-1290,No,,Skj Enterprises Llc,,,,1085 W Panorama Rd,,Tucson,AZ,85704,,,Single Family Residential,3,2,1459,10000,1984,16455,2002-06-28,130000,0,0,251650,0,251650,FAIL,2017-08-30,115900,,1,04/12/2021,Manual
2225 E Lind Rd,,Tucson,AZ,85719,Pima,113-06-0250,No,Mark,Pollack,Carmen,Santos,Mark Pollack & Carmen Santos,26 Pond View Rd,,Bolton,CT,06043,,,Single Family Residential,4,3.5,1762,36000,1947,28844,2002-06-28,325000,0,0,491958,0,491958,FAIL,2017-08-30,334500,,1,04/12/2021,Manual
7113 E 38th St,,Tucson,AZ,85730,Pima,136-21-4230,No,Donald,Jackson,Gwendolyn,Jackson,Donald & Gwendolyn Jackson,3209 S Eastview Ave,,Tucson,AZ,85730,,,Condominium (Residential),3,2,1080,,1971,6032,1996-12-26,55000,1,54431,132225,41.165,77794,FAIL,2017-08-30,99000,,3,04/12/2021,Manual
2219 S Pebble Beach Ave,,Tucson,AZ,85710,Pima,136-04-2320,No,Darlene,Hammon,Dorlen,Hammon,Darlene & Dorlen Hammon,11535 E Tanque Verde Rd,,Tucson,AZ,85749,,,Single Family Residential,3,2,2236,6961,1964,16179,1997-01-29,,0,0,284259,0,284259,FAIL,2017-08-30,268500,,3,04/12/2021,Manual
1361 W Pastime Rd,,Tucson,AZ,85705,Pima,106-06-1610,No,,1361 Llc,,,,Po Box 35037,,Tucson,AZ,85740,,,Single Family Residential,4,2,1271,5816,1958,8653,2003-03-19,,0,0,184528,0,184528,FAIL,2017-08-30,175000,,1,04/12/2021,Manual
6245 N Desert Foothills Dr,,Tucson,AZ,85743,Pima,214-20-010C,No,,Sharp David & Cheryl Revoc Tr,,,,6245 N Desert Foothills Dr,,Tucson,AZ,85743,,,Single Family Residential,4,3.5,3250,159865,1994,40638,2002-06-24,300000,0,0,667791,0,667791,FAIL,2017-08-30,279900,,1,04/12/2021,Manual
5854 E Eastland St,,Tucson,AZ,85711,Pima,128-05-1140,No,Roger,Johnson,Glenna,Kornegay,Roger Johnson & Glenna Kornegay,796 Piney Mountain Rd,,Narrows,VA,24124,,,Single Family Residential,3,2,1526,8311,1954,13339,1997-02-11,88500,2,47182,234561,20.115,187379,FAIL,2017-08-30,96900,,1,04/12/2021,Manual
6321 E Baylor Dr,,Tucson,AZ,85710,Pima,134-24-4030,No,James,Squire,Joanne,Squire,James & Joanne Squire,Po Box 31273,,Tucson,AZ,85751,,,Single Family Residential,3,2,1502,9858,1956,12112,1997-03-25,84900,0,0,207642,0,207642,FAIL,2017-08-30,88900,,3,04/12/2021,Manual
3915 N Bear Canyon Rd,,Tucson,AZ,85749,Pima,114-27-4340,No,David,Till,Pamela,Morris,David Till & Pamela Morris,Po Box 32204,,Tucson,AZ,85751,,,Single Family Residential,4,2,2121,71874,1964,26303,2002-06-24,217500,0,0,409266,0,409266,FAIL,2017-08-30,185000,,1,04/12/2021,Manual
8126 E Prickly Poppy Dr,,Tucson,AZ,85715,Pima,133-08-6790,No,Dan,Nguyen,Thi,Dao,Dan Nguyen & Thi Dao,10700 E Escalante Rd,,Tucson,AZ,85730,,,Single Family Residential,3,2.5,1673,4867,1991,16901,2002-06-27,149000,1,83981,275604,30.472,191623,FAIL,2017-08-30,195000,,1,04/12/2021,Manual
5710 E 14th St,,Tucson,AZ,85711,Pima,128-04-0180,No,,Johnston Susan Linda Coyne Revoc Tr,,,,5710 E 14th St,,Tucson,AZ,85711,,,Single Family Residential,3,2.5,2437,11114,1962,21066,1997-07-02,183000,1,93002,378899,24.545,285897,FAIL,2017-08-30,188500,,1,04/12/2021,Manual
10001 E Nicaragua Ln,,Tucson,AZ,85730,Pima,136-41-4250,No,Olivia,Perez,David,Perez,Olivia & David Perez,731 E Montgomery Ave,,Vail,AZ,85641,,,Single Family Residential,3,2,1622,8423,1984,10382,1997-07-11,95500,1,30003,236814,12.669,206811,FAIL,2017-08-30,97000,,3,04/12/2021,Manual
2276 W Silver River Way,,Tucson,AZ,85745,Pima,103-18-0940,No,,Samitz Michael & Robin E Revoc Tr,,,,2276 W Silver River Way,,Tucson,AZ,85745,,,Single Family Residential,3,2,1622,4950,1999,13751,2002-07-03,137000,1,96252,259550,37.084,163298,FAIL,2017-08-30,155000,,1,04/12/2021,Manual
3466 W Foxes Den Dr,,Tucson,AZ,85745,Pima,116-27-4150,No,,Collins Family Living Tr,,,,3466 W Foxes Den Dr,,Tucson,AZ,85745,,,Single Family Residential,3,2,2049,7156,1997,31941,2002-07-19,255000,0,0,432873,0,432873,FAIL,2017-08-30,220000,,1,04/12/2021,Manual
4910 E 27th St,,Tucson,AZ,85711,Pima,131-04-3390,No,Edward,Molen,Dennise,Molen,Edward & Dennise Molen,4441 E 18th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1489,6812,1962,8597,1997-08-07,81500,1,81023,200336,40.444,119313,FAIL,2017-08-30,87900,,1,04/12/2021,Manual
7301 E Placita Maicoba,,Tucson,AZ,85710,Pima,134-18-1460,No,James,West,Carla,West,James & Carla West,101 S Brown St,,Tucson,AZ,85710,,,Single Family Residential,3,2,2032,10942,1961,14380,1997-08-28,95300,0,0,272961,0,272961,FAIL,2017-08-30,109000,,3,04/12/2021,Manual
621 W Redondo Dr,,Tucson,AZ,85705,Pima,107-09-2080,No,Noel,Messenger,,,Noel Messenger,4783 N Tomnitz Pl,,Tucson,AZ,85750,,,Condominium (Residential),3,2,1408,,1996,8233,2002-07-16,89725,1,66130,162031,40.813,95901,FAIL,2017-08-30,78550,,1,04/12/2021,Manual
3101 W Hardy Rd,,Tucson,AZ,85742,Pima,225-31-0150,No,,Harrell Family Trust Uad,,,,3101 W Hardy Rd,,Tucson,AZ,85742,,,Single Family Residential,3,2.5,2208,37142,1995,30664,2002-07-22,249900,1,59055,471028,12.537,411973,FAIL,2017-08-30,198500,,1,04/12/2021,Manual
1053 N Del Valle Pl,,Tucson,AZ,85711,Pima,127-11-2460,No,,Roldan Elisa D Living Tr,,,,1053 N Del Valle Pl,,Tucson,AZ,85711,,,Single Family Residential,3,2,1508,5864,1997,16160,1997-10-02,108500,1,79829,257779,30.968,177950,FAIL,2017-08-30,110000,,1,04/12/2021,Manual
1505 S Renee Pl,,Tucson,AZ,85710,Pima,136-35-0620,No,Mario,Lugo,Blanca,Lugo,Mario & Blanca Lugo,12126 S Wild Rabbit Run Rd,,Vail,AZ,85641,,,Single Family Residential,3,2,1184,7866,1970,10426,1997-08-28,79000,0,0,199471,0,199471,FAIL,2017-08-30,84900,,3,04/12/2021,Manual
981 S Melpomene Way,,Tucson,AZ,85748,Pima,205-60-078B,No,,Kraska James & Constance Living Tr,,,,981 S Melpomene Way,,Tucson,AZ,85748,,Yes,Single Family Residential,3,3,3155,152460,1981,41761,2002-07-18,340000,1,114186,605772,18.85,491586,FAIL,2017-08-30,350000,,1,04/12/2021,Manual
4101 N Painted Quail Dr,,Tucson,AZ,85750,Pima,114-17-042B,No,,Alenson Revoc Tr,,,,4101 N Painted Quail Dr,,Tucson,AZ,85750,,,Single Family Residential,4,3,2901,43996,1992,51542,2002-07-15,529000,1,298301,727643,40.996,429342,FAIL,2017-08-30,559900,,1,04/12/2021,Manual
926 E Navajo Rd,,Tucson,AZ,85719,Pima,113-04-3300,No,,Pabhh Llc,,,,1458 E Cindy St,,Chandler,AZ,85225,,,"Multi-Family Dwellings (Generic, 2+)",3,1,2469,11030,1945,16028,1997-09-18,85000,0,0,221722,0,221722,FAIL,2017-08-30,74900,,1,04/12/2021,Manual
4901 E 26th St,,Tucson,AZ,85711,Pima,131-04-2520,No,,Neeley Penny V Weissinger Verena J & Bartley Heidi I All,,,,4901 E 26th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1208,7554,1961,8493,1997-10-16,74900,2,56896,192578,29.544,135682,FAIL,2017-08-30,76900,,1,04/12/2021,Manual
11250 E Irvington Rd,,Tucson,AZ,85747,Pima,205-66-095D,No,,Schultz Pamela Jeanne Revoc Tr,,,,11250 E Irvington Rd,,Tucson,AZ,85747,,,Single Family Residential,4,2.5,2130,145490,1982,24445,2002-07-10,281000,0,0,405590,0,405590,FAIL,2017-08-30,232000,,1,04/12/2021,Manual
420 N Dodge Blvd,,Tucson,AZ,85716,Pima,125-17-1830,No,Mark,Sivieri,,,Mark Sivieri,4203 Somerville Ct,,Laurel,MD,20708,,,Condominium (Residential),3,2.5,1538,,1974,11015,2002-07-16,108000,1,62874,188378,33.377,125504,FAIL,2017-08-30,157900,,1,04/12/2021,Manual
1030 N Tucson Blvd,,Tucson,AZ,85716,Pima,125-01-018A,No,Geri,Sethi,Yolanda,Sethi,Geri & Yolanda Sethi,2837 E 10th St,,Tucson,AZ,85716,,,"Multi-Family Dwellings (Generic, 2+)",7,6,3267,15525,1946,29858,1997-12-08,190000,2,18225,420608,4.333,402383,FAIL,2017-08-30,250000,,1,04/12/2021,Manual