assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
"ROBERT W BARTLEY","832 1ST AVE",,"TOMS RIVER",NJ,08757,0,202700,0,,3,1,1224,12502,1974,,,"BARTLEY,ROBERT W & MARISSA","832 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0200011",,2,1,RSFR,11,"PINE LAKE PARK ESTATES","12-15 125X100",ROBERT,W,BARTLEY,"MARISSA BARTLEY",MARISSA,,BARTLEY,,,,,,,,,85000,117700,39.993249,-74.264835,,,0,1,"G 2",,,,1,R10,,,0000-00-00,19,720204,1986-02-21,59620491,202700.00,
"JOHN H HARRIS","840 1ST AVE",,"TOMS RIVER",NJ,08757,38500,198400,0,,4,2,1527,17001,1974,,,"HARRIS,JOHN H & GWENDOLYN","840 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0200016",,2,1,RSFR,16,,"17-21 170X100",JOHN,H,HARRIS,"GWENDOLYN HARRIS",GWENDOLYN,,HARRIS,,,,,,,,,94000,104400,39.993326,-74.264401,,,0,1,,,,,1,R10,,,0000-00-00,19,720204,1977-12-03,59620492,159900.00,
"JOHN KLUGE","908 1ST AVE",,"TOMS RIVER",NJ,08757,52000,184500,0,,3,2,1439,10001,1973,,,"KLUGE,JOHN","908 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0300005",,2,1,RSFR,5,"PINE LAKE ESTATES","6-8 100X100",JOHN,,KLUGE,,,,,,,,,,,,,80000,104500,39.993505,-74.263392,,,0,1,"G 1",Y,,Y,1,R10,,,2017-11-08,19,720204,1983-09-30,59620494,132500.00,
"FRANK J CORAM","940 1ST AVE",,"TOMS RIVER",NJ,08757,104000,202500,0,,3,2,1320,15002,1974,,,"CORAM,FRANK J & PATRICIA L","940 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0300016",,2,1,RSFR,16,"PINE LAKE PARK ESTATES","17-21 150X100",FRANK,J,CORAM,"PATRICIA L CORAM",PATRICIA,L,CORAM,,,,,,,,,90000,112500,39.993675,-74.262435,,,0,1,"G 1",,,,1,R10,,,2020-02-25,19,720204,1998-07-28,59620498,98500.00,
"CHARLES BEAN","1024 1ST AVE",,"TOMS RIVER",NJ,08757,88000,194100,0,,3,1,1352,15002,1971,,,"BEAN,CHARLES & KELLY","1024 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0400012",,2,1,RSFR,12,,"13-17 150X100",CHARLES,,BEAN,"KELLY BEAN",KELLY,,BEAN,,,,,,,,,90000,104100,39.993962,-74.260818,,,0,1,"G 1",Y,,Y,1,R10,,,2000-05-18,19,720204,1993-08-30,59620503,106100.00,
"JAMES HAUSER","1208 1ST AVE",,"TOMS RIVER",NJ,08757,71000,199400,0,,3,1,1590,15002,1946,,,"HAUSER,JAMES","1208 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0600001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES 08","2-6 150X100",JAMES,,HAUSER,,,,,,,,,,,,,90000,109400,39.994424,-74.257614,,,0,1,,Y,,,1,R10,,,0000-00-00,19,720204,1991-05-02,59620509,128400.00,
"ANTHONY P SACCA","1240 1ST AVE",,"TOMS RIVER",NJ,08757,66600,204000,0,,3,2,1513,12001,1985,,,"SACCA,ANTHONY P & DOROTHY A ETAL","1240 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0600018",,2,1,RSFR,18,"PINE LAKE PARK ESTATES SEC B","19-21 120X100",ANTHONY,P,SACCA,"DOROTHY A SACCA",DOROTHY,A,SACCA,,,,,,,,,84000,120000,39.994686,-74.256136,,,0,1,"G 1",,,,1,R10,,,2009-02-17,19,720204,1985-12-19,59620514,137400.00,
"JOHN F STEENBURGH","1308 1ST AVE",,"TOMS RIVER",NJ,08757,15000,186800,0,,3,2,1248,12502,1993,,,"STEENBURGH,JOHN F & DEBORAH A","1308 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0700005",,2,1,RSFR,5,,"6-9 125X100",JOHN,F,STEENBURGH,"DEBORAH A STEENBURGH",DEBORAH,A,STEENBURGH,,,,,,,,,85000,101800,39.994912,-74.255462,,,0,1,,Y,,,1,R10,,,2006-03-09,19,720204,1992-09-29,59620516,171800.00,
"LEONARD FORNELIUS","1324 1ST AVE",,"TOMS RIVER",NJ,08757,127000,238100,0,,3,2,1405,12502,1997,,,"FORNELIUS,LEONARD","1324 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0700010",,2,1,RSFR,10,,"11-14 125X100",LEONARD,,FORNELIUS,,,,,,,,,,,,,85000,153100,39.994989,-74.255027,,,0,1,"G 1",Y,,,2,R10,,,0000-00-00,19,720204,1997-07-18,59620517,111100.00,
"IRVEN F KEPPEN","1340 1ST AVE",,"TOMS RIVER",NJ,08757,90000,165300,0,,3,1,1248,10001,1977,,,"KEPPEN,IRVEN F & DIXIE E","1340 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0700018",,2,1,RSFR,18,"PINE LAKE PARK ESTATES B","19-21 100X100",IRVEN,F,KEPPEN,"DIXIE E KEPPEN",DIXIE,E,KEPPEN,,,,,,,,,80000,85300,39.995235,-74.254231,,,0,1,,Y,,,1,R10,,,0000-00-00,19,720204,1996-09-06,59620518,75300.00,
"SANDRA D MARRONE","1408 1ST AVE",,"TOMS RIVER",NJ,08757,79000,213600,0,,3,2,1613,10001,1977,,,"MARRONE,SANDRA D","1408 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0800005",,2,1,RSFR,5,,"6-8 100X100",SANDRA,D,MARRONE,,,,,,,,,,,,,80000,133600,39.99526,-74.253497,,,0,1,"G 1",Y,,4,1,R10,,,2010-04-21,19,720204,1996-10-17,59620520,134600.00,
"WILLIAM BROWN","1440 1ST AVE",,"TOMS RIVER",NJ,08757,13000,196100,0,,3,2,1276,10001,1999,,,"BROWN,WILLIAM","155 CHESTNUT ST",,"RED BANK",NJ,07701,34029,"1900001  0800018",,2,1,RSFR,18,,"19-21 100X100",WILLIAM,,BROWN,,,,,,,,,,,,,80000,116100,39.995383,-74.252206,,,1,1,"G 1",,,,1,R10,,,0000-00-00,19,720204,1997-06-11,59620525,183100.00,
"MARGARET PIZZICHILLO","1500 1ST AVE",,"TOMS RIVER",NJ,08757,71000,216900,0,,3,2,1296,10001,1976,,,"PIZZICHILLO,MARGARET","1500 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0900001",,2,1,RSFR,1,,"2-4 100X100",MARGARET,,PIZZICHILLO,,,,,,,,,,,,,80000,136900,39.99547,-74.251719,,,0,1,"G 2",Y,,,1,R10,,,0000-00-00,19,720204,1986-09-08,59620526,145900.00,
"RICHARD JOYCE","1532 1ST AVE",,"TOMS RIVER",NJ,08757,104000,224500,0,,4,2,1923,10001,1974,,,"JOYCE,RICHARD & CAROL","1532 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  0900014",,2,1,RSFR,14,"DIVISION G PINE LAKE PARK ESTA","15-17 100X100",RICHARD,,JOYCE,"CAROL JOYCE",CAROL,,JOYCE,,,,,,,,,80000,144500,39.995747,-74.250749,,,0,1,"G 2",Y,,4,2,R10,,,0000-00-00,19,720204,1990-06-14,59620530,120500.00,
"LINDA CONKLIN","1600 1ST AVE",,"TOMS RIVER",NJ,08757,112000,210200,0,,3,2,1352,10001,1989,,,"CONKLIN,LINDA","1600 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1000001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES","2-4 100X100",LINDA,,CONKLIN,,,,,,,,,,,,,80000,130200,39.99583,-74.249684,,,0,1,,Y,,,1,R10,,,0000-00-00,19,720204,1997-06-06,59620535,98200.00,
"WILLIAM J HANLEY","1632 1ST AVE",,"TOMS RIVER",NJ,08757,0,184000,0,,3,1,1248,15002,1970,,,"HANLEY,WILLIAM J & BARBARA J","1632 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1000012",,2,1,RSFR,12,,"13-17 150X100",WILLIAM,J,HANLEY,"BARBARA J HANLEY",BARBARA,J,HANLEY,,,,,,,,,90000,94000,39.996077,-74.248888,,,0,1,,Y,,,1,R10,,,2000-03-23,19,720204,1970-10-15,59620545,184000.00,
"RONALD VAUGHAN","1640 1ST AVE",,"TOMS RIVER",NJ,08757,89900,185400,0,,3,2,1421,10001,1974,,,"VAUGHAN,RONALD & DOREEN","1640 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1000018",,2,1,RSFR,18,"DIVISION G PINE LAKE PARK ESTA","19-21 100X100",RONALD,,VAUGHAN,"DOREEN VAUGHAN",DOREEN,,VAUGHAN,,,,,,,,,80000,105400,39.996293,-74.248266,,,0,1,"G 1",,,,1,R10,,,0000-00-00,19,720204,1996-10-22,59620546,95500.00,
"RONALD FERGUSON","1732 1ST AVE",,"TOMS RIVER",NJ,08757,105000,245500,0,,4,2,2278,15002,1976,,,"FERGUSON,RONALD","1732 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1100011",,2,1,RSFR,11,"PINE LAKE PARK ESTATES","12-16 150X100",RONALD,,FERGUSON,"DIXON ROBIN",DIXON,,ROBIN,,,,,,,,,90000,155500,39.99641,-74.247009,,,0,1,"G 1",,,4,2,R10,,,0000-00-00,19,720204,1996-07-31,59620646,140500.00,
"MICHAEL TREZZA","1816 1ST AVE",,"TOMS RIVER",NJ,08757,83000,159600,0,,3,1,1280,10001,1969,,,"TREZZA,MICHAEL","1816 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1200009",,2,1,RSFR,9,"PINE LAKE PARK ESTATES","10-12 100X100",MICHAEL,,TREZZA,,,,,,,,,,,,,80000,79600,39.996727,-74.245218,,,0,1,"G 1",,,,1,R10,,,0000-00-00,19,720204,1998-11-13,59620743,76600.00,
"CHARLES RAPPLEYEA","1840 1ST AVE",,"TOMS RIVER",NJ,08757,0,208300,0,,3,1,1890,10001,1972,,,"RAPPLEYEA,CHARLES","1840 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1200018",,2,1,RSFR,18,"PINE LAKE PARK ESTATES","19-21 100X100",CHARLES,,RAPPLEYEA,"J E PRINGLE",J,E,PRINGLE,,,,,,,,,80000,128300,39.996989,-74.244335,,,0,1,,Y,,,1,R10,,,2015-05-01,19,720204,1977-04-26,59620745,208300.00,
"ROGER BURKE","2000 1ST AVE",,"TOMS RIVER",NJ,08757,0,168300,0,,3,1,1296,10001,1972,,,"BURKE,ROGER & JOYCE","2000 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  1400001",,2,1,RSFR,1,,"2-4 100X100",ROGER,,BURKE,"JOYCE BURKE",JOYCE,,BURKE,,,,,,,,,80000,88300,39.997436,-74.241813,,,0,1,,Y,,Y,1,R10,,,0000-00-00,19,720204,1976-05-07,59620938,168300.00,
"DOROTHY WEBB","2141 1ST AVE",,"TOMS RIVER",NJ,08757,38000,223900,0,,4,2,1830,15002,1973,,,"WEBB,DOROTHY & WILLIAM","2141 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2000026",,2,1,RSFR,26,"PINE LAKE PARK ESTATES","27-31 150X100",DOROTHY,,WEBB,"WILLIAM WEBB",WILLIAM,,WEBB,,,,,,,,,90000,133900,39.998421,-74.238482,,,0,1,"G 1",Y,,4,1,R10,,,1994-11-14,19,720204,1981-02-10,59621534,185900.00,
"WAYNE HUBBARD","2109 1ST AVE",,"TOMS RIVER",NJ,08757,37500,187300,0,,3,1,1248,10001,1973,,,"HUBBARD,WAYNE","2109 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2000039",,2,1,RSFR,39,,"40-42 100X100",WAYNE,,HUBBARD,,,,,,,,,,,,,80000,107300,39.998143,-74.239452,,,0,1,"G 1",Y,,,1,R10,,,0000-00-00,19,720204,1994-05-14,59621538,149800.00,
"DONNA MARINELLO","112 CUMBERLAND BLVD",,"TOMS RIVER",NJ,08757,0,200800,0,,3,2,1572,15002,1972,,,"MARINELLO,DONNA","112 CUMBERLAND BLVD",,"TOMS RIVER",NJ,08757,34029,"1900001  2100005",,2,1,RSFR,5,,"6-10 150X100",DONNA,,MARINELLO,,,,,,,,,,,,,90000,110800,39.997878,-74.241945,,,0,1,"G 2",,,,1,R10,,,0000-00-00,19,720204,1983-12-16,59621649,200800.00,
"DANIEL T KELLY","1924 2ND AVE",,"TOMS RIVER",NJ,08757,0,171200,0,,3,2,1200,10001,1986,,,"KELLY,DANIEL T & DONITA S","1924 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2200016",,2,1,RSFR,16,"PINE LAKE PARK ESTATES G","17-19 100X100",DANIEL,T,KELLY,"DONITA S KELLY",DONITA,S,KELLY,,,,,,,,,80000,91200,39.997764,-74.243184,,,0,1,,,,Y,2,R10,,,0000-00-00,19,720204,1985-10-15,59621759,171200.00,
"MARY H SOUTO","1940 2ND AVE",,"TOMS RIVER",NJ,08757,0,162300,0,,3,1,864,15002,1950,,,"SOUTO,MARY H","1940 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2200020",,2,1,RSFR,20,,"21-25 150X100",MARY,H,SOUTO,,,,,,,,,,,,,90000,72300,39.997825,-74.242836,,,0,1,"G 2",,,,1,R10,,,0000-00-00,19,720204,1986-09-09,59621760,162300.00,
"GILBERT LHOTKA","1941 1ST AVE",,"TOMS RIVER",NJ,08757,0,204900,0,,4,2,1458,10001,1989,,,"LHOTKA,GILBERT","1941 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2200026",,2,1,RSFR,26,,"27-29 100X100",GILBERT,,LHOTKA,,,,,,,,,,,,,80000,124900,39.997712,-74.242482,,,0,1,"G 2",,,,2,R10,,,0000-00-00,19,720204,1985-09-19,59621761,204900.00,
"RICHARD CHRISTEN","1801 1ST AVE",,"TOMS RIVER",NJ,08757,96000,225600,0,,3,2,1548,10001,1978,,,"CHRISTEN,RICHARD & LYNN","1801 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2300001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES","2-4 100X100",RICHARD,,CHRISTEN,"LYNN CHRISTEN",LYNN,,CHRISTEN,,,,,,,,,80000,145600,39.996901,-74.245865,,,0,1,,Y,,,1,R10,,,2000-01-19,19,720204,1995-02-22,59621844,129600.00,
"PATRICIA A PIERCE","1840 2ND AVE",,"TOMS RIVER",NJ,08757,45848,191300,0,,3,2,1249,10001,1979,,,"PIERCE,PATRICIA A & TENREIRO J","1840 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2300022",,2,1,RSFR,22,,"23-25 100X100",PATRICIA,A,PIERCE,"TENREIRO J PIERCE",TENREIRO,J,PIERCE,,,,,,,,,80000,111300,39.997631,-74.244527,,,0,1,"G 1",,,,1,R10,,,2018-08-23,19,720204,1986-05-08,59621851,145452.00,
"PETER A DRAPER","1700 2ND AVE",,"TOMS RIVER",NJ,08757,114900,212400,0,,3,2,1593,10001,1986,,,"DRAPER,PETER A & BONNIE","1700 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2400005",,2,1,RSFR,5,"DIVISION G PINE LAKE PARK ESTA","6-8 100X100",PETER,A,DRAPER,"BONNIE DRAPER",BONNIE,,DRAPER,,,,,,,,,80000,132400,39.996821,-74.247911,,,0,1,,,,Y,1,R10,,,0000-00-00,19,720204,1988-07-22,59621964,97500.00,
"CHRISTOPHER G DENNICK","1733 1ST AVE",,"TOMS RIVER",NJ,08757,114500,254200,0,,3,2,1560,12502,1995,,,"DENNICK,CHRISTOPHER G SR & KARLA A","1733 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2400030",,2,1,RSFR,30,"PINELAKE PARK ESTATES","31-34 125X100",CHRISTOPHER,G,DENNICK,"KARLA A DENNICK",KARLA,A,DENNICK,,,,,,,,,85000,169200,39.996877,-74.2466,,,0,1,,Y,,,1,R10,,,0000-00-00,19,720204,1996-05-14,59621969,139700.00,
"PAULETTE M BARNES","1709 1ST AVE",,"TOMS RIVER",NJ,08757,143000,239400,0,,3,2,1855,10001,1987,,,"BARNES,PAULETTE M","1709 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2400039",,2,1,RSFR,39,,"40-42 100X100",PAULETTE,M,BARNES,,,,,,,,,,,,,80000,159400,39.996738,-74.247383,,,0,1,"G 2",,,4,1,R10,,,0000-00-00,19,720204,1999-10-08,59621971,96400.00,
"PAUL DESILVA","1608 2ND AVE",,"TOMS RIVER",NJ,08757,46500,195800,0,,3,2,1248,12502,1978,,,"DESILVA,PAUL & KATHY","1608 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2500009",,2,1,RSFR,9,,"10-13 125X100",PAUL,,DESILVA,"KATHY DESILVA",KATHY,,DESILVA,,,,,,,,,85000,110800,39.996611,-74.249689,,,0,1,"G 1",,,Y,1,R10,,,2000-05-31,19,720204,1979-12-20,59622088,149300.00,
"CARMEN D LABOY","1625 1ST AVE",,"TOMS RIVER",NJ,08757,60000,176600,0,,3,2,1425,10001,1950,,,"LABOY,CARMEN D","1625 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2500030",,2,1,RSFR,30,"PINE LAKE PARK ESTATES C","31-33 100X100",CARMEN,D,LABOY,"WILLIAM J MUFFLEY",WILLIAM,J,MUFFLEY,,,,,,,,,80000,96600,39.996528,-74.248565,,,0,1,,,,,1,R10,,,2019-03-08,19,720204,1989-07-05,59622092,116600.00,
"TERRENCE MCGOVERN","1609 1ST AVE",,"TOMS RIVER",NJ,08757,67000,182800,0,,3,2,1288,12502,1975,,,"MCGOVERN,TERRENCE","1609 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2500034",,2,1,RSFR,34,"PINE LAKE PARK ESTATES SUB C","35-38 125X100",TERRENCE,,MCGOVERN,,,,,,,,,,,,,85000,97800,39.996467,-74.248913,,,0,1,,Y,,,1,R10,,,0000-00-00,19,720204,1985-11-20,59622093,115800.00,
"MARIANNE BORTHWICK","100 OAKDALE ST",,"TOMS RIVER",NJ,08757,41155,199200,0,,4,2,2088,10001,1978,,,"BORTHWICK,MARIANNE","100 OAKDALE ST",,"TOMS RIVER",NJ,08757,34029,"1900001  2600001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES","2-4 100X100",MARIANNE,,BORTHWICK,,,,,,,,,,,,,80000,119200,39.995844,-74.251831,,,0,1,,,,Y,2,R10,,,0000-00-00,19,720204,1978-09-01,59622186,158045.00,
"JOHN R SIEKE","1540 2ND AVE",,"TOMS RIVER",NJ,08757,35900,191500,0,,3,1,1785,10001,1978,,,"SIEKE,JOHN R & PAULA M","1540 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2600022",,2,1,RSFR,22,"PINE LAKE PARK ESTATES","23-25 100X100",JOHN,R,SIEKE,"PAULA M SIEKE",PAULA,M,SIEKE,,,,,,,,,80000,111500,39.996574,-74.250493,,,0,1,,,,Y,1,R10,,,1994-03-01,19,720204,1977-09-30,59622191,155600.00,
"RICHARD A LARSEN","1541 1ST AVE",,"TOMS RIVER",NJ,08757,31500,177900,0,,3,1,1508,10001,1977,,,"LARSEN,RICHARD A & NANCY C","1541 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2600026",,2,1,RSFR,26,,"27-29 100X100",RICHARD,A,LARSEN,"NANCY C LARSEN",NANCY,C,LARSEN,,,,,,,,,80000,97900,39.996307,-74.250413,,,0,1,,Y,,Y,1,R10,,,0000-00-00,19,720204,1978-04-06,59622192,146400.00,
"STEVEN R CONNOLLY","100 BURNSIDE ST",,"TOMS RIVER",NJ,08757,39900,203300,0,,3,1,1608,10001,1978,,,"CONNOLLY,STEVEN R & KAREN","100 BURNSIDE ST",,"TOMS RIVER",NJ,08757,34029,"1900001  2700001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES SEC C","2-4 100X100",STEVEN,R,CONNOLLY,"KAREN CONNOLLY",KAREN,,CONNOLLY,,,,,,,,,80000,123300,39.995496,-74.253796,,,0,1,"G 1",Y,,,1,R10,,,0000-00-00,19,720204,1978-12-21,59622295,163400.00,
"TIMONTHY C RENO","1400 2ND AVE",,"TOMS RIVER",NJ,08757,36050,197000,0,,3,1,1444,10001,1977,,,"RENO,TIMONTHY C & KATHLEEN M","1400 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2700005",,2,1,RSFR,5,"DIVISION G PINE LAKE PARK ESTA","6-8 100X100",TIMONTHY,C,RENO,"KATHLEEN M RENO",KATHLEEN,M,RENO,,,,,,,,,80000,117000,39.995763,-74.253876,,,0,1,"G 1",Y,,4,1,R10,,,0000-00-00,19,720204,1978-09-28,59622302,160950.00,
"JULIO CABAN","1424 2ND AVE",,"TOMS RIVER",NJ,08757,124900,190000,0,,3,1,1320,10001,1977,,,"CABAN,JULIO & CONNIE","1424 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2700015",,2,1,RSFR,15,"PINE LAKE PARK ESTATES C","16-18 100X100",JULIO,,CABAN,"CONNIE CABAN",CONNIE,,CABAN,,,,,,,,,80000,110000,39.995995,-74.253167,,,0,1,"G 1",Y,,,1,R10,,,2018-12-24,19,720204,1989-11-10,59622305,65100.00,
"BARRY CAREY","113 OAKDALE ST",,"TOMS RIVER",NJ,08757,2500,262400,0,,3,1,1872,17498,1977,,,"CAREY,BARRY & ELIZABETH","113 OAKDALE ST",,"TOMS RIVER",NJ,08757,34029,"1900001  2700019",,2,1,RSFR,19,"PINE LAKE PARK","20-25 175X100",BARRY,,CAREY,"ELIZABETH CAREY",ELIZABETH,,CAREY,,,,,,,,,95000,167400,39.996056,-74.252819,,,0,1,"G 2",Y,,4,1,R10,,,0000-00-00,19,720204,1987-03-30,59622306,259900.00,
"STEPHEN R VANDEGRIFT","1417 1ST AVE",,"TOMS RIVER",NJ,08757,0,196200,0,,3,2,1434,12502,1982,,,"VANDEGRIFT,STEPHEN R & SALLY A","1417 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2700034",,2,1,RSFR,34,,"35-38 125X100",STEPHEN,R,VANDEGRIFT,"SALLY A VANDEGRIFT",SALLY,A,VANDEGRIFT,,,,,,,,,85000,111200,39.995758,-74.252913,,,0,1,"G 1",Y,,4,1,R10,,,0000-00-00,19,720204,1989-06-01,59622309,196200.00,
"DIANE L MORABITO","1300 2ND AVE",,"TOMS RIVER",NJ,08757,85000,208600,0,,3,1,1248,10001,1974,,,"MORABITO,DIANE L","1300 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2800005",,2,1,RSFR,5,"PINE LAKE PARK ESTATES B","6-8 100X100",DIANE,L,MORABITO,,,,,,,,,,,,,80000,128600,39.995415,-74.255841,,,0,1,"G 1",Y,,,1,R10,,,2004-07-07,19,720204,1994-12-14,59622408,123600.00,
"WILLIAM R MARTIN","1224 2ND AVE",,"TOMS RIVER",NJ,08757,59000,188800,0,,3,1,1252,10001,1977,,,"MARTIN,WILLIAM R","1224 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2900014",,2,1,RSFR,14,"PINE LAKE PARK","15-17 100X100",WILLIAM,R,MARTIN,,,,,,,,,,,,,80000,108800,39.995282,-74.257185,,,0,1,"G 1",Y,,,1,R10,,,0000-00-00,19,720204,1984-05-25,59622490,129800.00,
"DANIEL E RYAN","1241 1ST AVE",,"TOMS RIVER",NJ,08757,8000,193900,0,,4,2,1512,10001,1985,,,"RYAN,DANIEL E & MAUREEN","1241 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  2900026",,2,1,RSFR,26,,"27-29 100X100",DANIEL,E,RYAN,"MAUREEN RYAN",MAUREEN,,RYAN,,,,,,,,,80000,113900,39.995262,-74.256308,,,0,1,,,,,2,R10,,,0000-00-00,19,720204,1984-10-13,59622493,185900.00,
"PETER MALICZYSZYN","1108 2ND AVE",,"TOMS RIVER",NJ,08757,95000,187200,0,,3,1,1290,10001,1955,,,"MALICZYSZYN,PETER","1108 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3000009",,2,1,RSFR,9,,"10-12 100X100",PETER,,MALICZYSZYN,,,,,,,,,,,,,80000,107200,39.994844,-74.259654,,,0,1,"G 1",,,,1,R10,,,2009-05-01,19,720204,1998-04-02,59622631,92200.00,
"MANUEL SILVA","1117 1ST AVE",,"TOMS RIVER",NJ,08757,137000,203900,0,,3,2,1577,10001,1985,,,"SILVA,MANUEL & MARIA","1117 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3000037",,2,1,RSFR,37,,"38-40 100X100",MANUEL,,SILVA,"MARIA SILVA",MARIA,,SILVA,,,,,,,,,80000,123900,39.994654,-74.259139,,,0,1,"G 1",,,,1,R10,,,0000-00-00,19,720204,1990-01-26,59622638,66900.00,
"MARYANN FRITZ","1001 1ST AVE",,"TOMS RIVER",NJ,08757,44875,228600,0,,3,3,1298,10001,1974,,,"FRITZ,MARYANN","1001 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3100001",,2,1,RSFR,1,,"2-4 100X100",MARYANN,,FRITZ,,,,,,,,,,,,,80000,148600,39.99409,-74.261726,,,0,1,"G 1",Y,,,1,R10,,,2000-01-24,19,720204,1979-01-23,59622784,183725.00,
"VIRGINIA NAPLES","1024 2ND AVE",,"TOMS RIVER",NJ,08757,83000,184100,0,"NAPLES,RALPH & VIRGINIA",3,1,1327,10001,1974,"AMERICA\'S WHOLESALE LENDER",,"NAPLES,VIRGINIA","1024 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3100015",,2,1,RSFR,15,"PINE LAKE PARK ESTATES B","16-18 100X100",VIRGINIA,,NAPLES,,,,,,,,,,,,,80000,104100,39.994588,-74.261098,,,0,1,"G 2",Y,,,1,R10,"NAPLES,VIRGINIA",0121061521,2004-06-08,19,720204,1999-10-18,59622803,101100.00,
"JAY J ZAVALI","924 2ND AVE",,"TOMS RIVER",NJ,08757,22000,171400,0,,3,1,1248,12502,1973,,,"ZAVALI,JAY J & SUSAN","1901 NEWARK AVE",,WHITING,NJ,08759,34029,"1900001  3200013",,2,1,RSFR,13,,"14-17 125X100",JAY,J,ZAVALI,"SUSAN ZAVALI",SUSAN,,ZAVALI,,,,,,,,,85000,86400,39.994209,-74.263237,,,1,1,"G 1",Y,,,1,R10,,,0000-00-00,19,720204,1973-08-16,59622900,149400.00,
"MICHAEL J PALOCIN","817 1ST AVE",,"TOMS RIVER",NJ,08757,98000,166200,0,,3,1,1296,10001,1974,,,"PALOCIN,MICHAEL J","817 1ST AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3300035",,2,1,RSFR,35,,"36-38 100X100",MICHAEL,J,PALOCIN,,,,,,,,,,,,,80000,86200,39.993639,-74.264861,,,0,1,,,,,1,R10,,,2000-10-06,19,720204,1988-07-06,59623147,68200.00,
"EDWARD CHESTER","213 NORTHAMPTON BLVD",,"TOMS RIVER",NJ,08757,89000,162800,0,,3,1,1200,10001,1979,,,"CHESTER,EDWARD & TINA","213 NORTHAMPTON BLVD",,"TOMS RIVER",NJ,08757,34029,"1900001  3500008",,2,1,RSFR,8,INCL,"9-11 100X100",EDWARD,,CHESTER,"TINA CHESTER",TINA,,CHESTER,,,,,,,,,80000,82800,39.994404,-74.266546,,,0,1,,,,,1,R10,,,2008-04-30,19,720204,1996-04-04,59623406,73800.00,
"MICHAEL KEHRLE","824 3RD AVE",,"TOMS RIVER",NJ,08757,50900,183900,0,,3,1,1350,10001,1984,,,"KEHRLE,MICHAEL & LESLIE","824 3RD AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3600017",,2,1,RSFR,17,,"18-20 100X100",MICHAEL,,KEHRLE,"LESLIE KEHRLE",LESLIE,,KEHRLE,,,,,,,,,80000,103900,39.994564,-74.265046,,,0,1,"G 1",,,Y,1,R10,,,0000-00-00,19,720204,1984-03-01,59623540,133000.00,
"CARLO BONAFIDE","817 2ND AVE",,"TOMS RIVER",NJ,08757,93500,180400,0,,3,1,1318,10001,1984,,,"BONAFIDE,CARLO JR & DANIELLE D ETAL","817 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3600035",,2,1,RSFR,35,"PINE LAKE PARK ESTATES","36-38 100X100",CARLO,,BONAFIDE,"DANIELLE D BONAFIDE",DANIELLE,D,BONAFIDE,,,,,,,,,80000,100400,39.994281,-74.265053,,,0,1,"G 1",,,,1,R10,,,2002-05-16,19,720204,1997-07-08,59623546,86900.00,
"JULIA WADE","901 2ND AVE",,"TOMS RIVER",NJ,08757,110500,205900,0,,3,1,1704,12502,1970,,,"WADE,JULIA","901 2ND AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3700001",,2,1,RSFR,1,"PINE LAKE PARK ESTATES A","2-5 100X125",JULIA,,WADE,,,,,,,,,,,,,85000,120900,39.994383,-74.263884,,,0,1,,Y,,Y,1,R10,,,0000-00-00,19,720204,1996-05-31,59623699,95400.00,
"BLANK,A & M L LIVING TRUST","940 3RD AVE",,"TOMS RIVER",NJ,08757,115000,223200,0,,3,2,1488,10001,1998,,,"BLANK,A & M L LIVING TRUST","940 3RD AVE",,"TOMS RIVER",NJ,08757,34029,"1900001  3700022",,2,1,RSFR,22,,"23-25 100X100",A,,BLANK,"M L BLANK",M,L,BLANK,,,,,,,,,80000,143200,39.995113,-74.262546,,,0,1,"G 1",,,,1,R10,,,2019-10-15,19,720204,1998-07-17,59623707,108200.00,
"KIM HILLMAN","201 MIDDLESEX ST",,"TOMS RIVER",NJ,08757,19000,244900,0,,3,2,1646,10001,1998,,,"HILLMAN,KIM","201 MIDDLESEX ST",,"TOMS RIVER",NJ,08757,34029,"1900001  3700026",,2,1,RSFR,26,"PINE LAKE PARK ESTATES","27-29 100X100",KIM,,HILLMAN,,,,,,,,,,,,,80000,164900,39.994846,-74.262466,,,0,1,"G 2",,,,2,R10,,,2000-04-25,19,720204,1998-05-21,59623708,225900.00,
"RIDGEWOOD VILLAGE ESTATES INC","1008 3RD AVE",,"TOMS RIVER",NJ,08757,0,219600,0,,4,2,1512,17498,1991,,,"RIDGEWOOD VILLAGE ESTATES INC","835 WYOMING AVE",,ELIZABETH,NJ,07208,34029,"1900001  3800009",,2,1,RSFR,9,,"10-15 175X100","RIDGEWOOD VILLAGE ESTATES INC",,,,,,,,,,,,,,,95000,124600,39.995138,-74.261812,,,1,1,"G 1",,,,2,R10,,,0000-00-00,19,720204,1972-03-01,59623722,219600.00,
"JUAN MINGUELA","213 LARCHMONT ST",,"TOMS RIVER",NJ,08757,86000,170400,0,,3,1,1252,10001,1982,,,"MINGUELA,JUAN & WENDY","213 LARCHMONT ST",,"TOMS RIVER",NJ,08757,34029,"1900001  3800022",,2,1,RSFR,22,"PINE LAKE PARK ESTATES","23-25 100X100",JUAN,,MINGUELA,"WENDY MINGUELA",WENDY,,MINGUELA,,,,,,,,,80000,90400,39.995462,-74.260581,,,0,1,,,,,1,R10,,,0000-00-00,19,720204,1995-10-06,59623725,84400.00,