Site Address,Site City,Site State,Site Zip Code,County,Longitude,Latitude,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
729 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.49913,35.49145,4,2.5,3284,10202,Rsfr,Y,Shelly,Jeffers,,,,,0000-00-00,0,State Capitol Amd,1930,729 Ne 21st St,Oklahoma City,73105,OK,8011,State Capitol Amend 011 007,1,D,17,,,2,,200,101500,0,0,27840,253099,33159800,0
725 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.49935,35.491447,4,3,2644,9749,Rsfr,Y,John,Turman,,,,,4/8/99,126000,State Capitol Amd,1928,725 Ne 21st St,Oklahoma City,73105,OK,8011,State Capitol Amend 011 008,1,D,Y,,,2,,200,101500,0,0,22717,206524,33159801,0
721 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.499815,35.491452,3,2.5,2168,9749,Rsfr,Y,Joshua,Greenhaw,,,Kasey,B,3/25/05,158000,State Capitol Amd,1929,721 Ne 21st St,Oklahoma City,73105,OK,8011,State Capitol Amend 011 010,1,D,17,,,2,,200,101500,0,0,26503,240944,33159803,60
717 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.50015,35.491457,5,3,3483,19502,Rsfr,N,Gina,Sofola,,,,,1/21/03,230000,State Capitol Amd,1929,4601 Casper Dr,Oklahoma City,73111,OK,6209,State Capitol Amend 011 000 Lots 11 & 12,1,D,17,,,2,,200,101500,0,0,38137,346707,33159804,61
807 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.498493,35.491444,3,2,1670,8999,Rsfr,Y,Brandon,Grant,,,Jessica,,6/1/98,44500,State Capitol Amd,1928,807 Ne 21st St,Oklahoma City,73105,OK,8213,State Capitol Amend 012 013,1,D,,,,1,,200,101500,0,0,10655,96865,33159810,130
811 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.498293,35.491443,3,1,1721,8999,Rsfr,N,Marcia,Armstrong,,,,,0000-00-00,0,State Capitol Amd,1928,2937 Acropolis St,Oklahoma City,73120,OK,5805,State Capitol Amend 012 014,1,D,,,,1,,200,101500,0,0,7872,71571,33159811,35
821 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.497907,35.491442,3,1,1578,8250,Rsfr,Y,Anita,Cooper,,,,,0000-00-00,0,State Capitol Amd,1927,821 Ne 21st St,Oklahoma City,73105,OK,8213,State Capitol Amend 012 016,1,D,,,,1,,200,101500,0,0,7912,71933,33159813,0
825 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.497725,35.491439,2,1,1672,8250,Rsfr,Y,Thelma,Boolds,Betty,Holmes,,,0000-00-00,0,State Capitol Amd,1927,825 Ne 21st St,Oklahoma City,73105,OK,8213,State Capitol Amend 012 017,1,D,,,,1,,200,101500,0,0,3106,28244,33159814,0
901 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.496789,35.491435,3,2,2191,8250,Rsfr,Y,Earnestine,Parker,Fred,Toliver,Herbie,,0000-00-00,0,State Capitol Amd,1928,901 Ne 21st St,Oklahoma City,73105,OK,8215,State Capitol Amend 013 008,1,,Y,,,2,,200,101500,0,0,8854,80491,33159819,0
905 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.496605,35.491433,3,1,1716,8250,Rsfr,N,W,Haskins,L,Karen,,,0000-00-00,0,State Capitol Amd,1928,701 Ne 18th St,Oklahoma City,73105,OK,8003,State Capitol Amend 013 009,1,D,,,,2,,200,101500,0,0,12860,116918,33159820,0
909 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.496419,35.49143,2,1,1285,8250,Rsfr,Y,Maenollia,Bragg,,,,,0000-00-00,0,State Capitol Amd,1928,909 Ne 21st St,Oklahoma City,73105,OK,8215,State Capitol Amend 013 010,1,D,,,,1,,200,101500,0,0,5570,50639,33159821,0
921 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.495841,35.491426,2,1,1337,8250,Rsfr,N,Alice,Willis,,,,,0000-00-00,0,State Capitol Amd,1928,409 Wildewood Ter,Oklahoma City,73105,OK,1443,State Capitol Amend 013 013,1,Y,,,,1,,200,101500,0,0,6554,59588,33159824,0
942 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.494846,35.490766,2,1,1296,8581,Rsfr,Y,Nevelle,Wilson,,,,,4/16/07,50000,Lincoln Terrace Add,1926,942 Ne 21st St,Oklahoma City,73105,OK,8226,Lincoln Terrace Add 001 002,1,D,,,,1,,200,101500,0,0,8413,76489,33160004,99
938 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.495014,35.490769,3,1,1405,8581,Rsfr,Y,Ruby,Hill,,,,,0000-00-00,0,Lincoln Terrace Add,1928,938 Ne 21st St,Oklahoma City,73105,OK,8226,Lincoln Terrace Add 001 003,1,D,,,,1,,200,101500,0,0,2367,21522,33160005,0
934 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.495185,35.490775,3,1,1498,8477,Rsfr,Y,Bryan,Wright,,,,,12/5/05,73000,Lincoln Terrace Add,1928,934 Ne 21st St,Oklahoma City,73105,OK,8226,Lincoln Terrace Add 001 004,1,D,,,,1,,200,101500,0,0,13686,124425,33160006,65
923 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495543,35.490313,3,1,1856,9953,Rsfr,Y,Barbara,Stinson,,,,,0000-00-00,0,Lincoln Terrace Add,1928,923 Ne 20th St,Oklahoma City,73105,OK,8211,Lincoln Terrace Add 001 008,1,,,,,1,,200,101500,0,0,5206,47329,33160010,528
925 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495361,35.490305,2,1,1509,9901,Rsfr,Y,Jerome,Washington,,,,,1/21/11,0,Lincoln Terrace Add,1929,925 Ne 20th St,Oklahoma City,73105,OK,8211,Lincoln Terrace Add 001 009,1,D,,,,1,,200,101500,0,0,5843,53126,33160011,0
929 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495185,35.490301,3,1,1399,9257,Rsfr,N,Timway Company,,,,,,0000-00-00,0,Lincoln Terrace Add,1929,Po Box 11705,Oklahoma City,73136,OK,705,Lincoln Terrace Add 001 010,1,,,,,2,,200,101500,0,0,4547,41342,33160012,0
933 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495012,35.490296,3,1,1289,9152,Rsfr,Y,Shawna,Duke,,,,,0000-00-00,0,Lincoln Terrace Add,1929,933 Ne 20th St,Oklahoma City,73105,OK,8211,Lincoln Terrace Add 001 011,1,D,,,,1,,200,101500,0,0,9299,84539,33160013,43
941 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.494668,35.490291,3,1,1564,8891,Rsfr,Y,Dorthy,King,,,,,0000-00-00,0,Lincoln Terrace Add,1929,941 Ne 20th St,Oklahoma City,73105,OK,8211,Lincoln Terrace Add 001 013,1,D,,,,1,,200,101500,0,0,2468,22443,33160015,0
920 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.495936,35.490857,3,2,3024,10507,Rsfr,Y,Justin,Thomas,,,Kathryn,M,7/6/06,115000,Lincoln Terrace Add,1932,920 Ne 21st St,Oklahoma City,73105,OK,8216,Lincoln Terrace Add 002 001,1,D,,,,2,,200,101500,0,0,17643,160393,33160016,153
904 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.496723,35.490808,3,1,1689,7279,Rsfr,N,Andrew,Bruce,,,,,5/18/07,62500,Lincoln Terrace Add,1929,821 Nw 19th St,Oklahoma City,73106,OK,6418,Lincoln Terrace Add 002 005,1,Y,,,,1,,200,101500,0,0,16343,148575,33160020,0
838 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.49708,35.490811,2,1,1567,7279,Rsfr,Y,Anthony,Givings,,,,,8/22/05,0,Lincoln Terrace Add,1939,838 Ne 21st St,Oklahoma City,73105,OK,8214,Lincoln Terrace Add 002 007,1,D,,,,1,,200,101500,0,0,14585,132592,33160022,23
834 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.497253,35.490813,2,1,1593,7279,Rsfr,Y,Wesley,Long,,,Kelly,,10/19/04,78000,Lincoln Terrace Add,1928,834 Ne 21st St,Oklahoma City,73105,OK,8214,Lincoln Terrace Add 002 008,1,D,,,,1,,200,101500,0,0,13310,121004,33160023,0
818 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.497975,35.490818,3,1,1626,7701,Rsfr,Y,Darla,Cohee,,,,,8/11/10,100000,Lincoln Terrace Add,1928,818 Ne 21st St,Oklahoma City,73105,OK,8214,Lincoln Terrace Add 002 012,1,D,,,,1,,200,101500,0,0,13137,119428,33160027,87
810 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.49835,35.490822,3,1,2052,7701,Rsfr,N,Charles,Carr,Bert,Herbison,,,0000-00-00,0,Lincoln Terrace Add,1929,3516 W 82nd St,Inglewood,90305,CA,1235,Lincoln Terrace Add 002 014,1,D,,,,2,,200,101500,0,0,6907,62796,33160029,0
804 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.498527,35.490822,2,1,1732,7701,Rsfr,N,Quail 2007 Llc,,,,,,7/19/07,46000,Lincoln Terrace Add,1948,2545 Sw 59th St,Oklahoma City,73119,OK,6613,Lincoln Terrace Add 002 015,1,D,,,,1,,200,101500,0,0,13109,119175,33160030,1000
801 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.498707,35.490436,3,1.5,2402,7701,Rsfr,Y,Clarence,Beatty,,,Harold,E,0000-00-00,0,Lincoln Terrace Add,1928,801 Ne 20th St,Oklahoma City,73105,OK,8209,Lincoln Terrace Add 002 017,1,D,,,,2,,200,101500,0,0,8562,77838,33160032,0
817 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.497952,35.490422,3,1,1686,8176,Rsfr,Y,Cablehart Rev Trust,,,,,,0000-00-00,0,Lincoln Terrace Add,1927,817 Ne 20th St,Oklahoma City,73105,OK,8209,Lincoln Terrace Add 002 021,1,D,,,,1,,200,101500,0,0,7457,67791,33160036,12
823 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.497763,35.490418,2,1,1686,8346,Rsfr,Y,Julie,Washington,,,,,0000-00-00,0,Lincoln Terrace Add,1928,823 Ne 20th St,Oklahoma City,73105,OK,8209,Lincoln Terrace Add 002 022,1,D,,,,1,,200,101500,0,0,8019,72907,33160037,0
833 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.497218,35.490394,2,1.5,1803,9348,Rsfr,Y,Dorothy,Swift,Betty,Asrat,,,0000-00-00,0,Lincoln Terrace Add,1930,833 Ne 20th St,Oklahoma City,73105,OK,8209,Lincoln Terrace Add 002 025,1,D,,,,1,,200,101500,0,0,7043,64036,33160040,0
837 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.497024,35.490379,3,1,321,9461,Rsfr,N,W,Harris,,,C,K,8/31/04,4000,Lincoln Terrace Add,1929,Po Box 11854,Oklahoma City,73136,OK,854,Lincoln Terrace Add 002 026,1,D,,,,1,,200,101500,0,0,4655,42327,33160041,0
732 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.499104,35.490825,3,2,2228,8120,Rsfr,Y,John,Garth,,,Maureen,R,1/9/03,103000,Lincoln Terrace Add,1929,732 Ne 21st St,Oklahoma City,73105,OK,8012,Lincoln Terrace Add 003 001,1,D,17,,,2,,200,101500,0,0,18694,169950,33160044,0
728 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.499308,35.49083,2,2,2430,8120,Rsfr,Y,Kathleen,Ronk,Nancy,Brodnan,,,0000-00-00,0,Lincoln Terrace Add,1929,728 Ne 21st St,Oklahoma City,73105,OK,8012,Lincoln Terrace Add 003 002,1,D,,,,2,,200,101500,0,0,19671,178829,33160045,95
724 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.499517,35.490833,4,2,2656,8120,Rsfr,Y,Sylvanister,Childs,,,Gloria,,0000-00-00,0,Lincoln Terrace Add,1929,724 Ne 21st St,Oklahoma City,73105,OK,8012,Lincoln Terrace Add 003 003,1,D,,,,2,,200,101500,0,0,12488,113536,33160046,33
720 Ne 21st St,Oklahoma City,OK,73105,Oklahoma,-97.499718,35.490833,4,3.5,2790,8120,Rsfr,N,Royce,Hudson,Joyce,Hudson,Ronald,R,7/18/03,165000,Lincoln Terrace Add,1929,9100 Henley Ave,Oklahoma City,73131,OK,4012,Lincoln Terrace Add 003 004,1,D,,,,2,,200,101500,0,0,24139,219450,33160047,32
709 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.5003,35.490434,3,2,2212,8673,Rsfr,Y,Cheryl,Pennington,,,,,0000-00-00,0,Lincoln Terrace Add,1928,709 Ne 20th St,Oklahoma City,73105,OK,8009,Lincoln Terrace Add 003 012,1,D,,,,2,,200,101500,0,0,17772,161567,33160052,17
717 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499897,35.490416,3,2,2481,8307,Rsfr,Y,Germaine,Mccurdy,,,Cassandra,E,0000-00-00,0,Lincoln Terrace Add,1928,717 Ne 20th St,Oklahoma City,73105,OK,8009,Lincoln Terrace Add 003 000 All Of Lot 14 Ex A Tri Tr Out Of W Side Being 5ft On N & Ext Sly To Sw/c,1,D,,,,2,,200,101500,0,0,19818,180164,33160054,15
733 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499177,35.490434,4,2.5,3353,14157,Rsfr,Y,Michael,Alspaugh,,,Lori,A,3/16/06,390000,Lincoln Terrace Add,1928,733 Ne 20th St,Oklahoma City,73105,OK,8009,Lincoln Terrace Add 003 000 All Lot 18 & Pt Of Lot 17 Beg 18ft E Of Sw/c Lt 17 Th Nly To A Point On N Line Lt 17 Said Point Being 18ft E Of Nw/c Sd Lt Th E To Ne/c Th S To Se/c Th Wly To Beg,1,D,,,,2,,200,101500,0,0,46950,426825,33160057,25
740 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499099,35.489896,3,2.5,2278,7610,Rsfr,Y,Beverly,Hardeman,,,,,0000-00-00,35500,Lincoln Terrace Add,1928,740 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 004 001,1,D,,,,2,,200,101500,0,0,17099,155452,33160058,0
728 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499487,35.489887,3,2.5,2766,7309,Rsfr,Y,Debra,Burris,,,,,0000-00-00,0,Lincoln Terrace Add,1928,728 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 004 003,1,D,,,,2,,200,101500,0,0,18385,167142,33160060,17
724 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499687,35.489884,4,2,2340,7366,Rsfr,Y,Katherine,Beard,,,,,0000-00-00,0,Lincoln Terrace Add,1928,724 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 004 004,1,D,,,,2,,200,101500,0,0,18711,170100,33160061,0
720 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.499885,35.489881,4,2,2320,7366,Rsfr,Y,Joe,Lunn,Jo Dee,Belflower,,,0000-00-00,0,Lincoln Terrace Add,1928,720 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 004 005,1,D,,,,2,,200,101500,0,0,17943,163127,33160062,7
716 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.500083,35.489881,3,1.5,2344,7540,Rsfr,Y,Jimmy,Hundon,,,Darlene,R,0000-00-00,0,Lincoln Terrace Add,1928,716 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 004 006,1,D,,,,2,,200,101500,0,0,17461,158742,33160063,0
715 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.500075,35.489514,3,2,1788,7889,Rsfr,Y,John,Tassey,,,,,11/27/07,142000,Lincoln Terrace Add,1928,715 Ne 19th St,Oklahoma City,73105,OK,8007,Lincoln Terrace Add 004 014,1,D,,,,2,,200,101500,0,0,15692,142655,33160070,57
719 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.499879,35.489517,3,1.5,2338,8159,Rsfr,Y,Fanny,Everette,,,Mark,G,11/7/96,25500,Lincoln Terrace Add,1927,719 Ne 19th St,Oklahoma City,73105,OK,8007,Lincoln Terrace Add 004 015,1,D,,,,2,,200,101500,0,0,10213,92852,33160071,4
727 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.499481,35.489526,3,1.5,2012,7919,Rsfr,Y,Edward,Smith,,,,,0000-00-00,0,Lincoln Terrace Add,1928,727 Ne 19th St,Oklahoma City,73105,OK,8007,Lincoln Terrace Add 004 017,1,D,,,,2,,200,101500,0,0,14645,133145,33160073,11
735 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.499073,35.489538,3,2,2268,7802,Rsfr,Y,Mark,Smith,,,,,5/20/09,85000,Lincoln Terrace Add,1927,735 Ne 19th St,Oklahoma City,73105,OK,8007,Lincoln Terrace Add 004 019,1,D,,,,2,,200,101500,0,0,10103,91854,33160075,0
820 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.497789,35.48987,2,1,1507,6782,Rsfr,N,Charlotte,Stephens,,,,,11/27/00,24999,Lincoln Terrace Add,1927,24426 E Fremont Dr,Aurora,80016,CO,4148,Lincoln Terrace Add 005 004,1,D,,,,1,,200,101500,0,0,12358,112350,33160079,87
812 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.498152,35.489893,3,1,1544,6839,Rsfr,Y,Mackie,Fairfield,,,,,0000-00-00,0,Lincoln Terrace Add,1927,812 Ne 20th St,Oklahoma City,73105,OK,8210,Lincoln Terrace Add 005 006,1,,,,,1,,200,101500,0,0,4652,42297,33160081,91
800 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.498694,35.489898,4,2.5,2808,7741,Rsfr,Y,Margaret,Higgins,,,,,0000-00-00,0,Lincoln Terrace Add,1927,800 Ne 20th St,Oklahoma City,73105,OK,8210,Lincoln Terrace Add 005 009,1,A,,,,2,,200,101500,0,0,7082,64382,33160084,0
813 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.498115,35.489539,3,2.5,2132,11996,Rsfr,Y,Bobby,Edwards,,,Lina,F,0000-00-00,0,Lincoln Terrace Add,1930,813 Ne 19th St,Oklahoma City,73105,OK,8205,Lincoln Terrace Add 005 000 Ely Prt Lot 12 Being 37ft On N & 36ft On S & All Lot 13,1,D,,,,1,,200,101500,0,0,10805,98229,33160086,0
821 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.497615,35.489535,4,2.5,2624,10559,Rsfr,Y,Regina,Goudeau,Yohnikka,Jones,Yohnikka N,James,0000-00-00,0,Lincoln Terrace Add,1930,821 Ne 19th St,Oklahoma City,73105,OK,8205,Lincoln Terrace Add 005 015,1,D,,,,2,,200,101500,0,0,12420,112915,33160088,0
940 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.494843,35.489698,2,1,1616,7488,Rsfr,N,Samir,Khalil,,,Najaya,,0000-00-00,0,Lincoln Terrace Add,1928,2108 Nw 32nd St,Oklahoma City,73112,OK,7920,Lincoln Terrace Add 006 002,1,D,,,,2,,200,101500,0,0,9458,85984,33160091,0
938 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.49501,35.489699,3,1,1546,7383,Rsfr,N,W,Haskins,,,,,0000-00-00,0,Lincoln Terrace Add,1928,701 Ne 18th St,Oklahoma City,73105,OK,8003,Lincoln Terrace Add 006 003,1,D,,,,1,,200,101500,0,0,5422,49299,33160092,0
932 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495182,35.489701,2,1,1234,7331,Rsfr,N,Fry Properties Llc,,,,,,3/15/05,0,Lincoln Terrace Add,1928,2100 Nw 20th St,Oklahoma City,73107,OK,3510,Lincoln Terrace Add 006 004,1,D,,,,1,,200,101500,0,0,8307,75524,33160093,34
928 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495363,35.489706,3,1,1520,4160,Rsfr,Y,Geneva,Williams,,,,,0000-00-00,0,Lincoln Terrace Add,1928,928 Ne 20th St,Oklahoma City,73105,OK,8212,Lincoln Terrace Add 006 005,1,D,,,,1,,200,101500,0,0,4872,44298,33160094,0
924 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495543,35.489713,2,1,1234,7279,Rsfr,Y,Vera,Clark,,,,,0000-00-00,0,Lincoln Terrace Add,1927,924 Ne 20th St,Oklahoma City,73105,OK,8212,Lincoln Terrace Add 006 006,1,D,,,,2,,200,101500,0,0,2995,27232,33160095,0
920 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495718,35.489717,3,1,1647,7366,Rsfr,Y,Cliff,Milton,,,,,11/6/03,65000,Lincoln Terrace Add,1927,920 Ne 20th St,Oklahoma City,73105,OK,8212,Lincoln Terrace Add 006 007,1,D,,,,2,,200,101500,0,0,8748,79529,33160096,0
916 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.495897,35.489727,3,1,1586,7261,Rsfr,N,Chequita,Owens,,,,,0000-00-00,0,Lincoln Terrace Add,1928,8420 Azurewood Dr,Oklahoma City,73135,OK,6102,Lincoln Terrace Add 006 008,1,Y,,,,1,,200,101500,0,0,5712,51931,33160097,0
904 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.496434,35.489767,3,1,1547,7466,Rsfr,Y,Don,Benefee,,,Wanda,D,0000-00-00,0,Lincoln Terrace Add,1927,904 Ne 20th St,Oklahoma City,73105,OK,8212,Lincoln Terrace Add 006 011,1,D,,,,2,,200,101500,0,0,5145,46779,33160100,28
900 Ne 20th St,Oklahoma City,OK,73105,Oklahoma,-97.496713,35.489751,3,1,1752,12088,Rsfr,N,Darlene,Hundon,,,Jimmy,R,0000-00-00,0,Lincoln Terrace Add,1929,716 Ne 20th St,Oklahoma City,73105,OK,8010,Lincoln Terrace Add 006 012,1,D,,,,2,,200,101500,0,0,6524,59310,33160101,0
825 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.497178,35.489416,2,1.5,2274,7619,Rsfr,N,Ardell,Smith,,,,,0000-00-00,0,Lincoln Terrace Add,1927,1616 Penn Ave,Jeannette,15644,PA,2047,Lincoln Terrace Add 006 013,1,D,Y,,,2,,200,101500,0,0,9236,83966,33160102,60
835 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496961,35.489444,2,1,1518,7945,Rsfr,Y,Steva,Bowers,Rita,Tucker,,,3/19/98,30000,Lincoln Terrace Add,1925,835 Ne 19th St,Oklahoma City,73105,OK,8227,Lincoln Terrace Add 006 000 Lot 14 & Beg Sw/c Lot 15 Th N On Lot Line 138.7ft Th E6ft Th Sw To Beg,1,D,,,,1,,200,101500,0,0,7938,72172,33160103,0
839 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496771,35.489419,2,1,1226,7227,Rsfr,N,Nikandr Properties Llc,,,,,,6/7/06,77000,Lincoln Terrace Add,1925,432 Nw 22nd St,Oklahoma City,73103,OK,1504,Lincoln Terrace Add Blk 006 Lot 000 Lot 15 Ex A Tr Beg Sw/c Lt 15 Th N138.7ft E6ft Sw139.8ft To Beg To Beg,1,Y,,,,2,,200,101500,0,0,10448,94988,33160104,0
901 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496582,35.489406,3,1,1939,7840,Rsfr,Y,Ralph,Oliphant,,,Hattie,L,4/26/96,55000,Lincoln Terrace Add,1928,901 Ne 19th St,Oklahoma City,73105,OK,8207,Lot 16 & Beg At Sw/c Lot 17 Ne140ft W3ft From S To Beg,1,D,,,,2,,200,101500,0,0,7697,150500,33160105,105
905 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496403,35.489387,3,1,1586,7475,Rsfr,Y,Arline,Porter,Marcus,Bandele,,,0000-00-00,0,Lincoln Terrace Add,1928,905 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 017 Ex Nw3ft,1,,,,,1,,200,101500,0,0,4050,36820,33160106,0
909 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.49622,35.489372,3,1,1709,7754,Rsfr,Y,Emma,Williams,,,Jacquelyn,Kay,0000-00-00,0,Lincoln Terrace Add,1927,909 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 000 Lot 18 & W3ft Of Lot 19,1,,,,,2,,200,101500,0,0,4524,41128,33160107,0
915 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496026,35.489356,2,1,1736,8176,Rsfr,Y,Emmitt,Cole,,,Shirley,A,9/18/09,0,Lincoln Terrace Add,1927,915 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 000 Lot 19 Ex W3ft & W6ft Of Lot 20,1,D,,,,1,,200,101500,0,0,5059,45995,33160108,0
917 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495846,35.489341,3,1,1557,6486,Rsfr,Y,Nevie,Walker,,,,,0000-00-00,0,Lincoln Terrace Add,1927,917 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 020 Except W6ft,1,D,,,,1,,200,101500,0,0,4644,42219,33160109,0
927 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495515,35.489324,2,1,1630,7331,Rsfr,N,T,Hubbard,Quinzetta,Stidham,,,0000-00-00,0,Lincoln Terrace Add,1928,2142 Drinkwater Dr,Oklahoma City,73111,OK,1025,Lincoln Terrace Add 006 022,1,Y,,,,2,,200,101500,0,0,6463,58758,33160111,0
929 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495346,35.489317,2,1,1316,7383,Rsfr,Y,Vivianette,Lewis,,,,,0000-00-00,0,Lincoln Terrace Add,1929,929 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 023,1,D,,,,2,,200,101500,0,0,3269,29721,33160112,50
933 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495169,35.489309,2,1,1401,7292,Rsfr,Y,Rosemary,Armstrong,,,,,0000-00-00,0,Lincoln Terrace Add,1928,933 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 006 024,1,D,,,,2,,200,101500,0,0,4309,39180,33160113,11
939 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.494994,35.489302,2,1,1249,7344,Rsfr,N,Dorothy,Nelson,,,,,0000-00-00,0,Lincoln Terrace Add,1927,501 N Bath Ave,Oklahoma City,73117,OK,3015,Lincoln Terrace Add 006 025,1,D,,,,1,,200,101500,0,0,4348,39531,33160114,14
943 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.494826,35.489295,3,1,1478,7396,Rsfr,N,Warrior Holdings Llc,,,,,,1/11/08,31000,Lincoln Terrace Add,1927,8801 N Western Ave,Oklahoma City,73114,OK,2408,Lincoln Terrace Add 006 026,1,,,,,2,,200,101500,0,0,9679,87995,33160115,0
942 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.494845,35.488733,3,1,1555,7632,Rsfr,Y,Patricia,Williams,,,Charles,A,4/3/06,72000,Lincoln Terrace Add,1928,942 Ne 19th St,Oklahoma City,73105,OK,8208,Lincoln Terrace Add 007 002,1,,,,,1,,200,101500,0,0,7396,67241,33160118,69
938 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495016,35.488749,4,2,2013,7209,Rsfr,Y,Quanyin,Watson,,,,,0000-00-00,0,Lincoln Terrace Add,1928,938 Ne 19th St,Oklahoma City,73105,OK,8208,Lincoln Terrace Add 007 003,1,D,,,,2,,200,101500,0,0,5405,49145,33160119,48
934 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495202,35.488764,3,1,1558,7048,Rsfr,N,Macon,Wilson,,,Zuella,M,0000-00-00,0,Lincoln Terrace Add,1928,2425 Nw 119th St,Oklahoma City,73120,OK,7407,Lincoln Terrace Add 007 004,1,D,,,,1,,200,101500,0,0,4351,39560,33160120,70
930 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495379,35.488777,2,1,1462,6891,Rsfr,N,Emmitt,Cole,,,Shirley,A,10/16/98,20000,Lincoln Terrace Add,1928,915 Ne 19th St,Oklahoma City,73105,OK,8207,Lincoln Terrace Add 007 005,1,D,,,,1,,200,101500,0,0,7614,69224,33160121,0
926 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.495555,35.488791,2,1,1525,6551,Rsfr,Y,Richard,Alexander,,,,,10/25/04,68000,Lincoln Terrace Add,1928,926 Ne 19th St,Oklahoma City,73105,OK,8208,Lincoln Terrace Add 007 006,1,D,,,,1,,200,101500,0,0,10343,94030,33160122,75
914 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496096,35.488831,3,1,1856,6821,Rsfr,Y,Darlene,Hudson,,,,,7/30/99,38000,Lincoln Terrace Add,1928,914 Ne 19th St,Oklahoma City,73105,OK,8208,Lincoln Terrace Add 007 009,1,D,,,,1,,200,101500,0,0,9103,82758,33160125,104
904 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.496465,35.48886,2,1,1737,6930,Rsfr,Y,Steven,Henderson,,,Linda,S,0000-00-00,0,Lincoln Terrace Add,1928,904 Ne 19th St,Oklahoma City,73105,OK,8208,Lincoln Terrace Add 007 011,1,D,,,,1,,200,101500,0,0,6345,57688,33160127,74
828 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.497201,35.488945,3,1,1470,6765,Rsfr,Y,Mary,Ray,,,Delbert,,0000-00-00,0,Lincoln Terrace Add,1928,828 Ne 19th St,Oklahoma City,73105,OK,8206,Lincoln Terrace Add 007 015,1,D,,,,1,,200,101500,0,0,4639,42177,33160131,114
824 Ne 19th St,Oklahoma City,OK,73105,Oklahoma,-97.49738,35.488968,3,1,1553,6765,Rsfr,Y,Dontae,Williams,,,,,6/30/98,28500,Lincoln Terrace Add,1928,824 Ne 19th St,Oklahoma City,73105,OK,8206,Lincoln Terrace Add 007 000 Lot 16,1,D,,,,2,,200,101500,0,0,4936,44877,33160132,8