Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #
08865094eY7s,08865094eY7s,416289745,EDWARD Z HANICS JR ,1135 SCHLEY AVE,PHILLIPSBURG,NJ,8865,4447,Warren County,34041,40.661678,-75.163368,1135 SCHLEY AVE,PHILLIPSBURG,NJ,8865,4447,Warren County,1,0,0,1985,20000,1824,1824,,,,,257064,R,02  00015-  01-00005
0886505Dv60s,0886505Dv60s,426852765,GEORGE W MOORE ,79 CASTNERS RD,PHILLIPSBURG,NJ,8865,8206,Warren County,34041,40.77467,-75.068792,79 CASTNERS RD,PHILLIPSBURG,NJ,8865,8206,Warren County,1,0,0,2000,440827,3626,3626,147.54,535000,2004-03-26,20040326,566244,R,23  00011-0000-00007-  01
0886505Duozs,0886505Duozs,379312349,RICHARD M PETTERUTI ,71 MELLICKS WOOD RD,PHILLIPSBURG,NJ,8865,7805,Warren County,34041,40.641279,-75.147485,71 MELLICKS WOOD RD,PHILLIPSBURG,NJ,8865,7805,Warren County,1,0,0,1890,37462,2179,2179,114.73,250000,2002-04-30,20020430,403354,R,20  00108-0000-00003-  02
0886505Duods,0886505Duods,443454363,CAROL A SICKELS ,2 MUNICIPAL DR,ALPHA,NJ,8865,7800,Warren County,34041,40.648369,-75.147443,2 MUNICIPAL DR,ALPHA,NJ,8865,7800,Warren County,1,0,0,1900,27443,1944,1944,,0,1981-09-14,19810914,231400,R,20  00107-0000-00032
0886505DuoOs,0886505DuoOs,552026343,SUSAN MONTAPERTO ,6 MELLICKS WOOD RD,PHILLIPSBURG,NJ,8865,7804,Warren County,34041,40.639547,-75.136726,6 MELLICKS WOOD RD,PHILLIPSBURG,NJ,8865,7804,Warren County,1,0,0,1930,187308,1149,1149,100.08,115000,2014-12-12,20141212,217265,R,20  00107-0000-00020
0886505Dungs,0886505Dungs,370108275,BRUCE THOMPSON ,227 STILL VALLEY RD,PHILLIPSBURG,NJ,8865,7817,Warren County,34041,40.650625,-75.132667,227 STILL VALLEY RD,PHILLIPSBURG,NJ,8865,7817,Warren County,2,0,0,1983,43560,1288,1288,,,,,331634,R,20  00106-0000-00003-  01
0886505Dulss,0886505Dulss,402632925,JOHN M MOORE ,149 MUNICIPAL DR,ALPHA,NJ,8865,7803,Warren County,34041,40.651945,-75.131341,149 MUNICIPAL DR,ALPHA,NJ,8865,7803,Warren County,4,0,0,1820,113256,1892,1892,126.84,240000,1990-07-16,19900716,277824,R,20  00102-0000-00009-  01
0886505Dulqs,0886505Dulqs,444739132,RICH B WATERMAN ,101 MUNICIPAL DR,ALPHA,NJ,8865,7803,Warren County,34041,40.653542,-75.135044,101 MUNICIPAL DR,ALPHA,NJ,8865,7803,Warren County,1,0,0,1940,240103,1632,1632,36.76,60000,1994-04-25,19940425,206754,R,20  00102-0000-00008
0886505DulNs,0886505DulNs,602491880,STILL VALLEY HOMES LLC,2 STULL ALY,PHILLIPSBURG,NJ,8865,2312,Warren County,34041,40.69374,-75.199787,170 STILL VALLEY RD,PHILLIPSBURG,NJ,8865,7814,Warren County,1,0,0,1752,62291,1766,1766,41.78,73800,2017-08-02,20170802,374610,R,20  00101-0000-00012
0886505DulHs,0886505DulHs,436341131,ROBERT BARTHOLOMEW ,1 MUNICIPAL DR,ALPHA,NJ,8865,7801,Warren County,34041,40.649171,-75.14734,1 MUNICIPAL DR,ALPHA,NJ,8865,7801,Warren County,1,0,0,2008,42253,2016,2016,,0,1962-10-04,19621004,253418,R,20  00101-0000-00006
0886505DukUs,0886505DukUs,406673648,LAUREL A FOX ,376 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,34041,40.63441,-75.187951,376 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,5,0,0,1700,43560,1472,1472,118.88,175000,1992-05-29,19920529,290755,R,20  00098-0000-00031
0886505DukNs,0886505DukNs,430713967,DANIEL M FORTE ,326 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,34041,40.62823,-75.186656,326 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,1,0,0,1790,165964,2162,2162,219.70,475000,2006-10-11,20061011,417446,R,20  00098-0000-00027
0886505DukJs,0886505DukJs,364934762,JOHN SAKOS ,304 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,34041,40.628565,-75.187645,304 RIVER RD,PHILLIPSBURG,NJ,8865,7629,Warren County,2,0,0,1956,43560,2488,2488,,,,,343080,R,20  00098-0000-00026-  01
0886505Duk0s,0886505Duk0s,434597473,JAMES L PFEIFFER ,15 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,34041,40.641185,-75.158647,15 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,1,0,0,1787,168577,2864,2864,87.29,250000,1993-11-05,19931105,332516,R,20  00098-0000-00017
0886505Dujus,0886505Dujus,434440939,CARLOS R VALENTE ,39 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,34041,40.643575,-75.162571,39 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,2,0,0,1987,87120,2138,2138,,0,1993-08-24,19930824,306641,R,20  00098-0000-00015-  04
0886505Dujgs,0886505Dujgs,576776703,FREY ROBERT I & GERTRUDE G,100 SNYDERS RD,PHILLIPSBURG,NJ,8865,7604,Warren County,34041,40.641212,-75.170593,100 SNYDERS RD,PHILLIPSBURG,NJ,8865,7604,Warren County,7,0,0,1914,43560,1742,1742,,,,,257846,R,20  00098-0000-00010
0886505DujNs,0886505DujNs,602546776,JEREMY WORMAN ,5 SNYDERS RD,PHILLIPSBURG,NJ,8865,7601,Warren County,34041,40.63569,-75.18886,5 SNYDERS RD,PHILLIPSBURG,NJ,8865,7601,Warren County,2,0,0,1790,30492,3443,3443,7.26,25000,2017-05-10,20170510,249313,R,20  00097-0000-00051
0886505Duj-s,0886505Duj-s,407217736,JOHN B ANSMAN ,5 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,34041,40.640077,-75.15761,5 WINTERS RD,PHILLIPSBURG,NJ,8865,7614,Warren County,2,0,0,1975,43560,2531,2531,114.57,290000,2000-07-11,20000711,375050,R,20  00098-0000-00016
0886505Duiss,0886505Duiss,357078014,PATTI MARZ ,901 COLUMBUS AVE,PHILLIPSBURG,NJ,8865,3405,Warren County,34041,40.682549,-75.170026,901 COLUMBUS AVE,PHILLIPSBURG,NJ,8865,3405,Warren County,1,0,0,1945,7187,1116,1116,,,,,178711,R,19  02703-0000-00011
0886505Dui_s,0886505Dui_s,421317896,BURDELL B LONGACRE ,989 MILL ST,PHILLIPSBURG,NJ,8865,3434,Warren County,34041,40.68063,-75.168637,989 MILL ST,PHILLIPSBURG,NJ,8865,3434,Warren County,1,0,0,1930,3093,1148,1148,,,,,130032,R,19  02706-0000-00005
0886505DuiUs,0886505DuiUs,416227287,SCOTT D ZYDIAK SR ,518 KAITLYN CT,PHILLIPSBURG,NJ,8865,2725,Warren County,34041,40.683697,-75.167054,518 KAITLYN CT,PHILLIPSBURG,NJ,8865,2725,Warren County,1,0,0,1996,8276,1232,1232,82.79,102000,1997-11-28,19971128,207146,R,19  02701-0000-00004-  10
0886505DuiQs,0886505DuiQs,415625255,ANDREW BREY ,513 KAITLYN CT,PHILLIPSBURG,NJ,8865,2725,Warren County,34041,40.683814,-75.167837,513 KAITLYN CT,PHILLIPSBURG,NJ,8865,2725,Warren County,1,0,0,1999,5227,1638,1638,80.10,131205,1999-11-05,19991105,221533,R,19  02701-0000-00004-  06
0886505DuiMs,0886505DuiMs,602546544,JUAN C MORENO-CHACON ,907 GREEN ST,PHILLIPSBURG,NJ,8865,3488,Warren County,34041,40.683799,-75.168358,203 AUSTIN CIR,STEWARTSVILLE,NJ,8886,2621,Warren County,1,0,0,1997,5663,1552,1552,547.68,850000,2015-11-12,20151112,182160,R,19  02701-0000-00004-  02
0886505DuiFs,0886505DuiFs,424722650,JAMES D TAYLOR ,1121 PEARL ST,PHILLIPSBURG,NJ,8865,3618,Warren County,34041,40.680467,-75.163026,1121 PEARL ST,PHILLIPSBURG,NJ,8865,3618,Warren County,1,0,0,1963,15638,1102,1102,,,,,202006,R,19  02614-0000-00007
0886505DuiEs,0886505DuiEs,414213467,HARRY WYANT JR ,1125 PEARL ST,PHILLIPSBURG,NJ,8865,3618,Warren County,34041,40.680276,-75.162651,1125 PEARL ST,PHILLIPSBURG,NJ,8865,3618,Warren County,15,0,0,1975,17119,1984,1984,7.56,15000,1995-06-16,19950616,341284,R,19  02614-0000-00006
0886505Dui8s,0886505Dui8s,382243847,RICHARD L BOYER ,1075 PEARL ST,PHILLIPSBURG,NJ,8865,3638,Warren County,34041,40.681151,-75.164328,1075 PEARL ST,PHILLIPSBURG,NJ,8865,3638,Warren County,1,0,0,1978,14985,2051,2051,85.81,176000,2000-07-31,20000731,261736,R,19  02613-0000-00002
0886505Dui2s,0886505Dui2s,427696400,CURRIE FLEATER EST OF,1061 PEARL ST,PHILLIPSBURG,NJ,8865,3616,Warren County,34041,40.681398,-75.164805,1061 PEARL ST,PHILLIPSBURG,NJ,8865,3616,Warren County,1,0,0,1950,8973,956,956,,,,,175561,R,19  02611-0000-00005
0886505Duhss,0886505Duhss,384637592,FRANK H MERGELSBERG ,1043 STANLEY ST,PHILLIPSBURG,NJ,8865,3620,Warren County,34041,40.682294,-75.164644,1043 STANLEY ST,PHILLIPSBURG,NJ,8865,3620,Warren County,1,0,0,1995,5968,1782,1782,70.08,124900,1995-04-19,19950419,240629,R,19  02609-0000-00009
0886505Duhgs,0886505Duhgs,382930038,LINDA SHOLLY ,980 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,34041,40.683116,-75.164865,980 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,1,0,0,1966,6534,1800,1800,,,,,189438,R,19  02608-0000-00002
0886505Duhcs,0886505Duhcs,532504201,LYNN M HARRISON ,1000 MADISON ST,PHILLIPSBURG,NJ,8865,2718,Warren County,34041,40.682301,-75.165646,1000 MADISON ST,PHILLIPSBURG,NJ,8865,2718,Warren County,1,0,0,1972,10846,1574,1574,,,,,223470,R,19  02606-0000-00022
0886505DuhKs,0886505DuhKs,429917320,JUDITH LYNN SHANN TEEN ,926 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,34041,40.683682,-75.166647,926 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,1,0,0,1921,4269,1000,1000,82.47,82475,2002-11-26,20021126,149149,R,19  02606-0000-00011
0886505DuhEs,0886505DuhEs,421287793,JANET L LINDABERRY ,912 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,34041,40.683953,-75.16687,912 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2717,Warren County,1,0,0,1921,4574,1200,1200,,,,,138542,R,19  02606-0000-00008
0886505Duh2s,0886505Duh2s,443564729,SHIRLEY A KENT ,526 CONGRESS ST,PHILLIPSBURG,NJ,8865,2705,Warren County,34041,40.684402,-75.167492,526 CONGRESS ST,PHILLIPSBURG,NJ,8865,2705,Warren County,1,0,0,1921,4443,1210,1210,,,,,163755,R,19  02606-0000-00002
0886505Dugjs,0886505Dugjs,412395079,TAMMY L MARINO ,963 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2727,Warren County,34041,40.683496,-75.165165,963 HILLSIDE RD,PHILLIPSBURG,NJ,8865,2727,Warren County,1,0,0,1921,3311,800,800,97.50,78000,2002-07-18,20020718,121628,R,19  02605-0000-00002
0886505DugXs,0886505DugXs,398162374,MARITZA DOMINGUEZ ,586 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,34041,40.684836,-75.165239,586 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,1,0,0,1921,4138,1150,1150,,,,,172840,R,19  02604-0000-00026
0886505DugPs,0886505DugPs,450452310,EMILY DIAZ ,570 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,34041,40.684547,-75.165666,570 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,1,0,0,1921,4051,800,800,37.50,30000,1996-05-23,19960523,139974,R,19  02604-0000-00022
0886505DugFs,0886505DugFs,384308393,WENDY LUCAS ,548 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,34041,40.684175,-75.166371,548 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2702,Warren County,1,0,0,1921,4051,1000,1000,77.00,77000,2016-08-09,20160809,151957,R,19  02604-0000-00017
0886505Dufks,0886505Dufks,444138441,HEATHER DECH ,930 GATES ST,PHILLIPSBURG,NJ,8865,2713,Warren County,34041,40.68489,-75.16446,930 GATES ST,PHILLIPSBURG,NJ,8865,2713,Warren County,1,0,0,1921,4835,940,940,53.19,50000,2003-06-06,20030606,144590,R,19  02604-0000-00001
0886505Dufds,0886505Dufds,354533215,DANIEL A ERAZO ,586 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,34041,40.685317,-75.165845,586 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,1,0,0,1918,4269,980,980,173.46,170000,2006-03-13,20060313,147373,R,19  02603-0000-00029
0886505DufXs,0886505DufXs,362811103,DANIEL M LOUDENBERRY ,574 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,34041,40.685121,-75.166193,574 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,1,0,0,1918,4966,1010,1010,69.30,70000,1998-03-12,19980312,156906,R,19  02603-0000-00026
0886505DufVs,0886505DufVs,373727400,RICHARD D GITTINS ,570 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,34041,40.685051,-75.166315,570 CONGRESS ST,PHILLIPSBURG,NJ,8865,2729,Warren County,1,0,0,1918,5009,960,960,,,,,151211,R,19  02603-0000-00025
0886505Duf5s,0886505Duf5s,354607330,ANTHONY TOLOTTA ,563 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2701,Warren County,34041,40.684704,-75.1662,563 ARLINGTON AVE,PHILLIPSBURG,NJ,8865,2701,Warren County,1,0,0,1921,4356,800,800,64.37,51500,1999-06-18,19990618,133887,R,19  02603-0000-00012
0886505Duegs,0886505Duegs,438403185,KAREN C GRUBE ,553 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,34041,40.685185,-75.167154,553 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,1,0,0,1918,5358,1280,1280,,,,,158134,R,19  02602-0000-00011
0886505Duees,0886505Duees,419690047,JUDITH A PIATT ,557 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,34041,40.68525,-75.167036,557 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,1,0,0,1919,5358,1008,1008,,,,,152350,R,19  02602-0000-00010
0886505DueYs,0886505DueYs,442703655,H FLOYD LEVISAY ,569 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,34041,40.685443,-75.166688,569 CONGRESS ST,PHILLIPSBURG,NJ,8865,2703,Warren County,1,0,0,1918,5358,1045,1045,,,,,167852,R,19  02602-0000-00007
0886505DueMs,0886505DueMs,572210582,JOSEPH D O'NEIL ,1021 RIDGE ST,PHILLIPSBURG,NJ,8865,2719,Warren County,34041,40.683868,-75.164429,PO BOX 816,PHILLIPSBURG,NJ,8865,816,Warren County,1,0,0,1974,10454,1800,1800,122.16,219900,2007-05-25,20070525,228487,R,19  02601-0000-00023
0886505DueKs,0886505DueKs,602491186,VILLAS MARK,1015 RIDGE ST,PHILLIPSBURG,NJ,8865,2719,Warren County,34041,40.683915,-75.164714,1015 RIDGE ST,PHILLIPSBURG,NJ,8865,2719,Warren County,1,0,0,1979,6098,1300,1300,163.07,212000,2009-08-05,20090805,217191,R,19  02601-0000-00022
0886505Due2s,0886505Due2s,379586472,WOJCIECH BARTOSZ ,594 TUTTLE ST,PHILLIPSBURG,NJ,8865,2728,Warren County,34041,40.684447,-75.164443,594 TUTTLE ST,PHILLIPSBURG,NJ,8865,2728,Warren County,1,0,0,1921,3964,1000,1000,75.00,75000,2000-05-01,20000501,148227,R,19  02601-0000-00015
0886505Due0s,0886505Due0s,419072077,JOSEPH PHIPANY ,596 TUTTLE ST,PHILLIPSBURG,NJ,8865,2728,Warren County,34041,40.684518,-75.164327,596 TUTTLE ST,PHILLIPSBURG,NJ,8865,2728,Warren County,1,0,0,1921,4269,1204,1204,103.82,125000,2004-08-17,20040817,155431,R,19  02601-0000-00014
0886505Dudrs,0886505Dudrs,441963012,KOEHLER EARL L EST OF,923 GATES ST,PHILLIPSBURG,NJ,8865,2712,Warren County,34041,40.685203,-75.164204,923 GATES ST,PHILLIPSBURG,NJ,8865,2712,Warren County,1,0,0,1921,4879,940,940,,,,,151490,R,19  02601-0000-00009
0886505Dudgs,0886505Dudgs,369828494,DANIEL HUFF ,901 GATES ST,PHILLIPSBURG,NJ,8865,2712,Warren County,34041,40.685462,-75.164776,901 GATES ST,PHILLIPSBURG,NJ,8865,2712,Warren County,1,0,0,1921,8407,1000,1000,55.01,55010,1999-12-15,19991215,161266,R,19  02601-0000-00006
0886505DudVs,0886505DudVs,387860076,JAMES J MAYER ,883 GATES ST,PHILLIPSBURG,NJ,8865,2710,Warren County,34041,40.685989,-75.165465,378 ZION RD,HILLSBOROUGH,NJ,8844,2512,Warren County,1,0,0,1921,10585,1000,1000,73.90,73900,2016-06-15,20160615,156217,R,19  02601-0000-00001
0886505Duc9s,0886505Duc9s,385255428,IRENE M CHASE ,14 LIMEKILN RD,PHILLIPSBURG,NJ,8865,3322,Warren County,34041,40.682295,-75.179644,14 LIMEKILN RD,PHILLIPSBURG,NJ,8865,3322,Warren County,1,0,0,1900,3964,1512,1512,,,,,162706,R,19  02506-0000-00005
0886505DubYs,0886505DubYs,429659520,THOMAS L MEZOFF ,786 S MAIN ST,PHILLIPSBURG,NJ,8865,3380,Warren County,34041,40.680929,-75.178345,941 WILBUR AVE,PHILLIPSBURG,NJ,8865,3440,Warren County,4,0,0,1900,19123,2968,2968,14.48,43000,2002-08-27,20020827,194085,R,19  02505-0000-00030
0886505DubVs,0886505DubVs,443097070,WAYNE C SHERRER ,778 S MAIN ST,PHILLIPSBURG,NJ,8865,3324,Warren County,34041,40.680996,-75.178716,778 S MAIN ST,PHILLIPSBURG,NJ,8865,3324,Warren County,1,0,0,1900,9409,2866,2866,,,,,143361,R,19  02505-0000-00026
0886505Duals,0886505Duals,370313791,ARELENE WHITELY ,709 S MAIN ST,PHILLIPSBURG,NJ,8865,3323,Warren County,34041,40.682436,-75.180944,709 S MAIN ST,PHILLIPSBURG,NJ,8865,3323,Warren County,3,0,0,1900,2396,1488,1488,54.43,81000,2003-05-21,20030521,110274,R,19  02504-0000-00004
0886505Dua9s,0886505Dua9s,361906450,PETER WERFEL ,339 PURSEL ST,PHILLIPSBURG,NJ,8865,3436,Warren County,34041,40.683372,-75.177127,339 PURSEL ST,PHILLIPSBURG,NJ,8865,3436,Warren County,1,0,0,2001,36590,1754,1754,88.31,154900,2001-10-30,20011030,257278,R,19  02502-0000-00001-  04
0886505DuZus,0886505DuZus,436160362,PATRICK A CASTIGLIA ,937 STEELE ST,PHILLIPSBURG,NJ,8865,3489,Warren County,34041,40.67901,-75.171485,937 STEELE ST,PHILLIPSBURG,NJ,8865,3489,Warren County,1,0,0,1935,7579,1527,1527,59.59,91000,1992-06-04,19920604,198662,R,19  02430-0000-00067
0886505DuZss,0886505DuZss,397323599,HAROLD E TIMBERMAN ,936 BANK ST,PHILLIPSBURG,NJ,8865,3422,Warren County,34041,40.679023,-75.171725,936 BANK ST,PHILLIPSBURG,NJ,8865,3422,Warren County,1,0,0,1920,2962,1296,1296,41.66,54000,1992-07-16,19920716,159524,R,19  02430-0000-00066
0886505DuZis,0886505DuZis,419412163,SANDRA ABEL KELLY ,903 CARHART ST,PHILLIPSBURG,NJ,8865,3401,Warren County,34041,40.67962,-75.172312,903 CARHART ST,PHILLIPSBURG,NJ,8865,3401,Warren County,1,0,0,1930,12632,1763,1763,36.86,65000,1996-03-13,19960313,208493,R,19  02430-0000-00060
0886505DuYjs,0886505DuYjs,599886678,SARA JEAN RASLEY ,828 HILL ST,PHILLIPSBURG,NJ,8865,3421,Warren County,34041,40.682419,-75.174925,828 HILL ST,PHILLIPSBURG,NJ,8865,3421,Warren County,1,0,0,1940,6229,784,784,63.77,50000,2020-04-27,20200427,120395,R,19  02430-0000-00006
0886505DuYBs,0886505DuYBs,367711457,V EDWARD ALLEN ,930 WILBUR AVE,PHILLIPSBURG,NJ,8865,3441,Warren County,34041,40.68069,-75.171701,930 WILBUR AVE,PHILLIPSBURG,NJ,8865,3441,Warren County,1,0,0,2006,7841,1477,1477,,,,,234854,R,19  02429-0000-00006-  01
0886505DuXps,0886505DuXps,446912958,JOSE A GONZALEZ ,97 SITGREAVES ST,PHILLIPSBURG,NJ,8865,3085,Warren County,34041,40.686805,-75.190976,97 SITGREAVES ST,PHILLIPSBURG,NJ,8865,3085,Warren County,3,0,0,1937,2178,1488,1488,41.66,62000,1997-05-16,19970516,137004,R,19  01411-0000-00048
0886505DuX_s,0886505DuX_s,428046069,AMANDA M MALE ,902 WILBUR AVE,PHILLIPSBURG,NJ,8865,3441,Warren County,34041,40.681196,-75.1723,902 WILBUR AVE,PHILLIPSBURG,NJ,8865,3441,Warren County,1,0,0,1952,9365,1088,1088,106.61,116000,2013-03-07,20130307,163730,R,19  02429-0000-00003
0886505DuWhs,0886505DuWhs,362107018,JACK A CAMPBELL ,274 WASHINGTON ST,PHILLIPSBURG,NJ,8865,2904,Warren County,34041,40.688782,-75.194341,274 WASHINGTON ST,PHILLIPSBURG,NJ,8865,2904,Warren County,1,0,0,1900,4704,1120,1120,,,,,119046,R,19  01411-0000-00014
0886505DuWQs,0886505DuWQs,387893364,VERY COURTEOUS LLC,248 WASHINGTON ST,PHILLIPSBURG,NJ,8865,2904,Warren County,34041,40.688984,-75.195326,PO BOX 3981,EASTON,PA,18043,3981,Warren County,1,0,0,1900,11282,832,832,39.06,32500,2016-09-29,20160929,77044,R,19  01411-0000-00006
0886505DuVps,0886505DuVps,386523348,CHRISTINA PALACIOS ,261 WASHINGTON ST,PHILLIPSBURG,NJ,8865,2934,Warren County,34041,40.689192,-75.194188,261 WASHINGTON ST,PHILLIPSBURG,NJ,8865,2934,Warren County,1,0,0,1900,3877,1168,1168,26.54,31000,2015-11-06,20151106,122396,R,19  01410-0000-00018
0886505DuUTs,0886505DuUTs,356573573,HIEN DIEM DANG ,210 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2914,Warren County,34041,40.68985,-75.194962,5 SWAN STREAM CT,GAITHERSBURG,MD,20877,3843,Warren County,1,0,0,1890,1742,1148,1148,31.97,36704,2008-10-29,20081029,75424,R,19  01409-0000-00004
0886505DuUBs,0886505DuUBs,444887899,ST JOHN ANN,237 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2912,Warren County,34041,40.689756,-75.193283,237 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2912,Warren County,1,0,0,1900,2962,1264,1264,44.30,56000,2000-09-28,20000928,124360,R,19  01408-0000-00020
0886505DuTrs,0886505DuTrs,528818258,CHARLES E DUCKWORTH ,215 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2912,Warren County,34041,40.689998,-75.194049,2720 MILANO DR,EASTON,PA,18040,7925,Warren County,2,0,0,1920,2047,1296,1296,,,,,117006,R,19  01408-0000-00010
0886505DuTcs,0886505DuTcs,413762925,PAUL PLUMMER ,189 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2911,Warren County,34041,40.690271,-75.194918,189 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2911,Warren County,1,0,0,1920,2962,1120,1120,,,,,121560,R,19  01408-0000-00003
0886505DuTJs,0886505DuTJs,380904624,CARL GULICK JR ,136 LEWIS ST,PHILLIPSBURG,NJ,8865,2927,Warren County,34041,40.690091,-75.193215,136 LEWIS ST,PHILLIPSBURG,NJ,8865,2927,Warren County,1,0,0,1900,1437,1215,1215,,,,,118931,R,19  01407-0000-00019
0886505DuSis,0886505DuSis,372812680,JOHN R LEFLER ,130 HUDSON ST,PHILLIPSBURG,NJ,8865,2983,Warren County,34041,40.690489,-75.194774,130 HUDSON ST,PHILLIPSBURG,NJ,8865,2983,Warren County,1,0,0,1900,3223,1512,1512,51.25,77500,1994-10-13,19941013,151172,R,19  01407-0000-00003
0886505DuSes,0886505DuSes,425816654,RAYMOND MALESKI ,90 LEWIS ST,PHILLIPSBURG,NJ,8865,2927,Warren County,34041,40.69068,-75.194739,4 UNION AVE,HIGH BRIDGE,NJ,8829,1810,Warren County,3,0,0,1900,1786,2669,2669,22.48,60000,2020-02-28,20200228,174724,R,19  01407-0000-00001
0886505DuSYs,0886505DuSYs,429319626,OSCAR RIBA ,151 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690328,-75.192514,1338 MARTINE AVE,PLAINFIELD,NJ,7060,3128,Warren County,9,0,0,1900,1830,1536,1536,42.31,65000,2019-04-04,20190404,115266,R,19  01406-0000-00019
0886505DuSSs,0886505DuSSs,359385014,PETER J MARINO ,141 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690419,-75.192805,141 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,1,0,0,1900,2962,1216,1216,,0,1987-11-19,19871119,119510,R,19  01406-0000-00016
0886505DuSNs,0886505DuSNs,381136154,MARY ANN WILCHAK ,133 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690513,-75.193105,133 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,1,0,0,1900,2962,1308,1308,,,,,144824,R,19  01406-0000-00013
0886505DuSLs,0886505DuSLs,415167564,KADIAN SIMMONDS ,131 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690538,-75.193184,4376 SW LAGRANGE ST,PORT SAINT LUCIE,FL,34953,6857,Warren County,4,0,0,1900,1525,1070,1070,37.38,40000,2017-01-23,20170123,106934,R,19  01406-0000-00012
0886505DuSHs,0886505DuSHs,389794017,WOLFGANG K BAYER ,127 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690579,-75.193315,127 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,1,0,0,1900,2788,1986,1986,,,,,179994,R,19  01406-0000-00010
0886505DuS7s,0886505DuS7s,429027649,PETER J ABEL ,113 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,34041,40.690779,-75.193953,113 LEWIS ST,PHILLIPSBURG,NJ,8865,2924,Warren County,1,0,0,1900,10411,2046,2046,58.65,120000,2014-07-24,20140724,194475,R,19  01406-0000-00006
0886505DuRus,0886505DuRus,403842473,JAMES R BARBER ,55 FULTON ST,PHILLIPSBURG,NJ,8865,2966,Warren County,34041,40.690528,-75.192397,55 FULTON ST,PHILLIPSBURG,NJ,8865,2966,Warren County,1,0,0,1900,9583,1694,1694,,0,1996-01-30,19960130,192024,R,19  01405-0000-00021
0886505DuRRs,0886505DuRRs,434009212,MICHAEL CHRISTOPHE BODINE ,170 FILMORE ST,PHILLIPSBURG,NJ,8865,2918,Warren County,34041,40.690988,-75.193449,170 FILMORE ST,PHILLIPSBURG,NJ,8865,2918,Warren County,1,0,0,1920,2962,1248,1248,47.99,59900,2015-05-19,20150519,125910,R,19  01405-0000-00011
0886505DuRHs,0886505DuRHs,433153790,MICHAEL HANCEWICZ ,164 FILMORE ST,PHILLIPSBURG,NJ,8865,2918,Warren County,34041,40.691048,-75.193626,164 FILMORE ST,PHILLIPSBURG,NJ,8865,2918,Warren County,1,0,0,1900,1742,1218,1218,61.57,75000,2011-12-20,20111220,138642,R,19  01405-0000-00009
0886505DuQTs,0886505DuQTs,401798705,JEFFREY ARMBRUSTER ,167 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,34041,40.690579,-75.195895,167 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,1,0,0,1910,2483,1432,1432,,,,,147345,R,19  01404-0000-00024
0886505DuQOs,0886505DuQOs,562106667,FRANK R AGRESTA ,161 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,34041,40.69064,-75.196089,161 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,1,0,0,1900,2962,1040,1040,48.07,50000,2017-03-03,20170303,110267,R,19  01404-0000-00022
0886505DuPqs,0886505DuPqs,434599728,RICHARD E BEAGLE ,107 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,34041,40.693415,-75.200406,107 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2905,Warren County,2,0,0,1910,2004,1717,1717,30.28,52000,1999-07-13,19990713,121919,R,19  01404-0000-00008
0886505DuPZs,0886505DuPZs,361896413,BARBARA E BOURQUIN ,6 SUMMIT AVE,PHILLIPSBURG,NJ,8865,2319,Warren County,34041,40.691397,-75.198382,85 CHAMBERS ST,PHILLIPSBURG,NJ,8865,2354,Warren County,2,0,0,1910,2919,1502,1502,53.26,80000,1996-10-25,19961025,201999,R,19  01404-0000-00005