Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3153909m_zqs,3153909m_zqs,374252132,"NICK WAGNER ","663 RHONDA COLEMAN RD",HAZLEHURST,GA,31539,4573,"Jeff Davis County",13161,31.770375,-82.631095,"164 N TALLAHASSEE ST",HAZLEHURST,GA,31539,6851,"Jeff Davis County",2,0,1,1950,62639280,1008,1008,,,,,1297438,R,"0044-001 01"
3153909m_zns,3153909m_zns,440829169,"MELINDA G CARVER ","53 W JEFFERSON ST",HAZLEHURST,GA,31539,6439,"Jeff Davis County",13161,31.861573,-82.603995,"396 JA YAWN RD",HAZLEHURST,GA,31539,4816,"Jeff Davis County",2,0,0,1990,87120,,448,,,,,2446,R,"0070-009 04"
3153909m_zgs,3153909m_zgs,392819027,"AARON LOUIS DUKES ","22 DUKES DR",HAZLEHURST,GA,31539,5234,"Jeff Davis County",13161,31.805765,-82.546359,"30 DUKES DR",HAZLEHURST,GA,31539,5234,"Jeff Davis County",3,0,0,1989,609840,,980,,,,,7448,R,"0073-036D 05"
3153909m_zes,3153909m_zes,585793364,"ANGIE PARTIN ","59 HOLY HILL RD",HAZLEHURST,GA,31539,7142,"Jeff Davis County",13161,31.873262,-82.654884,"59 HOG HELL BAY RD",HAZLEHURST,GA,31539,5223,"Jeff Davis County",1,0,2,1975,217800,,720,,,,,3555,R,"0073-036C 03"
3153909m_zVs,3153909m_zVs,575402356,"CAPTAIN JACK PROTECTION PLAN","1579 POST RD",HAZLEHURST,GA,31539,4715,"Jeff Davis County",13161,31.687823,-82.580263,"1579 POST RD",HAZLEHURST,GA,31539,4715,"Jeff Davis County",1,0,2,1982,431244,2048,2048,,,,,91792,R,0067-009B
3153909m_zKs,3153909m_zKs,417891998,"ARLENA W CLARK ","24 HAZEL ST",HAZLEHURST,GA,31539,6910,"Jeff Davis County",13161,31.877398,-82.601186,"PO BOX 1412",HAZLEHURST,GA,31539,1412,"Jeff Davis County",1,0,1,1955,6098,1348,1348,,,,,19042,R,H0005-094
3153909m_zHs,3153909m_zHs,407745156,"STEVE POPE ","64 SANDY FORD LN",HAZLEHURST,GA,31539,4738,"Jeff Davis County",13161,31.70629,-82.585348,"73 SANDY FORD LN",HAZLEHURST,GA,31539,4739,"Jeff Davis County",1,0,0,1999,544500,,896,,,,,13548,R,"0066-045 06"
3153909m_zAs,3153909m_zAs,396005016,"DONNA GAY FOSKEY ","598 NINA GAY RD",HAZLEHURST,GA,31539,7210,"Jeff Davis County",13161,31.851438,-82.666239,"594 NINA GAY RD",HAZLEHURST,GA,31539,7210,"Jeff Davis County",2,0,0,1985,376794,,1120,,,,,7491,R,"0041-034A 04"
3153909m_z4s,3153909m_z4s,382156040,"CLARA SUE JACKSON ","146 TOMPKINS RD",HAZLEHURST,GA,31539,5232,"Jeff Davis County",13161,31.790814,-82.574506,"1267 ALMA HWY",HAZLEHURST,GA,31539,5303,"Jeff Davis County",4,0,0,1970,56628,,686,,,,,4750,R,"0063-038V 03"
3153909m_yqs,3153909m_yqs,555913129,"PARLOR TONYA R AT QUINELLE L","61 BENNIE MILES RD",HAZLEHURST,GA,31539,4837,"Jeff Davis County",13161,31.905014,-82.549608,"75 W KELLY LN",HAZLEHURST,GA,31539,7557,"Jeff Davis County",1,0,1,1989,174240,,728,,,,,5981,R,"0070-048A 05"
3153909m_yos,3153909m_yos,411480136,"EMMA CELIS RIOS ","17 SHORT RD",HAZLEHURST,GA,31539,4831,"Jeff Davis County",13161,31.908535,-82.552583,"PO BOX 1312",HAZLEHURST,GA,31539,1312,"Jeff Davis County",3,0,0,1989,87120,,728,,,,,5824,R,"0070-039 03"
3153909m_yWs,3153909m_yWs,390277653,"SARAH RENEE TORRES ","16 AMY RD # B",HAZLEHURST,GA,31539,5172,"Jeff Davis County",13161,31.813997,-82.591885,"20 AMY RD",HAZLEHURST,GA,31539,5172,"Jeff Davis County",10,0,0,1989,78408,,1440,,,,,11232,R,"0062-020Q 07"
3153909m_yDs,3153909m_yDs,555954027,"RAFAEL GALVIN ","651 HATTON STILL RD",HAZLEHURST,GA,31539,4263,"Jeff Davis County",13161,31.825236,-82.596159,"653 HATTON STILL RD # B",HAZLEHURST,GA,31539,4263,"Jeff Davis County",1,0,0,1978,43560,,2560,,,,,17523,R,"0063-057 03"
3153909m_yAs,3153909m_yAs,407545861,"TAMMY ROWLAND ","50 MATHIS RD",HAZLEHURST,GA,31539,7260,"Jeff Davis County",13161,31.813839,-82.691319,"258 MATHIS RD",HAZLEHURST,GA,31539,7256,"Jeff Davis County",3,0,0,1978,199069,,1008,,,,,5669,R,"0033-025 05"
3153909m_xrs,3153909m_xrs,398812721,"HERNANDEZ AMERICA","201 N WILLIAMS ST",HAZLEHURST,GA,31539,6833,"Jeff Davis County",13161,31.881454,-82.594405,"201 N WILLIAMS ST",HAZLEHURST,GA,31539,6833,"Jeff Davis County",1,0,1,1935,21780,864,864,,,,,45438,R,H0002-074A
3153909m_xqs,3153909m_xqs,387450533,"ABRAHAM GRIER REYNOLDS ","45 WHIPPOORWILL LN",HAZLEHURST,GA,31539,4313,"Jeff Davis County",13161,31.843824,-82.599971,"18 MARK HALL DR",HAZLEHURST,GA,31539,5700,"Jeff Davis County",2,0,0,1993,0,,980,,,,,13308,R,PB-976
3153909m_x_s,3153909m_x_s,585664626,"JAMIE LEWIS SELPH SR ","164 BARNEY RD",HAZLEHURST,GA,31539,5018,"Jeff Davis County",13161,31.907382,-82.586236,"5227 GA HIGHWAY 256",OMEGA,GA,31775,3723,"Jeff Davis County",1,0,0,1972,398138,,720,,,,,4032,R,"0059-080 05"
3153909m_xSs,3153909m_xSs,363495622,"VIRGINIA B DOMINY ","469 OLD DOUGLAS RD",HAZLEHURST,GA,31539,7003,"Jeff Davis County",13161,31.823996,-82.638201,"1339 1ST ST",ORLANDO,FL,32824,9121,"Jeff Davis County",2,0,0,1987,381586,,910,,,,,6501,R,"0042-046 03"
3153909m_xPs,3153909m_xPs,363903059,"REGINA MINTON ","17 OMEGA RD",HAZLEHURST,GA,31539,7057,"Jeff Davis County",13161,31.822764,-82.654059,"19 OMEGA RD",HAZLEHURST,GA,31539,7057,"Jeff Davis County",2,0,0,1970,43560,,440,,,,,1316,R,"0042-035BB 03"
3153909m_xNs,3153909m_xNs,585704410,"MATTHEW DUDLEY BOHANNON ","540 NINA GAY RD",HAZLEHURST,GA,31539,7210,"Jeff Davis County",13161,31.853966,-82.668256,"PO BOX 1291",HAZLEHURST,GA,31539,1291,"Jeff Davis County",1,0,0,1988,178596,,1440,,5500,2012-11-21,20121121,7880,R,"0041-030A 01"
3153909m_xMs,3153909m_xMs,585712846,"HARLAN K HAMBY ","35 DEER RUN RD",HAZLEHURST,GA,31539,4841,"Jeff Davis County",13161,31.911516,-82.541363,"107 JOHN LONG RD",HAZLEHURST,GA,31539,7113,"Jeff Davis County",1,0,0,1985,233046,,1036,,,,,5197,R,"0041-017C 03"
3153909m_xJs,3153909m_xJs,411480136,"EMMA CELIS RIOS ","58 MCDANIELS RD",HAZLEHURST,GA,31539,4400,"Jeff Davis County",13161,31.848241,-82.612282,"PO BOX 1312",HAZLEHURST,GA,31539,1312,"Jeff Davis County",3,0,0,1996,87120,,1280,,,,,16474,R,"E0001-026C 03"
3153909m_xFs,3153909m_xFs,440795553,"RYAN MCLOON ","255 MCLOON RD",HAZLEHURST,GA,31539,7243,"Jeff Davis County",13161,31.826024,-82.694543,"225 MCLOON RD",HAZLEHURST,GA,31539,7243,"Jeff Davis County",1,0,0,1992,1667041,,980,,,,,8491,R,"0033-020A 04"
3153909m_wss,3153909m_wss,585812600,"MARIA ISABEL AQUIRRE ","44 W PALM RD",HAZLEHURST,GA,31539,6078,"Jeff Davis County",13161,31.849185,-82.622137,"5 N OSAGE LN",HAZLEHURST,GA,31539,6033,"Jeff Davis County",1,0,0,1987,37897,,1248,,,,,12250,R,"E0001-116 03"
3153909m_wls,3153909m_wls,361962834,"NICASIA HERRERA ","182 MATTHEW LEE RD",HAZLEHURST,GA,31539,5174,"Jeff Davis County",13161,31.814239,-82.585263,"PO BOX 454",HAZLEHURST,GA,31539,0454,"Jeff Davis County",4,0,0,1984,144184,,960,,,,,6129,R,"0062-086 03"
3153909m_wfs,3153909m_wfs,585633892,"DORA MARTINEZ ","80 ELDERBERRY RD",HAZLEHURST,GA,31539,4376,"Jeff Davis County",13161,31.817515,-82.594475,"557 HATTON STILL RD",HAZLEHURST,GA,31539,4359,"Jeff Davis County",1,0,0,1980,87120,,624,,,,,2895,R,"0062-082 03"
3153909m_wXs,3153909m_wXs,395478512,"THOMAS HENRY WOOTEN ","15 BLUEBIRD LN",HAZLEHURST,GA,31539,4354,"Jeff Davis County",13161,31.845589,-82.599674,"40 CA HOLMES RD",HAZLEHURST,GA,31539,7512,"Jeff Davis County",6,0,0,1981,29621,,720,,,,,4493,R,"0062-057 03"
3153909m_wVs,3153909m_wVs,388699582,"GREGORIO BOTELLO ","8 ROBIN LN",HAZLEHURST,GA,31539,4368,"Jeff Davis County",13161,31.846371,-82.598553,"4623 HIGHWAY 441",JACKSONVILLE,GA,31544,1937,"Jeff Davis County",7,0,0,1982,40511,,600,,,,,4174,R,"0062-054 03"
3153909m_wKs,3153909m_wKs,423757667,"OLIN WOOTEN ","71 VALLEY LN",HAZLEHURST,GA,31539,4379,"Jeff Davis County",13161,31.846754,-82.599216,"340 MCEACHIN LANDING RD",HAZLEHURST,GA,31539,5740,"Jeff Davis County",45,0,0,1980,1611284,,720,,,,,4378,R,"0062-018 10"
3153909m_wIs,3153909m_wIs,388960524,"HAROLD MCDOWELL ","154 JOHN RENTZ RD",HAZLEHURST,GA,31539,7982,"Jeff Davis County",13161,31.880466,-82.495551,"12 PARK AVE",HAZLEHURST,GA,31539,6730,"Jeff Davis County",1,0,0,1979,43560,,840,,,,,2470,R,"0093-008L 04"
3153909m_wEs,3153909m_wEs,531080662,"RODNEY BARNES ","23 HICKORY RD",HAZLEHURST,GA,31539,5153,"Jeff Davis County",13161,31.846265,-82.569688,"19 HICKORY RD",HAZLEHURST,GA,31539,5153,"Jeff Davis County",2,0,0,1997,36155,960,960,26.04,25000,2018-03-01,20180301,19603,R,0061-046J
3153909m_w-s,3153909m_w-s,585732963,"DESTINY DEANN HALL ","115 LONNIE JOHNSON RD",HAZLEHURST,GA,31539,8184,"Jeff Davis County",13161,31.916554,-82.48376,"3 E COFFEE ST",HAZLEHURST,GA,31539,6141,"Jeff Davis County",1,0,1,1997,3049,2000,2000,,,,,50392,R,"0092-017C 01"
3153909m_vjs,3153909m_vjs,395036110,"MENA ABISAI GONZALEZ ","241 BELL TELEPHONE RD",HAZLEHURST,GA,31539,4201,"Jeff Davis County",13161,31.850693,-82.605888,"PO BOX 1496",HAZLEHURST,GA,31539,1496,"Jeff Davis County",4,0,0,1900,392040,1280,1280,46.87,60000,2019-08-07,20190807,63412,R,0051-040
3153909m_vis,3153909m_vis,557511487,"EMMETT SMITH ","342 BROXTON HWY",HAZLEHURST,GA,31539,7030,"Jeff Davis County",13161,31.856059,-82.630306,"127 DYKES FARM RD",HAZLEHURST,GA,31539,5247,"Jeff Davis County",2,0,0,1994,72310,,980,,,,,10511,R,"0050-053 03"
3153909m_ves,3153909m_ves,366188908,"RHONDA BOHANNON RYLES ","240 TALMADGE DYAL RD",HAZLEHURST,GA,31539,8146,"Jeff Davis County",13161,31.929302,-82.491269,"854 BELL TELEPHONE RD",HAZLEHURST,GA,31539,4658,"Jeff Davis County",3,0,1,1950,1568160,1124,1124,,,,,105648,R,"0091-003 01"
3153909m_vYs,3153909m_vYs,585903518,"BRITTANY SIMMONS BRYANT ","15 BIRCH RD",HAZLEHURST,GA,31539,4471,"Jeff Davis County",13161,31.789814,-82.576596,"14 BIRCH RD",HAZLEHURST,GA,31539,4472,"Jeff Davis County",1,0,2,1999,0,,1404,,,,,0,R,"0063-038E 02"
3153909m_vVs,3153909m_vVs,585799869,"KATHLEEN A BERRY ","86 TOMPKINS RD",HAZLEHURST,GA,31539,5230,"Jeff Davis County",13161,31.78979,-82.573584,"90 TOMPKINS RD",HAZLEHURST,GA,31539,5230,"Jeff Davis County",1,0,0,1998,456509,,672,,,,,9878,R,"0063-035 05"
3153909m_vQs,3153909m_vQs,395904808,"TOMMY EDWARD DYKES ","158 DYKES FARM RD",HAZLEHURST,GA,31539,5246,"Jeff Davis County",13161,31.790134,-82.568574,"120 BURKETTS FERRY RD",HAZLEHURST,GA,31539,6536,"Jeff Davis County",2,0,0,1989,87120,,980,,,,,9555,R,"0063-029 03"
3153909m_vGs,3153909m_vGs,364539744,"ALBERT K KILLI ","24 AMY RD",HAZLEHURST,GA,31539,5172,"Jeff Davis County",13161,31.81648,-82.590425,"63 HINSON FARM RD",HAZLEHURST,GA,31539,4237,"Jeff Davis County",2,0,0,1999,3845912,,1296,,,,,18196,R,"0063-020 06"
3153909m_vFs,3153909m_vFs,388699582,"GREGORIO BOTELLO ","24 ROBIN LN",HAZLEHURST,GA,31539,4368,"Jeff Davis County",13161,31.846178,-82.598851,"4623 HIGHWAY 441",JACKSONVILLE,GA,31544,1937,"Jeff Davis County",7,0,0,1986,22216,,910,,10000,2016-03-09,20160309,6224,R,0062-037
3153909m_vAs,3153909m_vAs,585737175,"SMILEY DANICE PARLOR","96 WE COURSON RD",HAZLEHURST,GA,31539,8026,"Jeff Davis County",13161,31.882262,-82.509732,"92 WE COURSON RD",HAZLEHURST,GA,31539,8026,"Jeff Davis County",1,0,0,1995,130680,,1008,,,,,9806,R,"0082-008A 03"
3153909m_v4s,3153909m_v4s,412035344,"PAULA HAYES ","108 MATTHEW LEE RD",HAZLEHURST,GA,31539,5174,"Jeff Davis County",13161,31.81888,-82.58804,"PO BOX 1273",HAZLEHURST,GA,31539,1273,"Jeff Davis County",4,0,0,1973,155945,,720,,,,,4032,R,"0062-020XX 05"
3153909m__is,3153909m__is,585685387,"ROBERT PHILLIP HAYES III ","1275 ALMA HWY",HAZLEHURST,GA,31539,5303,"Jeff Davis County",13161,31.779127,-82.562009,"19 N HERREN AVE",ELLSINORE,MO,63937,6300,"Jeff Davis County",1,0,0,1996,524462,,672,,,,,4657,R,"0074-016A 04"
3153909m__Vs,3153909m__Vs,576473050,"WILLIAM C THORNTON ","380 HARRISON FARM RD",HAZLEHURST,GA,31539,5262,"Jeff Davis County",13161,31.81338,-82.540752,"435 EVAN RD",REIDSVILLE,GA,30453,4083,"Jeff Davis County",2,0,0,1995,53579,,1216,,,,,18289,R,"0073-012 03"
3153909m__Ps,3153909m__Ps,426056364,"BILLY F LYNCH ","210 JOHN OSBORN LN",HAZLEHURST,GA,31539,7016,"Jeff Davis County",13161,31.824372,-82.662204,"214 JOHN OSBORN LN",HAZLEHURST,GA,31539,7016,"Jeff Davis County",3,0,0,1973,163786,,672,,,,,1075,R,"0042-018A 04"
3153909m__As,3153909m__As,544911480,"MARILYN MAE FLOYD ","19 CARMARLIN RD",HAZLEHURST,GA,31539,7144,"Jeff Davis County",13161,31.865302,-82.652648,"17 CARMARLIN RD",HAZLEHURST,GA,31539,7144,"Jeff Davis County",1,0,0,1996,370260,,1120,,,,,8512,R,"0041-008D 03"
3153909m__9s,3153909m__9s,555897286,"DUSTIN L FARMER ","248 OAKLAND CHURCH RD",HAZLEHURST,GA,31539,8032,"Jeff Davis County",13161,31.905867,-82.510081,"242 OAKLAND CHURCH RD",HAZLEHURST,GA,31539,8032,"Jeff Davis County",2,0,1,1986,0,,980,,,,,0,R,"0081-015A 04"
3153909m__1s,3153909m__1s,585748984,"ERICKA LACEY STICKLAND ","79 STRICKLAND RD",HAZLEHURST,GA,31539,5403,"Jeff Davis County",13161,31.794658,-82.546473,"71 STRICKLAND RD",HAZLEHURST,GA,31539,5403,"Jeff Davis County",1,0,0,1996,43560,,576,,,,,3992,R,"0073-053 03"
3153909m__0s,3153909m__0s,368466185,"MARIO VEGA ","157 LUTHER TURNER RD",HAZLEHURST,GA,31539,5157,"Jeff Davis County",13161,31.848415,-82.561037,"PO BOX 514",HAZLEHURST,GA,31539,0514,"Jeff Davis County",3,0,0,1976,166835,,1200,,,,,3648,R,"0072-019 05"
3153909m_-0s,3153909m_-0s,555913450,"JUVENTINO BOCANEGRA PLASCENCIA ","95 MCDANIELS RD Lot 203",HAZLEHURST,GA,31539,4460,"Jeff Davis County",13161,31.849177,-82.611905,"275 HATTON STILL RD",HAZLEHURST,GA,31539,4303,"Jeff Davis County",1,0,0,1968,49223,,660,,,,,683,R,"0051-017 04"
3153909eOSDs,3153909eOSDs,406651868,"BARNIE CABIN O QUINN ","116 ALTAMAHA RD",HAZLEHURST,GA,31539,5962,"Jeff Davis County",13161,31.888095,-82.507995,"44 E JARMAN ST",HAZLEHURST,GA,31539,6145,"Jeff Davis County",5,0,1,1991,3571920,1512,1512,,,,,265305,R,"0061-013 01"
3153909eOSCs,3153909eOSCs,547198983,"INA MARADIAGA ","59 CHURCH DR",HAZLEHURST,GA,31539,5915,"Jeff Davis County",13161,31.867018,-82.575304,"9813 PINE WAY",TAMPA,FL,33635,1022,"Jeff Davis County",1,0,2,1997,14810,,1680,,,,,34603,R,0061-008G
3153909eOS7s,3153909eOS7s,585791800,"WOOTEN OLIN TRUSTS DATED OCTOBER 2 2008","29 CHARLTON RD",HAZLEHURST,GA,31539,5941,"Jeff Davis County",13161,31.868078,-82.5795,"340 MCEACHIN LANDING RD",HAZLEHURST,GA,31539,5740,"Jeff Davis County",1,0,2,1976,43560,1344,1344,5.39,7250,2018-01-25,20180125,11299,R,"0061-007 01"
3153909eOS1s,3153909eOS1s,404868425,"TONY MICHAEL DEVENDORF ","356 MCEACHIN LANDING RD",HAZLEHURST,GA,31539,5740,"Jeff Davis County",13161,31.892321,-82.593801,"1490 JONES MILL RD",STATESBORO,GA,30461,6998,"Jeff Davis County",2,0,0,1987,65340,1344,1344,,,,,19014,R,"0060-030 01"
3153909eORxs,3153909eORxs,376808584,"HUBRERT WILLIAMS ","377 BROXTON HWY",HAZLEHURST,GA,31539,7031,"Jeff Davis County",13161,31.84812,-82.638869,"494 BROXTON HWY",HAZLEHURST,GA,31539,7028,"Jeff Davis County",2,0,0,1991,10410840,,980,,,,,8193,R,"0051-005 03"
3153909eORss,3153909eORss,423441418,"MELBA LUCIA ARTUNDUAGA ","111 W PALM RD",HAZLEHURST,GA,31539,6031,"Jeff Davis County",13161,31.852851,-82.625641,"2105 SW 61ST AVE",MIAMI,FL,33155,2048,"Jeff Davis County",2,0,1,1993,21780,825,825,21.35,17620,2014-03-04,20140304,49522,R,"0050-064F 01"
3153909eORgs,3153909eORgs,381323360,"TRIBE INVESTMENTS LLC","39 PATTON DR",HAZLEHURST,GA,31539,5432,"Jeff Davis County",13161,31.803694,-82.547859,"304 LIVE OAK LN",BAXLEY,GA,31513,1210,"Jeff Davis County",3,0,2,1993,403366,1560,1560,,,,,25403,R,"0073-036N 01"
3153909eORas,3153909eORas,395502531,"BUDDY CREECH ","16 PALMETTO RD",HAZLEHURST,GA,31539,5734,"Jeff Davis County",13161,31.9006,-82.60423,"312 LUMBER CITY HWY",HAZLEHURST,GA,31539,5826,"Jeff Davis County",17,0,0,1999,43560,,980,,,,,13759,R,"0049-014E 03"
3153909eORYs,3153909eORYs,382156040,"CLARA SUE JACKSON ","146 TOMPKINS RD",HAZLEHURST,GA,31539,5232,"Jeff Davis County",13161,31.790814,-82.574506,"1267 ALMA HWY",HAZLEHURST,GA,31539,5303,"Jeff Davis County",4,0,0,1970,0,,686,,,,,12925,R,PB-4186
3153909eORPs,3153909eORPs,384437333,"TERRENCE L WELLES SR ","479 ALTAMAHA RD",HAZLEHURST,GA,31539,7715,"Jeff Davis County",13161,31.879568,-82.559043,"171 SW KING ST","LAKE CITY",FL,32024,3318,"Jeff Davis County",2,0,3,1970,1743707,3975,3975,,,,,486423,R,"0071-001 01"
3153909eORAs,3153909eORAs,555997649,"ALEJANDRO RODRIGUEZ ","693 UVALDA HWY # 4",HAZLEHURST,GA,31539,4870,"Jeff Davis County",13161,31.90622,-82.56454,"112 S CROMARTIE ST",HAZLEHURST,GA,31539,6428,"Jeff Davis County",1,0,0,1976,3918222,,1560,,,,,8536,R,"0070-005 03"
3153909eOQks,3153909eOQks,407222337,"CRESCENCIO PONCE FRANCO ","60 APRIL RD",HAZLEHURST,GA,31539,5178,"Jeff Davis County",13161,31.823115,-82.590644,"PO BOX 1334",HAZLEHURST,GA,31539,1334,"Jeff Davis County",2,0,0,1983,95832,,1056,,,,,6581,R,"0062-020TT 08"
3153909eOQas,3153909eOQas,367006282,"FIDELIZ GONZALEZ ","141 RAY RD",HAZLEHURST,GA,31539,5119,"Jeff Davis County",13161,31.825223,-82.584481,"PO BOX 421",HAZLEHURST,GA,31539,0421,"Jeff Davis County",1,0,0,1971,107593,,720,,,,,1498,R,"0062-020H 03"
3153909eOQWs,3153909eOQWs,375410824,"ANGIE WOOTEN ","65 VALLEY LN",HAZLEHURST,GA,31539,4379,"Jeff Davis County",13161,31.846754,-82.599216,"PO BOX 820",HAZLEHURST,GA,31539,0820,"Jeff Davis County",3,0,0,1994,1611284,,784,,,,,5433,R,"0062-018 08"
3153909eOQ8s,3153909eOQ8s,555935301,"BETTY S PICKREN ","70 JOHN OSBORN LN",HAZLEHURST,GA,31539,7018,"Jeff Davis County",13161,31.821426,-82.655314,"19 OMEGA RD",HAZLEHURST,GA,31539,7057,"Jeff Davis County",1,0,0,1979,252648,,980,,,,,22167,R,"0042-035E 03"
3153909eOQ-s,3153909eOQ-s,390277653,"SARAH RENEE TORRES ","64 MATTHEW LEE RD",HAZLEHURST,GA,31539,5166,"Jeff Davis County",13161,31.820144,-82.588239,"20 AMY RD",HAZLEHURST,GA,31539,5172,"Jeff Davis County",10,0,0,1991,87120,,1152,,,,,12355,R,"0062-020Z 02"
3153909eOPzs,3153909eOPzs,395502531,"BUDDY CREECH ","554 NINA GAY RD",HAZLEHURST,GA,31539,7210,"Jeff Davis County",13161,31.852909,-82.666654,"312 LUMBER CITY HWY",HAZLEHURST,GA,31539,5826,"Jeff Davis County",17,0,0,1982,27007,648,648,,,,,15885,R,"0041-029B 01"
3153909eOPws,3153909eOPws,364844359,"JAMES FRANKLIN HALL ","139 BARNEY RD",HAZLEHURST,GA,31539,5019,"Jeff Davis County",13161,31.90441,-82.587543,"PO BOX 111","DEL VALLE",TX,78617,0111,"Jeff Davis County",2,0,1,1957,52272,1304,1304,,,,,42950,R,0059-081
3153909eOPts,3153909eOPts,402766986,"STEVE ROBERSON ","38 CREAMER RD",HAZLEHURST,GA,31539,7206,"Jeff Davis County",13161,31.860992,-82.67083,"PO BOX 777",HAZLEHURST,GA,31539,0777,"Jeff Davis County",3,0,0,1997,174240,1216,1216,32.89,40000,2020-03-09,20200309,31506,R,"0041-022A 01"
3153909eOPSs,3153909eOPSs,555959741,"DAVID E MINCEY ","210 MATTHEW LEE RD",HAZLEHURST,GA,31539,5298,"Jeff Davis County",13161,31.812823,-82.584932,"249 LARRY TROWELL RD",HAZLEHURST,GA,31539,4405,"Jeff Davis County",1,0,2,1990,43560,1840,1840,,,,,50075,R,"0063-048F 01"
3153909eOPLs,3153909eOPLs,585736087,"JOSE AGUIRRE CHAVEZ ","15 JUNIPER LN",HAZLEHURST,GA,31539,4325,"Jeff Davis County",13161,31.845259,-82.603166,"44 W PALM RD",HAZLEHURST,GA,31539,6078,"Jeff Davis County",1,0,0,1985,30492,,980,,,,,4916,R,"0051-061F 03"
3153909eOPJs,3153909eOPJs,405218305,"ELEANOR CAMPBELL ","12 GARDENIA LN",HAZLEHURST,GA,31539,4333,"Jeff Davis County",13161,31.846436,-82.60333,"212 S CROMARTIE ST",HAZLEHURST,GA,31539,6310,"Jeff Davis County",6,0,0,1971,0,,500,,,,,201,R,"0051-058 23"
3153909eOP6s,3153909eOP6s,421965028,"C & D HOLDINGS LLC","11 PINEWOOD RD",HAZLEHURST,GA,31539,5922,"Jeff Davis County",13161,31.89221,-82.609736,"PO BOX 673",HAZLEHURST,GA,31539,0673,"Jeff Davis County",16,0,1,1900,82764,1040,1040,48.07,50000,2006-06-21,20060621,35842,R,0049-044
3153909eOOys,3153909eOOys,556401744,"ISRAEL SANCHEZ ","508 NINA GAY RD",HAZLEHURST,GA,31539,7210,"Jeff Davis County",13161,31.853469,-82.667482,"PO BOX 972",HAZLEHURST,GA,31539,0972,"Jeff Davis County",1,0,0,1993,0,,1280,,,,,15597,R,PB-4975
3153909eOO-s,3153909eOO-s,555725406,"ANGELICA GONZALEZ ","33 LAMBERT HORNE RD",HAZLEHURST,GA,31539,7255,"Jeff Davis County",13161,31.812012,-82.723187,"76 MATTHEW LEE RD",HAZLEHURST,GA,31539,5166,"Jeff Davis County",1,0,0,1980,0,,576,,,,,27514,R,PB-697
3153909SjRes,3153909SjRes,441278018,"STACEY WATERS ","27 BLUFF RD",HAZLEHURST,GA,31539,7588,"Jeff Davis County",13161,31.868326,-82.631679,"1248 ALTAMAHA RD",HAZLEHURST,GA,31539,7966,"Jeff Davis County",1,0,0,1990,14375,,0,,,,,31642,R,"0014-022 01"
3153909SjRbs,3153909SjRbs,446626567,"RICHARD DARYL BREEDLOVE ","433 OLD GRAHAM RD",HAZLEHURST,GA,31539,7721,"Jeff Davis County",13161,31.864556,-82.550144,"163 BRANTLEY CIR",HAZLEHURST,GA,31539,8169,"Jeff Davis County",3,0,2,1973,43560,1152,1152,,,,,49336,R,"0071-009 01"
3153909SjR5s,3153909SjR5s,412035344,"PAULA A HAYES ","106 MATTHEW LEE RD",HAZLEHURST,GA,31539,5174,"Jeff Davis County",13161,31.819456,-82.588184,"PO BOX 1273",HAZLEHURST,GA,31539,1273,"Jeff Davis County",4,0,1,1991,155945,980,980,,,,,27084,R,"0062-020XX 01"
3153909SjQcs,3153909SjQcs,385586594,"WENDELL MCCUMBERS ","9 MCCUMBERS ST",HAZLEHURST,GA,31539,4329,"Jeff Davis County",13161,31.850861,-82.598668,"91 HATTON STILL RD",HAZLEHURST,GA,31539,4337,"Jeff Davis County",4,0,0,1988,0,,840,,,,,11603,R,PB-691
3153909SjQFs,3153909SjQFs,441956340,"KATRINA JOANNE DAWSON ","383 BELL TELEPHONE RD",HAZLEHURST,GA,31539,4256,"Jeff Davis County",13161,31.840603,-82.608583,"361 BELL TELEPHONE RD",HAZLEHURST,GA,31539,4264,"Jeff Davis County",8,0,1,1967,43560,1775,1775,11.26,20000,2006-03-10,20060310,112042,R,0051-029
3153909SjQEs,3153909SjQEs,367965890,"AARON NEWHAM JR ","52 E JEFFERSON ST",HAZLEHURST,GA,31539,6469,"Jeff Davis County",13161,31.858533,-82.600413,"35 CAREY JOHNSON CIR",HAZLEHURST,GA,31539,4316,"Jeff Davis County",4,0,1,1950,6098,1104,1104,,,,,19320,R,"H0023-006 01"
3153909SjPos,3153909SjPos,412764332,"JAMES KENNETH HUTCHESON ","53 MOCKINGBIRD LN",HAZLEHURST,GA,31539,4315,"Jeff Davis County",13161,31.842876,-82.598909,"569 CLAXTON RD",BAXLEY,GA,31513,8100,"Jeff Davis County",12,0,0,1996,41818,,924,,8500,2001-11-19,20011119,13703,R,0062-069
3153909SjPWs,3153909SjPWs,434987683,"RONNIE ELTON HARRELL ","109 WALTERS HARRELL RD",HAZLEHURST,GA,31539,7239,"Jeff Davis County",13161,31.823502,-82.70086,"274 HOWARD JOHNSTON RD",HAZLEHURST,GA,31539,5416,"Jeff Davis County",6,0,1,1900,1398276,576,576,,,,,75916,R,"0033-022C 01"
3153909SjPQs,3153909SjPQs,433837639,"GUSTINO HERIBERTO LUGO ","133 W PALM RD",HAZLEHURST,GA,31539,6031,"Jeff Davis County",13161,31.854432,-82.625627,"271 BELLS FERRY RD",UVALDA,GA,30473,3049,"Jeff Davis County",13,0,1,1993,21780,858,858,33.79,29000,2015-07-29,20150729,33754,R,0050-064J
3153909SjP-s,3153909SjP-s,395514359,"ROW CROP FARMS INC","44 MOCKINGBIRD LN",HAZLEHURST,GA,31539,4314,"Jeff Davis County",13161,31.84346,-82.599494,"249 LARRY TROWELL RD",HAZLEHURST,GA,31539,4405,"Jeff Davis County",78,0,0,1964,20038,,600,,12500,2018-08-15,20180815,2496,R,0062-081
3153909SjOzs,3153909SjOzs,435111654,"A B C LOGGING INC","133 HARVEY WOMMACK RD",HAZLEHURST,GA,31539,5807,"Jeff Davis County",13161,31.888091,-82.616105,"PO BOX 909",HAZLEHURST,GA,31539,0909,"Jeff Davis County",1,0,2,1995,54450,1892,1892,23.78,45000,2002-04-16,20020416,104350,R,"0049-070 01"
3153909SjOvs,3153909SjOvs,415644065,"JOHN DANNY YARA ","54 LUCY BERGE RD",HAZLEHURST,GA,31539,5250,"Jeff Davis County",13161,31.78664,-82.56006,"8401 SW 107TH AVE APT 369E",MIAMI,FL,33173,5303,"Jeff Davis County",2,0,1,1950,435600,1388,1388,28.81,40000,2014-09-30,20140930,63417,R,"0074-003 01"
3153909SjOos,3153909SjOos,450362175,"STEVEN DARYL CALHOUN ","69 KEMP RD",HAZLEHURST,GA,31539,5727,"Jeff Davis County",13161,31.904261,-82.630622,"577 LUMBER CITY HWY",HAZLEHURST,GA,31539,5717,"Jeff Davis County",6,0,0,1996,209088,1216,1216,,,,,21207,R,"0049-005D 01"
3153909SjOhs,3153909SjOhs,395502531,"HARRY BUDDY CREECH ","6 EUREKA CHURCH RD",HAZLEHURST,GA,31539,5728,"Jeff Davis County",13161,31.896489,-82.607985,"312 LUMBER CITY HWY",HAZLEHURST,GA,31539,5826,"Jeff Davis County",17,0,0,1989,0,,728,,,,,30583,R,"0049-004 04"