assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
CAROLINA POWER LIGHT COMPANY,406 BLOUNT,,RALEIGH,NC,27601,0,15684,0,,0,0,0,1307,0,,,CAROLINA POWER LIGHT COMPANY,PO BOX 14042,,SAINT PETERSBURG,FL,33733,37183,42805,,0,1,RSFR,,,TOWNSHIP: 01 BILLCLASS: 1,CAROLINA POWER LIGHT COMPANY,,,,,,,,,,,,,,,15684,0,35.7754748,-78.6367339,,,1,1,,,,,0,BUS,,,0000-00-00,0,,2/6/01,10445601,15684,
RALEIGH CITY OF,509 S EAST ST,,RALEIGH,NC,27601,0,23400,0,,0,0,0,9148,0,,,RALEIGH CITY OF,MUNICIPAL,,RALEIGH,,27602,37183,64151,,0,1,RSFR,,,509 & 511 S EAST ST TOWNSH,RALEIGH CITY OF,,,,,,,,,,,,,,,23400,0,35.773529,-78.632294,,,1,1,,,,,0,R-20,,,11/30/76,0,,0000-00-00,10465912,23400,
MILEAGE C TEST,316 FAYETTEVILLE STREET MALL,,RALEIGH,NC,27601,0,20471,0,,0,1,144,0,1998,,,"TEST,MILEAGE C",RALEIGH,,RALEIGH,,0,37183,7.75031E+13,,1,1,RSFR,,,MILEAGE TOWNSHIP: 01 BILLC,MILEAGE,C,TEST,,,,,,,,,,,,,0,20471,35.7762594,-78.6398159,,,1,1,,,,,1,,,,0000-00-00,0,,0000-00-00,10631903,20471,
DANIEL A SMITH,1205 S BLOODWORTH ST,,RALEIGH,NC,27601,75000,96409,0,"SWEET,ROBERT & JACQUELINE",0,2,1251,9148,1925,PHH MORTGAGE SERVICES CORP,,"SMITH,DANIEL A",1182 CMR 454,,APO,AE,9250,37183,1.70317E+14,9862,1,1,RSFR,5,SOUTH PARK,LO5 RCMB ST S PK 02-2130 BMBLOODW-,DANIEL,A,SMITH,,,,,,,,,,,,,46750,49659,35.765342,-78.633728,,,1,1,,,,,1,R-10,"SMITH,DANIEL A",118451743,0000-00-00,0,509002,3/3/06,10413912,21409,
D MITCHELL PROPERTIES INC,1215 S EAST ST,,RALEIGH,NC,27601,220000,274259,0,"VICTOR,RHONDA D",0,0,3800,10454,1966,FOUR OAKS BANK & TRUST CO,,D MITCHELL PROPERTIES INC,221 LYNCREST RD,,ENGLEWOOD CLIFFS,NJ,7632,37183,1.70317E+14,46460,7,3,RAPT,1,SOUTH PARK,LO1-2 D C MANGUM SOUTH PARK BM1911-00044,D MITCHELL PROPERTIES INC,,,ANDERSON DWIGHT,ANDERSON,,DWIGHT,,,,,,,,,70000,204259,35.76475,-78.63279,,,1,5,,,,,2,R-10,D MITCHELL PROPERTIES INC,133010150,0000-00-00,0,509002,11/14/08,10449068,54259,
RHONDA VICTOR,1206 MANGUM ST,,RALEIGH,NC,27601,31900,34762,0,"ELLS,ELIZABETH B",0,1,749,3049,1948,,,"VICTOR,RHONDA",13633 87TH ST N,,WEST PALM BEACH,FL,33412,37183,1.70317E+14,65359,1,1,RSFR,4,EASTERN PT SOUTH PARK,LO4 EASTERN PART SOUTH PARK BM1911-00044,RHONDA,,VICTOR,,,,,,,,,,,,,17500,17262,35.764973,-78.632597,,,1,1,,,,,1,R-10,HSBC MORTGAGE SERVICE INC,115551401,0000-00-00,0,509002,8/30/05,10467069,2862,
MIA DAWN BUTLER,822 ELLINGTON ST,,RALEIGH,NC,27601,0,52797,0,,0,1,1060,4792,1948,,,"BUTLER,MIA DAWN & SCHELL KIM",3327 W MANOR LN SW,,ATLANTA,GA,30311,37183,1.70317E+14,10660,1,1,RSFR,12,PROPERTY/DR L B CAPEHART,LO12 PROPERTY OF L B CAPEHART BM1925-00100,MIA,DAWN,BUTLER,SCHELL KIM BUTLER,SCHELL,KIM,BUTLER,,,,,,,,,37500,15297,35.768479,-78.634886,,,1,1,,,,,1,R-10,,,2/27/06,0,509003,0000-00-00,10414675,52797,
GEORGE S STOKES,320 MARTIN LUTHER KING JR BLVD,,RALEIGH,NC,27601,0,64704,0,,0,1,768,5227,1968,,,"STOKES,GEORGE S JR",8108 POTOMAC DR,,COLORADO SPRINGS,CO,80920,37183,1.70317E+14,68003,1,1,RSFR,4,,LO4 320 MARTIN LUTHER KING JR BLVD BM1925-00100,GEORGE,S,STOKES,CAROLYN S WATKINS,CAROLYN,S,WATKINS,,,,,,,,,40000,24704,35.769025,-78.634354,,,1,1,,,,,1,R-10,,,10/30/19,0,509003,0000-00-00,10469618,64704,
YAG PROPERTIES LLC,1412 SAWYER RD,,RALEIGH,NC,27610,0,186305,0,,0,0,4154,23958,1988,,,YAG PROPERTIES LLC,611 W 18TH ST,,WILMINGTON,DE,19802,37183,1.70317E+14,1798,4,3,RQUA,,ROBERT J HODGE ESTATE #2,SUB ROBERT J HODGE EST TR2,YAG PROPERTIES LLC,,,,,,,,,,,,,,,38500,147805,35.76332,-78.630474,,,1,4,,,,,2,R-10,,,3/25/19,0,508002,10/19/71,10406088,186305,
RHONDA DORIAN VICTOR,513 HOKE ST,,RALEIGH,NC,27601,75000,105170,0,CARRINGTON MT TRUST 2004-NCI,0,0,1728,6970,1983,BANK OF AMERICA,,"VICTOR,RHONDA DORIAN",13633 87TH ST N,,WEST PALM BEACH,FL,33412,37183,1.70317E+14,38772,2,3,RDUP,16,SOUTH PARK SHEET 01,513 HOKE ST,RHONDA,DORIAN,VICTOR,,,,,,,,,,,,,42500,62670,35.763667,-78.632315,,,1,2,,,,,2,R-10,"VICTOR,RHONDA D",118472519,0000-00-00,0,509002,3/6/06,10441699,30170,
D MITCHELL PROPERTIES INC,508 BRAGG ST,,RALEIGH,NC,27601,70000,78889,0,"ANDERSON,DWIGHT M",0,0,1560,5227,1964,,,D MITCHELL PROPERTIES INC,221 LYNCREST RD,,ENGLEWOOD CLIFFS,NJ,7632,37183,1.70317E+14,30305,2,3,RDUP,38,PROPERTY/LENN RAY HERNDON & BL,LO38 & 39 PT SOUTH PARK BM1911-00044,D MITCHELL PROPERTIES INC,,,ANDERSON DWIGHT,ANDERSON,,DWIGHT,,,,,,,,,32500,46389,35.765525,-78.632253,,,1,2,,,,,2,R-10,D MITCHELL PROPERTIES INC,127810931,0000-00-00,0,509002,10/4/07,10433547,8889,
RHONDA VICTOR,515 HOKE ST,A,RALEIGH,NC,27601,57500,105170,0,LONG BCH MTG LO TRUST 2005-1,0,0,1728,6970,1983,BANK OF AMERICA,,"VICTOR,RHONDA",13633 87TH ST N,,WEST PALM BEACH,FL,33412,37183,1.70317E+14,38774,2,3,RDUP,15,SOUTH PARK BL12,LO15 SOUTH PARK BL12 BM1885-76,RHONDA,,VICTOR,,,,,,,,,,,,,42500,62670,35.763661,-78.632179,,,1,2,,,,,2,R-10,"VICTOR,RHONDA",124380799,0000-00-00,0,509002,3/9/07,10441701,47670,
WILLIAM S IRBY,1601 GREEN ST,,RALEIGH,NC,27603,0,99456,0,,0,1,1196,25700,1910,,,"IRBY,WILLIAM S",442 EUREKA CHURCH RD,,STATESBORO,GA,30461,37183,1.70318E+14,68010,1,1,RSFR,54,,LO54 & 55,WILLIAM,S,IRBY,,,,,,,,,,,,,67200,32256,35.759409,-78.64761,,,1,1,,,,,1,R-6,,,0000-00-00,0,545001,11/1/80,10469625,99456,
SOUTHERN BELL TELEPHONE,121 MORGAN,,RALEIGH,NC,27601,0,137340,0,,0,2,0,4356,1986,,,SOUTHERN BELL TELEPHONE,1155 PEACHTREE ST NE,,ATLANTA,GA,30309,37183,1.70327E+14,,0,1,RSFR,,,LT 104 W MORGAN ST TOWNSHI,SOUTHERN BELL TELEPHONE,,,TELEGRAPH,TELEGRAPH,,,,,,,,,,,130680,6660,35.7789927,-78.641528,,,1,1,,Y,,,0,BUS,,,7/22/71,0,,0000-00-00,10546533,137340,
MILEAGE C TEST,316 FAYETTEVILLE STREET MALL,,RALEIGH,NC,27601,0,11634,0,,0,1,144,0,1995,,,"TEST,MILEAGE C",RALEIGH,,RALEIGH,,0,37183,1.70335E+14,,1,1,RSFR,,MILEAGE,MILEAGE MILEAGE TOWNSHIP: 01 BILLC,MILEAGE,C,TEST,,,,,,,,,,,,,0,11634,35.7762594,-78.6398159,,,1,1,,,,,1,,,,0000-00-00,0,,0000-00-00,10631899,11634,
MILLS BROTHERS LTD,208 WOODSBOROUGH PL,,RALEIGH,NC,27601,71000,107328,0,MWH PROPERTIES,0,2,896,436,1987,SUNTRUST MORTGAGE INC,,MILLS BROTHERS LTD,4022 STATE ROUTE 303,,MANTUA,OH,44255,37183,1.70337E+14,166058,1,1,RSFR,29,HARGETT OAKS PH 1 BLD7,LO29 HARGETT OAKS PH1 BLD7 BM1987-1395,MILLS BROTHERS LTD,,,,,,,,,,,,,,,35000,72328,35.77753,-78.630956,,,1,1,,,,,2,CUD O&I-2,MILLS BROTHERS LTD,118190762,0000-00-00,0,507001,2/16/06,10563700,36328,
COLBY & HAITH PROPERTIES LLC,529 S BLOUNT ST,,RALEIGH,NC,27601,0,214145,0,,0,0,4200,2178,1945,,,COLBY & HAITH PROPERTIES LLC,2435 E GOLDENROD ST,,PHOENIX,AZ,85048,37183,1.70344E+14,77734,57,1,RSFR,,,529 S BLOUNT STREET,COLBY & HAITH PROPERTIES LLC,,,,,,,,,,,,,,,163187,50958,35.772958,-78.636635,,,1,0,,,,,2,DX-3,,,0000-00-00,0,501001,2/10/03,10478890,214145,
JASON MUNSON,204 E DAVIE ST,,RALEIGH,NC,27601,116000,225456,0,"MUNSON,JASON",0,2,1102,0,1986,,,"MUNSON,JASON",608 14TH PL NE,4,WASHINGTON,DC,20002,37183,1.70344E+14,151723,1,2,RCON,,FOUNDERS ROW CONDO,FOUNDERS ROW CONDOMINIUMS UN204,JASON,,MUNSON,,,,,,,,,,,,,0,225456,35.775172,-78.635915,,,1,1,,Y,,,1,RB,"MUNSON,JASON",93310824,0000-00-00,0,501001,3/13/02,10549458,109456,
ANNE C DESAUTELS,282 E DAVIE ST,,RALEIGH,NC,27601,91500,235608,0,,0,3,1145,436,1986,,,"DESAUTELS,ANNE C & LENORA C",9077 134TH WAY,,SEMINOLE,FL,33776,37183,1.70344E+14,151760,1,2,RCON,,UNIT 282 FOUNDERS ROW COND,FOUNDERS ROW CONDOMINIUMS UN282,ANNE,C,DESAUTELS,LENORA C DESAUTELS,LENORA,C,DESAUTELS,,,,,,,,,0,235608,35.775172,-78.635915,,,1,1,,Y,,,2,RB,,,0000-00-00,0,501001,10/19/87,10549495,144108,
JOYCE P MOORE,573 E LENOIR ST,,RALEIGH,NC,27601,0,190330,0,,0,2,2817,13939,1923,,,"MOORE,JOYCE P & JEFFREY T",1842 HUBBARD ST,,JACKSONVILLE,FL,32206,37183,1.70345E+14,42090,1,1,RSFR,1,,LO1 RCMB E LENOIR STREET BM2016-00376,JOYCE,P,MOORE,JEFFREY T MOORE,JEFFREY,T,MOORE,,,,,,,,,96346,93984,35.773012,-78.629261,,,1,1,,Y,,,2,NX-3,,,0000-00-00,0,507001,5/10/04,77381585,190330,
GREGORY GARNETHER PRIDGEON,1904 HADLEY RD,,RALEIGH,NC,27610,0,64553,0,,0,1,936,8276,1960,,,"PRIDGEON,GREGORY GARNETHER",743 BERNE ST SE,,ATLANTA,GA,30312,37183,1.71205E+14,57209,1,1,RSFR,16,ROCHESTER HEIGHTS,LO16 ROCHESTER HEIGHTS BLG,GREGORY,GARNETHER,PRIDGEON,VELANCIA BAILEY,VELANCIA,,BAILEY,,,,,,,,,18000,46553,35.754937,-78.628381,,,1,1,,,,,1,R-6,,,8/14/98,0,521014,0000-00-00,10459339,64553,
WILLIAM HAMPTON HAYWOOD,714 E MARTIN ST,,RALEIGH,NC,27601,0,143532,0,,0,1,1610,10019,1920,,,"HAYWOOD,WILLIAM HAMPTON JR & JOANN",10301 SLOCUM CT,,CLINTON,MD,20735,37183,1.71305E+14,29722,1,1,RSFR,2,O B PENNY PROP,LO2 O B PENNY PROPERTY BM1920-00115,WILLIAM,HAMPTON,HAYWOOD,JOANN HAYWOOD,JOANN,,HAYWOOD,,,,,,,,,90171,53361,35.776135,-78.627114,,,1,1,,,,,1,NX-3,"HAYWOOD,WILLIAM H JR",10240545,0000-00-00,0,507001,7/1/03,10432985,143532,
MATTHEW HARRIS,839 E MARTIN ST,,RALEIGH,NC,27601,0,97278,0,,0,1,1147,6534,1958,,,"HARRIS,MATTHEW",809 3RD ST SW,,WASHINGTON,DC,20024,37183,1.71305E+14,28858,1,1,RSFR,,,839 E MARTIN STREET,MATTHEW,,HARRIS,,,,,,,,,,,,,80000,17278,35.776703,-78.62503,,,1,1,G 1,Y,,,1,R-10,,,11/30/58,0,507002,0000-00-00,10432150,97278,
HERVERY HOLLOWAY,216 S STATE ST,,RALEIGH,NC,27601,0,94714,0,,0,2,2070,3485,1967,,,"HOLLOWAY,HERVERY",701 E 105TH ST,,LOS ANGELES,CA,90002,37183,1.71305E+14,32469,1,1,RSFR,,,216 S STATE STREET,HERVERY,,HOLLOWAY,,,,,,,,,,,,,76000,18714,35.776772,-78.62408,,,1,1,,,,,1,R-10,,,5/14/93,0,507002,5/14/93,10435644,94714,
WILLIE BURDEN,816 COTTON PL,,RALEIGH,NC,27601,38000,93264,0,"BLEDSOE,COURTNEY",0,2,960,5227,1980,,,"BURDEN,WILLIE & VELMA",112 OLDE TOWNE DR,,STATESBORO,GA,30458,37183,1.71305E+14,40611,1,1,RSFR,,PROPERTY/HALLIE MAE BLEDSOE,816 COTTON PLACE,WILLIE,,BURDEN,VELMA BURDEN,VELMA,,BURDEN,,,,,,,,,80000,13264,35.778587,-78.625091,,,1,1,,,,,1,R-10,BURDEN WILLIE & VELMA,106281372,0000-00-00,0,507001,1/14/04,10443483,55264,
NORTHINGTON GOODSON,109 S TARBORO ST,,RALEIGH,NC,27610,0,105181,0,"BELL,CONNIE G",0,1,750,4356,1940,,,"GOODSON,NORTHINGTON",1605 STONE MOSS REACH,A,CHESAPEAKE,VA,23320,37183,1.71305E+14,25636,1,1,RSFR,11,LINCOLN TERRACE,LO11 LINCOLN TERRACE BLC BM1938-00101,NORTHINGTON,,GOODSON,REGINA GOODSON-KANE,REGINA,,GOODSON-KANE,,,,,,,,,70175,35006,35.779176,-78.622065,,,1,1,,,,,1,NX-3,"GOODSON,NORTHINGTON",136900307,1/24/17,0,507002,9/4/09,10429041,105181,
BERTHA B SLOAN,121 LINCOLN CT,,RALEIGH,NC,27610,0,109168,0,,0,2,1922,4792,1942,,,"SLOAN,BERTHA B",12574 QUINCY ADAMS CT,,HERNDON,VA,20171,37183,1.71305E+14,33500,1,1,RSFR,6,LINCOLN TERRACE,LO6 LINCOLN TERRACE BLD BM1938-00101,BERTHA,B,SLOAN,,,,,,,,,,,,,70000,39168,35.778488,-78.621327,,,1,1,,,,,1,R-10,"SLOAN,BERTHA B",1066708,0000-00-00,0,507002,2/11/04,10436634,109168,
AARON B SANDERS,111 LINCOLN CT,,RALEIGH,NC,27610,0,90720,0,,0,1,896,4792,1951,,,"SANDERS,AARON B",8 SUMMER DR,,BERLIN,NJ,8009,37183,1.71305E+14,22952,1,1,RSFR,11,LINCOLN TERRACE PLAN,LO11 LINCOLN TERRACE BLD,AARON,B,SANDERS,,,,,,,,,,,,,70000,20720,35.779152,-78.621288,,,1,1,,,,,1,R-10,,,9/29/10,0,507002,0000-00-00,10426478,90720,
JAMES MOSS,115 BART ST,,RALEIGH,NC,27610,115000,127040,0,"HUDSON,WILL A & BETTY H",0,0,2450,8712,1970,LONG BEACH MORTGAGE CO,,"MOSS,JAMES JR & JKEONYE",1068 COTTINGHAM DR,,MOUNT PLEASANT,SC,29464,37183,1.71306E+14,78875,4,3,RQUA,121,BATTERY HEIGHTS,LO121 BATTERY HTS (APT A-D) BM1911-00023,JAMES,,MOSS,JKEONYE MOSS,JKEONYE,,MOSS,,,,,,,,,70000,57040,35.778098,-78.619093,,,1,4,,,,,2,R-10,"MOSS,JAMES JR & JKEONYE",106262244,0000-00-00,0,507003,1/13/04,10479979,12040,
MAXWELL C MINNIS,1615 POOLE RD,,RALEIGH,NC,27610,0,44170,0,,0,1,728,4356,1915,,,"MINNIS,MAXWELL C",8548 LAKE FOREST DR,,LAKE SPIVEY,GA,30236,37183,1.71306E+14,68358,1,1,RSFR,,,1615 POOLE RD BM1911-56,MAXWELL,C,MINNIS,HERMAN STOKES,HERMAN,,STOKES,,,,,,,,,16250,27920,35.778291,-78.614892,,,1,1,,Y,,,1,RX-3,,,12/4/92,0,507003,0000-00-00,10469965,44170,
MAXWELL C MINNIS,1703 POOLE RD,,RALEIGH,NC,27610,0,97121,0,,0,2,1581,9148,1972,,,"MINNIS,MAXWELL C",8548 LAKE FOREST DR,,LAKE SPIVEY,GA,30236,37183,1.71306E+14,66989,1,1,RSFR,107,,LO107-108 LINCOLN PARK,MAXWELL,C,MINNIS,HERMAN STOKES,HERMAN,,STOKES,,,,,,,,,23438,73683,35.778138,-78.614477,,,1,1,,,,,1,RX-3,,,0000-00-00,0,507003,0000-00-00,10468651,97121,
FURAILRO M PATTERSON,225 ANGIER AVE,,RALEIGH,NC,27610,26500,79452,0,,0,1,840,9148,1952,,,"PATTERSON,FURAILRO M & CUTALO JENNY M",17 CRANSTON LN,,STAFFORD,VA,22556,37183,1.71308E+14,74152,1,1,RSFR,1,PINECREST PARK SUB,LO1 PINECREST PARK ANGIER AV,FURAILRO,M,PATTERSON,CUTALO JENNY M PATTERSON,CUTALO JENNY,M,PATTERSON,,,,,,,,,38000,41452,35.775812,-78.611838,,,1,1,,,,,1,R-10,,,6/3/15,0,520024,2/3/97,10475465,52952,
CHESTER D MEKA,400 PARNELL DR,,RALEIGH,NC,27610,68000,98831,0,,0,2,1556,13504,1955,,,"MEKA,CHESTER D & CHRISTIANA A",5 BALDASSARI DR,,SCRANTON,PA,18505,37183,1.71308E+14,28670,1,1,RSFR,171,LONG ACRES,LO171 LONGACRES & 30 FT STRIP,CHESTER,D,MEKA,CHRISTIANA A MEKA,CHRISTIANA,A,MEKA,,,,,,,,,28000,70831,35.775824,-78.609518,,,1,1,,,,,1,R-10,,,0000-00-00,0,520024,5/2/94,10431966,30831,
SANDRA SANDERS WEST,611 E CABARRUS ST,,RALEIGH,NC,27601,0,75269,0,,0,1,1156,4356,1915,,,"WEST,SANDRA SANDERS",335 ATHOL AVE,,OAKLAND,CA,94606,37183,1.71309E+14,33040,1,1,RSFR,,,611 E CABARRUS STREET,SANDRA,SANDERS,WEST,,,,,,,,,,,,,48000,27269,35.774122,-78.627771,,,1,1,,Y,,,1,R-10,,,0000-00-00,0,507001,12/8/05,10436200,75269,
SHIRLEY NELSON,616 E CABARRUS ST,,RALEIGH,NC,27601,0,61884,0,"WHITLEY,DAISY T",0,1,1120,4356,1930,,,"NELSON,SHIRLEY",737 ISAAC ST,,COLUMBIA,SC,29203,37183,1.71309E+14,76364,1,1,RSFR,,,616 E CABARRUS STREET,SHIRLEY,,NELSON,CARTER RUTH,CARTER,,RUTH,,,,,,,,,48000,13884,35.773741,-78.627468,,,1,1,,,,,1,R-10,"NELSON,SHIRLEY",134282441,0000-00-00,0,507001,3/11/09,10477588,61884,
LILLIAN LEE,611 E DAVIE ST,,RALEIGH,NC,27601,160500,168779,0,"FARMER,JOHNNY I H & GENEVIEVE M",0,0,2402,8712,1984,BRANCH BANKING & TRUST CO,,"LEE,LILLIAN",18670 SW MEL VISTA DR,,HILLSBORO,OR,97123,37183,1.71309E+14,13194,3,3,RTRI,4,PROPERTY/JOHNNY I H FARMER & G,LO4 PROP HOUSING AUTHORITY CITY OF RAL,LILLIAN,,LEE,REYES CHRISTOPHER,REYES,,CHRISTOPHER,,,,,,,,,80000,88779,35.775602,-78.628771,,,1,3,,,,,1,R-10,"LEE,LILLIAN",128932714,5/16/11,0,507001,12/28/07,10417086,8279,
BRIAN R DECKER,707 CHURCH ST,,RALEIGH,NC,27601,59000,60287,0,"LUZZI,JOSEPH M",0,1,840,7841,1954,AMERICAN HOME MORTGAGE INC,,"DECKER,BRIAN R",3211 SW AVALON WAY,403,SEATTLE,WA,98126,37183,1.71309E+14,19362,1,1,RSFR,136,,LO136 707 CHURCH STREET,BRIAN,R,DECKER,,,,,,,,,,,,,24000,36287,35.771459,-78.625398,,,1,1,,,,,1,R-10,"DECKER,BRIAN & ALLISON",121341108,5/1/19,0,508001,8/25/06,10423041,1287,
KATIE H RIDDICK,802 S STATE ST,,RALEIGH,NC,27601,0,71230,0,,0,1,1166,7405,1925,,,"RIDDICK,KATIE H",779 AUTUMN AVE,,BROOKLYN,NY,11208,37183,1.71309E+14,59939,1,1,RSFR,177,,LO177,KATIE,H,RIDDICK,,,,,,,,,,,,,24000,47230,35.770068,-78.624914,,,1,1,,,,,1,R-10,,,0000-00-00,0,508001,12/31/73,10461954,71230,
GLORIA L CAMERON,833 S STATE ST,,RALEIGH,NC,27601,0,124776,0,,0,2,1727,7405,1959,,,"CAMERON,GLORIA L & WALTER JR",3005 REMINGTON ST,,EAST POINT,GA,30344,37183,1.71309E+14,9014,1,1,RSFR,241,WATSON LAND SUB,LO241,GLORIA,L,CAMERON,,,,,,,,,,,,,24000,100776,35.768956,-78.624322,,,1,1,,Y,,,1,R-10,,,8/1/18,0,508001,12/13/77,10413103,124776,
MONDRIVIA D JAMES,813 S STATE ST,,RALEIGH,NC,27601,0,122011,0,,0,2,1925,7405,1964,,,"JAMES,MONDRIVIA D",919 11TH AVE N,,NASHVILLE,TN,37208,37183,1.71309E+14,35090,1,1,RSFR,231,WATSON LANDS,LO231 WATSON LD,MONDRIVIA,D,JAMES,,,,,,,,,,,,,24000,98011,35.769639,-78.624287,,,1,1,,,,,2,R-10,,,7/17/15,0,508001,11/7/77,10438171,122011,
BRIAN R DECKER,800 TIPTON ST,,RALEIGH,NC,27601,111000,113289,0,CANDO ENTS LLC,0,0,1848,7841,1987,LEHMAN BROTHERS BANK FSB,,"DECKER,BRIAN R",3211 SW AVALON WAY,403,SEATTLE,WA,98126,37183,1.71309E+14,13394,2,3,RDUP,225,WATSON LANDS,LO225 WATSON LAND,BRIAN,R,DECKER,,,,,,,,,,,,,24000,89289,35.770053,-78.624265,,,1,2,,,,,1,R-10,"DECKER,BRIAN",124540548,5/1/19,0,508001,3/21/07,10417282,2289,
CARVER-KAY RALEIGH LLC,525 MONTAGUE LN,,RALEIGH,NC,27601,0,362357,0,,0,0,8760,27878,1966,,,CARVER-KAY RALEIGH LLC,3128 DUMBARTON ST NW,,WASHINGTON,DC,20007,37183,1.71309E+14,10893,4,3,RQUA,1,,LO1 & 2 C & M RENTALS INC BM1973-00103,CARVER-KAY RALEIGH LLC,,,,,,,,,,,,,,,54000,308357,35.772965,-78.625571,,,1,12,,,,,2,RX-3,,,0000-00-00,0,507002,0000-00-00,183889221,362357,
GEORGE GARCIA,621 CHURCH ST,,RALEIGH,NC,27601,154000,105948,0,"GARCIA,GEORGE & DALIA",0,1,2360,7841,1930,,,"GARCIA,GEORGE & DALIA TR",9519 REICHLING LN,,PICO RIVERA,CA,90660,37183,1.71309E+14,65150,1,1,RSFR,134,EAST SIDE/CHURCH STREET,LO134 CHURCH STREET,GEORGE,,GARCIA,DALIA GARCIA,DALIA,,GARCIA,,,,,,,,,24000,81948,35.771733,-78.625385,,,1,1,,,,,1,R-10,GARCIA FAMILY TRUST,121512524,0000-00-00,0,508001,9/5/06,10466868,-48052,
DAVID N HAYES,603 QUARRY ST,,RALEIGH,NC,27601,55000,61871,0,"FICHAUD,ROBERT L",0,1,688,6970,1965,FM LENDING SERVICES INC,,"HAYES,DAVID N & RUTH M",4 BENT CREEK CT,,SACRAMENTO,CA,95823,37183,1.71309E+14,22602,1,1,RSFR,15,ROBERT L FICHAUD PROP,LO15 CITY VIEW HGTS,DAVID,N,HAYES,RUTH M HAYES,RUTH,M,HAYES,,,,,,,,,24000,37871,35.77193,-78.623009,,,1,1,,,,,1,R-10,"HAYES,PAUL M",114610147,4/26/17,0,508001,7/11/05,10426154,6871,
GREG NORMAN,821 E LENOIR ST,,RALEIGH,NC,27601,32500,53436,0,KIRKLAND ROAD ASSOCIATES LLC,0,1,744,6098,1949,,,"NORMAN,GREG TR",PO BOX 627,,CENTREVILLE,VA,20122,37183,1.71309E+14,8980,1,1,RSFR,5,HUNTER PARK HOMES,LO5 HUNTER PARK HOMES BM1949-00026,GREG,,NORMAN,,,,,,,,,,,,,40000,13436,35.772792,-78.623052,,,1,1,,,,,1,R-10,821 E LENOIR STREET TRUST,137591023,0000-00-00,0,507002,11/12/09,10413069,20936,
MARTHA TILMAN HUNT,820 POSTELL ST,,RALEIGH,NC,27601,0,55048,0,,0,1,744,6098,1949,,,"HUNT,MARTHA TILMAN & JONES DONNA ETAL",1250 5TH AVE,6M,NEW YORK,NY,10029,37183,1.71309E+14,34210,1,1,RSFR,6,,LO6,MARTHA,TILMAN,HUNT,JONES DONNA HUNT,JONES,DONNA,HUNT,,,,,,,,,40000,15048,35.773123,-78.623045,,,1,1,,,,,1,R-10,,,0000-00-00,0,507002,0000-00-00,10437317,55048,
DAVID N HAYES,604 COLEMAN ST,,RALEIGH,NC,27610,0,115698,0,"STONE,EARLIE",0,1,1906,5227,1951,,,"HAYES,DAVID N & RUTH MAE",4 BENT CREEK CT,,SACRAMENTO,CA,95823,37183,1.71309E+14,29572,1,1,RSFR,44,HUNTER PARK HOMES,LO44 PROP OF HUNTER PARK HOMES INC,DAVID,N,HAYES,RUTH MAE HAYES,RUTH,MAE,HAYES,,,,,,,,,24000,91698,35.771924,-78.622589,,,1,1,,Y,,,1,R-10,"HAYES,DAVID N & RUTH M",115970033,0000-00-00,0,508001,9/23/05,10432842,115698,
EDDIE WALKER GRAY,1001 E DAVIE ST,,RALEIGH,NC,27601,0,115830,0,"WALKER,EDWARD & MARILYN J",0,0,1440,3920,1950,,,"GRAY,EDDIE WALKER",3817 LOMA REINA WAY,,EL PASO,TX,79938,37183,1.71309E+14,73427,1,1,RSFR,,,1001 E DAVIE STREET,EDDIE,WALKER,GRAY,SAMMIE LEE-J SHEENA CHANEL WALKER,SAMMIE LEE-J SHEENA,CHANEL,WALKER,,,,,,,,,76000,39830,35.775375,-78.623818,,,1,1,,,,,1,R-10,"GRAY,EDDIE W",134900699,4/21/09,0,507002,0000-00-00,10474767,115830,
LILLIAN LEE,653 COLEMAN ST,,RALEIGH,NC,27610,57000,69167,0,"BATES,ERMINE C",0,0,1050,6534,1956,BRANCH BANKING & TRUST CO,,"LEE,LILLIAN",18670 SW MEL VISTA DR,,HILLSBORO,OR,97123,37183,1.71309E+14,45562,2,3,RDUP,8,BRITTON PEARCE PROP,LO8 BRITTON PEARCE PROP BM1915-00097,LILLIAN,,LEE,REYES CHRISTOPHER,REYES,,CHRISTOPHER,,,,,,,,,24000,45167,35.770833,-78.622042,,,1,2,,,,,1,R-10,"LEE,LILLIAN",128250520,5/16/11,0,508003,11/6/07,10448193,12167,
SHIRLEY H JONES,640 CUMBERLAND ST,,RALEIGH,NC,27610,0,77369,0,,0,1,992,4792,1956,,,"JONES,SHIRLEY H",CATHERINE RD,,MILTON,MA,2186,37183,1.71309E+14,36439,1,1,RSFR,10,,LO10 PORP OF A BL2 BLDBREECE BM1952-00069,SHIRLEY,H,JONES,,,,,,,,,,,,,24000,53369,35.769705,-78.62155,,,1,1,,,,,1,R-10,,,1/21/09,0,508003,0000-00-00,10439495,77369,
HAMPTON UNIVERSITY BUSINESS OFFICE,509 ROCK QUARRY RD,,RALEIGH,NC,27610,0,135827,0,CULLER THOMAS J & CONSTAN,0,3,1682,9583,1955,,,HAMPTON UNIVERSITY BUSINESS OFFICE,QUEEN & TYLER ST S,,HAMPTON,VA,23668,37183,1.71309E+14,16181,1,1,RSFR,24,WATSON LANDS MAP,LO24,HAMPTON UNIVERSITY BUSINESS OFFICE,,,,,,,,,,,,,,,30000,105827,35.772947,-78.621081,,,1,1,G 0,Y,,,1,R-10,HAMPTON UNIVERSITY,134842131,0000-00-00,0,507003,4/16/09,10419969,135827,
JACKQUELYNN YVETTE HINTON,1107 GATLING ST,,RALEIGH,NC,27610,0,84421,0,,0,0,1543,5663,1945,,,"HINTON,JACKQUELYNN YVETTE",5713 CLAY ST NE,,WASHINGTON,DC,20019,37183,1.71309E+14,64133,2,3,RDUP,20,MARGARETTE LANDS,LO20 MARGARETTA LD,JACKQUELYNN,YVETTE,HINTON,,,,,,,,,,,,,59500,24921,35.775748,-78.621578,,,1,2,,,,,1,R-4,,,11/13/06,0,507002,3/17/83,10465896,84421,
JACKQUELYNN YVETTE HINTON,1113 PETTIS PL,,RALEIGH,NC,27610,32000,98876,0,,0,2,1803,6098,1930,,,"HINTON,JACKQUELYNN YVETTE",5713 CLAY ST NE,,WASHINGTON,DC,20019,37183,1.71309E+14,35528,1,1,RSFR,9,PROPERTY GRACE ELIZABETH HINTO,LO9 PROPERTY OF MECHANICS & FARMERS BANK BM1928-00007,JACKQUELYNN,YVETTE,HINTON,,,,,,,,,,,,,59500,39376,35.775295,-78.621082,,,1,1,,Y,,,1,R-4,,,0000-00-00,0,507003,9/18/07,10438596,66876,
CALVIN ROWE,707 ROCK QUARRY RD,,RALEIGH,NC,27610,0,58497,0,,0,1,888,5663,1964,,,"ROWE,CALVIN",4923 55TH PL,,HYATTSVILLE,MD,20781,37183,1.7131E+14,19271,1,1,RSFR,,HINTON & COOK LD,LOOFF HINTON & COOK LD REAR ROCK QUARRY,CALVIN,,ROWE,,,,,,,,,,,,,30580,27917,35.770853,-78.619609,,,1,1,,,,,1,NX-3,,,7/1/97,0,507003,0000-00-00,10422952,58497,
WILLIAM B HINTON,719 ROCK QUARRY RD,,RALEIGH,NC,27610,0,66254,0,,0,1,1474,5227,1910,,,"HINTON,WILLIAM B",417 BALTIC ST,14G,BROOKLYN,NY,11217,37183,1.7131E+14,31170,1,1,RSFR,6,TUPPERS DAIRY FARM,LO6 TUPPERS DAIRY FARM,WILLIAM,B,HINTON,,,,,,,,,,,,,47043,19211,35.770301,-78.619296,,,1,1,,,,,1,NX-3,,,6/5/85,0,507003,0000-00-00,10434387,66254,
SHENITA WIGGINS,1510 BEAUTY AVE,,RALEIGH,NC,27610,2000,41291,0,,0,1,992,6098,1920,,,"WIGGINS,SHENITA",6 BRADLEY ST,8,BRANFORD,CT,6405,37183,1.7131E+14,15976,1,1,RSFR,51A,JOE LOUIS PK,LO51A-52A JOE LOUIS PK BLI BM1942-75,SHENITA,,WIGGINS,,,,,,,,,,,,,20000,21291,35.771047,-78.616774,,,1,1,,Y,,,1,R-10,,,0000-00-00,0,507003,6/16/82,10419775,39291,
LOVELACE J HILLIARD,1401 BEAUTY AVE,,RALEIGH,NC,27610,0,88892,0,,0,1,1232,12197,1952,,,"HILLIARD,LOVELACE J",2603 ROARINGBROOK DR,,HENRICO,VA,23233,37183,1.7131E+14,30987,1,1,RSFR,12A,JOE LOUIS PK,LO12A-12B JOE LOUIS PK & 13A-13B BLE,LOVELACE,J,HILLIARD,,,,,,,,,,,,,41800,47092,35.771734,-78.618278,,,1,1,,,,,1,R-10,,,0000-00-00,0,507003,8/19/46,10434208,88892,
JOSEPH B JACKSON,424 LANSING ST,,RALEIGH,NC,27610,13000,75561,0,,0,1,1012,13068,1955,,,"JACKSON,JOSEPH B & CLORIE S",2006 CEDAR CIRCLE DR,,BALTIMORE,MD,21228,37183,1.71312E+14,34930,1,1,RSFR,33,LONGACRES,LO33 LONGACRES,JOSEPH,B,JACKSON,CLORIE S JACKSON,CLORIE,S,JACKSON,,,,,,,,,28000,47561,35.774045,-78.609747,,,1,1,,,,,1,R-10,,,0000-00-00,0,520024,11/30/70,10438018,62561,
CHESTER D MEKA,404 PARNELL DR,,RALEIGH,NC,27610,64500,98022,0,,0,2,1672,9148,1955,,,"MEKA,CHESTER D & CHRISTIANA A",5 BALDASSARI DR,,SCRANTON,PA,18505,37183,1.71312E+14,21131,1,1,RSFR,170,LONG ACRES,LO170 LONGACRES,CHESTER,D,MEKA,CHRISTIANA A MEKA,CHRISTIANA,A,MEKA,,,,,,,,,28000,70022,35.775634,-78.609616,,,1,1,,,,,1,R-10,,,0000-00-00,0,520024,5/2/94,10424742,33522,
LAVERNE JEFFREYS,500 PEYTON ST,,RALEIGH,NC,27610,0,74518,0,,0,2,1365,12197,1964,,,"JEFFREYS,LAVERNE",260 PIERREMOUNT AVE,,NEW BRITAIN,CT,6053,37183,1.71312E+14,24073,1,1,RSFR,2,AMANDA EST SEC 1,LO2 AMANDA EST SE1 BLA,LAVERNE,,JEFFREYS,,,,,,,,,,,,,20000,54518,35.770746,-78.607434,,,1,1,,,,,1,R-10,,,0000-00-00,0,520022,2/21/00,10427547,74518,