Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
54 Woodlawn Pl,,Irvington,NJ,07111,Essex,09  00093-0000-00017,No,Khalilah,Allen,,,Khalilah Allen,3301 Briggs Cir,,Livingston,NJ,07039,,,"Duplex (2 units, any combination)",,,2472,2500,2013,164300,03/DD/YYYY,118000,0,0,270836,0,270836,,,,,1,01/DD/YYYY,Manual
63 Rutgers St,,Irvington,NJ,07111,Essex,09  00300-0000-00017,Yes,Olga,Walrond,Juanita,Howell,Olga Walrond & Juanita Howell,63 Rutgers St,,Irvington,NJ,07111,,,Single Family Residential,,,1458,2021,1926,114700,11/DD/YYYY,10000,1,100161,225011,44.514,124850,,,,,1,01/DD/YYYY,Manual
28-30 Breakenridge Ter,,Irvington,NJ,07111,Essex,09  00125-0000-00042,No,Clifton,Wheeler,,,Clifton Wheeler,28 Breckenridge Ter,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2400,5001,1962,153700,02/DD/YYYY,121000,0,0,303107,0,303107,,,,,1,01/DD/YYYY,Manual
499 Grove St,,Irvington,NJ,07111,Essex,09  00115-0000-00019,No,Miranda,Doe,,,Miranda Doe,501 Grove St,,Irvington,NJ,07111,,,Single Family Residential,,,1320,3097,1953,95200,,,0,0,175305,0,175305,,,,,1,01/DD/YYYY,Manual
16 Gifford Pl,,Irvington,NJ,07111,Essex,09  00043-0000-00004,Yes,Ananais,Brown,Vivian,Brown,Ananais & Vivian Brown,16 Gifford Pl,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2043,2344,1953,70000,,,0,0,204505,0,204505,,,,,1,01/DD/YYYY,Manual
59 Lenox Ave,,Irvington,NJ,07111,Essex,09  00044-0000-00027,Yes,Keith,Sear,Corrie,Alston,Keith Sear & Corrie Alston,59 Lenox Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1458,3646,1953,131400,,,1,34753,245989,14.128,211236,,,,,1,01/DD/YYYY,Manual
501 Grove St,,Irvington,NJ,07111,Essex,09  00115-0000-00020,No,Mirandar,Doe,,,Mirandar Doe,499 Grove St #501,501,Irvington,NJ,07111,,,Single Family Residential,,,,2866,1953,20300,,,0,0,54798,0,54798,,,,357.08,1,01/DD/YYYY,Manual
16-18 Orchard Pl,,Irvington,NJ,07111,Essex,09  00312-0000-00001,No,Marcelle,Casimir,,,Marcelle Casimir,16 Orchard Pl #18,18,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,1248,4996,1950,170400,03/DD/YYYY,215000,0,0,281804,0,281804,,,,,1,01/DD/YYYY,Manual
396-398 Union Ave,,Irvington,NJ,07111,Essex,09  00249-0000-00005-  02,Yes,Austin,Gilead,,,Austin Gilead,396-398 Union Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2478,3798,2007,225000,04/DD/YYYY,445000,0,0,348835,0,348835,,,,,1,01/DD/YYYY,Manual
1176 Grove St #78,78,Irvington,NJ,07111,Essex,09  00222-0000-00013,Yes,Wallace,Campbell,,,Wallace Campbell,1176 Grove St #78,78,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,1694,4996,1916,122300,02/DD/YYYY,108000,1,112933,233055,48.458,120122,,,,,1,01/DD/YYYY,Manual
85 Lenox Ave,,Irvington,NJ,07111,Essex,09  00044-0000-00034,No,Desmond,Brizan,Rose,Brizan,Desmond & Rose Brizan,85 Lenox Ave #87,87,Irvington,NJ,07111,,,Single Family Residential,,,2057,4247,1953,176000,,,1,25790,302961,8.513,277171,,,,,1,01/DD/YYYY,Manual
188-190 Myrtle Ave,,Irvington,NJ,07111,Essex,09  00096-0000-00006,No,Catherine,Belcher,,,Catherine Belcher,188 Myrtle Ave #190,190,Irvington,NJ,07111,,,Single Family Residential,,,1586,4996,1903,104000,,,0,0,220032,0,220032,,,,,1,01/DD/YYYY,Manual
658 Grove St,,Irvington,NJ,07111,Essex,09  00149-0000-00005,No,,658 Grove St Llc,,,,531 N 11th St,,Newark,NJ,07107,,,"Triplex (3 units, any combination)",,,3601,3711,1913,169300,04/DD/YYYY,700000000,0,0,263493,0,263493,,,,,1,01/DD/YYYY,Manual
27-29 Tichenor Ter,,Irvington,NJ,07111,Essex,09  00125-0000-00016,No,,U S Homes Inc,,,,670 Kennedy Dr,,Township Of Washington,NJ,07676,,,"Duplex (2 units, any combination)",,,1746,4996,1922,93700,12/DD/YYYY,128700,0,0,186191,0,186191,,,,,1,01/DD/YYYY,Manual
116 Melrose Ave,,Irvington,NJ,07111,Essex,09  00070-0000-00004,Yes,Norman,Alleyne,,,Norman Alleyne,116 Melrose Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1649,3676,1926,145700,12/DD/YYYY,20000,0,0,263568,0,263568,,,,,1,01/DD/YYYY,Manual
83 W Allen St,,Irvington,NJ,07111,Essex,09  00045-0000-00008,Yes,Luther,Bowen,Richard,Bowen,Luther & Richard Bowen,83 W Allen St,,Irvington,NJ,07111,,,"Quadruplex (4 units, any combination)",,,3248,4095,1953,179700,,,0,0,342098,0,342098,,,,,1,01/DD/YYYY,Manual
206 Myrtle Ave,,Irvington,NJ,07111,Essex,09  00096-0000-00011,Yes,Waver,Jackson,,,Waver Jackson,206 Myrtle Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,1974,2100,1926,111000,,,1,9661,243474,3.968,233813,,,,,1,01/DD/YYYY,Manual
85 Ellery Ave,,Irvington,NJ,07111,Essex,09  00012-0000-00017,Yes,Brandon,Nicholson,Judy,Nicholson,Brandon & Judy Nicholson,85 Ellery Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1360,3149,1920,175000,03/DD/YYYY,195000,0,0,290218,0,290218,,,,,1,01/DD/YYYY,Manual
134 Brookside Ave,,Irvington,NJ,07111,Essex,09  00098-0000-00012,No,,Washington Mutual Bank,,,,7255 Baymeadows Way,,Jacksonville,FL,32256,,,"Duplex (2 units, any combination)",,,1883,3297,1897,66500,01/DD/YYYY,70000,0,0,141782,0,141782,,,,,1,01/DD/YYYY,Manual
67-69 Prospect Ave,,Irvington,NJ,07111,Essex,09  00348-0000-00001,No,Terryce,Sargeant,David,Fleming,Terryce Sargeant & David Fleming,67 Prospect Ave #69,69,Irvington,NJ,07111,,,"Quadruplex (4 units, any combination)",,,4560,4996,1953,220100,02/DD/YYYY,167000,1,58411,227696,25.653,169285,,,,,1,01/DD/YYYY,Manual
37 Oakland St,,Irvington,NJ,07111,Essex,09  00046-0000-00009,Yes,Rudolph,Graves,Gail,Graves,Rudolph & Gail Graves,37 Oakland St,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2404,3999,1953,160700,,,0,0,314497,0,314497,,,,,1,01/DD/YYYY,Manual
13 Woodlawn Pl,,Irvington,NJ,07111,Essex,09  00096-0000-00012-0000-C13.1,No,Kevin,Holder,,,Kevin Holder,5 Stanley Rd,,South Orange,NJ,07079,,,Condominium (Residential),,,1152,2500,1985,74400,,,0,0,149877,0,149877,,,,,1,01/DD/YYYY,Manual
9 Becker Ter,,Irvington,NJ,07111,Essex,09  00370-0000-00023,Yes,Duke,Platel,,,Duke Platel,9 Becker Ter,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,1696,3149,1924,120700,05/DD/YYYY,100000,1,95862,231640,41.384,135778,,,,448.68,1,01/DD/YYYY,Manual
163 Florence Ave #C0001,C0001,Irvington,NJ,07111,Essex,09  00012-  01-00001-0000-C0001,No,Robert,Milton,,,Robert Milton,163 Florence Ave,,Irvington,NJ,07111,,,Condominium (Residential),2,1.5,932,1146,1986,57100,12/DD/YYYY,167000,0,0,124001,0,124001,FAIL,01/DD/YYYY,49900,,1,01/DD/YYYY,Manual
62 Lincoln Pl,,Irvington,NJ,07111,Essex,09  00282-0000-00009,Yes,James,Mcgee,Joann,Mcgee,James & Joann Mcgee,62 Lincoln Pl,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2450,8499,1909,144100,01/DD/YYYY,135000,1,136564,298061,45.817,161497,,,,,1,01/DD/YYYY,Manual
31 Oakland St,,Irvington,NJ,07111,Essex,09  00046-0000-00011,Yes,Raymond,Horner,Rosemary,Horner,Raymond & Rosemary Horner,31 Oakland St,,Irvington,NJ,07111,,,Single Family Residential,,,952,3859,1924,111200,,,1,79662,203666,39.114,124004,,,,,1,01/DD/YYYY,Manual
516 Union Ave,,Irvington,NJ,07111,Essex,09  00248-0000-00013-0000-B01,No,,Gold Haven Apartments Llc,,,,7 Glenwood Ave #419d,419D,East Orange,NJ,07017,,,Single Family Residential,,,,,,11200,,,0,0,70513,0,70513,,,,,1,01/DD/YYYY,Manual
9-11 Stewart Ave,,Irvington,NJ,07111,Essex,09  00313-0000-00002,No,Roland,May,,,Roland May,130 E 30th St #132,132,Paterson,NJ,07514,,,"Duplex (2 units, any combination)",,,1728,4996,1926,115800,07/DD/YYYY,46500,1,106324,234009,45.436,127685,,,,,1,01/DD/YYYY,Manual
31 Western Pkwy,,Irvington,NJ,07111,Essex,09  00062-0000-00013,Yes,Tobias,Eudovic,Mergisa,Eudovic,Tobias & Mergisa Eudovic,31 Western Pkwy,,Irvington,NJ,07111,,,"Triplex (3 units, any combination)",,,2416,4426,1925,230700,02/DD/YYYY,105000,0,0,355236,0,355236,,,,,1,01/DD/YYYY,Manual
13 Lehigh Pl,,Irvington,NJ,07111,Essex,09  00293-0000-00021,Yes,Willet,Langlais,Sherene,Langlais,Willet & Sherene Langlais,13 Lehigh Pl,,Irvington,NJ,07111,,,Single Family Residential,,,1434,3498,1953,140800,01/DD/YYYY,67000,1,22662,260182,8.71,237520,,,,,1,01/DD/YYYY,Manual
24 Rich St,,Irvington,NJ,07111,Essex,09  00046-0000-00033,No,Rosa,Gaines,,,Rosa Gaines,24 Rich St #26,26,Irvington,NJ,07111,,,Single Family Residential,,,1344,6273,1953,115200,,,0,0,230322,0,230322,,,,,1,01/DD/YYYY,Manual
70 Chestnut Ave,,Irvington,NJ,07111,Essex,09  00191-0000-00007,Yes,Thomas,Williams,Wilhelminia,Williams,Thomas & Wilhelminia Williams,70 Chestnut Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1260,3524,1917,110500,,,0,0,215684,0,215684,,,,,1,01/DD/YYYY,Manual
250 Vermont Ave,,Irvington,NJ,07111,Essex,09  00071-0000-00012,Yes,E,Carraway,Carraway-Garnes,Carraway,E & Carraway-Garnes Carraway,250 Vermont Ave,,Irvington,NJ,07111,,,"Triplex (3 units, any combination)",,,2720,3498,1927,162500,04/DD/YYYY,150000,1,133730,279301,47.88,145571,,,,,1,01/DD/YYYY,Manual
128-130 Linden Ave,,Irvington,NJ,07111,Essex,09  00085-0000-00010,No,Aroon,Ramcharan,Kaloutie,Ramcharan,Aroon & Kaloutie Ramcharan,128 Linden Ave #130,130,Irvington,NJ,07111,,,Single Family Residential,,,1284,6220,1892,131800,01/DD/YYYY,437000,0,0,191278,0,191278,,,,,1,01/DD/YYYY,Manual
99 21st St,,Irvington,NJ,07111,Essex,09  00157-0000-00029,No,Valentine,Duncan,,,Valentine Duncan,250 Grove Ave,,Verona,NJ,07044,,,Apartments (generic),,,6054,7200,,364300,03/DD/YYYY,230000,0,0,417759,0,417759,,,,,1,01/DD/YYYY,Manual
10 Oakland St,,Irvington,NJ,07111,Essex,09  00047-0000-00024,No,Emilia,Cap,,,Emilia Cap,10 Oakland St #12,12,Irvington,NJ,07111,,Yes,Single Family Residential,,,1340,4400,1953,117900,,,0,0,235360,0,235360,,,,,1,01/DD/YYYY,Manual
92 Paine Ave,,Irvington,NJ,07111,Essex,09  00240-0000-00034,Yes,Leo,Faulk,,,Leo Faulk,92 Paine Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1376,2696,1926,104400,,,0,0,208123,0,208123,,,,,1,01/DD/YYYY,Manual
329 Vermont Ave,,Irvington,NJ,07111,Essex,09  00075-0000-00033,No,,Richmond Estates Llc,,,,329 Vermont Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2304,3498,1927,130700,04/DD/YYYY,75000,0,0,233579,0,233579,,,,,1,01/DD/YYYY,Manual
15 May St,,Irvington,NJ,07111,Essex,09  00218-0000-00019,Yes,Greta,Edghill,,,Greta Edghill,15 May St,,Irvington,NJ,07111,,,Single Family Residential,,,1390,3332,1923,104900,02/DD/YYYY,195000,1,58113,202231,28.736,144118,,,,,1,01/DD/YYYY,Manual
21 Elmwood Ter,,Irvington,NJ,07111,Essex,09  00375-0000-00015,Yes,Alexanderia,Blair,,,Alexanderia Blair,21 Elmwood Ter,,Irvington,NJ,07111,,,Single Family Residential,3,1,1523,4996,1925,168900,03/DD/YYYY,30000,0,0,295410,0,295410,FAIL,12/DD/YYYY,225000,255.88,1,01/DD/YYYY,Manual
112-114 Lenox Ave,,Irvington,NJ,07111,Essex,09  00048-0000-00003,No,Joanne,Hubert,,,Joanne Hubert,1 Roosevelt Dr #110,110,Edison,NJ,08837,,,"Quadruplex (4 units, any combination)",,,3920,4522,1953,219300,,,0,0,361609,0,361609,,,,,1,01/DD/YYYY,Manual
112 Brookside Ave,,Irvington,NJ,07111,Essex,09  00098-0000-00003,No,Dolores,Herbert,Louis,Mangum,Dolores Herbert & Louis Mangum,112 Brookside Ave #14,14,Irvington,NJ,07111,,,Single Family Residential,,,1253,4748,1885,106900,,,0,0,172404,0,172404,,,,,1,01/DD/YYYY,Manual
51 Smith St,,Irvington,NJ,07111,Essex,09  00034-0000-00006-0000-C06.4,No,Julie,Lewis,,,Julie Lewis,51 Smith St #D,D,Irvington,NJ,07111,,,Condominium (Residential),,,1120,,1987,62200,02/DD/YYYY,,0,0,149912,0,149912,,,,,1,01/DD/YYYY,Manual
25 Bruen Ave,,Irvington,NJ,07111,Essex,09  00208-0000-00018,Yes,Geneva,Deshazior,,,Geneva Deshazior,25 Bruen Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2400,4286,1953,138200,01/DD/YYYY,100,0,0,272256,0,272256,,,,,1,01/DD/YYYY,Manual
14 Wolf Pl,,Irvington,NJ,07111,Essex,09  00244-0000-00015,Yes,Marvin,Howard,Pamela,Howard,Marvin & Pamela Howard,14 Wolf Pl,,Irvington,NJ,07111,,,Single Family Residential,,,1296,3398,1953,113000,02/DD/YYYY,68000,1,29097,215358,13.511,186261,,,,12673.76,1,01/DD/YYYY,Manual
199 Orange Ave,,Irvington,NJ,07111,Essex,09  00048-0000-00025,Yes,Alice,Wyatt,L,Wyatt,Alice & L Wyatt,199 Orange Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2660,3655,1953,136300,,,0,0,274596,0,274596,,,,,1,01/DD/YYYY,Manual
415 Coit St,,Irvington,NJ,07111,Essex,09  00191-0000-00013,Yes,Dorothy,Webb,,,Dorothy Webb,415 Coit St,,Irvington,NJ,07111,,,Single Family Residential,,,1208,3690,1918,102200,,,0,0,200171,0,200171,,,,,1,01/DD/YYYY,Manual
234 21st St,,Irvington,NJ,07111,Essex,09  00153-0000-00015,No,,Banc Of California National Association,,,,3 Macarthur Pl,,Santa Ana,CA,92707,,,"Triplex (3 units, any combination)",,,3300,2997,1916,184200,03/DD/YYYY,,0,0,299390,0,299390,,,,,1,01/DD/YYYY,Manual
446 Stuyvesant Ave,,Irvington,NJ,07111,Essex,09  00035-0000-00021,Yes,Abraham,Williams,Lanesha,Williams,Abraham & Lanesha Williams,446 Stuyvesant Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1440,5397,1914,130300,03/DD/YYYY,150520,1,113271,232978,48.619,119707,,,,,1,01/DD/YYYY,Manual
163 Paine Ave,,Irvington,NJ,07111,Essex,09  00250-0000-00034,No,,Federal National Mortgage Assoc,,,,Po Box 650043,,Dallas,TX,75265,,,"Triplex (3 units, any combination)",5,4,2752,3297,1927,268900,01/DD/YYYY,140000,0,0,293130,0,293130,FAIL,03/DD/YYYY,274900,,1,01/DD/YYYY,Manual
16 Mountainview Pl,,Irvington,NJ,07111,Essex,09  00042-0000-00012,Yes,Donald,Yee,Kathleen,Yee,Donald & Kathleen Yee,16 Mountainview Pl,,Irvington,NJ,07111,,,Single Family Residential,,,1368,4996,1953,134000,,,0,0,249431,0,249431,,,,,1,01/DD/YYYY,Manual
124 Brookside Ave,,Irvington,NJ,07111,Essex,09  00098-0000-00007,No,Fredricka,Holley,,,Fredricka Holley,192 Nesbit Ter,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2800,3302,1953,109100,,,0,0,247702,0,247702,,,,,1,01/DD/YYYY,Manual
35 Laurel Ave,,Irvington,NJ,07111,Essex,09  00028-0000-00001,Yes,Jean,Auguste,,,Jean Auguste,35 Laurel Ave,,Irvington,NJ,07111,,,"Triplex (3 units, any combination)",,,2440,3332,1924,162100,01/DD/YYYY,100,0,0,313962,0,313962,,,,,1,01/DD/YYYY,Manual
442 Chapman St,,Irvington,NJ,07111,Essex,09  00016-0000-00017,Yes,A,Monroy-Chino,Hidalgo-Polo,Monroy-Chino,A & Hidalgo-Polo Monroy-Chino,442 Chapman St,,Irvington,NJ,07111,,,Single Family Residential,,,1366,3907,1925,127900,08/DD/YYYY,115000,1,83790,228557,36.66,144767,,,,,1,01/DD/YYYY,Manual
112 Washington Ave,,Irvington,NJ,07111,Essex,09  00088-0000-00013,Yes,Sylvia,Simpson-Allen,Thomas,Simpson-Allen,Sylvia & Thomas Simpson-Allen,112 Washington Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1234,2121,1953,97000,03/DD/YYYY,54000,1,82040,193663,42.362,111623,,,,513.68,1,01/DD/YYYY,Manual
43 Lenox Ave,,Irvington,NJ,07111,Essex,09  00044-0000-00023,Yes,James,Blackmon,Joanne,Blackmon,James & Joanne Blackmon,43 Lenox Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2576,3402,1962,147400,,,1,13124,286831,4.576,273707,,,,,1,01/DD/YYYY,Manual
84 Paine Ave,,Irvington,NJ,07111,Essex,09  00240-0000-00038,Yes,Everard,Mcdonald,Ivell,Mcdonald,Everard & Ivell Mcdonald,84 Paine Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1504,2696,1953,132900,,,0,0,235872,0,235872,,,,,1,01/DD/YYYY,Manual
471 Grove St,,Irvington,NJ,07111,Essex,09  00114-0000-00019,No,,471 Grove St Llc,,,,1032 Clinton Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2112,4840,1895,165400,12/DD/YYYY,43000,0,0,207896,0,207896,,,,,1,01/DD/YYYY,Manual
46 41st St,,Irvington,NJ,07111,Essex,09  00366-0000-00009,Yes,Hermine,Thompson,J,Thompson,Hermine & J Thompson,46 41st St,,Irvington,NJ,07111,,,Single Family Residential,,,1520,4996,1895,142300,02/DD/YYYY,203000,0,0,163953,0,163953,,,,,1,01/DD/YYYY,Manual
25 Harrison Pl,,Irvington,NJ,07111,Essex,09  00206-0000-00020,Yes,Virginia,Lowe,,,Virginia Lowe,25 Harrison Pl,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2345,5197,1910,82900,03/DD/YYYY,10000,2,97328,211008,46.125,113680,,,,,1,01/DD/YYYY,Manual
9 Adams St,,Irvington,NJ,07111,Essex,09  00049-0000-00019,Yes,Annie,Coleman,,,Annie Coleman,9 Adams St,,Irvington,NJ,07111,,,Single Family Residential,,,1220,3746,1953,116600,,,0,0,219362,0,219362,,,,,1,01/DD/YYYY,Manual
1 Webster St,,Irvington,NJ,07111,Essex,09  00240-0000-00042,Yes,Frank,Achebe,Elizabeth,Achebe,Frank & Elizabeth Achebe,1 Webster St,,Irvington,NJ,07111,,,Single Family Residential,,,1905,6368,1953,155400,,,0,0,256471,0,256471,,,,,1,01/DD/YYYY,Manual
9 Mcgotty Pl,,Irvington,NJ,07111,Essex,09  00292-0000-00012,Yes,Antonio,Thomas,,,Antonio Thomas,9 Mcgotty Pl,,Irvington,NJ,07111,,,Single Family Residential,,,928,2500,1947,60700,04/DD/YYYY,40000,0,0,134976,0,134976,,,,,1,01/DD/YYYY,Manual
46 Vailsburg Ter,,Irvington,NJ,07111,Essex,14  04022-  01-00044,No,Patricio,Illescas,,,Patricio Illescas,261 62nd St,,Brooklyn,NY,11220,,,Single Family Residential,,,1468,3498,1952,148600,02/DD/YYYY,100,0,0,247004,0,247004,,,,,1,01/DD/YYYY,Manual
151 Madison Ave,,Irvington,NJ,07111,Essex,09  00079-0000-00050,Yes,Hector,Valles,,,Hector Valles,151 Madison Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1468,2500,1914,110400,03/DD/YYYY,90000,1,43462,216927,20.035,173465,,,,,1,01/DD/YYYY,Manual
32-34 Allen St,,Irvington,NJ,07111,Essex,09  00049-0000-00033,Yes,Annette,Bennett,,,Annette Bennett,32 Allen St #34,34,Irvington,NJ,07111,,,"Triplex (3 units, any combination)",,,2488,4996,1923,171000,,,0,0,315004,0,315004,,,,,1,01/DD/YYYY,Manual
150 Myrtle Ave,,Irvington,NJ,07111,Essex,09  00099-0000-00008,No,John,Gore,,,John Gore,21 Brandywine Cir,,Piscataway,NJ,08854,,,Single Family Residential,,,1052,4996,1903,60100,,,0,0,159198,0,159198,,,,,1,01/DD/YYYY,Manual
772 Grove St,,Irvington,NJ,07111,Essex,09  00139-0000-00004,No,,774-76 Grove Street,,,,580 Ludlow Ave,,Cranford,NJ,07016,,,Apartments (generic),,,16002,10498,,800000,04/DD/YYYY,1300000,0,0,598246,0,598246,,,,,1,01/DD/YYYY,Manual
88 Chester Ave,,Irvington,NJ,07111,Essex,09  00224-0000-00003,No,Warren,Griffith,,,Warren Griffith,3 Cannon Rd,,Old Bridge,NJ,08857,,,"Duplex (2 units, any combination)",,,2132,4948,1953,113800,02/DD/YYYY,100,1,49568,237610,20.861,188042,,,,,1,01/DD/YYYY,Manual
91 Grant Pl,,Irvington,NJ,07111,Essex,09  00028-0000-00017,No,Courtney,Dunkley,,,Courtney Dunkley,18 Chapman Pl,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2475,3764,1959,148500,03/DD/YYYY,140000,1,59036,292469,20.185,233433,,,,,1,01/DD/YYYY,Manual
45 Oakland St,,Irvington,NJ,07111,Essex,09  00046-0000-00006,Yes,Margaret,Abiro,,,Margaret Abiro,45 Oakland St,,Irvington,NJ,07111,,,Single Family Residential,,,1320,3084,1953,133400,,,0,0,250758,0,250758,,,,,1,01/DD/YYYY,Manual
25 Webster St,,Irvington,NJ,07111,Essex,09  00240-0000-00048,Yes,Lorenzo,Edwards,Patricia,Edwards,Lorenzo & Patricia Edwards,25 Webster St,,Irvington,NJ,07111,,,Single Family Residential,,,1395,5184,1931,120100,,,0,0,146461,0,146461,,,,,1,01/DD/YYYY,Manual
15-17 Orchard Pl,,Irvington,NJ,07111,Essex,09  00313-0000-00005,No,Samuel,Ogunmoye,,,Samuel Ogunmoye,1951 Ostwood Ter,,Union,NJ,07083,,,"Duplex (2 units, any combination)",,,2176,4996,1952,165200,04/DD/YYYY,175000,1,134831,298113,45.228,163282,,,,,1,01/DD/YYYY,Manual
19 38th St,,Irvington,NJ,07111,Essex,09  00343-0000-00008,Yes,Angel,Duran,,,Angel Duran,19 38th St,,Irvington,NJ,07111,,,"Triplex (3 units, any combination)",,,2288,5807,1929,167200,07/DD/YYYY,,0,0,300013,0,300013,,,,,1,01/DD/YYYY,Manual
1044 Sanford Ave #48,48,Irvington,NJ,07111,Essex,09  00026-0000-00017,No,Krysztof,Pacholec,,,Krysztof Pacholec,212 W High St,,Bound Brook,NJ,08805,,,"Triplex (3 units, any combination)",,,2556,8172,1912,192600,02/DD/YYYY,67000,0,0,330215,0,330215,,,,,1,01/DD/YYYY,Manual
39-41 Oakland St,,Irvington,NJ,07111,Essex,09  00046-0000-00008,No,Mercedes,Jeudy,,,Mercedes Jeudy,39 Oakland St #41,41,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2102,3711,1925,130900,,,0,0,237874,0,237874,,,,,1,01/DD/YYYY,Manual
160 Myrtle Ave,,Irvington,NJ,07111,Essex,09  00099-0000-00012,Yes,Grady,Davis,Betty,Davis,Grady & Betty Davis,160 Myrtle Ave,,Irvington,NJ,07111,,,"Duplex (2 units, any combination)",,,2864,3746,1903,128200,,,0,0,277221,0,277221,,,,,1,01/DD/YYYY,Manual
19 Krotik Pl,,Irvington,NJ,07111,Essex,09  00320-0000-00012,No,Gilbert,Legrand,Eliane,Legrand,Gilbert & Eliane Legrand,19 Grant Way,,Phillipsburg,NJ,08865,,,"Duplex (2 units, any combination)",,,2328,3999,1927,205000,05/DD/YYYY,60000,0,0,335290,0,335290,,,,,1,01/DD/YYYY,Manual
16 Howard St,,Irvington,NJ,07111,Essex,09  00213-0000-00009,No,,Takeover Realty Group Llc,,,,215 Ege Ave,,Jersey City,NJ,07304,,,Single Family Residential,,,1494,2500,1907,73400,03/DD/YYYY,292000,0,0,200739,0,200739,,,,,1,01/DD/YYYY,Manual
71 Washington Ave,,Irvington,NJ,07111,Essex,09  00087-0000-00015-  02,No,Washington,69-71,,,Washington 69-71,331 Main St,,Chatham,NJ,07928,,,Single Family Residential,,,2177,2126,1953,15800,02/DD/YYYY,157000,0,0,48489,0,48489,,,,,1,01/DD/YYYY,Manual
25 Oakland St,,Irvington,NJ,07111,Essex,09  00046-0000-00013,Yes,Archedelia,Young Lewis,,,Archedelia Young Lewis,25 Oakland St,,Irvington,NJ,07111,,,Single Family Residential,,,1452,3550,1953,121000,,,1,97262,223813,43.457,126551,,,,,1,01/DD/YYYY,Manual
41 Webster St,,Irvington,NJ,07111,Essex,09  00240-0000-00052,Yes,Mary,Martin,,,Mary Martin,41 Webster St,,Irvington,NJ,07111,,,Single Family Residential,,,1728,3700,1932,131600,,,1,9897,246901,4.008,237004,,,,,1,01/DD/YYYY,Manual
74 Durand Pl,,Irvington,NJ,07111,Essex,09  00346-0000-00005,Yes,Shawn,Roberts,Charmaine,Roberts,Shawn & Charmaine Roberts,74 Durand Pl,,Irvington,NJ,07111,,,Single Family Residential,,,1499,2884,1925,145700,04/DD/YYYY,136500,1,99044,237820,41.647,138776,,,,,1,01/DD/YYYY,Manual
128 21st St,,Irvington,NJ,07111,Essex,09  00159-0000-00014,No,,Maximum Advantage Solutions Llc,,,,2 Windham Dr,,Mount Holly,NJ,08060,,,"Duplex (2 units, any combination)",,,1898,2500,1953,38200,03/DD/YYYY,60000,0,0,194979,0,194979,,,,,1,01/DD/YYYY,Manual
21 Cummings St,,Irvington,NJ,07111,Essex,09  00078-0000-00067,No,Reginald,Harris,Alicia,Harris,Reginald & Alicia Harris,58 Battle Hill Ave,,Springfield,NJ,07081,,Yes,Single Family Residential,,,1414,3450,1911,128100,04/DD/YYYY,50000,1,95428,233932,40.793,138504,,,,,1,01/DD/YYYY,Manual
167 Orange Ave,,Irvington,NJ,07111,Essex,09  00046-0000-00020,Yes,Daisy,Fuqua,,,Daisy Fuqua,167 Orange Ave,,Irvington,NJ,07111,,,Single Family Residential,,,1540,2544,1923,130600,,,1,107160,246325,43.504,139165,,,,,1,01/DD/YYYY,Manual
9 W Avon Ave,,Irvington,NJ,07111,Essex,09  00099-0000-00013-  02,Yes,Joan,Mazurkiewicz,S,Mazurkiewicz,Joan & S Mazurkiewicz,9 W Avon Ave,,Irvington,NJ,07111,,,Condominium (Residential),,,990,1551,1987,64600,,,0,0,115931,0,115931,,,,,1,01/DD/YYYY,Manual
706 18th Ave,,Irvington,NJ,07111,Essex,09  00124-0000-00024-  02,No,,Cove Reef Llc,,,,60 E Simpson Ave,,Jackson,WY,83001,,,"Duplex (2 units, any combination)",,,1776,1433,1915,114300,04/DD/YYYY,45500,0,0,188089,0,188089,,,,,1,01/DD/YYYY,Manual
214 Maple Ave,,Irvington,NJ,07111,Essex,09  00218-0000-00003,No,,U S Bank Trust N A,,,,13801 Wireless Way,,Oklahoma City,OK,73134,,,Single Family Residential,,,1104,3332,1922,184200,03/DD/YYYY,207000,0,0,244384,0,244384,,,,,1,01/DD/YYYY,Manual
82 Fuller Pl,,Irvington,NJ,07111,Essex,09  00075-0000-00035,Yes,Rollie,Armstrong,Paula,Lopes,Rollie Armstrong & Paula Lopes,82 Fuller Pl,,Irvington,NJ,07111,,,"Quadruplex (4 units, any combination)",,,4032,4996,1953,251600,04/DD/YYYY,175000,1,75579,351090,21.527,275511,,,,,1,01/DD/YYYY,Manual