Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
4 Hopkinson Ct,,Basking Ridge,NJ,07920,Somerset,02  10601-0000-00007-  02-CONDO,No,Damon,Wilson,,,Damon Wilson,94 Penwood Rd,,Basking Ridge,NJ,07920,,,Condominium (Residential),,,1498,1134,1996,448900,01/DD/YYYY,520500,0,0,498656,0,498656,,,,,1,11/DD/YYYY,Manual
74 Mendham Rd,,Bernardsville,NJ,07924,Somerset,03  00017-0000-00012,No,Ramin,Sheikh,,,Ramin Sheikh,115 Stone Fence Rd,,Bernardsville,NJ,07924,,,Single Family Residential,,,2844,129373,1951,715300,12/DD/YYYY,360000,0,0,760581,0,760581,,,,,1,11/DD/YYYY,Manual
674 N Meadow Dr,,Bound Brook,NJ,08805,Somerset,04  00098-  04-00026,No,Lizbeth,Heatley,,,Lizbeth Heatley,880 Mandalay Ave #N613,N613,Clearwater Beach,FL,33767,,,Single Family Residential,,,2338,23500,1964,373400,,,0,0,424663,0,424663,,,,,2,11/DD/YYYY,Manual
305 W Maple Ave,,Bound Brook,NJ,08805,Somerset,04  00083-0000-00012,No,Jo,Yackowski,,,Jo Yackowski,424 Livingston St,,Bound Brook,NJ,08805,,,Single Family Residential,,,1414,7500,1928,278700,,,0,0,310160,0,310160,,,,,2,11/DD/YYYY,Manual
103 Garry St,,Manville,NJ,08835,Somerset,11  00257-0000-00010,No,D,Upshaw,Powanda,Upshaw,D & Powanda Upshaw,414 N Greasheimer St,,Manville,NJ,08835,,,Single Family Residential,,,1030,7500,1950,228900,01/DD/YYYY,,0,0,256006,0,256006,,,,,1,11/DD/YYYY,Manual
142 Hillside Ave,,Bedminster,NJ,07921,Somerset,01  00026-0000-00025,No,James,Stadtmueller,,,James Stadtmueller,43 Stone Fence Rd,,Bernardsville,NJ,07924,,,Single Family Residential,,1,1247,115434,1953,564600,12/DD/YYYY,233000,0,0,642265,0,642265,,,,,1,11/DD/YYYY,Manual
694 Kline Pl,,Bridgewater,NJ,08807,Somerset,06  00256-0000-00037,No,Charles,Ilsley,Hamilton,Ilsley,Charles & Hamilton Ilsley,704 Kline Pl,,Bridgewater,NJ,08807,,,Single Family Residential,,,720,48000,1920,250200,,,0,0,303485,0,303485,,,,,2,11/DD/YYYY,Manual
10 Darcy Dr,,Branchburg,NJ,08876,Somerset,05  00019-0000-00015-  01,No,Joseph,Santos,,,Joseph Santos,312 Miller Ave,,Branchburg,NJ,08876,,,Single Family Residential,,,4331,43560,2006,852400,01/DD/YYYY,,2,697584,907061,76.906,209477,,,,,1,11/DD/YYYY,Manual
59 Alexandria Way,,Basking Ridge,NJ,07920,Somerset,02  08901-0000-00065-0000-CONDO,No,Chong-Leong,Ong,,,Chong-Leong Ong,6 Milky Way,,Warren,NJ,07059,,,Condominium (Residential),,,1000,449,1987,227400,12/DD/YYYY,110000,0,0,255126,0,255126,,,,,1,11/DD/YYYY,Manual
730 Wingate Dr,,Bridgewater,NJ,08807,Somerset,06  00466-0000-00001,No,Donal,Hall,Beverly,Hall,Donal & Beverly Hall,340 Conner St,,Clinton,AR,72031,,,Single Family Residential,,,2430,48776,1968,497000,,,0,0,553066,0,553066,,,,,2,11/DD/YYYY,Manual
363 Aldeburgh Ave,,Somerset,NJ,08873,Somerset,08  00424-  04-00363,No,Chi,Shum,Shu,Kuo,Chi Shum & Shu Kuo,197 Knickerbocker Rd,,Tenafly,NJ,07670,,,Single Family Residential,,,1364,1342,1987,231500,02/DD/YYYY,255000,0,0,266350,0,266350,,,,,1,11/DD/YYYY,Manual
14 Apgar Ave,,Gladstone,NJ,07934,Somerset,15  00016-0000-00001,No,Arthur,Birmingham,,,Arthur Birmingham,Po Box 85,,Gladstone,NJ,07934,,,Single Family Residential,,,1607,27878,1952,489200,08/DD/YYYY,169800,1,14539,535068,2.717,520529,,,,,1,11/DD/YYYY,Manual
374 W 2nd St,,Bound Brook,NJ,08805,Somerset,04  00029-0000-00029,No,Shirley,Dzamba,,,Shirley Dzamba,50 Brookside Dr,,Warren,NJ,07059,,,Single Family Residential,,,2078,14100,1880,219800,,,0,0,359765,0,359765,,,,,2,11/DD/YYYY,Manual
409 E High St,,Bound Brook,NJ,08805,Somerset,04  00052-0000-00008,No,Francis,Mcguire,Maureen,Mcguire,Francis & Maureen Mcguire,600 Hazelwood Ave,,Middlesex,NJ,08846,,,Single Family Residential,,,1577,7242,1924,275200,02/DD/YYYY,255000,1,91847,325711,28.199,233864,,,,,1,11/DD/YYYY,Manual
890 Robin Rd,,Hillsborough,NJ,08844,Somerset,10  00153-  12-00001-0000-C0890,No,Boguslaw,Filipowicz,Iwona,Filipowicz,Boguslaw & Iwona Filipowicz,10 Neskell Dr,,Basking Ridge,NJ,07920,,,Condominium (Residential),,,1512,811,1985,218200,12/DD/YYYY,93000,1,25251,249665,10.114,224414,,,,,1,11/DD/YYYY,Manual
17 Woodlawn Rd,,Somerset,NJ,08873,Somerset,08  00381-0000-00011,No,Samuel,Williamson,Barbara,Williamson,Samuel & Barbara Williamson,13 Barge Ln,,Somerset,NJ,08873,,,Single Family Residential,,,1903,8750,1962,340900,,,0,0,388184,0,388184,,,,,2,11/DD/YYYY,Manual
204 Reed Ln,,Bedminster,NJ,07921,Somerset,01  00059-  04-00204,No,Linda,Goe,,,Linda Goe,60 River Rd #441,441,Great River,NY,11739,,,Single Family Residential,,,1109,5955,1987,318200,02/DD/YYYY,,0,0,344732,0,344732,,,,,1,11/DD/YYYY,Manual
7 Dartmouth Ave #2a,2A,Bridgewater,NJ,08807,Somerset,06  00222-0000-00022-0000-C-2A,No,John,Pietz,Wendy,Pietz,John & Wendy Pietz,27 Forest Ave,,Bridgewater,NJ,08807,,,Condominium (Residential),,,730,,1960,112900,01/DD/YYYY,40000,0,0,208222,0,208222,,,,,1,11/DD/YYYY,Manual
1804 Bayley Ct,,Bridgewater,NJ,08807,Somerset,06  00164-  05-01804,No,Raymond,Garvey,Helen,Garvey,Raymond & Helen Garvey,50 Highland Ave,,Short Hills,NJ,07078,,,Single Family Residential,,,1502,1345,1989,341300,,,0,0,366819,0,366819,,,,,2,11/DD/YYYY,Manual
1012 King Ct,,Green Brook,NJ,08812,Somerset,09  00101-  02-00001-0000-C1012,No,Nipun,Ragoowansi,Purvi,Ragoowansi,Nipun & Purvi Ragoowansi,3-J Amy Ln,,Flemington,NJ,08822,,,Condominium (Residential),,,1173,,1998,239900,01/DD/YYYY,257400,1,58025,270041,21.487,212016,,,,,1,11/DD/YYYY,Manual
210 Old Dutch Rd,,Bedminster,NJ,07921,Somerset,01  00021-0000-00018,No,Peter,Lorillard,Victoria,Lorillard,Peter & Victoria Lorillard,Po Box 823,,Far Hills,NJ,07931,,,Single Family Residential,,1,3576,219542,1997,1038400,01/DD/YYYY,333000,2,181155,1145292,15.817,964137,,,,,1,11/DD/YYYY,Manual
303 Mendham Rd,,Bernardsville,NJ,07924,Somerset,03  00007-0000-00018-  02,No,Stephen,Sciaretta,Sarah,Sciaretta,Stephen & Sarah Sciaretta,Po Box 808,,Far Hills,NJ,07931,,,Single Family Residential,6,10,7036,358499,1982,1955300,,,0,0,2397147,0,2397147,FAIL,09/DD/YYYY,4150000,,2,11/DD/YYYY,Manual
12 Hancock Pl,,Somerset,NJ,08873,Somerset,08  00513-  20-00006,No,Paula,D'Avanzo,,,Paula D'Avanzo,56 Campbell Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1792,5301,2005,382300,02/DD/YYYY,376900,0,0,414701,0,414701,,,,,1,11/DD/YYYY,Manual
1765 Us Highway 206,,Skillman,NJ,08558,Somerset,13  21012-0000-00039,No,Julianna,Zombori,,,Julianna Zombori,313 Larson Rd,,North Brunswick,NJ,08902,,,Single Family Residential,,,1920,125453,1900,267200,01/DD/YYYY,155000,1,42801,356643,12.001,313842,,,,,1,11/DD/YYYY,Manual
22 Arapaho Trl,,Branchburg,NJ,08876,Somerset,05  00017-  04-00207,No,J,D'Aniello,E,D'Aniello,J & E D'Aniello,390 Us Highway 22 #102,102,Bridgewater,NJ,08807,,,Single Family Residential,2,2,1367,6665,1985,326000,,,0,0,349481,0,349481,FAIL,09/DD/YYYY,359000,,2,11/DD/YYYY,Manual
20 Wescott Rd,,Bedminster,NJ,07921,Somerset,01  00059-  22-07220-0000-CONDO,No,James,Huang,K,Huang,James & K Huang,10 Betsy Ross Dr,,Warren,NJ,07059,,,Condominium (Residential),,,977,341,1989,273300,03/DD/YYYY,,0,0,295443,0,295443,,,,,1,11/DD/YYYY,Manual
3813 Bloomingdale Dr,,Hillsborough,NJ,08844,Somerset,10  00163-  21-00004-0000-C3813,No,Stephen,Schwarzrock,,,Stephen Schwarzrock,43 Bertha Pl,,Staten Island,NY,10301,,,Condominium (Residential),,,1369,860,1996,258200,05/DD/YYYY,129990,1,44365,285929,15.516,241564,,,,,1,11/DD/YYYY,Manual
1 Hayward St,,Bound Brook,NJ,08805,Somerset,06  00369-0000-00008,No,Alcide,Monteschio,Delia,Monteschio,Alcide & Delia Monteschio,321 Jamestown Rd,,Bridgewater,NJ,08807,,,Single Family Residential,,,1753,27632,1963,348800,,,1,121517,398463,30.496,276946,,,,,2,11/DD/YYYY,Manual
43 High Meadow Ln,,Basking Ridge,NJ,07920,Somerset,02  09501-0000-00010,No,Sham,Patel,Hitesh,Patel,Sham & Hitesh Patel,3125 Alton Dr,,Easton,PA,18045,,,Single Family Residential,,,7144,256568,1997,1482400,02/DD/YYYY,2295100,0,0,1663337,0,1663337,,,,,1,11/DD/YYYY,Manual
7 Steeple Dr,,Hillsborough,NJ,08844,Somerset,10  00207-  02-00023,No,Kihwan,Park,Janice,Park,Kihwan & Janice Park,3563 170th St,,Flushing,NY,11358,,,Single Family Residential,,,2835,31584,1994,573100,01/DD/YYYY,337500,1,92501,644720,14.347,552219,,,,,1,11/DD/YYYY,Manual
1015 Buxton Rd,,Bridgewater,NJ,08807,Somerset,06  00624-0000-00049,No,C,Wright,Irene,Wright,C & Irene Wright,322 Walnut St,,Dunellen,NJ,08812,,,Single Family Residential,3,2.5,1620,35000,1966,417400,,,0,0,443511,0,443511,FAIL,12/DD/YYYY,475000,,2,11/DD/YYYY,Manual
45 Spruce Ct,,Bedminster,NJ,07921,Somerset,01  00059-  05-13145-0000-CONDO,No,Jeffrey,Mase,Deirdre,O'Regan,Jeffrey Mase & Deirdre O'Regan,188 Washington Valley Rd,,Bedminster,NJ,07921,,,Condominium (Residential),,,650,664,1986,190000,02/DD/YYYY,200000,0,0,212066,0,212066,,,,,1,11/DD/YYYY,Manual
276 Clinton Ave #78,78,North Plainfield,NJ,07063,Somerset,14  00203-0000-00028,No,Jude,Suszko,,,Jude Suszko,276 Clinton Ave,,North Plainfield,NJ,07063,,,Single Family Residential,,,1774,8475,1924,260000,02/DD/YYYY,115000,0,0,332036,0,332036,,,,,1,11/DD/YYYY,Manual
136 Demott Ln,,Somerset,NJ,08873,Somerset,08  00391-0000-00012,No,A,Schmidt,Spalding,Schmidt,A & Spalding Schmidt,16180 Sw Colony Pl,,Portland,OR,97224,,,Single Family Residential,3,2,1988,44850,1970,313300,,,0,0,367098,0,367098,FAIL,10/DD/YYYY,250000,,2,11/DD/YYYY,Manual
177 Adamsville Rd,,Bridgewater,NJ,08807,Somerset,06  00221-0000-00010,No,Michele,Scagliotta,,,Michele Scagliotta,7 Sweet Briar Ct,,Mullica Hill,NJ,08062,,,Single Family Residential,,,748,63752,1929,244300,02/DD/YYYY,276000,1,84333,289457,29.135,205124,,,,,1,11/DD/YYYY,Manual
90 Post Kennel Rd,,Far Hills,NJ,07931,Somerset,03  00028-0000-00001,No,Ferdinand,Masucci,Christiana,Masucci,Ferdinand & Christiana Masucci,Po Box 247,,Far Hills,NJ,07931,,,Single Family Residential,,,13055,389426,1999,3680600,02/DD/YYYY,1050000,2,546476,4604301,11.869,4057825,,,,,1,11/DD/YYYY,Manual
103 Talmadge Ave,,Bound Brook,NJ,08805,Somerset,04  00023-0000-00036,No,Ginie,Chin,,,Ginie Chin,1 Oak Rise Dr,,Freehold,NJ,07728,,,Single Family Residential,8,4,3953,4480,1880,428400,,,0,0,396654,0,396654,FAIL,08/DD/YYYY,399000,,2,11/DD/YYYY,Manual
347 N 9th Ave,,Manville,NJ,08835,Somerset,11  00008-0000-00029,No,Susan,Kowal,Dennis,Kowal,Susan & Dennis Kowal,834 River Rd,,Hillsborough,NJ,08844,,,Single Family Residential,,,1874,10200,1985,301400,03/DD/YYYY,,0,0,351606,0,351606,,,,,1,11/DD/YYYY,Manual
4 Sherman Ave,,Raritan,NJ,08869,Somerset,16  00050-0000-00011,No,Hector,Magno,,,Hector Magno,251 Foothill Rd,,Bridgewater,NJ,08807,,,Single Family Residential,,,1804,8960,1950,294500,03/DD/YYYY,4000,0,0,365479,0,365479,,,,,1,11/DD/YYYY,Manual
104 Chestnut St,,Bridgewater,NJ,08807,Somerset,06  00148-0000-00014,No,Ethel,Debisco,,,Ethel Debisco,143 Old Stirling Rd,,Warren,NJ,07059,,,Single Family Residential,,,646,20000,1923,234200,,,0,0,287255,0,287255,,,,,2,11/DD/YYYY,Manual
207 Elizabeth St,,South Bound Brook,NJ,08880,Somerset,19  00021-0000-00002,No,Peter,Dinizo,Maria,Dinizo,Peter & Maria Dinizo,97 Pleasant Ave,,Fanwood,NJ,07023,,,Single Family Residential,,,2440,6000,1961,280000,02/DD/YYYY,340000,0,0,341655,0,341655,,,,,1,11/DD/YYYY,Manual
178 Tamarack Cir,,Skillman,NJ,08558,Somerset,13  29004-0000-00001-  40-CONDO,No,Amy,Irwin,David,Irwin,Amy & David Irwin,21 Pheasant Run Dr,,Skillman,NJ,08558,,,Condominium (Residential),,,,13068,,202800,01/DD/YYYY,165000,0,0,255886,0,255886,,,,,1,11/DD/YYYY,Manual
14 Renaissance Blvd,,Somerset,NJ,08873,Somerset,08  00507-  10-00008,No,Jerry,Sackett,,,Jerry Sackett,6545 Via Primo St,,Lake Worth,FL,33467,,,Single Family Residential,,,1853,8320,2004,437300,,,0,0,455177,0,455177,,,,,2,11/DD/YYYY,Manual
3 Taylor Dr,,Franklin Park,NJ,08823,Somerset,08  00034-  01-00016-  02-C0295,No,Amod,Joshi,Prajakta,Joshi,Amod & Prajakta Joshi,45 Liberty Dr,,Dayton,NJ,08810,,,Condominium (Residential),,,1138,,1986,188400,02/DD/YYYY,199900,0,0,206661,0,206661,,,,,1,11/DD/YYYY,Manual
75 Baldwin Ct,,Basking Ridge,NJ,07920,Somerset,02  09203-0000-00006-  07-CONDO,No,Carl,Sewell,,,Carl Sewell,62 Liberty Ridge Rd,,Basking Ridge,NJ,07920,,,Condominium (Residential),,,1181,495,1986,239900,01/DD/YYYY,107000,1,29683,273480,10.854,243797,,,,,1,11/DD/YYYY,Manual
1060 Elm Dr,,Bridgewater,NJ,08807,Somerset,06  00616-0000-00004,No,Dorothy,Bunn,,,Dorothy Bunn,Po Box 264,,Pluckemin,NJ,07978,,,Single Family Residential,,,1550,20150,1959,364300,,,0,0,424151,0,424151,,,,,2,11/DD/YYYY,Manual
9 Crabapple Ln,,Franklin Park,NJ,08823,Somerset,08  00034-  03-00016-  01-C0191,No,Vance,Gillenwater,,,Vance Gillenwater,30 Gregory Ln,,Warren,NJ,07059,,,Condominium (Residential),,,1211,,1987,192600,02/DD/YYYY,191000,0,0,210495,0,210495,,,,,1,11/DD/YYYY,Manual
24 N Weiss St,,Manville,NJ,08835,Somerset,11  00159-0000-00032,No,Andrew,Gruszka,,,Andrew Gruszka,103 Gladys Ave,,Manville,NJ,08835,,,Single Family Residential,,,1560,6000,1931,232800,01/DD/YYYY,135000,0,0,288139,0,288139,,,,,1,11/DD/YYYY,Manual
235 Orchard St,,Bridgewater,NJ,08807,Somerset,06  00539-0000-00012,No,Frederick,Cichowski,,,Frederick Cichowski,10 Stouts Valley Rd,,Easton,PA,18042,,,Single Family Residential,,,1036,20000,1935,312400,,,1,43215,307006,14.076,263791,,,,,2,11/DD/YYYY,Manual
568 Downey Rd,,Bridgewater,NJ,08807,Somerset,06  00528-0000-00001,No,Dennis,Ferreira,P,Ferreira,Dennis & P Ferreira,6 Alisyn Pl,,Bridgewater,NJ,08807,,,Single Family Residential,,,4252,75570,2007,633900,02/DD/YYYY,249900,0,0,751613,0,751613,,,,,1,11/DD/YYYY,Manual
173 Potomac Dr,,Basking Ridge,NJ,07920,Somerset,02  08701-0000-00306-0000-CONDO,No,Pamela,Perlman,,,Pamela Perlman,331 E 29th St #7j,7J,New York,NY,10016,,,Condominium (Residential),,,1000,331,1994,241700,01/DD/YYYY,127900,0,0,273431,0,273431,,,,,1,11/DD/YYYY,Manual
7 London Pl,,Somerset,NJ,08873,Somerset,08  00424-  03-00003,No,Michael,Parris,Denise,Tracy,Michael Parris & Denise Tracy,9 Poindexter Ct,,Williamsburg,VA,23188,,,Single Family Residential,,,2671,15000,1989,467400,,,1,77705,496058,15.664,418353,,,,,2,11/DD/YYYY,Manual
84-4 Meeker Rd,,Bernardsville,NJ,07924,Somerset,03  00101-0000-00001-  01,No,Robertson,Greenberg,,,Robertson Greenberg,Po Box 851,,Far Hills,NJ,07931,,,Single Family Residential,,,3677,138521,1992,950800,03/DD/YYYY,1304000,1,57703,868888,6.641,811185,,,,,1,11/DD/YYYY,Manual
3241 Valley Rd,,Basking Ridge,NJ,07920,Somerset,02  08802-0000-00002,No,Joan,Macbride,,,Joan Macbride,3251 Valley Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,,,,100188,,94600,03/DD/YYYY,100000,0,0,316976,0,316976,,,,,1,11/DD/YYYY,Manual
206 Brook Ave,,North Plainfield,NJ,07060,Somerset,14  00017-  02-00020,No,Gelsomina,Scirocco,,,Gelsomina Scirocco,210 Brook Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,1758,8190,1929,235000,,,0,0,310179,0,310179,,,,,2,11/DD/YYYY,Manual
1 Amberly Ct,,Franklin Park,NJ,08823,Somerset,08  00034-  06-00016-  05-C0111,No,Mohammed,Hussain,Rabia,Hussain,Mohammed & Rabia Hussain,11 Golf View Dr,,Princeton,NJ,08540,,,Condominium (Residential),,,1642,,1988,256600,04/DD/YYYY,258000,0,0,277653,0,277653,,,,,1,11/DD/YYYY,Manual
299 English Pl,,Basking Ridge,NJ,07920,Somerset,02  09202-0000-00040-  04-CONDO,No,Vipul,Patel,Cherna,Patel,Vipul & Cherna Patel,307 Liberty Village Dr,,Warren,NJ,07059,,,Condominium (Residential),,,1181,495,1986,237400,03/DD/YYYY,121000,1,38473,271869,14.151,233396,,,,,1,11/DD/YYYY,Manual
250 Duer St #2,2,North Plainfield,NJ,07060,Somerset,14  00103-0000-00028,No,Raymond,Delvecchio,Marie,Rose,Raymond Delvecchio & Marie Rose,250 Duer St,,North Plainfield,NJ,07060,,,Single Family Residential,,,1524,9520,1924,220600,,,0,0,295646,0,295646,,,,,2,11/DD/YYYY,Manual
6 Mine Mount Rd,,Bernardsville,NJ,07924,Somerset,03  00069-0000-00024,No,Karel,Zerjav,Myrna,Zerjav,Karel & Myrna Zerjav,9 Park Ln,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",,,1872,5663,1960,409400,04/DD/YYYY,455000,0,0,433328,0,433328,,,,,1,11/DD/YYYY,Manual
64 Thompson St,,Raritan,NJ,08869,Somerset,16  00095-0000-00001,No,L,Taylor,I,Taylor,L & I Taylor,1024 Arnold Ave,,Raritan,NJ,08869,,,Single Family Residential,,,1894,7500,1900,306900,02/DD/YYYY,147000,0,0,380764,0,380764,,,,,1,11/DD/YYYY,Manual
304-308 Jefferson Ave,,North Plainfield,NJ,07060,Somerset,14  00114-0000-00011,No,Mary,Sartori,,,Mary Sartori,304 Jefferson Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,2296,7875,1959,260000,,,0,0,354238,0,354238,,,,,2,11/DD/YYYY,Manual
387 Potomac Dr,,Basking Ridge,NJ,07920,Somerset,02  08701-0000-00178-0000-CONDO,No,Glen,Nelson,Peggy,Nelson,Glen & Peggy Nelson,206 Longwood Ave,,Chatham,NJ,07928,,,Condominium (Residential),,,1000,520,1989,232100,03/DD/YYYY,295000,0,0,267834,0,267834,,,,,1,11/DD/YYYY,Manual
27 Douglas Ave,,Somerset,NJ,08873,Somerset,08  00171-  02-00007,No,Daysi,Garcia,Dolores,Kieffer,Daysi Garcia & Dolores Kieffer,31 Holly St,,Somerset,NJ,08873,,,Single Family Residential,,,1555,11200,1941,355200,03/DD/YYYY,138000,2,53516,279467,19.149,225951,,,,,1,11/DD/YYYY,Manual
84 Grove St,,Somerville,NJ,08876,Somerset,18  00071-0000-00011,No,Dennis,Haley,,,Dennis Haley,50 Coddington Ave,,North Plainfield,NJ,07060,,,Single Family Residential,,,1617,6125,1900,249700,,,0,0,329882,0,329882,,,,,2,11/DD/YYYY,Manual
17 Cameo Ct,,Franklin Park,NJ,08823,Somerset,08  00034-  09-00059-  02-C0336,No,Ping,Su,Peng,Han,Ping Su & Peng Han,9 Shady Brook Ln,,Cranbury,NJ,08512,,,Condominium (Residential),,,1991,,1990,344600,04/DD/YYYY,348000,0,0,348240,0,348240,,,,,1,11/DD/YYYY,Manual
74 Encampment Dr,,Bedminster,NJ,07921,Somerset,01  00059-  15-00974-0000-CONDO,No,Laurel,Benet,,,Laurel Benet,73 Castle Hill Dr,,Stamford,CT,06902,,,Condominium (Residential),,,901,532,1987,279300,03/DD/YYYY,122000,0,0,283887,0,283887,,,,,1,11/DD/YYYY,Manual
19 Culver St,,Somerville,NJ,08876,Somerset,18  00071-0000-00022,No,Barbara,Melitski,,,Barbara Melitski,82 Briar Way,,Branchburg,NJ,08853,,,Single Family Residential,,,1352,5215,1920,236700,,,0,0,306678,0,306678,,,,,2,11/DD/YYYY,Manual
8 Forest Brook Dr,,North Plainfield,NJ,07060,Somerset,14  00028-  02-00009,No,Jun,Li,Quyen,Duong,Jun Li & Quyen Duong,69 Essex Rd,,Parsippany,NJ,07054,,,Single Family Residential,,,1764,5684,1954,298000,04/DD/YYYY,190000,0,0,320556,0,320556,,,,,1,11/DD/YYYY,Manual
82 2nd Ave,,Raritan,NJ,08869,Somerset,16  00055-0000-00001,No,Joseph,Carra,Caterina,Carra,Joseph & Caterina Carra,109 Creedmore Ln,,Easley,SC,29642,,,Single Family Residential,,,1456,9000,1930,266800,04/DD/YYYY,153000,1,132101,337343,39.159,205242,,,,,1,11/DD/YYYY,Manual
25 Wilson Ave,,North Plainfield,NJ,07060,Somerset,14  00128-0000-00009,No,Richard,Gaal,,,Richard Gaal,256 Riva Dr,,Hackettstown,NJ,07840,,,Single Family Residential,,,1690,7500,1924,270000,,,0,0,341749,0,341749,,,,,2,11/DD/YYYY,Manual
27 Cobblers Cir,,Franklin Park,NJ,08823,Somerset,08  00020-  14-00030,No,Ernest,Kelly,Chevelle,Kelly,Ernest & Chevelle Kelly,105 Ash Ln,,East Stroudsburg,PA,18301,,,Single Family Residential,,,3351,8189,2015,630900,04/DD/YYYY,603011,2,397536,659399,60.288,261863,,,,,1,11/DD/YYYY,Manual
161 Washington St,,Rocky Hill,NJ,08553,Somerset,17  00008-0000-00005,No,Thomas,Vancleef,Namara,Mc,Thomas Vancleef & Namara Mc,Po Box 195,,Rocky Hill,NJ,08553,,,Single Family Residential,,1,1860,12811,1900,342500,03/DD/YYYY,145000,1,46239,344810,13.41,298571,,,,,1,11/DD/YYYY,Manual
32 Park Pl #6,6,North Plainfield,NJ,07060,Somerset,14  00097-0000-00016,No,Monica,Pastuna,,,Monica Pastuna,32 Park Pl,,North Plainfield,NJ,07060,,,Single Family Residential,,,2812,10500,1924,371600,11/DD/YYYY,5013500,0,0,459531,0,459531,,,,,2,11/DD/YYYY,Manual
121 Maple St,,Bridgewater,NJ,08807,Somerset,06  00146-0000-00045,No,Nada,Milich,,,Nada Milich,Po Box 267,,Neshanic Station,NJ,08853,,,Single Family Residential,,,1010,20000,1960,277400,03/DD/YYYY,340000,0,0,339071,0,339071,,,,,1,11/DD/YYYY,Manual
33 La Grange St,,Raritan,NJ,08869,Somerset,16  00092-0000-00020,No,Concetto,Gianni,Concetta,Gianni,Concetto & Concetta Gianni,807 Columbus Ave,,Raritan,NJ,08869,,,Single Family Residential,,,1200,2000,1904,199100,03/DD/YYYY,30000,0,0,246122,0,246122,,,,,1,11/DD/YYYY,Manual
24-26 Prospect Pl,,North Plainfield,NJ,07060,Somerset,14  00140-0000-00012,No,Hugo,Altamirano,Ligia,Altamirano,Hugo & Ligia Altamirano,26 Prospect Pl,,North Plainfield,NJ,07060,,,Single Family Residential,,,3336,9342,1914,275000,08/DD/YYYY,209200,0,0,406609,0,406609,,,,,2,11/DD/YYYY,Manual
71 3rd St,,Somerville,NJ,08876,Somerset,18  00059-0000-00008,No,Rahaman,Insanally,Khan,Salima,Rahaman Insanally & Khan Salima,21426 County Road 455,,Clermont,FL,34715,,,Single Family Residential,,,1513,5700,1900,186700,03/DD/YYYY,110000,0,0,236790,0,236790,,,,,1,11/DD/YYYY,Manual
209 Louis Ave,,South Bound Brook,NJ,08880,Somerset,19  00008-0000-00013,No,Paul,Stryshak,,,Paul Stryshak,Po Box 230,,South Bound Brook,NJ,08880,,,Single Family Residential,,,2688,8000,1962,369800,03/DD/YYYY,210000,0,0,425752,0,425752,,,,,1,11/DD/YYYY,Manual
60-62 Lafayette Ave,,Somerset,NJ,08873,Somerset,08  00214-0000-00005,No,Deborah,James,,,Deborah James,60 Lafayette Ave #62,62,Somerset,NJ,08873,,,Single Family Residential,,,2892,20000,1988,387000,07/DD/YYYY,213000,1,150340,463731,32.42,313391,,,,,2,11/DD/YYYY,Manual
1209 Conrad Way,,Somerset,NJ,08873,Somerset,08  00507-  19-00002-  05,No,Debra,Lotz,Friedman,Lotz,Debra & Friedman Lotz,2 Deer Path,,Green Brook,NJ,08812,,,Single Family Residential,,,1731,,2005,294500,04/DD/YYYY,270650,0,0,332335,0,332335,,,,,1,11/DD/YYYY,Manual
315 Red Crest Ln,,Branchburg,NJ,08876,Somerset,05  00046-  04-00003-  15-CONDO,No,Laurel,Benet,,,Laurel Benet,73 Castle Hill Dr,,Stamford,CT,06902,,,Condominium (Residential),,,1138,380,1989,217700,04/DD/YYYY,98000,0,0,245289,0,245289,,,,,1,11/DD/YYYY,Manual
432 Somerset St,,North Plainfield,NJ,07060,Somerset,14  00077-0000-00019,No,Alberta,Swenton,,,Alberta Swenton,434 Somerset St,,North Plainfield,NJ,07060,,,Single Family Residential,,,2740,5203,1904,316100,07/DD/YYYY,220000,0,0,411010,0,411010,,,,,3,11/DD/YYYY,Manual
13 Choctaw Ridge Rd,,Branchburg,NJ,08876,Somerset,05  00017-  09-00207,No,Jennifer,Lelah,,,Jennifer Lelah,120 Portland,,Williamsburg,VA,23188,,,Single Family Residential,,,1732,5538,1986,356600,03/DD/YYYY,,1,167375,400618,41.779,233243,,,,,1,11/DD/YYYY,Manual
6 Pine Valley Ct,,Far Hills,NJ,07931,Somerset,02  04301-0000-00063,No,Elaina,Crema,,,Elaina Crema,17270 Germano Ct,,Naples,FL,34110,,,Single Family Residential,,,6843,107158,1997,1636100,06/DD/YYYY,1000000,0,0,1838997,0,1838997,,,,,1,11/DD/YYYY,Manual
283-285 Willard Pl,,North Plainfield,NJ,07060,Somerset,14  00026-0000-00002,No,Richard,Stankiewicz,Carol,Stankiewicz,Richard & Carol Stankiewicz,285 Willard Pl,,North Plainfield,NJ,07060,,,Single Family Residential,,,2368,7500,1959,260000,08/DD/YYYY,193000,0,0,347056,0,347056,,,,,2,11/DD/YYYY,Manual
3 Cypress Point Ct,,Skillman,NJ,08558,Somerset,13  31001-0000-00138,No,Dennis,Beer,Carole,Beer,Dennis & Carole Beer,15 N Shore Ct,,Skillman,NJ,08558,,,Single Family Residential,,,5022,25918,1996,699000,04/DD/YYYY,1275000,2,761077,1020431,74.584,259354,,,,,1,11/DD/YYYY,Manual
69 Washington St,,Rocky Hill,NJ,08553,Somerset,17  00006-0000-00004,No,Robert,Calhoun,Diane,Calhoun,Robert & Diane Calhoun,Po Box 36,,Rocky Hill,NJ,08553,,,Single Family Residential,,1,1464,14802,1900,277400,04/DD/YYYY,235000,0,0,295177,0,295177,,,,,1,11/DD/YYYY,Manual