Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"165 Silver St",,"Bridgeport","CT","06610","Fairfield","BRID M:86 B:2806 L:31",1,"Darrell","Clayton",,,"Darrell Clayton","165 Silver St",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1310,39990,1955,142320,08/20/2006,290000,1,212392,275774,77.017,63382,,,,,2,01/22/2021,"Manual",
"80 West St",,"Shelton","CT","06484","Fairfield","SHEL M:128B L:74",1,"George","Meyer",,,"George Meyer","80 West St",,"Shelton","CT","06484",,,"Single Family Residential",2,1.5,1378,7405,1976,134330,12/02/2005,275000,1,180060,267808,67.235,87748,,,,,2,01/22/2021,"Manual",
"290 Lake Ave",,"Bridgeport","CT","06605","Fairfield","BRID M:5 B:144 L:10",1,"Melissa","Schmidt","William","Schmidt","Melissa & William Schmidt","290 Lake Ave",,"Bridgeport","CT","06605",,,"Single Family Residential",3,1.5,2172,6240,1933,227100,12/02/1998,158000,1,140469,438518,32.033,298049,,,,,1,01/22/2021,"Manual",
"131 Wilcox St",,"Bridgeport","CT","06606","Fairfield","BRID M:67 B:2432 L:67",1,"Charles","Hill",,,"Charles Hill","131 Wilcox St",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1.5,1338,7575,1985,139430,01/10/2000,175000,0,0,286570,0,286570,,,,,2,01/22/2021,"Manual",
"276 Soundview Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:83 B:2784 L:5",1,"Kristy","Elliott","John","Elliott","Kristy & John Elliott","276 Soundview Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",2,1,886,5238,1938,74650,10/28/2008,147900,1,116202,158711,73.216,42509,,,,,2,01/22/2021,"Manual",
"553 Birdseye St",,"Stratford","CT","06615","Fairfield","STRA M:40-7 B:16 L:31",1,"Emily","Vonick",,,"Emily Vonick","553 Birdseye St",,"Stratford","CT","06615",,,"Single Family Residential",3,1,1184,5227,1983,114030,08/16/2017,154400,1,141962,207639,68.37,65677,"SOLD",08/15/2017,154400,,2,01/22/2021,"Manual",
"1715 Chopsey Hill Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:90 B:2650 L:17",1,"Luis","Marcano",,,"Luis Marcano","1715 Chopsey Hill Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1,1050,11726,1957,111200,07/07/2011,110000,1,87436,222994,39.21,135558,,,,,1,01/22/2021,"Manual",
"258 Earl Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:67 B:2714 L:20",1,"Anibal","Bonet",,,"Anibal Bonet","258 Earl Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1.5,1347,5000,1960,95560,11/30/1990,110000,1,220891,206234,107.107,-14657,,,,,2,01/22/2021,"Manual",
"126 Nutmeg Rd",,"Bridgeport","CT","06610","Fairfield","BRID M:77 B:2807 L:16",1,"Kari","Martin",,,"Kari Martin","126 Nutmeg Rd",,"Bridgeport","CT","06610",,,"Single Family Residential",4,1,1379,8266,1941,110030,10/03/1997,12348,1,173684,232100,74.832,58416,,,,,2,01/22/2021,"Manual",
"80 Mcleod Pl",,"Stratford","CT","06614","Fairfield","STRA M:20-14 B:12 L:11",1,"David","Palmer",,,"David Palmer","80 Mcleod Pl",,"Stratford","CT","06614",,,"Single Family Residential",3,2,1156,20473,1984,187670,,,0,0,303411,0,303411,,,,,3,01/22/2021,"Manual",
"249 Old Town Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:84 B:2796 L:30",1,"Alix","Thompson-Bellame",,,"Alix Thompson-Bellame","249 Old Town Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",4,1,1326,7050,1951,93330,,,1,125896,174420,72.18,48524,,,,,2,01/22/2021,"Manual",
"300 Reed St",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:23 L:1",1,"Latoya","Thomas",,,"Latoya Thomas","300 Reed St",,"Stratford","CT","06614",,,"Single Family Residential",3,1,1470,4792,1992,156870,12/11/2015,163500,1,144607,282784,51.137,138177,,,,,2,01/22/2021,"Manual",
"220 Far Mill Dr",,"Stratford","CT","06614","Fairfield","STRA M:60-22 B:2 L:5",1,"Antonio","Ribeiro",,,"Antonio Ribeiro","220 Far Mill Dr",,"Stratford","CT","06614",,,"Duplex (2 units, any combination)",4,3,1820,40075,1974,223160,,,1,142330,383943,37.071,241613,,,,,2,01/22/2021,"Manual",
"457 Beechwood Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:33 B:1105 L:14",1,"Lori","Miller",,,"Lori Miller","457 Beechwood Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",4,2.5,3199,6900,1926,175350,02/14/2006,310000,1,178834,360591,49.595,181757,,,,,2,01/22/2021,"Manual",
"101 Chalmers Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:40 B:1424 L:10",1,"Samuel","Harding","Barbara","Harding","Samuel & Barbara Harding","101 Chalmers Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3,1.5,1575,4957,1927,121190,06/13/2006,285000,1,207840,257497,80.716,49657,,,,,2,01/22/2021,"Manual",
"55 Walnut St",,"Stratford","CT","06615","Fairfield","STRA M:50-2 B:4 L:5",1,"Robert","Painter",,,"Robert Painter","55 Walnut St",,"Stratford","CT","06615",,,"Single Family Residential",5,2,2049,9583,1983,219940,12/31/2003,250000,2,302250,446181,67.742,143931,,,,,2,01/22/2021,"Manual",
"338 Remington St",,"Bridgeport","CT","06610","Fairfield","BRID M:55 B:1910 L:10",1,"Tonahja","Cohen",,,"Tonahja Cohen","338 Remington St",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1210,3000,1917,58540,01/12/2006,120000,0,0,113426,0,113426,,,,,2,01/22/2021,"Manual",
"133 Indian Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:60 B:2138 L:19",1,"Julian","Braxton","Elizabeth","Braxton","Julian & Elizabeth Braxton","133 Indian Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2,1307,4993,1960,109590,,,1,54730,211842,25.835,157112,"FAIL",05/28/2018,209900,,2,01/22/2021,"Manual",
"196 Larkin Ct",,"Stratford","CT","06615","Fairfield","STRA M:30-5 B:3 L:4",1,"Wali","Kadeem",,,"Wali Kadeem","196 Larkin Ct",,"Stratford","CT","06615",,,"Single Family Residential",2,1,952,4792,1983,86960,,,1,72579,159400,45.533,86821,,,,,3,01/22/2021,"Manual",
"4 Larkspur Dr",,"Trumbull","CT","06611","Fairfield","TRUM M:H-09 L:00172 U:000",1,"Robert","Schuerlein","Joanne","Schuerlein","Robert & Joanne Schuerlein","4 Larkspur Dr",,"Trumbull","CT","06611",,,"Single Family Residential",3,1,1008,20038,1961,168700,04/28/2000,199000,1,156446,324284,48.244,167838,,,,,2,01/22/2021,"Manual",
"16 Magnolia St",,"Bridgeport","CT","06610","Fairfield","BRID M:61 B:2012 L:31",1,"Milla","Gaskin",,,"Milla Gaskin","16 Magnolia St",,"Bridgeport","CT","06610",,,"Single Family Residential",2,2,2019,10950,1950,145140,,,0,0,282638,0,282638,"ACTIVE",01/04/2021,274900,,2,01/22/2021,"Manual",
"366 Booth St",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:15 L:1",1,"Christopher","Card",,,"Christopher Card","366 Booth St",,"Stratford","CT","06614",,,"Single Family Residential",2,1,1219,6534,1980,122290,05/28/1999,129000,1,102806,242166,42.453,139360,,,,,3,01/22/2021,"Manual",
"267 East Ave",,"Bridgeport","CT","06610","Fairfield","BRID M:50 B:1832 L:25",1,"Claudette","Palmer",,,"Claudette Palmer","267 East Ave",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1390,4630,1917,69980,07/19/2002,59000,1,79127,166084,47.643,86957,,,,,2,01/22/2021,"Manual",
"156 Albright Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-12 B:2 L:10",1,"Joan","Williams",,,"Joan Williams","156 Albright Ave",,"Stratford","CT","06614",,,"Single Family Residential",3,1,2002,7405,1992,161770,,,1,31451,314464,10.001,283013,,,,,3,01/22/2021,"Manual",
"115 Russell Rd",,"Stratford","CT","06614","Fairfield","STRA M:20-14 B:9 L:2",1,"Fabienne","Foucault",,,"Fabienne Foucault","115 Russell Rd",,"Stratford","CT","06614",,,"Single Family Residential",4,2,1722,10019,1983,171220,07/23/2009,250000,2,199694,321940,62.028,122246,,,,,3,01/22/2021,"Manual",
"298 Roger Dr",,"Stratford","CT","06614","Fairfield","STRA M:40-13 B:13 L:2",1,"Russell","Davis",,,"Russell Davis","298 Roger Dr",,"Stratford","CT","06614",,,"Single Family Residential",3,2,1688,8712,1982,181300,12/02/2010,273500,1,221140,335852,65.844,114712,,,,,2,01/22/2021,"Manual",
"30 Regina St",,"Trumbull","CT","06611","Fairfield","TRUM M:E-08 L:00291 U:000",1,"John","Scinto",,,"John Scinto","30 Regina St",,"Trumbull","CT","06611",,,"Single Family Residential",2,1,1139,11761,1953,171430,,,1,281194,321596,87.437,40402,,,,,2,01/22/2021,"Manual",
"194 Dogwood Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:82 B:2778-E L:27",1,"Elisabeth","Pierre",,,"Elisabeth Pierre","194 Dogwood Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2.5,1196,9512,1965,130480,12/13/2000,149000,1,151488,256147,59.141,104659,,,,,2,01/22/2021,"Manual",
"115 Anton Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:81 B:2509-G L:37",1,"Wayne","Pitter","Denise","Pitter","Wayne & Denise Pitter","115 Anton Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",4,3.5,1647,7136,1963,147840,10/04/2005,311000,1,217119,282666,76.811,65547,,,,,2,01/22/2021,"Manual",
"139 Poverty Hollow Rd",,"Newtown","CT","06470","Fairfield","NEWT M:12 B:2 L:11-12",1,"Scott","Linse",,,"Scott Linse","139 Poverty Hollow Rd",,"Newtown","CT","06470",,,"Single Family Residential",3,1.5,1370,83635,1959,183460,06/12/2007,395000,0,0,347485,0,347485,"FAIL",07/25/2020,299900,,2,01/22/2021,"Manual",
"375 Savoy St",,"Bridgeport","CT","06606","Fairfield","BRID M:58 B:2255 L:35",1,"Jody","Gourley","Charles","Scott","Jody Gourley & Charles Scott","375 Savoy St",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1.5,2158,6250,1926,128930,07/07/2004,225000,0,0,265784,0,265784,"FAIL",05/02/2020,181000,,2,01/22/2021,"Manual",
"540 Chickadee Ln",,"Stratford","CT","06614","Fairfield","STRA M:40-15 B:18 L:12",1,"Hugh","Neary","Laura","Neary","Hugh & Laura Neary","540 Chickadee Ln",,"Stratford","CT","06614",,,"Single Family Residential",3,1.5,1595,10019,1992,178570,07/20/2006,335000,1,200156,336136,59.546,135980,,,,,3,01/22/2021,"Manual",
"256 Lordship Rd",,"Stratford","CT","06615","Fairfield","STRA M:50-2 B:15 L:9",1,"Dorothy","Leong",,,"Dorothy Leong","256 Lordship Rd",,"Stratford","CT","06615",,,"Single Family Residential",2,1,1061,6534,1980,165830,,,1,15591,308134,5.06,292543,,,,,3,01/22/2021,"Manual",
"482 Franklin Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:2 L:36",1,"Eddie","Torres",,,"Eddie Torres","482 Franklin Ave",,"Stratford","CT","06614",,,"Duplex (2 units, any combination)",6,3.5,3186,6970,1988,180950,05/10/2005,349900,1,172158,328672,52.38,156514,,,,,2,01/22/2021,"Manual",
"137 Pond St",,"Bridgeport","CT","06606","Fairfield","BRID M:67 B:2444 L:9-B",1,"Tanya","Barkley",,,"Tanya Barkley","137 Pond St",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2.5,1260,7500,1990,109290,08/22/2007,228000,2,201978,216295,93.381,14317,,,,,2,01/22/2021,"Manual",
"145 Sanford Pl",,"Stratford","CT","06614","Fairfield","STRA M:40-14 B:13 L:92",1,"Ashley","Jones",,,"Ashley Jones","145 Sanford Pl",,"Stratford","CT","06614",,,"Single Family Residential",4,2,1430,10890,1983,179760,06/12/2017,260000,1,238396,308961,77.161,70565,,,,,2,01/22/2021,"Manual",
"166 Bunnell St",,"Bridgeport","CT","06607","Fairfield","BRID M:37 B:735 L:13",1,"Phonethap","Souphaphone","Pheth","Souphaphone","Phonethap & Pheth Souphaphone","166 Bunnell St",,"Bridgeport","CT","06607",,,"Single Family Residential",4,1.5,2159,6046,2004,104280,04/05/2011,,0,0,198307,0,198307,,,,,1,01/22/2021,"Manual",
"52 Quince St",,"Bridgeport","CT","06606","Fairfield","BRID M:52 B:2221 L:4",1,"Antrice","Reid",,,"Antrice Reid","52 Quince St",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1,1146,5000,1937,98220,07/26/2010,120000,1,94403,218838,43.138,124435,,,,,2,01/22/2021,"Manual",
"315 W Morgan Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:40 B:1426 L:15",1,"Sandra","Clarke",,,"Sandra Clarke","315 W Morgan Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3,2.5,2170,9663,1927,150780,09/11/2003,230000,1,143779,293999,48.905,150220,,,,,2,01/22/2021,"Manual",
"25 Cameo Ct",,"Stratford","CT","06614","Fairfield","STRA M:10-15 B:3 L:2",1,"Robert","Geiger","Karen","Stringer","Robert Geiger & Karen Stringer","25 Cameo Ct",,"Stratford","CT","06614",,,"Single Family Residential",3,2,1080,13068,1983,175420,,,0,0,294824,0,294824,,,,,3,01/22/2021,"Manual",
"171 Hillside Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:45 B:1341 L:34",1,"Robert","Przybylowicz",,,"Robert Przybylowicz","171 Hillside Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3,1,1206,4400,1941,101300,05/31/2007,261000,1,187710,237758,78.95,50048,,,,,2,01/22/2021,"Manual",
"201 Wheeler Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:46 B:1409 L:25",1,"Felix","Rodriguez",,,"Felix Rodriguez","201 Wheeler Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1.5,1586,4510,1882,107510,08/25/2015,62000,0,0,196411,0,196411,,,,,1,01/22/2021,"Manual",
"15 Crested Ridge Ct",,"Stratford","CT","06614","Fairfield","STRA M:40-18 B:1 L:60",1,"Joseph","Koletar","Corene","Koletar","Joseph & Corene Koletar","15 Crested Ridge Ct",,"Stratford","CT","06614",,,"Single Family Residential",4,2.5,2462,20038,1996,243740,10/16/2003,460000,1,189673,431686,43.938,242013,,,,,2,01/22/2021,"Manual",
"235 Anton Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:81 B:2509-G L:94",1,"Dominick","Burgo",,,"Dominick Burgo","235 Anton Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2,1405,9701,1953,140500,11/19/1998,112000,1,1399495,269961,518.406,-1129534,"ACTIVE",01/09/2021,130000,,2,01/22/2021,"Manual",
"69 Ball Pond Rd",,"New Fairfield","CT","06812","Fairfield","NFAI M:34 B:8 L:5",1,"Steve","Ng","Donna","Ng","Steve & Donna Ng","69 Ball Pond Rd",,"New Fairfield","CT","06812",,,"Single Family Residential",3,2.5,1299,6534,1955,151700,08/24/1999,175000,1,136545,278194,49.083,141649,,,,,2,01/22/2021,"Manual",
"125 Sanford Pl",,"Stratford","CT","06614","Fairfield","STRA M:40-14 B:13 L:93",1,"Fausto","Moya",,,"Fausto Moya","125 Sanford Pl",,"Stratford","CT","06614",,,"Single Family Residential",4,2,2022,10890,1983,183960,09/08/2015,252000,2,271061,336628,80.522,65567,,,,,2,01/22/2021,"Manual",
"69 Weber Ave",,"Bridgeport","CT","06610","Fairfield","BRID M:50 B:1922 L:27",1,"Joyce","Brown",,,"Joyce Brown","69 Weber Ave",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1202,5000,1942,71490,09/08/2003,160000,2,192217,183775,104.594,-8442,,,,,2,01/22/2021,"Manual",
"40 Sunrise Ter",,"Stratford","CT","06614","Fairfield","STRA M:20-15 B:3 L:3",1,"Anthony","Accatino","Lynn","Chistoni","Anthony Accatino & Lynn Chistoni","40 Sunrise Ter",,"Stratford","CT","06614",,,"Single Family Residential",3,2.5,1236,11761,1993,208320,01/03/2007,378000,0,0,340609,0,340609,,,,,3,01/22/2021,"Manual",
"32-1/2 E Pembroke Rd",,"Danbury","CT","06811","Fairfield","DANB M:I09 L:24",1,"John","Cole",,,"John Cole","32-1/2 E Pembroke Rd",,"Danbury","CT","06811",,,"Single Family Residential",3,1.5,1297,23522,1945,151000,,,1,196618,172563,113.94,-24055,,,,,2,01/22/2021,"Manual",
"14 Wright St",,"Shelton","CT","06484","Fairfield","SHEL M:80 L:92",1,"Chris","Straborny","Maria","Straborny","Chris & Maria Straborny","14 Wright St",,"Shelton","CT","06484",,,"Single Family Residential",3,1.5,1477,4792,1992,157010,02/17/2005,246000,1,163691,298574,54.824,134883,,,,,2,01/22/2021,"Manual",
"30 Whisconier Rd",,"Brookfield","CT","06804","Fairfield","BROO M:G14 L:012",1,"Jeff","Chontos","Holle","Chontos","Jeff & Holle Chontos","30 Whisconier Rd",,"Brookfield","CT","06804",,,"Single Family Residential",3,2,2206,65340,1949,181810,07/14/2006,337000,1,323847,325240,99.572,1393,,,,,2,01/22/2021,"Manual",
"3456 Madison Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:80 B:2509-D L:23",1,"Hal","Hanson",,,"Hal Hanson","3456 Madison Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1,1100,7455,1960,101490,02/18/2010,137000,2,100933,203420,49.618,102487,,,,,2,01/22/2021,"Manual",
"2987 High Ridge Rd",,"Stamford","CT","06903","Fairfield","STAM M:001 B:2696",1,"Cynthia","Vlash",,,"Cynthia Vlash","2987 High Ridge Rd",,"Stamford","CT","06903",,,"Single Family Residential",2,1,816,9583,1945,213360,03/01/2005,440000,1,238264,287097,82.991,48833,"FAIL",03/21/2020,299000,,2,01/22/2021,"Manual",
"29 Robert St",,"Bridgeport","CT","06606","Fairfield","BRID M:67 B:2704 L:23-B",1,"Juliette","Kirby",,,"Juliette Kirby","29 Robert St",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2.5,2296,5000,2005,158090,12/09/2005,335000,1,247948,320043,77.473,72095,,,,,2,01/22/2021,"Manual",
"260 Norland Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:73 B:2612 L:10",1,"James","Smith",,,"James Smith","260 Norland Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1.5,1438,5000,1940,108790,10/28/2002,167000,2,184242,217325,84.777,33083,,,,,2,01/22/2021,"Manual",
"60 Sequoia Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:89 B:2600-B L:22",1,"Lavette","Vanscoy","Maria","Vanscoy","Lavette & Maria Vanscoy","60 Sequoia Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2,1488,15585,1962,168490,06/02/1999,129500,1,73667,307264,23.975,233597,,,,,2,01/22/2021,"Manual",
"89 Tremont Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:58 B:2226 L:14",1,"Gladys","Devoe",,,"Gladys Devoe","89 Tremont Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",5,1,1804,5500,1930,117450,12/15/2006,199699,0,0,254526,0,254526,,,,,2,01/22/2021,"Manual",
"587 Woodlawn Ave",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:27 L:13",1,"John","Ziobro","Vivienne","Ziobro","John & Vivienne Ziobro","587 Woodlawn Ave",,"Stratford","CT","06614",,,"Single Family Residential",3,1.5,1652,4792,1985,163380,12/16/1992,150000,1,197919,320772,61.701,122853,,,,,2,01/22/2021,"Manual",
"3 Oven Rock Rd",,"Bethel","CT","06801","Fairfield","BETH M:8 B:25 L:85",1,"Michael","Lisowski",,,"Michael Lisowski","3 Oven Rock Rd",,"Bethel","CT","06801",,,"Single Family Residential",3,1,1464,11761,1951,159320,03/29/1996,137000,1,140776,295847,47.584,155071,,,,,2,01/22/2021,"Manual",
"3935 Main St",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:10 L:4",1,"Louis","Salerno","Rosemary","Salerno","Louis & Rosemary Salerno","3935 Main St",,"Stratford","CT","06614",,,"Single Family Residential",3,1.5,1780,24829,1981,201250,03/15/1978,54000,0,0,388296,0,388296,,,,,3,01/22/2021,"Manual",
"39 Post St",,"Bridgeport","CT","06610","Fairfield","BRID M:56 B:1937 L:6",1,"Martha","Brown-Upchurch",,,"Martha Brown-Upchurch","39 Post St",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1170,6000,1951,66740,03/04/1998,66900,1,79530,163022,48.785,83492,,,,,2,01/22/2021,"Manual",
"412 Barnum Terrace Ext",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:9 L:62",1,"Michael","Mahoney",,,"Michael Mahoney","412 Barnum Terrace Ext",,"Stratford","CT","06614",,,"Single Family Residential",3,1,1052,6534,1983,123270,02/14/2006,262000,1,162055,155786,104.024,-6269,"PENDING",12/19/2020,156000,,3,01/22/2021,"Manual",
"419 Huntington Rd",,"Stratford","CT","06614","Fairfield","STRA M:40-13 B:24 L:1",1,"Angelo","Rivera","Emily","Velez","Angelo Rivera & Emily Velez","419 Huntington Rd",,"Stratford","CT","06614",,,"Single Family Residential",4,2,1860,5227,1978,143640,12/30/2013,158000,1,128858,271657,47.434,142799,,,,,2,01/22/2021,"Manual",
"160 Captains Walk",,"Stratford","CT","06614","Fairfield","STRA M:60-12 B:3 L:9",1,"Julio","Bravo",,,"Julio Bravo","160 Captains Walk",,"Stratford","CT","06614",,,"Single Family Residential",4,2.5,2280,14375,2006,268100,05/31/2005,550000,2,390990,467312,83.668,76322,,,,,2,01/22/2021,"Manual",
"175 Meadow St",,"Shelton","CT","06484","Fairfield","SHEL M:137 L:17",1,"Gabriel","Masulli","Laura","Masulli","Gabriel & Laura Masulli","175 Meadow St",,"Shelton","CT","06484",,,"Single Family Residential",3,1.5,1209,46609,1986,172970,11/05/1999,184000,1,99010,331583,29.86,232573,,,,,2,01/22/2021,"Manual",
"89 Jennings Ave",,"Bridgeport","CT","06610","Fairfield","BRID M:76 B:2800-A L:29-A",1,"Robinson","Aparecido-Alves",,,"Robinson Aparecido-Alves","89 Jennings Ave",,"Bridgeport","CT","06610",,,"Single Family Residential",4,2,1103,9918,1954,103550,,,0,0,292957,0,292957,"ACTIVE",11/20/2020,299000,,2,01/22/2021,"Manual",
"48 Alpine St",,"Bridgeport","CT","06610","Fairfield","BRID M:61 B:2010 L:49",1,"Fritz","Maignan","Susan","Maignan","Fritz & Susan Maignan","48 Alpine St",,"Bridgeport","CT","06610",,,"Single Family Residential",4,2.5,3452,14250,1910,189180,11/03/1998,128900,1,112186,379257,29.58,267071,,,,,2,01/22/2021,"Manual",
"174 Woodlawn Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:75 B:2762 L:5-A",1,"Elena","Cameron-Sheffield",,,"Elena Cameron-Sheffield","174 Woodlawn Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",2,1.5,1216,6138,1957,112750,01/19/1996,65000,1,7448,217418,3.426,209970,,,,,2,01/22/2021,"Manual",
"105 Patchen St",,"Stratford","CT","06615","Fairfield","STRA M:30-9 B:13 L:10",1,"Rosa","Dorelien","Charles","Dorelien","Rosa & Charles Dorelien","105 Patchen St",,"Stratford","CT","06615",,,"Single Family Residential",3,1.5,1136,7405,1998,164710,06/15/2015,219900,1,71610,276471,25.901,204861,,,,,2,01/22/2021,"Manual",
"249 Lynne Pl",,"Bridgeport","CT","06610","Fairfield","BRID M:85 B:2827 L:12",1,"Marjorie","Davis",,,"Marjorie Davis","249 Lynne Pl",,"Bridgeport","CT","06610",,,"Single Family Residential",3,1,1152,9000,1944,110220,07/23/2003,168000,1,97350,219632,44.324,122282,,,,,2,01/22/2021,"Manual",
"86 Brookside Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:91 B:2798 L:2-A",1,"James","Hernandez",,,"James Hernandez","86 Brookside Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,1,1152,5000,1967,91320,02/01/2007,202000,1,153946,197783,77.836,43837,,,,,2,01/22/2021,"Manual",
"480 Woodside Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:73 B:2312 L:6-Y",1,"Yaya","Toure",,,"Yaya Toure","480 Woodside Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3,2,1352,7242,2006,170860,07/27/2007,330000,1,243346,306992,79.268,63646,,,,,2,01/22/2021,"Manual",
"480 Harvard Ave",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:22 L:7",1,"Ivelices","Esquilin",,,"Ivelices Esquilin","480 Harvard Ave",,"Stratford","CT","06614",,,"Single Family Residential",3,2.5,1978,6098,1987,198380,12/07/2015,252000,2,292462,348827,83.842,56365,,,,,2,01/22/2021,"Manual",
"1910 Broadbridge Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:10 L:19",1,"Edward","Smith","Stephanie","Smith","Edward & Stephanie Smith","1910 Broadbridge Ave",,"Stratford","CT","06614",,,"Single Family Residential",2,1,908,9583,1966,94990,09/05/1997,76220,2,28981,188928,15.34,159947,,,,,3,01/22/2021,"Manual",
"18 Cawley Ave",,"Bethel","CT","06801","Fairfield","BETH M:21 B:39 L:36",1,"Tanesha","Barnes-Diallo",,,"Tanesha Barnes-Diallo","18 Cawley Ave",,"Bethel","CT","06801",,,"Single Family Residential",3,2,1472,11021,2002,169960,06/18/2004,340000,1,239855,302291,79.346,62436,,,,,2,01/22/2021,"Manual",
"226 West Ave",,"Stratford","CT","06615","Fairfield","STRA M:20-8 B:4 L:25",1,"Maudelle","Kiron",,,"Maudelle Kiron","226 West Ave",,"Stratford","CT","06615",,,"Single Family Residential",2,1,1383,4792,1982,112280,06/04/2001,116700,1,124042,207853,59.678,83811,,,,,3,01/22/2021,"Manual",
"1167 South Ave",,"Stratford","CT","06615","Fairfield","STRA M:40-7 B:13 L:13",1,"Darnell","Hudson","Letitia","Rogers","Darnell Hudson & Letitia Rogers","1167 South Ave",,"Stratford","CT","06615",,,"Single Family Residential",3,1,1534,8712,1982,140210,01/24/2007,260900,1,227545,264502,86.028,36957,,,,,3,01/22/2021,"Manual",