"First Name","Last Name","Company Name","Type","Status","Street Address","City","State","Zip","Mail Street Address","Mail City","Mail State","Mail Zip","Mail Address Same","Landline","Landline 2","Landline 3","Landline 4","Landline 5","Landline 6","Cell","Cell 2","Cell 3","Email","Email 1","Email 2","Email 3","Email 4","Email 5","Email 6","Email 7"
,,"360 Home Designs Llc","Owner","New","4622 Vancouver St","Detroit","MI","48204","1955 Sedgwick Ave","Bronx","NY","10453","No",,,,,,,,,,"",,,,,,,
,,"8k Gr Llc","Owner","New","8687 Grand River Ave","Detroit","MI","48204","4100 7 Mile Rd #123","Northville","MI","48167","No",,,,,,,,,,"",,,,,,,
,,"8k Gr Llc","Owner","New","8679 Grand River Ave","Detroit","MI","48204","4100 7 Mile Rd #123","Northville","MI","48167","No",,,,,,,,,,"",,,,,,,
,,"8k Gr Llc","Owner","New","8635 Grand River Ave","Detroit","MI","48204","4100 7 Mile Rd #123","Northville","MI","48167","No",,,,,,,,,,"",,,,,,,
,,"Advanced Investing Llc","Owner","New","4318 Vicksburg St","Detroit","MI","48204","1163 Nw 78th Ave","Doral","FL","33126","No",,,,,,,,,,"",,,,,,,
,,"Aft Group Llc","Owner","New","10521 Roxbury St","Detroit","MI","48224","17 Medinah Ave","Luddenham Xx",,,"No",,,,,,,,,,"",,,,,,,
,,"All Detroit Re Inc","Owner","New","12032 Santa Rosa Dr","Detroit","MI","48204","12032 Santa Rosa Dr","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"Amin Capital Llc","Owner","New","16708 Avon Ave","Detroit","MI","48219","4574 Singh Dr","Sterling Heights","MI","48310","No",,,,,,,,,,"",,,,,,,
,,"Azrael Group Llc","Owner","New","8661 Beechdale St","Detroit","MI","48204","1549 Ne 123rd St","North Miami","FL","33161","No",,,,,,,,,,"",,,,,,,
"Gerald","Bartell",,"Owner","New","16560 Stoepel St","Detroit","MI","48221","6213 Paris Cv","Fairburn","GA","30213","No",,,,,,,,,,"",,,,,,,
,,"Bet Way Investment Inc","Owner","New","11373 N Martindale St","Detroit","MI","48204","8417 Coral Lake Way","Coral Springs","FL","33065","No",,,,,,,,,,"",,,,,,,
,,"Bmg Management Llc","Owner","New","9623 Grand River Ave","Detroit","MI","48204","2368 Woodstock Dr","Highland Park","MI","48203","No",,,,,,,,,,"",,,,,,,
"Felicia","Booker",,"Owner","New","5506 Linsdale St","Detroit","MI","48204","14518 Sussex St","Detroit","MI","48227","No","3139823704 ","3133078409 ","3134069078 ","3138367567 ","3135930163 ","3139358567","3137280814 ","3133386488 ","3139269595 ","FELICIAQUEEN@COMCAST.COM","BOOKER_FELICIA@YAHOO.COM","RJ@ISAACSANDISAACS.COM","BOOKET_FELICIA@YAHOO.COM","KILLERPOLLO45.5@HOTMAIL.COM","FELICIA817F@AOL.COM",,
,"Boultinghouse",,"Owner","New","12516 Conner St","Detroit","MI","48205","35337 12516 Conner St","Detroit","MI","48205","No",,,,,,,,,,"",,,,,,,
,,"Braveheart Ventures Llc","Owner","New","9361 Quincy St","Detroit","MI","48204","15918 W Mcnichols Rd","Detroit","MI","48235","No",,,,,,,,,,"",,,,,,,
,,"Bridges Property Group Llc","Owner","New","4822 Sturtevant St","Detroit","MI","48204","17586 Indiana St","Detroit","MI","48221","No",,,,,,,,,,"",,,,,,,
"Amy","Burkholder",,"Owner","New","10000 Broadstreet Ave","Detroit","MI","48204","1378 Belmont Ave","West Bloomfield","MI","48323","No","2485882206",,,,,,,,,"ROGERBURKHOLDER@GMAIL.COM","ROGER.BURKHOLDER@AOL.COM",,,,,,
,,"Capital Gain Us 5 Llc","Owner","New","8304 Wyoming St","Detroit","MI","48204","9489 E Outer Dr","Detroit","MI","48213","No",,,,,,,,,,"",,,,,,,
,,"Capricallc Llc","Owner","New","16837 Baylis St","Detroit","MI","48221","16837 Baylis St","Detroit","MI","48221","No",,,,,,,,,,"",,,,,,,
"Deena","Cenance",,"Owner","New","9117 Manor St","Detroit","MI","48204","18701 Grand River Ave #217","Detroit","MI","48223","No",,,,,,,,,,"",,,,,,,
"James","Chuman",,"Owner","New","8846 Manor St","Detroit","MI","48204","22756 Shadowpine Way","Novi","MI","48375","No",,,,,,,"2482770097 ","2487736812",,"JIMMYCHUMAN@GMAIL.COM","JANETHCHUMAN@YAHOO.COM",,,,,,
"Shawn","Cook",,"Owner","New","16865 Cheyenne St","Detroit","MI","48235","17215 Muirland St","Detroit","MI","48221","No",,,,,,,,,,"",,,,,,,
,,"D And L Housing Llc","Owner","New","11732 Griggs St","Detroit","MI","48204","11732 Griggs St","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"D With W Holdings Llc","Owner","New","8064 Bliss St","Detroit","MI","48234","9090 Skillman St #182a-3","Dallas","TX","75243","No",,,,,,,,,,"",,,,,,,
,,"Dades Consuffing Mi Llc","Owner","New","12081 Santa Rosa Dr","Detroit","MI","48204","14411 S Dixie Hwy","Miami","FL","33176","No",,,,,,,,,,"",,,,,,,
,,"Davob Properties Llc","Owner","New","8122 Cloverlawn St","Detroit","MI","48204","4866 Malibu Dr","Bloomfield Hills","MI","48302","No",,,,,,,,,,"",,,,,,,
,,"Deprop One Llc","Owner","New","8563 Manor St","Detroit","MI","48204","Po Box 19473","Cleveland","OH","44119","No",,,,,,,,,,"",,,,,,,
,,"Detroit International Holding Llc","Owner","New","4108 Pingree St","Detroit","MI","48204","4108 Pingree St #4110","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"Detroit International Holding Llc","Owner","New","8095 Northlawn St","Detroit","MI","48204","1619 Springwells St","Detroit","MI","48209","No",,,,,,,,,,"",,,,,,,
,,"Detroit States Llc","Owner","New","11834 Wisconsin St","Detroit","MI","48204","4000 Hollywood Blvd #258","Hollywood","FL","33021","No",,,,,,,,,,"",,,,,,,
"Sadako","Downs",,"Owner","New","20008 Indiana St","Detroit","MI","48221","20008 Indiana St","Detroit","MI","48221","No",,,,,,,,,,"",,,,,,,
,,"Elipsis Llc","Owner","New","8032 Ohio St","Detroit","MI","48204","10055 Yamato Rd #116","Boca Raton","FL","33498","No",,,,,,,,,,"",,,,,,,
,,"Fosters Solutions","Owner","New","5088 Maplewood St","Detroit","MI","48204","15918 W Mcnichols Rd","Detroit","MI","48235","No",,,,,,,,,,"",,,,,,,
"Erin","Gardere",,"Owner","New","8539 Wyoming St","Detroit","MI","48204","1236 Cedarwood Loop","San Ramon","CA","94582","No",,,,,,,,,,"",,,,,,,
"Ana","Hernandez",,"Owner","New","17557 Meyers Rd","Detroit","MI","48235","12084 Arcola St","Livonia","MI","48150","No",,,,,,,,,,"",,,,,,,
"P","Hinton",,"Owner","New","3045 Lawrence St","Detroit","MI","48206","3045 Lawrence St","Detroit","MI","48206","No",,,,,,,,,,"",,,,,,,
"P","Hinton",,"Owner","New","3045 Lawrence St","Detroit","MI","48206","3045 Lawrence St","Detroit","MI","48206","No",,,,,,,,,,"",,,,,,,
"Jeff","Ho",,"Owner","New","10335 Crocuslawn St","Detroit","MI","48204","2804 Orchard Lake Rd #203","Keego Harbor","MI","48320","No",,,,,,,,,,"",,,,,,,
,,"John Whitby Forsyth Properties Llc","Owner","New","18265 Washburn St","Detroit","MI","48221","10685b Hazelhurst Dr #1730","Houston","TX","77043","No",,,,,,,,,,"",,,,,,,
"Barbara","Johnson",,"Owner","New","4031 Blaine St","Detroit","MI","48204","3555 Davis Blvd","Atlanta","GA","30349","No",,,,,,,,,,"",,,,,,,
"Danielle","Johnson",,"Owner","New","5607 Ivanhoe St","Detroit","MI","48204","5607 Ivanhoe St","Detroit","MI","48204","No","3136564407 ","3138656593 ","3132737114 ","3138953896",,,"3134650398 ","3134051956 ",,"DANIELLEJOHNSONDETROIT@YAHOO.COM","DANIELLEJOHNSONSETROIT@YAHOO.COM","DANIELLEJOHNSONDETROI@YAHOO.COM","DANIELLEJOHNSON@YAHOO.COM",,,,
,,"Jufanor Llc","Owner","New","4252 Sturtevant St","Detroit","MI","48204","24209 Northwestern Hwy #200","Southfield","MI","48075","No",,,,,,,,,,"",,,,,,,
,,"Knockout Places Llc","Owner","New","10123 Maplelawn St","Detroit","MI","48204","2525 Ponce De Leon Blvd","Coral Gables","FL","33134","No",,,,,,,,,,"",,,,,,,
,,"Koah Properties Mi Llc","Owner","New","4573 Oregon St","Detroit","MI","48204","11819 226th St","Cambria Heights","NY","11411","No",,,,,,,,,,"",,,,,,,
"Jaurice","Larosa",,"Owner","New","10428 Violetlawn St","Detroit","MI","48204","10428 Violetlawn St","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"Ld Invest Usa Llc","Owner","New","10400 Joy Rd","Detroit","MI","48204","805 N Andrews Ave","Fort Lauderdale","FL","33311","No",,,,,,,,,,"",,,,,,,
,,"Luna Property Investments Llc","Owner","New","8531 Northlawn St","Detroit","MI","48204","11098 Biscayne Blvd","Miami","FL","33161","No",,,,,,,,,,"",,,,,,,
,,"M & F Housing Llc","Owner","New","12038 Prairie St","Detroit","MI","48204","3364 Bloomfield Shore Dr","West Bloomfield","MI","48323","No",,,,,,,,,,"",,,,,,,
,,"M A F Housing Llc","Owner","New","12398 Santa Rosa Dr","Detroit","MI","48204","3364 Bloomfield Shore Dr","West Bloomfield","MI","48323","No",,,,,,,,,,"",,,,,,,
,,"M And F Housing Llc","Owner","New","12018 Prairie St","Detroit","MI","48204","3364 Bloomfield Shore Dr","West Bloomfield","MI","48323","No",,,,,,,,,,"",,,,,,,
"Jesse","Martin",,"Owner","New","15039 Freeland St","Detroit","MI","48227","9881 Pocono Palace St","Las Vegas","NV","89178","No",,,,,,,,,,"",,,,,,,
,,"Martis Msa Llc","Owner","New","9071 Northlawn St","Detroit","MI","48204","10116 W Outer Dr","Detroit","MI","48223","No",,,,,,,,,,"",,,,,,,
,,"Maxmar 3602 Llc","Owner","New","8123 Cloverlawn St","Detroit","MI","48204","8123 Cloverlawn St","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"Mdl Llc","Owner","New","8357 Northlawn St","Detroit","MI","48204","16192 Coastal Hwy","Lewes","DE","19958","No",,,,,,,,,,"",,,,,,,
"Kimberly","Myricks",,"Owner","New","5036 Dailey St","Detroit","MI","48204","5036 Dailey St","Detroit","MI","48204","No","3138464781 ","3138377746 ",,,,,"3133975033 ","3135051015 ","3135235390","KEMBRY@HOTMAIL.COM","KIMBERLY.MYRICKS@YAHOO.COM","BABYGIRL8368@SBCGLOBAL.NET","EMAIL@BBGI.COM","KIMBRRLY.MYRICKS@YAHOO.COM","ABDUXUEL1@MINDSPRING.COM","ABDUXUEL1@HOTMAIL.COM","EKIMBERLY@EXCITE.COM"
,,"New Neighors Property Solotions Llc","Owner","New","11343 Broadstreet Ave","Detroit","MI","48204","29155 Northwestern Hwy #686","Casco Township","MI","48064","No",,,,,,,,,,"",,,,,,,
,,"Pelyon Llc","Owner","New","9099 Roselawn St","Detroit","MI","48204","1619 Springs St #C","Detroit","MI","48209","No",,,,,,,,,,"",,,,,,,
"Johnny","Phelps",,"Owner","New","4086 Virginia Park St","Detroit","MI","48204","235 N Groesbeck Hwy","Mount Clemens","MI","48043","No",,,,,,,"5863721225",,,"",,,,,,,
"Jeanette","Plummer",,"Owner","New","5038 Spokane St","Detroit","MI","48204","5008 Spokane St","Detroit","MI","48204","No","3138944609 ","3138950992 ","7343264420 ","3139673667",,,"3138288661 ",,,"MONEKO_PLUMMER@YAHOO.COM","YOUNGECLIPSETHAKIDD@GMAIL.COM","JPLUMMER1@CO.WAYNE.MI.US","JPLUMMER@CO.WAYNE.MI.US",,,,
"Jeanette","Plummer",,"Owner","New","5030 Spokane St","Detroit","MI","48204","5008 Spokane St","Detroit","MI","48204","No","3138944609 ","3138950992 ","7343264420 ","3139673667",,,"3138288661 ",,,"MONEKO_PLUMMER@YAHOO.COM","YOUNGECLIPSETHAKIDD@GMAIL.COM","JPLUMMER1@CO.WAYNE.MI.US","JPLUMMER@CO.WAYNE.MI.US",,,,
,,"Rayford Homes Llc","Owner","New","9215 Ohio St","Detroit","MI","48204","1646 Campau Farms Cir","Detroit","MI","48207","No",,,,,,,,,,"",,,,,,,
,,"Rbf Trust Llc","Owner","New","10537 Roxbury St","Detroit","MI","48224","8551 W Sunrise Blvd #100","Plantation","FL","33322","No",,,,,,,,,,"",,,,,,,
,,"Real Home Holdings Llc","Owner","New","12426 Mendota St","Detroit","MI","48204","19600 W Mcnichols Rd #100","Detroit","MI","48219","No",,,,,,,,,,"",,,,,,,
"Vinceiit","Redd",,"Owner","New","8600 Greenlawn St","Detroit","MI","48204","527 Hart Pl","Ypsilanti","MI","48197","No",,,,,,,,,,"",,,,,,,
,,"Ree Llc","Owner","New","4203 Monterey St","Detroit","MI","48204","22712 Power Rd","Farmington","MI","48336","No",,,,,,,,,,"",,,,,,,
,,"Rta Holdings Llc","Owner","New","18901 Runyon St","Detroit","MI","48234","3233 Coolidge Hwy","Berkley","MI","48072","No",,,,,,,,,,"",,,,,,,
"Ebony","Sally",,"Owner","New","9297 N Martindale St","Detroit","MI","48204","17516 Lumpkin St","Detroit","MI","48212","No",,,,,,,,,,"",,,,,,,
,,"Sg Mi Group Llc","Owner","New","8503 Ohio St","Detroit","MI","48204","172 Center St #202","Jackson","WY","83001","No",,,,,,,,,,"",,,,,,,
"David","Smith",,"Owner","New","9100 Birwood St","Detroit","MI","48204","2234 W Boston Blvd","Detroit","MI","48206","No",,,,,,,,,,"",,,,,,,
"Nathaniel","Smith",,"Owner","New","19185 Asbury Park","Detroit","MI","48235","16582 Fairfield St","Detroit","MI","48221","No",,,,,,,,,,"",,,,,,,
"Tyrone","Smith",,"Owner","New","5208 Oregon St","Detroit","MI","48204","20214 Berg Rd","Detroit","MI","48219","No",,,,,,,,,,"",,,,,,,
"Deborah","Starks",,"Owner","New","5500 Oakman Blvd","Detroit","MI","48204","2471 Lothrop St","Detroit","MI","48206","No",,,,,,,,,,"",,,,,,,
"Dailey","Subden",,"Owner","New","5410 Joy Rd","Detroit","MI","48204","15206 Dawnbrook Dr","Houston","TX","77068","No",,,,,,,,,,"",,,,,,,
"Aaron","Szlinsky",,"Owner","New","5374 Spokane St","Detroit","MI","48204","3900 Park Ave #7p","Bridgeport","CT","06604","No","2032962876 ","2032598723 ","2039293225 ",,,,"2035452772",,,"ASZLINSKY@YAHOO.COM","AARONSZLINSKY@TAMPABAY.RR.COM",,,,,,
"Brittani","Tannyhill",,"Owner","New","10303 Roxbury St","Detroit","MI","48224","10303 Roxbury St","Detroit","MI","48224","No",,,,,,,,,,"",,,,,,,
,,"Tpibv Llc","Owner","New","20009 Packard St","Detroit","MI","48234","9090 Skillman St #182a-3","Dallas","TX","75243","No",,,,,,,,,,"",,,,,,,
"Billie","Wang",,"Owner","New","8875 Cloverlawn St","Detroit","MI","48204","3240 Maguire Way #410","Dublin","CA","94568","No",,,,,,,,,,"",,,,,,,
,,"Wards House Llc","Owner","New","19981 Riopelle St","Highland Park","MI","48203","10647 Cadieux Rd","Freeland","PA","18224","No",,,,,,,,,,"",,,,,,,
,,"Wc West Properties Llc","Owner","New","12103 Santa Rosa Dr","Detroit","MI","48204","2222 W Grand River Ave #Iv","Okemos","MI","48864","No",,,,,,,,,,"",,,,,,,
"Jauron","Winston",,"Owner","New","12458 Mendota St","Detroit","MI","48204","12021 Otsego St","Detroit","MI","48204","No",,,,,,,,,,"",,,,,,,
,,"World Future Real Estate Llc","Owner","New","9839 Woodside St","Detroit","MI","48204","2525 Ponce De Leon Blvd","Coral Gables","FL","33134","No",,,,,,,,,,"",,,,,,,
