assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
KAREN LIEBER,5031 RUNNING FOX TRL,,NORCROSS,GA,30071,177900,62800,0,"MICHAEL,JESSICA",4,3,3008,12197,1980,AMERICAN MORTGAGE SERVICES,,"LIEBER,KAREN",5031 RUNNING FOX TRL,,NORCROSS,GA,30071,13135,R6212 056,,AU4,1,RSFR,19,INDIAN XING,L19 BA INDIAN CROSSING,KAREN,,LIEBER,,,,,,,,,,,,,11200,51600,33.936036,-84.178641,,,0,1,GA0,Y,,,2,AA083,"LIEBER,KAREN",457600198,0000-00-00,1,503136,12/22/05,23117090,-115100,
SAYAR ISSA,101 VINEYARD POND DR,,NORCROSS,GA,30071,65000,23200,0,FANNIE MAE,2,2,1189,436,1985,SUNTRUST MORTGAGE INC,,"ISSA,SAYAR",1955 INDIAN TRAIL LILBURN RD,101,NORCROSS,GA,30071,13135,R6213A005,,AO9,2,RCON,213A,COUNTRY PLACE,BLDG 1 COUNTRY PLACE CONDO,SAYAR,,ISSA,,,,,,,,,,,,,4000,19200,33.93084,-84.180685,,,1,1,,Y,,,2,AA054,"SAYAR,ISSA",475890889,0000-00-00,9,503191,2/20/07,23117266,-41800,
THI,1955 INDIAN TRAIL LILBURN RD,,NORCROSS,GA,30071,75500,23040,0,"ANH,V U",2,2,1189,436,1985,,,LE LE THI,27 MAPMAKER LN,,SAVANNAH,GA,31410,13135,R6213A007,,AO9,2,RCON,213A,COUNTRY PLACE,UNIT 202 BLDG 2 COUNTRY PLACE,,,THI,,,,,,,,,,,,,4000,19040,33.930694,-84.180683,,,1,1,,Y,,,2,AA054,LE T,470770547,0000-00-00,9,503191,10/3/06,23117268,-52460,
DENNIS O JIMENEZ REYES,1955 INDIAN TRAIL LILBURN RD,604,NORCROSS,GA,30071,102100,29200,0,L MURPHY LLC,3,3,1430,436,1986,PHOENIX GLOBAL MORTGAGE CORP,,"REYES,DENNIS O JIMENEZ",1955 INDIAN TRAIL LILBURN RD,604,NORCROSS,GA,30071,13135,R6213A014,,AO9,2,RCON,213A,COUNTRY PLACE,UN 604 BLDG 6 COUNTRY PLACE,DENNIS O,JIMENEZ,REYES,OFELIA FABIOLA RAMIREZ JIMENEZ,OFELIA FABIOLA,RAMIREZ,JIMENEZ,,,,,,,,,4000,25200,33.930464,-84.181476,,,0,1,,Y,,,2,AA052,"JIMENEZ-REYES,DENNIS O",450650126,10/31/05,9,503191,10/31/05,23117275,-72900,
MAJD NASRALLAH,307 INDIAN TRAIL RD,307,NORCROSS,GA,30071,66000,25360,0,"FARAH,BASEMA",3,2,1209,436,1986,BANK OF AMERICA,,"NASRALLAH,MAJD",1955 INDIAN TRAIL LILBURN RD,307,NORCROSS,GA,30071,13135,R6213A019,,AO9,2,RCON,213A,COUNTRY PLACE,UN 307 COUNTRY PLACE,MAJD,,NASRALLAH,,,,,,,,,,,,,4000,21360,33.930956,-84.181278,,,1,1,,Y,,,1,AA068,"NASRALLAH,MAJD",476720039,0000-00-00,9,,3/15/07,23117280,-40640,
ANA MARGARITA QUINTANILLA,1955 INDIAN TRAIL LILBURN RD,506,NORCROSS,GA,30071,69000,26480,0,,3,2,1276,436,1986,,,"QUINTANILLA,ANA MARGARITA",1955 INDIAN TRAIL LILBURN RD,506,NORCROSS,GA,30071,13135,R6213A028,,AO9,2,RCON,213A,COUNTRY PLACE,BLDG 5 COUNTRY PLACE CONDO,ANA,MARGARITA,QUINTANILLA,,,,,,,,,,,,,4000,22480,33.930731,-84.18154,,,0,1,,Y,,,1,AA054,,,0000-00-00,9,503191,5/18/10,23117289,-42520,
MARIO ARTESIANO-HERNANDEZ,404 VINEYARD POND DR,,NORCROSS,GA,30071,61400,23240,0,"BROWNE,CHRISTOPHER C",1,2,1205,436,1986,,,"ARTESIANO-HERNANDEZ,MARIO",16841 LE CLARE SHORES DR,,TAMPA,FL,33624,13135,R6213A041,,AO9,2,RCON,213A,COUNTRY PLACE,BLDG 4 COUNTRY PLACE CONDO,MARIO,,ARTESIANO-HERNANDEZ,PHILLIP ARTESIANO,PHILLIP,,ARTESIANO,,,,,,,,,4000,19240,33.931406,-84.181394,,,1,1,,Y,,,2,AA054,ARTESIANO-HERNANDEMARIO,411920222,4/21/16,9,503191,1/5/05,23117302,-38160,
TI FEI HSU,407 VINEYARD POND DR,,NORCROSS,GA,30071,86000,23240,0,"ROBERTS,JENNIFER A",1,2,1205,436,1986,WELLS FARGO BANK,WELLS FARGO BANK,"HSU,TI FEI",PO BOX 920111,,NORCROSS,GA,30010,13135,R6213A044,,AO9,2,RCON,213A,COUNTRY PLACE,BLDG 4 COUNTRY PLACE CONDO,TI,FEI,HSU,,,,,,,,,,,,,4000,19240,33.931406,-84.181023,,,1,1,,Y,,,2,AA054,"HSU,TI F",477230735,0000-00-00,9,503191,3/30/07,23117305,-62760,
RAKSHESH PATEL,2086 PINNACLE POINTE DR,,NORCROSS,GA,30071,151000,59880,0,"MERCHANT,SHIRAJ M & SHABNAM",3,3,1408,1307,1998,LONG BEACH MORTGAGE CO,LONG BEACH MORTGAGE CO,"PATEL,RAKSHESH",2086 PINNACLE POINTE DR,,NORCROSS,GA,30071,13135,R6213B019,,AR4,2,RCON,,PINNACLE POINTE,BLDG 25 UN 89 PINNACLE POINTE,RAKSHESH,,PATEL,,,,,,,,,,,,,10400,49480,33.933161,-84.18332,,,0,1,,Y,,,2,AA054,"PATEL,RAKSHESH",434870273,0000-00-00,9,503191,7/12/05,87121186,-91120,
LATONYA T WASHINGTON,5234 PINNACLE POINTE CT,,NORCROSS,GA,30071,732500,66600,0,"HAITH,ROBERT W C",2,3,1442,1307,1998,IBM SOUTHEAST EMPLOYEES FCU,,"WASHINGTON,LATONYA T",5234 PINNACLE POINTE CT,,NORCROSS,GA,30071,13135,R6213B029,,AR4,2,RCON,,PINNACLE POINTE,BLDG 28 UN 99 PINNACLE POINTE,LATONYA,T,WASHINGTON,,,,,,,,,,,,,10400,56200,33.932916,-84.183612,,,0,1,GB1,Y,,,2,AA054,"WASHINGTON,LATONYA T",487580661,0000-00-00,9,503191,4/4/08,87121196,-665900,
SCOTT J DAVIS,5238 PINNACLE POINTE CT,,NORCROSS,GA,30071,172000,64640,0,"STILES,MARCIA L",2,2,1398,1307,1998,AMTRUST MORTGAGE CORP,,"DAVIS,SCOTT J",5238 PINNACLE POINTE CT,,NORCROSS,GA,30071,13135,R6213B031,,AR4,2,RCON,,PINNACLE POINTE 01,BLDG 28 UN 101 PINNACLE POINTE,SCOTT,J,DAVIS,,,,,,,,,,,,,10400,54240,33.932792,-84.18359,,,0,1,GB2,Y,,,2,AA054,"ALBRIGHT,RICHARD P",467220352,8/24/10,9,503191,7/10/06,87121198,-107360,
HUMBERTO ANTONIO ROMERO GUEVAR,5536 RAILS WAY,,NORCROSS,GA,30071,130000,50640,0,FANNIE MAE,3,2,1536,7405,1984,AMERICAN HOME MORTGAGE INC,,"GUEVAR,HUMBERTO ANTONIO ROMERO",5536 RAILS WAY,,NORCROSS,GA,30071,13135,R6214 053,,AU4,1,RSFR,5,OAKBROOK STATION,L5 BC OAKBROOK STATION #1,HUMBERTO ANTONIO,ROMERO,GUEVAR,,,,,,,,,,,,,10800,39840,33.927427,-84.193923,,,0,1,GB2,Y,,,1,AA066,"GUEVAR,HUMBERTO A R",473850240,0000-00-00,9,503191,12/19/06,23117356,-79360,
LATONUA P HYLTON,5486 RAILS WAY,,NORCROSS,GA,30071,149000,51440,0,"KU,JACKSON",3,3,1444,7405,1984,BANK OF AMERICA,,"HYLTON,LATONUA P & ANDREW R",5486 RAILS WAY,,NORCROSS,GA,30071,13135,R6214 058,,AU4,1,RSFR,10,OAKBROOK STATION,L10 BC OAKBROOK STATION #1,LATONUA,P,HYLTON,ANDREW R HYLTON,ANDREW,R,HYLTON,,,,,,,,,10800,40640,33.927831,-84.193059,,,0,1,GA0,Y,,,2,AA066,"HYLTON,ANDREW R & LATONYA P",477990024,0000-00-00,9,503191,4/20/07,23117361,-97560,
RICHARD B BOUNDS,5151 STATION CIR,,NORCROSS,GA,30071,147000,50400,0,"HARDEN,SUSAN V",3,2,1328,7405,1984,,,"BOUNDS,RICHARD B",5151 STATION CIR,,NORCROSS,GA,30071,13135,R6214 095,,AU4,1,RSFR,14,OAKBROOK STATION,L14 BB OAKBROOK STATION #1,RICHARD,B,BOUNDS,,,,,,,,,,,,,10800,39600,33.92904,-84.192443,,,0,1,GA0,Y,,,1,AA066,"BOUNDS,RICHARD B",48284816,0000-00-00,9,503191,9/14/07,23117398,-96600,
PAULA BARCENAS,5072 STATION CIR,,NORCROSS,GA,30071,164900,56520,0,"LAKHANI,MEHBOOB S",3,2,1928,7405,1984,J P MORGAN CHASE BANK,,"BARCENAS,PAULA & GERARDO GONZALEZ",5072 STATION CIR,,NORCROSS,GA,30071,13135,R6214 108,,AU4,1,RSFR,12,OAKBROOK STATION,L12 BA OAKBROOK STATION #1,PAULA,,BARCENAS,GERARDO GONZALEZ BARCENAS,GERARDO,GONZALEZ,BARCENAS,,,,,,,,,10800,45720,33.928773,-84.194148,,,0,1,GB2,Y,,,1,AA066,"BARCENAS,PAULA",478380697,5/2/07,9,503191,5/2/07,23117411,-108380,
"BARRON,DAVID R LIVING TRUST",5307 RAILS WAY,,NORCROSS,GA,30071,89900,34880,0,FIRST AMERICAN ASSET CLOSING S,3,2,1210,7405,1986,,,"BARRON,DAVID R LIVING TRUST",5307 RAILS WAY,,NORCROSS,GA,30071,13135,R6214 180,,AU4,1,RSFR,43,OAKBROOK STATION,L43 BA OAKBROOK STATION #3,DAVID,R,BARRON,BARRON,,,,,,,,,,,,8000,26880,33.927949,-84.190452,,,0,1,GA0,Y,,,1,AA066,"DAYA,NISHMA",491580871,10/3/19,9,503191,11/10/08,23117479,-55020,
MURSAL ABUKAR,5317 RAILS WAY,,NORCROSS,GA,30071,134000,45080,0,"TRAN,LIET T",3,2,1330,11761,1986,CIT GROUP CONSUMER FINANCE INC,,"ABUKAR,MURSAL",5317 RAILS WAY,,NORCROSS,GA,30071,13135,R6214 181,,AU4,1,RSFR,42,OAKBROOK STATION 03,L42 BA OAKBROOK STATION #3,MURSAL,,ABUKAR,,,,,,,,,,,,,10800,34280,33.928152,-84.190525,,,0,1,GA0,Y,,,1,AA066,"MURSAL,ABUKAR",478880582,0000-00-00,9,503191,5/16/07,23117480,-88920,
JOSE S ARGUETA,5332 STATION CIR,,NORCROSS,GA,30071,139900,51080,0,"ROJAS,ALEX O & ALICIA",3,2,1456,13068,1985,CITIZENS FIDELITY MORTGAGE,,"ARGUETA,JOSE S",5332 STATION CIR,,NORCROSS,GA,30071,13135,R6214 185,,AU4,1,RSFR,38,OAKBROOK STATION,L38 BA OAKBROOK STATION #3,JOSE,S,ARGUETA,ARACELI RIVAS,ARACELI,,RIVAS,,,,,,,,,10800,40280,33.929312,-84.189882,,,0,1,GB2,Y,,,1,AA066,"ARGUETA,JOSE S",429970129,0000-00-00,9,503191,6/6/05,23117484,-88820,
JAMIE HADDEN,5211 STATION CIR,,NORCROSS,GA,30071,149900,53080,0,"FUENTES,ANDRES",3,2,1474,7405,1985,USAA FSB,,"HADDEN,JAMIE SU",253 HIGHLAND AVE,,EAST LANSING,MI,48823,13135,R6214 204,,AU4,1,RSFR,20,OAKBROOK STATION,L20 BB OAKBROOK STATION #3,JAMIE,,HADDEN,MARCOS DANIEL CABALLERO,MARCOS,DANIEL,CABALLERO,,,,,,,,,10800,42280,33.92952,-84.191428,,,1,1,GB2,Y,,,1,AA066,"HADDEN,JAMIE S",479970525,10/5/07,9,503191,6/18/07,23117503,-96820,
DAVID MCCULLOUGH,2118 HOOT OWL TRL,,NORCROSS,GA,30071,148000,54640,0,"COLEMAN,RUTH P",3,2,1728,9583,1987,INDYMAC BANK FSB,,"MCCULLOUGH,DAVID",2118 HOOT OWL TRL,,NORCROSS,GA,30071,13135,R6214 237,,AU4,1,RSFR,4,OAKBROOK STAITON,L4 BE OAKBROOK STATION #3,DAVID,,MCCULLOUGH,MCCULLOUGH MELISSA,MCCULLOUGH,,MELISSA,,,,,,,,,10800,43840,33.926812,-84.192737,,,0,1,GB3,Y,,,1,AA066,"MCCULLOUGH,DAVID & MELISSA",474410195,0000-00-00,9,503191,1/5/07,23117536,-93360,
MOHAMMED SAYED,2098 HOOT OWL TRL,,NORCROSS,GA,30071,144000,56760,0,"COLEMAN,COURTNEY M",3,3,1552,8276,1986,SUNTRUST MORTGAGE INC,,"SAYED,MOHAMMED",9925 HAYNES BRIDGE RD,200-2,ALPHARETTA,GA,30022,13135,R6214 239,,AU4,1,RSFR,6,OAKBROOK STATION,L6 BE OAKBROOK STATION #3,MOHAMMED,,SAYED,,,,,,,,,,,,,10800,45960,33.926634,-84.192288,,,1,1,GA0,Y,,,2,AA066,"SAYED,MOHAMMED",480250718,0000-00-00,9,503191,6/27/07,23117538,-87240,
KEVIN SNIPES,5452 STATION CIR,,NORCROSS,GA,30071,138000,50160,0,"CRANE,DEBORAH",3,2,1380,7405,1984,INDYMAC BANK FSB,,"SNIPES,KEVIN",5452 STATION CIR,,NORCROSS,GA,30071,13135,R6214 259,,AU4,1,RSFR,4,OAKBROOK STATION,L4 BD OAKBROOK STATION #3,KEVIN,,SNIPES,,,,,,,,,,,,,10800,39360,33.927505,-84.191816,,,0,1,GA0,Y,,,1,AA066,"SNIPES,KEVIN",466240451,0000-00-00,9,503191,6/15/06,23117558,-87840,
DELIA Y SILVA,5462 STATION CIR,,NORCROSS,GA,30071,133500,49800,0,"HENG,KHEK W",3,2,1704,7405,1984,ABN AMRO MORTGAGE GROUP INC,,"SILVA,DELIA Y",5462 STATION CIR,,NORCROSS,GA,30071,13135,R6214 260,,AU4,1,RSFR,3,OAKBROOK STATION,L3 BD OAKBROOK STATION #3,DELIA,Y,SILVA,ROGER D OSWALD,ROGER,D,OSWALD,,,,,,,,,10800,39000,33.927422,-84.19199,,,0,1,GB1,Y,,,1,AA066,"SILVA,DELIA Y",483120499,10/1/07,9,503191,10/1/07,23117559,-83700,
GRISELDA HERNANDEZ JIMENEZ,1993 HOOT OWL CV,,NORCROSS,GA,30071,156500,56680,0,1993 HOOT OWL COVE LAND TRUST,3,2,1764,15246,1986,WASHINGTON MUTUAL FSB,,"JIMENEZ,GRISELDA HERNANDEZ",1993 HOOT OWL CV,,NORCROSS,GA,30071,13135,R6214 267,,AU4,1,RSFR,20,OAKBROOK STATION,L20 BD OAKBROOK STATION #3,GRISELDA,HERNANDEZ,JIMENEZ,JOSE ANGEL HERNANDEZ,JOSE,ANGEL,HERNANDEZ,,,,,,,,,10800,45880,33.927277,-84.191135,,,0,1,GB2,Y,,,1,AA066,"JIMENEZ,GRISELDA H",471190561,10/26/06,9,503191,10/10/06,23117566,-99820,
PATRICIA L AYALA,1855 HOLLOW TRACE WAY,,NORCROSS,GA,30071,158000,59600,0,"OKPARA,BENNETH N",3,2,1650,7841,1995,AMTRUST MORTGAGE CORP,,"AYALA,PATRICIA L ETAL",1855 HOLLOW TRACE WAY,,NORCROSS,GA,30071,13135,R6214 278,,AU4,1,RSFR,1,BROOK HOLLOW TRACE,L1 BA BROOK HOLLOW TRACE,PATRICIA,L,AYALA,,,,,,,,,,,,,14000,45600,33.920748,-84.193937,,,0,1,GB2,Y,,,1,AA067,"AYALA,JORGE V & PATRICIA L",476570513,3/3/11,9,503202,3/9/07,23117573,-98400,
NORMAN F CERVENY,1920 HOLLOW TRACE WAY,,NORCROSS,GA,30071,146400,55480,0,FREEPORT TITLE & GUARANTY,3,2,1278,6970,1995,PRIMARY CAPITAL ADVISORS LC,,"CERVENY,NORMAN F",1920 HOLLOW TRACE WAY,,NORCROSS,GA,30071,13135,R6214 293,,AU4,1,RSFR,16,BROOK HOLLOW TRCE,L16 BA BROOK HOLLOW TRACE,NORMAN,F,CERVENY,,,,,,,,,,,,,14000,41480,33.921907,-84.194707,,,0,1,GA0,Y,,,1,AA067,"CERVENY,NORMAN F",489540368,0000-00-00,9,503202,7/7/08,23117588,-90920,
GERALD AUCOIN,5675 HOLLOW RIDGE LN,,NORCROSS,GA,30071,137500,54080,0,RESOURCE PROPERTIES INC,3,2,1336,5663,1993,SILVERTON MTG SPECIALISTS INC,,"AUCOIN,GERALD & ELIZABETH",5675 HOLLOW RIDGE LN,,NORCROSS,GA,30071,13135,R6214 295,,AU4,1,RSFR,18,BROOK HOLLOW TRACE,L18 BA BROOK HOLLOW TRACE,GERALD,,AUCOIN,ELIZABETH AUCOIN,ELIZABETH,,AUCOIN,,,,,,,,,14000,40080,33.921696,-84.195075,,,0,1,GB2,Y,,,1,AA067,"AUCOIN,GERALD & ELIZABETH",491150042,10/20/08,9,503202,10/13/08,23117590,-83420,
HERBERT D BEARDEN,762 LANCELOT DR,,NORCROSS,GA,30071,133500,51440,0,"MITCHAM,H ROY & CATHERINE",3,1,1040,20909,1968,SUNTRUST MORTGAGE INC,SUNTRUST MORTGAGE INC,"BEARDEN,HERBERT D JR",762 LANCELOT DR,,NORCROSS,GA,30071,13135,R6224A021,,AU4,1,RSFR,2,SHEFFIELD FOREST SEC 02,LOT 2 BK H SHEFFIELD,HERBERT,D,BEARDEN,,,,,,,,,,,,,12000,39440,33.927142,-84.21144,,,0,1,GA0,Y,,,1,AA068,"BEARDEN,HERBERT D JR",476330127,0000-00-00,9,503201,3/5/07,23118555,-82060,
JOHN E HAMILTON,754 SHEFFIELD RD,,NORCROSS,GA,30071,110000,36000,0,GOBER ESTELLE,3,2,1040,13504,1968,ESTELLE,,"HAMILTON,JOHN E JR & JULIA E",2405 WICKLIFFE CT,,ATLANTA,GA,30338,13135,R6224A089,,AU4,1,RSFR,3,SHEFFIELD FORREST SEC 04 01,3 BK F UN 1 SHEFFIELD,JOHN,E,HAMILTON,JULIA E HAMILTON,JULIA,E,HAMILTON,,,,,,,,,9200,26800,33.927868,-84.210131,,,1,1,GA0,Y,,,1,AA068,"HAMILTON,JOHN E JR",485590553,4/21/08,9,503201,1/10/08,23118623,-74000,
KELLY A BRAUN,892 E GLOCHESTER PL,,NORCROSS,GA,30071,129900,51320,0,"BEST,JACOB K",3,2,1014,12632,1968,BAYROCK MORTGAGE CORP,BAYROCK MORTGAGE CORP,"BRAUN,KELLY A",892 E GLOCHESTER PL,,NORCROSS,GA,30071,13135,R6224A108,,AU4,1,RSFR,4,SHEFFIELD FOREST,L4 BG SHEFFIELD FORREST #1,KELLY,A,BRAUN,,,,,,,,,,,,,12000,39320,33.928837,-84.207322,,,0,1,GA0,Y,,,1,AA068,"BRAUN,KELLY A",427590001,0000-00-00,9,503201,5/16/05,23118642,-78580,
MARIA E CHAVEZ,753 SHEFFIELD RD,,NORCROSS,GA,30071,136000,53080,0,,3,1,1040,22651,1968,,,"CHAVEZ,MARIA E",753 SHEFFIELD RD,,NORCROSS,GA,30071,13135,R6224A140,,AU4,1,RSFR,19,SHEFFIELD FOREST 01 SEC 04,L19 BE SHEFFIELD FORREST #1,MARIA,E,CHAVEZ,,,,,,,,,,,,,12000,41080,33.928366,-84.210515,,,0,1,GA0,Y,,,1,AA068,,,9/26/11,9,503201,5/5/06,23118674,-82920,
JERRY L ELROD,2103 HUDDERSFIELD WAY,,NORCROSS,GA,30071,191000,63400,0,,4,4,2310,23522,1982,,,"ELROD,JERRY L",7742 SPALDING DR,372,NORCROSS,GA,30092,13135,R6225 076,,AL5,3,RDUP,5,TINSLEY TERRACE SUB,L5 BB TINSLEY TERRACE,JERRY,L,ELROD,KEITH R BERNARD,KEITH,R,BERNARD,,,,,,,,,12400,51000,33.932202,-84.191872,,,1,2,,Y,,,1,AA052,,,0000-00-00,9,503191,2/9/05,23118832,-127600,
ISAIAS GONZALEZ,2138 TERRACE CLUB CT,,NORCROSS,GA,30071,189900,62840,0,,5,4,2280,16988,1982,,,"GONZALEZ,ISAIAS",2138 TERRACE CLUB CT,,NORCROSS,GA,30071,13135,R6225 103,,AL5,3,RDUP,37,TINSLEY TERRACE,L37 BA TINSLEY TERRACE #1,ISAIAS,,GONZALEZ,,,,,,,,,,,,,12400,50440,33.93049,-84.194901,,,0,2,,Y,,,1,AA052,,,0000-00-00,9,503192,6/21/06,23118859,-127060,
SAYED RAIHAN,5491 GOODWICK WAY,,NORCROSS,GA,30071,185000,62840,0,,5,4,2280,17424,1982,,,"RAIHAN,SAYED JR",5491 GOODWICK WAY,,NORCROSS,GA,30071,13135,R6225 112,,AL5,3,RDUP,28,TINSLEY TERRACE 01,L28 BA TINSLEY TERRACE,SAYED,,RAIHAN,MOHAMMED SALIM,MOHAMMED,,SALIM,,,,,,,,,12400,50440,33.929918,-84.194021,,,0,2,,Y,,,1,AA052,,,0000-00-00,9,503192,8/1/06,23118868,-122160,
GHIAI KAMRAN,5468 TERRACE GARDEN WAY,,NORCROSS,GA,30071,160500,58600,0,"AVILA,SALVADOR & ROSALIA",4,4,2160,27443,1982,WACHOVIA MORTGAGE CO,WACHOVIA BANK NA,"KAMRAN,GHIAI",300 PARK CREEK DR,,ALPHARETTA,GA,30005,13135,R6225 123,,AL5,3,RDUP,17,TINSLEY TERRACE,L17 BA TINSLEY TERRACE #1,GHIAI,,KAMRAN,,,,,,,,,,,,,12400,46200,33.930792,-84.193221,,,1,2,,Y,,,1,AA052,"GHIAL,KAMRAN",429170108,8/8/16,9,503192,5/31/05,23118879,-101900,
RESEDA PARTNERS LLC,5433 RESEDA CT,,NORCROSS,GA,30071,169400,57400,0,"ROSA,ELIUD L",4,2,2084,16117,1982,COUNTRYWIDE HOME LOANS INC,,RESEDA PARTNERS LLC,2215 PEACHTREE NORTH CT,,DUNWOODY,GA,30338,13135,R6225 138,,AL5,3,RDUP,2,TINSLET TERRACE,L2 BA TINSLEY TERRACE,RESEDA PARTNERS LLC,,,,,,,,,,,,,,,12400,45000,33.932554,-84.193495,,,1,2,,Y,,,1,AA052,"NEWMARK,ASSAF & DEBORAH",468830861,3/5/07,9,503192,8/14/06,23118894,-112000,
ANGELINA ANGELOVA,5423 RESEDA CT,,NORCROSS,GA,30071,190000,60520,0,"GILBERT,JOHN E",5,3,2282,21780,1982,BANK OF AMERICA,,"ANGELOVA,ANGELINA",5423 RESEDA CT,,NORCROSS,GA,30071,13135,R6225 139,,AL5,3,RDUP,1,TINSLEY TERRACE,L1 BA TINSLEY TERRACE,ANGELINA,,ANGELOVA,,,,,,,,,,,,,12400,48120,33.932712,-84.193153,,,0,2,,Y,,,1,AA052,"ANGELOVA,ANGELINA",480450543,0000-00-00,9,503192,7/3/07,23118895,-129480,
FACUNDO OCANA,5655 BALDWIN CT,,NORCROSS,GA,30071,184500,62760,0,,5,4,2280,23958,1983,,,"OCANA,FACUNDO",5655 BALDWIN CT,,NORCROSS,GA,30071,13135,R6225 156,,AL5,3,RDUP,16,MITCHELL RIDGE,L16 BA MITCHELL RIDGE #1,FACUNDO,,OCANA,,,,,,,,,,,,,12400,50360,33.92952,-84.198822,,,0,2,,Y,,,1,AA058,,,0000-00-00,9,503201,9/21/06,23118910,-121740,
PRASENJIT CHOWDHURY,5657 HERON CT,,NORCROSS,GA,30071,180000,66520,0,"INNOCENT,JEAN",4,6,2400,19602,1983,BANK OF AMERICA,,"CHOWDHURY,PRASENJIT",5657 HERON CT,,NORCROSS,GA,30071,13135,R6225 167,,AL5,3,RDUP,27,MITCHELL RIDGE,L27 BA MITCHELL RIDGE #1,PRASENJIT,,CHOWDHURY,SASWATI R NANDY,SASWATI,R,NANDY,,,,,,,,,12400,54120,33.930358,-84.199616,,,0,2,,Y,,,2,AA058,"CHOWDHURY,PRASENJIT",483900297,0000-00-00,9,503201,10/31/07,23118921,-113480,
KPLAWUE WILLIE,2049 SUMMERTOWN DR,,NORCROSS,GA,30071,140000,50280,0,"GBATU,MARGARET",3,2,1704,15682,1983,NEW CENTURY MORTGAGE,,"WILLIE,KPLAWUE",2049 SUMMERTOWN DR,,NORCROSS,GA,30071,13135,R6225 200,,AU4,1,RSFR,62,MITCHELL RISE,L62 BA MITCHELL RISE #1,KPLAWUE,,WILLIE,,,,,,,,,,,,,10800,39480,33.9306,-84.196105,,,0,1,G 1,Y,,,1,AA083,"WILLIE,KPLAWUE R",476040394,0000-00-00,9,503192,2/26/07,23118949,-89720,
RICHARDO ECHEVERRY,5551 SHAWNEE TRL,,NORCROSS,GA,30071,165000,50760,0,"LONDONO,WILSON G",3,2,1560,12197,1984,PRIMARY RESIDENTIAL MTG CORP,,"ECHEVERRY,RICHARDO",5551 SHAWNEE TRL,,NORCROSS,GA,30071,13135,R6225 254,,AU4,1,RSFR,12,MITCHELL RISE 02,L12 BA MITCHELL RISE #2,RICHARDO,,ECHEVERRY,,,,,,,,,,,,,10800,39960,33.932255,-84.196978,,,0,1,G 0,Y,,,1,AA083,"PINO-ECHEVERRY,MARTIN",503730144,4/18/18,9,503192,11/8/10,23119002,-114240,
JAVIER LARIOS ARANA,5495 BALLARD WAY,,NORCROSS,GA,30071,145000,56200,0,"BAUTISTA,ROBERTO",4,2,1924,9583,1985,HOMEOWNERS MORTGAGE OF AMERICA,,"ARANA,JAVIER LARIOS",5495 BALLARD WAY,,NORCROSS,GA,30071,13135,R6225 325,,AU4,1,RSFR,26,OAKBROOK LNDGS 01,L26 BA OAKBROOK LANDINGS #1,JAVIER,LARIOS,ARANA,,,,,,,,,,,,,10800,45400,33.933716,-84.199012,,,0,1,GB1,Y,,,1,AA066,"ARANA,JAVIER L",485040650,12/18/07,9,503192,12/18/07,23119065,-88800,
TYSON VONGKULTRUP,5485 BALLARD WAY,,NORCROSS,GA,30071,167000,57160,0,"YIM,SOKBA",4,2,2068,11326,1986,MORTGAGE LENDERS NETWORK USA,MORTGAGE LENDER USA INC,"VONGKULTRUP,TYSON",5485 BALLARD WAY,,NORCROSS,GA,30071,13135,R6225 326,,AU4,1,RSFR,27,OAKBROOK LANDINGS,L27 BA OAKBROOK LANDINGS #1,TYSON,,VONGKULTRUP,,,,,,,,,,,,,10800,46360,33.933932,-84.199108,,,0,1,GB1,Y,,,1,AA066,"VONGKULTRUP,TYSON",465090167,0000-00-00,9,503192,5/17/06,23119066,-109840,
MARIA G GOICOCHEA,5524 BALLARD WAY,,NORCROSS,GA,30071,140000,47680,0,"CATALAN,LUCIO",3,2,1288,8712,1986,HOMEBANC MORTGAGE CORP,,"GOICOCHEA,MARIA G",5524 BALLARD WAY,,NORCROSS,GA,30071,13135,R6225 333,,AU4,1,RSFR,34,OAKBROOK LANDINGS,L34 BA OAKBROOK LANDINGS #1,MARIA,G,GOICOCHEA,,,,,,,,,,,,,10800,36880,33.933301,-84.198339,,,0,1,GA0,Y,,,1,AA066,"GOICOCHEA,MARIA G",462660281,0000-00-00,9,503192,3/15/06,23119073,-92320,
RODRIGUEZ ANDRES HERNANDEZ,5584 BALLARD WAY,,NORCROSS,GA,30071,139900,55240,0,"CHAFIN,TRAVIS C & ALICIA J",3,2,1555,13068,1987,PHOENIX GLOBAL MORTGAGE CORP,,"HERNANDEZ,RODRIGUEZ ANDRES",5584 BALLARD WAY,,NORCROSS,GA,30071,13135,R6225 339,,AU4,1,RSFR,40,OAKBROOK LANDINGS,L40 BA OAKBROOK LANDINGS #1,RODRIGUEZ,ANDRES,HERNANDEZ,MARIA C MANRIQUEZ,MARIA,C,MANRIQUEZ,,,,,,,,,10800,44440,33.932192,-84.198891,,,0,1,GA0,Y,,,1,AA066,"RODRIGUEZ,ANDRES H",462650143,0000-00-00,9,503192,3/15/06,23119079,-84660,
JONGMYEONG LEE,5524 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30560,0,,3,2,1208,40511,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A009,,AR4,2,RCON,9,ASHWOOD PARK,UN 5524 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25760,33.936198,-84.198871,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119100,-49440,
BENITA HIERRO,5544 EVERGLADES TRL,,NORCROSS,GA,30071,79900,30120,0,"AMMAH,ALBERTHA",3,2,1208,9583,1985,SUNTRUST MORTGAGE INC,,"HIERRO,BENITA",5544 EVERGLADES TRL,,NORCROSS,GA,30071,13135,R6225A018,,AR4,2,RCON,10,ASHWOOD PARK,UN 5544 BA ASHWOOD PARK,BENITA,,HIERRO,,,,,,,,,,,,,4800,25320,33.936085,-84.199813,,,0,1,,Y,,,1,AA083,"HERRO,BENITA",477540238,0000-00-00,9,503192,4/6/07,23119107,-49780,
JONGMYEONG LEE,5534 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30560,0,,3,2,1208,19602,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A039,,AR4,2,RCON,6,ASHWOOD PARK,UN 5534 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25760,33.936193,-84.19953,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119123,-49440,
JONGMYEONG LEE,5532 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30200,0,,3,2,1208,10019,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A040,,AR4,2,RCON,9,ASHWOOD PARK,UN 5532 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25400,33.936195,-84.199408,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119124,-49800,
JONGMYEONG LEE,5530 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30200,0,,3,2,1208,10454,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A041,,AR4,2,RCON,9,ASHWOOD PARK,UN 5530 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25400,33.93622,-84.199327,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119125,-49800,
JONGMYEONG LEE,5528 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30200,0,,3,2,1208,9583,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A042,,AR4,2,RCON,9,ASHWOOD PARK,UN 5528 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25400,33.936206,-84.199227,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119126,-49800,
JONGMYEONG LEE,5526 EVERGLADES TRL,,NORCROSS,GA,30071,80000,30200,0,,3,2,1208,9148,1986,,,"LEE,JONGMYEONG",PO BOX 175,,MESILLA PARK,NM,88047,13135,R6225A043,,AR4,2,RCON,9,ASHWOOD PARK,UN 5526 BA ASHWOOD PARK,JONGMYEONG,,LEE,,,,,,,,,,,,,4800,25400,33.936209,-84.199134,,,1,1,,Y,,,1,AA083,,,0000-00-00,9,503192,12/21/05,23119127,-49800,
LIZA L VEGA,5627 EXECUTIVE WAY,,NORCROSS,GA,30071,88500,32440,0,"LYONS,VAL O",2,3,1280,30056,1985,FIRST HORIZON HOME LOAN CORP,,"VEGA,LIZA L",5627 EXECUTIVE WAY,,NORCROSS,GA,30071,13135,R6225B011,,AR4,2,RCON,16,GOVERNORS RIDGE,L16 BB GOVERNORS RIDGE #1,LIZA,L,VEGA,,,,,,,,,,,,,4800,27640,33.934922,-84.201004,,,0,1,,Y,,,2,AA083,"VEGA,LIZA L",474150191,0000-00-00,9,503192,12/29/06,23119139,-56060,
TOWL CHAN,5631 EXECUTIVE WAY,,NORCROSS,GA,30071,86000,32440,0,"ROGERS,LAURISTON V",2,3,1280,6970,1985,CENTURY MORTGAGE CO,CENTURY MORTGAGE CO,"CHAN,TOWL",5631 EXECUTIVE WAY,,NORCROSS,GA,30071,13135,R6225B013,,AR4,2,RCON,14,GOVERNORS RIDGE,L14 BB GOVERNORS RIDGE #1,TOWL,,CHAN,,,,,,,,,,,,,4800,27640,33.934707,-84.201077,,,0,1,,Y,,,2,AA083,"CHAN,TOWL",450620255,0000-00-00,9,503192,10/28/05,23119141,-53560,
WEIMIN SONG,5639 EXECUTIVE WAY,,NORCROSS,GA,30071,90000,32440,0,"FOLK,BEVERLY A",2,3,1280,2614,1985,MAXIM CAPITAL INC,,"SONG,WEIMIN",1790 POTOMAC CT,,LAWRENCEVILLE,GA,30043,13135,R6225B017,,AR4,2,RCON,10,GOVERNORS RIDGE,L10 BB GOVERNORS RIDGE #1,WEIMIN,,SONG,,,,,,,,,,,,,4800,27640,33.934219,-84.200962,,,1,1,,Y,,,2,AA083,"SONG,WEIMIN",450420034,0000-00-00,9,503192,10/27/05,23119145,-57560,