Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Do Not Mail,Marketing Lists,Method of Add,
2416 Wilson St,,Gary,IN,46404,Lake,45-08-18-277-038.000-004,No,Chaz,Jackson,,,Chaz Jackson,2719 Bear Paw Dr,,Portage,IN,46368,,2,VACANT / BMP,
349 Durbin St,,Gary,IN,46406,Lake,45-07-01-257-008.000-004,No,Enrique,Alvarez,,,Enrique Alvarez,6638 Kansas Ave,,Hammond,IN,46323,,2,PREFORECLOSURES / VACANT,
3881 Monroe St,,Gary,IN,46408,Lake,45-08-28-208-011.000-004,No,Jesse,Daniels,Gwendolyn,Daniels,Jesse & Gwendolyn Daniels,10005 S Forest Ave,,Chicago,IL,60628,,2,VACANT/ BMP,
3972 Marshall St,,Gary,IN,46408,Lake,45-08-29-157-012.000-001,No,Jimmie,Tibbs,,,Jimmie Tibbs,207 E 40th Pl,,Griffith,IN,46319,,2,VACANT / BMP,
4027 W 10th Ave,,Gary,IN,46404,Lake,45-08-07-133-002.000-004,No,Frederick,Llotyd,,,Frederick Llotyd,12445 Pennsylvania St,,Crown Point,IN,46307,,2,VACANT / BMP,
4415 Massachusetts St,,Gary,IN,46409,Lake,45-08-27-356-003.000-004,No,Maureen,Tamborski,,,Maureen Tamborski,Po Box 362,,New Lenox,IL,60451,,2,VACANT / BMP,
542 Matthews St,,Gary,IN,46406,Lake,45-07-01-430-022.000-004,No,Jacob,Walker,,,Jacob Walker,444 W Willis St #110,110,Detroit,MI,48201,Yes,2,VACANT / BMP,NO MAIL
5832 W 7th Ave,,Gary,IN,46406,Lake,45-07-01-312-005.000-004,No,Margaret,Velazquez,,,Margaret Velazquez,1037 W 52nd Dr #D,D,Merrillville,IN,46410,,2,VACANT / BMP,
711 Buchanan St,,Gary,IN,46402,Lake,45-08-04-354-002.000-004,Yes,Marie,Williams,Frank,Roberts,Marie Williams & Frank Roberts,711 Buchanan St,,Gary,IN,46402,,2,LIENS / BMP,
809 Clinton St,,Gary,IN,46406,Lake,45-07-01-377-015.000-004,No,Gladys,Coleman,,,Gladys Coleman,1 Fisher Drive # 503 St,,Mt Vernon,NY,10552,,2,VACANT / BMP,
911 W 45th Ave,,Gary,IN,46408,Lake,45-08-33-128-005.000-004,No,Jason,Pitts,,,Jason Pitts,921 Orange Blvd,,Polk City,FL,33868,,2,VACANT / BMP,
1000 Taft St,,Gary,IN,46404,Lake,45-08-08-137-010.000-004,No,Doris,Woods,,,Doris Woods,2310 W 5th Ave #B,B,Gary,IN,46404,,1,VACANT,
1001 E 48th Ave,,Gary,IN,46409,Lake,45-08-34-255-006.000-004,No,Dorothy,Sprouse,,,Dorothy Sprouse,4036 Van Buren St,,Gary,IN,46408,,1,VACANT,
1004 E 37th Ave,,Gary,IN,46409,Lake,45-08-22-460-014.000-004,No,Theodore,Williams,,,Theodore Williams,2949 W 19th Ave,,Gary,IN,46404,,1,VACANT,
1008 N Shelby St,,Gary,IN,46403,Lake,45-05-33-108-031.000-004,No,Daniel,Koretzky,Daniel,Koretzky,Daniel Koretzky,2921 N Cicero Ave,,Chicago,IL,60641,,1,VACANT,
1009 Cleveland St #11,11,Gary,IN,46404,Lake,45-08-08-210-003.000-004,No,Sherry,Johnson,,,Sherry Johnson,Po Box 5354,,Lake Station,IN,46405,,1,VACANT,
1009 E 36th Pl,,Gary,IN,46409,Lake,45-08-22-460-002.000-004,No,Carlos,Davis,,,Carlos Davis,11024 Wismar Dr,,Indianapolis,IN,46235,,1,VACANT,
1009 E 51st Pl,,Gary,IN,46409,Lake,45-08-34-452-012.000-004,No,Elonda,Kirk,,,Elonda Kirk,4646 Pennsylvania St,,Gary,IN,46409,,1,PREFORECLOSURES,
1013 Utah St #15,15,Gary,IN,46403,Lake,45-08-12-132-003.000-004,No,Troy,Heldt,,,Troy Heldt,21 W Goethe St #4g,4G,Chicago,IL,60610,,1,VACANT,
1017 Ellsworth St,,Gary,IN,46404,Lake,45-08-08-135-003.000-004,No,Oliver,Crenshaw,Violet,Crenshaw,Oliver & Violet Crenshaw,2687 Polk St,,Gary,IN,46407,,1,VACANT,
1020 Clay St,,Gary,IN,46403,Lake,45-08-12-229-025.000-004,No,Loyshelle,Lockwood,Carl,Lockwood,Loyshelle & Carl Lockwood,1030 Clay St,,Gary,IN,46403,,1,VACANT,
1021 New Jersey St,,Gary,IN,46403,Lake,45-08-12-203-005.000-004,No,Monica,Ford,,,Monica Ford,6850 S South Shore Dr #3,3,Chicago,IL,60649,,1,VACANT,
1023 Idaho St,,Gary,IN,46403,Lake,45-08-12-102-004.000-004,No,Jack,Mitchell,,,Jack Mitchell,1648 Briar Crossing Dr,,Dyer,IN,46311,,1,VACANT,
1023 Matthews St,,Gary,IN,46406,Lake,45-07-12-231-005.000-004,No,Orangetta,Tone,,,Orangetta Tone,1023 Matthews St #29,29,Gary,IN,46406,,1,VACANT,
1024 Clark Rd,,Gary,IN,46404,Lake,45-07-12-233-021.000-004,No,Roxie,Battle,,,Roxie Battle,4170 Ellsworth St,,Gary,IN,46408,,1,VACANT,
1025 E 41st Ave,,Gary,IN,46409,Lake,45-08-27-403-002.000-004,No,Helen,Billingsley,Sims,Salethia,Helen Billingsley & Sims Salethia,4628 Connecticut St,,Gary,IN,46409,,1,VACANT,
1027 Colfax St,,Gary,IN,46406,Lake,45-07-12-103-004.000-004,No,Walter,Davis,Tommie,Davis,Walter & Tommie Davis,9952 S Beverly Ave,,Chicago,IL,60643,,1,VACANT,
1027 E 35th Pl,,Gary,IN,46409,Lake,45-08-22-458-005.000-004,No,Jeffrey,Wing,,,Jeffrey Wing,Po Box 306,,Steger,IL,60475,,1,VACANT,
1030 E 15th Ave,,Gary,IN,46407,Lake,45-08-10-255-037.000-004,No,Rebecca,Adams,,,Rebecca Adams,4812 S Forrestville Eartha Brks,,Chicago,IL,60615,,1,VACANT,
1030 Noble St,,Gary,IN,46404,Lake,45-08-07-208-015.000-004,No,Annie,Nicholls,,,Annie Nicholls,756 Martin Luther King Dr,,Gary,IN,46402,,1,VACANT,
1032 N Shelby Pl,,Gary,IN,46403,Lake,45-05-33-131-013.000-004,Yes,Vane,Kenney,,,Vane Kenney,1032 N Shelby Pl,,Gary,IN,46403,,1,LIENS,
1032 Noble St,,Gary,IN,46404,Lake,45-08-07-208-016.000-004,No,Tom,Hughes,,,Tom Hughes,4603 Harrison St,,Gary,IN,46408,,1,VACANT,
1033 E 35th Ct,,Gary,IN,46409,Lake,45-08-22-457-007.000-004,No,Michael,Truitt,,,Michael Truitt,4416 175th Pl,,Country Club Hills,IL,60478,,1,VACANT,
1033 E 41st Ave,,Gary,IN,46409,Lake,45-08-27-403-003.000-004,No,Robert,Ferguson,Bettye,Ferguson,Robert & Bettye Ferguson,3553 Carolina St,,Gary,IN,46409,,1,VACANT,
1033 E 41st Pl,,Gary,IN,46409,Lake,45-08-27-405-003.000-004,No,Bruce,Hodges,,,Bruce Hodges,Po Box 2302,,Gary,IN,46409,,1,VACANT,
1035 Garfield St,,Gary,IN,46404,Lake,45-08-08-239-002.000-004,No,Jimmie,Richardson,,,Jimmie Richardson,1407 W 15th Ave,,Gary,IN,46407,,1,VACANT,
1038 N Tippecanoe St,,Gary,IN,46403,Lake,45-05-33-133-013.000-004,No,Gretchen,Justusson,,,Gretchen Justusson,73 Sabal Dr,,Punta Gorda,FL,33950,,1,VACANT,
1041 E 36th Pl,,Gary,IN,46409,Lake,45-08-22-460-007.000-004,No,Carlos,Davis,,,Carlos Davis,11024 Wismar Dr,,Indianapolis,IN,46235,,1,VACANT,
1041 E 43rd Ave,,Gary,IN,46409,Lake,45-08-27-455-017.000-004,No,Gordon,Ivetich,Belinda,Ivetich,Gordon & Belinda Ivetich,14576 93rd Ave,,Dyer,IN,46311,,1,VACANT,
1041 Garfield St,,Gary,IN,46404,Lake,45-08-08-239-003.000-004,No,Edmanuel,Perez,,,Edmanuel Perez,13035 S Avenue O,,Chicago,IL,60633,,1,VACANT,
1041 Van Buren St,,Gary,IN,46402,Lake,45-08-09-206-001.000-004,No,Diane,Williams-Jones,,,Diane Williams-Jones,9390 Randolph St,,Crown Point,IN,46307,,1,VACANT,
1045 N Vigo St,,Gary,IN,46403,Lake,45-05-33-209-006.000-004,No,Joshua,Hoyt,Joanna,Brown,Joshua Hoyt & Joanna Brown,4814 N Winchester Ave,,Chicago,IL,60640,,1,VACANT,
1046 Gibson Pl,,Gary,IN,46403,Lake,45-09-07-130-029.000-004,No,Emory,Alexander,,,Emory Alexander,624 Oswego Rd,,Valparaiso,IN,46385,,1,VACANT,
1047 Noble St,,Gary,IN,46404,Lake,45-08-07-209-019.000-004,No,Daniel,Placencia,,,Daniel Placencia,9818 Navajo Trl,,Morongo Valley,CA,92256,,1,VACANT,
1048 E 49th Ave,,Gary,IN,46409,Lake,45-08-34-258-053.000-004,No,Keon,Thompson,,,Keon Thompson,Harrison,,Merrillville,IN,46410,,1,VACANT,
1048 Jackson St,,Gary,IN,46402,Lake,45-08-09-206-012.000-004,No,John,Johnson,,,John Johnson,1985 Chase St,,Gary,IN,46404,,1,VACANT,
1051 Colfax St,,Gary,IN,46406,Lake,45-07-12-103-007.000-004,No,Edward,Griffin,,,Edward Griffin,6700 Broadway,,Merrillville,IN,46410,,1,VACANT,
1051 E 47th Pl,,Gary,IN,46409,Lake,45-08-34-256-015.000-004,No,Vikki,Walton,,,Vikki Walton,4014 W 91st Pl,,Merrillville,IN,46410,,1,VACANT,
1051 W 26th Pl,,Gary,IN,46407,Lake,45-08-16-337-001.000-004,Yes,Ronald,Woodard,,,Ronald Woodard,1051 W 26th Pl,,Gary,IN,46407,,1,LIENS,
1052 Jackson St,,Gary,IN,46402,Lake,45-08-09-206-013.000-004,No,John,Johnson,,,John Johnson,1985 Chase St,,Gary,IN,46404,,1,VACANT,
1053 Harrison St,,Gary,IN,46402,Lake,45-08-09-205-003.000-004,No,Rudolph,Taylor,Beverly,Taylor,Rudolph & Beverly Taylor,1060 Harrison St,,Gary,IN,46402,,1,VACANT,
1054 Noble St,,Gary,IN,46404,Lake,45-08-07-208-019.000-004,No,Reiko,Fujiwara,Reiko,Fujiwara,Reiko Fujiwara,2001 Central Dr,,Gary,IN,46407,,1,VACANT,
1054 Ralston St,,Gary,IN,46406,Lake,45-07-12-205-021.000-004,No,Lawrence,Johnson,,,Lawrence Johnson,Po Box 64492,,Gary,IN,46401,,1,VACANT,
1055 Wright St,,Gary,IN,46404,Lake,45-08-07-134-013.000-004,No,Joe,Louis,,,Joe Louis,8451 Lakewood Ave,,Gary,IN,46403,,1,VACANT,
1056 Wright St,,Gary,IN,46404,Lake,45-08-07-133-019.000-004,No,Shane,Gamez,,,Shane Gamez,5528 W 7th Ave,,Gary,IN,46406,,1,VACANT,
106 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-128-008.000-004,No,Susie,Harden,,,Susie Harden,106 Brighton Ct #A,A,Michigan City,IN,46360,,1,VACANT,
106 Rutledge St,,Gary,IN,46404,Lake,45-08-05-129-011.000-004,No,Nathan,Tramel,,,Nathan Tramel,216 Taft Pl,,Gary,IN,46404,,1,VACANT,
1060 Ralston St,,Gary,IN,46406,Lake,45-07-12-205-022.000-004,No,Bruce,Knight,,,Bruce Knight,9722 S Hoyne Ave,,Chicago,IL,60643,,1,VACANT,
1063 E 35th Ct,,Gary,IN,46409,Lake,45-08-22-457-012.000-004,No,John,Gould,,,John Gould,8200 Hickory Ave,,Gary,IN,46403,,1,VACANT,
1065 Marshall St,,Gary,IN,46404,Lake,45-08-08-133-010.000-004,Yes,Sonji,Draper,,,Sonji Draper,1065 Marshall St,,Gary,IN,46404,,1,LIENS,
1067 Mount St,,Gary,IN,46406,Lake,45-07-12-230-010.000-004,No,Michael,Pearson,,,Michael Pearson,7237 Polk St,,Merrillville,IN,46410,,1,VACANT,
107 Bridge St,,Gary,IN,46404,Lake,45-08-05-105-001.000-004,No,Eli,Ornelas,,,Eli Ornelas,4448 W Cortland St,,Chicago,IL,60639,,1,VACANT,
1072 Fillmore St,,Gary,IN,46402,Lake,45-08-09-129-016.000-004,No,Crystal,Israel,,,Crystal Israel,3739 Georgetown Ct,,Hammond,IN,46323,,1,VACANT,
1079 E 36th Pl,,Gary,IN,46409,Lake,45-08-22-460-011.000-004,No,Karl,Smith,,,Karl Smith,417 Waltham St,,Hammond,IN,46320,,1,VACANT,
108 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-128-009.000-004,No,Samuel,Dickerson,,,Samuel Dickerson,9203 S Indiana Ave,,Chicago,IL,60619,,1,VACANT,
108 Marshalltown Ct,,Gary,IN,46407,Lake,45-08-11-306-024.000-004,No,Robert,Wesley,Ruvy,Wesley,Robert & Ruvy Wesley,1859 Illinois St,,Gary,IN,46407,,1,VACANT,
1080 Hobart St,,Gary,IN,46406,Lake,45-07-11-229-035.000-004,No,Amanda,Elkins,,,Amanda Elkins,5112 Jabara Ct #B,B,Jb Andrews,MD,20762,,1,VACANT,
1081 E 35th Ct,,Gary,IN,46409,Lake,45-08-22-457-015.000-004,No,Shekhar,Guha,,,Shekhar Guha,4328 Monroe St,,Gary,IN,46408,,1,VACANT,
1088 E 35th Pl,,Gary,IN,46409,Lake,45-08-22-457-031.000-004,No,Donald,Austin,Carolyn,Austin,Donald & Carolyn Austin,205 Glencove Dr,,Michigan City,IN,46360,,1,VACANT,
1089 N Vanderburg St,,Gary,IN,46403,Lake,45-05-33-207-001.000-004,Yes,Amahl,Brown,,,Amahl Brown,1089 N Vanderburg St,,Gary,IN,46403,,1,LIENS,
110 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-128-010.000-004,No,Samuel,Dickerson,,,Samuel Dickerson,9203 S Indiana Ave,,Chicago,IL,60619,,1,VACANT,
1108 E 49th Ave,,Gary,IN,46409,Lake,45-08-34-258-054.000-004,No,Douglas,Hennessy,,,Douglas Hennessy,5932 Forest Ave,,Gary,IN,46403,,1,VACANT,
1110 Fayette St,,Gary,IN,46403,Lake,45-09-07-128-014.000-004,Yes,Joseph,Mack,,,Joseph Mack,1110 Fayette St,,Gary,IN,46403,,1,LIENS,
1111 Delaware St,,Gary,IN,46407,Lake,45-08-10-129-003.000-004,No,Richard,Shivers,Patricia,Shivers,Richard & Patricia Shivers,321 W 75th Pl,,Merrillville,IN,46410,,1,VACANT,
1116 Johnson St,,Gary,IN,46407,Lake,45-08-09-151-013.000-004,No,Greg,Mccloud,,,Greg Mccloud,2456 Industrial Blvd,,Gary,IN,46407,,1,VACANT,
1116 Maryland St,,Gary,IN,46407,Lake,45-08-10-176-015.000-004,No,Latrice,Bess,,,Latrice Bess,Po Box 278658,,Riverdale,IL,60827,,1,VACANT,
1117 S Hamilton St,,Gary,IN,46403,Lake,45-09-07-205-010.000-004,No,Loretta,Jones,,,Loretta Jones,7153 Ash Ave,,Gary,IN,46403,,1,VACANT,
1118 Fayette St,,Gary,IN,46403,Lake,45-09-07-128-015.000-004,No,Michael,Toles,,,Michael Toles,6823 S Chappel Ave,,Chicago,IL,60649,,1,VACANT,
1118 Gibson Pl,,Gary,IN,46403,Lake,45-09-07-130-032.000-004,No,Steven,Burns,,,Steven Burns,2909 E 10th St,,Hobart,IN,46342,,1,VACANT,
1120 E 41st Pl,,Gary,IN,46409,Lake,45-08-27-426-005.000-004,No,Jerry,Stimac,Bonnie,Stimac,Jerry & Bonnie Stimac,345 Saint Dunstan Dr,,Schererville,IN,46375,,1,VACANT,
1120 W 11th Ave,,Gary,IN,46402,Lake,45-08-09-129-020.000-004,No,Willie,Watson,,,Willie Watson,22500 Frederick Rd,,Steger,IL,60475,,1,VACANT,
1121 E 48th Pl,,Gary,IN,46409,Lake,45-08-34-258-042.000-004,No,Charles,Jones,,,Charles Jones,971 W 66th Ave,,Merrillville,IN,46410,,1,VACANT,
1121 Polk St,,Gary,IN,46407,Lake,45-08-09-178-009.000-004,No,Elzbieta,Wolodkowicz,,,Elzbieta Wolodkowicz,16628 S Lakeview Dr,,Lockport,IL,60441,,1,VACANT,
1122 N Saint Joseph St,,Gary,IN,46403,Lake,45-05-33-104-021.000-004,Yes,Vernon,Macon,Connie,Macon,Vernon & Connie Macon,1122 N Saint Joseph St,,Gary,IN,46403,,1,LIENS,
1123 Garfield St,,Gary,IN,46404,Lake,45-08-08-280-019.000-004,No,Otis,Causey,,,Otis Causey,18950 Birch Ave,,Country Club Hills,IL,60478,,1,VACANT,
1124 Putnam St,,Gary,IN,46403,Lake,45-05-32-229-010.000-004,No,Elizabeth,Larsen,,,Elizabeth Larsen,8343 Lake Shore Dr,,Gary,IN,46403,,1,VACANT,
1125 Morton St,,Gary,IN,46404,Lake,45-08-07-176-006.000-004,No,Charissa,Smith,,,Charissa Smith,1956 Noble St,,Gary,IN,46404,,1,BMP,
1127 Cass St,,Gary,IN,46403,Lake,45-08-12-229-012.000-004,No,Kenneth,Gura,,,Kenneth Gura,304 Prairie St,,Crown Point,IN,46307,,1,VACANT,
1129 Wright St,,Gary,IN,46404,Lake,45-08-07-178-006.000-004,No,Cheryl,Opalko,Suzanne,Albert Opalko,Cheryl Opalko & Suzanne Albert Opalko,4015 Tyler St,,Gary,IN,46408,,1,VACANT,
1130 Marshall St,,Gary,IN,46404,Lake,45-08-08-152-022.000-004,No,Reseda,Sturdivant,,,Reseda Sturdivant,333 Garfield St,,Gary,IN,46404,,1,VACANT,
1132 Maryland St,,Gary,IN,46407,Lake,45-08-10-176-017.000-004,No,Ora,Mcdaniels,,,Ora Mcdaniels,4717 N Knoxville Ave #315,315,Peoria,IL,61614,,1,VACANT,
1133 Colfax St,,Gary,IN,46406,Lake,45-07-12-151-015.000-004,No,Anton,Fentress,,,Anton Fentress,7420 Ash Ave,,Gary,IN,46403,,1,VACANT,
1136 Whitcomb St,,Gary,IN,46404,Lake,45-08-07-178-015.000-004,No,Louis,Wooden,,,Louis Wooden,3745 Harrison St,,Gary,IN,46408,,1,VACANT,
1137 Williams St,,Gary,IN,46404,Lake,45-08-07-152-011.000-004,No,Stacy,Burnside,,,Stacy Burnside,5819 Arabian Run,,Indianapolis,IN,46228,,1,VACANT,
1139 Hendricks St,,Gary,IN,46404,Lake,45-08-07-276-010.000-004,No,Terri,Suggs,,,Terri Suggs,809068 Po Box,,Dallas,TX,75380,,1,VACANT,
114 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-128-012.000-004,No,Samuel,Dickerson,,,Samuel Dickerson,9203 S Indiana Ave,,Chicago,IL,60619,,1,VACANT,
1140 Jennings St,,Gary,IN,46404,Lake,45-08-07-276-021.000-004,Yes,Georgia,Austin,,,Georgia Austin,1140 Jennings St,,Gary,IN,46404,,1,BMP,
1140 S Lake St,,Gary,IN,46403,Lake,45-09-07-206-023.000-004,No,Wilbert,Beeks,,,Wilbert Beeks,1150 S Lake St,,Gary,IN,46403,,1,VACANT,
1141 Waite St,,Gary,IN,46404,Lake,45-08-07-279-008.000-004,No,Mary,Johnson,Cherrie,Johnson,Mary & Cherrie Johnson,13000 Scofield Farms Dr,,Austin,TX,78727,,1,VACANT,
1149 Greene St,,Gary,IN,46403,Lake,45-09-07-203-014.000-004,No,Dillard,Shuford,,,Dillard Shuford,6832 S Justine St,,Chicago,IL,60636,,1,VACANT,
1150 Jennings St,,Gary,IN,46404,Lake,45-08-07-276-023.000-004,No,David,Lewis,,,David Lewis,411 E 48th Pl,,Gary,IN,46409,,1,VACANT,
1151 Gibson Pl,,Gary,IN,46403,Lake,45-09-07-131-013.000-004,No,Samuel,Roberts,Latricia,Roberts,Samuel & Latricia Roberts,4812 Jefferson St,,Gary,IN,46408,,1,VACANT,
1153 Baker St,,Gary,IN,46404,Lake,45-08-07-153-011.000-004,No,Lafonda,Bradley,Berry,Bernard,Lafonda Bradley & Berry Bernard,4120 W 15th Ave,,Gary,IN,46404,,1,VACANT,
1153 Porter St,,Gary,IN,46406,Lake,45-07-12-279-011.000-004,No,Dion,Crawford,Crawford,Will,Dion Crawford & Crawford Will,7901 Carolina Pl,,Merrillville,IN,46410,,1,VACANT,
1153 Tyler St,,Gary,IN,46407,Lake,45-08-09-179-015.000-004,No,Ernestine,Webb,,,Ernestine Webb,1149 Tyler St,,Gary,IN,46407,,1,VACANT,
1153 Wallace St,,Gary,IN,46404,Lake,45-08-07-253-016.000-004,No,Beatrice,Hollingsworth,,,Beatrice Hollingsworth,2162 Bluestem Pkwy,,Lynwood,IL,60411,,1,VACANT,
1158 Benton St,,Gary,IN,46403,Lake,45-08-12-227-050.000-004,No,Carlos,Davis,,,Carlos Davis,M-64338 Po Box,,Gary,IN,46401,,1,VACANT,
1158 Gibson Pl,,Gary,IN,46403,Lake,45-09-07-130-037.000-004,No,Emmanuel,Mccann,,,Emmanuel Mccann,512 Dayspring Ct,,Valparaiso,IN,46385,,1,VACANT,
1165 Wallace St,,Gary,IN,46404,Lake,45-08-07-253-019.000-004,No,Abble,Brooks,,,Abble Brooks,1165 Wallace St,,Gary,IN,46404,,1,VACANT,
1167 Benton St,,Gary,IN,46403,Lake,45-08-12-228-017.000-004,No,Douglas,Hennessy,,,Douglas Hennessy,5932 Forest Ave,,Gary,IN,46403,,1,VACANT,
1168 Pennsylvania St,,Gary,IN,46407,Lake,45-08-10-153-020.000-004,No,Arnetha,Crittenden,,,Arnetha Crittenden,5923 Taft Pl,,Merrillville,IN,46410,,1,BMP,
117 Bridge St,,Gary,IN,46404,Lake,45-08-05-105-002.000-004,No,George,Hegwood,Jacqueline,Hegwood,George & Jacqueline Hegwood,1569 Roosevelt St,,Gary,IN,46404,,1,VACANT,
1172 Polk St,,Gary,IN,46407,Lake,45-08-09-177-035.000-004,Yes,Flander,Anderson,,,Flander Anderson,1172 Polk St,,Gary,IN,46407,,1,LIENS,
1175 Burr St,,Gary,IN,46406,Lake,45-07-12-251-011.000-004,No,Joanna,Gonzales,,,Joanna Gonzales,325 Jennings St,,Gary,IN,46404,,1,VACANT,
1184 Pierce St,,Gary,IN,46407,Lake,45-08-09-156-020.000-004,No,Rayfield,Hughes,,,Rayfield Hughes,1851 S Kedzie Ave,,Chicago,IL,60623,,1,VACANT,
119 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-129-005.000-004,No,Cornelius,Wilkes,Hazel,Wilkes,Cornelius & Hazel Wilkes,116 Rutledge St,,Gary,IN,46404,,1,VACANT,
1191 Dearborn Cir,,Gary,IN,46403,Lake,45-09-07-104-024.000-004,No,William,Price,,,William Price,Po Box 2155,,Gary,IN,46409,,1,VACANT,
1192 Carolina St,,Gary,IN,46407,Lake,45-08-10-179-011.000-004,No,Kym,Johnson,Yolanda,Johnson,Kym & Yolanda Johnson,576 N Birdneck Rd,,Virginia Beach,VA,23451,,1,VACANT,
1200 W 47th Ave,,Gary,IN,46408,Lake,45-08-33-108-028.000-004,No,Otis,Taylor,Katherine,Jr,Otis Taylor & Katherine Jr,188 Pheasant Hills Ct,,Valparaiso,IN,46385,,1,PREFORECLOSURES,
1202 Gibson Pl,,Gary,IN,46403,Lake,45-09-07-130-039.000-004,No,Samuel,Roberts,,,Samuel Roberts,4812 Jefferson St,,Gary,IN,46408,,1,VACANT,
1204 W 18th Ave,,Gary,IN,46407,Lake,45-08-09-303-073.000-004,No,Dean,Monroe,,,Dean Monroe,4200 E 11th Ave,,Gary,IN,46403,,1,VACANT,
1208 Oklahoma St,,Gary,IN,46403,Lake,45-08-12-179-004.000-004,No,Earlie,Hunter,,,Earlie Hunter,1215 Oklahoma St,,Gary,IN,46403,,1,VACANT,
1209 Ellsworth St,,Gary,IN,46404,Lake,45-08-08-180-002.000-004,No,Pauline,Ayers,Broader,Norman,Pauline Ayers & Broader Norman,1201 Ellsworth St,,Gary,IN,46404,,1,VACANT,
121 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-129-006.000-004,No,Lou,Ford,,,Lou Ford,336 S Hamilton St,,Gary,IN,46403,,1,VACANT,
1212 W 11th Ave,,Gary,IN,46402,Lake,45-08-09-102-010.000-004,No,Phillip,Evans,,,Phillip Evans,2668 Harrison St,,Gary,IN,46407,,1,VACANT,
1213 E 36th Pl,,Gary,IN,46409,Lake,45-08-22-480-003.000-004,Yes,Glenda,Bishop,Climmietra,Bishop,Glenda & Climmietra Bishop,225 E Ridge Rd,,Gary,IN,46409,,1,LIENS,
1213 W 47th Ave,,Gary,IN,46408,Lake,45-08-33-154-003.000-001,No,Marian,Gabrione,,,Marian Gabrione,7006 Starling Dr,,Schererville,IN,46375,,1,BMP,
1215 Montana St #21,21,Gary,IN,46403,Lake,45-08-12-153-003.000-004,No,Robert,Barnes,,,Robert Barnes,1215 Montana St,,Gary,IN,46403,,1,VACANT,
1217 N Vigo St,,Gary,IN,46403,Lake,45-05-33-205-032.000-004,Yes,Sheila,Moss,,,Sheila Moss,1217 N Vigo St,,Gary,IN,46403,,1,LIENS,
1218 Aetna St,,Gary,IN,46403,Lake,45-08-12-180-027.000-004,No,Sterling,White,Dwana,White,Sterling & Dwana White,1254 S Federal St #E,E,Chicago,IL,60605,,1,VACANT,
1219 Rutledge St,,Gary,IN,46404,Lake,45-08-08-181-004.000-004,No,Marcellus,Turner,,,Marcellus Turner,2528 Jefferson St,,Gary,IN,46407,,1,VACANT,
122 W 43rd Ave,,Gary,IN,46408,Lake,45-08-28-432-019.000-004,No,Gildardo,Barrera,,,Gildardo Barrera,6003 Lexington Ave,,Portage,IN,46368,,1,BMP,
1220 Grant St #22,22,Gary,IN,46404,Lake,45-08-08-281-045.000-004,No,Marlinda,Davis,,,Marlinda Davis,1220 Grant St,,Gary,IN,46404,,1,VACANT,
1222 Floyd St,,Gary,IN,46403,Lake,45-09-07-129-023.000-004,Yes,Stanley,Henderson,Robin,Henderson,Stanley & Robin Henderson,1222 Floyd St,,Gary,IN,46403,,1,LIENS,
1222 Roosevelt St,,Gary,IN,46404,Lake,45-08-08-253-016.000-004,Yes,Ira,Hardrick,,,Ira Hardrick,1222 Roosevelt St,,Gary,IN,46404,,1,LIENS,
1224 Dekalb St,,Gary,IN,46403,Lake,45-09-07-105-030.000-004,No,Russell,Hines,,,Russell Hines,5021 E 13th Pl,,Gary,IN,46403,,1,VACANT,
1232 E 36th Ave,,Gary,IN,46409,Lake,45-08-22-478-018.000-004,No,Natee,Wafford,,,Natee Wafford,12827 S Carpenter St,,Calumet Park,IL,60827,,1,VACANT,
1234 Ellsworth St,,Gary,IN,46404,Lake,45-08-08-179-028.000-004,No,Annie,Floyd,,,Annie Floyd,2010 Lane St,,Gary,IN,46404,,1,VACANT,
1234 Roosevelt Pl,,Gary,IN,46404,Lake,45-08-08-252-019.000-004,No,Martin,Brown,Maria,Brown,Martin & Maria Brown,1228 Roosevelt Pl,,Gary,IN,46404,,1,VACANT,
1235 Oklahoma St,,Gary,IN,46403,Lake,45-08-12-180-006.000-004,No,Chriszella,Billings,,,Chriszella Billings,1701 Jennings St,,Gary,IN,46404,,1,VACANT,
1236 E 35th Pl,,Gary,IN,46409,Lake,45-08-22-477-023.000-004,No,Ramon,Holland,,,Ramon Holland,810 Willow St,,Kirkland,IL,60146,,1,VACANT,
1241 New Jersey St,,Gary,IN,46403,Lake,45-08-12-206-028.000-004,Yes,Shango,Hopkins,,,Shango Hopkins,601 E 32nd St #200,200,Chicago,IL,60616,,1,LIENS,
1243 W 18th Ave,,Gary,IN,46407,Lake,45-08-09-304-030.000-004,No,Todd,Anderson,Glen,Anderson,Todd & Glen Anderson,2548 Polk St,,Gary,IN,46407,,1,VACANT,
1254 Montana St #58,58,Gary,IN,46403,Lake,45-08-12-152-029.000-004,No,William,Hill,,,William Hill,1248 Montana St,,Gary,IN,46403,,1,VACANT,
1272 E 36th Ave,,Gary,IN,46409,Lake,45-08-22-478-023.000-004,No,Ulmer,Velasquez,,,Ulmer Velasquez,7500 Elmhurst Rd #C,C,Des Plaines,IL,60018,,1,VACANT,
1280 W 16th Ave,,Gary,IN,46407,Lake,45-08-09-301-056.000-004,No,Arthur,Lightning,Odessie,Lightning,Arthur & Odessie Lightning,341 W 101st Pl,,Chicago,IL,60628,,1,VACANT,
129 E 39th Ave,,Gary,IN,46409,Lake,45-08-27-152-006.000-004,No,,Minerva03,,,Minerva03,Homers Of Northwest Ind Llc,,Schererville,IN,46375,,1,VACANT,
130 Ellsworth St,,Gary,IN,46404,Lake,45-08-05-128-014.000-004,No,Bridget,Horton,,,Bridget Horton,Po Box 7047,,Gary,IN,46407,,1,VACANT,
1300 Taney Pl,,Gary,IN,46404,Lake,45-08-08-155-010.000-004,No,Ralph,Goldman,,,Ralph Goldman,744 Jackson St,,Gary,IN,46402,,1,VACANT,
1301 Marshall Pl,,Gary,IN,46404,Lake,45-08-08-158-001.000-004,No,Courtney,Jones,,,Courtney Jones,2270 Ranburn Dr,,Gary,IN,46408,,1,VACANT,
1303 Montana St #9,9,Gary,IN,46403,Lake,45-08-12-153-012.000-004,No,Noel,Barnes,,,Noel Barnes,3756 Tyler St,,Gary,IN,46408,,1,VACANT,
1305 Ellsworth St,,Gary,IN,46404,Lake,45-08-08-184-002.000-004,No,Jacob,Smith,Alice,Smith,Jacob & Alice Smith,1305 Ellsworth St #11,11,Gary,IN,46404,,1,VACANT,
1309 Chase St,,Gary,IN,46404,Lake,45-08-08-155-002.000-004,Yes,Marcia,Royster,,,Marcia Royster,1309 Chase St,,Gary,IN,46404,,1,LIENS,
1309 E 50th Ct,,Gary,IN,46409,Lake,45-08-34-431-002.000-004,No,Delmar,Becker,Jeanette,Becker,Delmar & Jeanette Becker,Po Box 2155,,Gary,IN,46409,,1,VACANT,
131 E 41st Ave,,Gary,IN,46409,Lake,45-08-27-302-007.000-004,No,Darrick,Towers,,,Darrick Towers,10447 S Racine Ave,,Chicago,IL,60643,,1,VACANT,
131 Porter St,,Gary,IN,46406,Lake,45-07-01-233-004.000-004,Yes,Nelson,Tinsley,Vina,Tinsley,Nelson & Vina Tinsley,131 Porter St,,Gary,IN,46406,,1,BMP,
1316 E 41st Ave,,Gary,IN,46409,Lake,45-08-27-281-022.000-004,No,Omotayo,Aina,,,Omotayo Aina,6833 S Wabash Ave,,Chicago,IL,60637,,1,VACANT,
1320 E 43rd Ave,,Gary,IN,46409,Lake,45-08-27-432-016.000-004,No,William,Crossley,,,William Crossley,Po Box 184,,Portage,IN,46368,,1,VACANT,
1320 W 13th Ave,,Gary,IN,46407,Lake,45-08-09-154-013.000-004,No,Arthur,Adams,Gail,Adams,Arthur & Gail Adams,641 W 51st Pl,,Gary,IN,46408,,1,VACANT,
1322 Marshall Pl,,Gary,IN,46404,Lake,45-08-08-157-012.000-004,No,Brenda,Walker,,,Brenda Walker,4917 Alexander Ave,,East Chicago,IN,46312,,1,VACANT,