assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,,
BARBARA K BARNES,2167 FERGUSON RD,,ALLISON PARK,PA,15101,0,237900,0,"OWNER,RECORD",3,2,2886,95048,1950,,,"BARNES,BARBARA K",2167 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0614D00260000000,,10,1,RSFR,,,EISEL PLAN PARCEL #2 LOT 164.79X407.38X257.71 (OR 2.182 A LD) FERGUSON RD IMP-DESC: 1 STY STN - BRK V HSE & INT GAR,BARBARA,K,BARNES,,,,,,,,,,,,,70300,167600,40.558899,-79.984631,,,0,1,G 2,Y,,,2,,"BARNES,BARBARA K",129490152,8/5/16,914,414200,8/9/06,18067250,237900,,,
JANE M MANLY,3794 COVENTRY CT,,ALLISON PARK,PA,15101,178000,188800,0,"OWNER,RECORD",4,3,2180,17225,1977,,,"MANLY,JANE M",3794 COVENTRY CT,,ALLISON PARK,PA,15101,42003,0614G00357000000,,10,1,RSFR,,,GREYBROOKE 15TH PLAN 1519 LOT 98.80XAVG 225X123.68 (OR 0.50 AC) COVENTRY COURT IMP-DESC: 2 STY BRK AL HSE-GAR #3794,JANE,M,MANLY,,,,,,,,,,,,,55800,133000,40.55493,-79.987714,,,0,1,G 2,Y,,,2,,"MANLY,JANE M",128040180,0000-00-00,914,414200,4/7/06,18067392,10800,,,
EDWARD L GILLOTT,2113 COVENTRY DR,,ALLISON PARK,PA,15101,225900,193700,0,"THOMAS,JAMES M",4,3,2288,23168,1977,DOLLAR BANK FSB,,"GILLOTT,EDWARD L & AMANDA R",2113 COVENTRY DR,,ALLISON PARK,PA,15101,42003,0614H00382000000,,10,1,RSFR,,,GREYBROOKE 15TH PLAN 1502 IRREG LOT 180.65XAVG201.19X49.66 (OR 0.528 AC) CONVENTRY DR IMP-DESC: 2 STY ALUM SDG HSE INT GAR 2113,EDWARD,L,GILLOTT,AMANDA R GILLOTT,AMANDA,R,GILLOTT,,,,,,,,,60400,133300,40.555987,-79.987468,,,0,1,G 2,Y,,,2,,"GILLOTT,EDWARD L",137290245,0000-00-00,914,414200,9/10/08,18067431,-32200,,,
JOSHUA JOHNSON,2224 FERGUSON RD,,ALLISON PARK,PA,15101,199000,192000,0,"SHANDICK,SCOTT A",4,3,2050,44867,1993,FREEDOM MORTGAGE,,"JOHNSON,JOSHUA",2224 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0615A00011000000,,10,1,RSFR,,,2.09 AC FERGUSON RD IMP-DESC: 1 STY FRA DWLG & INT GAR 2230,JOSHUA,,JOHNSON,,,,,,,,,,,,,58800,133200,40.556808,-79.982047,,,0,1,G 2,Y,,,2,,"JOHNSON,JOSHUA",135580348,0000-00-00,914,414200,3/25/08,18067750,-7000,,,
MICHAEL G USNICK,2255 FERGUSON RD,,ALLISON PARK,PA,15101,242500,167100,0,"MOORE,RYAN T",3,2,1699,50835,1950,PA PREFERRED MTG,,"USNICK,MICHAEL G & MARY M",2255 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0615A00216000000,,10,1,RSFR,,ASHLAND COURT REV,LOT 183.70XAVG240.02X183.70 FERGUSON RD IMP-DESC: 1 STY BRK V HSE-GAR 2255,MICHAEL,G,USNICK,MARY M USNICK,MARY,M,USNICK,,,,,,,,,64200,102900,40.557794,-79.98016,,,0,1,G 0,Y,,,2,,"USNICK,MICHAEL G",135660481,0000-00-00,914,414200,4/2/08,18067760,-75400,,,
KATHLEEN SLEAN,2300 FERGUSON RD,,ALLISON PARK,PA,15101,0,90100,0,"OWNER,RECORD",3,2,1025,22428,1950,,,"SLEAN,KATHLEEN",2300 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0615B00033000000,,10,1,RSFR,,FERGUSON VILLAGE,FERGUSON VILLAGE PLAN 4 LOT 100XAVG208.63X115 FERGUSON RD IMP-DESC: 1 STY BR HSE & INT GAR #2300,KATHLEEN,,SLEAN,,,,,,,,,,,,,30900,59200,40.557085,-79.977048,,,0,1,G 1,Y,,,1,,"SLEAN,KATHLEEN",128790534,0000-00-00,914,414200,6/13/06,18067797,90100,,,
LINDA J WEISMANN,2275 FERGUSON RD,,ALLISON PARK,PA,15101,0,64200,0,"OWNER,RECORD",3,2,1971,8941,1950,,,"WEISMANN,LINDA J",2275 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0615B00095000000,,10,1,RSFR,,,LOT 120.35X69.52X136.86 FERGUSON RD IMP-DESC: 1 1/2 STY CB & FRA HSE #2275 1 CAR FRA GAR,LINDA,J,WEISMANN,,,,,,,,,,,,,26200,38000,40.558309,-79.978655,,,0,1,G 1,Y,,,2,,"WEISMANN,LINDA J",137860006,0000-00-00,914,414200,11/12/08,18067811,64200,,,
KAREN A SANTELLI,2327 HIGHLAND AVE,,ALLISON PARK,PA,15101,108000,54900,0,"TOPPER,BRIAN",3,1,966,10812,1940,COUNTRYWIDE HM LOAN,,"SANTELLI,KAREN A",2327 HIGHLAND AVE,,ALLISON PARK,PA,15101,42003,0615B00323000000,,10,1,RSFR,,LOT B UNREC SUB,LOT B UNREC SUBD PT 24 SAMUEL MC FERGUSONS PLANLOT 60XAVG159.55X75.73 HIGHLAND AVE IMP-DESC: 1 1/2 STY FRA HSE & INT GAR 45,KAREN,A,SANTELLI,,,,,,,,,,,,,28500,26400,40.559202,-79.975944,,,0,1,G 1,,,,1,,"SANTELLI,KAREN A",134400477,0000-00-00,914,414200,11/16/07,18067795,-53100,,,
ROBERT L HORVAT,2390 HIGHLAND AVE,,ALLISON PARK,PA,15101,152000,106800,0,"MITSCH,RICHARD J",3,2,2291,9240,1940,COUNTRYWIDE HOME LOAN,,"HORVAT,ROBERT L JR & MICHELLE A",2390 HIGHLAND AVE,,ALLISON PARK,PA,15101,42003,0615C00202000000,,10,1,RSFR,,,S MC FERGUSON PLAN PT 10 LOT 66X140X66 HIGHLAND AVE IMP-DESC: 2 STY FRA HSE 2390 FRA GAR,ROBERT,L,HORVAT,MICHELLE A HORVAT,MICHELLE,A,HORVAT,,,,,,,,,26600,80200,40.558208,-79.972139,,,0,1,G 0,Y,,,2,,"HORVAT,ROBERT L JR",132430004,0000-00-00,914,414200,5/22/07,18067829,-45200,,,
T SCOTT BAILEY,3900 ISABELLA AVE,,ALLISON PARK,PA,15101,192000,137300,0,"KRESS,FREDERICK J",3,2,1930,14067,1910,BANK OF AMERICA,,"BAILEY,T SCOTT & KRISTIN K",3900 ISABELLA AVE,,ALLISON PARK,PA,15101,42003,0615D00264000000,,10,1,RSFR,,,D J & J A MC KAY PL 5 LOT 102.06X137.84 ISABELLA AV IMP-DESC: 2 STY BRK HSE 3900 BRK GAR,T,SCOTT,BAILEY,KRISTIN K BAILEY,KRISTIN,K,BAILEY,,,,,,,,,30200,107100,40.558936,-79.969882,,,0,1,G 0,Y,,,2,,"BAILEY,T S",126660488,0000-00-00,914,414200,11/9/05,18067875,-54700,,,
PHILIP A BLACKSTONE,2306 LINWOOD DR,,ALLISON PARK,PA,15101,0,64400,0,"OWNER,RECORD",3,1,1200,22644,1951,,,"BLACKSTONE,PHILIP A",2306 LINWOOD DR,,ALLISON PARK,PA,15101,42003,0615F00164000000,,10,1,RSFR,,,FERGUSON VILLAGE PLAN 21 LOT 100XAVG226.44 LINWOOD DR IMP-DESC: 1 STY ALUM HSE 2306 FRA & SDG GAR,PHILIP,A,BLACKSTONE,,,,,,,,,,,,,31000,33400,40.55584,-79.977142,,,0,1,G 0,,,,1,,"BLACKSTONE,PHILIP A",129440108,0000-00-00,914,414200,8/4/06,18067934,64400,,,
STANLEY R YENDELL,2366 CALIFORNIA DR,,ALLISON PARK,PA,15101,0,104900,0,"OWNER,RECORD",4,2,1072,27854,1953,,,"YENDELL,STANLEY R",2366 CALIFORNIA DR,,ALLISON PARK,PA,15101,42003,0615L00377000000,,10,1,RSFR,,,FERGUSON VILLAGE PLAN 57 LOT 110X253.22 CALFORNIA DR IMP-DESC: 1 STY ALUM STN HSE INT GAR 2366 SWIMMING POOL ALUM SDG GAR,STANLEY,R,YENDELL,,,,,,,,,,,,,31400,73500,40.554229,-79.973739,,,0,1,G 0,Y,,,1,,"YENDELL,STANLEY A",133440361,0000-00-00,914,414200,8/20/07,18068157,104900,,,
THOMAS P KELLY,2448 HAMPTON AVE,,ALLISON PARK,PA,15101,94000,87600,0,FED NATL MORT ASSO,3,1,1100,21650,1960,,,"KELLY,THOMAS P",2448 HAMPTON AVE,,ALLISON PARK,PA,15101,42003,0615M00276000000,,10,1,RSFR,,WARREN HEIGHTS,WARREN HTS 1ST PL #9 LOT 100XAVG 216.50 HAMPTON AVE (.496 A ) IMP-DESC: 2 STY BRK V HSE & INT GAR,THOMAS,P,KELLY,,,,,,,,,,,,,30900,56700,40.554117,-79.968771,,,0,1,G 1,Y,,,2,,"KELLY,THOMAS P",132210296,0000-00-00,914,414200,5/2/07,18068176,-6400,,,
SANDRA TOBAC,2184 DUNCAN AVE,,ALLISON PARK,PA,15101,62000,98200,0,"PITTMAN,DIANE",3,3,2736,56149,1925,,,"TOBAC,SANDRA & LEONARD",2184 DUNCAN AVE,,ALLISON PARK,PA,15101,42003,0717D00052000000,,10,1,RSFR,,,1.289 A LD DUNCAN AVE IMP-DESC: 2 STY STUCCO HSE 2184 ROW END HOUSE W/ PORCH MASONRY - OPEN; PATIO CONCRETE. W/ PORCH MASONRY - OPEN; PATIO CONCRETE.,SANDRA,,TOBAC,LEONARD TOBAC,LEONARD,,TOBAC,,,,,,,,,65000,33200,40.567939,-79.984943,,,0,1,G 2,Y,,,2,,"TOBAC,LEONARD",136730455,0000-00-00,914,414200,7/16/08,18105353,36200,,,
CHARLES E HEATH,2173 WYLAND AVE,,ALLISON PARK,PA,15101,380000,454700,0,JP MORGAN CHASE BK,5,3,3348,31163,1995,MNET MORTGAGE,,"HEATH,CHARLES E JR & MARY P",2173 WYLAND AVE,,ALLISON PARK,PA,15101,42003,0717M00011000000,,10,1,RSFR,,PELUSI,PELUSI PLAN PT #6 LOT = 120X391X40.15 (.7154 A LD) WYLAND AVE,CHARLES,E,HEATH,MARY P HEATH,MARY,P,HEATH,,,,,,,,,61600,393100,40.563313,-79.985616,,,0,1,G 3,Y,,,2,,"HEATH,CHARLES E JR",135050440,0000-00-00,914,414200,1/28/08,18105630,74700,,,
BRIAN M CARR,3900 S MONET CT,,ALLISON PARK,PA,15101,262500,223200,0,"RZOSKI,LEONARD",5,3,2576,24433,1980,COUNTRYWIDE HM LOAN,,"CARR,BRIAN M & LAURA L",3900 S MONET CT,,ALLISON PARK,PA,15101,42003,0717R00087000000,,10,1,RSFR,,GREYBROOKE PLAN 14,GREY BROOKE 14TH PLAN 1421 IRREG LOT 52.33X 182.87X214.96 MONET COURT SOUTH IMP-DESC: 2 STY ALUM SDG HSE-INT GAR #3917,BRIAN,M,CARR,LAURA L CARR,LAURA,L,CARR,,,,,,,,,60600,162600,40.559722,-79.987838,,,0,1,G 2,Y,,,2,,"CARR,BRIAN M",133310155,0000-00-00,914,414200,8/7/07,18105798,-39300,,,
ALEXANDER CROW,2118 LEGENDARY LN,,ALLISON PARK,PA,15101,296400,277600,0,"MCCARTHY,CHRISTINE J",4,3,2745,55408,1970,,,"CROW,ALEXANDER & VERKINA",2118 LEGENDARY LN,,ALLISON PARK,PA,15101,42003,0717S00282000000,,10,1,RSFR,,ENCHANTED FOREST,ENCHANTED FOREST PLAN 4 IRREG LOT 168.52XAVG286.83X 217.91 LEGENDARY DR IMP-DESC: 1 STY BRK & ALUM HSE & ATT GAR 2118 2 CAR GARAGE,ALEXANDER,,CROW,VERKINA CROW,VERKINA,,CROW,,,,,,,,,64900,212700,40.561448,-79.985095,,,0,1,G 0,Y,,,2,,"CROW,ALEXANDER",131390395,0000-00-00,914,414200,2/6/07,18105803,-18800,,,
ANTHONY K LANGZETTEL,2290 LAKE AVE,,ALLISON PARK,PA,15101,150000,127600,0,"HASSAN,NOWALL A",3,2,1812,25983,1945,IRON & GLASS BANK,,"LANGZETTEL,ANTHONY K & JENNIFER L",2290 LAKE AVE,,ALLISON PARK,PA,15101,42003,0718F00005000000,,10,1,RSFR,,JOHN FLEISHNER,FLEISHNER PLAN 3 LOT 100XAVG288.71X80 LAKE AVE IMP-DESC: 11/2 STY SHGLE HSE #2306,ANTHONY,K,LANGZETTEL,JENNIFER L LANGZETTEL,JENNIFER,L,LANGZETTEL,,,,,,,,,31300,96300,40.564476,-79.976869,,,0,1,G 1,,,,2,,"LANGZETTEL,ANTHONY K",133180319,0000-00-00,914,414200,7/26/07,18105894,-22400,,,
THERESA BRICK,2225 WALTERS RD,,ALLISON PARK,PA,15101,0,146100,0,"OWNER,RECORD",3,2,1480,25016,1960,,,"BRICK,THERESA",2225 WALTERS RD,,ALLISON PARK,PA,15101,42003,0718J00076000000,,10,1,RSFR,,M WALTERS ESTATE,M WALTERS EST PLAN OF PARTN PT PURPT 9 .5743 A LAND WALTERS RD IMP-DESC: 1 1/2 STY STN HSE & INT GAR #2225,THERESA,,BRICK,,,,,,,,,,,,,31200,114900,40.562543,-79.981702,,,0,1,G 1,,,,1,,"BRICK,THERESA",133550259,0000-00-00,914,414200,8/29/07,18105934,146100,,,
EDWARD J NEDIMYER,4035 CIRCLE DR,,ALLISON PARK,PA,15101,135000,140600,0,"ROBBINS,HELEN C",3,2,1050,23328,1952,HOWARD HANNA FINANCIAL,,"NEDIMYER,EDWARD J & KIMBERLY A",4035 CIRCLE DR,,ALLISON PARK,PA,15101,42003,0718J00350000000,,10,1,RSFR,,HAMPTON PARK,HAMPTON PARK PLAN 21 LOT 113.75XAVG168.09X163.81 CIRCLE DR IMP-DESC: 1 STY BRK HSE-GAR #4035,EDWARD,J,NEDIMYER,KIMBERLY A NEDIMYER,KIMBERLY,A,NEDIMYER,,,,,,,,,60500,80100,40.563716,-79.982627,,,0,1,G 1,Y,,,1,,"NEDIMYER,EDWARD J",126870423,0000-00-00,914,414200,11/22/05,18105928,5600,,,
GABRIELLE COLEMAN,4015 FOREST AVE,,ALLISON PARK,PA,15101,124900,117800,0,"OWNER,RECORD",3,2,1712,10834,1950,,,"COLEMAN,GABRIELLE",4015 FOREST AVE,,ALLISON PARK,PA,15101,42003,0718L00273000000,,10,1,RSFR,,ANGNEY ACRES,ANGNEY A PLAN 23 LOT 75X150 FOREST AVE IMP-DESC: 2 STY BRK V HSE & GAR 4015 SWIMMING POOL,GABRIELLE,,COLEMAN,,,,,,,,,,,,,28500,89300,40.563735,-79.973931,,,0,1,G 0,,,,2,,"COLEMAN,WILLIAM",125120194,0000-00-00,914,414200,7/12/05,18105996,-7100,,,
KRISTIN LUCKHAUPT,3978 PARKVIEW LN,,ALLISON PARK,PA,15101,189900,151200,0,"WITHERSPOON,CAMPBELL JR",3,2,1698,30492,1930,,,"LUCKHAUPT,KRISTIN",3978 PARKVIEW LN,,ALLISON PARK,PA,15101,42003,0718M00017000000,,10,1,RSFR,,,0.7 A LD PARKVIEW LANE IMP-DESC: 1 1/2 STY FRA & ALUM SID HSE 3978 2 STY FRA GAR (2 CAR),KRISTIN,,LUCKHAUPT,,,,,,,,,,,,,31700,119500,40.562357,-79.967459,,,0,1,G 0,,,,2,,"MILLER,KRISTIN",0136168S34,0000-00-00,914,414200,5/21/08,18106007,-38700,,,
ROBERT J BZDZIAK,2238 WALTERS RD,,ALLISON PARK,PA,15101,165000,96700,0,"UHLER,EDWARD R",3,2,1186,20000,1930,WEST PENN FINANCIAL SERV,,"BZDZIAK,ROBERT J JR",2238 WALTERS RD,,ALLISON PARK,PA,15101,42003,0718N00037000000,,10,1,RSFR,,MILO WALTERS ESTATE,MILO WALTERS EST PARTN PLAN PRT PURPT 3 LOT 200X100X200 OFF WALTERS RD IMP-DESC: 1 STY ALUM HSE & INT GAR,ROBERT,J,BZDZIAK,,,,,,,,,,,,,30700,66000,40.560456,-79.982393,,,0,1,G 1,,,,1,,"BZDZIAK,ROBERT J JR",129320004,0000-00-00,914,414200,7/25/06,18106042,-68300,,,
NEE-GOETSCH FAMILY REVOC LIVING TRUST,2262 WALTERS RD,,ALLISON PARK,PA,15101,0,194700,0,"OWNER,RECORD",4,4,2015,92535,1975,,,NEE-GOETSCH FAMILY REVOC LIVING TRUST,2262 WALTERS RD,,ALLISON PARK,PA,15101,42003,0718N00209000000,,10,1,RSFR,,POLANOSKY SUB,POLANOSKY SUB DIV PLAN #1 2.1243 A LD WALTERS RD IMP-DESC: 1 & 2 STY BRK ALUM HSE & GAR 2262 SWIMMING POOL,NEE-GOETSCH FAMILY REVOC LIVING TRUST,,,,,,,,,,,,,,,37400,157300,40.560104,-79.980657,,,0,1,G 2,Y,,,2,,NEE-GOETSCH FAMILY LIVING TRUS,134110154,0000-00-00,914,414200,10/17/07,18106026,194700,,,
MARCIA ANN THOMAS,2258 WALTERS RD,,ALLISON PARK,PA,15101,0,270300,0,"OWNER,RECORD",3,3,2290,108290,1978,,,"THOMAS,MARCIA ANN",2258 WALTERS RD,,ALLISON PARK,PA,15101,42003,0718N00211000000,,10,1,RSFR,,POLANOSKY SUB,POLANOSKY SUBDIV PLAN #2 2.4863 A LD WALTERS RD IMP-DESC: 1 1/2 STY FRA HSE ATT GAR 2258,MARCIA,ANN,THOMAS,,,,,,,,,,,,,38800,231500,40.560068,-79.981402,,,0,1,G 2,Y,,,2,,"THOMAS,MARCIA A",136920122,0000-00-00,914,414200,8/1/08,18106027,270300,,,
NICOLE D DOLAN,3978 AULD AVE,,ALLISON PARK,PA,15101,133900,91400,0,"SEXTON,JAMES M",3,1,1180,11932,1950,OMEGA FINANCIAL SERVICES INC,,"DOLAN,NICOLE D",3978 AULD AVE,,ALLISON PARK,PA,15101,42003,0718P00069000000,,10,1,RSFR,,ANGOEY ACRES,ANGNEY ACRES PLAN #8 LOT 88.41X135.27X88.01 AULD AVE EXT IMP-DESC: 2 STY BRK V HSE-GAR 3978,NICOLE,D,DOLAN,,,,,,,,,,,,,29900,61500,40.56189,-79.975253,,,0,1,G 1,,,,2,,"DOLAN,NICOLE D",133580590,0000-00-00,914,414200,8/31/07,18106074,-42500,,,
MATTHEW W SPINOLA,3946 AULD AVE,,ALLISON PARK,PA,15101,185000,98500,0,"LINDROSE,MARK E",3,1,1520,10800,1926,WEST PENN FINANCIAL SERV,,"SPINOLA,MATTHEW W & DANIELLE INEZ",3946 AULD AVE,,ALLISON PARK,PA,15101,42003,0718P00115000000,,10,1,RSFR,,JOHN H AVLDS,J A AULD PLAN 17 LOT 80X135 AULD AV TO WALTERS IMP-DESC: 1 1/2 STY FRA-SHG HSE #3946 GAR,MATTHEW,W,SPINOLA,DANIELLE INEZ SPINOLA,DANIELLE,INEZ,SPINOLA,,,,,,,,,28500,70000,40.560273,-79.976952,,,0,1,G 0,,,,2,,"SPINOLA,MATTHEW W",132880249,0000-00-00,914,414200,7/2/07,18106048,-86500,,,
TIMOTHY K BAUMGARTEL,3943 AULD AVE,,ALLISON PARK,PA,15101,154500,178000,0,"HOWER,COURTNEY",3,2,2083,24720,1955,KEYSTONE FINANCIAL MORTGAGE,,"BAUMGARTEL,TIMOTHY K & KATHRYN C",3943 AULD AVE,,ALLISON PARK,PA,15101,42003,0718P00131000000,,10,1,RSFR,,JOHN H AULDS,J H AULD PLAN PRT 15-16 LOT 80X175 IN ALL AULD AV MILO WALTERS EST PT 7 LOT 134X80 RR WALTERS RD IMP-DESC: 1 1/2 STY BRK V -SHG HSE 3943 SHED 2 CAR ALUM SDG GAR,TIMOTHY,K,BAUMGARTEL,KATHRYN C BAUMGARTEL,KATHRYN,C,BAUMGARTEL,,,,,,,,,31100,146900,40.560521,-79.977821,,,0,1,,,,,2,,"BAUMGARTEL,TIMOTHY K",136520547,0000-00-00,914,414200,6/25/08,18106052,23500,,,
MICHAEL LOCHIE,3954 CENTER AVE,,ALLISON PARK,PA,15101,159000,123000,0,"MUMPER,CAMERON S",3,2,1352,20700,1954,COUNTRYWIDE BANK,,"LOCHIE,MICHAEL & SUZANNE",3954 CENTER AVE,,ALLISON PARK,PA,15101,42003,0718R00262000000,,10,1,RSFR,,,AGNEW ACRES 3RD PLAN #2 LOT 115X180 CENTER AVE (.476 A) IMP-DESC: 1 STY BRK-FRA HSE-INT GAR 3954 CAR PORT,MICHAEL,,LOCHIE,SUZANNE LOCHIE,SUZANNE,,LOCHIE,,,,,,,,,30800,92200,40.561149,-79.97228,,,0,1,G 1,Y,,,1,,"LOCHIE,MICHAEL",136310464,0000-00-00,914,414200,6/4/08,18106095,-36000,,,
STEPHEN J ORESZCZYN,2378 LAKE AVE,,ALLISON PARK,PA,15101,158000,131500,0,"SYGLOWSKI,SCOTT A",3,2,1470,15980,1950,PRIVATE LENDER,,"ORESZCZYN,STEPHEN J & KRISTIN T",2378 LAKE AVE,,ALLISON PARK,PA,15101,42003,0718R00363000000,,10,1,RSFR,,,ANGNEY A PLAN 17 LOT 75X213.06 LAKE AVE IMP-DESC: 2 STY BRK HSE-INT GAR 2378 SWIMMING POOL,STEPHEN,J,ORESZCZYN,KRISTIN T ORESZCZYN,KRISTIN,T,ORESZCZYN,,,,,,,,,30400,101100,40.561799,-79.973358,,,0,1,G 0,,,,2,,"ORESZCZYN,STEPHEN J",132450469,0000-00-00,914,414200,5/23/07,18106108,-26500,,,
MICHAEL K CRAWFORD,2452-2454 NAOMI TER,,ALLISON PARK,PA,15101,0,137600,0,"OWNER,RECORD",4,2,1920,12600,1970,,,"CRAWFORD,MICHAEL K ETAL",2716 WOOSTER DR,,ALLISON PARK,PA,15101,42003,0718S00075000000,,20,3,RDUP,,,,MICHAEL,K,CRAWFORD,,,,,,,,,,,,,30100,107500,40.55995,-79.96904,,,1,0,,,,,2,,"CRAWFORD,MICHAEL K",128330308,0000-00-00,914,414200,5/4/06,118434032,137600,,,
JUDSON,2449-2451 NAOMI TER,,ALLISON PARK,PA,15101,180000,110000,0,OWNER NAME UNAVAILABLE,4,2,2432,9610,1945,NATIONAL CITY BK OF PA,,JUDSON,2000 DUNCAN AVE,,ALLISON PARK,PA,15101,42003,0718S00158000000,,20,3,RDUP,,,LOT 81.50XAVG113.42X87.98 NAOMI TERRACE IMP-DESC: 2 STY DBLE BRK SHG HSE INT GAR 2449-2451 BLDG III OPEN (2). W/ PORCH FRAME - OPEN (2).,JUDSON,,,,,,,,,,,,,,,19800,90200,40.560495,-79.969144,,,1,0,G 2,Y,,,2,,JUDSON,137990473,0000-00-00,914,414200,11/26/08,18106126,-70000,,,
JUDSON,2443 NAOMI TER,,ALLISON PARK,PA,15101,180000,110000,0,ALLISON PARK R E,4,2,2300,7840,1945,NATIONAL CITY BK OF PA,,JUDSON,2000 DUNCAN AVE,,ALLISON PARK,PA,15101,42003,0718S00163000000,,20,3,RDUP,,,LOT 82.67XAVG90.12X92.28 NAOMI TERR (.18 A LD) IMP-DESC: 2 STY DBLE BRK & SDG HSE - INT GAR BLDG #2443- #2445 OPEN (2). W/ PORCH FRAME - OPEN (2).,JUDSON,,,,,,,,,,,,,,,19100,90900,40.56052,-79.969449,,,1,1,G 2,Y,,,2,,JUDSON,136610586,0000-00-00,914,414200,7/2/08,18106127,-70000,,,
JUDSON,3924 MOUNT ROYAL BLVD,,ALLISON PARK,PA,15101,180000,155300,0,ALLISON PARK R E,4,2,2875,8276,1945,NATIONAL CITY BK OF PA,,JUDSON,2000 DUNCAN AVE,,ALLISON PARK,PA,15101,42003,0718S00165000000,,20,3,RDUP,,,LOT 77.12XAVG112.36X73.59 NAOMI TERRACE (0.19 A LD) IMP-DESC: 2 STY DOUBLE BRK & SHG HSE INT GAR 3924-2437 BLDG #1 OPEN. W/ PORCH FRAME - OPEN.,JUDSON,,,,,,,,,,,,,,,25400,129900,40.560587,-79.969727,,,1,1,G 2,,,,2,,JUDSON,136610586,0000-00-00,914,414200,7/2/08,18106128,-24700,,,
JASON PACEWICZ,3950 MOUNT ROYAL BLVD,,ALLISON PARK,PA,15101,156000,123400,0,"LORCH,G T JR",4,2,1628,9544,1972,,,"PACEWICZ,JASON",3952 MOUNT ROYAL BLVD,,ALLISON PARK,PA,15101,42003,0718S00189000000,,20,3,RDUP,,,LOT 86.67XAVG117.22X76.18 MT ROYAL BLVD IMP-DESC: 1 STY STN-FRA DUPLEX- GAR 3950-3952,JASON,,PACEWICZ,,,,,,,,,,,,,26900,96500,40.560832,-79.968382,,,1,1,G 2,,,,1,,"PACEWICZ,JASON",123680207,0000-00-00,914,414200,3/7/05,18106133,-32600,,,
DAVID M MORAN,3949 PARKVIEW LN,,ALLISON PARK,PA,15101,160000,129100,0,"OWNER,RECORD",4,2,2604,17151,1900,,,"MORAN,DAVID M",3979 PARKVIEW LN,,ALLISON PARK,PA,15101,42003,0718S00248000000,,20,3,RDUP,,,,DAVID,M,MORAN,,,,,,,,,,,,,30500,98600,40.561452,-79.967882,,,1,0,,,,,2,,"MORAN,DAVID M",123690164,0000-00-00,914,414200,3/7/05,118434035,-30900,,,
MILDRED EARLY,3937 MOUNT ROYAL BLVD,,ALLISON PARK,PA,15101,93500,70800,0,"ADAMS,MICHAEL R",3,2,1026,9375,1952,WEST PENN FIN\'L SERV,,"EARLY,MILDRED",3937 MOUNT ROYAL BLVD,,ALLISON PARK,PA,15101,42003,0718S00264000000,,10,1,RSFR,,,LOT 75X125 MT ROYAL BLVD IMP-DESC: 1 STY FRA HSE 1 STY C B GAR,MILDRED,,EARLY,,,,,,,,,,,,,26700,44100,40.561223,-79.969188,,,0,1,G 0,Y,,,1,,"EARLY,MILDRED",136180403,0000-00-00,914,414200,5/23/08,18106143,-22700,,,
JOHN E SZURSZEWSKI,2190 FERGUSON RD,,ALLISON PARK,PA,15101,75000,172800,0,,3,2,1565,27375,1958,,,"SZURSZEWSKI,JOHN E & SALLY M",2190 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0614D00012000000,,10,1,RSFR,,,LOT 120X410 FERGUSON RD IMP-DESC: 1 STY BRK HSE & GAR 2190 SWIMMING POOL,JOHN,E,SZURSZEWSKI,SALLY M SZURSZEWSKI,SALLY,M,SZURSZEWSKI,,,,,,,,,61000,111800,40.557017,-79.984043,,,0,1,G 0,Y,,,1,,,,0000-00-00,914,414200,7/20/82,18067232,97800,,,
ROBERT RZOTKIEWICZ,2184 FERGUSON RD,,ALLISON PARK,PA,15101,0,144100,0,,3,1,1503,30977,1950,,,"RZOTKIEWICZ,ROBERT",2184 FERGUSON RD,,ALLISON PARK,PA,15101,42003,0614D00026000000,,10,1,RSFR,,HILL & TELLEP,LAND - PRIMARY SITE (30977 SQFT). 0000362 1 1/2 STY CAPE COD HOUSE 0000824 W/ PORCH FRAME - OPEN; PATIO CONCRETE AND FRAME SHED.,ROBERT,,RZOTKIEWICZ,,,,,,,,,,,,,61500,82600,40.557531,-79.984239,,,0,1,G 1,Y,,,2,,,,0000-00-00,914,414200,3/11/99,18067251,144100,,,
MICHAEL T QUAILL,2155 COVENTRY DR,,ALLISON PARK,PA,15101,152000,201100,0,,4,3,2182,22041,1970,,,"QUAILL,MICHAEL T & SHARON A",2155 COVENTRY DR,,ALLISON PARK,PA,15101,42003,0614D00073000000,,10,1,RSFR,,GREYBROOKE,GREYBROOKE 15TH PLAN 1509 IRREG LOT 94.81 X112.37X109(OR 0.506 AC) COVENTRY DR COR LINWOOD IMP-DESC: 2 STY BRK ALUM HSE INT GAR 2155,MICHAEL,T,QUAILL,SHARON A QUAILL,SHARON,A,QUAILL,,,,,,,,,60300,140800,40.557946,-79.985143,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,7/2/99,18067255,49100,,,
STEPHEN M BARON,2143 COVENTRY DR,,ALLISON PARK,PA,15101,87000,175600,0,,4,3,1856,24207,1977,,,"BARON,STEPHEN M & MARY C",2143 COVENTRY DR,,ALLISON PARK,PA,15101,42003,0614D00094000000,,10,1,RSFR,,,GREYBROOKE 15TH PLAN 1507 LOT 160XAVG 138.36X164.23(OR 0.508AC) COVENTRY DR IMP-DESC: 2 STY ALUM SDG HSE 2143 INT GAR (2 CAR),STEPHEN,M,BARON,MARY C BARON,MARY,C,BARON,,,,,,,,,60600,115000,40.557269,-79.986185,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,9/25/85,18067256,88600,,,
ELLEN M MARCUS,3868 OAKBROOK CT,,ALLISON PARK,PA,15101,37900,240300,0,,4,3,2036,19602,1992,,,"MARCUS,ELLEN M",3868 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00156000000,,10,1,RSFR,,FERGUSON WOODS,FERGUSON WOODS PLAN IRREG LOT 3 = 105X236.49X 47.04 (.450 ALD) OAKBROOK CT IMP-DESC: 2 STY SDG HSE-INT-GAR #3868,ELLEN,M,MARCUS,,,,,,,,,,,,,59400,180900,40.557849,-79.986368,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,5/28/91,18067235,202400,,,
RONALD J TOKARSKI,3856 OAKBROOK CT,,ALLISON PARK,PA,15101,37900,271400,0,,4,3,2320,14026,1993,,,"TOKARSKI,RONALD J & AIMEE L",3856 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00160000000,,10,1,RSFR,,,LAND - PRIMARY SITE (14026 SQFT). 0000387 2 STY CONVENTIONAL HOUSE 0002025 W/ PORCH FRAME - OPEN; PATIO CONCRETE AND FRAME SHED.,RONALD,J,TOKARSKI,AIMEE L TOKARSKI,AIMEE,L,TOKARSKI,,,,,,,,,51000,220400,40.557833,-79.986872,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,2/18/92,18067236,233500,,,
RICHARD M SMITHBAUER,3850 OAKBROOK CT,,ALLISON PARK,PA,15101,37900,270500,0,,4,3,2552,16379,1991,,,"SMITHBAUER,RICHARD M & LESLIE A",3850 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00162000000,,10,1,RSFR,,FERGUSON WOODS,FERGUSON WOODS PLAN LOT 6 = 85X186.97X85.81 (.376 ALD) OAKBROOK CT IMP-DESC: 2 1/2 STY ALUM SDG HSE & INT GAR #3850,RICHARD,M,SMITHBAUER,LESLIE A SMITHBAUER,LESLIE,A,SMITHBAUER,,,,,,,,,54600,215900,40.55762,-79.986786,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,9/13/90,18067237,232600,,,
DAVID M LAKATOS,3844 OAKBROOK CT,,ALLISON PARK,PA,15101,37900,282900,0,,4,3,2288,21954,1994,,,"LAKATOS,DAVID M & MICHELLE Z",3844 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00164000000,,10,1,RSFR,,FERGUSON WOODS,LAND - PRIMARY SITE (21954 SQFT). 0000402 2 STY CONVENTIONAL HOUSE 0001896 W/ PORCH FRAME - OPEN (2); PATIO CONCRETE.,DAVID,M,LAKATOS,MICHELLE Z LAKATOS,MICHELLE,Z,LAKATOS,,,,,,,,,60300,222600,40.557365,-79.986761,,,0,1,G 3,Y,,,2,,,,0000-00-00,914,414200,12/22/92,18067238,245000,,,
JOHN M MURRAY,3838 OAKBROOK CT,,ALLISON PARK,PA,15101,240000,298700,0,,4,3,2678,21824,1991,,,"MURRAY,JOHN M & BARBARA J",3838 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00166000000,,10,1,RSFR,,FERGUSON WOODS,FERGUSON WOODS PLAN LOT 8 = 47.71X138.29X245.09(.501 ALD) OAKBROOK CT,JOHN,M,MURRAY,BARBARA J MURRAY,BARBARA,J,MURRAY,,,,,,,,,60300,238400,40.557078,-79.987162,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,8/6/99,18067239,58700,,,
RICHARD T FORD,3849 OAKBROOK CT,,ALLISON PARK,PA,15101,37900,272000,0,,4,4,2328,21562,1993,,,"FORD,RICHARD T & LINDA M",3849 OAKBROOK CT,,ALLISON PARK,PA,15101,42003,0614D00172000000,,10,1,RSFR,,,LAND - PRIMARY SITE (21562 SQFT). 0000401 2 STY CONVENTIONAL HOUSE 0002072 W/ PATIO CONCRETE; WOOD DECK.,RICHARD,T,FORD,LINDA M FORD,LINDA,M,FORD,,,,,,,,,60200,211800,40.557754,-79.987721,,,0,1,G 2,Y,,,2,,,,0000-00-00,914,414200,5/11/92,18067241,234100,,,