Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2150203jIris,2150203jIris,574396465,"KATHY FLORES ","45 MARION ST",CUMBERLAND,MD,21502,2547,"Allegany County",24001,39.655844,-78.751151,"9648 OLIVE BLVD # 447","SAINT LOUIS",MO,63132,3002,"Allegany County",1,0,1,1910,4800,1740,1740,60.34,105000,2019-09-20,20190920,70988,R,35-002359
2150203jIjgs,2150203jIjgs,405851146,"STANLEY BUCKLEY ","1266 NATIONAL HWY",CUMBERLAND,MD,21502,7607,"Allegany County",24001,39.636311,-78.842489,"350 PASSAIC AVE # 2",FAIRFIELD,NJ,07004,2025,"Allegany County",1,0,0,1975,17530,,1800,61.11,110000,1993-04-01,19930401,477400,C,29-038236
2150203jIg-s,2150203jIg-s,565603960,"LARRY V-CRAWFORD WILLIAMS ","505 B ST",CUMBERLAND,MD,21502,7023,"Allegany County",24001,39.657319,-78.80539,"36170 CHARLENE DR","PEARL RIVER",LA,70452,4766,"Allegany County",1,0,2,1925,15000,1868,1868,19.80,37000,1993-08-23,19930823,114398,R,29-036136
2150203jIeus,2150203jIeus,594072508,"356 & 356 MCHENRY ST LLC","356 MCHENRY ST",CUMBERLAND,MD,21502,7114,"Allegany County",24001,39.661644,-78.802863,"3518 FREMONT AVE N # 304",SEATTLE,WA,98103,8814,"Allegany County",1,0,1,1930,14675,988,988,,0,,,105486,R,29-018952
2150203jIeAs,2150203jIeAs,407673499,"KYLE F NORRIS ","2 KLOSTERMAN AVE",CUMBERLAND,MD,21502,7140,"Allegany County",24001,39.659908,-78.804537,"1119 N AZTEC ST",FLAGSTAFF,AZ,86001,1567,"Allegany County",11,0,1,1925,3079,2688,2688,21.20,57000,2017-03-20,20170320,88712,R,29-018448
2150203jIccs,2150203jIccs,412962932,"KELLER PROPERTY HOLDINGS LLC","110 SUNSET DR",CUMBERLAND,MD,21502,1917,"Allegany County",24001,39.646725,-78.806997,"2772 LOMOND DR","PALM HARBOR",FL,34684,2715,"Allegany County",3,0,1,1962,24000,1334,1334,,0,2009-06-30,20090630,117023,R,29-017271
2150203jIUxs,2150203jIUxs,426776246,"DARYOUSH HOOSHYAR ","90 OLD MCDONALD RD",CUMBERLAND,MD,21502,7686,"Allegany County",24001,39.620763,-78.863774,"17 SKYLINE DR",MORGANTOWN,WV,26508,8092,"Allegany County",11,0,1,1955,43560,3902,3902,39.01,152250,2014-10-07,20141007,192259,R,24-002705
2150203jIREs,2150203jIREs,410798363,"LINDA MCKENZIE ","1919 FREDERICK ST",CUMBERLAND,MD,21502,1041,"Allegany County",24001,39.675463,-78.740466,"1213 WILLS CHURCH RD",BERLIN,PA,15530,7413,"Allegany County",3,0,1,1958,13000,1732,1232,,,,,97006,R,23-014785
2150203jIPPs,2150203jIPPs,355838513,"PIETER KLOOS ","1 N WAVERLY TER",CUMBERLAND,MD,21502,2425,"Allegany County",24001,39.653001,-78.756331,"1519 MAIN ST APT D",NAPA,CA,94559,1851,"Allegany County",9,0,1,1900,6435,1923,1923,2.28,4396,,,19718,R,22-014145
2150203jIOqs,2150203jIOqs,359528245,"DEBORAH LANTZ ","10 RIDGEWAY TER",CUMBERLAND,MD,21502,2424,"Allegany County",24001,39.65343,-78.756053,"1908 ARNOLD STICKLEY RD","GREEN SPRING",WV,26722,4552,"Allegany County",17,0,1,1915,2380,1124,1124,4.44,5000,,,18435,R,22-013653
2150203jIOUs,2150203jIOUs,430196705,"VANCE MECHAM ","510 EASTERN AVE",CUMBERLAND,MD,21502,2513,"Allegany County",24001,39.654023,-78.749577,"3326 W BELLOMY LN",BOISE,ID,83703,5314,"Allegany County",1,0,3,1910,10800,2154,2154,30.17,65000,,,28760,R,22-013351
2150203jIO9s,2150203jIO9s,565399471,"D & D ENTERPRISES","414 MARYLAND AVE",CUMBERLAND,MD,21502,3137,"Allegany County",24001,39.649337,-78.754931,"8350 BROCKHAM DR",ALEXANDRIA,VA,22309,1876,"Allegany County",1,0,2,1905,2300,2040,2040,29.16,59500,,,41194,R,22-013122
2150203jINks,2150203jINks,413544393,"EUGENE T BECKWARD ","440 PINE AVE",CUMBERLAND,MD,21502,2522,"Allegany County",24001,39.652354,-78.749719,"26 MARION ST",BROCKTON,MA,02302,3909,"Allegany County",2,0,2,1915,8200,1272,1272,,,,,70370,R,22-012827
2150203jINjs,2150203jINjs,359020029,"NATHANIEL L-WILLIA M MACKEY ","432 PINE AVE",CUMBERLAND,MD,21502,2522,"Allegany County",24001,39.651977,-78.750038,"6715 ANTHONY ST",ALEXANDRIA,VA,22306,1601,"Allegany County",3,0,1,1922,7327,1218,1218,18.47,22500,1988-03-09,19880309,60271,R,22-012819
2150203jINYs,2150203jINYs,430622781,"ROBERT P RICH ","339 CITY VIEW TER",CUMBERLAND,MD,21502,3220,"Allegany County",24001,39.649463,-78.753266,"PO BOX 916","BERKELEY SPRINGS",WV,25411,0916,"Allegany County",5,0,1,1915,5945,1188,1188,19.36,23000,,,21360,R,22-012673
2150203jIMys,2150203jIMys,430622781,"ROBERT P RICH ","522 CITY VIEW TER",CUMBERLAND,MD,21502,3223,"Allegany County",24001,39.649092,-78.753242,"PO BOX 916","BERKELEY SPRINGS",WV,25411,0916,"Allegany County",5,0,2,1913,3045,1354,1014,14.03,19000,2009-04-20,20090420,19426,R,22-012223
2150203jIMns,2150203jIMns,438416734,"DAVID FISHER ","218 E UNION ST",CUMBERLAND,MD,21502,3153,"Allegany County",24001,39.651916,-78.757343,"1019 DE LA VISTA LN","COLORADO SPRINGS",CO,80911,2456,"Allegany County",2,0,1,1910,3087,1636,1636,,0,,,27860,C,22-012118
2150203jIMhs,2150203jIMhs,365063350,"SILVY KARAGEORGE ","447 BALTIMORE AVE",CUMBERLAND,MD,21502,2501,"Allegany County",24001,39.656233,-78.753449,"PO BOX 85","HIGH VIEW",WV,26808,0085,"Allegany County",4,0,2,1910,4035,1520,1520,8.55,13000,2009-06-29,20090629,60330,R,22-012037
2150203jI1Ts,2150203jI1Ts,409814195,"HRB VENTURES LLC","169 N CENTRE ST",CUMBERLAND,MD,21502,2321,"Allegany County",24001,39.654366,-78.76368,"7919 BELAND AVE","LOS ANGELES",CA,90045,1132,"Allegany County",1,0,0,1900,1691,,1472,,60000,2017-08-07,20170807,52535,R,14-005609
2150203jI18s,2150203jI18s,565580003,"WOLFORD RENTALS LLC","164 N CENTRE ST",CUMBERLAND,MD,21502,2308,"Allegany County",24001,39.654065,-78.763901,"514 JOHN CHANEY RD",RIDGELEY,WV,26753,7125,"Allegany County",11,0,0,1910,2298,,3122,11.21,35000,1985-08-16,19850816,10100,C,14-005412
2150203jI09s,2150203jI09s,369990109,"JOHN R JR-ELIZA HACKNEY ","167 N CENTRE ST",CUMBERLAND,MD,21502,2321,"Allegany County",24001,39.654329,-78.763613,"150 DARBY DR",WINCHESTER,VA,22602,6761,"Allegany County",2,0,0,1900,1840,,754,,119000,,,65157,R,14-004939
2150203jHyts,2150203jHyts,376056012,"RON-TORRES BERNARD M TURNER JR ","144 N MECHANIC ST",CUMBERLAND,MD,21502,2316,"Allegany County",24001,39.653486,-78.764506,"1312 L ST SE",WASHINGTON,DC,20003,4410,"Allegany County",3,0,0,1915,1320,,1900,,,,,58727,R,14-003800
2150203jHxks,2150203jHxks,379630228,"RACHELLE VAUGHAN ","137 POLK ST",CUMBERLAND,MD,21502,2317,"Allegany County",24001,39.654671,-78.76234,"105 N 31ST CT",HOLLYWOOD,FL,33021,7009,"Allegany County",1,0,2,1910,1277,1680,1680,23.51,39500,2019-03-01,20190301,58472,C,14-003274
2150203jHaes,2150203jHaes,441684458,"JASMINE BUHARI GANIE ","12 BUCHANAN AVE",CUMBERLAND,MD,21502,7103,"Allegany County",24001,39.664789,-78.799091,"4812 STONEHENGE LN",CYPRESS,CA,90630,2675,"Allegany County",3,0,1,1925,6000,1880,1880,25.00,47000,2019-09-23,20190923,95665,R,29-003963
2150203jH_qs,2150203jH_qs,381258239,"CARL B-PATRICIA ZINN ","158 BEDFORD ST",CUMBERLAND,MD,21502,2304,"Allegany County",24001,39.654913,-78.761867,"788 SUNRISE DR","FORT ASHBY",WV,26719,7131,"Allegany County",1,0,2,1910,2250,2420,2420,11.15,27000,1992-03-09,19920309,46538,R,14-004823
2150203jHTLs,2150203jHTLs,565530817,"JANE TROXELL ","313 SKYVIEW DR",CUMBERLAND,MD,21502,1929,"Allegany County",24001,39.651017,-78.802537,"5112 CONNECTICUT AVE NW APT 307",WASHINGTON,DC,20008,2073,"Allegany County",1,0,2,1984,14000,1904,1904,87.97,167500,2016-12-22,20161222,173029,R,29-002347
2150203jHH1s,2150203jHH1s,403287428,"WILLIAM MICHAEL WEBB ","931 WEIRES AVE",CUMBERLAND,MD,21502,7457,"Allegany County",24001,39.648559,-78.826211,"7201 AUTUMN RIDGE LN",MECHANICSVILLE,VA,23111,5013,"Allegany County",2,0,1,1955,13800,1244,1244,,0,,,116065,R,29-034249
2150203jHFjs,2150203jHFjs,571212993,"FEDERAL NATIONAL MORTGEGE ASSOCIATION","536 A ST",CUMBERLAND,MD,21502,7022,"Allegany County",24001,39.656779,-78.80707,"5600 GRANITE PKWY # VIII",PLANO,TX,75024,4126,"Allegany County",1,0,3,1957,12500,1311,1311,,0,2019-08-06,20190806,124823,R,29-033854
2150203jHDss,2150203jHDss,441633151,"KENNETH GERSTHEIMER ","45 LAVALE BLVD",CUMBERLAND,MD,21502,7418,"Allegany County",24001,39.644568,-78.824533,"8015 GRENFELL ST APT E11","KEW GARDENS",NY,11415,1033,"Allegany County",1,0,2,1952,10463,1257,1257,111.37,140000,2016-04-15,20160415,128630,R,29-033498
2150203jHBms,2150203jHBms,381337529,"LOWELL E TRESSLER ","354 MCHENRY ST",CUMBERLAND,MD,21502,7114,"Allegany County",24001,39.661773,-78.802808,"882 WHITESTOWN RD",BUTLER,PA,16001,8713,"Allegany County",2,0,1,1915,14562,1352,1352,,,,,73040,R,29-032998
2150203jGrvs,2150203jGrvs,399204315,"BARBARA J OXENHAM ","8 ROGER WAY",CUMBERLAND,MD,21502,7526,"Allegany County",24001,39.631566,-78.836077,"5341 N HIGH ST APT 305",COLUMBUS,OH,43214,1247,"Allegany County",1,0,1,1961,10500,1832,1432,64.41,118000,,,124429,R,29-026181
2150203jGr_s,2150203jGr_s,398781734,"J J PILE ","947 WEIRES AVE",CUMBERLAND,MD,21502,7458,"Allegany County",24001,39.647052,-78.828081,"515 DIAMOND BLVD",JOHNSTOWN,PA,15905,2720,"Allegany County",2,0,1,1950,10350,1649,1649,,,,,130667,R,29-026238
2150203jGqqs,2150203jGqqs,421899788,"NASTOS CONSTRUCTION INC","479 GOETHE ST",CUMBERLAND,MD,21502,1301,"Allegany County",24001,39.657711,-78.753154,"1421 KENILWORTH AVE NE",WASHINGTON,DC,20019,2712,"Allegany County",1,0,2,1900,2664,1376,1376,17.44,24000,2014-10-10,20141010,29178,R,23-006499
2150203jGmNs,2150203jGmNs,395340610,"CHARLES D FOSTER ","514 GEORGES CREEK BLVD",CUMBERLAND,MD,21502,7026,"Allegany County",24001,39.65549,-78.805489,"10116 KETCH KAY LN",OXFORD,FL,34484,3788,"Allegany County",2,0,2,1968,22714,1495,1495,113.71,170000,2017-04-26,20170426,196938,R,29-025339
2150203jGbhs,2150203jGbhs,421139829,"SHARON H-B SCOTT COOK ","20 BELLEVUE ST",CUMBERLAND,MD,21502,2422,"Allegany County",24001,39.654812,-78.75746,"10818 CATHARPIN RD",SPOTSYLVANIA,VA,22553,3924,"Allegany County",4,0,2,1910,2046,1796,1796,26.16,47000,,,36918,R,23-004143
2150203jGZDs,2150203jGZDs,364765333,"AMIR ROSTAMIANI ","512 FREDERICK ST",CUMBERLAND,MD,21502,1732,"Allegany County",24001,39.65926,-78.757802,"987 SHERIDAN ST",MEMPHIS,TN,38107,3115,"Allegany County",2,0,2,1920,3745,1519,1519,17.77,27000,2020-01-08,20200108,72584,R,23-003872
2150203jGXls,2150203jGXls,373168714,"JASON WAYNE HINES ","460 GOETHE ST",CUMBERLAND,MD,21502,1302,"Allegany County",24001,39.657464,-78.754327,"126 W GRAVEL LN",ROMNEY,WV,26757,1712,"Allegany County",6,0,1,1910,11470,1122,1122,8.91,10000,,,28494,R,23-003759
2150203jGXEs,2150203jGXEs,353971846,"RICHARD H SMITH ","420 BALTIMORE AVE",CUMBERLAND,MD,21502,2502,"Allegany County",24001,39.653504,-78.757018,"11717 108TH AVE",LARGO,FL,33778,3658,"Allegany County",1,0,0,1917,2226,,3828,,135000,2009-02-05,20090205,127369,R,23-003678
2150203jGHts,2150203jGHts,379416422,"THOMAS R-PATRICIA EMERICK ","210 E REYNOLDS ST",CUMBERLAND,MD,21502,2528,"Allegany County",24001,39.655893,-78.747993,"246 PALO ALTO RD",HYNDMAN,PA,15545,9223,"Allegany County",2,0,1,1910,1386,728,728,11.67,8500,1985-05-27,19850527,56289,R,22-003127
2150203jGH-s,2150203jGH-s,573062741,"ITS A BLESSING LLC","9 RIDGEWAY TER",CUMBERLAND,MD,21502,2423,"Allegany County",24001,39.653335,-78.755611,"3985 HARTLAKE ST",WOODBRIDGE,VA,22192,7478,"Allegany County",1,0,1,1912,5880,1834,1834,10.35,19000,2019-08-23,20190823,28169,R,22-003135
2150203jGFWs,2150203jGFWs,424710402,"DARYL MACKEY ","206 S CENTRAL AVE",CUMBERLAND,MD,21502,3126,"Allegany County",24001,39.650359,-78.756572,"8350 BROCKHAM DR",ALEXANDRIA,VA,22309,1876,"Allegany County",4,0,1,1900,960,1324,1324,6.79,9000,,,26887,R,22-002899
2150203jG40s,2150203jG40s,386389663,"JEFFREY D-SUSAN J HOPKINS ","611 BEDFORD ST",CUMBERLAND,MD,21502,1708,"Allegany County",24001,39.660222,-78.758402,"323 SWAN POND RD","WILEY FORD",WV,26767,6201,"Allegany County",3,0,2,1913,4245,2228,2228,20.42,45500,,,46117,R,23-010526
2150203jG2bs,2150203jG2bs,447315525,"J MATTHEW SANDMAN ","508 FREDERICK ST",CUMBERLAND,MD,21502,1732,"Allegany County",24001,39.659106,-78.757943,"PO BOX 496",RIDGELEY,WV,26753,0496,"Allegany County",4,0,2,1920,3222,1161,1161,10.76,12500,2017-05-30,20170530,74148,R,23-010259
2150203jG1us,2150203jG1us,409847086,"IDEA OF INCREASE INC","463 GOETHE ST",CUMBERLAND,MD,21502,1301,"Allegany County",24001,39.657217,-78.753474,"469 W HURON ST APT 1701",CHICAGO,IL,60654,3466,"Allegany County",1,0,1,1905,2200,1638,1638,9.15,15000,2016-07-15,20160715,25503,R,23-010119
2150203jFzfs,2150203jFzfs,394651996,"C JAY EVANS ","329 BEDFORD ST",CUMBERLAND,MD,21502,1702,"Allegany County",24001,39.657334,-78.760051,"1213 3RD ST","NANTY GLO",PA,15943,1143,"Allegany County",3,0,2,1900,2731,1280,1280,25.39,32500,2013-05-31,20130531,33691,R,23-009293
2150203jFy6s,2150203jFy6s,392686612,"JAMES D SPRIGGS ","353 BEDFORD ST",CUMBERLAND,MD,21502,1702,"Allegany County",24001,39.658059,-78.759664,"54 VETERANS LN",KEYSER,WV,26726,8522,"Allegany County",2,0,2,1900,2104,1656,1656,1.81,3000,2017-07-26,20170726,32461,R,23-009099
2150203jFwrs,2150203jFwrs,450538252,"WALCOTT INVESTMENTS LLC","727 BEDFORD ST",CUMBERLAND,MD,21502,1710,"Allegany County",24001,39.662294,-78.75686,"2418 JONES RD",WINCHESTER,VA,22602,6603,"Allegany County",16,0,1,1920,2990,1472,1472,16.98,25000,2010-11-23,20101123,57920,R,23-008653
2150203jFw2s,2150203jFw2s,391428928,"CASTLE MCCRACKEN LLC","465 GOETHE ST",CUMBERLAND,MD,21502,1301,"Allegany County",24001,39.657293,-78.753468,"76 S ST NW",WASHINGTON,DC,20001,1128,"Allegany County",1,0,1,1910,1785,1462,1462,5.57,8150,2018-01-12,20180112,11267,R,23-008432
2150203jFoRs,2150203jFoRs,402612886,"ROBERT-SHARON COWGILL ","340 DAVIDSON ST",CUMBERLAND,MD,21502,1747,"Allegany County",24001,39.656983,-78.758527,"2316 HARRISON ST",WINCHESTER,VA,22601,2732,"Allegany County",1,0,1,1930,7794,864,864,4.62,4000,,,23595,R,23-006901
2150203jFnws,2150203jFnws,565647359,"BARBARA J HIMES ","302 PARK ST",CUMBERLAND,MD,21502,3141,"Allegany County",24001,39.650051,-78.756646,"PO BOX 668",RIDGELEY,WV,26753,0668,"Allegany County",1,0,1,1910,2500,1940,1940,,,,,44778,R,22-011154
2150203jFkos,2150203jFkos,564375993,"REAL ESTATE DEVELOPMENT OPPORTUNITY CORP","15 S WAVERLY TER",CUMBERLAND,MD,21502,3105,"Allegany County",24001,39.652192,-78.755786,"13111 ELK RUN RD",BEALETON,VA,22712,7323,"Allegany County",1,0,1,1915,4502,1600,1600,5.10,8161,2019-05-24,20190524,11267,R,22-010344
2150203jFkWs,2150203jFkWs,569634384,"UNITED HOME HOLDINGS LLC","473 BALTIMORE AVE",CUMBERLAND,MD,21502,2501,"Allegany County",24001,39.657076,-78.752659,"34 SILVER ST",ELMONT,NY,11003,3621,"Allegany County",2,0,2,1910,3762,1884,1884,5.57,10500,2019-07-10,20190710,16789,R,22-010212
2150203jFkSs,2150203jFkSs,374103855,"J G MERRBACH ","510 WOODSIDE AVE",CUMBERLAND,MD,21502,3157,"Allegany County",24001,39.64874,-78.75382,"168 WINSTON AVE",WILMINGTON,DE,19804,1755,"Allegany County",1,0,1,1910,3440,1344,1344,,,,,30925,R,22-010190
2150203jFjzs,2150203jFjzs,371020275,"CHARLES E BENNETT ","3 N WAVERLY TER",CUMBERLAND,MD,21502,2425,"Allegany County",24001,39.653102,-78.756322,"831 INVERNESS DR","RIO VISTA",CA,94571,9734,"Allegany County",1,0,1,1910,3627,1848,1848,,,,,17034,R,22-010077
2150203jFh4s,2150203jFh4s,560865961,"REDO CORP","210 S CENTRAL AVE",CUMBERLAND,MD,21502,3126,"Allegany County",24001,39.650517,-78.7564,"13111 ELK RUN RD",BEALETON,VA,22712,7323,"Allegany County",1,0,1,1910,1890,1462,1462,6.62,9690,2019-04-10,20190410,37563,R,22-009249
2150203jFd5s,2150203jFd5s,373134892,"MATTHEW A RILEY ","102 ALTAMONT TER",CUMBERLAND,MD,21502,3168,"Allegany County",24001,39.651744,-78.7563,"12 HC 71",AUGUSTA,WV,26704,9502,"Allegany County",2,0,2,1900,7296,3118,3118,,0,,,19882,R,22-008536
2150203jFbXs,2150203jFbXs,442400801,"JOEL T-DENSON A HURTT ","454 PINE AVE",CUMBERLAND,MD,21502,2522,"Allegany County",24001,39.652954,-78.749077,"47 WYOMING AVE",BUFFALO,NY,14215,4021,"Allegany County",2,0,1,1910,6986,1086,1086,,0,,,53987,R,22-008048
2150203jF4Ws,2150203jF4Ws,448039895,"THOMAS FRIEND ","810 VALLEY VIEW DR",CUMBERLAND,MD,21502,7240,"Allegany County",24001,39.64942,-78.821485,"167 SHADY LN",HYNDMAN,PA,15545,7706,"Allegany County",6,0,2,1961,37000,2316,1290,36.70,85000,2019-10-16,20191016,146483,R,29-031800
2150203jF4Ns,2150203jF4Ns,431868719,"KEVIN HUNKING ","551 MARYLAND ST",CUMBERLAND,MD,21502,7016,"Allegany County",24001,39.657343,-78.811367,"PO BOX 252",ARLINGTON,OR,97812,0252,"Allegany County",1,0,2,1900,17572,1732,1732,17.32,30000,2018-08-10,20180810,64254,R,29-031673
2150203jEd3s,2150203jEd3s,565624167,"KRISTEN MARIE-NATH SIMPSON ","45 NATIONAL HWY",CUMBERLAND,MD,21502,7029,"Allegany County",24001,39.668652,-78.795299,"221 RIGGS RD LOT 240",HUBERT,NC,28539,4072,"Allegany County",3,0,1,1915,8385,1747,1196,25.75,45000,2010-10-14,20101014,43947,R,29-010137
2150203jEFms,2150203jEFms,380274508,"WILLIAM E JR-LINDA KEYS ","529 ARNETT TER",CUMBERLAND,MD,21502,3308,"Allegany County",24001,39.649505,-78.775076,"13351 PRESTWICK DR",RIVERVIEW,FL,33579,4045,"Allegany County",2,0,1,1954,9104,1398,1398,33.26,46500,,,63420,R,06-031684
2150203jE8rs,2150203jE8rs,435103596,"RONEN LLC","12608 BOWLING ST",CUMBERLAND,MD,21502,5120,"Allegany County",24001,39.623033,-78.803675,"9990 RICHMOND AVE STE 400",HOUSTON,TX,77042,4546,"Allegany County",13,0,1,1970,11147,962,962,79.10,76100,2019-05-23,20190523,70900,R,06-030963
2150203jE6ms,2150203jE6ms,400273803,"SECRETARY OF HOUSING & URBAN DEVELOPMENT","622 LINCOLN ST",CUMBERLAND,MD,21502,1715,"Allegany County",24001,39.660466,-78.757826,"2401 NW 23RD ST STE 1D","OKLAHOMA CITY",OK,73107,2420,"Allegany County",1896,0,1,1939,3261,858,858,42.51,36480,2018-02-07,20180207,41105,R,23-014386
2150203jE4ps,2150203jE4ps,365063350,"SILVY KARAGEORGE ","117 BELLEVUE ST",CUMBERLAND,MD,21502,2405,"Allegany County",24001,39.655468,-78.757652,"PO BOX 85","HIGH VIEW",WV,26808,0085,"Allegany County",4,0,2,1930,4650,1472,1472,6.11,9000,2010-03-29,20100329,27140,R,23-014254
2150203jE4Bs,2150203jE4Bs,387494985,"WILLIAM E SMITH ","807 BRADDOCK RD",CUMBERLAND,MD,21502,2622,"Allegany County",24001,39.649357,-78.784634,"107 ELAINE ST",VICTORIA,TX,77904,9632,"Allegany County",1,0,1,1920,3755,1344,1344,,,,,60641,R,06-030629
2150203jE33s,2150203jE33s,397234299,"LINDA STUMP ","801 FREDERICK ST",CUMBERLAND,MD,21502,1233,"Allegany County",24001,39.6615,-78.755072,"1016 CHESTNUT RIDGE RD",MORGANTOWN,WV,26505,3631,"Allegany County",2,0,1,1926,10788,1602,1602,12.48,20000,1992-08-05,19920805,54703,R,23-013711
2150203jDzTs,2150203jDzTs,447349961,"PAULA J-DONALD T BARNEY ","471 GOETHE ST",CUMBERLAND,MD,21502,1301,"Allegany County",24001,39.657464,-78.753338,"4847 DELRAY RD",AUGUSTA,WV,26704,7679,"Allegany County",2,0,1,1915,2180,1376,1376,8.35,11500,1991-07-17,19910717,20302,R,23-011867
2150203jDz5s,2150203jDz5s,399297228,"DONALD R HOLIDAY ","519 BEDFORD ST",CUMBERLAND,MD,21502,1706,"Allegany County",24001,39.659621,-78.758722,"8129 WHITTING DR",MANASSAS,VA,20112,4703,"Allegany County",4,0,2,1920,6700,2520,2520,45.03,113500,,,89420,R,23-011786
2150203jDyYs,2150203jDyYs,368066716,"MARY C LEO ","429 BEALL ST",CUMBERLAND,MD,21502,3363,"Allegany County",24001,39.64859,-78.773774,"298 LEON DR","FORT ASHBY",WV,26719,6865,"Allegany County",1,0,1,1927,2565,1680,1680,,0,,,59885,R,06-029833
2150203jDtvs,2150203jDtvs,437340410,"JSD PROPERTIES LLC","466 GOETHE ST",CUMBERLAND,MD,21502,1302,"Allegany County",24001,39.657482,-78.753836,"PO BOX 1506",NICEVILLE,FL,32588,1506,"Allegany County",2,0,1,1910,2445,1512,1512,14.55,22000,2014-04-10,20140410,24514,R,23-011042
2150203jDtcs,2150203jDtcs,373592629,"LOUIS V SCHULTZ ","708 LINCOLN ST",CUMBERLAND,MD,21502,1717,"Allegany County",24001,39.661637,-78.756729,"104 KNOBLEY RD",KEYSER,WV,26726,6707,"Allegany County",3,0,2,1925,5200,1914,1664,21.15,40500,2019-04-03,20190403,83474,R,23-010844
2150203jDres,2150203jDres,356385944,"TALISMAN PROPERTY GROUP LLC","522 MARYLAND AVE",CUMBERLAND,MD,21502,3139,"Allegany County",24001,39.648456,-78.754798,"3035 FEDERAL HILL DR","FALLS CHURCH",VA,22044,2905,"Allegany County",3,0,1,1905,1785,1434,1434,34.86,50000,,,33518,R,22-006657
2150203jDjWs,2150203jDjWs,389216475,"CHARLES A-BRENDA BITTINGER ","443 WAVERLY TER",CUMBERLAND,MD,21502,2531,"Allegany County",24001,39.655502,-78.752896,"1 HARLEY DAVIDSON RD",RIDGELEY,WV,26753,7102,"Allegany County",3,0,1,1912,3645,1152,1152,9.54,11000,1984-08-31,19840831,41492,R,22-005472
2150203jDibs,2150203jDibs,430622781,"ROBERT P RICH ","339 CITY VIEW TER",CUMBERLAND,MD,21502,3220,"Allegany County",24001,39.649463,-78.753266,"PO BOX 916","BERKELEY SPRINGS",WV,25411,0916,"Allegany County",5,0,1,1915,3000,1188,1188,0.84,1000,,,700,,22-005197
2150203jDcDs,2150203jDcDs,432205186,"UMSTOTT INC","321 EMILY ST",CUMBERLAND,MD,21502,3130,"Allegany County",24001,39.649795,-78.754437,"493 PINE RIDGE RD",BEDFORD,PA,15522,5205,"Allegany County",3,0,1,1900,1700,1564,1564,3.19,5000,2019-05-09,20190509,28774,R,22-004042
2150203jDDps,2150203jDDps,431682057,"HOUSEWORKS HOLDINGS LLC","11506 WILLOW AVE",CUMBERLAND,MD,21502,5137,"Allegany County",24001,39.61771,-78.801813,"160 MORELANDS RD",BEDFORD,PA,15522,5653,"Allegany County",1,0,1,1955,16676,1656,1368,33.81,56000,,,85232,R,06-013554
2150203jD5Es,2150203jD5Es,577533226,"REYES NOEL AMILC DIAZ ","229 CARROLL ST",CUMBERLAND,MD,21502,2003,"Allegany County",24001,39.654901,-78.771259,"3811 LARCHMONT DR",ANNANDALE,VA,22003,1817,"Allegany County",1,0,1,1909,2834,1520,1520,15.46,23500,2019-10-04,20191004,69208,R,06-039669
2150203jD4Ks,2150203jD4Ks,371322987,"BETTY JANE TAYLOR ","11816 MULBERRY AVE",CUMBERLAND,MD,21502,5438,"Allegany County",24001,39.61281,-78.807819,"PO BOX 272",RIDGELEY,WV,26753,0272,"Allegany County",2,0,1,1942,4615,1299,999,,,,,39437,R,06-039375
2150203jD2As,2150203jD2As,402873123,"KIMBERLY D LONG ","11810 ASTER AVE",CUMBERLAND,MD,21502,5218,"Allegany County",24001,39.615673,-78.807828,"125 LAKEVIEW LODGE RD",LEESVILLE,LA,71446,6126,"Allegany County",2,0,1,1967,9119,1705,1170,,,,,100379,R,06-038700
2150203jCjTs,2150203jCjTs,569349660,"LYNN BENNETT ","217 SARATOGA ST",CUMBERLAND,MD,21502,2026,"Allegany County",24001,39.654598,-78.773241,"4379 LONGBOW DR",TITUSVILLE,FL,32796,1056,"Allegany County",1,0,1,1914,2051,1170,1170,8.54,10000,2019-07-03,20190703,39209,R,06-021689
2150203jChls,2150203jChls,565372936,"JAMES F HURT ","111 N WALNUT PL",CUMBERLAND,MD,21502,2047,"Allegany County",24001,39.652981,-78.770568,"1248 GREENTREE LN","PENN VALLEY",PA,19072,1220,"Allegany County",2,0,2,1915,1300,1312,1312,,,,,15500,R,06-021204
2150203jCcLs,2150203jCcLs,357789153,"WILLIAM MITCHELL THOMAS SR ","13437 MCMULLEN HWY SW",CUMBERLAND,MD,21502,5345,"Allegany County",24001,39.611834,-78.809242,"268 RIPPLING WATERS WAY","FALLING WATERS",WV,25419,4353,"Allegany County",3,0,1,1929,4800,1080,1080,,0,,,56336,R,06-020356
2150203jCc7s,2150203jCc7s,365150673,"WILLIAM A-GLENN R MILLER ","112 KARNS AVE",CUMBERLAND,MD,21502,2628,"Allegany County",24001,39.654272,-78.781406,"PO BOX 931",WAITSFIELD,VT,05673,0931,"Allegany County",1,0,1,1935,4875,1064,1064,,0,,,46900,R,06-020208
2150203jCXKs,2150203jCXKs,367086347,"NORA I BLUBAUGH ","430 PINE PL",CUMBERLAND,MD,21502,1626,"Allegany County",24001,39.65895,-78.765596,"37624 W SHADY DR",SELBYVILLE,DE,19975,4215,"Allegany County",1,0,1,1900,2156,1416,1416,,,,,27730,R,05-023211
2150203jCQIs,2150203jCQIs,369819095,"SPA 2 LLC","236 COLUMBIA ST",CUMBERLAND,MD,21502,1622,"Allegany County",24001,39.657432,-78.764267,"5009 N CENTRAL AVE",TAMPA,FL,33603,2213,"Allegany County",82,0,1,1900,2039,924,924,6.16,5693,2018-12-21,20181221,24611,R,05-032318
2150203jCOvs,2150203jCOvs,445339453,"SHARON-RICHARD BONNETT YATES ","326 BEDFORD ST",CUMBERLAND,MD,21502,1703,"Allegany County",24001,39.657009,-78.760857,"181 OLE ORCHARD DR","CLEAR BROOK",VA,22624,1664,"Allegany County",3,0,2,1911,3920,2816,2816,24.14,68000,,,61936,R,05-032059