Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2187503rV7Os,2187503rV7Os,437536288,"WESLEY J MITCHELL ","408 E STATE ST",DELMAR,MD,21875,1701,"Wicomico County",24045,38.455767,-75.572925,"408 E STATE ST",DELMAR,MD,21875,1701,"Wicomico County",1,0,1,1915,8432,1624,1624,,0,,,131306,R,11-008755
2187503rTMWs,2187503rTMWs,369698634,"SAXTON CHASE ","204 E STATE ST",DELMAR,MD,21875,1603,"Wicomico County",24045,38.4558,-75.57525,"6708 TROWBRIDGE PL","FORT WASHINGTON",MD,20744,3267,"Wicomico County",2,0,1,1910,6300,2172,2172,10.58,23000,2014-12-10,20141210,145686,R,11-013082
2187503rSehs,2187503rSehs,408603255,"APRIL K BIDDLE ","9 E PINE ST",DELMAR,MD,21875,1640,"Wicomico County",24045,38.4526,-75.577331,"9 E PINE ST",DELMAR,MD,21875,1640,"Wicomico County",2,0,1,1916,8120,1512,1512,16.46,24900,2013-12-19,20131219,110372,R,11-017215
2187503rSRLs,2187503rSRLs,427189165,"DAVID SALVADOR M CRUZ ","500 E EAST ST",DELMAR,MD,21875,1719,"Wicomico County",24045,38.454796,-75.571093,"500 E EAST ST",DELMAR,MD,21875,1719,"Wicomico County",1,0,1,1913,13728,1656,1656,15.03,24900,2015-03-25,20150325,105916,R,11-013627
2187503rQXMs,2187503rQXMs,603048263,"C DOUGLAS SERGEANT JR ","418 E ELIZABETH ST",DELMAR,MD,21875,1723,"Wicomico County",24045,38.453927,-75.571379,"PO BOX 326",DELMAR,DE,19940,0326,"Wicomico County",1,0,1,1900,10905,2280,2280,,0,,,155120,R,11-018424
2187503rQNZs,2187503rQNZs,384940557,"AMADEUS DESOUSA ","202 E CHESTNUT ST",DELMAR,MD,21875,1614,"Wicomico County",24045,38.453016,-75.575609,"128 HOLLAND AVE",SALISBURY,MD,21804,4461,"Wicomico County",3,0,2,1915,8120,1758,1758,20.38,35829,2016-11-04,20161104,117133,R,11-000290
2187503rQL_s,2187503rQL_s,372951899,"MARGARET M BLANCHFIELD ","408 E CHESTNUT ST",DELMAR,MD,21875,1777,"Wicomico County",24045,38.453067,-75.573065,"319 BASIL AVE","CHESAPEAKE CITY",MD,21915,1104,"Wicomico County",1,0,1,1910,6240,1512,1512,,0,,,119021,R,11-004350
2186303rfJss,2186303rfJss,424305904,"MERRILL T CAMPBELL JR ","101 DIVISION ST","SNOW HILL",MD,21863,1112,"Worcester County",24047,38.173035,-75.395093,"101 DIVISION ST","SNOW HILL",MD,21863,1112,"Worcester County",1,0,2,1950,15709,1606,1606,24.96,40100,1986-06-06,19860606,163521,R,02-019507
2186303rfIts,2186303rfIts,441018227,"GEORGE TOWNSEND ","407 TINGLE ST STE A","SNOW HILL",MD,21863,1108,"Worcester County",24047,38.170714,-75.398736,"PO BOX 34","SNOW HILL",MD,21863,0034,"Worcester County",3,0,2,1973,35640,1896,1896,26.37,50000,,,81537,R,02-019264
2186303rfIrs,2186303rfIrs,427952422,"SHELTON L DESHIELDS ","405 COVINGTON ST","SNOW HILL",MD,21863,1110,"Worcester County",24047,38.1701,-75.397446,"402 COVINGTON ST","SNOW HILL",MD,21863,1111,"Worcester County",8,0,1,1935,6250,830,830,18.67,15500,2010-11-30,20101130,115930,R,02-019256
2186303rfIQs,2186303rfIQs,400029040,"MOHAMMAD IJAZ ","413 COVINGTON ST","SNOW HILL",MD,21863,1110,"Worcester County",24047,38.169681,-75.398351,"207 W FEDERAL ST APT A","SNOW HILL",MD,21863,1175,"Worcester County",8,0,1,1976,12416,1056,1056,33.14,35000,2014-04-14,20140414,103446,R,02-019175
2186303rfILs,2186303rfILs,396563326,"NORMAN J ADKINS JR ","210 S ROSS ST","SNOW HILL",MD,21863,1151,"Worcester County",24047,38.170567,-75.397526,"934 DRUID HILL AVE",PASADENA,MD,21122,4102,"Worcester County",3,0,1,1940,10086,824,824,45.99,37900,,,93054,R,02-019140
2186303rf9Hs,2186303rf9Hs,362190216,"JANEEN L BIRCKHEAD ","106 N ROSS ST","SNOW HILL",MD,21863,1147,"Worcester County",24047,38.17319,-75.398965,"108 N ROSS ST","SNOW HILL",MD,21863,1147,"Worcester County",8,0,1,1960,12000,1270,1270,13.77,17500,,,94502,R,02-017784
2186303rf9Fs,2186303rf9Fs,602814543,"CHARLES A CAREY ","104 N ROSS ST","SNOW HILL",MD,21863,1147,"Worcester County",24047,38.172957,-75.398786,"104 N ROSS ST","SNOW HILL",MD,21863,1147,"Worcester County",1,0,1,1969,16800,1395,1395,,0,,,165678,R,02-017776
2186303rbHvs,2186303rbHvs,418159196,"DOROTHY L REA ","5940 BASKET SWITCH RD","SNOW HILL",MD,21863,2638,"Worcester County",24047,38.197885,-75.301314,"5940 BASKET SWITCH RD","SNOW HILL",MD,21863,2638,"Worcester County",1,0,1,1900,87120,1952,1952,78.38,153000,,,115995,R,04-006763
2186303rWRRs,2186303rWRRs,602828761,"JESSICA BURNETT ","207 PURNELL ST","SNOW HILL",MD,21863,1326,"Worcester County",24047,38.175973,-75.386102,"6071 ORANGEVILLE KINSMAN RD",KINSMAN,OH,44428,9529,"Worcester County",1,0,1,1950,14023,1012,1012,128.95,130500,,,122148,R,02-023369
2186303rWPds,2186303rWPds,389389123,"CHARLES EDWARD NEWNAM SR ","111 PURNELL ST","SNOW HILL",MD,21863,1324,"Worcester County",24047,38.176363,-75.387564,"111 PURNELL ST","SNOW HILL",MD,21863,1324,"Worcester County",1,0,1,1900,4950,1352,1352,13.31,18000,,,166743,R,02-022990
2186303rWOts,2186303rWOts,371471657,"ALAN LANE HELLER ","300 PURNELL ST","SNOW HILL",MD,21863,1329,"Worcester County",24047,38.175084,-75.384748,"PO BOX 63",STOCKTON,MD,21864,0063,"Worcester County",3,0,1,1900,8650,1146,1146,10.03,11501,,,143334,R,02-022761
2186303rWLus,2186303rWLus,359834921,"JOHN P JOHNSON JR ","208 E MARTIN ST","SNOW HILL",MD,21863,1323,"Worcester County",24047,38.175053,-75.388385,"208 E MARTIN ST","SNOW HILL",MD,21863,1323,"Worcester County",1,0,1,1920,5706,624,624,48.07,30000,,,59270,R,02-022141
2186303rWIxs,2186303rWIxs,388200718,"JAMES E BOBBITT ","107 POWELL ST","SNOW HILL",MD,21863,1222,"Worcester County",24047,38.171908,-75.390237,"5528 APPERSON RD","WHITE MARSH",MD,21162,1428,"Worcester County",3,0,1,1930,12603,776,776,139.17,108000,,,102985,R,02-021609
2186303rWHms,2186303rWHms,433225736,"TONY P DEVEREAUX ","106 E MARTIN ST","SNOW HILL",MD,21863,1348,"Worcester County",24047,38.174206,-75.389717,"19 HARBORMIST CIR",BERLIN,MD,21811,1805,"Worcester County",4,0,1,1900,13500,1026,1026,15.88,16300,,,68433,R,02-021331
2186303rWGgs,2186303rWGgs,390505656,"SCOTT L SMITH ","220 S WASHINGTON ST","SNOW HILL",MD,21863,1233,"Worcester County",24047,38.17271,-75.389248,"120 VALLEY VIEW DR",PARKESBURG,PA,19365,9542,"Worcester County",2,0,2,1900,9000,1592,1592,29.89,47600,2013-09-11,20130911,178815,R,02-021153
2186303rWEls,2186303rWEls,437468180,"JOSEPH N INGOLIA JR ","202 S CHURCH ST","SNOW HILL",MD,21863,1206,"Worcester County",24047,38.172127,-75.393852,"PO BOX 8","SNOW HILL",MD,21863,0008,"Worcester County",2,0,1,1940,11472,1886,1886,45.59,86000,,,123034,R,02-020599
2186303rWDrs,2186303rWDrs,431912241,"BETTY P LEE ","437 W MARKET ST","SNOW HILL",MD,21863,1167,"Worcester County",24047,38.169406,-75.399919,"PO BOX 344","SNOW HILL",MD,21863,0344,"Worcester County",3,0,1,1920,22500,1092,1092,,0,,,125553,R,02-019957
2185303r15Xs,2185303r15Xs,375379595,"JOHN GUY ","30783 DIVISION ST","PRINCESS ANNE",MD,21853,1038,"Somerset County",24039,38.199237,-75.684331,"11410 SAN DOMINGO RD","MARDELA SPRINGS",MD,21837,2209,"Somerset County",1,0,1,1945,8135,576,576,24.30,14000,2012-11-30,20121130,96466,R,15-009756
2185303r12fs,2185303r12fs,380903224,"ALMA GREGG ","11781 BEECHWOOD ST","PRINCESS ANNE",MD,21853,1204,"Somerset County",24039,38.20487,-75.691907,"653 STATE ROUTE 32",WALLKILL,NY,12589,2709,"Somerset County",14,0,1,1900,10890,1216,1216,12.33,15000,1987-03-16,19870316,118390,R,15-007451
2185303qzg8s,2185303qzg8s,438578555,"VICTORIA MCRAE ","11520 BECKFORD AVE","PRINCESS ANNE",MD,21853,1004,"Somerset County",24039,38.197241,-75.693001,"PO BOX 843",PROVIDENCE,RI,02901,0843,"Somerset County",1,0,2,1930,9408,1560,1560,,0,,,145794,R,01-011022
2185303qzfws,2185303qzfws,602574315,"SONYA MICHELLE PARKER ","11519 BECKFORD AVE","PRINCESS ANNE",MD,21853,1003,"Somerset County",24039,38.197418,-75.692239,"PO BOX 367","PRINCESS ANNE",MD,21853,0367,"Somerset County",1,0,1,1920,14374,2020,2020,9.90,20000,2010-03-31,20100331,148277,R,01-010867
2185303qza0s,2185303qza0s,450403370,"VALERIE L LANGHAM ","30554 HAMPDEN AVE","PRINCESS ANNE",MD,21853,1019,"Somerset County",24039,38.198511,-75.692372,"11112 RIVERVIEW RD","FORT WASHINGTON",MD,20744,5955,"Somerset County",5,0,1,1920,4800,1948,1948,38.50,75000,,,108153,R,01-009680
2185303qzWrs,2185303qzWrs,382685714,"FRED R STUCKEY ","30411 PINE ST","PRINCESS ANNE",MD,21853,1304,"Somerset County",24039,38.211769,-75.697148,"30411 PINE ST","PRINCESS ANNE",MD,21853,1304,"Somerset County",1,0,1,1957,15000,1296,1296,,0,,,148272,R,01-009079
2185303qzUPs,2185303qzUPs,409131429,"JOHN W MORRIS III ","11777 BECKFORD AVE","PRINCESS ANNE",MD,21853,1201,"Somerset County",24039,38.204717,-75.695264,"16406 W LOCH LLOYD PKWY",BELTON,MO,64012,4103,"Somerset County",5,0,1,1900,5488,1194,1194,62.81,75000,1992-06-24,19920624,122114,R,01-008285
2185303qzQfs,2185303qzQfs,443312982,"SHAHIDAH SHARIF ","11623 BECKFORD AVE","PRINCESS ANNE",MD,21853,1114,"Somerset County",24039,38.200551,-75.693445,"11623 BECKFORD AVE","PRINCESS ANNE",MD,21853,1114,"Somerset County",1,0,2,1915,14679,1714,1714,43.17,74000,,,140439,R,01-003534
2185303qzNKs,2185303qzNKs,594263693,"PAUL K JAMES SR ","11611 BECKFORD AVE","PRINCESS ANNE",MD,21853,1114,"Somerset County",24039,38.200171,-75.693298,"11611 BECKFORD AVE","PRINCESS ANNE",MD,21853,1114,"Somerset County",1,0,1,1918,12627,1379,1379,25.38,35000,2014-09-27,20140927,133359,R,01-002805
2185303q_z4s,2185303q_z4s,600428059,"DAVID MITCHELL ","11891 SOMERSET AVE","PRINCESS ANNE",MD,21853,1306,"Somerset County",24039,38.208144,-75.69353,"31628 PERRYHAWKIN RD","PRINCESS ANNE",MD,21853,4106,"Somerset County",1,0,1,1955,30709,821,821,12.18,10000,1982-12-23,19821223,153799,R,15-003359
2185303q_xhs,2185303q_xhs,424144956,"EUGENE H HAWKINS ","11619 SOMERSET AVE","PRINCESS ANNE",MD,21853,1135,"Somerset County",24039,38.200385,-75.69146,"11619 SOMERSET AVE","PRINCESS ANNE",MD,21853,1135,"Somerset County",1,0,2,1933,31680,2656,2656,37.65,100000,,,194887,R,15-003057
2185303q_lEs,2185303q_lEs,450330818,"CHARLES E BOZMAN ","12149 COLLEGE PL","PRINCESS ANNE",MD,21853,1410,"Somerset County",24039,38.214988,-75.692297,"31920 PINE ACRES DR","PRINCESS ANNE",MD,21853,4052,"Somerset County",2,0,1,1974,8276,1392,1392,21.47,29900,1982-06-24,19820624,136988,R,15-011580
2185303q_jis,2185303q_jis,385564034,"NAMON J MITCHELL ","12098 CAMPUS PL","PRINCESS ANNE",MD,21853,1450,"Somerset County",24039,38.213517,-75.693864,"1362 NICHOLAS DR",LOVELAND,OH,45140,8491,"Somerset County",1,0,1,1974,9104,1152,1152,31.68,36500,1985-12-30,19851230,126589,R,15-011157
2185303q-Y4s,2185303q-Y4s,377519740,"KENNETH D BUTLER ","11544 BECKFORD AVE","PRINCESS ANNE",MD,21853,1004,"Somerset County",24039,38.19789,-75.693308,"PO BOX 367","PRINCESS ANNE",MD,21853,0367,"Somerset County",48,0,1,1900,7770,1280,1280,19.53,25000,,,125700,R,01-007629
2185303q-GLs,2185303q-GLs,420045026,"RICHARD D REYNOLDS ","30422 OAK ST","PRINCESS ANNE",MD,21853,1303,"Somerset County",24039,38.211342,-75.696772,"30939 CEDAR DR","PRINCESS ANNE",MD,21853,3101,"Somerset County",6,0,2,1942,10800,1374,1374,,0,,,159738,R,01-006096
2185303q-2Os,2185303q-2Os,438597951,"JOHN V DENNIS JR ","11679 BECKFORD AVE","PRINCESS ANNE",MD,21853,1112,"Somerset County",24039,38.201986,-75.694202,"19 W 4TH ST",CORNING,NY,14830,3117,"Somerset County",2,0,1,1900,6189,996,996,25.10,25000,,,94516,R,01-005278
2185103rcaPs,2185103rcaPs,370548703,"JOSEPH GIDSON ","116 8TH ST","POCOMOKE CITY",MD,21851,1129,"Worcester County",24047,38.072338,-75.559039,"1612 E WILLOW GROVE AVE",GLENSIDE,PA,19038,7250,"Worcester County",1,0,1,1975,8717,1012,1012,123.41,124900,,,129693,R,01-032127
2185103rcaKs,2185103rcaKs,434364625,"MICHAEL D CONDON ","105 8TH ST","POCOMOKE CITY",MD,21851,1128,"Worcester County",24047,38.073577,-75.55861,"711 HOMEWOOD DR","POCOMOKE CITY",MD,21851,9593,"Worcester County",1,0,1,1975,8768,1012,1012,75.98,76900,,,57235,R,01-032100
2185103rcQPs,2185103rcQPs,432046939,"JOY P MCMAHAN ","617 MARKET ST","POCOMOKE CITY",MD,21851,1141,"Worcester County",24047,38.071415,-75.561915,"288 W STAFFORD RD","THOUSAND OAKS",CA,91361,5057,"Worcester County",1,0,1,1917,23940,2476,2476,,0,,,148625,R,01-030493
2185103rcQNs,2185103rcQNs,416689309,"ROBERT REED ","601 MARKET ST","POCOMOKE CITY",MD,21851,1141,"Worcester County",24047,38.072295,-75.563423,"601 MARKET ST","POCOMOKE CITY",MD,21851,1141,"Worcester County",1,0,2,1920,9088,1912,1912,25.10,48000,,,145783,R,01-030477
2185103rcNjs,2185103rcNjs,731536328,"BELINDA ANDERSON ","907 MARKET ST","POCOMOKE CITY",MD,21851,1203,"Worcester County",24047,38.069241,-75.558993,"16171 MILLERS WHARF RD",RIDGE,MD,20680,3124,"Worcester County",1,0,1,1950,10800,1772,1772,,0,,,158086,R,01-030000
2185103rcJFs,2185103rcJFs,424568177,"JIMMY LEE BROWN ","801 8TH ST","POCOMOKE CITY",MD,21851,1515,"Worcester County",24047,38.066044,-75.565291,"10 W 135TH ST APT 3D","NEW YORK",NY,10037,2607,"Worcester County",1,0,1,1974,10993,1104,1104,19.02,21000,1986-03-04,19860304,108182,R,01-029630
2185103rc7Gs,2185103rc7Gs,395650934,"DEBORAH B TULL ","711 8TH ST","POCOMOKE CITY",MD,21851,1514,"Worcester County",24047,38.067587,-75.563497,"PO BOX 427","POCOMOKE CITY",MD,21851,0427,"Worcester County",1,0,1,1973,4000,900,900,20.00,18000,1985-06-12,19850612,67147,R,01-028030
2185103rc56s,2185103rc56s,446957741,"L DEAN GUY ","502 MOORE ST","POCOMOKE CITY",MD,21851,1500,"Worcester County",24047,38.069308,-75.568246,"1621 COLONA RD","POCOMOKE CITY",MD,21851,3119,"Worcester County",27,0,1,1954,3666,1064,1064,10.33,11000,2012-07-09,20120709,72874,R,01-027832
2185103rbqQs,2185103rbqQs,412248694,"JOHN GROTON ","17 SOMERSET AVE","POCOMOKE CITY",MD,21851,1340,"Worcester County",24047,38.067078,-75.553351,"705 WALNUT ST","POCOMOKE CITY",MD,21851,1524,"Worcester County",1,0,1,1953,6412,1362,1362,,0,,,133615,R,01-025694
2185103rbcBs,2185103rbcBs,414150004,"THOMAS J WALL JR ","209 7TH ST","POCOMOKE CITY",MD,21851,1556,"Worcester County",24047,38.070293,-75.562778,"602 DUN SWAMP RD","POCOMOKE CITY",MD,21851,3258,"Worcester County",5,0,1,1925,2970,642,642,46.72,30000,,,22408,R,01-024248
2185103rbRNs,2185103rbRNs,447392407,"KRISTINA A REDDEN ","424 BANK ST","POCOMOKE CITY",MD,21851,1158,"Worcester County",24047,38.074659,-75.56331,"424 BANK ST","POCOMOKE CITY",MD,21851,1158,"Worcester County",1,0,1,1940,8250,1170,1170,7.69,9000,2014-04-09,20140409,86368,R,01-023144
2185103rbR3s,2185103rbR3s,379095653,"WARREN COUSAR ","426 OXFORD ST","POCOMOKE CITY",MD,21851,1144,"Worcester County",24047,38.0734,-75.563523,"3 SOMERSET AVE","POCOMOKE CITY",MD,21851,1338,"Worcester County",2,0,1,1930,7000,1488,1488,20.16,30000,2015-06-04,20150604,34474,R,01-023101
2185103rbQis,2185103rbQis,358208865,"HATTIE M BECKWITH ","413 OXFORD ST","POCOMOKE CITY",MD,21851,1155,"Worcester County",24047,38.074165,-75.563787,"7 CHURCH ST","POCOMOKE CITY",MD,21851,1127,"Worcester County",4,0,1,1935,5000,864,864,15.04,13000,,,26660,R,01-023063
2185103rbPTs,2185103rbPTs,443233006,"STEVEN MILLS JR ","4 GRAY ST","POCOMOKE CITY",MD,21851,1130,"Worcester County",24047,38.075049,-75.564122,"605 YOUNG ST","POCOMOKE CITY",MD,21851,1568,"Worcester County",2,0,1,1916,4002,776,776,6.44,5000,2013-10-10,20131010,90343,R,01-022954
2185103rbOks,2185103rbOks,433794001,"JOYCE URBANSKI ","405 MARKET ST","POCOMOKE CITY",MD,21851,1137,"Worcester County",24047,38.073533,-75.565084,"23163 ROLFE LN","DEAL ISLAND",MD,21821,1500,"Worcester County",1,0,2,1915,12524,3000,3000,58.33,175000,2009-06-24,20090624,214345,R,01-022768
2185103rbLus,2185103rbLus,356104052,"JAMES E JOYNES ","405 5TH ST","POCOMOKE CITY",MD,21851,1528,"Worcester County",24047,38.071915,-75.565515,"605 NORTHPOINT AVE",LIBERTY,MO,64068,1277,"Worcester County",2,0,1,1940,5220,1248,1248,41.58,51900,,,83344,R,01-022296
2185103rbGes,2185103rbGes,447993489,"DARRELL L RICHARDSON ","616 WALNUT ST","POCOMOKE CITY",MD,21851,1523,"Worcester County",24047,38.070105,-75.563676,"616 WALNUT ST","POCOMOKE CITY",MD,21851,1523,"Worcester County",1,0,1,1930,7040,1624,1624,55.11,89500,,,127697,R,01-021753
2185103rbFLs,2185103rbFLs,441911687,"THOMAS A WEIMER ","614 WALNUT ST","POCOMOKE CITY",MD,21851,1523,"Worcester County",24047,38.070195,-75.563834,"PO BOX 123","POCOMOKE CITY",MD,21851,0123,"Worcester County",1,0,1,1920,7040,1888,1888,28.49,53800,1992-10-15,19921015,121893,R,01-021702
2185103rb7Us,2185103rb7Us,448663070,"RUTH ROSETTA JOHNSON ","711 6TH ST","POCOMOKE CITY",MD,21851,1564,"Worcester County",24047,38.06897,-75.566484,"711 6TH ST","POCOMOKE CITY",MD,21851,1564,"Worcester County",1,0,1,1900,8500,1008,1008,3.47,3500,1983-04-18,19830418,113314,R,01-021001
2185103rb5Ps,2185103rb5Ps,430308084,"SYLVANIA GINN ","723 BISHOP ISAAC JENKINS ST","POCOMOKE CITY",MD,21851,2742,"Worcester County",24047,38.083252,-75.528902,"6950 VIBURNUM DR",ANCHORAGE,AK,99507,2470,"Worcester County",3,0,1,1920,3200,1160,1160,7.75,9000,,,116491,R,01-020668
2185103rb4Es,2185103rb4Es,398329848,"JAMES HENRY THOMAS ","504 LAUREL ST","POCOMOKE CITY",MD,21851,1553,"Worcester County",24047,38.070555,-75.566795,"504 LAUREL ST","POCOMOKE CITY",MD,21851,1553,"Worcester County",1,0,1,1995,5452,972,972,51.44,50000,,,83655,R,01-020625
2185103rb4As,2185103rb4As,446914931,"CLARENCE W HEATH ","504 YOUNG ST","POCOMOKE CITY",MD,21851,1567,"Worcester County",24047,38.070167,-75.567257,"33617 PEACH ORCHARD RD","POCOMOKE CITY",MD,21851,3908,"Worcester County",1,0,1,1900,3102,868,868,18.43,16000,,,27512,R,01-020587
2185103rb44s,2185103rb44s,430940988,"WILLIE L WISE JR ","717 BISHOP ISAAC JENKINS ST","POCOMOKE CITY",MD,21851,2742,"Worcester County",24047,38.083252,-75.528902,"800 MARKET ST","POCOMOKE CITY",MD,21851,1202,"Worcester County",2,0,1,1900,3200,694,694,8.35,5800,1990-10-18,19901018,114165,R,01-020501
2185103rb3Rs,2185103rb3Rs,400708315,"CHERRIE C REVEL ","508 YOUNG ST","POCOMOKE CITY",MD,21851,1567,"Worcester County",24047,38.070004,-75.567081,"508 YOUNG ST","POCOMOKE CITY",MD,21851,1567,"Worcester County",1,0,1,1900,3888,960,960,,0,,,34422,R,01-020439
2185103rb1Zs,2185103rb1Zs,417361652,"EFREM L PHILLIPS ","718 BISHOP ISAAC JENKINS ST","POCOMOKE CITY",MD,21851,2740,"Worcester County",24047,38.083252,-75.528902,"26497 MOUNT JOY RD",MILLSBORO,DE,19966,3438,"Worcester County",3,0,1,1950,10002,624,624,240.38,150000,,,182335,R,01-020366
2185103rb0vs,2185103rb0vs,381761947,"EARL C DENNIS ","706 5TH ST","POCOMOKE CITY",MD,21851,1543,"Worcester County",24047,38.070665,-75.567497,"617 CEDAR ST","POCOMOKE CITY",MD,21851,1505,"Worcester County",3,0,1,1900,6120,784,784,8.92,7000,1984-10-05,19841005,39610,R,01-020250
2185103razqs,2185103razqs,399338995,"CLAUDIA M COLLINS ","409 DUDLEY AVE","POCOMOKE CITY",MD,21851,1540,"Worcester County",24047,38.067302,-75.569745,"1411 CEDAR ST","POCOMOKE CITY",MD,21851,9526,"Worcester County",2,0,1,1900,9000,1920,1920,9.63,18500,2010-06-29,20100629,131223,R,01-019848
2185103ras_s,2185103ras_s,411257796,"LYNNE P MASSEY ","7 FRONT ST","POCOMOKE CITY",MD,21851,1011,"Worcester County",24047,38.077122,-75.567654,"11519 SAINT MARTINS NECK RD",BISHOPVILLE,MD,21813,1605,"Worcester County",1,0,1,1920,11124,1704,1704,,0,,,100019,R,01-019007
2185103ral-s,2185103ral-s,373421775,"KAREN K METCALF ","207 WALNUT ST","POCOMOKE CITY",MD,21851,1423,"Worcester County",24047,38.073332,-75.568216,"48 HOLMEHURST AVE",CATONSVILLE,MD,21228,4630,"Worcester County",2,0,2,1900,7000,2608,2608,38.34,100000,,,145876,R,01-018183
2185103radFs,2185103radFs,410677357,"ERNEST EDWARD HARMON ","217 LAUREL ST","POCOMOKE CITY",MD,21851,1453,"Worcester County",24047,38.071671,-75.568386,"604 4TH ST","POCOMOKE CITY",MD,21851,1442,"Worcester County",10,0,1,1930,2352,1400,1400,10.71,15000,,,38790,R,01-017217
2185103rachs,2185103rachs,432272471,"DONNA JOSEPH ","609 2ND ST","POCOMOKE CITY",MD,21851,1459,"Worcester County",24047,38.072336,-75.569844,"609 2ND ST","POCOMOKE CITY",MD,21851,1459,"Worcester County",2,0,1,1920,11250,2603,2603,17.86,46500,,,117603,R,01-017152
2185103racYs,2185103racYs,448326707,"ROBERT S ELMER ","603 2ND ST","POCOMOKE CITY",MD,21851,1459,"Worcester County",24047,38.072756,-75.569543,"605 2ND ST","POCOMOKE CITY",MD,21851,1459,"Worcester County",5,0,2,1900,4770,2476,2476,3.99,9900,2013-09-13,20130913,49313,R,01-017063
2185103raa5s,2185103raa5s,433308996,"JOSEPH A JACKSON III ","604 CLARKE AVE","POCOMOKE CITY",MD,21851,1432,"Worcester County",24047,38.073583,-75.570832,"PO BOX 124","POCOMOKE CITY",MD,21851,0124,"Worcester County",3,0,1,1900,2800,1320,1320,,0,,,23034,R,01-016725
2185103raY9s,2185103raY9s,382841897,"BRYANT E PLANTER ","713 2ND ST","POCOMOKE CITY",MD,21851,1461,"Worcester County",24047,38.071054,-75.57008,"PO BOX 1078",SALISBURY,MD,21802,1078,"Worcester County",3,0,2,1900,22658,2098,2098,2.38,5000,,,96043,R,01-016458
2185103raWds,2185103raWds,355357877,"DIONDRE LAMOUNT COLLINS ","714 4TH ST","POCOMOKE CITY",MD,21851,1444,"Worcester County",24047,38.070942,-75.569106,"7441 W HOLLAND AVE",WILLARDS,MD,21874,1288,"Worcester County",1,0,1,1900,19863,920,920,5.43,5000,,,37750,R,01-016318
2185103raVns,2185103raVns,433210290,"TIMOTHY FRY ","216 LAUREL ST","POCOMOKE CITY",MD,21851,1454,"Worcester County",24047,38.07145,-75.569119,"473 NE 28TH ST","BOCA RATON",FL,33431,6822,"Worcester County",7,0,2,1900,20484,3039,3039,4.93,15000,,,113004,R,01-016261
2185103raUDs,2185103raUDs,418449177,"JAMES E QUICK SR ","204 BONNEVILLE AVE","POCOMOKE CITY",MD,21851,1428,"Worcester County",24047,38.070504,-75.569807,"3420 SHEEPHOUSE RD","POCOMOKE CITY",MD,21851,2302,"Worcester County",4,0,1,1900,7936,894,894,19.01,17000,,,21679,R,01-016075
2185103raSRs,2185103raSRs,433602478,"KEVIN R REYNOLDS ","700 2ND ST","POCOMOKE CITY",MD,21851,1462,"Worcester County",24047,38.07227,-75.570446,"700 2ND ST","POCOMOKE CITY",MD,21851,1462,"Worcester County",1,0,2,1900,6000,2985,2985,49.91,149000,,,124216,R,01-015869
2185103raQls,2185103raQls,379597959,"RONALD COX ","810 2ND ST","POCOMOKE CITY",MD,21851,1464,"Worcester County",24047,38.070254,-75.570849,"PO BOX 381","POCOMOKE CITY",MD,21851,0381,"Worcester County",3,0,2,1900,12000,1697,1697,11.19,19000,2015-10-08,20151008,88210,R,01-015745
2185103raNxs,2185103raNxs,545630033,"NICHOLAS JOHN VOITIUC ","710 CLARKE AVE","POCOMOKE CITY",MD,21851,1434,"Worcester County",24047,38.072446,-75.571841,"8350 BOULEVARD E APT 1D","NORTH BERGEN",NJ,07047,6063,"Worcester County",1,0,1,1930,6271,1488,1488,22.17,33000,,,132133,R,01-015494
2181703r0sHs,2181703r0sHs,602700737,"CATHERINE A BROWN ","18 HERON WAY",CRISFIELD,MD,21817,1560,"Somerset County",24039,37.991744,-75.837166,"2333 5TH AVE APT 4G","NEW YORK",NY,10037,1609,"Somerset County",1,0,2,1998,12477,1981,1981,48.71,96500,,,141110,R,08-162840
2181703r0nCs,2181703r0nCs,570362472,"EDNA E BERRY ","26285 PEACH ST",CRISFIELD,MD,21817,1255,"Somerset County",24039,37.993141,-75.844609,"PO BOX 2518",WALDORF,MD,20604,2518,"Somerset County",2,0,1,1900,30492,756,756,,0,,,60263,R,08-144761
2181703r0khs,2181703r0khs,418848994,"CHRISTOPHER J DANTONI SR ","26362 BURTON AVE",CRISFIELD,MD,21817,1201,"Somerset County",24039,37.995297,-75.841807,"4 S SYCAMORE LN",STEWARTSTOWN,PA,17363,4139,"Somerset County",1,0,1,1947,6000,792,792,49.87,39500,,,63133,R,08-142831
2181703r0hNs,2181703r0hNs,371207763,"GEORGE E BAUM ","317 LOCUST ST",CRISFIELD,MD,21817,1351,"Somerset County",24039,37.982947,-75.852529,"317 LOCUST ST",CRISFIELD,MD,21817,1351,"Somerset County",1,0,1,1910,2600,1092,1092,21.52,23500,,,56263,R,07-125887
2181703r0fcs,2181703r0fcs,372577462,"MICHAEL GUTIERREZ ","302 W CHESAPEAKE AVE",CRISFIELD,MD,21817,1433,"Somerset County",24039,37.983719,-75.850871,"3410 DE REIMER AVE APT 1J",BRONX,NY,10475,1519,"Somerset County",1,0,1,1925,4300,1472,1472,11.88,17500,2013-09-10,20130910,33388,R,07-124244