Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6423 Linden Ln,,Dallas,TX,75230,Dallas,00-00073-303-000-00-00,Yes,Moshe,Rafaelov,Carmela,Rafaelov,Moshe & Carmela Rafaelov,6423 Linden Ln,,Dallas,TX,75230,,,Single Family Residential,6,4,3666,14291,2000,461490,09/14/1994,,1,16447,831422,1.978,814975,FAIL,09/01/2017,915000,,1,03/16/2021,Manual
9623 Athlone Dr,,Dallas,TX,75218,Dallas,00-00038-388-700-00-00,Yes,Todd,Howard,Elizabeth,Howard,Todd & Elizabeth Howard,9623 Athlone Dr,,Dallas,TX,75218,,,Single Family Residential,3,2.5,2854,14732,1950,490030,10/04/1994,,1,232511,702059,33.118,469548,FAIL,04/27/2020,749000,,1,03/16/2021,Manual
517 S Vernon Ave,,Dallas,TX,75208,Dallas,00-00025-873-000-00-00,No,Felipe,Adame,,,Felipe Adame,3116 Birch Dr,,Carrollton,TX,75007,,,Single Family Residential,2,1,896,5528,1925,98330,12/07/1994,,1,3075,181465,1.695,178390,FAIL,10/31/2020,180000,,1,03/16/2021,Manual
2217 N Fitzhugh Ave,,Dallas,TX,75204,Dallas,00-00019-459-600-00-00,No,Roberto,Trejo,,,Roberto Trejo,7003 Pickrell Dr,,Dallas,TX,75227,,,Residential (General) (Single),2,2,3240,9000,1936,451000,01/29/1996,,1,12776,520199,2.456,507423,FAIL,06/28/2018,569000,,1,03/16/2021,Manual
7102 Winedale Dr,,Dallas,TX,75231,Dallas,00-00079-390-800-00-00,Yes,Steve,Elwell,,,Steve Elwell,7102 Winedale Dr,,Dallas,TX,75231,,,Single Family Residential,4,3,2507,17575,1976,414460,05/07/1996,172200,1,40326,466997,8.635,426671,FAIL,02/08/2018,500000,,1,03/16/2021,Manual
846 W Canty St,,Dallas,TX,75208,Dallas,00-00027-414-700-00-00,Yes,Catarino,Duran,Laurie,Duran,Catarino & Laurie Duran,846 W Canty St,,Dallas,TX,75208,,,Single Family Residential,3,1,1096,6250,1914,258010,09/30/1996,,1,147170,294951,49.896,147781,FAIL,11/12/2019,298300,,1,03/16/2021,Manual
5819 Club Oaks Dr,,Dallas,TX,75248,Dallas,00-00079-993-478-00-00,Yes,James,Owen,Joann,Owen,James & Joann Owen,5819 Club Oaks Dr,,Dallas,TX,75248,,,Single Family Residential,5,4.5,4377,16250,1976,917800,11/11/1996,,1,509081,1030701,49.392,521620,FAIL,12/01/2018,1100000,,1,03/16/2021,Manual
4906 Park Ln,,Dallas,TX,75220,Dallas,00-00042-107-200-00-00,No,John,Sands,Holaday,Lacy,John Sands & Holaday Lacy,2101 Cedar Springs Rd #1600,1600,Dallas,TX,75201,,,Single Family Residential,5,7,9658,215578,1939,6775000,12/05/1996,,1,11722981,3110309,376.907,-8612672,FAIL,03/17/2019,6999990,,1,03/16/2021,Manual
6415 Linden Ln,,Dallas,TX,75230,Dallas,00-00073-303-300-00-00,No,Moshe,Rafaelov,,,Moshe Rafaelov,6423 Linden Ln,,Dallas,TX,75230,,,Single Family Residential,4,3,1960,15535,1955,422120,02/04/1997,,1,33723,793753,4.249,760030,FAIL,10/01/2017,875000,,1,03/16/2021,Manual
2737 Meadow Gate Ln,,Dallas,TX,75237,Dallas,00-00065-407-267-00-00,No,Jeffrey,Ware,Kenya,Ware,Jeffrey & Kenya Ware,104 N Paschall Rd,,Sunnyvale,TX,75182,,,Single Family Residential,6,4,2694,8398,1971,201000,05/30/1997,,1,14976,233714,6.408,218738,FAIL,05/01/2019,273000,,1,03/16/2021,Manual
14929 Havenshire Pl,,Dallas,TX,75254,Dallas,10-00209-003-011-00-00,Yes,Michele,Munir,,,Michele Munir,14929 Havenshire Pl,,Dallas,TX,75254,,,Single Family Residential,4,5,6877,19839,2010,1837930,09/26/1997,,1,781208,1869651,41.784,1088443,FAIL,05/30/2020,2195000,,1,03/16/2021,Manual
10433 Fern Dr,,Dallas,TX,75228,Dallas,00-00037-765-900-00-00,No,Hugh,Oneill,,,Hugh Oneill,599 Union Ave,,Campbell,CA,95008,,,Single Family Residential,2,1,839,7305,1950,124050,11/05/1997,32000,1,9332,171098,5.454,161766,FAIL,02/21/2019,169400,,1,03/16/2021,Manual
8702 Diceman Dr,,Dallas,TX,75218,Dallas,00-00036-927-400-00-00,No,Lisa,Turek,,,Lisa Turek,1537 El Campo Dr,,Dallas,TX,75218,,,Single Family Residential,2,2,1374,8579,1945,323420,05/01/1998,,1,77442,338900,22.851,261458,FAIL,07/15/2020,350000,,1,03/16/2021,Manual
2531 Farmers Branch Ln,,Dallas,TX,75234,Dallas,65-07332-561-036-00-00,No,Michael,Quesada,Lynn,Stolte,Michael Quesada & Lynn Stolte,2913 Country Place Ct,,Carrollton,TX,75006,,,Single Family Residential,4,3.5,3124,16911,1954,301050,06/19/1998,128100,1,271120,580630,46.694,309510,FAIL,11/06/2019,599900,,1,03/16/2021,Manual
3237 Greenbrier Dr,,Dallas,TX,75225,Dallas,60-21850-013-26A-00-00,Yes,Kent,Stainback,Amy,Stainback,Kent & Amy Stainback,5622 Dyer St #200,200,Dallas,TX,75206,,,Single Family Residential,7,9,8626,16000,1999,3245110,04/12/1999,531300,1,689662,2926926,23.563,2237264,FAIL,12/02/2018,4490000,,1,03/16/2021,Manual
11585 E Ricks Cir,,Dallas,TX,75230,Dallas,00-00073-905-100-00-00,Yes,Larry,Shosid,Nancy,Shosid,Larry & Nancy Shosid,4239 Boca Bay Dr,,Dallas,TX,75244,,,Single Family Residential,4,4,4563,40511,1995,1600000,05/03/1999,,1,334630,1521919,21.987,1187289,FAIL,11/01/2019,1750000,,1,03/16/2021,Manual
7712 La Bolsa Dr,,Dallas,TX,75248,Dallas,00-00079-808-200-00-00,No,Alan,Silva,,,Alan Silva,7707 La Avenida Dr,,Dallas,TX,75248,,,Single Family Residential,4,3,1996,9161,1966,282240,05/20/1999,,1,257254,376491,68.329,119237,FAIL,02/09/2019,385000,,1,03/16/2021,Manual
4316 Pensacola Ct,,Dallas,TX,75211,Dallas,00-00034-885-900-00-00,No,Amelia,Lopez,,,Amelia Lopez,518 Middale Rd,,Duncanville,TX,75116,,,Single Family Residential,2,1,712,5801,1942,90020,04/12/2000,12500,1,5789,143746,4.027,137957,FAIL,05/04/2019,130000,,1,03/16/2021,Manual
10710 Royal Park Dr,,Dallas,TX,75230,Dallas,00-00070-644-160-00-00,No,Stuart,Margol,,,Stuart Margol,6869 Frankford Rd #108,108,Dallas,TX,75252,,,Single Family Residential,5,3.5,3446,20222,1975,511730,03/03/2000,312500,1,134318,554881,24.207,420563,FAIL,05/16/2020,595000,,1,03/16/2021,Manual
13303 Cloverbrook Ln,,Dallas,TX,75253,Dallas,00-88210-D00-010-00-00,No,Miguel,Martinez,,,Miguel Martinez,1404 S Belt Line Rd,,Dallas,TX,75253,,,Single Family Residential,2,1,911,5001,1986,100900,04/26/2000,52200,1,33452,104435,32.031,70983,FAIL,10/01/2018,99800,,1,03/16/2021,Manual
5128 Lahoma St,,Dallas,TX,75235,Dallas,00-00034-600-900-00-00,No,Ronald,Weisfeld,,,Ronald Weisfeld,Po Box 600002,,Dallas,TX,75360,,Yes,Single Family Residential,3,1,1293,6844,1951,209490,05/08/2000,79700,1,36757,315172,11.663,278415,FAIL,08/01/2020,320000,,1,03/16/2021,Manual
10219 Clary Dr,,Dallas,TX,75218,Dallas,00-00067-054-600-00-00,Yes,Michael,Totter,Thomas,Totter,Michael & Thomas Totter,10219 Clary Dr,,Dallas,TX,75218,,,Single Family Residential,3,1.5,1218,8147,1953,285260,05/17/2000,112400,1,64330,258936,24.844,194606,FAIL,10/01/2019,270000,,1,03/16/2021,Manual
2642 W Jefferson Blvd,,Dallas,TX,75211,Dallas,00-00032-994-700-00-00,No,Jennifer,Lim,,,Jennifer Lim,1815 Timbergrove Cir,,Dallas,TX,75208,,,Single Family Residential,3,1,1400,8070,1956,221900,06/12/2000,25000,1,229382,282246,81.27,52864,FAIL,10/31/2018,250000,,1,03/16/2021,Manual
10036 Rock Hill Ln,,Dallas,TX,75229,Dallas,00-55400-00F-008-00-00,Yes,Stephen,Johnston,Patricia,Johnston,Stephen & Patricia Johnston,10036 Rock Hill Ln,,Dallas,TX,75229,,,Single Family Residential,4,4.5,5105,28399,1995,996870,07/25/2003,1406300,1,778937,1542826,50.488,763889,FAIL,01/02/2019,1695000,,1,03/16/2021,Manual
5300 Deloache Ave,,Dallas,TX,75220,Dallas,00-00042-165-100-00-00,Yes,Herbert,Gover,Barbara,Gover,Herbert & Barbara Gover,5300 Deloache Ave,,Dallas,TX,75220,,,Single Family Residential,5,7.5,6818,43516,1990,3128700,03/26/2004,2900000,1,1342119,3149999,42.607,1807880,FAIL,12/01/2020,3150000,,1,03/16/2021,Manual
6324 Pemberton Dr,,Dallas,TX,75230,Dallas,00-00041-213-200-00-00,Yes,Deirdre,Seeds,,,Deirdre Seeds,13544 Method St,,Dallas,TX,75243,,,Single Family Residential,5,5,5316,12187,1999,681190,06/03/2004,927500,1,486424,1284815,37.859,798391,FAIL,09/02/2018,1425000,,1,03/16/2021,Manual
4538 Irvin Simmons Dr,,Dallas,TX,75229,Dallas,00-00041-460-400-00-00,Yes,Naresh,Patel,Helene,Patel,Naresh & Helene Patel,4538 Irvin Simmons Dr,,Dallas,TX,75229,,,Single Family Residential,4,3.5,3164,21622,1966,889240,03/14/2005,449600,1,281284,799423,35.186,518139,FAIL,10/05/2018,900000,,1,03/16/2021,Manual
6630 Orchid Ln,,Dallas,TX,75230,Dallas,00-00041-167-000-00-00,Yes,Max,Adler,Sandra,Witten,Max Adler & Sandra Witten,6630 Orchid Ln,,Dallas,TX,75230,,,Single Family Residential,6,6.5,6837,16832,2005,1550040,06/06/2005,1903900,1,415381,1545982,26.868,1130601,FAIL,11/26/2017,1675000,,1,03/16/2021,Manual
3205 Executive Cir,,Dallas,TX,75234,Dallas,24-07370-000-011-00-00,Yes,Elaine,Parrish,,,Elaine Parrish,3205 Executive Cir,,Dallas,TX,75234,,,Single Family Residential,3,2.5,2339,13987,1981,389680,07/11/2005,183200,1,128972,380395,33.905,251423,FAIL,01/01/2018,395000,,1,03/16/2021,Manual
4222 Cochran Chapel Rd,,Dallas,TX,75209,Dallas,00-50790-000-005-00-00,Yes,Matthew,Malouf,,,Matthew Malouf,3811 Turtle Creek Blvd #1800,1800,Dallas,TX,75219,,,Single Family Residential,5,6.5,8227,101233,1996,3497440,02/15/2006,4020100,1,689524,3221330,21.405,2531806,FAIL,12/24/2020,3695000,,1,03/16/2021,Manual
802 Haines Ave,,Dallas,TX,75208,Dallas,00-00026-311-300-00-00,Yes,Larry,Shinkaruk,,,Larry Shinkaruk,802 Haines Ave,,Dallas,TX,75208,,,Single Family Residential,4,3,3596,7501,1995,534170,02/23/2006,181200,1,127546,755217,16.889,627671,FAIL,08/01/2017,629000,809.29,1,03/16/2021,Manual
516 Shadyway Dr,,Dallas,TX,75232,Dallas,00-00074-661-700-00-00,Yes,Helen,Henderson,,,Helen Henderson,516 Shadyway Dr,,Dallas,TX,75232,,,Single Family Residential,5,2,1998,9240,1961,142320,06/29/2006,87500,1,122464,149058,82.159,26594,FAIL,08/01/2020,145000,,1,03/16/2021,Manual
7148 Tokalon Dr,,Dallas,TX,75214,Dallas,00-00032-269-900-00-00,Yes,Joseph,Luby,Wendy,Luby,Joseph & Wendy Luby,7148 Tokalon Dr,,Dallas,TX,75214,,,Single Family Residential,3,2.5,4500,58545,1950,2350000,04/03/2008,1895000,1,945290,1559152,60.628,613862,FAIL,05/20/2018,2950000,,1,03/16/2021,Manual
8818 Lakemont Dr,,Dallas,TX,75209,Dallas,00-00035-798-800-00-00,Yes,Joy,Davis,,,Joy Davis,8818 Lakemont Dr,,Dallas,TX,75209,,,Single Family Residential,3,3,2154,17357,1990,700000,06/04/2013,206300,1,246293,642082,38.358,395789,FAIL,01/04/2019,735000,,1,03/16/2021,Manual
4915 Junius St,,Dallas,TX,75214,Dallas,00-00012-048-100-00-00,No,William,Eisenberg,,,William Eisenberg,7147 Currin Dr,,Dallas,TX,75230,,,Single Family Residential,3,3,2972,11404,1919,557660,01/11/1994,,1,105876,398269,26.584,292393,FAIL,12/01/2017,425000,,1,03/16/2021,Manual
4410 Bonham St,,Dallas,TX,75229,Dallas,00-00041-730-700-00-00,No,Cinda,Brown,,,Cinda Brown,4512 Lone Grove Ln,,Plano,TX,75093,,,Single Family Residential,3,2,1210,6323,1951,267670,07/18/1996,,1,11871,319683,3.713,307812,FAIL,09/16/2020,325000,,1,03/16/2021,Manual
3132 Caruth Blvd,,Dallas,TX,75225,Dallas,60-02750-036-003-00-00,No,Herbert,Evans,Janet,Evans,Herbert & Janet Evans,Po Box 25131,,Dallas,TX,75225,,,Single Family Residential,5,5,5008,11900,1996,1873890,05/07/1998,,1,264356,1757918,15.038,1493562,FAIL,11/30/2020,1975000,,1,03/16/2021,Manual
7131 Rutgers Dr,,Dallas,TX,75214,Dallas,00-00039-719-200-00-00,No,Toni,Duplain,,,Toni Duplain,6828 Gaston Ave,,Dallas,TX,75214,,,Single Family Residential,3,2,1376,10001,1958,357540,04/04/2000,116100,1,94407,400102,23.596,305695,FAIL,09/01/2019,415000,,1,03/16/2021,Manual
1121 Rose Garden Ave,,Dallas,TX,75217,Dallas,00-00056-173-600-00-00,No,Miguel,Ornelas,,,Miguel Ornelas,1911 Conner Dr,,Dallas,TX,75217,,,Single Family Residential,5,3,1168,12282,1947,84870,03/08/2001,,1,27123,206564,13.131,179441,FAIL,12/26/2020,205000,,1,03/16/2021,Manual
4726 Swiss Ave,,Dallas,TX,75204,Dallas,00-00012-439-900-00-00,Yes,Dinah,Graham,Stephen,Graham,Dinah & Stephen Graham,4726 Swiss Ave,,Dallas,TX,75204,,,Single Family Residential,3,2.5,2528,7500,2000,490970,02/07/2014,125000,1,334687,540329,61.941,205642,FAIL,11/11/2018,569000,,1,03/16/2021,Manual
4610 Irvin Simmons Dr,,Dallas,TX,75229,Dallas,00-00041-405-200-00-00,Yes,David,Ferre,Esther,Ferre,David & Esther Ferre,Po Box 195279,,Dallas,TX,75219,,,Single Family Residential,5,5,8631,28690,2016,2851960,06/04/2014,700000,1,1715253,1483661,115.609,-231592,FAIL,05/14/2019,3299000,,1,03/16/2021,Manual
3362 Blackburn St,,Dallas,TX,75204,Dallas,00-15130-0B2-009-00-00,Yes,John,Bell,,,John Bell,3362 Blackburn St,,Dallas,TX,75204,,,Single Family Residential,3,3.5,3696,1784,2003,1369810,03/03/2015,1431600,1,993029,1330086,74.659,337057,FAIL,08/17/2017,1549000,,1,03/16/2021,Manual
10770 Lennox Ln,,Dallas,TX,75229,Dallas,00-00041-608-590-00-00,Yes,Kerry,Krottinger,,,Kerry Krottinger,Po Box 1319,,Wichita Falls,TX,76307,,,Single Family Residential,5,6,11917,43560,2007,4087170,10/02/2001,1750000,1,974779,3525057,27.653,2550278,FAIL,01/05/2021,5299000,,2,03/16/2021,Manual
6719 Old Settlers Way,,Dallas,TX,75236,Dallas,00-87120-00B-015-00-00,Yes,Alcanesia,Washington,Robin,White,Alcanesia Washington & Robin White,6719 Old Settlers Way,,Dallas,TX,75236,,,Single Family Residential,6,4,4087,9620,2012,406910,12/10/2013,,1,122694,450283,27.248,327589,FAIL,02/26/2021,445000,,2,03/16/2021,Manual
6930 Forest Glen Dr,,Dallas,TX,75230,Dallas,00-74620-00C-060-00-00,Yes,Michael,Nunally,Marla,Nunally,Michael & Marla Nunally,6930 Forest Glen Dr,,Dallas,TX,75230,,,Single Family Residential,4,5,4664,7797,2000,1271030,03/02/2010,937500,1,919237,1223491,75.132,304254,FAIL,02/23/2021,1350000,,2,03/16/2021,Manual
5953 Walnut Hill Ln,,Dallas,TX,75230,Dallas,00-00041-526-100-00-00,Yes,Don,Robinson,Larri,Robinson,Don & Larri Robinson,5953 Walnut Hill Ln,,Dallas,TX,75230,,,Single Family Residential,4,4.5,4154,25526,2010,630320,08/14/2007,625000,1,862814,1400413,61.611,537599,FAIL,01/04/2021,1599000,,2,03/16/2021,Manual
12524 Degas Ln,,Dallas,TX,75230,Dallas,00-00066-173-975-00-00,Yes,Charles,Breckenridge,Mary,Breckenridge,Charles & Mary Breckenridge,12524 Degas Ln,,Dallas,TX,75230,,,Single Family Residential,4,3.5,3439,7845,1982,645470,04/08/2015,,1,116146,754087,15.402,637941,FAIL,02/02/2021,825000,,2,03/16/2021,Manual
4012 David Phillips St,,Dallas,TX,75227,Dallas,00-67870-J00-011-00-00,No,Hugh,Oneill,,,Hugh Oneill,599 Union Ave,,Campbell,CA,95008,,,Single Family Residential,3,2,1778,5013,1986,159450,11/15/1999,,1,23548,189772,12.409,166224,FAIL,03/05/2021,1600,,2,03/16/2021,Manual
3784 Weeburn Dr,,Dallas,TX,75229,Dallas,00-00059-529-400-00-00,No,Calvin,Casipit,Concepcion,Casipit,Calvin & Concepcion Casipit,5107 Harvest Hill Rd,,Dallas,TX,75244,,,Single Family Residential,3,2.5,4248,18501,1968,487310,08/12/1996,,1,108554,587011,18.493,478457,FAIL,02/26/2021,2300,,2,03/16/2021,Manual
525 Neches St,,Dallas,TX,75208,Dallas,00-00026-435-800-00-00,No,Adam,Bren,,,Adam Bren,1521 Nokomis Ave,,Dallas,TX,75224,,,Residential (General) (Single),2,1,1064,6720,1940,183600,06/09/1995,37000,1,96496,268224,35.976,171728,FAIL,01/01/2021,249000,,2,03/16/2021,Manual
6008 Deloache Ave,,Dallas,TX,75225,Dallas,00-00040-687-600-00-00,Yes,Earl,Shelton,,,Earl Shelton,6008 Deloache Ave,,Dallas,TX,75225,,,Single Family Residential,5,6.5,8916,26000,2017,3411420,05/01/2015,,1,2370335,3284879,72.159,914544,FAIL,04/19/2019,5400000,71694,1,03/16/2021,Manual
