assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
JOHN DERMAKO,886 BENNETT ST,,LUZERNE,PA,18709,93000,71000,0,,0,0,0,7405,0,,,"DERMAKO,JOHN",886 BENNETT ST,,LUZERNE,PA,18709,42079,41F9SE4 004001000,,101,1,RSFR,1,,,JOHN,,DERMAKO,,,,,,,,,,,,,19200,51800,41.290441,-75.899012,,,0,1,,,,,0,,,,0000-00-00,41,212300,8/10/05,104373679,-22000,
LISA A RISBOSKIN,881 CHARLES ST,,LUZERNE,PA,18709,75000,55300,0,"PANKO,CHRIS & CATHERINE",0,0,0,6534,0,HONESDALE NATIONAL BANK,PENNSYLVANIA HSNG FINANCE AGCY,"RISBOSKIN,LISA A & WILLIAM",881 CHARLES ST,,LUZERNE,PA,18709,42079,41F9SE4 005023000,,101,1,RSFR,23,,,LISA,A,RISBOSKIN,WILLIAM RISBOSKIN,WILLIAM,,RISBOSKIN,,,,,,,,,18600,36700,41.290816,-75.897572,,,0,1,,,,,0,,"RISBOSKIN,WILLIAM & LISA A",5817869,0000-00-00,41,212300,4/28/08,83808786,-19700,
MELISSA A FRENCH,867 MILLER ST,,LUZERNE,PA,18709,96000,59900,0,,0,0,0,9583,0,,,"FRENCH,MELISSA A",867 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 006008000,,101,1,RSFR,8,,,MELISSA,A,FRENCH,,,,,,,,,,,,,25700,34200,41.291387,-75.896303,,,0,1,,,,,0,,,,0000-00-00,41,212300,7/31/06,83808803,-36100,
RYAN P WALSH,865 MILLER ST,,LUZERNE,PA,18709,158000,151600,0,"LAUGHMAN,JOSHUA & REBECCA",0,0,0,8712,0,FIRST NATIONAL COMMUNITY BANK,,"WALSH,RYAN P",865 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 006009000,,101,1,RSFR,9,LUZERNE BORO,,RYAN,P,WALSH,JACLYN M SELEPAK,JACLYN,M,SELEPAK,,,,,,,,,21100,130500,41.291291,-75.896209,,,0,1,,,,,0,,"WALSH,RYAN P",5798567,0000-00-00,41,212300,12/10/07,83808804,-6400,
AMY KOWALSKI,595 MILLER ST,,LUZERNE,PA,18709,95500,80800,0,CHOCALLO CAROLYN A,0,0,0,6534,0,RBS CITIZENS BANK NA,,"KOWALSKI,AMY",595 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 009004000,,101,1,RSFR,4,,,AMY,,KOWALSKI,MICHAEL MORGAN,MICHAEL,,MORGAN,,,,,,,,,19500,61300,41.286624,-75.891523,,,0,1,,,,,0,,"KOWALSKI,AMY",5892051,0000-00-00,41,212300,10/27/09,83808848,-14700,
EILEEN HEFFRON,572 MILLER ST,,LUZERNE,PA,18709,111000,88000,0,"HEFFRON,EILEEN",0,0,0,7405,0,FRANKLIN AMERICAN MORTGAGE CO,,"HEFFRON,EILEEN",572 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 010008000,,101,1,RSFR,8,,,EILEEN,,HEFFRON,,,,,,,,,,,,,20200,67800,41.285781,-75.891631,,,0,1,,,,,0,,"HEFFRON,EILEEN",5818085,0000-00-00,41,212300,4/29/08,83808864,-23000,
PATTI SCHULDENFREI,630 CHARLES ST,,LUZERNE,PA,18709,100000,82300,0,"SOKOLOSKI,MARGARET J",0,0,0,7405,0,COUNTRYWIDE BANK,,"SCHULDENFREI,PATTI",9 SPRINGFIELD AVE,,HANOVER TOWNSHIP,PA,18706,42079,41F9SE4 011003000,,101,1,RSFR,3,,,PATTI,,SCHULDENFREI,,,,,,,,,,,,,20200,62100,41.286078,-75.893547,,,1,1,,,,,0,,"SCHULDENFREI,PATTI",5814876,0000-00-00,41,212300,4/8/08,83808880,-17700,
DAVID J KUKOSKY,584 CHARLES ST,,LUZERNE,PA,18709,104000,65300,0,"PIECZYNSKI,THOMAS J JR & SHANNON",0,0,0,3920,0,WACHOVIA MORTGAGE FSB,,"KUKOSKY,DAVID J & MARLENE D",584 CHARLES ST,,LUZERNE,PA,18709,42079,41F9SE4 011005000,,101,1,RSFR,5,,,DAVID,J,KUKOSKY,MARLENE D KUKOSKY,MARLENE,D,KUKOSKY,,,,,,,,,17700,47600,41.285545,-75.893037,,,0,1,,,,,0,,"KUKOSKY,DAVID J & MARLENE D",5848857,0000-00-00,41,212300,12/1/08,83808882,-38700,
THOMAS JOHN GARRAHAN,574 CHARLES ST,,LUZERNE,PA,18709,65300,41300,0,BODA LLC,0,0,0,2178,0,US BANK NA,,"GARRAHAN,THOMAS JOHN",105 SUSSEX RD,,DICKSON CITY,PA,18519,42079,41F9SE4 011009000,,101,1,RSFR,9,LUZERNE BORO,,THOMAS,JOHN,GARRAHAN,,,,,,,,,,,,,16500,24800,41.285216,-75.89295,,,1,1,,,,,0,,"GARRAHAN,THOMAS J",5795823,0000-00-00,41,212300,11/19/07,83808886,-24000,
JUSTIN BERRY,131 KELLY ST,,LUZERNE,PA,18709,145000,60500,0,"HUK,THOMAS C & MICHELE M",0,0,0,3485,0,AMTRUST BANK,,"BERRY,JUSTIN & JULIE",131 KELLY ST,,LUZERNE,PA,18709,42079,41F9SE4 013005000,,101,1,RSFR,5,BOROUGH/LUZERNE,,JUSTIN,,BERRY,JULIE BERRY,JULIE,,BERRY,,,,,,,,,17400,43100,41.286475,-75.896842,,,0,1,,,,,0,,"BERRY,JUSTIN & JULIE",5870110,0000-00-00,41,212300,5/22/09,83808911,-84500,
PAUL J SONDAY,738 WILLARD ST,,LUZERNE,PA,18709,124900,67100,0,,0,0,0,5663,0,,,"SONDAY,PAUL J JR",738 WILLARD ST,,LUZERNE,PA,18709,42079,41F9SE4 014007000,,101,1,RSFR,7,,,PAUL,J,SONDAY,,,,,,,,,,,,,19000,48100,41.286455,-75.898872,,,0,1,,,,,0,,,,0000-00-00,41,212300,12/1/06,83808928,-57800,
JASON T DAVENPORT,860 NORTH ST,,LUZERNE,PA,18709,53000,48100,0,"RITTEL,CLIFF & ROBYN",0,0,0,6098,0,WELLS FARGO BANK,,"DAVENPORT,JASON T",860 NORTH ST,,LUZERNE,PA,18709,42079,41F9SE4 016003000,,101,1,RSFR,3,,,JASON,T,DAVENPORT,,,,,,,,,,,,,19200,28900,41.288913,-75.900044,,,0,1,,,,,0,,"DAVENPORT,JASON T",5885534,0000-00-00,41,212300,9/8/09,83808957,-4900,
MYNT PROPERTY LLC,791 NORTH ST,,LUZERNE,PA,18709,75000,60000,0,ROCKING CHAIR VENTURES LLC,0,0,0,5227,0,,,MYNT PROPERTY LLC,PO BOX 125,,LUZERNE,PA,18709,42079,41F9SE4 017019000,,101,1,RSFR,19,,,MYNT PROPERTY LLC,,,,,,,,,,,,,,,18600,41400,41.287759,-75.898156,,,1,1,,,,,0,,MYNT PROPERTY LLC,5849611,0000-00-00,41,212300,12/5/08,83808988,-15000,
DAVID SIMONITIS,911 BENNETT ST,,LUZERNE,PA,18709,182000,133400,0,,0,0,0,9583,0,,,"SIMONITIS,DAVID & LISA",911 BENNETT ST,,LUZERNE,PA,18709,42079,41F9SE4 019004000,,101,1,RSFR,4,ESTATE/CHARLES S BENNETT,,DAVID,,SIMONITIS,LISA SIMONITIS,LISA,,SIMONITIS,,,,,,,,,20600,112800,41.290639,-75.898,,,0,1,,,,,0,,,,0000-00-00,41,212300,5/10/07,83809016,-48600,
HOUSING AUTH OF THE CO OF LUZERNE,239 KELLY ST,,LUZERNE,PA,18709,2565000,113200,0,,0,0,0,3920,0,,,HOUSING AUTH OF THE CO OF LUZERNE,250 1ST AVE,,KINGSTON,PA,18704,42079,41F9SE4 02302A000,,102,3,RDUP,2A,,,HOUSING AUTH OF THE CO OF LUZERNE,,,,,,,,,,,,,,,17700,95500,41.287601,-75.894052,,,1,1,,,,,0,,,,0000-00-00,41,212300,1/7/05,96701584,-2451800,
ROBERT P GOBER,686 BENNETT ST,,LUZERNE,PA,18709,76200,71800,0,,0,0,0,4792,0,,,"GOBER,ROBERT P & JUDY",686 BENNETT ST,,LUZERNE,PA,18709,42079,41F9SE4 025009000,,101,1,RSFR,9,,,ROBERT,P,GOBER,JUDY GOBER,JUDY,,GOBER,,,,,,,,,18400,53400,41.286726,-75.895772,,,0,1,,,,,0,,,,0000-00-00,41,212300,4/6/06,83809123,-4400,
MICHAEL GARRAHAN,814 NORTH ST,,LUZERNE,PA,18709,95500,71000,0,"GARRAHAN,MICHAEL & SUSAN",0,0,0,5663,0,COUNTRYWIDE HM LNS/MN,,"GARRAHAN,MICHAEL",814 NORTH ST,,LUZERNE,PA,18709,42079,41F9SE4 027004000,,101,1,RSFR,4,LUZERNE BORO,,MICHAEL,,GARRAHAN,,,,,,,,,,,,,19000,52000,41.287848,-75.898993,,,0,1,,,,,0,,"GARRAHAN,MICHAEL R",5778880,0000-00-00,41,212300,8/9/07,83809150,-24500,
CORY M ISBEL,726 BENNETT ST,,LUZERNE,PA,18709,121000,43400,0,TRAIL CREEK PROPERTIES INC,0,0,0,7405,0,M & T BANK,,"ISBEL,CORY M",726 BENNETT ST,,LUZERNE,PA,18709,42079,41F9SE4 030008000,,101,1,RSFR,8,LUZERNE BOROUGH,,CORY,M,ISBEL,,,,,,,,,,,,,20200,23200,41.287348,-75.896407,,,0,1,,,,,0,,"ISBEL,CORY M",5898672,0000-00-00,41,212300,12/17/09,83809201,-77600,
SEAN W LYKON,877 N WALNUT ST,,LUZERNE,PA,18709,59000,49600,0,"OSOLNICK,MARY A",0,0,0,6534,0,RBS CITIZENS BANK NA,,"LYKON,SEAN W",877 N WALNUT ST,,LUZERNE,PA,18709,42079,41F9SE4 17A010000,,101,1,RSFR,10,,,SEAN,W,LYKON,,,,,,,,,,,,,19500,30100,41.289786,-75.899377,,,0,1,,,,,0,,"LYKON,SEAN W",5893841,0000-00-00,41,212300,11/9/09,83809234,-9400,
ECHO WOOD,520 CHARLES ST,,LUZERNE,PA,18709,78000,77100,0,"BAGONIS,FLORENCE",0,0,0,4792,0,HONESDALE NATIONAL BANK,COUNTY/LUZERNE,"WOOD,ECHO",520 CHARLES ST,,LUZERNE,PA,18709,42079,41G9NE1 006009000,,101,1,RSFR,9,LUZERNE BOROUGH,,ECHO,,WOOD,,,,,,,,,,,,,17300,59800,41.284276,-75.891787,,,0,1,,,,,0,,"WOOD,ECHO",5773542,0000-00-00,41,212300,7/11/07,83817126,-900,
HOFFMAN MELISSA CAMPAS,450 BENNETT ST,,LUZERNE,PA,18709,128500,97700,0,"VERBONITZ,MARTHA A",0,0,0,10019,0,,,"CAMPAS,HOFFMAN MELISSA",450 BENNETT ST,,LUZERNE,PA,18709,42079,41G9NE1 007011000,,101,1,RSFR,11,LUZANE BOROUGH,,HOFFMAN,MELISSA,CAMPAS,,,,,,,,,,,,,21000,76700,41.282402,-75.891593,,,0,1,,,,,0,,"CAMPAS-HOFFMAN,MELISSA",5862296,11/16/11,41,212300,3/26/09,83817155,-30800,
JEFFREY C RIFENBERY,467 WALNUT ST,,LUZERNE,PA,18709,157000,117200,0,"KAROSA,GEORGE J III",0,0,0,7405,0,FIRST HERITAGE FINANCIAL CORP,,"RIFENBERY,JEFFREY C & ANGELINE S",467 WALNUT ST,,LUZERNE,PA,18709,42079,41G9NE1 007022000,,101,1,RSFR,22,,,JEFFREY,C,RIFENBERY,ANGELINE S RIFENBERY,ANGELINE,S,RIFENBERY,,,,,,,,,19300,97900,41.282472,-75.892273,,,0,1,,,,,0,,"RIFENBERY,JEFFREY C & ANGELINE S",5842026,0000-00-00,41,212300,10/9/08,83817166,-39800,
ISABELLE ERWINE,408 WALNUT ST,,LUZERNE,PA,18709,58000,57200,0,"ROSENBLUM,MICHELLE",0,0,0,9583,0,,,"ERWINE,ISABELLE",408 WALNUT ST,,LUZERNE,PA,18709,42079,41G9NE1 008020000,,101,1,RSFR,20,,,ISABELLE,,ERWINE,,,,,,,,,,,,,21700,35500,41.281179,-75.891705,,,0,1,,,,,0,,"ERWINE,ISABELLE",5851378,0000-00-00,41,212300,12/18/08,83817188,-800,
CATHERINE A HAVRILLA,438 WALNUT ST,,LUZERNE,PA,18709,49900,49400,0,MEYERS ADA M,0,0,0,4356,0,M & T BANK,COUNTY OF LUZERNE,"HAVRILLA,CATHERINE A",438 WALNUT ST,,LUZERNE,PA,18709,42079,41G9NE1 00814A000,,101,1,RSFR,14A,,,CATHERINE,A,HAVRILLA,,,,,,,,,,,,,18200,31200,41.28173,-75.89225,,,0,1,,,,,0,,"HAVRILLA,CATHERINE A",5894108,0000-00-00,41,212300,11/12/09,83817220,-500,
BRIAN R THOMAS,549 MILLER ST,,LUZERNE,PA,18709,82000,38400,0,"BRENNAN,JEAN A",0,0,0,3049,0,HONESDALE NATIONAL BANK,PENNSYLVANIA HSNG FINANCE AGCY,"THOMAS,BRIAN R & CASEY L",547-549 MILLER ST,,LUZERNE,PA,18709,42079,41G9NE2 002003000,,101,1,RSFR,3,LUZERNE BORO,,BRIAN,R,THOMAS,CASEY L THOMAS,CASEY,L,THOMAS,,,,,,,,,16100,22300,41.285685,-75.890605,,,1,1,,,,,0,,"THOMAS,BRIAN R & CASEY L",5785219,0000-00-00,41,212300,9/18/07,104373705,-43600,
BRIAN R THOMAS,547 MILLER ST,,LUZERNE,PA,18709,82000,38400,0,"BRENNAN,JEAN A",0,0,0,3049,0,HONESDALE NATIONAL BANK,PENNSYLVANIA HSNG FINANCE AGCY,"THOMAS,BRIAN R & CASEY L",547-549 MILLER ST,,LUZERNE,PA,18709,42079,41G9NE2 002004000,,101,1,RSFR,4,LUZERNE BORO,,BRIAN,R,THOMAS,CASEY L THOMAS,CASEY,L,THOMAS,,,,,,,,,16100,22300,41.285644,-75.890565,,,1,1,,,,,0,,"THOMAS,BRIAN R & CASEY L",5785219,0000-00-00,41,212300,9/18/07,104373706,-43600,
YVONNE MAGDA,391 WALNUT ST,,LUZERNE,PA,18709,93000,88100,0,,0,0,0,3485,0,,,"MAGDA,YVONNE",391 WALNUT ST,,LUZERNE,PA,18709,42079,41G9NE2 011021000,,101,1,RSFR,21,,,YVONNE,,MAGDA,,,,,,,,,,,,,16400,71700,41.281176,-75.890929,,,0,1,,,,,0,,,,9/11/09,41,212300,9/12/06,83817747,-4900,
MICHAEL H HOLCOMB,230 SLY ST,,LUZERNE,PA,18709,67000,65800,0,"KUHL,GREGORY J & MARGEE R",0,0,0,3049,0,,,"HOLCOMB,MICHAEL H & JILL A",110 W BRADY ST,,WEST WYOMING,PA,18644,42079,41G9NE2 014014000,,102,3,RDUP,14,,,MICHAEL,H,HOLCOMB,JILL A HOLCOMB,JILL,A,HOLCOMB,,,,,,,,,15100,50700,41.281864,-75.888294,,,1,2,,,,,0,,"HOLCOMB,MICHAEL H & JILL A",5856969,0000-00-00,41,212300,2/12/09,83817815,-1200,
ADAM SKARZYNSKI,289 BENNETT ST,,LUZERNE,PA,18709,197885,175800,0,"NOWAK,WIESLAW",0,0,0,5227,0,,,"SKARZYNSKI,ADAM",20 SHERWOOD AVE,,GREENWICH,CT,6831,42079,41G9NE2 016017000,,201,3,RAPT,17,,,ADAM,,SKARZYNSKI,,,,,,,,,,,,,22500,153300,41.279916,-75.888397,,,1,0,,,,,0,,"SKARZYNSKI,ADAM",5852937,0000-00-00,41,212300,1/6/09,83817875,-22085,
ROSARIO SHANDRA,311 BENNETT ST,,LUZERNE,PA,18709,96000,54000,0,"MAY,KERRYANN C",0,0,0,3049,0,UFCW FCU,,"SHANDRA,ROSARIO & NANCY",311 BENNETT ST,,LUZERNE,PA,18709,42079,41G9NE2 016022000,,101,1,RSFR,22,LUZERNE BORO,,ROSARIO,,SHANDRA,NANCY SHANDRA,NANCY,,SHANDRA,,,,,,,,,16200,37800,41.280312,-75.888649,,,0,1,,,,,0,,"SHANDRA,ROSARIO & NANCY",5794855,0000-00-00,41,212300,11/13/07,83817880,-42000,
PAMELA L YOUNG,388 CHARLES ST,,LUZERNE,PA,18709,70500,65000,0,,0,0,0,3485,0,,,"YOUNG,PAMELA L",388 CHARLES ST,,LUZERNE,PA,18709,42079,41G9NE2 018009000,,101,1,RSFR,9,,,PAMELA,L,YOUNG,,,,,,,,,,,,,15400,49600,41.281902,-75.889466,,,0,1,,,,,0,,,,0000-00-00,41,212300,4/18/05,83817924,-5500,
CATHERINE HOATS,234 MAIN ST,,LUZERNE,PA,18709,0,63700,0,,0,0,0,6534,0,,,"HOATS,CATHERINE",4225 SARATOGA AVE,101B,DOWNERS GROVE,IL,60515,42079,03U4S2  003013000,,101,1,RSFR,13,,,CATHERINE,,HOATS,,,,,,,,,,,,,22600,41100,40.947042,-76.15594,,,1,1,,,,,0,,,,0000-00-00,3,212300,0000-00-00,83913153,63700,
KATHLEEN S ANDERSON,854 MILLER ST,,LUZERNE,PA,18709,0,101400,0,,0,0,0,10019,0,,,"ANDERSON,KATHLEEN S",16123 IVY LAKE DR,,ODESSA,FL,33556,42079,41F9SE4 005010000,,102,3,RDUP,10,,,KATHLEEN,S,ANDERSON,ALLEN DEBORAH,ALLEN,,DEBORAH,,,,,,,,,22100,79300,41.29055,-75.896553,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83808773,101400,
NANCY KARMILOWICZ WALKO,890 NORTH ST,,LUZERNE,PA,18709,62073,91200,0,"WALKO,NANCY K",0,0,0,14810,0,,,"WALKO,NANCY KARMILOWICZ ETAL",15415 N EDENCREST DR,,SPOKANE,WA,99208,42079,41F9SE4 01501C000,,101,1,RSFR,1C,,,NANCY,KARMILOWICZ,WALKO,,,,,,,,,,,,,25400,65800,41.288654,-75.901125,,,1,1,,,,,0,,"WALKO,NANCY K",5851192,0000-00-00,41,212300,12/17/08,83808951,29127,
JENNIFER M FRANK,788 MILLER ST,,LUZERNE,PA,18709,48400,58700,0,,0,0,0,7405,0,,,"FRANK,JENNIFER M",10463 STARLIGHT AVE,,BATON ROUGE,LA,70815,42079,41F9SE4 021005000,,101,1,RSFR,5,,,JENNIFER,M,FRANK,,,,,,,,,,,,,20200,38500,41.289531,-75.895289,,,1,1,,,,,0,,,,0000-00-00,41,212300,5/12/06,83809038,10300,
SUSAN DOMROSKI,250 KELLY ST,,LUZERNE,PA,18709,0,87600,0,,0,0,0,7841,0,,,"DOMROSKI,SUSAN",PO BOX 850637,,MOBILE,AL,36685,42079,41F9SE4 022013000,,104,3,RQUA,13,,,SUSAN,,DOMROSKI,,,,,,,,,,,,,20600,67000,41.288041,-75.894369,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83809057,87600,
SUSAN SHORTS,682 BENNETT ST,,LUZERNE,PA,18709,0,162000,0,,0,0,0,7405,0,,,"SHORTS,SUSAN",PO BOX 850637,,MOBILE,AL,36685,42079,41F9SE4 025010000,,103,3,RTRI,10,,,SUSAN,,SHORTS,,,,,,,,,,,,,20200,141800,41.286624,-75.895674,,,1,2,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83809124,162000,
LINDA R WARDELL,33 LINDEN ST,,LUZERNE,PA,18709,0,71700,0,,0,0,0,5227,0,,,"WARDELL,LINDA R & JOHN",6102 WIGTON DR,,HOUSTON,TX,77096,42079,41G9NE1 012010000,,101,1,RSFR,10,,,LINDA,R,WARDELL,JOHN WARDELL,JOHN,,WARDELL,,,,,,,,,18600,53100,41.284254,-75.900832,,,1,1,,,,,0,,,,0000-00-00,41,212300,4/19/05,83817313,71700,
NANCY WELKER,552 BENNETT ST,,LUZERNE,PA,18709,0,100700,0,,0,0,0,9583,0,,,"WELKER,NANCY",17816 TREE LAWN DR,,ASHTON,MD,20861,42079,41G9NE1 015002000,,101,1,RSFR,2,,,NANCY,,WELKER,,,,,,,,,,,,,21600,79100,41.284232,-75.893418,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83817355,100700,
MARY ANN PUHLICK,311 MILLER ST,,LUZERNE,PA,18709,0,46900,0,,0,0,0,7405,0,,,"PUHLICK,MARY ANN & ROBERT A",1740 LANGPORT AVE,,BALTIMORE,MD,21222,42079,41G9NE2 005008000,,101,1,RSFR,8,,,MARY,ANN,PUHLICK,ROBERT A PUHLICK,ROBERT,A,PUHLICK,,,,,,,,,18200,28700,41.281488,-75.886471,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,104373736,46900,
WALTER M MURAWSKI,471 CHARLES ST,,LUZERNE,PA,18709,0,90800,0,,0,0,0,9148,0,,,"MURAWSKI,WALTER M",25 HUGO ST,,CLIFTON,NJ,7012,42079,41G9NE2 013023000,,102,3,RDUP,23,,,WALTER,M,MURAWSKI,,,,,,,,,,,,,19300,71500,41.283741,-75.890357,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83817798,90800,
JAMES HANZIMANOLIS,328 CHARLES ST,,LUZERNE,PA,18709,0,59600,0,,0,0,0,3920,0,,,"HANZIMANOLIS,JAMES & SHARYN",3 ANN ST,,HARRISON,NJ,7029,42079,41G9NE2 016010000,,102,3,RDUP,10,,,JAMES,,HANZIMANOLIS,SHARYN HANZIMANOLIS,SHARYN,,HANZIMANOLIS,,,,,,,,,15800,43800,41.280857,-75.888443,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83817868,59600,
ADAM SKARZYNSKI,289 BENNETT ST,,LUZERNE,PA,18709,197885,175800,0,"NOWAK,WIESLAW",0,0,0,5227,0,,,"SKARZYNSKI,ADAM",20 SHERWOOD AVE,,GREENWICH,CT,6831,42079,41G9NE2 016017000,,201,3,RAPT,17,,,ADAM,,SKARZYNSKI,,,,,,,,,,,,,22500,153300,41.279916,-75.888397,,,1,0,,,,,0,,"SKARZYNSKI,ADAM",5852937,0000-00-00,41,212300,1/6/09,83817875,-22085,
NANCY BLACKWOOD,336 BENNETT ST,,LUZERNE,PA,18709,0,98900,0,,0,0,0,8276,0,,,"BLACKWOOD,NANCY",17 RESERVOIR RD,,STEWARTSVILLE,NJ,8886,42079,41G9NE2 017005000,,102,3,RDUP,5,,,NANCY,,BLACKWOOD,,,,,,,,,,,,,20700,78200,41.280399,-75.889592,,,1,2,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83817895,98900,
KENNETH MICHAEL KACHMAR,325 UNION ST,,LUZERNE,PA,18709,0,138100,0,,0,0,2789,10890,0,,,"KACHMAR,KENNETH MICHAEL",18 EXETER LN,,HAMBURG,NJ,7419,42079,41G9NE3 001009000,,102,3,RDUP,9,SB VAUGHN,,KENNETH,MICHAEL,KACHMAR,,,,,,,,,,,,,33800,104300,41.277959,-75.892395,,,1,1,,,,,2,,,,3/19/15,41,212300,0000-00-00,104373776,138100,
RODNEY H GEORGE,58 RYMAN ST,,LUZERNE,PA,18709,0,41800,0,,0,0,0,2614,0,,,"GEORGE,RODNEY H",454 STATE ROUTE 79,,MORGANVILLE,NJ,7751,42079,41G9NE3 005008000,,101,1,RSFR,8,,,RODNEY,H,GEORGE,,,,,,,,,,,,,17000,24800,41.278221,-75.887834,,,1,1,,,,,0,,,,0000-00-00,41,212300,0000-00-00,83818102,41800,
RODNEY H GEORGE,56 RYMAN ST,,LUZERNE,PA,18709,0,40600,0,,0,0,0,4356,0,,,"GEORGE,RODNEY H",454 STATE ROUTE 79,,MORGANVILLE,NJ,7751,42079,41G9NE3 00508A000,,101,1,RSFR,8A,,,RODNEY,H,GEORGE,,,,,,,,,,,,,18100,22500,41.278176,-75.887902,,,1,1,,,,,0,,,,1/31/06,41,212300,0000-00-00,83818130,40600,
ANDREW J SMITH,402 UNION ST,,LUZERNE,PA,18709,0,121000,0,,0,0,0,3049,0,,,"SMITH,ANDREW J",78 VILLANOVA DR,,JACKSON,NJ,8527,42079,52G9S2  00221A000,,101,1,RSFR,21A,,,ANDREW,J,SMITH,,,,,,,,,,,,,19100,101900,41.279002,-75.894479,,,1,1,,,,,0,,,,0000-00-00,52,212300,0000-00-00,83819508,121000,
DOLORES V GUSHANAS,222 UNION ST,,LUZERNE,PA,18709,0,89000,0,,0,0,0,3920,0,,,"GUSHANAS,DOLORES V",2 SANFORD CT,,MORRIS PLAINS,NJ,7950,42079,52G9S2  003012000,,101,1,RSFR,12,,,DOLORES,V,GUSHANAS,,,,,,,,,,,,,19800,69200,41.275874,-75.891162,,,1,1,,,,,0,,,,10/22/19,52,213300,0000-00-00,83819525,89000,
DONNA DALESANDRO,226 MAIN ST,,LUZERNE,PA,18709,0,44100,0,"BRIOR,ILAMAE",0,0,0,7841,0,,,"DALESANDRO,DONNA",380 MILLERS RD,,ZION GROVE,PA,17985,42079,03U4S2  003006000,,101,1,RSFR,6,,,DONNA,,DALESANDRO,,,,,,,,,,,,,23500,20600,40.946889,-76.157361,,,1,1,,,,,0,,"DALESANDRO,DONNA",5828539,0000-00-00,3,212300,7/9/08,15531712,44100,
DAVID P SCHLAUCH,236 MAIN ST,,LUZERNE,PA,18709,41500,43200,0,"CIRCELLI,JOSEPH",0,0,0,4792,0,LINCOLN MORTGAGE CORP,,"SCHLAUCH,DAVID P & JULIANNE M",1378 TOMHICKEN RD,,FERN GLEN,PA,18241,42079,03U4S2  003015000,,101,1,RSFR,15,,,DAVID,P,SCHLAUCH,JULIANNE M SCHLAUCH,JULIANNE,M,SCHLAUCH,,,,,,,,,15500,27700,40.947081,-76.155585,,,1,0,,,,,0,,"SCHLAUCH,DAVID P & JULIANNE M",5805787,0000-00-00,3,212300,2/4/08,83913155,1700,
GEORGE NAFUS,MARCYTOWN,,LUZERNE,PA,18709,0,32000,0,,0,0,0,24829,0,,,"NAFUS,GEORGE",RR 2 BOX 418,,HARVEYS LAKE,PA,18618,42079,35F9S1  001005000,,101,1,RSFR,5,,,GEORGE,,NAFUS,,,,,,,,,,,,,21300,10700,41.296379,-75.898965,,,1,1,,,,,0,,,,0000-00-00,35,,6/8/05,104371619,32000,
JOSEPH HEBDA,MARCYTOWN,,LUZERNE,PA,18709,0,14400,0,,0,0,0,12197,0,,,"HEBDA,JOSEPH & LORETTA",346 MILLER ST,,LUZERNE,PA,18709,42079,35F9S1  001006000,,101,1,RSFR,6,,,JOSEPH,,HEBDA,LORETTA HEBDA,LORETTA,,HEBDA,,,,,,,,,12600,1800,41.296245,-75.898837,,,1,1,,,,,0,,,,0000-00-00,35,,6/8/05,104371620,14400,
BRDARIC EXCAVATING INC,MARCYTOWN,,LUZERNE,PA,18709,27498,33400,0,,0,0,0,8712,0,,,BRDARIC EXCAVATING INC,913 MILLER ST,,LUZERNE,PA,18709,42079,35F9S1  002005000,,101,1,RSFR,5,,,BRDARIC EXCAVATING INC,,,,,,,,,,,,,,,10200,23200,41.295432,-75.899132,,,1,1,,,,,0,,,,0000-00-00,35,,7/27/06,104371621,5902,
BERNARD B KUBINETZ,10 RAUB ST,,LUZERNE,PA,18709,0,86100,0,"KUBINETZ,BERNARD B & PATRICIA A",0,0,0,17424,0,,,"KUBINETZ,BERNARD B & PATRICIA A",10 RAUB ST,,LUZERNE,PA,18709,42079,41F9S1  003002000,,101,1,RSFR,2,LUZERNE BORO,,BERNARD,B,KUBINETZ,PATRICIA A KUBINETZ,PATRICIA,A,KUBINETZ,,,,,,,,,26200,59900,41.292206,-75.898261,,,0,1,,,,,0,,"KUBASTI,MARY J",5849055,0000-00-00,41,212300,12/2/08,83807213,86100,
JOHN DERMAKO,886 BENNETT ST,,LUZERNE,PA,18709,93000,71000,0,,0,0,0,7405,0,,,"DERMAKO,JOHN",886 BENNETT ST,,LUZERNE,PA,18709,42079,41F9SE4 004001000,,101,1,RSFR,1,,,JOHN,,DERMAKO,,,,,,,,,,,,,19200,51800,41.290441,-75.899012,,,0,1,,,,,0,,,,0000-00-00,41,212300,8/10/05,104373679,-22000,
DONALD C KING,890 BENNETT ST,,LUZERNE,PA,18709,0,83800,0,,0,0,0,7405,0,,,"KING,DONALD C",118 DIAMOND ST,,SWOYERSVILLE,PA,18704,42079,41F9SE4 004002000,,101,1,RSFR,2,SARAH S BENNETT,,DONALD,C,KING,,,,,,,,,,,,,19200,64600,41.290572,-75.898869,,,1,1,,,,,0,,,,10/18/11,41,212300,6/23/05,104373680,83800,
CAROLYN C GUNSHORE,222 BISHOP LN,,LUZERNE,PA,18709,55000,62500,0,,0,0,0,6970,0,,,"GUNSHORE,CAROLYN C",222 BISHOP LN,,LUZERNE,PA,18709,42079,41F9SE4 005015000,,101,1,RSFR,15,,,CAROLYN,C,GUNSHORE,,,,,,,,,,,,,19800,42700,41.289821,-75.89616,,,0,1,,,,,0,,,,0000-00-00,41,212300,7/3/06,83808778,7500,
LISA A RISBOSKIN,881 CHARLES ST,,LUZERNE,PA,18709,75000,55300,0,"PANKO,CHRIS & CATHERINE",0,0,0,6534,0,HONESDALE NATIONAL BANK,PENNSYLVANIA HSNG FINANCE AGCY,"RISBOSKIN,LISA A & WILLIAM",881 CHARLES ST,,LUZERNE,PA,18709,42079,41F9SE4 005023000,,101,1,RSFR,23,,,LISA,A,RISBOSKIN,WILLIAM RISBOSKIN,WILLIAM,,RISBOSKIN,,,,,,,,,18600,36700,41.290816,-75.897572,,,0,1,,,,,0,,"RISBOSKIN,WILLIAM & LISA A",5817869,0000-00-00,41,212300,4/28/08,83808786,-19700,
MELISSA A FRENCH,867 MILLER ST,,LUZERNE,PA,18709,96000,59900,0,,0,0,0,9583,0,,,"FRENCH,MELISSA A",867 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 006008000,,101,1,RSFR,8,,,MELISSA,A,FRENCH,,,,,,,,,,,,,25700,34200,41.291387,-75.896303,,,0,1,,,,,0,,,,0000-00-00,41,212300,7/31/06,83808803,-36100,
RYAN P WALSH,865 MILLER ST,,LUZERNE,PA,18709,158000,151600,0,"LAUGHMAN,JOSHUA & REBECCA",0,0,0,8712,0,FIRST NATIONAL COMMUNITY BANK,,"WALSH,RYAN P",865 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 006009000,,101,1,RSFR,9,LUZERNE BORO,,RYAN,P,WALSH,JACLYN M SELEPAK,JACLYN,M,SELEPAK,,,,,,,,,21100,130500,41.291291,-75.896209,,,0,1,,,,,0,,"WALSH,RYAN P",5798567,0000-00-00,41,212300,12/10/07,83808804,-6400,
PAULINE MCGROGAN,695 MILLER ST,,LUZERNE,PA,18709,125000,131500,0,,0,0,0,5663,0,,,"MCGROGAN,PAULINE",24 HUGHES ST,,LUZERNE,PA,18709,42079,41F9SE4 008005000,,101,1,RSFR,5,,,PAULINE,,MCGROGAN,,,,,,,,,,,,,19000,112500,41.287993,-75.892855,,,1,0,,,,,0,,,,2/17/11,41,212300,8/24/05,83808837,6500,
EILEEN HEFFRON,572 MILLER ST,,LUZERNE,PA,18709,111000,88000,0,"HEFFRON,EILEEN",0,0,0,7405,0,FRANKLIN AMERICAN MORTGAGE CO,,"HEFFRON,EILEEN",572 MILLER ST,,LUZERNE,PA,18709,42079,41F9SE4 010008000,,101,1,RSFR,8,,,EILEEN,,HEFFRON,,,,,,,,,,,,,20200,67800,41.285781,-75.891631,,,0,1,,,,,0,,"HEFFRON,EILEEN",5818085,0000-00-00,41,212300,4/29/08,83808864,-23000,
ALISSA E TIMKO,569 CHARLES ST,,LUZERNE,PA,18709,59000,66500,0,,0,0,0,7405,0,,,"TIMKO,ALISSA E",569 CHARLES ST,,LUZERNE,PA,18709,42079,41F9SE4 010012000,,101,1,RSFR,12,,,ALISSA,E,TIMKO,,,,,,,,,,,,,20200,46300,41.285514,-75.892099,,,0,1,,,,,0,,,,3/30/06,41,212300,2/13/07,83808868,7500,
PATTI SCHULDENFREI,630 CHARLES ST,,LUZERNE,PA,18709,100000,82300,0,"SOKOLOSKI,MARGARET J",0,0,0,7405,0,COUNTRYWIDE BANK,,"SCHULDENFREI,PATTI",9 SPRINGFIELD AVE,,HANOVER TOWNSHIP,PA,18706,42079,41F9SE4 011003000,,101,1,RSFR,3,,,PATTI,,SCHULDENFREI,,,,,,,,,,,,,20200,62100,41.286078,-75.893547,,,1,1,,,,,0,,"SCHULDENFREI,PATTI",5814876,0000-00-00,41,212300,4/8/08,83808880,-17700,
DAVID J KUKOSKY,584 CHARLES ST,,LUZERNE,PA,18709,104000,65300,0,"PIECZYNSKI,THOMAS J JR & SHANNON",0,0,0,3920,0,WACHOVIA MORTGAGE FSB,,"KUKOSKY,DAVID J & MARLENE D",584 CHARLES ST,,LUZERNE,PA,18709,42079,41F9SE4 011005000,,101,1,RSFR,5,,,DAVID,J,KUKOSKY,MARLENE D KUKOSKY,MARLENE,D,KUKOSKY,,,,,,,,,17700,47600,41.285545,-75.893037,,,0,1,,,,,0,,"KUKOSKY,DAVID J & MARLENE D",5848857,0000-00-00,41,212300,12/1/08,83808882,-38700,