"First Name","Last Name","Company Name","Type","Status","Street Address","City","State","Zip","Mail Street Address","Mail City","Mail State","Mail Zip","Mail Address Same","Landline","Landline 2","Landline 3","Landline 4","Landline 5","Landline 6","Landline 7","Landline 8","Landline 9","Landline 10","Landline 11","Cell","Cell 2","Cell 3","Cell 4","Cell 5","Cell 6","Cell 7","Cell 8","Cell 9","Cell 10","Cell 11","Cell 12","Cell 13","Cell 14","Cell 15","Cell 16","Cell 17","Cell 18","Cell 19","Cell 20","Cell 21","Cell 22","Cell 23","Cell 24","Cell 25","Cell 26","Cell 27","Phone","Phone 2","Phone 3","Phone 4","Phone 5","Phone 6","Phone 7","Phone 8","Phone 9","Phone 10","Phone 11","Phone 12","Phone 13","Phone 14","Phone 15","Phone 16","Phone 17","Phone 18","Phone 19","Phone 20","Email","Email 1","Email 2","Email 3","Email 4","Email 5","Email 6","Email 7","Email 8","Email 9","Email 10","Email 11","Email 12","Email 13","Email 14","Email 15","Email 16","Email 17","Email 18","Email 19","Email 20","Email 21","Email 22","Email 23","Email 24"
"721","Avenue",,"Owner","New","721 Cardover Ave","Chesapeake","VA","23325","701 Yorkshire Trl","Chesapeake","VA","23322","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"A Penniman","Wells",,"Owner","New","123 College Pl #810-11","Norfolk","VA","23510","123 College Pl #810","Norfolk","VA","23510","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Aaron","Anthony",,"Owner","New","3624 Sewells Point Rd","Norfolk","VA","23513","1100 Hillston Ct","Chesapeake","VA","23322","No","7574828515 ","7574363257",,,,,,,,,,"7576369754 ","7576305666 ","7576302365 ","7576304651 ","7576303252 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AARONGOS@HOTMAIL.COM","AARO125@GMAIL.COM","AARON.1101@COMCAST.NET","AARON88851@GMAIL.COM","AACHOCOLATEMAN@GMAIL.COM","AARON1.1.1@NETZERO.NET","EGGNOGLOVER2@AOL.COM",,,,,,,,,,,,,,,,,,
"Aaron","Bloch",,"Owner","New","916 W 25th St","Norfolk","VA","23517","711 Pennsylvania Ave","Norfolk","VA","23508","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Aaron","Bloch",,"Owner","New","928 W 25th St","Norfolk","VA","23517","711 Pennsylvania Ave","Norfolk","VA","23508","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Aaron","Bloch",,"Owner","New","W S Hubard St","Norfolk","VA","23510","711 Pennsylvania Ave","Norfolk","VA","23508","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Aaron","Leighton",,"Owner","New","1206 Hull St","Chesapeake","VA","23324","1206 Hull St #2c","Chesapeake","VA","23324","No","7574872578 ",,,,,,,,,,,"7577290593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACLEIGHTON@COX.NET","AARON.LEIGHTON@MSN.COM","PEAUROI@MSN.COM","JULES@AASP.NET","MRHITMAN@HOME.COM",,,,,,,,,,,,,,,,,,,,
"Aaron","Littman",,"Owner","New","3401 Brest Ave","Norfolk","VA","23509","824 Old Bridge Ln","Chesapeake","VA","23320","No","7574105392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Aaron","Sikes",,"Owner","New","3706 Newport Ave","Norfolk","VA","23508","1846 Quivers Keep","Chesapeake","VA","23321","No","7574657848 ","8044220051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MICHSIKES@HOTMAIL.COM",,,,,,,,,,,,,,,,,,,,,,,,
"Abdelkarim","Alyamani",,"Owner","New","907 Rugby St","Norfolk","VA","23504","Po Box 11465","Norfolk","VA","23517","No",,,,,,,,,,,,"7578423600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Abdel","Murshid",,"Owner","New","2431 West Ave","Norfolk","VA","23504","Po Box 11465","Norfolk","VA","23517","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Abdel","Murshid",,"Owner","New","636 W 36th St","Norfolk","VA","23508","Po Box 11465","Norfolk","VA","23517","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Abdel","Murshid",,"Owner","New","720 A Ave","Norfolk","VA","23504","Po Box 11465","Norfolk","VA","23517","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Abdul","Hameed",,"Owner","New","927 Widgeon Rd","Norfolk","VA","23513","1033 Widgeon Rd","Norfolk","VA","23513","No","2523989926 ","7573512714 ","7578538128 ","7573218741",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AISHA_HAMEED37@HOTMAIL.COM","ALI_BABA6461@AOL.COM","A.HAMEED@SPEEDWAY.COM","ALI_BABA@YAHOO.COM","ALI_BABA6461@YAHOO.COM",,,,,,,,,,,,,,,,,,,,
"Adam","Tharpe",,"Owner","New","7712 Argyle Ave","Norfolk","VA","23505","7720 Argyle Ave","Norfolk","VA","23505","No","7579629826 ","8433419370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEANNETHARP@GMAIL.COM",,,,,,,,,,,,,,,,,,,,,,,,
"Adelaida","Soriano",,"Owner","New","1026 Annabranch Trce","Chesapeake","VA","23323","304 Woodards Ford Rd","Chesapeake","VA","23322","No","7574161023 ","7574822886 ","7574242708 ","7574670757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Adolf","Jerabek",,"Owner","New","724 W 27th St","Norfolk","VA","23517","1708 Stone Church Ct","Virginia Beach","VA","23455","No","7574601992 ","7576258193 ","7574640980",,,,,,,,,"7577540000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJERABEK@AOL.COM","AJERABEK@MENDONMOUNTAINVIEW.COM","CASH@CASH.F9.CO.UK",,,,,,,,,,,,,,,,,,,,,,
"Adolph","Jerabek",,"Owner","New","1332 Maltby Ave","Norfolk","VA","23504","1708 Stone Church Ct","Virginia Beach","VA","23455","No","7574601992 ","7576258193 ","7574640980",,,,,,,,,"7577540000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJERABEK@AOL.COM","AJERABEK@MENDONMOUNTAINVIEW.COM","CASH@CASH.F9.CO.UK",,,,,,,,,,,,,,,,,,,,,,
"Adrian","Hernandez",,"Owner","New","2460 Hemlock St","Norfolk","VA","23513","1000 Hillpoint Rd","Suffolk","VA","23434","No","7572285182 ","7573564242 ","7576437293 ","7579257926 ",,,,,,,,"7576392423 ","7574342689 ","7573341993 ","7576766592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ARHERNANDEZ011655@OUTLOOK.COM","AKHERNANDEZ5564@VERIZON.NET","ANNALEEHERNANDEZ@LUXMAIL.COM","DEVINHERNANDEZ2002@HOTMAIL.COM","LIFELINE757@YAHOO.COM","ADRIAN.HERNANDEZ@LATINMAIL.COM",,,,,,,,,,,,,,,,,,,
"Afshin","Iranpanah",,"Owner","New","8330 Chesapeake Blvd","Norfolk","VA","23518","1629 Bill St","Norfolk","VA","23518","No","7575888031 ","2524044152 ","7575886572",,,,,,,,,"7574340556 ","7574341294 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIRANPANAH1@AOL.COM","AIRANPANAH@AOL.COM","AFSHIN54@COX.NET","AFSHIN@COX.NET","AFSHIN54@AOL.COM","INVADERX1@AOL.COM","INVADEX1@ADDRESS.COM","LOUHANTAM@NATIONALWORL.COM","AFSHIN54@YAHOO.COM",,,,,,,,,,,,,,,,
"Agnew","Reese",,"Owner","New","931 Oaklawn Ave","Norfolk","VA","23504","569 Byron St","Chesapeake","VA","23320","No","7575492875 ","7574318080 ",,,,,,,,,,"7572874159 ","7575809022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COOLMORGAND@COX.NET","MORGAN.REESE@AOL.COM",,,,,,,,,,,,,,,,,,,,,,,
"Aiman","Eleryan",,"Owner","New","3745 Lafayette Blvd","Norfolk","VA","23513","645 Thalia Point Rd","Virginia Beach","VA","23452","No","7579654646 ","7577219092 ","7579300188",,,,,,,,,"7574078260 ","7578707808 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIMANELERYAN@GMAIL.COM","AELERYAN@AOL.COM","AIMANSPAINTING@YAHOO.COM","AIMANE@NETZERO.NET","EAIMAN@GMAIL.COM","AIMAN@VERIZON.NET",,,,,,,,,,,,,,,,,,,
"Aiman","Eleryan",,"Owner","New","3000 Overbrook Ave","Norfolk","VA","23513","645 Thalia Point Rd","Virginia Beach","VA","23452","No","7579654646 ","7577219092 ","7579300188",,,,,,,,,"7574078260 ","7578707808 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIMANELERYAN@GMAIL.COM","AELERYAN@AOL.COM","AIMANSPAINTING@YAHOO.COM","AIMANE@NETZERO.NET","EAIMAN@GMAIL.COM","AIMAN@VERIZON.NET",,,,,,,,,,,,,,,,,,,
"Al-Mateen","Yazid",,"Owner","New","711 Edinburg Ave","Chesapeake","VA","23324","Po Box 6441","Chesapeake","VA","23323","No","7575488906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Al-Mateen","Yazid",,"Owner","New","865 Bells Mill Rd","Chesapeake","VA","23322","Po Box 6441","Chesapeake","VA","23323","No","7575488906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alachia","Scarboro",,"Owner","New","1010 W 36th St","Norfolk","VA","23508","1424 Caldwell Dr","Hampton","VA","23666","No","7578264624 ","7578336262",,,,,,,,,,"7572888775 ","7572888774 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALACHIA.FOSTER@AOL.COM","PANTHER056@AOL.COM","A.SCARBORO@YAHOO.COM","ASCARBORO30@EXCITE.COM",,,,,,,,,,,,,,,,,,,,,
"Alando","Johnson",,"Owner","New","7 Eleven Rd","Chesapeake","VA","23322","914 Providence Rd #1","Chesapeake","VA","23325","No","7572281501 ","7575455173 ","7574245908 ","7573903236 ",,,,,,,,"7574700398 ","7572357038 ","7574505407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALANDOJOHNSON.AJ@GMAIL.COM","ALANDOJOHNSONAJ@GMAIL.COM","MATIASPARKER@YOHOO.COM",,,,,,,,,,,,,,,,,,,,,,
"Alan","Butt",,"Owner","New","124 Indian Creek Rd","Chesapeake","VA","23322","2517 Centerville Tpke S","Chesapeake","VA","23322","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","244 Portview Ave #7","Norfolk","VA","23503","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","1028 Mahone Ave","Norfolk","VA","23523","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","3408 Bangor Ct","Chesapeake","VA","23321","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","716 Wickford Dr","Chesapeake","VA","23320","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","1215 New Born Ct","Chesapeake","VA","23322","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","1117 Poindexter St","Chesapeake","VA","23324","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Keffer",,"Owner","New","2816 Eric Ct","Chesapeake","VA","23323","409 Slate St","Chesapeake","VA","23322","No","7574821470 ","7574820171",,,,,,,,,,"7576206500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKEFFER@AKEFFER.COM","ALAN.KEFFER@NETZERO.NET","AKRLTR@INFI.NET",,,,,,,,,,,,,,,,,,,,,,
"Alan","Minskoff",,"Owner","New","1002 Woronoca Ave","Norfolk","VA","23503","87 Amberfield Ln","Danville","CA","94506","No","5107130121 ","5107130125 ","7028022635",,,,,,,,,"5107140121 ","5108524684 ","9259151242 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALAN_MINSKOFF@AOL.COM","SEANLFT@GMAIL.COM","LIBBYH@WYTHEVILLE.ORG","MINSKOFF@COMCAST.NET","ALAN_MINSKOFF@HOTMAIL.COM","ALANMINSKOFF1@HOTMAIL.COM","DANNER3@AOL.COM","MINSKOFF@IWON.COM","ALAN_LOOKING@YAHOO.COM","AMINSKOFF@HOTMAIL.COM","ALAN_MINSKOFF@CS.COM","ALAN_MINSKOFF@PEOPLEPC.COM","ALANMINSKOFF@HOTMAIL.COM","ALAN_MINSKOFF@YAHOO.COM","MINSKOFF@HOME.COM",,,,,,,,,,
"Alberta","Taylor",,"Owner","New","3617 Essex Cir","Norfolk","VA","23513","107 S Ridgeley Rd","Norfolk","VA","23505","No","7574511513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Albert","Alyamani",,"Owner","New","1021 Galt St","Norfolk","VA","23504","821 Lamont St","Norfolk","VA","23504","No","9787414118 ","7572456364 ","9787411943",,,,,,,,,"7577527722 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALYAMANI36@YAHOO.COM","ALYAMANIY@YAHOO.COM",,,,,,,,,,,,,,,,,,,,,,,
"Albert","Alyamani",,"Owner","New","844 Lexington St","Norfolk","VA","23504","821 Lamont St","Norfolk","VA","23504","No","9787414118 ","7572456364 ","9787411943",,,,,,,,,"7577527722 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALYAMANI36@YAHOO.COM","ALYAMANIY@YAHOO.COM",,,,,,,,,,,,,,,,,,,,,,,
"Albert","Campbell",,"Owner","New","3237 Lyons Ave","Norfolk","VA","23509","423 Flint Ct","Lawrenceville","GA","30046","No","7574850784 ","7706820644 ","7575580746",,,,,,,,,"7575370768 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STACYCAMPBELL22@HOTMAIL.COM","WYANE0072@HOTMAIL.COM","WYANE007@HOTMAIL.COM",,,,,,,,,,,,,,,,,,,,,,
"Albert","Campbell",,"Owner","New","3235 Lyons Ave","Norfolk","VA","23509","423 Flint Hill Ct","Lawrenceville","GA","30044","No","7574850784 ","7706820644 ","7575580746",,,,,,,,,"7575370768 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STACYCAMPBELL22@HOTMAIL.COM","WYANE0072@HOTMAIL.COM","WYANE007@HOTMAIL.COM",,,,,,,,,,,,,,,,,,,,,,
"Albert","Kolbicka",,"Owner","New","415 E Lake Cir","Chesapeake","VA","23322","47 Carey St","Ashley","PA","18706","No","5708255583",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKOLBICKA@BELLSOUTH.NET","AKOLBICKA@COMCAST.NET","AKOLBICKA1@BELLSOUTH.NET",,,,,,,,,,,,,,,,,,,,,,
"Aleksi","Stefanov",,"Owner","New","1013 Fauquier St","Norfolk","VA","23523","224 W 30th St","Norfolk","VA","23504","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alexander","Bochdansky",,"Owner","New","1222 Holly Ave","Chesapeake","VA","23324","400 W 30th St","Norfolk","VA","23508","No",,,,,,,,,,,,"4157178595",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABOCHDANSKY@HOTMAIL.COM","ABOCHDANSKY@YAHOO.COM",,,,,,,,,,,,,,,,,,,,,,,
"Alexander","Bradley",,"Owner","New","2716 Tidewater Dr","Norfolk","VA","23509","1133 Leland Cir","Virginia Beach","VA","23464","No","7574244749 ","9042911139 ","7574166480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALEXBRADLEY16@MAIL.COM","ALEXBRADLEY16@HOTMAIL.COM",,,,,,,,,,,,,,,,,,,,,,,
"Alex","Stukes",,"Owner","New","2243 Millville Rd","Chesapeake","VA","23323","2251 Millville Rd","Chesapeake","VA","23323","No","7574851624",,,,,,,,,,,"7576184045 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STUK301@AOL.COM","STUK.GERAL@VERIZON.NET",,,,,,,,,,,,,,,,,,,,,,,
"Alfred","Williams",,"Owner","New","412 Berkley Avenue Ext","Norfolk","VA","23523","5208 Locke Ln","Virginia Beach","VA","23464","No","7574245032 ","7574241127",,,,,,,,,,"7574503696 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AWILL33481@COX.NET","GEOFF_DUB_01@MSN.COM",,,,,,,,,,,,,,,,,,,,,,,
"Alfred","Williams",,"Owner","New","208 Hardy Ave","Norfolk","VA","23523","5208 Locke Ln","Virginia Beach","VA","23464","No","7574245032 ","7574241127",,,,,,,,,,"7574503696 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AWILL33481@COX.NET","GEOFF_DUB_01@MSN.COM",,,,,,,,,,,,,,,,,,,,,,,
"Alice","Scanlon",,"Owner","New","743 Delaware Ave","Norfolk","VA","23508","24312 Rushmore Ave","Little Neck","NY","11362","No","7182292728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alischis","Mattix",,"Owner","New","939 Captains Ct","Chesapeake","VA","23320","1117 Stoney Brook Lndg","Chesapeake","VA","23320","No","7575474052 ","7703216454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALISCHIS@YAHOO.COM",,,,,,,,,,,,,,,,,,,,,,,,
"Alison","Thurston",,"Owner","New","3108 Tidewater Dr","Norfolk","VA","23509","130 Montgomery Ave","Weirton","WV","26062","No","7576236456 ","7574266051",,,,,,,,,,"7574786456 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AKELLAS14@GMAIL.COM","ALITHURSTON@COX.NET","CHERUB1315@YAHOO.COM","NANISE@MSN.COM","CHERUB1315@HOTMAIL.COM","NANISE@CCONNECT.NET","ALICVT@MSN.COM",,,,,,,,,,,,,,,,,,
"Allan","Donn",,"Owner","New","205 Westover Ave #101","Norfolk","VA","23507","542 Mowbray Arch","Norfolk","VA","23507","No","7576285521 ","7576224484 ","7572330806 ","9413831764 ","7576285500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADONN@WILSAV.COM","SUSANDONN910@HOTMAIL.COM",,,,,,,,,,,,,,,,,,,,,,,
"Allen","Bailey",,"Owner","New","W S Fargo Ave","Norfolk","VA","23505","1429 Dighton Ct","Virginia Beach","VA","23464","No","7574677959 ","7574674189 ",,,,,,,,,,"7576759902 ","7573439470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATBAILEY72@MSN.COM",,,,,,,,,,,,,,,,,,,,,,,,
"Allen","Ravanpak",,"Owner","New","711 Harbour North Dr","Chesapeake","VA","23320","5212 Club Head Rd","Virginia Beach","VA","23455","No","7574565772 ","7572221179 ","7574991049 ","7574972317 ",,,,,,,,"7577370788 ","7578970006 ","5107542115 ",,,,,,,,,,,,,,,,,,,,,,,,,"9526640566 ","9555465665 ","9455612144 ","9575260504",,,,,,,,,,,,,,,,,"ARAVANPAK@AOL.COM","AAL7AV@AOL.COM","AAL7AV@YAHOO.COM","ALANRA@NETZERO.NET","ALANRA@PEOPLEPC.COM","AALAV@AOL.COM","AAL7AV@GMAIL.COM","AAL7AV@COMCAST.NET","ALANRA@AOL.COM","ALANRA59@AOL.COM","AAR@VANSANTGUSLER.COM","AL7AV@AOL.COM","ARAVANPAK@EARTHLINK.NET","AAL7AV@COLLEGECLUB.COM","ALANRA59@YAHOO.COM","AL7AV@YAHOO.COM","GDARRELL1@YAHOO.COM",,,,,,,,
"Allen","Ravanpak",,"Owner","New","422 Harbour North Dr","Chesapeake","VA","23320","5212 Club Head Rd","Virginia Beach","VA","23455","No","7574565772 ","7572221179 ","7574991049 ","7574972317 ",,,,,,,,"7577370788 ","7578970006 ","5107542115 ",,,,,,,,,,,,,,,,,,,,,,,,,"9526640566 ","9555465665 ","9455612144 ","9575260504",,,,,,,,,,,,,,,,,"ARAVANPAK@AOL.COM","AAL7AV@AOL.COM","AAL7AV@YAHOO.COM","ALANRA@NETZERO.NET","ALANRA@PEOPLEPC.COM","AALAV@AOL.COM","AAL7AV@GMAIL.COM","AAL7AV@COMCAST.NET","ALANRA@AOL.COM","ALANRA59@AOL.COM","AAR@VANSANTGUSLER.COM","AL7AV@AOL.COM","ARAVANPAK@EARTHLINK.NET","AAL7AV@COLLEGECLUB.COM","ALANRA59@YAHOO.COM","AL7AV@YAHOO.COM","GDARRELL1@YAHOO.COM",,,,,,,,
"Allen","Ravanpak",,"Owner","New","414 Harbour North Dr","Chesapeake","VA","23320","5212 Club Head Rd","Virginia Beach","VA","23455","No","7574565772 ","7572221179 ","7574991049 ","7574972317 ",,,,,,,,"7577370788 ","7578970006 ","5107542115 ",,,,,,,,,,,,,,,,,,,,,,,,,"9526640566 ","9555465665 ","9455612144 ","9575260504",,,,,,,,,,,,,,,,,"ARAVANPAK@AOL.COM","AAL7AV@AOL.COM","AAL7AV@YAHOO.COM","ALANRA@NETZERO.NET","ALANRA@PEOPLEPC.COM","AALAV@AOL.COM","AAL7AV@GMAIL.COM","AAL7AV@COMCAST.NET","ALANRA@AOL.COM","ALANRA59@AOL.COM","AAR@VANSANTGUSLER.COM","AL7AV@AOL.COM","ARAVANPAK@EARTHLINK.NET","AAL7AV@COLLEGECLUB.COM","ALANRA59@YAHOO.COM","AL7AV@YAHOO.COM","GDARRELL1@YAHOO.COM",,,,,,,,
"Allen","Smith",,"Owner","New","1005 Luxor Ave","Chesapeake","VA","23325","6336 Dickinson Way","Virginia Beach","VA","23464","No","7574249780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MAREOSMITH85@GMAIL.COM",,,,,,,,,,,,,,,,,,,,,,,,
"Allen","Wright",,"Owner","New","1344 Shillelagh Rd","Chesapeake","VA","23323","1484 Shillelagh Rd","Chesapeake","VA","23323","No","7575483327 ","7575471386",,,,,,,,,,"7576356443 ","7576505446 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Allen","Wright",,"Owner","New","1484 Shillelagh Rd","Chesapeake","VA","23323","1484 Shillelagh Rd","Chesapeake","VA","23323","No","7575483327 ","7575471386",,,,,,,,,,"7576356443 ","7576505446 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alton","Couther",,"Owner","New","1241 Reservoir Ave","Norfolk","VA","23504","3205 Indigo Rd","Chesapeake","VA","23325","No","7575450873 ","7572330015 ",,,,,,,,,,"7574785044 ","7576101690 ","7575605702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COUTHER8@GMAIL.COM","TRENMANUA45@GMAIL.COM","BLAQUEBOY007@AOL.COM",,,,,,,,,,,,,,,,,,,,,,
"Alton","Couther",,"Owner","New","2428 Sewells Point Rd","Norfolk","VA","23513","3205 Indigo Rd","Chesapeake","VA","23325","No","7575450873 ","7572330015 ",,,,,,,,,,"7574785044 ","7576101690 ","7575605702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COUTHER8@GMAIL.COM","TRENMANUA45@GMAIL.COM","BLAQUEBOY007@AOL.COM",,,,,,,,,,,,,,,,,,,,,,
"Alton","Couther",,"Owner","New","1316 Goff St","Norfolk","VA","23504","1316 Goff St #1","Norfolk","VA","23504","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alton","Robinson",,"Owner","New","314 W 27th St","Norfolk","VA","23517","1213 E Brambleton Ave","Norfolk","VA","23504","No","7579952182 ","7576231126 ","7576224022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alvaro","Fernandez",,"Owner","New","1203 Mary Ellen Ave","Chesapeake","VA","23324","2690 Siesta Dr","Venice","FL","34293","No","3526694766",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MFERNANDEZ24@COX.NET",,,,,,,,,,,,,,,,,,,,,,,,
"Alvin","Baum",,"Owner","New","431 W 27th St","Norfolk","VA","23517","877 Fontaine Ave","Norfolk","VA","23502","No","7574660679 ","7574661058 ",,,,,,,,,,"7572899662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MYLABAUM@YAHOO.COM","MYABAUM@AIM.COM","BAUMALVIN@AOL.COM","LIDETACB@AOL.COM","LIDETACB@NETSCAPE.COM",,,,,,,,,,,,,,,,,,,,
"Alycia","Duggon",,"Owner","New","6586 Stoney Pt N","Norfolk","VA","23502","6586 Stoney Pt S","Norfolk","VA","23502","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7577082606 ","7315923114 ","7573212423",,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alyson","Swett",,"Owner","New","1124 Commerce Ave","Chesapeake","VA","23324","8224 Kathy Ct #2","Norfolk","VA","23518","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5409483422 ","7575888506 ","7033355433 ","7037913437 ","5716068795 ","5409485685 ","7034313922 ","7033077755 ","7039668621",,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Alyssa","Carter",,"Owner","New","620 B St","Chesapeake","VA","23324","Po Box 1071","Chesapeake","VA","23327","No","7574574943 ","7573219107 ","7572333157 ","7574311973 ","7574941039 ","7575472414 ",,,,,,"7575536309 ","7572755002 ","7572774270 ","7577537492",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALYSSACARTER77@GMAIL.COM","ALYSSANMY2@AOL.COM","PMCARTE@AOL.COM",,,,,,,,,,,,,,,,,,,,,,
"Amanda","Spirawk",,"Owner","New","N S Baychester Ave","Norfolk","VA","23503","1516 Baychester Ave","Norfolk","VA","23503","No","6075623522 ","8045982506 ",,,,,,,,,,"6072156939 ","9178265134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MANDAZOOT@BELLSOUTH.NET","AMANDA.DAVIS7717@HOTMAIL.COM","MANDAZOOT4@MSN.COM","MANDAZOOT4@HOTMAIL.COM","MANDAZOOT4@YAHOO.COM","MANDAZOOT@YAHOO.COM","ASPIRAWK@YAHOO.COM","MANDAZOOT@AOL.COM","MANDAZOOT4@AOL.COM",,,,,,,,,,,,,,,,
"Amanda","Ward",,"Owner","New","N S Barney St","Norfolk","VA","23504","1016 Barney St","Norfolk","VA","23504","No","7576233679 ","7048664504 ",,,,,,,,,,"7577741538 ","7577741539 ","7578395386 ","7574015328 ","7046741929",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MRSW0906@YAHOO.COM","OLDERSON.2000@GMAIL.COM","OLDERSON_2000@YAHOO.COM","WARD120906@YAHOO.COM","AMANDA.WARD@NAVY.MIL","WRD120906@YAHOO.COM",,,,,,,,,,,,,,,,,,,
"Amber","Randolph",,"Owner","New","230 W Tazewell St #H3","Norfolk","VA","23510","230 W Tazewell St #308","Norfolk","VA","23510","No","7574267899",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,
"Amelia","Paleracio",,"Owner","New","6592 Stoney Pt S","Norfolk","VA","23502","6113 Joan Dr","Norfolk","VA","23502","No","7574991618 ","7572338579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALLENSILY@YAHOO.COM",,,,,,,,,,,,,,,,,,,,,,,,