"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R5010 117","=""r5010 117""","1192 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.046753,33.882451,3,2,1294,26136,Rsfr,N,Victor,Feldman,,,,,1993-10-27,81000,"Holly Hills",1985,"2910 Brookside Run",Snellville,30078,GA,2288,"L1 Bd Holly Hills #3",1,A,Y,,,1,Aa068,1,507151,0,0,63960,159900,0023029139,41
"R5010 122","=""r5010 122""","1191 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.048025,33.881848,3,2,1294,78408,Rsfr,N,Bianey,Salinas-abarca,Griselda,Esquival,,,2006-04-11,0,"Holly Hills",1985,"Po Box 460",Lilburn,30048,GA,460,"L6 Bd Holly Hills #3",1,A,Y,,,1,Aa068,1,507151,0,0,74840,187100,0023029144,0
"R5010 126","=""r5010 126""","1336 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.052035,33.875486,3,2,1900,28314,Rsfr,N,Robert,Lee,,,Janet,A,2006-11-06,181400,"Not Shown",1992,"8 Silver Meadow Ln",Greer,29651,SC,5506,"Oak Rd",1,A,Y,,,1,Aa068,1,507151,0,0,73800,184500,0023029145,46
"R5011 027","=""r5011 027""","2847 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.051403,33.883108,3,2,1196,17860,Rsfr,N,Clayton,Blanchard,,,Terri,,2004-11-22,119900,"Five Oaks",1976,"4500 Red Cedar Cv Sw",Lilburn,30047,GA,4296,"L16 Bb Five Oaks Sd",1,,Y,,,1,Aa068,1,507151,0,0,56440,141100,0023029361,60
"R5011 030","=""r5011 030""","2817 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.050532,33.883509,3,2,1632,18295,Rsfr,N,David,Jones,,,Judy,A,1976-07-01,35700,"Five Oaks",1976,"365 Harmony Church Rd",Gillsville,30543,GA,3209,"L19 Bb Five Oaks Sd",1,D,Y,,,1,Aa068,1,507151,0,0,66440,166100,0023029364,0
"R5011 036","=""r5011 036""","2856 Spanish Oak Dr Sw",Lilburn,GA,30047,Gwinnett,-84.051341,33.882377,3,2,1196,17860,Rsfr,N,Elizabeth,Lickay,,,,,2007-03-13,120680,"Five Oaks",1976,"214 Killian Hill Rd Nw",Lilburn,30047,GA,3807,"L5 Bd Five Oaks Sd",1,,Y,,,1,Aa068,1,507151,0,0,53040,132600,0023029370,59
"R5011 072","=""r5011 072""","2991 Pale Oak Ter Sw",Lilburn,GA,30047,Gwinnett,-84.0544,33.879944,3,2,2120,35284,Rsfr,N,Alexandru,Banciu,,,,,0000-00-00,0,"Five Oaks",1976,"4085 N Puckett Rd",Buford,30519,GA,5418,"L9 & L8 Five Oaks S/d",1,D,Y,,,1,Aa068,1,507151,0,0,77640,194100,0023029405,36
"R5011 077","=""r5011 077""","2982 Pale Oak Ter Sw",Lilburn,GA,30047,Gwinnett,-84.053774,33.879423,3,2,1196,19602,Rsfr,N,Karen,Bouchard,,,,,1980-08-01,0,"Five Oaks",1978,"2098 Silversmith Ln","Stone Mountain",30087,GA,1711,"L4 Ba Five Oaks Sd",1,A,Y,,,1,Aa068,1,507151,0,0,61400,153500,0023029409,0
"R5011 085","=""r5011 085""","1122 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.047155,33.884411,3,2,1752,22651,Rsfr,N,Cassandra,Leary,,,,,1999-08-25,119000,"Holly Hills",1977,"3613 Bridge Walk Dr",Lawrenceville,30044,GA,5143,"L3 Ba Holly Hills 1",1,A,Y,,,1,Aa068,1,507151,0,0,65320,163300,0023029416,74
"R5011 086","=""r5011 086""","1132 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.047159,33.884076,3,2,1387,20473,Rsfr,N,Michael,Edwards,,,,,2004-08-20,130000,"Holly Hills 01",1977,"325 Sageglen Rd",Lawrenceville,30044,GA,5269,"L4 Ba Holly Hills 1",1,A,Y,,,1,Aa068,1,507151,0,0,66560,166400,0023029417,56
"R5011 113","=""r5011 113""","1171 Holly Hills Dr Sw",Lilburn,GA,30047,Gwinnett,-84.048014,33.882811,3,2,1752,27007,Rsfr,N,Steven,Laski,,,,,2006-04-17,118000,"Holly Hills",1979,"1311 Lakeshore Dr",Snellville,30078,GA,2058,"L8 Bc Holly Hills 2",1,,Y,,,1,Aa068,1,507151,0,0,65160,162900,0023029443,0
"R5011 146","=""r5011 146""","2874 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.053195,33.884391,3,2,1446,20473,Rsfr,N,Robert,Burril,,,,,2001-09-05,116900,Sawgrass,1978,"4238 Rocky Ledge Way",Snellville,30039,GA,3984,"L13bb Sawgrass 1",1,A,Y,,,1,Aa068,1,507151,0,0,69240,173100,0023029472,60
"R5011 148","=""r5011 148""","2894 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.053813,33.884172,3,2,1350,17860,Rsfr,N,John,Santiago,,,,,1996-11-01,65000,Sawgrass,1979,"Po Box 420195",Atlanta,30342,GA,195,"L11bb Sawgrass 1",1,A,Y,,,1,Aa068,1,507151,0,0,54720,136800,0023029474,32
"R5011 152","=""r5011 152""","2925 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.05497,33.884473,3,2,1188,17860,Rsfr,N,Frank,Fisher,,,,,1995-10-27,73000,Sawgrass,1978,"Po Box 117",Farmersburg,47850,IN,117,"L9 Ba Sawgrass 1",1,,Y,,,1,Aa068,1,507151,0,0,57120,142800,0023029478,35
"R5011 175","=""r5011 175""","1047 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.051745,33.885649,3,2,1380,24394,Rsfr,N,Esther,Montanaro,,,,,2002-03-01,0,Sawgrass,1979,"Po Box 553",Snellville,30078,GA,553,"L20ba Sawgrass 2",1,A,Y,,,1,Aa068,1,507151,0,0,66000,165000,0023029501,14
"R5011 178","=""r5011 178""","1056 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.050822,33.885342,5,3,2435,20473,Rsfr,N,Bonny,Bentley,,,,,2006-03-08,0,Sawgrass,1979,"2930 Bartow Ave","Panama City",32405,FL,5717,"L23ba Sawgrass 2",1,B,Y,,,1,Aa068,1,507151,0,0,92240,230600,0023029504,69
"R5011 181","=""r5011 181""","2834 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.052023,33.884681,3,2,1401,18731,Rsfr,N,Harold,Butler,,,,,2003-11-20,145000,Sawgrass,1979,"5333 Crestland Ct","Stone Mountain",30087,GA,2906,"L3bc Sawgrass 2",1,A,Y,,,1,Aa068,1,507151,0,0,64800,162000,0023029507,0
"R5011 188","=""r5011 188""","2965 Sawgrass Trl Sw",Lilburn,GA,30047,Gwinnett,-84.056277,33.883977,3,2,1471,21344,Rsfr,N,Shailesh,Ghodadra,Shailes,Shweta,,,1987-04-01,49500,"Sawgrass Sub",1979,"2828 Heather Row Rdg Sw",Lilburn,30047,GA,4769,"L5 Ba Sawgrass 3",1,B,Y,,,1,Aa068,1,507151,0,0,66480,166200,0023029512,47
"R5011 231","=""r5011 231""","1066 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.056408,33.882462,3,2,1288,32234,Rsfr,N,Wanda,Moaveni,,,,,1993-12-27,5300,"Lockiridge Forest",1981,"230 Flowers Cove Ln",Lilburn,30047,GA,7047,"L5 Be Sawgrass #4",1,A,Y,,,1,Aa068,1,507151,0,0,54080,135200,0023029548,0
"R5011 234","=""r5011 234""","1096 Oak Rd Sw",Lilburn,GA,30047,Gwinnett,-84.055926,33.88175,3,2,1651,31799,Rsfr,Y,Jerry,Britt,,,,,2020-05-12,77000,Sawgrass,1981,"1096 Oak Rd Sw",Lilburn,30047,GA,1865,"L2 Be Sawgrass #4",1,,Y,,,1,Aa068,1,507151,0,0,73520,183800,0023029551,27
"R5011 243","=""r5011 243""","1158 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.052397,33.883262,3,2,1660,21780,Rsfr,N,Richard,Wise,,,Cynthia,,2004-10-06,100000,Sawgrass,1982,"1168 Sawgrass Ct Sw",Lilburn,30047,GA,1838,"L31 Bb Sawgrass #5",1,A,Y,,,1,Aa068,1,507151,0,0,87680,219200,0023029560,51
"R5011 258","=""r5011 258""","1167 Sawgrass Ct Sw",Lilburn,GA,30047,Gwinnett,-84.053454,33.883714,3,2,1448,21344,Rsfr,N,Tammy,Smith,,,,,2001-02-28,111000,Sawgrass,1981,"1150 Big Water Pt",Greensboro,30642,GA,3709,"L16 Bb Sawgrass #5",1,A,Y,,,1,Aa068,1,507151,0,0,67680,169200,0023029575,0
"R5012 166","=""r5012 166""","667 Michelle Ct",Lawrenceville,GA,30044,Gwinnett,-84.060824,33.893219,4,3,3078,16988,Rsfr,N,Gail,Ingle,,,,,1981-11-01,118000,"River Oak Hill",1981,"415 8th Ave N","Jacksonville Beach",32250,FL,5739,"L30 Bc River Oak Hills #5",1,A,Y,,,2,Aa068,1,507121,0,0,109960,274900,0023029899,58
"R5012 190","=""r5012 190""","2843 Five Forks Trickum Rd",Lawrenceville,GA,30044,Gwinnett,-84.056673,33.892155,3,2,1624,18731,Rsfr,N,Deborah,Michaels,,,,,1996-10-18,80000,,1986,"2849 Five Forks Trickum Rd",Lawrenceville,30044,GA,5870,"Lville Five Forks Rd",1,,Y,,,1,Aa068,1,507121,0,0,44040,110100,0023029915,36
"R5012 208","=""r5012 208""","2790 Commons Dr",Lawrenceville,GA,30044,Gwinnett,-84.057741,33.898162,4,3,3873,26136,Rsfr,N,Frank,Day,,,,,1991-05-24,213900,"Churchill Commons",1991,"Po Box 464442",Lawrenceville,30042,GA,4442,"L5 Be Churchill Commons #2",1,A,Y,,,2,Aa068,1,507124,0,0,135400,338500,0023029927,62
"R5013 019","=""r5013 019""","2861 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.062216,33.898407,3,2,1586,17860,Rsfr,N,Patricia,Fortune,,,,,1980-06-01,0,"Tony Dr",1976,"3835 Shawnee Run Sw",Lilburn,30047,GA,2401,"L11 Ba Tony Dr",1,B,Y,,,1,Aa068,1,507124,0,0,65320,163300,0023030010,19
"R5013 026","=""r5013 026""","2791 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.059905,33.89886,3,2,2577,21344,Rsfr,N,Rebecca,Lyon,,,,,2004-09-20,142500,"Bankston Creek Estates",1974,"790 Carl Davis Rd Nw",Monroe,30656,GA,8561,"L18 Ba Bankston Creek Est #1",1,A,Y,,,1,Aa068,1,507124,0,0,86760,216900,0023030017,65
"R5013 030","=""r5013 030""","2777 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.058726,33.898337,3,2,1582,19602,Rsfr,N,Keith,Hudson,,,Lynda,D,1986-01-01,74500,"Bankston Crk Estates 01",1972,"1720 Goldmine Rd",Dawsonville,30534,GA,2327,"Lot 22 Blk A Tony Dr",1,D,Y,,,1,Aa068,1,507124,0,0,75320,188300,0023030021,67
"R5013 032","=""r5013 032""","2767 Tony Dr",Lawrenceville,GA,30044,Gwinnett,-84.05824,33.897877,3,2,1864,17860,Rsfr,N,Lester,Godwin,,,,,2002-10-21,70000,"Bankston Creek Estates",1974,"3285 Broadnax Mill Rd",Loganville,30052,GA,4121,"Lot 24 Blk A Tony Dr",1,A,Y,,,1,Aa068,1,507124,0,0,78560,196400,0023030023,0
"R5013 039","=""r5013 039""","606 Pamela Ct",Lawrenceville,GA,30044,Gwinnett,-84.05923,33.897837,3,2,1878,23958,Rsfr,N,Catherine,Redding,,,,,1993-04-29,34700,"Banston Creek Estates",1973,"6655 Laurel Oak Dr",Suwanee,30024,GA,5321,"L4 Bb Tony Dr",1,A,Y,,,1,Aa068,1,507124,0,0,75280,188200,0023030030,0
"R5013 065","=""r5013 065""","422 Oak Rd",Lawrenceville,GA,30044,Gwinnett,-84.067171,33.900066,3,2,1097,17860,Rsfr,N,Joel,Mann,,,,,0000-00-00,0,"Green Hill Woods",1982,"2021 Trimleston Rd",Statham,30666,GA,2548,"Lot 3 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,56360,140900,0023030055,77
"R5013 067","=""r5013 067""","442 Oak Rd",Lawrenceville,GA,30044,Gwinnett,-84.06683,33.899597,3,2,1296,17860,Rsfr,N,Lawrence,Bonds,,,,,1994-01-06,0,"Green Hill Woods",1982,"4282 Carter Rd","Powder Springs",30127,GA,2805,"Lot 5 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,59600,149000,0023030057,0
"R5013 074","=""r5013 074""","467 Warren Rd",Lawrenceville,GA,30044,Gwinnett,-84.065872,33.899244,3,2,1248,22216,Rsfr,N,Sally,Knapp,,,,,2002-09-05,0,"Green Hill Woods",1978,"4068 Jones Bridge Cir",Norcross,30092,GA,1214,"Lot 12 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,57680,144200,0023030064,19
"R5013 090","=""r5013 090""","2877 Benton Rd",Lawrenceville,GA,30044,Gwinnett,-84.064179,33.900624,3,2,1680,18295,Rsfr,N,Beverly,Martin,,,,,2006-03-30,106000,"Green Hill Woods",1980,"3140 Callie Still Rd",Lawrenceville,30045,GA,8603,"Lot 28 Blk B Greenhill Wood",1,,Y,,,1,Aa068,1,507124,0,0,68400,171000,0023030080,68
"R5013 092","=""r5013 092""","2878 Hutchins Rd",Lawrenceville,GA,30044,Gwinnett,-84.064857,33.900781,3,2,1166,22651,Rsfr,N,Stephen,Brady,,,,,1981-09-01,48000,"Green Hill Woods",1981,"639 Pecan Knoll Dr",Marietta,30008,GA,3100,"L30 Bb Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,57840,144600,0023030082,36
"R5014 059","=""r5014 059""","2800 Castle Dr",Lawrenceville,GA,30044,Gwinnett,-84.06869,33.911435,3,2,2225,20909,Rsfr,N,"2019-1 Ih Borrower Lp",,,,,,2001-09-19,122500,"Aberdon Forest",1986,"1717 Main St 2000",Buford,30518,GA,,"89 Jordan Dr L-3 B-a",1,B,Y,,,1,Aa083,1,505313,0,0,62360,155900,0023030192,44
"R5014 092","=""r5014 092""","88 Duncan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071189,33.911034,3,3,2002,20473,Rsfr,N,Nancy,Neace,,,,,1981-10-01,68500,"Aberden Forest",1972,"2607 Millgate Rd",Anderson,29621,SC,3222,"88 Duncan Ct L-11 B-b",1,B,Y,,,1,Aa083,1,505313,0,0,72760,181900,0023030224,57
"R5014 114","=""r5014 114""","2936 Winn Dr",Lawrenceville,GA,30044,Gwinnett,-84.073872,33.911827,3,2,1960,16988,Rsfr,N,Donna,Archibald,,,,,1988-07-01,79900,Cavandish,1980,"Po Box 464581",Lawrenceville,30042,GA,4581,"L7ba Cavendish",1,,Y,,,1,Aa083,1,505313,0,0,66880,167200,0023030243,79
"R5014 136","=""r5014 136""","186 Stonehurst Way",Lawrenceville,GA,30044,Gwinnett,-84.075134,33.908728,3,2,2250,12197,Rsfr,N,Andre,Logan,,,,,1999-08-11,30200,"Brentwood Gates",1993,"32 Arctic Rd",Asheville,28806,NC,1775,"L13 Ba Brentwood Gates #1",1,B,Y,,,1,Aa083,1,505313,0,0,80200,200500,0023030261,49
"R5014 161","=""r5014 161""","2879 Maple Walk Ct",Lawrenceville,GA,30044,Gwinnett,-84.071203,33.909464,3,2,1978,16988,Rsfr,N,Tamara,Williams,,,,,2003-12-11,153000,"Winnsong Chase",1994,"1860 Kingston Way",Lawrenceville,30044,GA,5325,"L16 Bc Winnsong Chase #1",1,A,Y,,,1,Aa083,1,505313,0,0,78240,195600,0023030285,58
"R5014 167","=""r5014 167""","2939 Maple Walk Ct",Lawrenceville,GA,30044,Gwinnett,-84.0726,33.908896,4,3,2175,12197,Rsfr,N,Theresa,Nesmith,,,,,1998-05-16,127000,"Winnsong Chase Sub",1993,"2875 Greenrock Trl",Doraville,30340,GA,5013,"L22 Bc Winnsong Chase #1",1,A,Y,,,2,Aa083,1,505313,0,0,83440,208600,0023030291,51
"R5014 200","=""r5014 200""","200 Park Meadows Dr",Lawrenceville,GA,30044,Gwinnett,-84.074985,33.906676,4,3,2044,11761,Rsfr,N,David,Robinson,,,,,1994-09-29,111300,"Brentwood Gates",1994,"2710 E Sudbury Ct",Atlanta,30360,GA,2046,"L40 Ba Brentwood Gates #2",1,B,Y,,,1,Aa083,1,505313,0,0,83600,209000,0023030322,30
"R5014 229","=""r5014 229""","2785 Maple Vista Ln",Lawrenceville,GA,30044,Gwinnett,-84.06821,33.910635,5,3,2554,13504,Rsfr,N,Siraj,Noorani,,,Nisha,,2002-12-16,165000,"Winnsong Chase",1999,"2716 Country House Way",Buford,30519,GA,7640,"L3 Bc Winnsong Chase #2",1,,Y,,,1,Aa083,1,505313,0,0,68920,172300,0023030348,0
"R5014 279","=""r5014 279""","3192 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.071586,33.908302,3,2,1458,9148,Rsfr,N,Nora,Gonzales,,,,,2003-02-19,134900,"Winnsong Chase",1995,"240 Springbottom Ct",Lawrenceville,30046,GA,6868,"L179 Bk Winnsong Chase #3 Ph#1",1,A,Y,,,1,Aa081,1,505313,0,0,66040,165100,0023030395,65
"R5014 328","=""r5014 328""","2992 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.072287,33.906506,3,3,2142,7405,Rsfr,N,Kimberly,Lee,,,,,1997-01-31,116500,"Winnsong Chase",1996,"3926 Rodnor Forest Ln B",Albany,31721,GA,4462,"L159 Bk Winnsong Chase #3 Ph#2",1,A,Y,,,2,Aa081,1,505313,0,0,82360,205900,0023030443,56
"R5014 351","=""r5014 351""","3253 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.069956,33.908419,3,3,2821,7405,Rsfr,N,Fisseha,Adem,,,,,2006-10-30,0,"Winnsong Chase",1995,"1308 N Hill Pkwy",Atlanta,30341,GA,1234,"L2 Bm Winnsong Chase #4 Ph #1",1,B,Y,,,1,Aa081,1,505313,0,0,87040,217600,0023030465,59
"R5014 358","=""r5014 358""","480 Heathgate Dr",Lawrenceville,GA,30044,Gwinnett,-84.072473,33.904622,4,2,1973,7405,Rsfr,N,Jose,Granados,,,Sonia,,2002-12-23,149900,"Brentwood Gates",1996,"2495 Horse Saddle Way",Dacula,30019,GA,7788,"L20 Bg Brentwood Gates #4",1,B,Y,,,1,Aa081,1,505313,0,0,77480,193700,0023030471,0
"R5014 372","=""r5014 372""","184 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067457,33.909193,4,3,2372,8276,Rsfr,N,Donald,Hall,,,,,2004-02-09,138600,"Winnsong Chase",1996,"1702 Duke Rd",Chamblee,30341,GA,4706,"L6 Bk Winnsong Chase #4 Ph #2",1,A,Y,,,2,Aa081,1,505313,0,0,87760,219400,0023030482,59
"R5014 383","=""r5014 383""","314 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067745,33.907345,3,2,1662,8276,Rsfr,N,Gustavo,Perez-ruelas,Carlos,Casique,,,2001-07-17,130700,"Winnsong Chase",1998,"4255 Smokecreek Pkwy 15a",Snellville,30039,GA,8785,"L17 Bk Winnsong Chase #4 Ph #3",1,A,Y,,,1,Aa081,1,505313,0,0,71440,178600,0023030493,63
"R5014 385","=""r5014 385""","334 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067983,33.907053,3,2,1565,8276,Rsfr,N,Vanessa,Gonzalez,,,,,2005-09-09,149355,"Winnsong Chase Sub Ph 5",1999,"73 Branch Valley Dr",Dallas,30132,GA,830,"L19 Bk Winnsong Chase #4 Ph #5",1,A,Y,,,1,Aa081,1,505313,0,0,69240,173100,0023030495,59
"R5014 418","=""r5014 418""","225 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.068021,33.908392,3,3,2189,10454,Rsfr,N,Hanh,Bui,,,,,1999-04-08,128500,"Winnsong Chase Ph 02",1996,"1825 Angus Lee Dr",Lawrenceville,30045,GA,3753,"L52 Bk Winnsong Chase #4 Ph #2",1,A,Y,,,1,Aa081,1,505313,0,0,77920,194800,0023030528,0
"R5014 424","=""r5014 424""","2812 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.069031,33.907805,4,3,2506,7405,Rsfr,N,Robert,Mckenny,,,D,Jane,1997-09-19,137200,"Winnsong Chase 04 Ph 04",1997,"1729 Trotting Ct",Jarrettsville,21084,MD,2003,"L58 Bk Winnsong Chase #4 Ph #4",1,A,Y,,,2,Aa081,1,505313,0,0,90440,226100,0023030534,66
"R5014 453","=""r5014 453""","121 Oak Vista Ct",Lawrenceville,GA,30044,Gwinnett,-84.068442,33.908679,4,3,2428,7405,Rsfr,N,Hamdat,Kotun,,,,,1998-04-30,136500,"Winnsong Chase",1998,"25200 Carlos Bee Blvd 67",Hayward,94542,CA,1535,"L13 Bm Winnsong Chase #4 Ph #4",1,A,Y,,,2,Aa081,1,505313,0,0,90840,227100,0023030563,49
"R5014 490","=""r5014 490""","421 Oak Vista Ct",Lawrenceville,GA,30044,Gwinnett,-84.071307,33.904879,4,3,2342,7405,Rsfr,N,"Ih6 Property Georgia",,,,,,2001-05-30,0,,1998,"8665 E Hartford Dr 200",Scottsdale,85255,AZ,7807,"L146 Bk Winnsong Chase #5 Ph1",1,B,Y,,,1,Aa081,1,505313,0,0,87800,219500,0087114226,46
"R5015 008","=""r5015 008""","233 Gloster Rd Nw",Lawrenceville,GA,30044,Gwinnett,-84.071476,33.921316,3,1,976,30056,Rsfr,N,Bobby,Mauldin,,,,,2000-07-13,60000,,1950,"227 Gloster Rd Nw",Lawrenceville,30044,GA,4472,"Gloster Rd",1,,Y,,,1,Aa083,1,505313,0,0,37440,93600,0023030585,0
"R5015 016","=""r5015 016""","2966 Winn Dr",Lawrenceville,GA,30044,Gwinnett,-84.075345,33.911182,3,2,1754,61855,Rsfr,N,Hershell,Rithmire,,,,,1987-10-01,0,"Rebert E & Jane Cain Surv",1971,"681 River Ridge Rd",Clarkesville,30523,GA,3562,"Winn Dr",1,,Y,,,1,Aa083,1,505313,0,0,59760,149400,0023030591,49
"R5015 023","=""r5015 023""","13 Gloster Rd Nw",Lawrenceville,GA,30044,Gwinnett,-84.070096,33.914614,3,2,1368,19166,Rsfr,N,Mark,Moore,,,Catherine,,2001-01-26,110000,"Jordan Vly I",1972,"413 Cricket Ridge Ct",Lawrenceville,30044,GA,5373,"13 Jordan Dr L-2 B-b",1,B,Y,,,1,Aa083,1,505313,0,0,61920,154800,0023030597,41
"R5015 044","=""r5015 044""","52 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071021,33.916062,3,2,1365,16988,Rsfr,N,Karen,Richardson,,,,,1999-06-18,89000,"Jordan Valley",1975,"Po Box 1985",Lilburn,30048,GA,1985,"L6 Ba Jordan Valley 2",1,B,Y,,,1,Aa083,1,505313,0,0,61200,153000,0023030617,54
"R5015 045","=""r5015 045""","62 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071251,33.916271,3,2,1522,24394,Rsfr,N,Edward,Tormey,B,Janice,,,1975-04-01,41500,"Not Shown",1974,"1700 Connecticut Ave","Lynn Haven",32444,FL,4150,"Lot 7 Blk A Jordan Valley 2",1,B,Y,,4,1,Aa083,1,505313,0,0,66080,165200,0023030618,0
"R5015 046","=""r5015 046""","61 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071777,33.916152,3,2,1406,20038,Rsfr,N,Karen,Richardson,,,,,1998-10-12,105000,"Jordan Valley",1974,"Po Box 1985",Lilburn,30048,GA,1985,"Lot 8 Blk A Jordan Valley 2",1,B,Y,,,1,Aa083,1,505313,0,0,61800,154500,0023030619,69
"R5015 057","=""r5015 057""","2822 Jordan Forest Trl",Lawrenceville,GA,30044,Gwinnett,-84.071903,33.914872,3,2,1536,27007,Rsfr,N,James,Burkhalter,,,,,1990-06-12,77900,"Jordan Valley",1975,"Po Box 464552",Lawrenceville,30042,GA,4552,"L1 Bc Jordan Valley #2",1,B,Y,,,1,Aa083,1,505313,0,0,42680,106700,0023030630,49
"R5015 065","=""r5015 065""","2905 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.073749,33.91373,3,2,1930,16988,Rsfr,N,James,Griggs,,,,,0000-00-00,0,"Jordan Valley",1973,"4701 Cedar Dr",Loganville,30052,GA,7210,"L8 Bd Jordan Valley",1,,Y,,4,1,Aa083,1,505313,0,0,73040,182600,0023030638,47
"R5015 067","=""r5015 067""","2894 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.073582,33.913081,3,2,1314,28750,Rsfr,N,Earl,Laird,,,,,1996-02-09,42600,"Jordan Valley",1973,"4426b Hugh Howell Rd 200",Tucker,30084,GA,4905,"L10 Bd Jordan Valley",1,B,Y,,,1,Aa083,1,505313,0,0,61240,153100,0023030640,28
"R5015 075","=""r5015 075""","2814 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.070846,33.913495,3,2,1314,21344,Rsfr,N,Ariana,Stoenescu,,,,,2006-08-07,106100,"Jordan Vly",1973,"49 Cedar Ridge Trl",Lawrenceville,30046,GA,5823,"L18 Bd Jordan Valley #2",1,B,Y,,,1,Aa083,1,505313,0,0,59920,149800,0023030648,0
"R5015 102","=""r5015 102""","149 Jousters Ln",Lawrenceville,GA,30044,Gwinnett,-84.078548,33.915464,3,2,1515,19166,Rsfr,N,Jeffrey,Crowe,,,,,1988-09-01,82900,"Castle Hills",1975,"619 Windridge Rd",Clarkesville,30523,GA,3796,"L14 Bh Castle Hills 1",1,B,Y,,,1,Aa083,1,505312,0,0,63320,158300,0023030674,44
"R5015 192","=""r5015 192""","2868 Rosemont Dr",Lawrenceville,GA,30044,Gwinnett,-84.073492,33.916497,3,2,1747,17860,Rsfr,N,Jin,Yang,,,,,2004-10-11,137000,Rosemont,1977,"1085 Rolling Forest Ct",Lilburn,30047,GA,8931,"L25 Bb Rosemont #3",1,A,Y,,,1,Aa083,1,505313,0,0,72960,182400,0023030758,0
"R5015 250","=""r5015 250""","293 Hardwood Ln",Lawrenceville,GA,30044,Gwinnett,-84.080982,33.918826,3,2,1551,12632,Rsfr,N,Wayne,Stoneback,,,Sherri,C,2001-11-15,90000,"Glen Forest",1977,"545 Wyndham Place Cir",Lawrenceville,30044,GA,3628,"L33ba Glen Forest 2",1,,Y,,,1,Aa083,1,505312,0,0,60400,151000,0023030816,61
"R5015 289","=""r5015 289""","191 Saratoga Dr",Lawrenceville,GA,30044,Gwinnett,-84.075763,33.917872,3,3,1855,19166,Rsfr,N,Richard,Cooper,,,,,1984-07-01,83500,Rosemont,1980,"3465 Duluth Highway 120 5318",Duluth,30096,GA,3454,"L27ba Rosemont 4",1,B,Y,,,2,Aa068,1,505313,0,0,76560,191400,0023030855,68
"R5016 036","=""r5016 036""","360 Amberwood Dr",Lawrenceville,GA,30044,Gwinnett,-84.080821,33.921108,4,3,2798,14810,Rsfr,N,Javier,Alvarez,,,Maria,Estrella,2001-05-01,112500,"Glen Forest",1974,"2825 Jordan Woods Dr",Lawrenceville,30044,GA,4347,"L6 Ba Glen Forest 1",1,A,Y,,,2,Aa083,1,505312,0,0,105560,263900,0023030922,62
"R5016 048","=""r5016 048""","2980 Creekwood Ln",Lawrenceville,GA,30044,Gwinnett,-84.081554,33.920112,3,2,1484,13504,Rsfr,N,Frezghi,Kiflimariam,,,,,2001-04-10,0,"Glen Forest",1974,"4674 Arrowhead Trl Sw",Lilburn,30047,GA,4134,"L18 Ba Glen Forest 1",1,A,Y,,,1,Aa083,1,505312,0,0,59240,148100,0023030934,64
"R5016 060","=""r5016 060""","381 Amberwood Dr",Lawrenceville,GA,30044,Gwinnett,-84.08043,33.921868,3,2,1446,14810,Rsfr,N,Quamruz,Zaman,,,Sherina,,1998-08-21,94100,"Glen Forest",1974,"4253 Pond Edge Rd",Snellville,30039,GA,3970,"L16 Bb Glen Forest 1",1,A,Y,,,1,Aa083,1,505312,0,0,60800,152000,0023030946,0
"R5016 095","=""r5016 095""","2836 Saddletop Way",Lawrenceville,GA,30044,Gwinnett,-84.081531,33.926548,3,3,2138,18295,Rsfr,N,"K S Way",George,,,,,2004-03-01,0,"Sutton Barnes",1981,"Po Box 1415",Buford,30515,GA,8415,"L9 Bd Sutton Barnes Sd #2",1,A,Y,,,2,Aa068,1,505331,0,0,73320,183300,0023030974,0
"R5016 120","=""r5016 120""","2755 Titon Way",Lawrenceville,GA,30044,Gwinnett,-84.079215,33.930365,3,3,2346,23958,Rsfr,N,Diane,Draa,,,,,1995-09-14,117500,"Desiree 05",1985,"751 Rock Elm Dr",Auburn,30011,GA,4615,"L14 Bd Desiree #5",1,A,Y,,,2,Aa068,1,505331,0,0,66160,165400,0023030994,13
"R5016 130","=""r5016 130""","534 Bethesda School Rd",Lawrenceville,GA,30044,Gwinnett,-84.084079,33.925814,3,3,2659,44431,Rsfr,N,Joanna,Cruce,,,,,1984-12-01,85000,,1985,"3183 Gulls Wharf Dr",Gainesville,30501,GA,7584,"Bethesda School Rd",1,A,Y,,,2,Aa068,1,505331,0,0,90360,225900,0023031002,294
"R5016 138","=""r5016 138""","341 Roses Creek Dr",Lawrenceville,GA,30044,Gwinnett,-84.079159,33.921983,3,2,1372,12197,Rsfr,N,David,Faulk,,,,,1985-09-01,79900,"Roses Bluff",1986,"2720 Autumn Bluff Way",Lawrenceville,30044,GA,7456,"L2 Bb Roses Bluff",1,B,Y,,,1,Aa083,1,505312,0,0,66200,165500,0023031009,0
"R5016 153","=""r5016 153""","2860 Creekwood Ln",Lawrenceville,GA,30044,Gwinnett,-84.078285,33.920855,3,2,1384,12197,Rsfr,N,Patricia,Ferguson,,,,,0000-00-00,0,"Roses Bluff",1986,"3675 Spain Rd",Snellville,30039,GA,8506,"L20 Bb Roses Bluff",1,B,Y,,,1,Aa083,1,505312,0,0,66600,166500,0023031024,0