Id,Property Id,Owner Id,Owner Name,Site Address,Site City,Site State,Site Zip,Site Zip+4,Site County,Site Fips,Latitude,Longitude,Owner Street,Owner City,Owner State,Owner Zip5,Owner Zip4,Owner County,Owner Total Properties,Bed,Bath,Year Built,Sqft Lot,Sqft Living,Sqft Building,Sqft Price,Value of Transfer,Date of Transfer Type,Date of Transfer,Market Value,Commercial/Residential Flag,APN / Parcel #,TA Tax Amount,Total Tax Delinquent Amount,TA Tax Year,TA Tax Delinquent Year1
1913206ynqEs,1913206ynqEs,562197458,PHILADELPHIA HOLDINGS LLC,2957 N STILLMAN ST,PHILADELPHIA,PA,19132,1910,Philadelphia County,42101,40.000541,-75.171829,2957 N STILLMAN ST,PHILADELPHIA,PA,19132,1910,Philadelphia County,1,3,1,1940,644,844,844,,,,,34658,R,38-1-0826-00,0,458.92,2020,2018
1913206ykTWs,1913206ykTWs,401005202,ISAIAH ROBINSON ,3401 W ALLEGHENY AVE,PHILADELPHIA,PA,19132,1021,Philadelphia County,42101,40.006032,-75.18493,3401 W ALLEGHENY AVE,PHILADELPHIA,PA,19132,1021,Philadelphia County,1,4,1,1940,1560,1792,1792,39.06,70000,1/19/1996,19960119,249175,R,38-2-0266-00,108624,3724.92,2020,2013
1913206yjZ0s,1913206yjZ0s,438411625,COLIN C BLACKWOOD ,3043 N 35TH ST,PHILADELPHIA,PA,19132,1818,Philadelphia County,42101,40.003966,-75.186626,3226 W CHELTENHAM AVE,PHILADELPHIA,PA,19150,1003,Philadelphia County,1,4,0,1945,2000,1920,1920,34.37,66000,3/21/2005,20050321,200533,R,38-2-2048-00,50813,3724.92,2020,2013
1913206yFrUs,1913206yFrUs,371219277,RALUCA RATIU ,2314 N BROAD ST,PHILADELPHIA,PA,19132,4541,Philadelphia County,42101,39.98836,-75.156164,301 PINE ST,PENNS GROVE,NJ,8069,1115,Philadelphia County,2,0,0,1915,1870,2648,2790,75.52,200000,10/26/2018,20181026,479145,R,16-1-0023-00,253084,2564.51,2020,2018
1913206yEEus,1913206yEEus,353881672,SANDRA WILSON ,2726 N 23RD ST,PHILADELPHIA,PA,19132,3218,Philadelphia County,42101,39.996506,-75.169249,2726 N 23RD ST,PHILADELPHIA,PA,19132,3218,Philadelphia County,2,3,1,1940,879,1090,1090,,,,,63625,R,11-1-3707-00,1540,65.36,2020,2019
1913206yE2_s,1913206yE2_s,413620066,LEKISHA HARVEY ,1622 W CLEARFIELD ST,PHILADELPHIA,PA,19132,2366,Philadelphia County,42101,40.000368,-75.157207,4013 HIGBEE ST,PHILADELPHIA,PA,19135,4412,Philadelphia County,2,3,1,1925,900,1065,1065,19.24,20500,3/5/1996,19960305,38447,R,11-1-1087-00,0,406.35,2020,2018
1913206yCIOs,1913206yCIOs,434363894,ALVIN W GERALDIN CADE ,2048 W GLENWOOD AVE,PHILADELPHIA,PA,19132,3707,Philadelphia County,42101,39.991804,-75.165779,2048 W GLENWOOD AVE,PHILADELPHIA,PA,19132,3707,Philadelphia County,1,3,1,1920,1050,1470,1470,,,,,91488,R,16-2-3434-00,0,1016.67,2020,2018
1912106yzlls,1912106yzlls,426927760,KDM PHA LLC,3118 W WILT ST,PHILADELPHIA,PA,19121,2521,Philadelphia County,42101,39.984415,-75.185225,2220 FAIRMOUNT AVE,PHILADELPHIA,PA,19130,2617,Philadelphia County,25,3,1,1915,641,892,892,80.15,71500,2/9/2012,20120209,65696,R,32-3-0106-01,98826,970.4,2020,2019
1912106yys5s,1912106yys5s,556604170,1700 NORRIS LLC,1700 W NORRIS ST,PHILADELPHIA,PA,19121,3326,Philadelphia County,42101,39.983715,-75.162242,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,8,9,8,2012,1458,3051,3051,22.94,70000,4/1/2008,20080401,672882,R,32-1-1474-00,117727,3163.2,2020,2017
1912106yys4s,1912106yys4s,584630868,FIRST LIBERTY PROPERTY GROUP LLC,1727 ARLINGTON ST,PHILADELPHIA,PA,19121,3319,Philadelphia County,42101,39.983615,-75.162988,2423 E DAUPHIN ST,PHILADELPHIA,PA,19125,2903,Philadelphia County,3,0,0,1915,1035,1857,1857,179.5,333332,1/4/2020,20200104,353417,R,32-1-1468-00,307536,3017.78,2020,2019
1912106yyecs,1912106yyecs,556619305,1500 PAGE ASSOCIATES,2005 N 17TH ST,PHILADELPHIA,PA,19121,2321,Philadelphia County,42101,39.983984,-75.161466,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,1,8,8,2008,1170,2499,2499,,,,,412447,R,32-1-1127-01,0,413.63,2020,2018
1912106yyYUs,1912106yyYUs,556518769,1500 PAGE ASSOCIATES LLC,1545 PAGE ST,PHILADELPHIA,PA,19121,2317,Philadelphia County,42101,39.984156,-75.159623,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,11,4,1,1915,812,1060,1060,18.86,20000,12/28/2001,20011228,88492,R,32-1-0236-00,0,1443.66,2020,2018
1912106y_Sks,1912106y_Sks,395378201,COMMUNITY HOMES PHILADELPHIA LLC,1320 N 19TH ST,PHILADELPHIA,PA,19121,4904,Philadelphia County,42101,39.974825,-75.167129,1045 1ST AVE STE 100,KING OF PRUSSIA,PA,19406,1358,Philadelphia County,6,4,4,1915,1296,2700,2700,22.62,61100,6/8/2004,20040608,451713,R,47-2-0918-00,321954,3118.85,2020,2019
1912106y_SUs,1912106y_SUs,586178208,TENTH MEMORIAL BAPTIST CH,1314 N 19TH ST,PHILADELPHIA,PA,19121,4904,Philadelphia County,42101,39.974685,-75.167159,1328 N 19TH ST,PHILADELPHIA,PA,19121,4926,Philadelphia County,1,5,1,1915,1224,1998,1998,27.27,54500,8/10/2004,20040810,417472,R,47-2-0915-00,142080,1395.22,2020,2019
1912106y_Ins,1912106y_Ins,376876740,TEMPLE PROPERTIES LLC,1832 W MONTGOMERY AVE,PHILADELPHIA,PA,19121,3139,Philadelphia County,42101,39.981028,-75.165079,1 HAYWOOD CT,NEWARK,DE,19711,7455,Philadelphia County,19,5,5,2014,1072,2184,2184,18.31,40000,1/24/2014,20140124,421638,R,47-1-1586-00,181187,1777.67,2020,2019
1912106yY5zs,1912106yY5zs,556604170,1700 NORRIS LLC,1926 N 17TH ST,PHILADELPHIA,PA,19121,3328,Philadelphia County,42101,39.983198,-75.162093,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,8,11,11,2010,1733,3952,3952,18.72,74000,2/2/2010,20100202,740593,R,32-1-2027-01,130236,3745.22,2020,2017
1912106yY5os,1912106yY5os,556604170,1700 NORRIS LLC,1924 N 17TH ST,PHILADELPHIA,PA,19121,3328,Philadelphia County,42101,39.983139,-75.162106,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,8,10,10,2009,1733,3800,3800,74.47,283000,7/1/2009,20090701,686915,R,32-1-2026-01,836381,3567.45,2020,2017
1912106yY5ls,1912106yY5ls,556604170,1700 NORRIS LLC,1922 N 17TH ST,PHILADELPHIA,PA,19121,3328,Philadelphia County,42101,39.983081,-75.162119,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,8,10,10,2009,1733,3800,3800,74.47,283000,7/1/2009,20090701,686915,R,32-1-2025-01,836381,3567.45,2020,2017
1912106yY5ds,1912106yY5ds,438832346,A & M MANAGEMENT L L C,2427 W MASTER ST,PHILADELPHIA,PA,19121,4719,Philadelphia County,42101,39.976839,-75.176014,1016 CARDINAL LN,CHERRY HILL,NJ,8003,2949,Philadelphia County,3,0,0,1915,986,956,956,7.13,6820,6/14/1999,19990614,319660,R,29-1-1162-00,102465,643.62,2020,2019
1912106yXd5s,1912106yXd5s,362521583,MATTIE SPENCE ,3226 W NORRIS ST,PHILADELPHIA,PA,19121,1717,Philadelphia County,42101,39.986872,-75.186616,3226 W NORRIS ST,PHILADELPHIA,PA,19121,1717,Philadelphia County,1,0,0,1915,1120,2131,2131,,0,6/26/1987,19870626,253607,R,32-3-0750-00,24217,238.7,2020,2019
1912106yUy7s,1912106yUy7s,358833596,CALVIN MILLS JR ,2431 N COLLEGE AVE,PHILADELPHIA,PA,19121,4845,Philadelphia County,42101,39.974548,-75.176705,2431 N COLLEGE AVE,PHILADELPHIA,PA,19121,4845,Philadelphia County,1,0,0,1915,1200,2280,2280,,,,,375885,R,29-1-0321-00,149499,7381.47,2020,2010
1912106yUois,1912106yUois,450009495,CREEKVIEW INVESTMENTS LLC,1463 N CORLIES ST,PHILADELPHIA,PA,19121,3504,Philadelphia County,42101,39.979119,-75.18456,1458 N 30TH ST,PHILADELPHIA,PA,19121,3604,Philadelphia County,3,3,1,1925,714,1035,1035,94.2,97500,6/28/2017,20170628,250444,R,29-2-3045-00,81888,804.17,2020,2019
1912106yRh4s,1912106yRh4s,556518769,1500 PAGE ASSOCIATES LLC,1951 N GRATZ ST,PHILADELPHIA,PA,19121,2221,Philadelphia County,42101,39.983769,-75.163943,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,11,8,4,1915,1285,2748,2748,3.27,9000,5/12/2006,20060512,515806,R,32-1-2408-00,661126,3056.44,2020,2017
1912106yRcas,1912106yRcas,556518769,1500 PAGE ASSOCIATES LLC,1800 N 18TH ST,PHILADELPHIA,PA,19121,3310,Philadelphia County,42101,39.981165,-75.164163,1910 SPRING GARDEN ST STE 1,PHILADELPHIA,PA,19130,4170,Philadelphia County,11,8,8,2009,1634,3401,3401,7.93,27000,1/4/2008,20080104,666239,R,32-1-2228-00,828122,10010.82,2020,2018
1912106yRTMs,1912106yRTMs,369919658,NEW ANGEL LLC,2024 N CARLISLE ST,PHILADELPHIA,PA,19121,2307,Philadelphia County,42101,39.983944,-75.157915,32 DONALD PRESTON DR,NEWARK,DE,19702,1158,Philadelphia County,2,3,1,1915,1024,2156,2156,287.56,620000,12/19/2018,20181219,365995,R,32-1-0761-00,579237,5683.19,2020,2019
1912106yRQDs,1912106yRQDs,365553377,RUTH JACKSON ,1612 FRENCH ST,PHILADELPHIA,PA,19121,1613,Philadelphia County,42101,39.986136,-75.159999,1612 FRENCH ST,PHILADELPHIA,PA,19121,1613,Philadelphia County,1,3,1,1915,870,1128,1128,,,,,81591,R,32-1-0548-00,118983,645.04,2019,2018
1912106yPIls,1912106yPIls,375339785,MELISSA GABELLO ,1456 N NEWKIRK ST,PHILADELPHIA,PA,19121,3628,Philadelphia County,42101,39.978624,-75.181644,1456 N NEWKIRK ST,PHILADELPHIA,PA,19121,3628,Philadelphia County,1,4,0,2018,700,1673,1673,236.1,395000,9/28/2018,20180928,432630,R,29-2-1237-00,157765,1508.57,2020,2019
1912106yPGFs,1912106yPGFs,439836965,MICHELLE R WILLIAMS ,1518 N 27TH ST,PHILADELPHIA,PA,19121,3706,Philadelphia County,42101,39.979035,-75.179626,142 LOGAN AVE,GLENSIDE,PA,19038,1018,Philadelphia County,4,5,1,1920,1350,1560,1560,19.23,30000,8/2/2006,20060802,394374,R,29-2-0626-00,151738,413.63,2020,2018
