1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Emal 1,Emal 2,Mail Address,Mailing City,Mailing State,Mailing Zip Code,Site Address,Site City,Site State,Site Zip Code,County,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,,,,,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio,,
James,Saddlers,,,,,,,,(863) 860-5976,(813) 683-8947,,,,bigace20022@aol.com,jsaddlers@excite.com,620 Pear St,Lakeland,FL,33815,620 Pear St,Lakeland,FL,33815,Polk,0,0,0,3575,Rsfr,Y,10/1/90,13000,Bowyers Subdivision,0,,,,,1438,Bowyers Sub Pb 3 Pg 19 Blk B Lot 6 E1/2,1,,,,,0,,0,,0,0,2890,2890,87269464,,,1
Dannetta,Williams,,,,,,,,(407) 516-3234,(863) 510-5730,(863) 812-5035,(863) 937-4405,(863) 450-4898,daniellewill1989@yahoo.com,caramelgemz@yahoo.com,530 Quincy St,Lakeland,FL,33815,530 Quincy St,Lakeland,FL,33815,Polk,0,1,1448,4662,Rsfr,Y,8/14/03,80000,Adams Subdivision,1950,,,,,1442,Adams Sub Pb 2 Pg 35 Blk 6 Lot 6 N1/2,1,,,,,1,,0,,0,0,43020,80000,87269709,,,2
Robert,Alexander,,,,,,,,(863) 666-4597 ,(228) 424-6415,(662) 801-0529,,,,,505 W Peachtree St,Lakeland,FL,33815,505 W Peachtree St,Lakeland,FL,33815,Polk,3,1,1250,5428,Rsfr,Y,4/3/07,146000,Acreage & Unrec,1925,,,,,1535,Beg 25 Ft N & 90.5 Ft W Of Se Cor Of N3/4 Of Sw1/4 Of Ne1/4 Run W 40 Ft N 96.5 Ft W 3.5 Ft N 36.5 Ft E 43.5 Ft S 132 Ft To Pob,1,D,Y,,,1,Rm-t,91510,110001,0,0,28188,71861,71284637,13,,3
Daisy,Doster,,,,,,,,(210) 473-3883,(863) 835-0143,,,,daisy.doster@aol.com,tlmsinnocent@aol.com,1115 W Chase St,Lakeland,FL,33815,1115 W Chase St,Lakeland,FL,33815,Polk,2,1,1064,5110,Rsfr,Y,0000-00-00,0,Lake Bonnet Terrace,1943,,,,,1347,Lake Bonnet Terrace Pb 5 Pg 46 Blk B Lots 1 & 2 Less W 105 Ft,1,,,,,1,,91510,110002,0,0,24821,54958,87269154,0,,4
Brian,Donnellan,,,,,,,,(863) 934-2023 ,(863) 698-9037,(863) 559-3629,,,brianddonnellan@gmail.com,,1063 George Jenkins Blvd,Lakeland,FL,33815,1063 George Jenkins Blvd,Lakeland,FL,33815,Polk,0,1,1264,18051,Rsfr,Y,11/25/08,95000,Lake Bonnet Terrace,1937,,,,,1361,Lake Bonnet Terrace Pb 5 Pg 46 Blk D Lots 3 S 44 Ft & S 44 Ft Of 4 & All 9 & 10,0,D,,,,1,,91510,110002,0,0,63539,63539,87269164,0,,5
Michelle,Fox,,,,,,,,(863) 409-5349,(863) 835-0289,,,,jevian@hotmail.com,shellrain@hotmail.com,315 Cornelia Ave,Lakeland,FL,33815,315 Cornelia Ave,Lakeland,FL,33815,Polk,3,2,2211,6064,Rsfr,Y,10/15/01,63000,Sloan Park,1923,,,,,4343,Sloan Park Pb 4 Pg 26 Blk D Lot 4,1,,Y,,,2,,91510,108001,0,0,39388,104066,87269185,40,,6
Richard,Lee,,,,,,Richelle Lee,,(863) 709-6469,,,,,,,1129 W Lime St,Lakeland,FL,33815,1129 W Lime St,Lakeland,FL,33815,Polk,3,1,1348,9248,Rsfr,Y,10/8/99,47500,Sloan Park Sub,1947,,,,,4383,Sloan Park Sub Pb 4 Pg 26 Blk E Lot 5 E 92.5 Ft & E 92.5 Ft Of 6,1,D,,,,1,,91510,108001,0,0,27283,59103,87269191,41,,7
Cynthia,Watkins,,,Eddie,C,,,,(863) 860-2791,,,,,gcastro714@aol.com,holding-on@yahoo.com,828 Quincy St,Lakeland,FL,33815,828 Quincy St,Lakeland,FL,33815,Polk,3,2,1456,9570,Rsfr,Y,7/7/06,0,Gordon C H Sub,1930,,,,,1336,Gordon C H Sub Db 71 Pg 42 Blk B Lot 3,1,,Y,,,1,,91510,110001,0,0,30497,77975,87269206,0,,8
Terrar,Sims,,,,,,,,(863) 934-1129,(863) 808-8722,,,,,,809 Quincy St,Lakeland,FL,33815,809 Quincy St,Lakeland,FL,33815,Polk,2,1,700,5798,Rsfr,Y,1/1/89,12000,Baxter J W Sub,1945,,,,,1335,Baxter J W Sub Pb 2 Pg 32 Blk 1 Lot 3 E 40 Ft,1,D,,,,1,,91510,110001,0,0,8031,8031,87269212,0,,9
Shirley,Davis,,,,,,,,(980) 229-5987,,,,,shirleyd5051@aol.com,tenchei1@yahoo.com,914 N Lincoln Ave,Lakeland,FL,33815,914 N Lincoln Ave,Lakeland,FL,33815,Polk,2,2,1176,7200,Rsfr,Y,12/1/73,18400,Baxter J W Sub,1973,,,,,1332,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lots 1 S 60 Ft & S 60 Ft Of E 30 Ft Of 2,1,,,,,1,,91510,110001,0,0,25731,76405,87269215,32,,10
Herbelene,Jenkins,,,,,,,,(863) 397-0586 ,,,,,herbelene.miller@yahoo.com,,815 Emma St,Lakeland,FL,33815,815 Emma St,Lakeland,FL,33815,Polk,3,3,2765,30013,Rsfr,Y,5/1/84,18500,Baxter J W Sub,1973,,,,,1303,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lot 3 W 75 Ft & Lots 5 & 6 Blk B Of C H Gordon Sub As Rec In Db 71 Pg 42,1,A,,,,1,,91510,110001,0,0,62579,160103,87269217,0,,11
Jamaal,Crawford,,,,,,,,(863) 409-6236,,,,,jcrawford00@yahoo.com,,902 N Lincoln Ave,Lakeland,FL,33815,902 N Lincoln Ave,Lakeland,FL,33815,Polk,2,1,1016,7349,Rsfr,Y,2/6/09,12400,Baxter J W Sub,1935,,,,,1332,Baxter J W Sub Pb 2 Pg 32 Blk 2 Lot 3 E 15 Ft Of S 70 Ft & Lot 4 S 70 Ft,1,,Y,,,1,,91510,110001,0,0,16623,43943,87269218,0,,12
Sarah,Davis,,,,,,,,(863) 660-2144,(863) 259-1855,,,,sdavis4001@earthlink.net,,207 W Parker St,Lakeland,FL,33815,207 W Parker St,Lakeland,FL,33815,Polk,2,1,738,2875,Rsfr,Y,7/1/77,12000,Mcrae & Bryants Add,1931,,,,,1639,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 2 Lot 4 W1/2,1,,,,,1,,91510,164001,0,0,9935,23532,87269240,66,,13
Patricia,Grant,Angelice,Smith,,,,,,(863) 286-6112,(863) 860-2047,,,,,,416 Parker Pl,Lakeland,FL,33815,416 Parker Pl,Lakeland,FL,33815,Polk,2,1,1008,5192,Rsfr,Y,9/1/98,22900,Mcrae & Bryants Add 01,1930,,,,,1679,Mc Rae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 5 Lot 2 Less Sr 563 R/w,1,,,,,1,,91510,164001,0,0,24863,36977,87269248,0,,14
Welton,Morris,,,,,,,,(863) 255-3090,(813) 682-6881,,,,wilton.morris@netzero.net,,712 N Virginia Ave,Lakeland,FL,33815,712 N Virginia Ave,Lakeland,FL,33815,Polk,2,2,1984,8032,Rsfr,Y,10/1/93,22963,Mcrae & Bryants Add,1987,,,,,1664,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 5 Lot 4,1,A,Y,,,1,,91510,164001,0,0,40930,108545,87269249,111,,15
Vera,Rudolph,,,,,,,,(863) 670-2521,,,,,vrudolph@aol.com,kaethe1956@yahoo.com,708 N New York Ave,Lakeland,FL,33815,708 N New York Ave,Lakeland,FL,33815,Polk,2,2,1284,6752,Rsfr,Y,10/1/93,56000,Mcrae & Bryants Add,1971,,,,,1632,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 6 Lot 4 N 50 Ft,1,A,,,,1,,91510,164001,0,0,26444,74898,87269253,60,,16
Nathaniel,Williams,,,,,,,,(863) 608-0716 ,(512) 905-2501,(863) 602-0149,(863) 602-5447,,nathaniel.williams@excite.com,,203 W Myrtle St,Lakeland,FL,33815,203 W Myrtle St,Lakeland,FL,33815,Polk,2,1,768,3720,Rsfr,Y,5/1/90,13500,Mcrae & Bryants Add,1901,,,,,1623,Mcrae & Bryants Add Resub Pb 1 Pg 44a & Pb 2 Pg 64 Blk 7 Lot 4 S1/2 Of E1/2,1,,,,,1,,91510,164001,0,0,13735,31823,87269262,92,,17
Pearlie,Clinton,,,,,,,,(863) 832-2005,(813) 683-4781,,,,pearlie.clinton@hotmail.com,ryazan779@yahoo.com,820 Emma St,Lakeland,FL,33815,820 Emma St,Lakeland,FL,33815,Polk,2,2,816,7000,Rsfr,Y,0000-00-00,0,Cox & Patterson Rr Add,1971,,,,,1304,Cox & Patterson Rr Add Pb 3 Pg 39 Lot 11,1,,,,,1,,91510,110001,0,0,24017,65431,87269326,0,,18
Audrey,Figgs,,,,,,Ivory Figgs,,(863) 602-3796,,,,,audreyfiggs@aol.com,audreyfiggs@cfl.rr.com,241 N Crescent Ave,Lakeland,FL,33815,241 N Crescent Ave,Lakeland,FL,33815,Polk,3,2,1793,11369,Rsfr,Y,0000-00-00,0,Crescent Heights Add,1990,,,,,1351,Crescent Heights Add Pb 3 Pg 6 Blk 2 Lots 12 Thru 14 Less R/w,1,A,Y,,,1,,91510,110002,0,0,101770,142495,87269356,0,,19
Lafrancine,Burton,,,,,,John Burton,,(863) 660-9327,,,,,lafrancine@aol.com,lafran108@aol.com,230 N Crescent Ave,Lakeland,FL,33815,230 N Crescent Ave,Lakeland,FL,33815,Polk,3,2,1122,15168,Rsfr,Y,0000-00-00,0,Crescent Heights Add,1951,,,,,1352,Crescent Heights Add Pb 3 Pg 6 Blk 3 Lots 1 Thru 4 Less R/w,1,,,,,1,,91510,110002,0,0,39834,61745,87269357,0,,20
Mamie,Smith,,,,,,,,(863) 581-7021,,,,,,,257 N Sloan Ave,Lakeland,FL,33815,257 N Sloan Ave,Lakeland,FL,33815,Polk,2,1,1106,7200,Rsfr,Y,12/2/02,100,Crescent Heights Add,1953,,,,,1306,Crescent Heights Add Pb 3 Pg 6 Blk 5 Lots 10 & 11 Less R/w,1,,,,,1,,91510,110002,0,0,48876,48876,87269373,0,,21
Sgp Supply Llc,,,,,,,,,(847) 867-1271,(847) 564-9408,(309) 472-6297,(773) 564-5996,(847) 226-1146,sspector@spectorllc.com,steven.spector@aol.com,129 Lake Beulah Dr,Lakeland,FL,33815,129 Lake Beulah Dr,Lakeland,FL,33815,Polk,0,2,3119,24333,Rsfr,Y,2/14/05,262500,Lake Beulah Add,1948,,,,,4528,Lake Beulah Add Pb 1 Pg 46 Blk 3 Lot 11,0,D,,,,1,,91511,108001,0,0,172143,172143,87269436,0,,22
Jerry,London,,,,,,,,(863) 513-7165,(863) 450-5743,(863) 398-7936,(863) 835-1179,(813) 618-6875,,,701 Texas Ave,Lakeland,FL,33815,701 Texas Ave,Lakeland,FL,33815,Polk,2,1,1132,7475,Rsfr,Y,11/3/00,50000,Bowyers Sub,1925,,,,,1449,Bowyers Sub Pb 3 Pg 19 Blk A Lots 8 S 65 Ft & S 65 Ft Of 9,1,,Y,,,1,Ra-4,91510,110001,0,0,22916,44761,71285004,41,,23
Archie,Robinson,Diane,Thurmand,,,,,,(863) 610-2613,(863) 677-5233,(863) 616-1572,(863) 934-0820,(863) 661-9644,res1vbl3@aol.com,fifty_n_nene06@yahoo.com,702 Martin L King Jr Ave,Lakeland,FL,33815,702 Martin L King Jr Ave,Lakeland,FL,33815,Polk,2,1,660,3576,Rsfr,Y,1/26/06,0,Bowyers Sub,1951,,,,,1410,Bowyers Sub Pb 3 Pg 19 Blk A Lot 14 E 55 Ft Of S 65 Ft,1,,,,,1,,91510,110001,0,0,17569,27590,87269462,0,,24
Astra,Andres,,,,,,,,(863) 398-6992,(863) 398-7992,,,,agandres@aol.com,agandres@verizon.net,625 W Myrtle St,Lakeland,FL,33815,625 W Myrtle St,Lakeland,FL,33815,Polk,2,1,840,7148,Rsfr,Y,0000-00-00,0,Bowyers Sub,1953,,,,,1423,Bowyers Sub Pb 3 Pg 19 Blk B Lot 9,1,D,,,,1,,91510,110001,0,0,25447,56948,87269468,7,,25
Alice,Williams,,,,,,,,(813) 683-8018,,,,,,,615 W Myrtle St,Lakeland,FL,33815,615 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1173,7148,Rsfr,Y,9/1/96,21000,Bowyers Sub,1925,,,,,1423,Bowyers Sub Pb 3 Pg 19 Blk B Lot 11,1,D,Y,,,1,,91510,110001,0,0,23004,54139,87269470,52,,26
Sylvester,Adams,,,,,,Sylvia Adams,,(863) 370-2138,,,,,sylvester.adams@aol.com,,709 N Lincoln Ave,Lakeland,FL,33815,709 N Lincoln Ave,Lakeland,FL,33815,Polk,2,1,850,3899,Rsfr,Y,5/1/84,15900,Bowyers Sub,1971,,,,,1310,Bowyers Sub Pb 3 Pg 19 Blk C Lot 8 N1/2,1,,,,,1,,91510,110001,0,0,29280,49901,87269479,9,,27
Edna,Jones,,,,,,Idellar Jones,,(863) 617-1998,,,,,,,723 W Myrtle St,Lakeland,FL,33815,723 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1172,7148,Rsfr,Y,0000-00-00,0,Bowyers Sub,1928,,,,,1425,Bowyers Sub Pb 3 Pg 19 Blk C Lot 9,1,D,Y,,,1,,91510,110001,0,0,24659,56189,87269480,0,,28
Maggie,Bennett,Mattie,Evans,,,,,,(863) 513-0343,,,,,sonichej@aol.com,sonichej34@aol.com,720 W Myrtle St,Lakeland,FL,33815,720 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1004,10724,Rsfr,Y,0000-00-00,0,Bowyers Sub,1927,,,,,1426,Bowyers Sub Pb 3 Pg 19 Blk D Lot 5 & E1/2 Of 6,1,,,,,1,,91510,110001,0,0,31378,49552,87269490,0,,29
Deloria,Taylor,Edna,Harrington,,,,,,(863) 860-3309,,,,,kenetic07@yahoo.com,deloria@hotmail.com,730 W Myrtle St,Lakeland,FL,33815,730 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1084,11374,Rsfr,Y,3/1/81,6500,Bowyers Sub,1930,,,,,1426,Bowyers Sub Pb 3 Pg 19 Blk D Lots 6 W1/2 & 7,1,D,,,,1,,91510,110001,0,0,39039,54617,87269491,0,,30
Cynthia,Banks,,,,,,Chiquita Banks,,(813) 683-2119,,,,,kittyqt@verizon.net,cbanks@attbi.com,725 W Magnolia St,Lakeland,FL,33815,725 W Magnolia St,Lakeland,FL,33815,Polk,3,2,1176,7148,Rsfr,Y,0000-00-00,0,Bowyers Sub,1973,,,,,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 9,1,,,,,1,,91510,110001,0,0,29295,80813,87269493,44,,31
Johnny,Turner,,,,,,Benjamin Turner,,(863) 670-0484,,,,,,,721 W Magnolia St,Lakeland,FL,33815,721 W Magnolia St,Lakeland,FL,33815,Polk,2,1,1008,7148,Rsfr,Y,11/21/00,23700,Bowyers Sub,1973,,,,,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 10,1,,,,,1,,91510,110001,0,0,20346,48173,87269494,0,,32
Judy,Sinclair,,,Sigismund,,,Cullen Sinclair,,(254) 251-6637,,,,,,,711 W Magnolia St,Lakeland,FL,33815,711 W Magnolia St,Lakeland,FL,33815,Polk,3,1,1366,7148,Rsfr,Y,4/1/79,29000,Bowyers Sub,1979,,,,,1515,Bowyers Sub Pb 3 Pg 19 Blk D Lot 12,1,,,,,1,,91510,110001,0,0,28343,76834,87269496,18,,33
Sandra,Faison,,,,,,,,(863) 529-1905,(863) 860-0234,,,,sandrag2683@bellsouth.net,cleanheart-17@hotmail.com,620 Texas Ave,Lakeland,FL,33815,620 Texas Ave,Lakeland,FL,33815,Polk,2,1,1144,7314,Rsfr,Y,0000-00-00,0,Bowyers Sub,1922,,,,,1448,Bowyers Sub Pb 3 Pg 19 Blk E Lot 1 N1/2 & N1/2 Of 2,1,,Y,,,1,,91510,110001,0,0,24781,52099,87269499,0,,34
Veivor,Jules,,,,,,,,(863) 286-9115,,,,,,,616 W Myrtle St,Lakeland,FL,33815,616 W Myrtle St,Lakeland,FL,33815,Polk,2,1,816,7148,Rsfr,Y,4/1/90,29600,Bowyers Sub,1925,,,,,1424,Bowyers Sub Pb 3 Pg 19 Blk E Lot 4,1,,,,,1,,91510,110001,0,0,14831,27297,87269502,21,,35
Maxie,Robinson,,,,,,,,(863) 860-3911,,,,,maxie.robinson@adelphia.net,,624 W Myrtle St,Lakeland,FL,33815,624 W Myrtle St,Lakeland,FL,33815,Polk,2,1,1200,7148,Rsfr,Y,5/1/83,7000,Bowyers Sub,1925,,,,,1424,Bowyers Sub Pb 3 Pg 19 Blk E Lot 6,1,,Y,,,1,,91510,110001,0,0,21914,52041,87269504,0,,36
Verna,Watkins,,,,,,,,(863) 940-4401,(863) 899-4523,(863) 812-9909,,,electrohaseeb2@ev.net,,619 N Ohio Ave,Lakeland,FL,33815,619 N Ohio Ave,Lakeland,FL,33815,Polk,2,1,816,3737,Rsfr,Y,7/1/89,10000,Bowyers Sub,1925,,,,,1427,Bowyers Sub Pb 3 Pg 19 Blk E Lot 7 N 65 Ft,1,D,,,,1,,91510,110001,0,0,14363,35609,87269505,0,,37
George,Fagan,,,,,,,,(863) 940-4493,,,,,,,615 W Magnolia St,Lakeland,FL,33815,615 W Magnolia St,Lakeland,FL,33815,Polk,3,3,1116,8882,Rsfr,Y,10/1/95,43500,Bowyers Sub,1979,,,,,1513,Bowyers Sub Pb 3 Pg 19 Blk E Lots 11 E 41.76 Ft & W 26.57 Ft Of 12,1,A,,,,1,,91510,110001,0,0,41668,124193,87269509,38,,38
George,Williams,,,Patricia,,,,,(863) 529-9657,(863) 529-5069,(813) 270-8916,(863) 221-6202,(718) 301-4298,kidmoney@hotmail.com,standingo.co@gmail.com,609 W Magnolia St,Lakeland,FL,33815,609 W Magnolia St,Lakeland,FL,33815,Polk,3,2,1116,8895,Rsfr,Y,11/18/05,36500,Bowyers Sub,1979,,,,,1513,Bowyers Sub Pb 3 Pg 19 Blk E Lots 12 E 28.33 Ft & W 40 Ft Of 13,1,A,,,Y,1,,91510,110001,0,0,43829,100857,87269510,40,,39
Anthony,Dick,,,,,,,,(954) 297-5719,(954) 591-1693,(718) 675-3331,(863) 835-1127,,idlertony@aol.com,marge7181@yahoo.com,608 W Magnolia St,Lakeland,FL,33815,608 W Magnolia St,Lakeland,FL,33815,Polk,0,4,2892,23396,Rsfr,Y,9/20/04,0,Bowyers Sub,1920,,,,,1514,Bowyers Subdivision Pb 3 Pg 19 ****** Blk H Lots 3 4 5 Less R/w For Sr 548 As Desc In Or 5926 Pg 663 & That Part Of Lots 1 & 2 More Part Desc As Foll: Beg Ne Cor Of Said Lot 1 Run S00-39-24e 2.12 Ft To Pt On Nwly Existing Limited Access R/w Line (per,1,,Y,,,2,,91510,110001,0,0,62629,93420,87269536,7,,40
Bridget,Mack,,,,,,,,(863) 370-2700,(863) 812-2375,,,,,,626 W Magnolia St,Lakeland,FL,33815,626 W Magnolia St,Lakeland,FL,33815,Polk,2,1,760,7148,Rsfr,Y,1/9/08,0,Bowyers Sub,1940,,,,,1514,Bowyers Sub Pb 3 Pg 19 Blk H Lot 6,1,,,,,1,,91510,110001,0,0,23091,38146,87269537,0,,41
Mary,Squire,Lynda,Zimmerman,,,,Al Squire,,(863) 667-3467,,,,,,,915 N Lincoln Ave,Lakeland,FL,33815,915 N Lincoln Ave,Lakeland,FL,33815,Polk,3,1,1066,7314,Rsfr,Y,1/1/76,2300,Adams Add,1972,,,,,1331,Adams Add Pb 1 Pg 57 Blk 4 Lot 2 S 75 Ft Of W 97.5 Ft,1,,,,,1,,91510,110001,0,0,24437,60101,87269676,0,,42
Cora,Roper,,,,,,,,(863) 660-2082,(863) 860-4498,,,,coralee.roper@aol.com,,609 Emma St,Lakeland,FL,33815,609 Emma St,Lakeland,FL,33815,Polk,2,1,888,6826,Rsfr,Y,1/27/09,0,Adams Add,1930,,,,,1417,***deed Appears In Error*** Adams Add Pb 1 Pg 57 Blk 5 Lot 4 E1/2 Of W1/2 Less Alley,1,,,,,1,,91510,110001,0,0,14596,37008,87269684,0,,43
Anthony,Dozier,,,Cathy,R,,,,(863) 738-5827,(603) 767-7903,(813) 682-3434,,,cathy_dozier@excite.com,ampdozier@aol.com,820 Martin L King Jr Ave,Lakeland,FL,33815,820 Martin L King Jr Ave,Lakeland,FL,33815,Polk,2,2,1412,9866,Rsfr,Y,5/15/08,130000,Adams Add,1971,,,,,1412,Adams Add Pb 1 Pg 57 Blk 12 Lot 1 E 90 Ft Of N 110 Ft Less Foll Desc Prop For Rd R/w Per Or 1843 Pg 1341: Begin At Ne Cor Of Said Lot 1 Run W Alg N Prop Line 8 Ft Se To Point On E Prop Line 8 Ft S Of Ne Cor N 8 Ft Alg E Prop Line To Pob,1,,,,,1,,91510,110001,0,0,32852,74782,87269686,73,,44
Catherine,Hall,,,,,,,,(813) 683-5606,,,,,,,520 Adams St,Lakeland,FL,33815,520 Adams St,Lakeland,FL,33815,Polk,2,2,1190,11600,Rsfr,Y,0000-00-00,0,Adams Add,1962,,,,,1402,Adams Add Pb 1 Pg 57 Blk 12 Lot 2 E 75 Ft & W 5 Ft Of Alley Lying E Of Lot 2,1,,,,,1,,91510,110001,0,0,27517,66141,87269691,0,,45
Betty,Williams,,,,,,Betty Williams,,(813) 682-8080,,,,,chumbley846@yahoo.com,chumbley246@yahoo.com,612 Quincy St,Lakeland,FL,33815,612 Quincy St,Lakeland,FL,33815,Polk,3,1,1148,14418,Rsfr,Y,4/2/03,100,Adams Sub,1961,,,,,1444,Adams Sub Pb 2 Pg 35 Blk 5 Lot 2 W 36.33 Ft & All Lot 3,1,,,,,1,,91510,110001,0,0,36797,71534,87269698,14,,46
Lillian,Mccalpin,,,,,,Albert Lewis,,(863) 221-0010,,,,,lmccalpin@att.net,,523 Emma St,Lakeland,FL,33815,523 Emma St,Lakeland,FL,33815,Polk,2,2,1736,9335,Rsfr,Y,0000-00-00,0,Adams Sub,1950,,,,,1415,Adams Sub Pb 2 Pg 35 Blk 6 Lot 8,1,A,,,,1,,91510,110001,0,0,57490,94429,87269712,0,,47
William,Mills,,,Mary,,,,,(863) 838-1538,(863) 838-1538,,,,southga6@aol.com,william.mills@peoplepc.com,910 Martin L King Jr Ave,Lakeland,FL,33815,910 Martin L King Jr Ave,Lakeland,FL,33815,Polk,3,2,1188,9335,Rsfr,Y,0000-00-00,0,Adams Sub,1959,,,,,1414,Adams Sub Pb 2 Pg 35 Blk 6 Lot 11 N1/2 & N1/2 Of 12,1,,,,,1,,91510,110001,0,0,23267,81865,87269715,65,,48
Harry,Oldham,,,,,,,,(863) 207-1010,(813) 683-2419,,,,holdham@verizon.net,,904 Martin L King Jr Ave,Lakeland,FL,33815,904 Martin L King Jr Ave,Lakeland,FL,33815,Polk,3,1,1470,9335,Rsfr,Y,2/22/10,0,Adams Sub,1956,,,,,1414,Adams Sub Pb 2 Pg 35 Blk 6 Lot 11 S1/2 & S1/2 Of 12,1,A,,,,1,,91510,110001,0,0,35800,102249,87269716,8,,49
Bonit,Ignace,,,,,,,,(863) 860-0094,(863) 398-1340,,,,ibonit@hotmail.com,ibonit1@hotmail.com,726 Adams St,Lakeland,FL,33815,726 Adams St,Lakeland,FL,33815,Polk,2,1,1184,9335,Rsfr,Y,0000-00-00,0,Adams Sub,1946,,,,,1406,Adams Sub Pb 2 Pg 35 Blk 10 Lot 5,1,,,,,1,,91510,110001,0,0,25170,63953,87269721,68,,50
Billy,Shaw,,,,,,,,(863) 860-4773,,,,,jvldt@hotmail.com,ejakshaw@aol.com,709 Pear St,Lakeland,FL,33815,709 Pear St,Lakeland,FL,33815,Polk,3,2,1487,9335,Rsfr,Y,1/1/74,21500,Adams Sub,1964,,,,,1439,Adams Sub Pb 2 Pg 35 Blk 10 Lot 11,1,,,,,1,,91510,110001,0,0,34217,98698,87269726,116,,51
Queen,Sullivan,,,,,,,,(863) 660-6613,,,,,queen.ramos@gci.net,qramos@wmconnect.com,630 Adams St,Lakeland,FL,33815,630 Adams St,Lakeland,FL,33815,Polk,3,2,1056,6229,Rsfr,Y,0000-00-00,0,Adams Sub,1920,,,,,1404,Adams Sub Pb 3 Pg 24 Blk 11 Lot 6 W 44pt5 Ft,1,,,,,1,,91510,110001,0,0,17544,47666,87269736,99,,52
Eric,Williams,,,,,,,,(863) 660-9891,(863) 840-1770,(650) 678-5266,(863) 738-3249,(863) 738-5306,erica2@hotmail.com,ejlamar@aol.com,615 Pear St,Lakeland,FL,33815,615 Pear St,Lakeland,FL,33815,Polk,2,3,1525,6225,Rsfr,Y,2/1/83,17500,Adams Sub,1920,,,,,1437,Adams Sub Pb 3 Pg 24 Blk 11 Lot 9 E 24 Ft & W 21 1/3 Ft Of 10,1,,Y,,,1,,91510,110001,0,0,31933,58999,87269742,3,,53
Nathaniel,Thomas,,,,,,,,(863) 709-5888,,,,,,,515 Quincy St,Lakeland,FL,33815,515 Quincy St,Lakeland,FL,33815,Polk,2,1,840,2335,Rsfr,Y,0000-00-00,0,Hampton & Franklin Sub,1930,,,,,1441,Hampton & Franklin Sub Pb 2 Pg 2 Blk 1 Lot 9 W1/2 Of S1/2,1,,,,,1,,91510,110001,0,0,14667,31185,87269753,19,,54
Mary,Baker,,,,,,,,(863) 398-5932,,,,,mevwilliams@yahoo.com,,620 Emma St,Lakeland,FL,33815,620 Emma St,Lakeland,FL,33815,Polk,2,1,988,7000,Rsfr,Y,10/26/02,10000,Ward R A Sub,1927,,,,,1418,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 4 E 50 Ft,1,D,Y,,,1,,91510,110001,0,0,29308,46195,87269784,0,,55
Robbie,Redden,,,,,,,,(863) 838-1804,(863) 860-0900,(813) 683-7466,,,robbie.redden@worldnet.att.net,,615 Adams St,Lakeland,FL,33815,615 Adams St,Lakeland,FL,33815,Polk,2,1,1030,7000,Rsfr,Y,10/1/84,18300,Ward R A Sub,1945,,,,,1403,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 9 E 16 2/3 Ft & W 33 1/3 Ft Of 10,1,,,,,1,,91510,110001,0,0,38555,43496,87269790,9,,56
Queen,Jones,,,,,,,,(973) 341-3035,(863) 661-9669,(863) 835-2459,,,queen.jones@yahoo.com,,832 Texas Ave,Lakeland,FL,33815,832 Texas Ave,Lakeland,FL,33815,Polk,3,1,768,3132,Rsfr,Y,4/1/78,4000,Ward R A Sub,1930,,,,,1463,Ward R A Sub Pb 3 Pg 53 Blk 8 Lot 12 N 47 Ft Of S 93 Ft,1,,,,,1,,91510,110001,0,0,11937,30713,87269794,0,,57
Lola,King,,,,,,,,(863) 660-6104,,,,,wlolamc@aol.com,,521 Adams St,Lakeland,FL,33815,521 Adams St,Lakeland,FL,33815,Polk,3,1,960,7000,Rsfr,Y,8/1/91,25000,Coopers J H Resub,1930,,,,,1401,Coopers J H Resub Pb 3 Pg 52 Blk 7 Lot 11,1,,,,Y,1,,91510,110001,0,0,27059,55683,87269805,21,,58
Theodore,Henderson,,,Ted,Willie,,,,(719) 406-8476,(863) 860-0989,(863) 838-0036,,,thenderson4080@msn.com,theodore.henderson@ole.com,517 Adams St,Lakeland,FL,33815,517 Adams St,Lakeland,FL,33815,Polk,3,2,1080,7000,Rsfr,Y,11/1/78,7000,Coopers J H Resub,1918,,,,,1401,Coopers J H Resub Pb 3 Pg 52 Blk 7 Lot 12,1,,,,,1,,91510,110001,0,0,20452,48409,87269806,112,,59
Charlie,Walker,,,,,,,,(813) 241-4714,,,,,,,825 N New York Ave,Lakeland,FL,33815,825 N New York Ave,Lakeland,FL,33815,Polk,2,2,740,2862,Rsfr,Y,3/4/02,100,Trammell & Johnsons Sub,1925,,,,,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 13 N1/2,1,,,,,1,,91510,164001,0,0,13332,39103,87269828,0,,60
Ruth,Cannon,Shirley,Walker,,,,Maenoard Cannon,,(214) 392-5511,,,,,,,823 N New York Ave,Lakeland,FL,33815,823 N New York Ave,Lakeland,FL,33815,Polk,2,1,576,2862,Rsfr,Y,4/9/09,0,Trammell & Johnsons Sub,1920,,,,,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 13 S1/2,1,,Y,,,1,,91510,164001,0,0,17729,28282,87269829,0,,61
Margie,Mcgriff,,,,,,,,(863) 860-4084,(813) 682-5856,,,,margiemcgriff@yahoo.com,,811 N New York Ave,Lakeland,FL,33815,811 N New York Ave,Lakeland,FL,33815,Polk,0,1,1536,5719,Rsfr,Y,1/1/46,0,Trammell & Johnsons Sub,1952,,,,,1633,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 1 Lot 15,1,,,,,1,,91510,164001,0,0,31505,84395,87269831,0,,62
Sheliah,Stills,,,,,,,,(863) 640-8781,(863) 860-2112,,,,sheliah.stills@polk-fl.net,sheliah.stills@yahoo.com,827 N Scott Ave,Lakeland,FL,33815,827 N Scott Ave,Lakeland,FL,33815,Polk,3,2,1181,5719,Rsfr,Y,6/1/95,33200,Trammell & Johnsons Sub,1981,,,,,1659,Trammell & Johnsons Sub Pb 1 Pg 54 Blk 2 Lot 12,1,,,,,1,,91510,164001,0,0,23811,62241,87269842,37,,63
Vanessa,Campbell,,,John,B,,John Campbell,,(256) 394-1860,,,,,colegz25@aol.com,,938 N New York Ave,Lakeland,FL,33815,938 N New York Ave,Lakeland,FL,33815,Polk,3,2,1677,9836,Rsfr,Y,0000-00-00,0,Patterson & Cox Sub,1966,,,,,1648,Patterson & Cox Sub Pb 1 Pg 60 Blk 3 Lot 5,1,A,,,,1,,91510,164001,0,0,50851,98390,87269880,0,,64
Mercedes,Hardee,,,,,,,,(863) 835-0866,,,,,khrishell12@yahoo.com,mercedeshardee@hotmail.com,915 N Virginia Ave,Lakeland,FL,33815,915 N Virginia Ave,Lakeland,FL,33815,Polk,3,2,1850,9836,Rsfr,Y,0000-00-00,0,Patterson & Cox Sub,1977,,,,,1667,Patterson & Cox Sub Pb 1 Pg 60 Blk 6 Lot 3,1,A,,,,1,,91510,164001,0,0,101061,101061,87269906,0,,65
Deborah,Osteen,Ernest,Dukes,,,,,,(863) 835-0946,,,,,edukes@eudoramail.com,,910 N New York Ave,Lakeland,FL,33815,910 N New York Ave,Lakeland,FL,33815,Polk,3,1,1368,9836,Rsfr,Y,0000-00-00,0,Patterson & Cox Sub,1930,,,,,1636,Patterson & Cox Sub Pb 1 Pg 60 Blk 6 Lot 5,1,D,,,,1,,91510,164001,0,0,28161,61695,87269908,0,,66
James,Riley,,,,,,,,(863) 602-9365,(863) 327-7364,(813) 682-4087,,,keyvell@yahoo.com,james.riley@charter.net,202 Quincy St,Lakeland,FL,33815,202 Quincy St,Lakeland,FL,33815,Polk,2,1,990,9836,Rsfr,Y,0000-00-00,0,Patterson & Cox Sub,1930,,,,,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 1,1,,,,,1,,91510,164001,0,0,28575,71281,87269913,47,,67
Jarvis,Gregory,,,,,,,,(863) 221-6250,(863) 521-0570,(863) 969-8348,(813) 230-2227,(813) 230-2227,grannis28@aol.com,gregjames@aol.com,222 Quincy St,Lakeland,FL,33815,222 Quincy St,Lakeland,FL,33815,Polk,3,1,1410,4918,Rsfr,Y,0000-00-00,0,Patterson & Cox Sub,1925,,,,,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 2 W1/2,1,,,,,1,,91510,164001,0,0,25303,39919,87269915,0,,68
Valencia,Sanders,,,,,,,,(863) 370-7224 ,(863) 450-4252,(863) 397-4078,(863) 258-8983,,valencia50@hotmail.com,,216 Quincy St,Lakeland,FL,33815,216 Quincy St,Lakeland,FL,33815,Polk,3,1,1210,4918,Rsfr,Y,9/8/06,0,Patterson & Cox Sub,1972,,,,,1654,Patterson & Cox Sub Pb 1 Pg 60 Blk 7 Lot 2 E1/2,1,,,,,1,,91510,164001,0,0,24635,62825,87269916,53,,69