Corporate Name,First Name,Last Name,Type,Status,Street Address,City,State,Zip,Mail Street Address,Mail City,Mail State,Mail Zip,Mail Address Same,Landline,Landline 2,Landline 3,Landline 4,Landline 5,Landline 6,Landline 7,Landline 8,Cell,Cell 2,Cell 3,Cell 4,Cell 5,Cell 6,Cell 7,Email,Email 1,Email 2,Email 3,Email 4,Email 5,Email 6,Email 7,Email 8,Email 9,Email 10,Email 11,Email 12
100 Parkway Boulevard Llc,,,Owner,New,100 Parkway Blvd,Kingston,PA,18704,220 Pierce St,Kingston,PA,18704,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1241 Harveysville Llc,,,Owner,New,Corner Hunlock Harveyville Rd,Shickshinny,PA,18655,7834 74th St,Glendale,NY,11385,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125 South Church St Llc,,,Owner,New,121 S Church St,Hazleton,PA,18201,5 De Hart St,Kenvil,NJ,7847,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146 Charles Llc,,,Owner,New,146 Charles St,Wilkes Barre,PA,18702,Po Box 20232,Scranton,PA,18502,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160 North Church Street Llc,,,Owner,New,160 N Church St,Hazleton,PA,18201,6361 110th St #2,Forest Hills,NY,11375,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1733 Lakeside Drive Llc,,,Owner,New,1733 Lakeside Dr,Harveys Lake,PA,18618,20 Hedge Pl,Kingston,PA,18704,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175 N Vine St Llc,,,Owner,New,175 N Vine St,Hazleton,PA,18201,151 S Warner Rd,Wayne,PA,19087,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331 Plymouth Avenue Llc,,,Owner,New,331 Crnr Plymouth Ave,Wilkes Barre,PA,18702,Po Box 231294,Great Neck,NY,11023,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39 & 51 Hutson Street Llc,,,Owner,New,39 Hutson St,Wilkes Barre,PA,18702,213 Rachel Ct,Franklin Park,NJ,8823,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425 South Franklin Llc,,,Owner,New,425 S Franklin St,Wilkes Barre,PA,18702,411 Kingston Ave #201,Brooklyn,NY,11225,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526 Langan Street Llc,,,Owner,New,526 Langan Rd,Pittston,PA,18640,412 Brook St,Moosic,PA,18507,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663 Mercer Street Llc,,,Owner,New,664 Mercer Ave,Kingston,PA,18704,5 Constitution Ave,Doylestown,PA,18901,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676 Peace Street Llc,,,Owner,New,121 S Church St,Hazleton,PA,18201,5 De Hart St,Kenvil,NJ,7847,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
715 76 Street Investment Llc,,,Owner,New,504 W Diamond Ave,Hazleton,PA,18201,831 Carson St,Hazleton,PA,18201,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A & D Properties Usa Llc,,,Owner,New,305 Northumberland St,White Haven,PA,18661,Po Box 572,Crompond,NY,10517,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Berto,Abreu,Owner,New,80 N Wyoming St,Hazleton,PA,18201,2015 Tenbroeck Ave,Bronx,NY,10461,No,3478515569,7182395204,,,,,,,6463543420,6468752405,6467256459,6463543416,,,,ABREUB@YAHOO.COM,,,,,,,,,,,,
,Nabil,Abualburak,Owner,New,269 S Washington St,Wilkes Barre,PA,18701,219 S Main St #225,Wilkes Barre,PA,18701,No,5708251915,,,,,,,,8626685614,,,,,,,ABUALBURAK@MSN.COM,,,,,,,,,,,,
Academy Management St Llc,,,Owner,New,196 Carlisle St,Wilkes Barre,PA,18702,193 South St,Hanover Township,PA,18706,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pedro,Acero,Owner,New,378 Carey Ave,Wilkes Barre,PA,18702,551 Carey Ave,Wilkes Barre,PA,18702,No,,,,,,,,,4103698150,,,,,,,PETERACERO6@GMAIL.COM,,,,,,,,,,,,
,Mario,Adajar,Owner,New,229 Lee Park Ave,Hanover Township,PA,18706,700 Wyoming Ave,Wyoming,PA,18644,No,5708232165,,,,,,,,5707622721,5708142547,5707622722,,,,,ADAJAR52@AOL.COM,,,,,,,,,,,,
,Peter,Adams,Owner,New,34 S Grant St,Wilkes Barre,PA,18702,34 S Grant St,Wilkes Barre,PA,18702,No,5708250950,5708227383,5708227490,5043280381,,,,,5703014173,,,,,,,CHEFPETERD@YAHOO.COM,CHEFPETERD@AOL.COM,,,,,,,,,,,
Aden Properties Llc,,,Owner,New,131 Maffett St,Wilkes Barre,PA,18705,159 Pitt Rd,Springfield,NJ,7081,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Guy,Agati,Owner,New,87 N Welles Ave,Kingston,PA,18704,26 James St,Kingston,PA,18704,No,9549410886,5702831187,,,,,,,,,,,,,,GAGATI@ONEBOX.COM,,,,,,,,,,,,
,Jusuf,Ahmetaj,Owner,New,761 N Church St,Hazleton,PA,18201,66 W 88th St #50,New York,NY,10024,No,2125953590,2128739626,7187843864,7187963103,5704541342,5704595319,,,9173019595,7186140687,,,,,,JUSUFAHMETAJ@GMAIL.COM,AHMETAJ@UN.ORG,JAHMETAJ@YAHOO.COM,JAHMETAJ@NETSCAPE.NET,GIVEMESOMETIME@MINDSPRING.COM,,,,,,,,
Aic Properties,,,Owner,New,447 Monument Ave,Wyoming,PA,18644,159 Pitt Rd,Springfield,NJ,7081,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ainsley Apartments Llc,,,Owner,New,55 N River St,Wilkes Barre,PA,18702,208 Greystone Dr,Shavertown,PA,18708,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alchemi Llc,,,Owner,New,104 W Main St,Plymouth,PA,18651,24 S Front St,Bergenfield,NJ,7621,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aliyah & Sam Rentals Llc,,,Owner,New,120 Hillside Ave,Kingston,PA,18704,1038 E Main St,Nanticoke,PA,18634,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Celeste,Almanzar,Owner,New,1011 Birkbeck St,Freeland,PA,18224,1011 Birkbeck St #1,Freeland,PA,18224,No,7185831572,,,,,,,,7186443451,9173451683,3476415019,,,,,LALIS630@GMAIL.COM,,,,,,,,,,,,
Ambica Llc,,,Owner,New,649 Alter St,Hazleton,PA,18201,840 W Diamond Ave,Hazleton,PA,18201,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Industrial Resources Inc,,,Owner,New,Main St,Conyngham,PA,18219,Po Box 894,Conyngham,PA,18219,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Richard,Angelo,Owner,New,878 N Lee Ct,Hazleton,PA,18201,4285 Hollywood Blvd,Hazle Township,PA,18202,No,5704545052,5704544662,5707882943,2152481582,5704545162,5704507540,,,7242345560,,,,,,,KANGELO@ROCKETMAIL.COM,,,,,,,,,,,,
,Todd,Ankiewicz,Owner,New,98 N Franklin St,Wilkes Barre,PA,18701,98 N Franklin St,Wilkes Barre,PA,18701,No,5708244309,5708245793,,,,,,,5702629822,,,,,,,,,,,,,,,,,,,
Ap Brothers Property Llc,,,Owner,New,550 N Laurel St,Hazleton,PA,18201,566 N Church St,Hazleton,PA,18201,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apple Alley Associates Lp,,,Owner,New,795 Twp,Shavertown,PA,18708,413 Executive Dr,Langhorne,PA,19047,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apple Property Group Llc,,,Owner,New,47-57 Broadway,Larksville,PA,18651,6303 Allentown Blvd,Harrisburg,PA,17112,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Eufemio,Areche,Owner,New,101 S Wyoming St,Hazleton,PA,18201,651 Hayes St,Hazleton,PA,18201,No,5704533474,5704595816,5704531172,,,,,,,,,,,,,,,,,,,,,,,,,
Audi Management Llc,,,Owner,New,150 Dana St,Wilkes Barre,PA,18702,505 Northampton St,Kingston,PA,18704,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audi Management Llc,,,Owner,New,228 Robert St,Nanticoke,PA,18634,165 Passaic Ave,Passaic,NJ,7055,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Allen,Bailiff,Owner,New,404 S Poplar St,Hazleton,PA,18201,Po Box 1022,Stroudsburg,PA,18360,No,4078954976,,,,,,,,5709265036,4073758765,,,,,,BBAILIFF21@GMAIL.COM,ALLENBAILIFF@HOTMAIL.COM,SHERYL32804@HOTMAIL.COM,SKBAILIFF@GMAIL.COM,,,,,,,,,
,George,Bakos,Owner,New,822 Alter St,Hazleton,PA,18201,820 N Locust St,Hazleton,PA,18201,No,5704555993,,,,,,,,5705798308,5709261689,5708811227,5708811228,,,,GEORGIO@ATT.NET,GEORGIO@VERIZON.NET,GEORGIO830@VERIZON.NET,HOLYDIVER9397518@HOTMAIL.COM,GEORGIO830@ATT.NET,GEORGE.BAKOS@AOL.COM,HOLYDIVER9397518@ADELPHIA.COM,JUERGENSEVERINS@NETZERO.NET,GEORGIO830@YAHOO.COM,JUERGENSEVERINS@AOL.COM,HOLYDIVER9397518@AOL.COM,,
,Harry,Baluski,Owner,New,1043 Salem Blvd,Berwick,PA,18603,69 Cherry Hill Rd,Shickshinny,PA,18655,No,5708643932,5708642876,6096939331,,,,,,5704419888,6098413210,5703321708,,,,,JBALUSKI@EXCITE.COM,HARRYBALUSKI@GMAIL.COM,DBOSSE@HISTORIC-DEERFIELD.ORG,JMBALUSKI@HOTMAIL.COM,MISSANGEL94@GMAIL.COM,TWILIGHTLOVER1011@GMX.COM,,,,,,,
,Samuel,Barbose,Owner,New,777 N Washington St,Wilkes Barre,PA,18705,156 Courtdale Ave,Kingston,PA,18704,No,7172884620,5706963261,5702883438,5702884620,,,,,5708143841,5708140458,,,,,,SAM@BARBOSEMASONRY.COM,SKBARPA@EPIX.NET,SAMUELBARBOSE@NETZERO.NET,,,,,,,,,,
,Sharon,Bartenope,Owner,New,421 E County Rd,Drums,PA,18222,421 E County Rd,Drums,PA,18222,No,5706836822,5707881841,5707082081,,,,,,,,,,,,,BBARTENOPE@GMAIL.COM,,,,,,,,,,,,
,David,Bartlett,Owner,New,430 Bennett St,Luzerne,PA,18709,805 Timber Ln,Sewickley,PA,15143,No,5707147490,4127419363,6092630819,,,,,,,,,,,,,,,,,,,,,,,,,
,David,Bartos,Owner,New,143 Adj E Overbrook Rd,Shavertown,PA,18708,29 W Center St,Shavertown,PA,18708,No,5704834856,5703101194,5706743714,5702555831,5702351201,5706753105,,,,,,,,,,TELECOMDCB@GMAIL.COM,DCBMLB700@ROADRUNNER.COM,LIKEWEALWAYSD@HOTMAIL.COM,DCB700@EXCITE.COM,DCB700@YAHOO.COM,DCB1@EPIX.NET,DCB700@EPIX.NET,DCB700@ADELPHIA.NET,,,,,
Bayard Llc,,,Owner,New,Route 309 Hwy,Dallas,PA,18612,Po Box 961009,Fort Worth,TX,76161,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beaucoo Inc,,,Owner,New,326 Hughes St,Kingston,PA,18704,223 Kingswood Dr,Dallas,PA,18612,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Douglas,Bedford,Owner,New,High St,Kingston,PA,18704,35 Homestead Ln,Hunlock Creek,PA,18621,No,5704772581,,,,,,,,,,,,,,,ABED@BELLSOUTH.NET,DKB709@AOL.COM,ABED782902@BELLSOUTH.NET,ABED782902@YAHOO.COM,ABED782902@AOL.COM,,,,,,,,
,Isaac,Benderly,Owner,New,565 N Laurel St,Hazleton,PA,18201,2045 E 21st St,Brooklyn,NY,11229,No,6312695403,7183398905,,,,,,,9178604964,5852022424,,,,,,JOEYZA99@GMAIL.COM,JOEYZA1001@GMAIL.COM,VZE3272Z@NETSCAPE.NET,VZE3272Z@VERIZON.NET,,,,,,,,,
,Richard,Berger,Owner,New,136 S Cedar St,Hazleton,PA,18201,3453 Quakake Rd,Weatherly,PA,18255,No,5704274003,,,,,,,,,,,,,,,RICHBERGER@PA.METROCAST.NET,,,,,,,,,,,,
,Babetta,Bernstein,Owner,New,559 Walnut St,Luzerne,PA,18709,920 Chase Rd,Shavertown,PA,18708,No,5706962971,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Peter,Bielecki,Owner,New,92 Carey Ave,Wilkes Barre,PA,18702,68 Carey Ave,Wilkes Barre,PA,18702,No,5708256340,5708222002,5708224455,,,,,,5708552756,3025931041,,,,,,ABI96GNR@SBCGLOBAL.NET,BIELECKIPETER1@GMAIL.COM,ABI96GNR2@TDS.NET,ABI96GNR2@AOL.COM,JULIAMAC@AOL.COM,PETERBIELECKI@YAHOO.COM,ABI96GNR2@NETZERO.COM,ABI96GNR2@ANGELFIRE.COM,ABIGNR@SBCGLOBAL.NET,ABI96GNR2@SBCGLOBAL.NET,ABIGNR@NETSCAPE.COM,JULIAMAC@EARTHLINK.NET,JULIAMAC01@AOL.COM
Big Blue Realty Llc,,,Owner,New,114 Tompkins St,Pittston,PA,18640,2646 Pittston Ave,Scranton,PA,18505,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,David,Biscontini,Owner,New,143 S Maple Ave,Kingston,PA,18704,134 S Maple Ave,Kingston,PA,18704,No,5702875135,7172875135,,,,,,,,,,,,,,DAVIDBISCONTINI@ATT.NET,,,,,,,,,,,,
,Onyx,Black,Owner,New,25 Lincoln St,Kingston,PA,18704,154 Wilcox St,Wilkes Barre,PA,18705,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Michael,Blandina,Owner,New,195 E 6th St,Wyoming,PA,18644,535 Shoemaker Ave,Wyoming,PA,18644,No,5706930725,5706930310,,,,,,,,,,,,,,,,,,,,,,,,,,
,James,Blandina,Owner,New,76 W 8th St,Wyoming,PA,18644,100 W 8th St,Wyoming,PA,18644,No,5706930766,5706934480,,,,,,,5708521087,,,,,,,BLANDINAAPTS@COMCAST.NET,VBLANDINA@PEOPLEPC.COM,CHELLI28@PEOPLEPC.COM,VINCENTBLANDINA@HOTMAIL.COM,,,,,,,,,
,Leonard,Blandina,Owner,New,75 W 8th St,Wyoming,PA,18644,215 Hill Top Dr,Wyoming,PA,18644,No,5706934662,5706932850,,,,,,,5709054193,,,,,,,LENB215@YAHOO.COM,LBLANDINA@BELLSOUTH.NET,,,,,,,,,,,
Blue Star Properties Llc,,,Owner,New,113 W Union St,Kingston,PA,18704,159 Pitt Rd,Springfield,NJ,7081,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Francis,Blyskal,Owner,New,22 Stanley St,Wilkes Barre,PA,18702,28 Creek Ct,Easton,PA,18040,No,7186454633,6104383170,,,,,,,7187817045,,,,,,,PERHELION@AOL.COM,FRANKBLYSUAL@AOL.COM,FBLYSUAL@HOTMAIL.COM,LUIZA711@AOL.COM,,,,,,,,,
Bognet Family Limited Partnership,,,Owner,New,1429 E Broad St,Hazleton,PA,18201,6163 Palomino Dr,Allentown,PA,18106,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bond 5 Lp,,,Owner,New,Hoover St,Pittston,PA,18643,4-6 W King St #4,Lancaster,PA,17603,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Robert,Bond,Owner,New,27 Carey Ave,Wilkes Barre,PA,18702,638 Dotters Corner Rd,Kunkletown,PA,18058,No,5706209825,5706201611,,,,,,,,,,,,,,,,,,,,,,,,,,
Boreal Properties Llc,,,Owner,New,930 S Hanover St,Nanticoke,PA,18634,1349 Lynn Ave,Bethlehem,PA,18015,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boylan Investment Group Llc,,,Owner,New,260 Carey Ave,Wilkes Barre,PA,18702,103 Canal Xing,Stewartsville,NJ,8886,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Betty,Brooks,Owner,New,Trapper Springs Ln,Drums,PA,18222,554 Longtown Rd,Lugoff,SC,29078,No,7329726865,8034382437,,,,,,,3154476283,,,,,,,FREAKYCORE@GMAIL.COM,TIMD0G@AOL.COM,HONEYBIGBT@AOL.COM,TIMD0G3@AOL.COM,TIMDG@AOL.COM,TIMDG@EARTHLINK.NET,TIMD0G@EARTHLINK.NET,,,,,,
Brothers And Brothers Holdings Llc,,,Owner,New,54 Oxford St,Hanover Township,PA,18706,720 Avenue L,Brooklyn,NY,11230,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Gerald,Brown,Owner,New,66 W Ross St,Wilkes Barre,PA,18701,69 W Ross St,Wilkes Barre,PA,18701,No,3024795595,5708238174,5708261072,5708210873,5708293915,,,,5702624002,,,,,,,JEROLD.BROWN@COMCAST.NET,,,,,,,,,,,,
,Jerold,Brown,Owner,New,69 W Ross St,Wilkes Barre,PA,18701,69 W Ross St,Wilkes Barre,PA,18701,No,3024795595,5708238174,5708261072,5708210873,5708293915,,,,5702624002,,,,,,,JEROLD.BROWN@COMCAST.NET,,,,,,,,,,,,
,Jerold,Brown,Owner,New,318 S River St,Wilkes Barre,PA,18702,69 W Ross St,Wilkes Barre,PA,18701,No,3024795595,5708238174,5708261072,5708210873,5708293915,,,,5702624002,,,,,,,JEROLD.BROWN@COMCAST.NET,,,,,,,,,,,,
,Edward,Brozena,Owner,New,442 E Main St,Plymouth,PA,18651,Po Box 114,Plymouth,PA,18651,No,5707794290,5708222663,5707799032,5707795252,5708223055,5702831935,,,5707091526,5706500278,5702622628,,,,,EBROZENA@ATT.NET,EBROZENA@AOL.COM,EBROZENA@GTE.NET,PUSCHELCHEN1@AOL.COM,LBROZENA@LYCOS.COM,,,,,,,,
,Thomas,Bruno,Owner,New,569 N Laurel St,Hazleton,PA,18201,560 N Laurel St,Hazleton,PA,18201,No,5704557216,5704545454,,,,,,,5704017746,5708811785,,,,,,ONEHOLLA@YAHOO.COM,KARTUNE@PTD.NET,KARTUNE@EPIX.NET,,,,,,,,,,
,Joseph,Budzilek,Owner,New,429 Main St,Dupont,PA,18641,429 Main St,Dupont,PA,18641,No,5706548086,5706558138,,,,,,,5703574995,5703574422,5703575023,5703574019,,,,,,,,,,,,,,,,
,Peter,Burgio,Owner,New,422 Main St,Dupont,PA,18641,88 E Oak St,Pittston,PA,18640,No,5706558258,5706552861,5706542529,,,,,,5709474054,5702628491,,,,,,PETER.BURGIO@HOTMAIL.COM,PETER.BURGIO@EDUCATION.COM,PBURGIO@AOL.COM,NIKLASSCHEEL@AOL.COM,,,,,,,,,
,Damian,Caban,Owner,New,269 Scott St,Wilkes Barre,PA,18702,1215 Lincoln Ave,Nanticoke,PA,18634,No,,,,,,,,,5706776620,9174342587,9177097989,9178089835,5708614215,5708614195,5708619622,CAB7D@BIGFOOT.COM,CAB7D@CHARTER.NET,CAB7D@AOL.COM,,,,,,,,,,
,Damian,Caban,Owner,New,E Poplar St,Nanticoke,PA,18634,1215 Lincoln Ave #2b,Nanticoke,PA,18634,No,,,,,,,,,5706776620,9174342587,9177097989,9178089835,5708614215,5708614195,5708619622,CAB7D@BIGFOOT.COM,CAB7D@CHARTER.NET,CAB7D@AOL.COM,,,,,,,,,,
,Damian,Caban,Owner,New,452 S Hanover St,Nanticoke,PA,18634,1215 Lincoln Ave #2a,Nanticoke,PA,18634,No,,,,,,,,,5706776620,9174342587,9177097989,9178089835,5708614215,5708614195,5708619622,CAB7D@BIGFOOT.COM,CAB7D@CHARTER.NET,CAB7D@AOL.COM,,,,,,,,,,
,George,Cannarozzo,Owner,New,63 S Poplar St,Hazleton,PA,18201,Po Box 728,Blakeslee,PA,18610,No,5704550988,5704559881,,,,,,,5704014040,,,,,,,GCANNOROZZO@YAHOO.COM,GCANNAROZZO@HOTMAIL.COM,GEORGECANNAROZZO@YAHOO.COM,GCANNOROZZO1@YAHOO.COM,,,,,,,,,
,Carmen,Capitano,Owner,New,104 Luzerne Ave,West Pittston,PA,18643,200 Breezewood Dr,Pittston,PA,18640,No,5702879086,5706541190,,,,,,,5707604081,,,,,,,STEELERSCC@AOL.COM,STEELERSCC@YAHOO.COM,,,,,,,,,,,
,Catherine,Capriotti,Owner,New,62 N Church St,Hazleton,PA,18201,64 N Church St,Hazleton,PA,18201,No,5704556955,,,,,,,,5708811900,4016398476,,,,,,CCAPRIOTTI@NC.RR.COM,TECNILENS@HOOTERS.COM,,,,,,,,,,,
,James,Capriotti,Owner,New,229 W Maple St #231,Hazleton,PA,18201,138 W 21st St,Hazleton,PA,18201,No,6073986770,6077340705,5704556955,6078463585,,,,,5704970934,,,,,,,JCAPRIOTTI@CABLEONE.NET,JAMESCAPRIOTTI1964@HOTMAIL.COM,JCAPRIOTTI1@CABLEONE.NET,,,,,,,,,,
,James,Capriotti,Owner,New,314 W Green St,Hazleton,PA,18201,138 W 21st St,Hazleton,PA,18201,No,6073986770,6077340705,5704556955,6078463585,,,,,5704970934,,,,,,,JCAPRIOTTI@CABLEONE.NET,JAMESCAPRIOTTI1964@HOTMAIL.COM,JCAPRIOTTI1@CABLEONE.NET,,,,,,,,,,
,John,Caputo,Owner,New,630 Mckinley St,Hazleton,PA,18201,1971 E Broad St,Beaver Meadows,PA,18216,No,5704555217,,,,,,,,5704364006,,,,,,,PJC5048@GMAIL.COM,JOHNCAPUTO@WORLDNET.ATT.NET,JPC5048@PSU.EDU,KATHRYN.CAPUTO@YAHOO.COM,,,,,,,,,
,John,Caputo,Owner,New,993 Alter St,Hazleton,PA,18201,1971 E Broad St,Beaver Meadows,PA,18216,No,5704555217,,,,,,,,5704364006,,,,,,,PJC5048@GMAIL.COM,JOHNCAPUTO@WORLDNET.ATT.NET,JPC5048@PSU.EDU,KATHRYN.CAPUTO@YAHOO.COM,,,,,,,,,
,Carla,Caraballo,Owner,New,423 Scott St,Wilkes Barre,PA,18702,4185 Washington St,Bethlehem,PA,18020,No,,,,,,,,,9084637449,,,,,,,,,,,,,,,,,,,
,Anthony,Carlo,Owner,New,48 Diamond Ave,Hanover Township,PA,18706,387 Main Rd,Hanover Township,PA,18706,No,2157359367,2156630327,5708254023,,,,,,2157046877,2155822724,5703575108,,,,,ANTHONY.CARLO@NETZERO.NET,ANTHONY.CARLO@CS.COM,TCARLO3456@OUTLOOK.COM,ANTHONY19240CARLO@AOL.COM,,,,,,,,,
,Craig,Carpenter,Owner,New,152 N Washington St,Wilkes Barre,PA,18701,38 Sullivan St,Forty Fort,PA,18704,No,5702875205,,,,,,,,5702624836,,,,,,,CRGCRPNTR@GMAIL.COM,,,,,,,,,,,,
Casari Holdings Llc,,,Owner,New,120 W 8th St,Hazleton,PA,18201,1320 E Broad St,Hazleton,PA,18201,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Michael,Casari,Owner,New,126 S Church St,Hazleton,PA,18201,1320 E Broad St,Hazleton,PA,18201,No,5704543186,9547761858,,,,,,,5704017211,5704014922,5709543186,,,,,MICHAEL.CASARI@YAHOO.COM,HBH282234765@AOL.COM,,,,,,,,,,,
,John,Cascio,Owner,New,69 Winter St,Pittston Township,PA,18640,298 Yates St #1,Pittston,PA,18640,No,5706543258,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Simon,Castel,Owner,New,97 S Church St,Hazleton,PA,18201,9916 208th St,Queens Village,NY,11429,No,7182579032,,,,,,,,3472103361,3477278280,5857037466,,,,,CASTEL.SIMON@HOTMAIL.COM,CSIMON@AUG.COM,,,,,,,,,,,
,Angel,Castillo,Owner,New,617 Carson St,Hazleton,PA,18201,55 W 166th St #7k,Bronx,NY,10452,No,,,,,,,,,,,,,,,,ANTHONYC980@GMAIL.COM,ANGELPCASTILLO@HOTMAIL.COM,ELMATATAN1998@AIM.COM,,,,,,,,,,
Castle Creations Inc,,,Owner,New,Lee St,Shickshinny,PA,18655,31 Grant St,Shickshinny,PA,18655,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cdrk Llc,,,Owner,New,131 S Maple Ave,Kingston,PA,18704,730 Clevio St,Old Forge,PA,18518,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedar Street Apts Llc,,,Owner,New,619 Cedar St,Exeter,PA,18643,208 Greystone Dr,Shavertown,PA,18708,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedar Village Townhomes Lp,,,Owner,New,44 Eagle Ct,Wilkes Barre,PA,18706,301 S Livingston Ave #201,Livingston,NJ,7039,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Junior,Cepeda,Owner,New,568 W Maple St,Hazleton,PA,18201,Po Box 719,New York,NY,10032,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,David,Chaim,Owner,New,294 Scott St,Wilkes Barre,PA,18702,2640 E 65th St,Brooklyn,NY,11234,No,7186160077,7183753578,,,,,,,,,,,,,,,,,,,,,,,,,,
,Paul,Chervenitski,Owner,New,112 Vine St,Plymouth,PA,18651,114 Vine St,Plymouth,PA,18651,No,5707795918,5707793727,5707793094,,,,,,,,,,,,,F.CHERVY@FCHERVYCOALDELIVERY.COM,,,,,,,,,,,,
Childrens Service Center Of Wyoming,,,Owner,New,348 S Franklin St,Wilkes Barre,PA,18702,335 S Franklin St,Wilkes Barre,PA,18702,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ck & Hp Wilkeswood Owner Lp,,,Owner,New,Bear Creek Blvd,,PA,,135 Crossways Park Dr #401,Woodbury,NY,11797,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cm Burns 3 Llc,,,Owner,New,606 Main St,Dupont,PA,18641,2300 Route 309,Ashley,PA,18706,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cm Burns 3 Llc,,,Owner,New,135 E Main St,Plymouth,PA,18651,Po Box 2924,Wilkes Barre,PA,18703,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conyngham Quads Llc,,,Owner,New,Brookhill Sq,Sugarloaf,PA,18249,Po Box 533,Conyngham,PA,18219,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brandon,Cook,Owner,New,753 N Washington St,Wilkes Barre,PA,18705,753 N Washington St #8,Wilkes Barre,PA,18705,No,,,,,,,,,5702359576,,,,,,,BCOOKZAYRE@GMAIL.COM,,,,,,,,,,,,
,Robert,Cook,Owner,New,Idetown Rd,Dallas,PA,18612,15 Williams St,Kingston,PA,18704,No,5706393231,,,,,,,,5702622665,,,,,,,RCOOKE1@GMAIL.COM,MJLOV@AOL.COM,,,,,,,,,,,
,Jay,Crossin,Owner,New,69 Price St,Kingston,PA,18704,285 N Maple Ave,Kingston,PA,18704,No,5702880770,7172873894,7172880770,5702873894,5707149839,,,,5704987778,5706506169,5706506322,5706505061,,,,JCROSSIN@YAHOO.COM,JCROSSIN@GMAIL.COM,JCROSSIN@AMERITRADE.COM,RODINQU@YAHOO.COM,JCROSS224@AOL.COM,MCROS1114@AOL.COM,JCROSSIN@AOL.COM,RODINQU@AMERITRADE.COM,RODINQU@AOL.COM,,,,
,Betty,Cussatt,Owner,New,574 Pardeesville Rd,Hazle Township,PA,18202,574 Pardeesville Rd,Hazle Township,PA,18202,No,5704551163,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brent,Custer,Owner,New,15 Harts Rd,Berwick,PA,18603,15 Harts Rd,Berwick,PA,18603,No,5707523530,,,,,,,,,,,,,,,BRENT6B@PA.METROCAST.NET,,,,,,,,,,,,
D E Hall Enterprises Llc Jr,,,Owner,New,28 Senate Dr,Mountain Top,PA,18707,3100 Kehrer Hill Rd,Montoursville,PA,17754,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mark,Daniels,Owner,New,1023 S Market St,Nanticoke,PA,18634,1005 Main St,Avoca,PA,18641,No,5707797831,5704513186,5706542440,,,,,,7176542440,,,,,,,M.DANIELS@WATERFRONTORTHODONTICS.COM,MARDAN7831@YAHOO.COM,MARDAN7831@HOTMAIL.COM,MARDAN2@YAHOO.COM,MARDAN7831@WORLDNET.ATT.NET,MARDAN@WORLDNET.ATT.NET,,,,,,,
,Patrick,Danna,Owner,New,2 Wade St,Kingston,PA,18704,85 Townsend Ave,Kingston,PA,18704,No,5702830314,5706930450,5702879745,5707402192,,,,,,,,,,,,BATILOPEZ@AOL.COM,,,,,,,,,,,,
,Michael,Davenport,Owner,New,182 Carlisle St,Wilkes Barre,PA,18702,21 Lincoln Ave,Montrose,PA,18801,No,5702780248,5708226024,,,,,,,5705928954,5705928960,,,,,,EDAVENPORT89@YAHOO.COM,EMMYS_EZMAIL@YAHOO.COM,EDAVENPORT89@GMAIL.COM,JRDYN1@HOTMAIL.COM,BIZZER13@HOTMAIL.COM,BIZZER1@HOTMAIL.COM,,,,,,,
Dd Investments Properties Llc,,,Owner,New,50 E Chestnut St,Wilkes Barre,PA,18705,1202 Keystone Dr,Sellersville,PA,18960,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deluca Lp,,,Owner,New,1037 S Hanover St,Nanticoke,PA,18634,26 Pierce St,Kingston,PA,18704,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Janice,Deluca,Owner,New,9 Old Newport St,Nanticoke,PA,18634,2 Edward St,Nanticoke,PA,18634,No,5707354344,,,,,,,,5705742184,5705742183,,,,,,JANANDJOE@ROCKETMAIL.COM,JANANDJOE@VERIZON.NET,JANANDJOE@COMCAST.NET,,,,,,,,,,
,Daniel,Diaz,Owner,New,149 N Church St,Hazleton,PA,18201,95 Shrub Hollow Rd,Roslyn,NY,11576,No,5167416390,5167412921,,,,,,,5164584475,5165287051,,,,,,DANNYCINCERE@BELLSOUTH.NET,DANNYCINCERE@YAHOO.COM,,,,,,,,,,,
,Charles,Dinofrio,Owner,New,628 Front St,Freeland,PA,18224,615 Washington St,Freeland,PA,18224,No,5706361272,5706363517,,,,,,,,,,,,,,C_DINOFRIO@HOTMAIL.COM,ADINOFRIO@AOL.COM,DRKLAUSLOEHR@AOL.COM,,,,,,,,,,
,Charles,Dinofrio,Owner,New,723 Main St,Freeland,PA,18224,615 Washington St,Freeland,PA,18224,No,5706361272,5706363517,,,,,,,,,,,,,,C_DINOFRIO@HOTMAIL.COM,ADINOFRIO@AOL.COM,DRKLAUSLOEHR@AOL.COM,,,,,,,,,,
,Carlos,Disla,Owner,New,31 E Diamond Ave,Hazleton,PA,18201,Po Box 612,Hazleton,PA,18201,No,9733405488,5704559620,,,,,,,9734499022,9735638090,,,,,,RCDISLA@HOTMAIL.COM,,,,,,,,,,,,
Dmn Llc,,,Owner,New,95 Maffett St,Wilkes Barre,PA,18702,1111 Fordham Ln,Woodmere,NY,11598,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Forte Enterprises Inc,,,Owner,New,N Church St,Hazleton,PA,18201,Po Box 84,Hazleton,PA,18201,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ronald,Dombroski,Owner,New,Second Ave,Kingston,PA,18704,222 Terrace Ave,Shavertown,PA,18708,No,5706961767,5706961493,,,,,,,,,,,,,,,,,,,,,,,,,,
,Susan,Dombroski,Owner,New,1120 Wyoming Ave,Kingston,PA,18704,Po Box 850637,Mobile,AL,36685,No,5702881423,7172873143,7172881422,2514089178,,,,,,,,,,,,,,,,,,,,,,,,
Doon Holdings Llc,,,Owner,New,386 Main St,Swoyersville,PA,18704,2 Marine View Plz #19b,Hoboken,NJ,7030,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doon Holdings Llc,,,Owner,New,57 Barney St,Wilkes Barre,PA,18702,2 Marine View Plz,Hoboken,NJ,7030,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Manuel,Dorville,Owner,New,157 S Wyoming St,Hazleton,PA,18201,529 E 14th St,Hazle Township,PA,18201,No,5704558505,5704550161,,,,,,,5704011349,9174786828,5705820106,,,,,FRANDY-5@HOTMAIL.COM,MANUELDORVILLE@YAHOO.COM,,,,,,,,,,,
Doyle Commercial Real Estate Llc,,,Owner,New,802 Main St,Duryea,PA,18642,208 Greystone Dr,Shavertown,PA,18708,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Properties Llc,,,Owner,New,2991-2995 N Vine St,Hazle Township,PA,18202,7948 Saw Mill Rd,New Tripoli,PA,18066,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,