Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
1460 Alden Pl #64,64,Plainfield,NJ,07062,Union,12  00443-0000-00024,Yes,Darrell,Williams,Ugochi,Williams,Darrell & Ugochi Williams,1460 Alden Pl #64,64,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,910,6900,1971,106700,10/DD/YYYY,295000,1,223701,328488,68.1,104787,FAIL,03/DD/YYYY,319000,,2,03/DD/YYYY,Manual
18-20 De Kalb Ave,,Plainfield,NJ,07063,Union,12  00216-0000-00007,No,Henriquez,Galindo,Henriquez,Galindo,Henriquez Galindo,18 Dekalb Ave #20,20,Plainfield,NJ,07063,,,Single Family Residential,3,2,1155,4800,1926,75500,02/DD/YYYY,310000,1,303831,294280,103.246,-9551,FAIL,04/DD/YYYY,249900,,2,03/DD/YYYY,Manual
1141 Myrtle Ave #43,43,Plainfield,NJ,07063,Union,12  00221-0000-00001,No,Kenrick,Forrester,,,Kenrick Forrester,1143 Myrtle Ave,,Plainfield,NJ,07063,,,Single Family Residential,4,2,2042,7074,1921,112100,02/DD/YYYY,141500,1,117255,217064,54.019,99809,FAIL,04/DD/YYYY,220000,1883.04,2,03/DD/YYYY,Manual
423 Orchard Pl #25,25,Plainfield,NJ,07060,Union,12  00238-0000-00012,Yes,Herbert,Markham,Emma,Hilliard,Herbert Markham & Emma Hilliard,423 Orchard Pl #25,25,Plainfield,NJ,07060,,,Single Family Residential,3,1,1504,4179,1921,42500,,,0,0,261804,0,261804,FAIL,04/DD/YYYY,120000,,4,03/DD/YYYY,Manual
459 W Front St #65,65,Plainfield,NJ,07060,Union,12  00239-0000-00004,No,Abdool,Ishmael,,,Abdool Ishmael,459 W Front St,,Plainfield,NJ,07060,,,Single Family Residential,13,4,3400,8678,1921,134400,05/DD/YYYY,161000,1,17414,487704,3.571,470290,FAIL,05/DD/YYYY,499000,,3,03/DD/YYYY,Manual
965 S 2nd St,,Plainfield,NJ,07063,Union,12  00125-0000-00002,No,Miriam,Flores-Moreno,,,Miriam Flores-Moreno,49 Birch St,,Carteret,NJ,07008,,,Single Family Residential,2,1,960,2969,1921,40200,08/DD/YYYY,120000,0,0,207154,0,207154,FAIL,05/DD/YYYY,130000,,4,03/DD/YYYY,Manual
688 W Front St,,Plainfield,NJ,07060,Union,12  00230-0000-00046,Yes,Edith,Graces,,,Edith Graces,688 W Front St,,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1518,8655,1921,83700,10/DD/YYYY,164900,0,0,89898,0,89898,FAIL,05/DD/YYYY,89999,1258.38,4,03/DD/YYYY,Manual
725 Coolidge St #27,27,Plainfield,NJ,07062,Union,12  00916-0000-00045,No,Dawn,Harrison,,,Dawn Harrison,727 Coolidge St,,Plainfield,NJ,07062,,,Single Family Residential,3,1,825,6950,1951,96600,07/DD/YYYY,195000,3,150991,310957,48.557,159966,FAIL,06/DD/YYYY,119900,985.22,2,03/DD/YYYY,Manual
1279 Salem Rd #83,83,Plainfield,NJ,07060,Union,12  00014-0000-00026,No,Patricio,Alvear,Maria,Alvear,Patricio & Maria Alvear,1200 Clinton Ave,,South Plainfield,NJ,07080,,,Single Family Residential,4,2,872,7000,1951,104400,07/DD/YYYY,115000,1,182487,284404,64.165,101917,FAIL,06/DD/YYYY,289900,,2,03/DD/YYYY,Manual
832 Sterling St #60,60,Plainfield,NJ,07062,Union,12  00916-0000-00026,No,Luis,Rojas,,,Luis Rojas,832 Sterling St,,Plainfield,NJ,07062,,,Single Family Residential,2,2,900,7571,1951,100000,11/DD/YYYY,166000,1,129173,306455,42.151,177282,FAIL,07/DD/YYYY,240000,,3,03/DD/YYYY,Manual
248 Garfield Ave #50,50,Plainfield,NJ,07062,Union,12  00337-0000-00007,No,Armando,Guardado,,,Armando Guardado,248 Garfield Ave,,Plainfield,NJ,07062,,,Single Family Residential,6,2,2004,6808,1921,117500,08/DD/YYYY,275000,2,161446,229229,70.43,67783,FAIL,07/DD/YYYY,230000,,2,03/DD/YYYY,Manual
734 Sterling St #40,40,Plainfield,NJ,07062,Union,12  00916-0000-00018,No,Hugh,Grant,Karla,Grant,Hugh & Karla Grant,734 Sterling St,,Plainfield,NJ,07062,,,Single Family Residential,4,2,1151,9074,1951,117600,03/DD/YYYY,130000,2,199043,224588,88.626,25545,FAIL,03/DD/YYYY,229900,2644.1,2,03/DD/YYYY,Manual
26-30 Birch Ave,,Plainfield,NJ,07062,Union,12  00441-0000-00014,No,Howard,Johnikins,Lizzie,Johnikins,Howard & Lizzie Johnikins,26 Birch Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1,2080,5998,1949,135000,09/DD/YYYY,240000,1,205987,411628,50.042,205641,FAIL,08/DD/YYYY,120000,,2,03/DD/YYYY,Manual
1427 Park Ave #31,31,Plainfield,NJ,07060,Union,12  00021-0000-00067,Yes,Eveline,Benbow,,,Eveline Benbow,1427 Park Ave,,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1575,10961,1931,117800,03/DD/YYYY,105000,1,126430,308225,41.019,181795,FAIL,09/DD/YYYY,309499,,3,03/DD/YYYY,Manual
1205 North Ave #9,9,Plainfield,NJ,07062,Union,12  00461-0000-00041,No,Ruth,Hernandez,,,Ruth Hernandez,642 W 7th St #2,2,Plainfield,NJ,07060,,,Single Family Residential,4,3,720,11250,1949,107200,01/DD/YYYY,65000,0,0,296295,0,296295,FAIL,10/DD/YYYY,298000,,4,03/DD/YYYY,Manual
701 Sterling St #11,11,Plainfield,NJ,07062,Union,12  00919-0000-00032,No,Benjamin,Maulseed,Christine,Maulseed,Benjamin & Christine Maulseed,701 Sterling St,,Plainfield,NJ,07062,,,Single Family Residential,4,3,875,21417,1951,107300,10/DD/YYYY,107500,1,81833,332669,24.599,250836,FAIL,10/DD/YYYY,325000,,3,03/DD/YYYY,Manual
930 W 5th St #32,32,Plainfield,NJ,07063,Union,12  00549-0000-00023,No,Wahid,Sukhram,,,Wahid Sukhram,47 Spruce St,,Jersey City,NJ,07306,,,Single Family Residential,5,3,1588,7501,1926,75000,03/DD/YYYY,118000,0,0,304945,0,304945,FAIL,11/DD/YYYY,320000,,4,03/DD/YYYY,Manual
1517-19 So 2nd St,,Plainfield,NJ,07063,Union,12  00147-0000-00005,No,Maybell,Cromwell,,,Maybell Cromwell,62 Orchard St,,Summit,NJ,07901,,,Single Family Residential,4,2,2080,4500,1951,107800,,,1,52112,166630,31.274,114518,FAIL,11/DD/YYYY,180000,,3,03/DD/YYYY,Manual
730 South Ave #32,32,Plainfield,NJ,07062,Union,12  00617-0000-00022,No,Marie,Duroseau,,,Marie Duroseau,2255 E 14th St,,Brooklyn,NY,11229,,,Single Family Residential,3,2,1180,4800,1911,80800,05/DD/YYYY,127000,2,141423,314232,45.006,172809,FAIL,11/DD/YYYY,315000,4199.41,3,03/DD/YYYY,Manual
960 W 4th St #62,62,Plainfield,NJ,07063,Union,12  00123-0000-00018,Yes,Jose,Alfaro,Abarca,Alvarado,Jose Alfaro & Abarca Alvarado,960 W 4th St #62,62,Plainfield,NJ,07063,,,Single Family Residential,4,2,1368,3932,1921,70800,12/DD/YYYY,290000,1,283201,288441,98.183,5240,FAIL,11/DD/YYYY,259990,,3,03/DD/YYYY,Manual
820 W 8th St #22,22,Plainfield,NJ,07063,Union,12  00533-0000-00011,Yes,Carlos,Toca,,,Carlos Toca,820 W 8th St #22,22,Plainfield,NJ,07063,,,Single Family Residential,3,2,1749,8499,1941,123500,05/DD/YYYY,225000,1,203478,311306,65.363,107828,FAIL,12/DD/YYYY,315000,,2,03/DD/YYYY,Manual
715 Plainfield Ave #17,17,Plainfield,NJ,07060,Union,12  00762-0000-00008,No,Alysia,Boyd,,,Alysia Boyd,715 Plainfield Ave #717,717,Plainfield,NJ,07060,,,Single Family Residential,3,2,1698,8862,1897,96300,11/DD/YYYY,302000,2,279748,432092,64.743,152344,FAIL,12/DD/YYYY,439900,,2,03/DD/YYYY,Manual
967 W Front St #71,71,Plainfield,NJ,07063,Union,12  00227-0000-00039,No,Jagdesh,Ramjit,Bibi,Balman,Jagdesh Ramjit & Bibi Balman,701 W 7th St,,Plainfield,NJ,07060,,,Single Family Residential,10,3,2841,15002,1921,153400,12/DD/YYYY,199000,1,222361,373870,59.475,151509,FAIL,12/DD/YYYY,375000,,2,03/DD/YYYY,Manual
531 W Front St #33,33,Plainfield,NJ,07060,Union,12  00235-0000-00005,Yes,Jagdesh,Ramjit,Bibi,Ramjit,Jagdesh & Bibi Ramjit,531 W Front St #33,33,Plainfield,NJ,07060,,,Single Family Residential,6,4,2128,11400,1911,151600,08/DD/YYYY,360000,1,246171,428509,57.448,182338,FAIL,12/DD/YYYY,430000,,2,03/DD/YYYY,Manual
1412 W 3rd St,,Plainfield,NJ,07063,Union,12  00139-0000-00015,Yes,Jose,Rodriguez,,,Jose Rodriguez,1412 W 3rd St,,Plainfield,NJ,07063,,,Single Family Residential,4,2.5,1476,4500,1906,92200,10/DD/YYYY,270000,0,0,148929,0,148929,FAIL,01/DD/YYYY,450000,1229.75,4,03/DD/YYYY,Manual
427 W 5th St #29,29,Plainfield,NJ,07060,Union,12  00770-0000-00003,No,Jhonny,Trezil,,,Jhonny Trezil,4716 Kings Hwy #1,1,Brooklyn,NY,11234,,,Single Family Residential,2,2,2466,6373,1916,114000,03/DD/YYYY,285000,1,265642,385702,68.872,120060,FAIL,01/DD/YYYY,309000,,2,03/DD/YYYY,Manual
910 Leland Ave #12,12,Plainfield,NJ,07062,Union,12  00931-0000-00003,No,Hubert,Benjamin,Sally,Benjamin,Hubert & Sally Benjamin,910 Leland Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,1352,6251,1926,110800,04/DD/YYYY,138000,2,206251,356338,57.881,150087,FAIL,01/DD/YYYY,369900,,2,03/DD/YYYY,Manual
821 Colonial Cir #23,23,Plainfield,NJ,07060,Union,12  00630-0000-00016,No,Malcolm,Thomas,Vernon,Thomas,Malcolm & Vernon Thomas,821 Colonial Cir,,Plainfield,NJ,07060,,,Single Family Residential,3,2,1603,6284,1941,132900,11/DD/YYYY,109500,1,177755,384023,46.288,206268,FAIL,01/DD/YYYY,399000,,3,03/DD/YYYY,Manual
1012 W 5th St #14,14,Plainfield,NJ,07063,Union,12  00547-0000-00016,Yes,Dionisio,Martinez,,,Dionisio Martinez,1012 W 5th St #14,14,Plainfield,NJ,07063,,,Single Family Residential,6,3.5,2376,7501,1926,105500,12/DD/YYYY,189900,1,198581,406202,48.887,207621,FAIL,02/DD/YYYY,419000,,3,03/DD/YYYY,Manual
1147 Thornton Ave #51,51,Plainfield,NJ,07060,Union,12  00803-0000-00004,Yes,Michael,Thompson,Karinne,Thompson,Michael & Karinne Thompson,1147 Thornton Ave #51,51,Plainfield,NJ,07060,,,Single Family Residential,4,3,2090,14248,1931,144200,12/DD/YYYY,385000,1,382910,373138,102.619,-9772,FAIL,02/DD/YYYY,375000,,4,03/DD/YYYY,Manual
349 Halsey St #51,51,Plainfield,NJ,07063,Union,12  00129-0000-00019,No,Jean,Bealer,,,Jean Bealer,349 Halsey St,,Plainfield,NJ,07063,,,Single Family Residential,3,1,1408,6704,1921,95100,,,0,0,159313,0,159313,FAIL,02/DD/YYYY,159900,,4,03/DD/YYYY,Manual
1425 Linbarger Ave #27,27,Plainfield,NJ,07062,Union,12  00919-0000-00022,No,T,Fuller,T,Fuller,T Fuller,1425 Linbarger Ave,,Plainfield,NJ,07062,,,Single Family Residential,4,2,875,5502,1951,97700,,,1,60669,268982,22.555,208313,FAIL,03/DD/YYYY,269500,,3,03/DD/YYYY,Manual
810 Carlton Ave #12,12,Plainfield,NJ,07060,Union,12  00639-0000-00006,Yes,Fabricio,Martinez-Alvarado,,,Fabricio Martinez-Alvarado,810 Carlton Ave #12,12,Plainfield,NJ,07060,,,Single Family Residential,4,2,1720,8268,1921,102000,10/DD/YYYY,256000,1,221280,346897,63.788,125617,FAIL,03/DD/YYYY,349000,,2,03/DD/YYYY,Manual
548 E 2nd St,,Plainfield,NJ,07060,Union,12  00325-0000-00014,Yes,Paolo,Costabile,,,Paolo Costabile,548 E 2nd St,,Plainfield,NJ,07060,,,Single Family Residential,6,3,1655,5236,1921,132900,02/DD/YYYY,426000,1,313093,452245,69.231,139152,FAIL,03/DD/YYYY,114000,,2,03/DD/YYYY,Manual
220 Morris St,,Plainfield,NJ,07063,Union,12  00131-0000-00020,No,Robert,Croom,,,Robert Croom,605 Sheridan Ave,,Roselle,NJ,07203,,,Single Family Residential,10,3,2584,4726,1928,116800,10/DD/YYYY,118900,1,234445,347561,67.454,113116,FAIL,03/DD/YYYY,349900,,2,03/DD/YYYY,Manual
213 Garfield Ave #15,15,Plainfield,NJ,07062,Union,12  00410-0000-00009,Yes,Renet,Roman,,,Renet Roman,213 Garfield Ave #15,15,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,1272,7549,1931,85000,08/DD/YYYY,226000,1,172441,298341,57.8,125900,FAIL,03/DD/YYYY,299999,,2,03/DD/YYYY,Manual
14-16 Berkeley Ter,,Plainfield,NJ,07062,Union,12  00437-0000-00022,No,Shabazz,Mccoy,,,Shabazz Mccoy,14 Berkeley Ter #16,16,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,1536,5110,1963,102000,08/DD/YYYY,215000,2,192942,342129,56.395,149187,FAIL,03/DD/YYYY,300000,,2,03/DD/YYYY,Manual
25-29 Hamilton Ave,,Plainfield,NJ,07063,Union,12  00205-0000-00005,No,Amin,Nunez,Perez,Rosa,Amin Nunez & Perez Rosa,25 Hamilton Ave #29,29,Plainfield,NJ,07063,,,Single Family Residential,3,2,1519,7200,1961,135300,12/DD/YYYY,285000,1,214209,329045,65.1,114836,FAIL,03/DD/YYYY,329900,,2,03/DD/YYYY,Manual
56-58 Raymond Ave,,Plainfield,NJ,07062,Union,12  00436-0000-00026,No,Carolyn,James,,,Carolyn James,58 Raymond Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1,1056,10576,1931,79100,11/DD/YYYY,45000,1,228866,174914,130.845,-53952,FAIL,04/DD/YYYY,169000,,2,03/DD/YYYY,Manual
1226 W 3rd St,,Plainfield,NJ,07063,Union,12  00131-0000-00047,Yes,Giron,Sosa,,,Giron Sosa,1226 W 3rd St,,Plainfield,NJ,07063,,,Single Family Residential,6,2.5,1598,8002,1921,90500,06/DD/YYYY,138000,0,0,299022,0,299022,FAIL,05/DD/YYYY,299900,,3,03/DD/YYYY,Manual
771 Woodland Ave,,Plainfield,NJ,07062,Union,12  00903-0000-00018,Yes,Earnestine,Graves,,,Earnestine Graves,771 Woodland Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,1918,10433,1957,141200,07/DD/YYYY,56500,1,95002,377525,25.164,282523,FAIL,05/DD/YYYY,410000,,3,03/DD/YYYY,Manual
226 Rushmore Ave,,Plainfield,NJ,07063,Union,12  00139-0000-00009,Yes,Teodosio,Klimczuk,,,Teodosio Klimczuk,226 Rushmore Ave,,Plainfield,NJ,07063,,,Single Family Residential,4,2,1824,2514,1912,39300,06/DD/YYYY,165000,0,0,215089,0,215089,FAIL,05/DD/YYYY,220000,,4,03/DD/YYYY,Manual
1213 Putnam Ave #15,15,Plainfield,NJ,07060,Union,12  00636-0000-00023,Yes,Rafael,Cabrera-Castillo,,,Rafael Cabrera-Castillo,1213 Putnam Ave #15,15,Plainfield,NJ,07060,,,Single Family Residential,7,4,4104,16200,1892,152000,03/DD/YYYY,340000,1,294643,560495,52.568,265852,FAIL,05/DD/YYYY,315000,4400.5,2,03/DD/YYYY,Manual
1775 Sleepy Hollow Ln #77,77,Plainfield,NJ,07060,Union,12  00006-0000-00017,Yes,Lijun,Tang,,,Lijun Tang,1775 Sleepy Hollow Ln #77,77,Plainfield,NJ,07060,,,Single Family Residential,5,3,2850,30015,1936,205000,02/DD/YYYY,537500,0,0,452751,0,452751,FAIL,05/DD/YYYY,469900,,4,03/DD/YYYY,Manual
300 Grant Ave #4,4,Plainfield,NJ,07060,Union,12  00115-0000-00008,Yes,Maria,Diaz,,,Maria Diaz,300 Grant Ave #4,4,Plainfield,NJ,07060,,,Single Family Residential,5,2,2380,8999,1921,115600,05/DD/YYYY,124000,0,0,398617,0,398617,FAIL,06/DD/YYYY,349999,,4,03/DD/YYYY,Manual
624 E 3rd St #26,26,Plainfield,NJ,07060,Union,12  00303-0000-00009,No,Mirna-Menjivar,Flores,,,Mirna-Menjivar Flores,624 E 3rd St,,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1184,9451,1921,76000,11/DD/YYYY,275000,1,201153,305011,65.949,103858,FAIL,07/DD/YYYY,289999,,2,03/DD/YYYY,Manual
919 Maltby Ave #23,23,Plainfield,NJ,07063,Union,12  00511-0000-00018,No,Sakinah,Robinson,,,Sakinah Robinson,919 Maltby Ave #923,923,Plainfield,NJ,07063,,,Single Family Residential,4,2.5,1224,5401,1961,123200,12/DD/YYYY,155000,1,181143,383773,47.201,202630,FAIL,07/DD/YYYY,399000,1064.55,3,03/DD/YYYY,Manual
1463 George St #65,65,Plainfield,NJ,07062,Union,12  00454-0000-00009,No,Dorothy,Coleman,,,Dorothy Coleman,1465 George St,,Plainfield,NJ,07062,,,Single Family Residential,4,2,720,5075,1961,92300,,,0,0,238636,0,238636,FAIL,07/DD/YYYY,239000,,4,03/DD/YYYY,Manual
1200 E 2nd St #4,4,Plainfield,NJ,07062,Union,12  00426-0000-00001,No,Earline,Turner,,,Earline Turner,1200 E 2nd St,,Plainfield,NJ,07062,,,Single Family Residential,4,4,1056,9931,1971,102000,04/DD/YYYY,175000,1,212833,182086,116.886,-30747,FAIL,07/DD/YYYY,190000,,2,03/DD/YYYY,Manual
1409 Park Ave #11,11,Plainfield,NJ,07060,Union,12  00021-0000-00071,No,Ahmed,Hussein,Yousif,Hussein,Ahmed & Yousif Hussein,30 Quaker Ln,,Colonia,NJ,07067,,,Single Family Residential,3,1.5,1280,5901,1926,93700,08/DD/YYYY,138000,0,0,229678,0,229678,FAIL,08/DD/YYYY,230000,,4,03/DD/YYYY,Manual
709 South Ave #11,11,Plainfield,NJ,07062,Union,12  00645-0000-00003,Yes,Luis,Regalado,Guzman,Regalado,Luis & Guzman Regalado,709 South Ave #11,11,Plainfield,NJ,07062,,,Single Family Residential,5,3,1230,4687,1895,75500,02/DD/YYYY,280000,1,254241,398536,63.794,144295,FAIL,08/DD/YYYY,400000,,2,03/DD/YYYY,Manual
643 E 7th St,,Plainfield,NJ,07060,Union,12  00615-0000-00027,Yes,Ollie,Roane,,,Ollie Roane,643 E 7th St,,Plainfield,NJ,07060,,,Single Family Residential,3,1.5,1544,3999,1911,83000,,,1,34324,177772,19.308,143448,FAIL,08/DD/YYYY,179900,,3,03/DD/YYYY,Manual
1037 Oak Ln #41,41,Plainfield,NJ,07060,Union,12  00937-0000-00014,Yes,Dawid,Debicki,Katherine,Debicki,Dawid & Katherine Debicki,1037 Oak Ln #41,41,Plainfield,NJ,07060,,,Single Family Residential,2,1.5,1258,14263,1957,130000,06/DD/YYYY,295000,1,232441,364570,63.758,132129,FAIL,08/DD/YYYY,309000,,2,03/DD/YYYY,Manual
426 W 5th St #28,28,Plainfield,NJ,07060,Union,12  00771-0000-00006,No,Jesus,Hernandez,Luis,Gamboa,Jesus Hernandez & Luis Gamboa,311 W Main St,,Bound Brook,NJ,08805,,,Single Family Residential,4,1.5,1638,5199,1921,78700,04/DD/YYYY,105600,0,0,264045,0,264045,FAIL,09/DD/YYYY,265000,,4,03/DD/YYYY,Manual
908 W 5th St,,Plainfield,NJ,07063,Union,12  00549-0000-00016,Yes,Xiao,Dong,,,Xiao Dong,908 W 5th St,,Plainfield,NJ,07063,,,Single Family Residential,3,2,1237,3324,1926,56800,01/DD/YYYY,63000,0,0,265192,0,265192,FAIL,09/DD/YYYY,269900,,4,03/DD/YYYY,Manual
1222 Cameron Ave #24,24,Plainfield,NJ,07060,Union,12  00727-0000-00008,No,Katherine,Drakeford,,,Katherine Drakeford,1224 Cameron Ave,,Plainfield,NJ,07060,,,Single Family Residential,3,1,772,5998,1926,79700,09/DD/YYYY,14600,1,359649,222881,161.364,-136768,FAIL,09/DD/YYYY,240000,,2,03/DD/YYYY,Manual
198 Berkeley Ter,,Plainfield,NJ,07062,Union,12  00422-0000-00010,No,Claudia,Rawls,,,Claudia Rawls,506 W 8th St,,Plainfield,NJ,07060,,,Single Family Residential,3,1,1288,5301,1959,101000,02/DD/YYYY,210000,0,0,251654,0,251654,FAIL,09/DD/YYYY,259900,,3,03/DD/YYYY,Manual
339 Evona Ave #41,41,Plainfield,NJ,07063,Union,12  00142-0000-00029,No,Pedro,Juarez,,,Pedro Juarez,330 Evona Ave #41,41,Plainfield,NJ,07063,,,Single Family Residential,4,3,1950,8137,1921,102600,03/DD/YYYY,355000,1,266250,279266,95.339,13016,FAIL,09/DD/YYYY,279900,,3,03/DD/YYYY,Manual
37-39 Everett Pl,,Plainfield,NJ,07063,Union,12  00212-0000-00011,No,Silvia,Saez,,,Silvia Saez,2205 Camelot Ct,,Helmetta,NJ,08828,,,Single Family Residential,4,2,732,10380,1951,78000,05/DD/YYYY,186000,2,211830,269573,78.58,57743,FAIL,09/DD/YYYY,312000,,2,03/DD/YYYY,Manual
1222 Clinton Pl,,Plainfield,NJ,07063,Union,12  00132-0000-00010,Yes,Rosa,Leal,Mario,Gamez,Rosa Leal & Mario Gamez,1222 Clinton Pl,,Plainfield,NJ,07063,,,Single Family Residential,6,4,,3038,,131900,12/DD/YYYY,115000,0,0,249265,0,249265,FAIL,09/DD/YYYY,249900,,4,03/DD/YYYY,Manual
610 Sherman Ave #14,14,Plainfield,NJ,07060,Union,12  00508-0000-00019,No,Rashad,Mccaster,Autumn,Mccaster,Rashad & Autumn Mccaster,610 Sherman Ave #12,12,Plainfield,NJ,07060,,,Single Family Residential,3,3,2242,11119,1931,129700,07/DD/YYYY,240000,1,185680,383437,48.425,197757,FAIL,09/DD/YYYY,398900,,2,03/DD/YYYY,Manual
621 Belvidere Ave #25,25,Plainfield,NJ,07062,Union,12  00911-0000-00001,Yes,Elaine,Junguenet,,,Elaine Junguenet,621 Belvidere Ave #25,25,Plainfield,NJ,07062,,,Single Family Residential,5,4,2771,13950,1931,215000,12/DD/YYYY,597000,0,0,578734,0,578734,FAIL,10/DD/YYYY,609000,,3,03/DD/YYYY,Manual
509 Roosevelt Ave #11,11,Plainfield,NJ,07060,Union,12  00607-0000-00019,Yes,Miguelina,Gonzalez,,,Miguelina Gonzalez,509 Roosevelt Ave #11,11,Plainfield,NJ,07060,,,Single Family Residential,3,3.5,1564,5371,1921,73900,02/DD/YYYY,73000,1,141905,283905,49.983,142000,FAIL,10/DD/YYYY,285000,,2,03/DD/YYYY,Manual
25-29 Wiley Ave,,Plainfield,NJ,07062,Union,12  00441-0000-00003,No,Maria,Cruz,,,Maria Cruz,25 Wiley Ave,,Plainfield,NJ,07062,,,Single Family Residential,3,1,912,7200,1956,97700,12/DD/YYYY,90000,1,40411,307267,13.152,266856,FAIL,10/DD/YYYY,229900,,3,03/DD/YYYY,Manual
70-72 Abbond Ct,,Plainfield,NJ,07063,Union,12  00215-0000-00007-  02,No,Darrel,Mcnaughton,Sonia,Mcnaughton,Darrel & Sonia Mcnaughton,70 Abbond Ct #74,74,Plainfield,NJ,07063,,,Single Family Residential,4,2.5,2360,10076,2004,152000,04/DD/YYYY,354900,0,0,542310,0,542310,FAIL,10/DD/YYYY,469000,,4,03/DD/YYYY,Manual
185 Carlisle Ter,,Plainfield,NJ,07062,Union,12  00448-0000-00014,Yes,Beryl,Crooks,,,Beryl Crooks,185 Carlisle Ter,,Plainfield,NJ,07062,,,Single Family Residential,2,1,864,5001,1927,52700,10/DD/YYYY,62557,2,59636,124643,47.845,65007,FAIL,11/DD/YYYY,125000,957.19,3,03/DD/YYYY,Manual
1311 Florence Ave #15,15,Plainfield,NJ,07060,Union,12  00013-0000-00025,No,Sharon,Skok,,,Sharon Skok,1311 Florence Ave,,Plainfield,NJ,07060,,,Single Family Residential,3,1,906,7348,1951,94200,12/DD/YYYY,230000,1,170991,315155,54.256,144164,FAIL,11/DD/YYYY,315000,,2,03/DD/YYYY,Manual
1108 W 3rd St,,Plainfield,NJ,07063,Union,12  00131-0000-00025,Yes,Nabeel,Mahmud,,,Nabeel Mahmud,1108 W 3rd St,,Plainfield,NJ,07063,,,Single Family Residential,6,4,2688,5201,1929,90000,10/DD/YYYY,216095,1,158248,363853,43.492,205605,FAIL,11/DD/YYYY,365000,1056.09,3,03/DD/YYYY,Manual
841 E 6th St #45,45,Plainfield,NJ,07062,Union,12  00620-0000-00007,No,Major,Lee,Michele,Jones,Major Lee & Michele Jones,843 E 6th St,,Plainfield,NJ,07062,,,Single Family Residential,3,1.5,1274,4805,1931,87700,06/DD/YYYY,226600,1,194461,393612,49.404,199151,FAIL,11/DD/YYYY,395301,1253.76,2,03/DD/YYYY,Manual
723 Richmond St #25,25,Plainfield,NJ,07060,Union,12  00640-0000-00026,Yes,Rehannah,Sattaur,Clive,Mohamed,Rehannah Sattaur & Clive Mohamed,723 Richmond St #25,25,Plainfield,NJ,07060,,,Single Family Residential,4,2.5,1842,6029,1892,111200,07/DD/YYYY,123000,1,179856,309126,58.182,129270,FAIL,11/DD/YYYY,310000,,2,03/DD/YYYY,Manual
922 Madison Ave #24,24,Plainfield,NJ,07060,Union,12  00759-0000-00006,No,Charles,Adjmi,,,Charles Adjmi,924 Madison Ave,,Plainfield,NJ,07060,,,Single Family Residential,7,4.5,1964,9335,1892,145200,12/DD/YYYY,142000,0,0,516700,0,516700,FAIL,11/DD/YYYY,529000,,4,03/DD/YYYY,Manual
518 Terrill Rd #20,20,Plainfield,NJ,07062,Union,12  00625-0000-00036,No,Diego,Lopez,Herman,Vasquez,Diego Lopez & Herman Vasquez,737 Pinewood Rd,,Union,NJ,07083,,,Single Family Residential,3,2,720,7514,1956,73900,06/DD/YYYY,137000,0,0,307880,0,307880,FAIL,11/DD/YYYY,325000,,3,03/DD/YYYY,Manual
14 Birch Ave #20,20,Plainfield,NJ,07062,Union,12  00441-0000-00012,Yes,Denise,Williams,Ann,Williams,Denise & Ann Williams,14 Birch Ave #20,20,Plainfield,NJ,07062,,,Single Family Residential,3,1,728,9601,1946,101900,,,1,102207,214701,47.604,112494,FAIL,12/DD/YYYY,215000,,3,03/DD/YYYY,Manual
56 Westervelt Ave,,Plainfield,NJ,07060,Union,12  00320-0000-00034,Yes,Kelvin,Francisco-Bonilla,,,Kelvin Francisco-Bonilla,56 Westervelt Ave,,Plainfield,NJ,07060,,,Single Family Residential,7,2,2154,3999,1921,104100,04/DD/YYYY,95603,2,198823,367507,54.1,168684,FAIL,12/DD/YYYY,369000,2842.25,2,03/DD/YYYY,Manual
1123 W 5th St #25,25,Plainfield,NJ,07063,Union,12  00545-0000-00016,No,Noel,Alverez,Blanca,Alverez,Noel & Blanca Alverez,1123 W 5th St,,Plainfield,NJ,07063,,,Single Family Residential,3,2,1323,7802,1921,77900,05/DD/YYYY,99000,1,74374,326939,22.749,252565,FAIL,12/DD/YYYY,329000,,2,03/DD/YYYY,Manual
1358 E Front St #60,60,Plainfield,NJ,07062,Union,12  00445-0000-00001,No,Joseph,Ferrandino,,,Joseph Ferrandino,623 Chestnut St,,Stirling,NJ,07980,,,Single Family Residential,4,2,2144,5637,1929,118800,,,1,57300,427544,13.402,370244,FAIL,12/DD/YYYY,349900,,2,03/DD/YYYY,Manual
209 E 9th St #11,11,Plainfield,NJ,07060,Union,12  00829-0000-00011,No,Christopher,Hillhouse,,,Christopher Hillhouse,211 E 9th St,,Plainfield,NJ,07060,,,Single Family Residential,6,3,2918,7740,1956,125000,,,2,234833,455767,51.525,220934,FAIL,12/DD/YYYY,415000,,2,03/DD/YYYY,Manual
709 E 7th St,,Plainfield,NJ,07062,Union,12  00618-0000-00010,No,Caleb,Adekanye,,,Caleb Adekanye,21 Locust Ave,,Piscataway,NJ,08854,,,Single Family Residential,2,2,1488,3288,1911,82900,10/DD/YYYY,155500,1,110816,121953,90.868,11137,FAIL,12/DD/YYYY,329900,4244.39,3,03/DD/YYYY,Manual
601 W 8th St #5,5,Plainfield,NJ,07060,Union,12  00506-0000-00011,No,Marcel,Dimbeng,Myrlande,Dimbeng,Marcel & Myrlande Dimbeng,605 W 8th St,,Plainfield,NJ,07060,,,Single Family Residential,5,3.5,2438,14295,1931,130000,07/DD/YYYY,355000,1,269784,410077,65.789,140293,FAIL,12/DD/YYYY,455000,1445.88,2,03/DD/YYYY,Manual
813 3rd Pl #15,15,Plainfield,NJ,07060,Union,12  00829-0000-00018,No,Alana,Walker,,,Alana Walker,813 3rd Pl,,Plainfield,NJ,07060,,,Single Family Residential,4,2.5,1504,7867,1926,95000,03/DD/YYYY,340000,1,323000,348494,92.685,25494,FAIL,12/DD/YYYY,350000,,3,03/DD/YYYY,Manual