property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,phone_1_number,phone_1_type,phone_1_cnam,phone_1_connected,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,property_use_standardized,property_use,county_link,added_by,date_added
242877011,"709 Spar Ave, Beachwood, NJ 08722","709 Spar Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Chalet Properties Iv Llc","Chalet Properties Iv Llc",,"Corporate Owned","7114 E Stetson Dr Ste # 250, Scottsdale, AZ 85251","7114 E Stetson Dr Ste # 250",,Scottsdale,AZ,85251,"Sample (Text on Top)",,0,,,,,,,,120000,2019-11-26,199863,100000,75000,,,,,,,,"0500003  1900006",1482,0.1837006,1,2,1.000,1945,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:02:09"
2146433918,"932 Spar Ave, Beachwood, NJ 08722","932 Spar Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Daniel Altstadter",Daniel,Altstadter,"Absentee Owner","808 Brook Rd, Lakewood, NJ 08701","808 Brook Rd",,Lakewood,NJ,08701,"Sample (Text on Top)",,0,,,,,,,,0,2017-01-23,173367,76800,75000,,,,,,,,"0500003  3200011",912,0.1837006,1,3,1.000,1965,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:03:20"
229633758,"1037 Spar Ave, Beachwood, NJ 08722","1037 Spar Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Steven & Pamela Haglund",Steven,Haglund,"Owner Occupied","1037 Spar Ave, Beachwood, NJ 08722","1037 Spar Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,82500,1995-09-12,187872,89500,75000,,0.78,,,,,,"0500003  3000003",960,0.1837006,1,2,2.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:03:53"
237901418,"1201 Spar Ave, Beachwood, NJ 08722","1201 Spar Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Steve Barcy",Steve,Barcy,"Owner Occupied","1201 Spar Ave, Beachwood, NJ 08722","1201 Spar Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,205000,2004-09-30,186615,78400,85000,,0.56,,,,,,"0500006  4200010",732,0.2755051,1,2,1.000,1947,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:04:41"
248663857,"1125 Anchor Ave, Beachwood, NJ 08722","1125 Anchor Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Thomas & Lu Parrillo",Thomas,Parrillo,"Owner Occupied","1125 Anchor Ave, Beachwood, NJ 08722","1125 Anchor Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,111000,2000-07-25,179420,82100,75000,,0.34,,,,,,"0500009  3400004",1012,0.1837006,1,3,1.000,1975,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:07:08"
2200123706,"744 Anchor Ave, Beachwood, NJ 08722","744 Anchor Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"David F Lipton",David,Lipton,"Absentee Owner","7 Anchorage Dr, Toms River, NJ 08753","7 Anchorage Dr",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,7000,2000-12-15,42828,0,37500,,,,,,,,"0500003  1900013",0,0.0918044,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:09:34"
242613794,"337 Anchor Ave, Beachwood, NJ 08722","337 Anchor Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Jonathan Cramer",Jonathan,Cramer,"Owner Occupied","337 Anchor Ave, Beachwood, NJ 08722","337 Anchor Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,164900,2003-11-25,164230,63800,80000,,0.48,,,,,,"0500011  3400003",911,0.2295914,1,2,1.000,1940,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:11:23"
2187312773,"327 Cable Ave, Beachwood, NJ 08722","327 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Perry & Lucinda Condoluci",Perry,Condoluci,"Owner Occupied","327 Cable Ave, Beachwood, NJ 08722","327 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,95000,1991-05-17,216994,105000,85000,,0.27,,,,,,"0500011  3300003",1352,0.2755051,1,2,2.000,1952,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:12:35"
2145131342,"409 Cable Ave, Beachwood, NJ 08722","409 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Julio & Linda Gallo",Julio,Gallo,"Owner Occupied","409 Cable Ave, Beachwood, NJ 08722","409 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,172454,76000,75000,,0.50,,,,,,"0500011  2400006",1107,0.1837006,1,3,1.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:12:59"
248474235,"444 Cable Ave, Beachwood, NJ 08722","444 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Sandra Brennan",Sandra,Brennan,"Absentee Owner","52 Bowline St, Beachwood, NJ 08722","52 Bowline St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,64000,1995-04-12,216423,114500,75000,,,,,,,,"0500011  2300014",1057,0.1837006,1,3,2.000,1940,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:13:11"
234667586,"736 Cable Ave, Beachwood, NJ 08722","736 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Paul Huber Iv",Paul,Huber,"Owner Occupied","736 Cable Ave, Beachwood, NJ 08722","736 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,145000,2004-07-15,156236,61800,75000,,0.49,,,,,,"0500010  3400012",672,0.1837006,1,3,1.000,1940,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:14:35"
237801842,"809 Cable Ave, Beachwood, NJ 08722","809 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Christopher & Donna Lundy",Christopher,Lundy,"Owner Occupied","809 Cable Ave, Beachwood, NJ 08722","809 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,230000,2004-10-29,216080,104200,85000,,0.48,,,,,,"0500010  2400004",1440,0.2755051,1,4,2.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:14:57"
2193211338,"912 Cable Ave, Beachwood, NJ 08722","912 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Robert L Vafiadis",Robert,Vafiadis,"Owner Occupied","912 Cable Ave, Beachwood, NJ 08722","912 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,1995-01-17,248629,132700,85000,,,,,,,,"0500010  1200009",1350,0.2755051,1,3,2.000,1975,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:15:30"
2145511147,"945 Cable Ave, Beachwood, NJ 08722","945 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Richard & Michelle Dostie",Richard,Dostie,"Owner Occupied","945 Cable Ave, Beachwood, NJ 08722","945 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,86900,1986-07-23,194952,95700,75000,,0.86,,,,,,"0500010  1100002",1380,0.1837006,1,3,2.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:15:46"
2187207906,"953 Cable Ave, Beachwood, NJ 08722","953 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"George F Brown",George,Brown,"Owner Occupied","953 Cable Ave, Beachwood, NJ 08722","953 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,231727,127900,75000,,,,,,,,"0500010  1100001",1810,0.1837006,1,4,2.000,1980,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:15:48"
245676557,"1101 Cable Ave, Beachwood, NJ 08722","1101 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Kevin & Sharon Davison",Kevin,Davison,"Owner Occupied","1101 Cable Ave, Beachwood, NJ 08722","1101 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,227000,2009-08-04,191412,92600,75000,,0.38,,,,,,"0500009  3300007",1354,0.1837006,1,2,1.000,1930,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:16:33"
219244319,"49 Spruce St, Beachwood, NJ 08722","49 Spruce St",,Beachwood,NJ,08722,"Pending Approval",,,,"Daniel & Barbara Test",Daniel,Test,"Owner Occupied","49 Spruce St, Beachwood, NJ 08722","49 Spruce St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,198493,98800,75000,,0.48,,,,,,"0500009  1100007",1132,0.1837006,1,3,1.000,1977,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:17:25"
2198980062,"1349 Cable Ave, Beachwood, NJ 08722","1349 Cable Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"David F Lipton",David,Lipton,"Absentee Owner","7 Anchorage Dr, Toms River, NJ 08753","7 Anchorage Dr",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,0,1991-02-26,42828,0,37500,,,,,,,,"0500009  1100002",0,0.0918044,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:17:42"
2186560069,"1453 Ocean Ave, Beachwood, NJ 08722","1453 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Cecil & Eurice Gray",Cecil,Gray,"Absentee Owner","1445 Ocean Ave, Beachwood, NJ 08722","1445 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,85656,0,75000,,,,,,,,"0500009  0300001",0,0.1837006,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:18:32"
2203081448,"1353 Ocean Ave, Beachwood, NJ 08722","1353 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Thomas Zitniak",Thomas,Zitniak,"Owner Occupied","1353 Ocean Ave, Beachwood, NJ 08722","1353 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,90000,1995-08-01,180448,83000,75000,,0.94,,,,,,"0500009  1000001",1008,0.1837006,1,3,1.000,1974,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:19:07"
2193211325,"1332 Ocean Ave, Beachwood, NJ 08722","1332 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"David F Lipton",David,Lipton,"Absentee Owner","7 Anchorage Dr, Toms River, NJ 08753","7 Anchorage Dr",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,0,1992-12-16,42828,0,37500,,,,,,,,"0500009  1100013",0,0.0918044,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:19:29"
2199066032,"1133 Ocean Ave, Beachwood, NJ 08722","1133 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Richard & Diane Toth",Richard,Toth,"Absentee Owner","1128 Neptune Ave, Beachwood, NJ 08722","1128 Neptune Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,4000,1986-12-18,11421,0,10000,,,,,,,,"0500009  3200003",0,0.0918044,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:20:31"
2150533894,"46 Chestnut St, Beachwood, NJ 08722","46 Chestnut St",,Beachwood,NJ,08722,"Pending Approval",,,,"Anthony & Margo Conzo",Anthony,Conzo,"Owner Occupied","46 Chestnut St, Beachwood, NJ 08722","46 Chestnut St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,213682,112100,75000,,0.52,,,,,,"0500010  0300001",1151,0.1837006,1,2,3.000,1968,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:20:48"
214461837,"900 Ocean Ave, Beachwood, NJ 08722","900 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Sean & Rachel Duff",Sean,Duff,"Owner Occupied","900 Ocean Ave, Beachwood, NJ 08722","900 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,205000,2014-12-24,219393,117100,75000,,0.30,,,,,,"0500010  1100010",1334,0.1837006,1,3,2.000,1988,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:21:46"
2140426850,"744 Ocean Ave, Beachwood, NJ 08722","744 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Raymond A Birchler",Raymond,Birchler,"Owner Occupied","744 Ocean Ave, Beachwood, NJ 08722","744 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,142000,1988-09-01,272156,143300,95000,,0.86,,,,,,"0500010  3300013",1807,0.3673095,1,3,2.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:22:21"
217386344,"644 Ocean Ave, Beachwood, NJ 08722","644 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Shannon E Unger",Shannon,Unger,"Absentee Owner","1861 Elizabeth Ave, Whiting, NJ 08759","1861 Elizabeth Ave",,Whiting,NJ,08759,"Sample (Text on Top)",,0,,,,,,,,183000,2008-02-22,178621,81400,75000,,0.60,,,,,,"0500011  0200012",1451,0.1837006,1,3,2.000,1932,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:22:50"
2195788494,"625 Ocean Ave # 633, Beachwood, NJ 08722","625 Ocean Ave","# 633",Beachwood,NJ,08722,"Pending Approval",,,,"Shafer,george R Trust",George,Shafer,"Absentee Owner","10 Honey Flower Dr, Trenton, NJ 08620","10 Honey Flower Dr",,Trenton,NJ,08620,"Sample (Text on Top)",,0,,,,,,,,0,,253540,137000,85000,,,,,,,,"0500011  0300003  01",1955,0.2755051,1,3,2.000,1970,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:23:21"
2202329349,"608 Ocean Ave, Beachwood, NJ 08722","608 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Karl & Johanna Hoyer",Karl,Hoyer,"Owner Occupied","608 Ocean Ave, Beachwood, NJ 08722","608 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,290544,174400,80000,,,,,,,,"0500011  0200009",2948,0.2295914,1,4,2.000,1962,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:23:31"
2195147641,"42 Bowline St, Beachwood, NJ 08722","42 Bowline St",,Beachwood,NJ,08722,"Pending Approval",,,,"Albert & Angela Carrera",Albert,Carrera,"Absentee Owner","437 Neptune Ave, Beachwood, NJ 08722","437 Neptune Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,1997-05-19,187643,69300,95000,,,,,,,,"0500011  2600001",826,0.3673095,1,3,1.000,1935,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:26:08"
2187207912,"39 Maple St, Beachwood, NJ 08722","39 Maple St",,Beachwood,NJ,08722,"Pending Approval",,,,"Julia & Michael Besante",Julia,Besante,"Owner Occupied","39 Maple St, Beachwood, NJ 08722","39 Maple St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,315783,181500,95000,,0.88,,,,,,"0500010  2600007",2104,0.3673095,1,3,3.000,1973,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:27:42"
2193211324,"1333 Neptune Ave, Beachwood, NJ 08722","1333 Neptune Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"David Lipton",David,Lipton,"Absentee Owner","7 Anchorage Dr, Toms River, NJ 08753","7 Anchorage Dr",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,2000,2006-09-13,79945,0,70000,,,,,,,,"0500009  0900005  01",0,0.1376951,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:30:18"
2193211323,"1341 Neptune Ave, Beachwood, NJ 08722","1341 Neptune Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"David F Lipton",David,Lipton,"Absentee Owner","7 Anchorage Dr, Toms River, NJ 08753","7 Anchorage Dr",,"Toms River",NJ,08753,"Sample (Text on Top)",,0,,,,,,,,0,,79945,0,70000,,,,,,,,"0500009  0900003  01",0,0.1376951,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:30:23"
2202941715,"1324 Mermaid Ave, Beachwood, NJ 08722","1324 Mermaid Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Home Trim Llc","Home Trim Llc",,"Corporate Owned","132 Jackson Mills Rd, Jackson, NJ 08527","132 Jackson Mills Rd",,Jackson,NJ,08527,"Sample (Text on Top)",,0,,,,,,,,45000,2020-12-14,42828,0,37500,,,,,,,,"0500009  0900013",0,0.0918044,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:32:41"
2198613678,"1140 Mermaid Ave, Beachwood, NJ 08722","1140 Mermaid Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Lewis & Mary Clayton",Lewis,Clayton,"Absentee Owner","649 Spray Ave, Beachwood, NJ 08722","649 Spray Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,85656,0,75000,,,,,,,,"0500009  3100014",0,0.1837006,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:33:30"
2196450473,"39 Nautilus St, Beachwood, NJ 08722","39 Nautilus St",,Beachwood,NJ,08722,"Pending Approval",,,,"Lucille Murdock",Lucille,Murdock,"Owner Occupied","39 Nautilus St, Beachwood, NJ 08722","39 Nautilus St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,205574,105000,75000,,,,,,,,"0500011  0400008",1136,0.1837006,0,3,2.000,1978,,"MISCELLANEOUS (GENERAL)",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:36:28"
2197205208,"545 Mermaid Ave, Beachwood, NJ 08722","545 Mermaid Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Scott Klingenmaier",Scott,Klingenmaier,"Owner Occupied","545 Mermaid Ave, Beachwood, NJ 08722","545 Mermaid Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,69500,1995-11-30,162518,67300,75000,,0.73,,,,,,"0500011  0800002",956,0.1837006,1,2,1.000,1945,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:36:35"
2148360655,"436 Mermaid Ave, Beachwood, NJ 08722","436 Mermaid Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Crystal Swancey",Crystal,Swancey,"Absentee Owner","333 Ship Ave, Beachwood, NJ 08722","333 Ship Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,175080,78300,75000,,0.97,,,,,,"0500011  2600013",1081,0.1837006,1,4,2.000,1949,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:37:12"
2197205215,"47 Railroad Ave, Beachwood, NJ 08722","47 Railroad Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Vincent & Nancy Catalano",Vincent,Catalano,"Owner Occupied","47 Railroad Ave, Beachwood, NJ 08722","47 Railroad Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,,212083,108700,77000,,0.84,,,,,,"0500011  3300006",1056,0.2444444,1,3,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:38:05"
2145994253,"55 Railroad Ave, Beachwood, NJ 08722","55 Railroad Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"William & Vicki Stockham",William,Stockham,"Owner Occupied","55 Railroad Ave, Beachwood, NJ 08722","55 Railroad Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,93400,1995-01-26,219963,111100,81500,,0.94,,,,,,"0500001  5800003",1485,0.2766299,1,4,3.000,1952,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-27 22:38:24"
2188557272,"132 Belmont Dr, Toms River, NJ 08757","132 Belmont Dr",,"Toms River",NJ,08757,"Pending Approval",,,,"Clarence Cunningham",Clarence,Cunningham,"Owner Occupied","132 Belmont Dr, Toms River, NJ 08757","132 Belmont Dr",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,38988,2015-10-02,121893,70600,46600,,0.69,,,,,,"3000017  0300017",1040,0.2272957,1,3,1.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 01:45:06"
2200580400,"130 Belmont Dr, Toms River, NJ 08757","130 Belmont Dr",,"Toms River",NJ,08757,"Pending Approval",,,,"Francis & Irene Clanton",Francis,Clanton,"Owner Occupied","130 Belmont Dr, Toms River, NJ 08757","130 Belmont Dr",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,0,,119501,68300,46600,,,,,,,,"3000017  0300016",1040,0.2272957,1,3,1.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 01:45:19"
245302231,"101 Belmont Dr, Toms River, NJ 08757","101 Belmont Dr",,"Toms River",NJ,08757,"Pending Approval",,,,"Vel Johnson",Johnson,Vel,"Owner Occupied","101 Belmont Dr, Toms River, NJ 08757","101 Belmont Dr",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,160000,2002-01-08,218409,163700,46300,,0.47,,,,,,"3000017  0400001",1422,0.2171947,1,3,3.000,2001,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 01:47:59"
24276556,"118 Deauville Ave, Toms River, NJ 08757","118 Deauville Ave",,"Toms River",NJ,08757,"Pending Approval",,,,"Barbara Jackson",Barbara,Jackson,"Owner Occupied","118 Deauville Ave, Toms River, NJ 08757","118 Deauville Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,0,,179719,126500,46300,,0.41,,,,,,"3000017  0400012",1922,0.2100092,1,4,2.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 01:48:31"
22263969,"119 Belmont Dr, Toms River, NJ 08757","119 Belmont Dr",,"Toms River",NJ,08757,"In Trash",,,,"Marie & Louis Rigueur",Marie,Rigueur,"Owner Occupied","119 Belmont Dr, Toms River, NJ 08757","119 Belmont Dr",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,,,,,,,,236000,2005-05-24,170775,118800,45400,,0.36,,,,,,"3000017  0400010",1271,0.1873967,1,3,2.000,2003,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 21:09:06"
24656174,"432 Longboat Ave, Beachwood, NJ 08722","432 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Leonor Tranquilino",Leonor,Tranquilino,"Owner Occupied","432 Longboat Ave, Beachwood, NJ 08722","432 Longboat Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,254000,2004-11-23,241435,146400,65000,,0.38,,,,,,"0500011  2700012",1292,0.0918044,1,4,2.000,2003,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 21:48:04"
214266312,"529 Longboat Ave, Beachwood, NJ 08722","529 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Felicia Craighead",Felicia,Craighead,"Owner Occupied","529 Longboat Ave, Beachwood, NJ 08722","529 Longboat Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,195000,2017-01-31,205231,104700,75000,,0.26,,,,,,"0500011  0700004",1216,0.1837006,1,2,1.000,1968,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 21:48:32"
2188880171,"600 Longboat Ave, Beachwood, NJ 08722","600 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Joan & James Erickson",Joan,Erickson,"Owner Occupied","600 Longboat Ave, Beachwood, NJ 08722","600 Longboat Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,0,1988-09-06,243605,123300,90000,,,,,,,,"0500011  0500006",1848,0.3213958,1,3,2.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 21:48:53"
2202881005,"1113 Longboat Ave, Beachwood, NJ 08722","1113 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Bobbie Brinson",Bobbie,Brinson,"Owner Occupied","1113 Longboat Ave, Beachwood, NJ 08722","1113 Longboat Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,239000,2016-08-11,210370,109200,75000,,0.24,,,,,,"0500009  2900006",1602,0.1837006,1,4,2.000,1976,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-28 21:51:48"