property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,phone_1_number,phone_1_type,phone_1_cnam,phone_1_connected,phone_2_number,phone_2_type,phone_2_cnam,phone_2_connected,phone_3_number,phone_3_type,phone_3_cnam,phone_3_connected,phone_4_number,phone_4_type,phone_4_cnam,phone_4_connected,phone_5_number,phone_5_type,phone_5_cnam,phone_5_connected,phone_6_number,phone_6_type,phone_6_cnam,phone_6_connected,phone_7_number,phone_7_type,phone_7_cnam,phone_7_connected,phone_8_number,phone_8_type,phone_8_cnam,phone_8_connected,phone_9_number,phone_9_type,phone_9_cnam,phone_9_connected,phone_10_number,phone_10_type,phone_10_cnam,phone_10_connected,phone_11_number,phone_11_type,phone_11_cnam,phone_11_connected,phone_12_number,phone_12_type,phone_12_cnam,phone_12_connected,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,property_use_standardized,property_use,county_link,added_by,date_added
2188557078,"712 Burnside St, Toms River, NJ 08757","712 Burnside St",,"Toms River",NJ,08757,Unresponsive,,,,"Thomas R Clarke",Thomas,Clarke,"Absentee Owner","916 Ocean Ave, Beachwood, NJ 08722","916 Ocean Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,"(732) 349-7175,(732) 581-5708,(732) 341-0851",+17323497175,,"TOMS RIVER, NJ",1,+17325815708,Mobile,"THOMAS CLARKE",1,+17323410851,Landline,"CLARK LYNN",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thomas.clarke@cinci.rr.com,dindrawis@msn.com",,50000,1995-02-22,172039,60900,80000,,,,,,,,"1900001 15000005",540,0.2295914,1,2,1.000,1946,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 19:38:58"
2149294151,"1516 8th Ave, Toms River, NJ 08757","1516 8th Ave",,"Toms River",NJ,08757,Unresponsive,,,,"John & Arlene Gordon",John,Gordon,"Owner Occupied","1516 8th Ave, Toms River, NJ 08757","1516 8th Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 347-0274,(732) 608-0948,(732) 818-9854",+17323470274,Mobile,"JOHN GORDON",1,+17326080948,Landline,"NEW BRUNSWI, NJ",1,+17328189854,Landline,"GORDON ANTHONY",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"monkeyskater@webtv.com,gordoniammom@aol.com",,91698,1995-06-23,232967,105800,85000,,0.61,,,,,,"1900001 15100011",1248,0.2870064,1,3,1.000,1974,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 19:43:10"
2188557077,"1217 7th Ave, Toms River, NJ 08757","1217 7th Ave",,"Toms River",NJ,08757,"In Trash",,,,"Richard Cliff",Richard,Cliff,"Absentee Owner","1208 7th Ave, Toms River, NJ 08757","1208 7th Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 742-4212,(732) 818-7887,(732) 349-4535",+17327424212,Mobile,"CLIFF RICHARD",1,+17328187887,Landline,"CUSTOMER PASSLO",1,+17323494535,Landline,"TOMS RIVER, NJ",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rcliff@flash.net,rcliff@evsfire.com",,0,,12210,0,10000,,,,,,,,"1900001 14800035",0,0.1148072,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:04:56"
2198772398,"1241 7th Ave, Toms River, NJ 08757","1241 7th Ave",,"Toms River",NJ,08757,Unresponsive,,,,"Kathleen Tompkins",Kathleen,Tompkins,"Owner Occupied","1241 7th Ave, Toms River, NJ 08757","1241 7th Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(848) 333-8641,(732) 286-5113,(732) 504-7453",+18483338641,Mobile,"WAYNE, NJ",1,+17322865113,Landline,"TOMS RIVER, NJ",0,+17325047453,Landline,"NEW BRUNSWI, NJ",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate2002@email.msn.com,kateyippie@yahoo.com,kate2001@yahoo.com",,91000,1998-12-02,269963,141100,80000,,0.55,,,,,,"1900001 14800026",1392,0.2295914,1,2,1.000,1966,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:11:20"
2200972843,"1133 8th Ave, Toms River, NJ 08757","1133 8th Ave",,"Toms River",NJ,08757,"Pending Approval",,,,"Lisa Jensen",Lisa,Jensen,"Owner Occupied","1133 8th Ave, Toms River, NJ 08757","1133 8th Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 552-9246,(732) 736-0777,(732) 552-5292",+17325529246,Mobile,"JENSEN LISA",1,+17327360777,Landline,"TOMS RIVER, NJ",0,+17325525292,Mobile,"BLAUSER TONI",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jlisakate@aol.com,treiberah@aol.com",,0,,309768,171100,82600,,0.52,,,,,,"1900001 17200030",1607,0.2583104,1,3,3.000,2002,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:16:03"
250388249,"1617 8th Ave, Toms River, NJ 08757","1617 8th Ave",,"Toms River",NJ,08757,"Pending Approval",,,,"Christine J Mecca",Christine,Mecca,"Owner Occupied","1617 8th Ave, Toms River, NJ 08757","1617 8th Ave",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 300-4402,(732) 557-0305,(848) 210-0628",+17323004402,Mobile,"BRANCHBURG, NJ",1,+17325570305,Landline,"MECCA CHRISTINE",1,+18482100628,Mobile,"BAYVILLE, NJ",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ctjmred@yahoo.com,bill@billmecca.com,rjankowski@earthlink.net",,0,,339438,198000,80000,,0.84,,,,,,"1900001 16700035",1993,0.2295914,1,3,3.000,1999,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:22:20"
2142414091,"701 Cumberland Blvd, Toms River, NJ 08757","701 Cumberland Blvd",,"Toms River",NJ,08757,"Pending Approval",,,,"Denise Burns",Denise,Burns,"Owner Occupied","701 Cumberland Blvd, Toms River, NJ 08757","701 Cumberland Blvd",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 818-7853,(732) 437-3868,(201) 437-3868",+17328187853,Mobile,"BURNS D",1,+17324373868,Mobile,"ROCHELLE PA, NJ",0,+12014373868,Landline,"GENAO NORMA",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dyscowmyn1@aol.com,dyscowmyn1@att.net,dyscowmyn@hotmail.com",,0,1996-07-01,287302,85800,149500,,0.98,,,,,,"1900001 15500022",768,0.4590909,1,2,1.000,1950,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:27:45"
2149241190,"700 Parkview Blvd, Toms River, NJ 08757","700 Parkview Blvd",,"Toms River",NJ,08757,"Pending Approval",,,,"Leigh A Sullivan",Leigh,Sullivan,"Owner Occupied","700 Parkview Blvd, Toms River, NJ 08757","700 Parkview Blvd",,"Toms River",NJ,08757,"Sample (Text on Top)",,0,"(732) 773-4444,(732) 818-1824,(732) 240-3370",+17327734444,Mobile,"SULLIVAN LEIGH",1,+17328181824,Landline,"TOMS RIVER, NJ",0,+17322403370,Landline,"SULLIVAN JAMES",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ellena98@yahoo.com,ellena98@hotmail.com,jlram@comcast.net",,0,2015-07-10,251404,125900,80000,,0.32,,,,,,"1900001 15200001",1421,0.2295914,1,3,2.000,1976,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"Khalee Beatty","2021-02-06 20:35:56"
2152809858,"243 Pennant Ave, Beachwood, NJ 08722","243 Pennant Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Amanda Laureigh",Amanda,Laureigh,"Owner Occupied","243 Pennant Ave, Beachwood, NJ 08722","243 Pennant Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149000,2016-03-08,179876,85500,72000,,0.57,,,,,,"0500002  3500002",1128,0.1837006,1,3,1.000,1965,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 15:56:26"
2194675741,"43 Locker St, Beachwood, NJ 08722","43 Locker St",,Beachwood,NJ,08722,"Pending Approval",,,,"Jodi & Ernest Mcelrath",Jodi,Mcelrath,"Owner Occupied","43 Locker St, Beachwood, NJ 08722","43 Locker St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90920,2005-06-21,214367,115700,72000,,0.77,,,,,,"0500002  3500008",1716,0.1837006,1,4,2.000,1968,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 15:57:28"
2150711588,"224 Longboat Ave, Beachwood, NJ 08722","224 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Madelaine A Samuels",Madelaine,Samuels,"Owner Occupied","224 Longboat Ave, Beachwood, NJ 08722","224 Longboat Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,178734,84500,72000,,0.56,,,,,,"0500002  3700011",991,0.1837006,1,2,1.000,1938,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:00:33"
213427892,"216 Longboat Ave, Beachwood, NJ 08722","216 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Gry One Llc","Gry One Llc",,"Corporate Owned","30 Cornstock St, New Brunswick, NJ 08901","30 Cornstock St",,"New Brunswick",NJ,08901,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95000,2017-04-24,163659,71300,72000,,0.29,,,,,,"0500002  3700010",1098,0.1837006,1,3,1.000,1940,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:00:36"
22141631,"133 Longboat Ave, Beachwood, NJ 08722","133 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"E A Mccarthy",,Mccarthy,"Absentee Owner","3141 Cottonwood Bnd # # 101, Fort Myers, FL 33905","3141 Cottonwood Bnd # # 101",,"Fort Myers",FL,33905,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68210,2004-05-10,160347,73400,67000,,0.76,,,,,,"0500002  4300004",912,0.1376951,1,3,1.000,1958,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:01:35"
248596137,"108 Pacific Ave, Beachwood, NJ 08722","108 Pacific Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"L J D Holdings Llc","L J D Holdings Llc",,"Corporate Owned","634 Atlantic City Blvd, Beachwood, NJ 08722","634 Atlantic City Blvd",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75000,2001-11-28,159319,67500,72000,,,,,,,,"0500002  4300008",936,0.1837006,1,3,1.000,1920,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:02:41"
220796416,"116 Spray Ave, Beachwood, NJ 08722","116 Spray Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Town & Country Baking Corp","Town & Country Baking Corp",,"Corporate Owned","6 Chipmunk Ct, Whiting, NJ 08759","6 Chipmunk Ct",,Whiting,NJ,08759,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,216880,112900,77000,,0.80,,,,,,"0500002  4900009  02",1632,0.2295914,1,2,2.000,1965,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:06:16"
2190413926,"240 Spray Ave, Beachwood, NJ 08722","240 Spray Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Carl S Jablonski",Carl,Jablonski,"Owner Occupied","240 Spray Ave, Beachwood, NJ 08722","240 Spray Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2010-05-20,175651,81800,72000,,0.12,,,,,,"0500002  4500014",960,0.1837006,1,2,1.000,1968,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:07:46"
2201765094,"447 Longboat Ave, Beachwood, NJ 08722","447 Longboat Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Zoom Investments Llc","Zoom Investments Llc",,"Corporate Owned","5 Belgian Hill Rd, Lakewood, NJ 08701","5 Belgian Hill Rd",,Lakewood,NJ,08701,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185000,2019-12-17,250800,144600,75000,,0.79,,,,,,"0500011  4600001",1963,0.1837006,1,4,2.000,1975,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:09:50"
2195147642,"40 Bowline St, Beachwood, NJ 08722","40 Bowline St",,Beachwood,NJ,08722,"Pending Approval",,,,"Christopher E Bray",Christopher,Bray,"Owner Occupied","40 Bowline St, Beachwood, NJ 08722","40 Bowline St",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208000,2017-05-08,182961,85200,75000,,0.29,,,,,,"0500011  2600015",1062,0.1837006,1,3,2.000,1954,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:10:25"
2195788498,"500 Ocean Ave, Beachwood, NJ 08722","500 Ocean Ave",,Beachwood,NJ,08722,"Pending Approval",,,,"Margaret Petersen",Margaret,Petersen,"Absentee Owner","501 Cable Ave, Beachwood, NJ 08722","501 Cable Ave",,Beachwood,NJ,08722,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1990-01-02,97076,0,85000,,,,,,,,"0500011  1100007",0,0.2755051,0,0,0.000,,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-16 16:11:06"
2196586702,"179 Nottaway Ln, Toms River, NJ 08755","179 Nottaway Ln",,"Toms River",NJ,08755,"Pending Approval",,,,"Eleanor Thorpe",Eleanor,Thorpe,"Owner Occupied","179 Nottaway Ln, Toms River, NJ 08755","179 Nottaway Ln",,"Toms River",NJ,08755,"Sample (Text on Top)",,0,"(732) 240-3286,(732) 240-4001,(908) 240-3286",+17322403286,Landline,"TOMS RIVER, NJ",1,+17322404001,Landline,"IOVINE FRANK",1,+19082403286,Mobile,"VARUN MEHTA",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155000,1989-02-15,299358,143800,93800,,,,,,,,"0800536  0300013",2646,0.2559917,1,3,2.000,1962,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-20 19:15:01"
237394253,"1706 Forge Pond Rd, Brick, NJ 08724","1706 Forge Pond Rd",,Brick,NJ,08724,"Pending Approval",,,,"Bonnie Black",Bonnie,Black,"Owner Occupied","1706 Forge Pond Rd, Brick, NJ 08724","1706 Forge Pond Rd",,Brick,NJ,08724,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260000,2004-09-29,223848,85500,118000,,,,,,,,0700845000000007,918,0.2755051,1,2,1.000,1976,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-28 17:44:51"
253444291,"1555 Forge Pond Rd, Brick, NJ 08724","1555 Forge Pond Rd",,Brick,NJ,08724,"Pending Approval",,,,"Audrey Sellaro",Audrey,Sellaro,"Absentee Owner","169 Ege Ave, Jersey City, NJ 07304","169 Ege Ave",,"Jersey City",NJ,07304,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,178528,50700,111600,,,,,,,,0700820000000048,756,0.1699036,1,2,1.000,1920,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-02-28 17:47:19"
2147374223,"364 20th Ave, Brick, NJ 08724","364 20th Ave",,Brick,NJ,08724,"Pending Approval",,,,"Calvin & Nancy Schiess",Calvin,Schiess,"Absentee Owner","1121 Industrial Pkwy Ste # C, Brick, NJ 08724","1121 Industrial Pkwy Ste # C",,Brick,NJ,08724,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,275327,110300,140000,,,,,,,,"0701290  6300024",1356,0.1721993,1,3,2.000,1960,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-03 16:59:07"
237947399,"390 Harper Ave, Brick, NJ 08724","390 Harper Ave",,Brick,NJ,08724,"Pending Approval",,,,"Doris Dawn Berger",Doris,Berger,"Owner Occupied","390 Harper Ave, Brick, NJ 08724","390 Harper Ave",,Brick,NJ,08724,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249000,2004-07-09,266087,101900,140000,,0.72,,,,,,"0701068 10900035",1387,0.1721993,1,2,2.000,1955,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-03 17:00:57"
242729617,"384 Harper Ave, Brick, NJ 08724","384 Harper Ave",,Brick,NJ,08724,"Pending Approval",,,,"Orlando R Blanco",Orlando,Blanco,"Owner Occupied","384 Harper Ave, Brick, NJ 08724","384 Harper Ave",,Brick,NJ,08724,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215000,2004-01-07,247717,85200,140000,,0.37,,,,,,"0701278  7400025",1016,0.1721993,1,2,1.000,1980,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-03 17:01:17"
2197033187,"729 Twin Lakes Blvd, Little Egg Harbor Twp, NJ 08087","729 Twin Lakes Blvd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Edwin J Rutland Jr",Edwin,Rutland,"Absentee Owner","Po Box 695, Franklinville, NJ 08322","Po Box 695",,Franklinville,NJ,08322,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155200,2017-06-08,158267,44400,105700,,,,,,,,"1700325 11100016",908,0.0000000,1,3,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:48:50"
2152041437,"2 Walkill Rd, Little Egg Harbor Twp, NJ 08087","2 Walkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"James & Connie Horne",James,Horne,"Absentee Owner","300 Penny Ln, Mays Landing, NJ 08330","300 Penny Ln",,"Mays Landing",NJ,08330,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76000,1995-02-09,153732,54500,91300,,,,,,,,"1700325 11400001",908,0.1837006,1,3,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:49:43"
248528737,"8 Walkill Rd, Little Egg Harbor Twp, NJ 08087","8 Walkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Matthew Ryan",Matthew,Ryan,"Absentee Owner","1 Barkalow Ave # # A, Freehold, NJ 07728","1 Barkalow Ave # # A",,Freehold,NJ,07728,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110000,2020-07-28,92682,0,87900,,,,,,,,"1700325 11400004",908,0.1148072,0,0,0.000,1962,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:49:51"
237714825,"20 Walkill Rd, Little Egg Harbor Twp, NJ 08087","20 Walkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Entrust Group Inc Fbo Ira 27481","Entrust Group Inc Fbo Ira 27481",,"Corporate Owned","555 12th St Ste # 1250, Oakland, CA 94607","555 12th St Ste # 1250",,Oakland,CA,94607,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45000,2017-03-27,84353,0,80000,,,,,,,,"1700325 11400010",0,0.1148072,0,0,0.000,1971,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:50:11"
2198983233,"28 Walkill Rd, Little Egg Harbor Twp, NJ 08087","28 Walkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Ryan & Melissa Stauss",Ryan,Stauss,"Absentee Owner","41 Mountain View Dr, Wantage, NJ 07461","41 Mountain View Dr",,Wantage,NJ,07461,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85000,2018-06-28,100590,0,95400,,,,,,,,"1700325 11400014",748,0.0000000,0,3,1.000,1971,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:50:25"
2155287271,"36 Walkill Rd, Little Egg Harbor Twp, NJ 08087","36 Walkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Rand & Rand Gingery",Rand,Gingery,"Absentee Owner","100 Pondview Ln, Bristol, CT 06010","100 Pondview Ln",,Bristol,CT,06010,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2006-08-11,130957,43800,80400,,,,,,,,"1700325 11400018",1021,0.0000000,1,3,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:50:50"
2186678584,"14 Ramapo Rd, Little Egg Harbor Twp, NJ 08087","14 Ramapo Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Robert P Talec",Robert,Talec,"Owner Occupied","14 Ramapo Rd, Little Egg Harbor, NJ 08087","14 Ramapo Rd",,"Little Egg Harbor",NJ,08087,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,219000,66500,141200,,,,,,,,"1700325 11300008",1032,0.0000000,1,2,1.000,1977,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:52:48"
216852902,"12 W Schuylkill Rd, Little Egg Harbor Twp, NJ 08087","12 W Schuylkill Rd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Michael & Jacquelyn Weaver",Michael,Weaver,"Absentee Owner","40 Dartmouth Dr, Delran, NJ 08075","40 Dartmouth Dr",,Delran,NJ,08075,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95000,2021-02-19,90468,0,85800,,,,,,,,"1700325 10800007",748,0.1148072,0,0,0.000,1971,,VACANT,https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:55:14"
242834395,"117 E Navasink Dr, Little Egg Harbor Twp, NJ 08087","117 E Navasink Dr",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Nabil & Louise Nairooz",Nabil,Nairooz,"Absentee Owner","4 Midnight Ave, Parlin, NJ 08859","4 Midnight Ave",,Parlin,NJ,08859,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41295,2016-11-04,197174,101000,86000,,,,,,,,"1700325 10500030",1316,0.1491965,1,3,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:55:30"
2188451172,"108 E Navasink Dr, Little Egg Harbor Twp, NJ 08087","108 E Navasink Dr",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Bruno & Madeline Kozlowski",Bruno,Kozlowski,"Owner Occupied","108 E Navasink Dr, Little Egg Harbor Twp, NJ 08087","108 E Navasink Dr",,"Little Egg Harbor Twp",NJ,08087,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,169443,74700,86000,,,,,,,,"1700325 10500005",978,0.1491965,1,2,1.000,1971,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 16:57:06"
2145851900,"611 Twin Lakes Blvd, Little Egg Harbor Twp, NJ 08087","611 Twin Lakes Blvd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Jean J Mc Intyre",Jean,Intyre,"Absentee Owner","29 Lake Superior Dr, Little Egg Harbor Twp, NJ 08087","29 Lake Superior Dr",,"Little Egg Harbor Twp",NJ,08087,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155000,2020-11-25,148250,51500,89100,,,,,,,,"1700325 10200001",0,0.1652893,1,2,0.000,1980,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 18:08:53"
27293016,"2 W Mohawk Dr, Little Egg Harbor Twp, NJ 08087","2 W Mohawk Dr",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Thomas Kowal",Thomas,Kowal,"Absentee Owner","4207 Bishops View Cir, Cherry Hill, NJ 08002","4207 Bishops View Cir",,"Cherry Hill",NJ,08002,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285000,2006-01-04,117988,25900,86000,,-0.02,,,,,,"1700325  9500053",792,0.1721993,1,2,1.000,1967,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 18:09:54"
221422929,"301 Twin Lakes Blvd, Little Egg Harbor Twp, NJ 08087","301 Twin Lakes Blvd",,"Little Egg Harbor Twp",NJ,08087,"Pending Approval",,,,"Marlene Pigut",Marlene,Pigut,"Absentee Owner","1007 New Brunswick Ave, Manasquan, NJ 08736","1007 New Brunswick Ave",,Manasquan,NJ,08736,"Sample (Text on Top)",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,116512,58600,51900,,,,,,,,"1700325  6000021",912,0.2396924,1,2,1.000,1985,,"SINGLE FAMILY RESIDENCE",https://tre-dotnet.state.nj.us/TYTR_TLSPS/TaxListSearch.aspx,"KERVEENS MOLY","2021-03-06 18:11:24"