assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
JACKIE H APPLEGATE,61 ANCHOR AVE,,MANAHAWKIN,NJ,8050,66000,221300,0,,5,2,2016,8999,1978,,,"APPLEGATE,JACKIE H",61 ANCHOR AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0400008,31-00044-0004-00008,2,1,RSFR,8,OCEAN ACRES SEC 01,75X120,JACKIE,H,APPLEGATE,,,,,,,,,,,,,61600,159700,39.716996,-74.278881,,,0,1,,,,,2,R90,,,0000-00-00,31,735002,7/18/97,59677527,155300,
MARK MALLEY,60 ANCHOR AVE,,MANAHAWKIN,NJ,8050,62500,188400,0,,5,2,1482,8999,1978,,,"MALLEY,MARK & MARY ELLEN",60 ANCHOR AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0500013,31-00044-0005-00013,2,1,RSFR,13,OCEAN ACRES INC SEC 01,75X120,MARK,,MALLEY,MARY ELLEN MALLEY,MARY,ELLEN,MALLEY,,,,,,,,,61600,126800,39.717393,-74.279213,,,0,1,G 1,,,,2,R90,,,0000-00-00,31,735002,8/29/85,59677566,125900,
MICHAEL CICERALE,19 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,86000,142300,0,,3,2,1056,13678,1978,,,"CICERALE,MICHAEL & CAROLE C",19 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  0600001,31-00044-0006-00001,2,1,RSFR,1,,114X120,MICHAEL,,CICERALE,CAROLE C CICERALE,CAROLE,C,CICERALE,,,,,,,,,62200,80100,39.717007,-74.281978,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,12/21/88,59677574,56300,
CHARLES D MAXWELL,31 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,80000,174700,0,,3,2,1595,9601,1965,,,"MAXWELL,CHARLES D & CATHLEEN M ETAL",31 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  0600004,31-00044-0006-00004,2,1,RSFR,4,,80X120,CHARLES,D,MAXWELL,CATHLEEN M MAXWELL,CATHLEEN,M,MAXWELL,,,,,,,,,56500,118200,39.717474,-74.281294,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,7/31/90,59677577,94700,
RITA A VAVOSA,51 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,116000,192100,0,,4,2,1980,9922,1973,,,"VAVOSA,RITA A",51 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  0600009,31-00044-0006-00009,2,1,RSFR,9,,74.24X133.65IRR,RITA,A,VAVOSA,,,,,,,,,,,,,54800,137300,39.718199,-74.280287,,,0,1,G 1,,,,2,R90,,,0000-00-00,31,735002,12/5/97,59677581,76100,
JOHN TANZINI,982 STARBOARD AVE,,MANAHAWKIN,NJ,8050,110000,153300,0,,3,1,1188,8927,1975,,,"TANZINI,JOHN & JEAN M",982 STARBOARD AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0700003,31-00044-0007-00003,2,1,RSFR,3,,75X119.03IRR,JOHN,,TANZINI,JEAN M TANZINI,JEAN,M,TANZINI,,,,,,,,,61600,91700,39.718119,-74.278913,,,0,1,,,,4,1,R90,,,0000-00-00,31,735002,11/6/87,59677594,43300,
JOAN AGNELLO,73 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,10000,182000,0,,3,1,1496,8999,1979,,,"AGNELLO,JOAN",73 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  0700010,31-00044-0007-00010,2,1,RSFR,10,OCEAN ACRES INC SEC 1,75X120,JOAN,,AGNELLO,,,,,,,,,,,,,55400,126600,39.719295,-74.279318,,,0,1,G 2,Y,,,1,R90,,,9/6/00,31,735002,9/25/98,59677601,172000,
MICHAEL A KENSLER,77 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,65500,168900,0,,4,1,1360,8999,1973,,,"KENSLER,MICHAEL A",77 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0800014,31-00044-0008-00014,2,1,RSFR,14,OCEAN ACRES SEC 1,75X120,MICHAEL,A,KENSLER,,,,,,,,,,,,,61600,107300,39.719902,-74.280088,,,0,1,GD0,Y,,,2,R90,,,8/5/03,31,735002,5/15/85,59677646,103400,
ELWOOD C PARKER,84 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,15000,156500,0,,3,1,1008,8999,1976,,,"PARKER,ELWOOD C",84 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0900017,31-00044-0009-00017,2,1,RSFR,17,,75X120,ELWOOD,C,PARKER,,,,,,,,,,,,,61600,94900,39.720497,-74.280325,,,0,1,GD0,,,,1,R90,,,0000-00-00,31,735002,12/22/95,59677683,141500,
DOUGLAS WOLTMAN,48 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,0,190900,0,,4,2,1490,12869,1965,,,"WOLTMAN,DOUGLAS & PATRICIA",48 CAPSTAN AVE,,MANAHAWKIN,NJ,8050,34029,3100044  0900025,31-00044-0009-00025,2,1,RSFR,25,,143.88X89.44IRR,DOUGLAS,,WOLTMAN,PATRICIA WOLTMAN,PATRICIA,,WOLTMAN,,,,,,,,,66100,124800,39.719,-74.281452,,,0,1,G 1,Y,,,1,R90,,,0000-00-00,31,735002,7/15/92,59677691,190900,
LOUISE C MCCARTHY,1091 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,46500,213900,0,,4,2,1822,11088,1974,,,"MCCARTHY,LOUISE C",1091 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,34029,3100044  1100010,31-00044-0011-00010,2,1,RSFR,10,OCEAN ACRES SEC 01,73X151.89IRR,LOUISE,C,MCCARTHY,,,,,,,,,,,,,67400,146500,39.723829,-74.278912,,,0,1,G 0,Y,,,1,R90,,,0000-00-00,31,735002,8/6/99,59678031,167400,
GARY S SCHEIMREIF,145 INLET AVE,,MANAHAWKIN,NJ,8050,75000,160200,0,,3,2,1216,8999,1973,,,"SCHEIMREIF,GARY S & JILL A",145 INLET AVE,,MANAHAWKIN,NJ,8050,34029,3100044  1200009,31-00044-0012-00009,2,1,RSFR,9,OCEAN ACRES INC SEC 01 PLAN,75X120,GARY,S,SCHEIMREIF,JILL A SCHEIMREIF,JILL,A,SCHEIMREIF,,,,,,,,,61600,98600,39.723356,-74.277615,,,0,1,G 1,,,,1,R90,,,4/11/08,31,735002,6/28/91,59678264,85200,
ANDREW A DAVLOUROS,142 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,65000,142700,0,,4,1,1136,8999,1975,,,"DAVLOUROS,ANDREW A",PO BOX 222,,MILLBURN,NJ,7041,34029,3100044  1300019,31-00044-0013-00019,2,1,RSFR,19,OCN ACRES INC PLAN SEC 01,75X120,ANDREW,A,DAVLOUROS,,,,,,,,,,,,,55400,87300,39.722445,-74.276754,,,1,1,GA0,,,,1,R90,,,0000-00-00,31,735002,1/5/96,59678384,77700,
GEORGE BLACKMON,138 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,95000,142400,0,,3,2,1158,8999,1975,,,"BLACKMON,GEORGE & LINDA",138 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  1300020,31-00044-0013-00020,2,1,RSFR,20,,75X120,GEORGE,,BLACKMON,LINDA BLACKMON,LINDA,,BLACKMON,,,,,,,,,55400,87000,39.722314,-74.276959,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,12/12/88,59678385,47400,
ROBERT E WICK,113 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,75000,150400,0,,3,2,1040,9885,1966,,,"WICK,ROBERT E & NANCY F",113 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  1400003,31-00044-0014-00003,2,1,RSFR,3,,85.46X115.67IRR,ROBERT,E,WICK,NANCY F WICK,NANCY,F,WICK,,,,,,,,,55500,94900,39.721084,-74.27787,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,3/24/86,59678586,75400,
SIMMONE MATKOVICH,129 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,71000,142300,0,,3,1,960,8999,1975,,,"MATKOVICH,SIMMONE & BARBARA",129 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  1400007,31-00044-0014-00007,2,1,RSFR,7,,75X120,SIMMONE,,MATKOVICH,BARBARA MATKOVICH,BARBARA,,MATKOVICH,,,,,,,,,55400,86900,39.721618,-74.277046,,,0,1,G 1,,,,1,R90,,,0000-00-00,31,735002,1/4/94,59678590,71300,
JASON BARTHELEMY,157 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,59900,144800,0,,3,1,960,8999,1976,,,"BARTHELEMY,JASON",157 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  1400014,31-00044-0014-00014,2,1,RSFR,14,,75X120,JASON,,BARTHELEMY,,,,,,,,,,,,,55400,89400,39.722534,-74.275606,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,11/7/97,59678596,84900,
ANNEMARIE BULLINGTON,1101 SEASHELL AVE,,MANAHAWKIN,NJ,8050,80000,150700,0,,3,1,1008,10065,1977,,,"BULLINGTON,ANNEMARIE",1101 SEASHELL AVE,,MANAHAWKIN,NJ,8050,34029,3100044  1800002,31-00044-0018-00002,2,1,RSFR,2,OCEAN ACRES INC SEC 02,89.24X112.79IRR,ANNEMARIE,,BULLINGTON,,,,,,,,,,,,,62900,87800,39.725033,-74.287931,,,0,1,,,,,1,R90,,,10/24/94,31,735002,5/19/92,59679583,70700,
JOHN R BATTLER,1117 HAWSER AVE,,MANAHAWKIN,NJ,8050,120000,198500,0,,4,2,1728,8999,1977,,,"BATTLER,JOHN R & SUSAN",1117 HAWSER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  1900009,31-00044-0019-00009,2,1,RSFR,9,OCEAN ACRES INC SEC 02,75X120,JOHN,R,BATTLER,SUSAN BATTLER,SUSAN,,BATTLER,,,,,,,,,61600,136900,39.725872,-74.286489,,,0,1,G 1,,,,2,R90,,,0000-00-00,31,735002,8/20/98,59679829,78500,
RICHARD W BONNER,1364 FORECASTLE AVE,,MANAHAWKIN,NJ,8050,73000,197600,0,,3,2,1456,10689,1966,,,"BONNER,RICHARD W JR",26 CYPRESS NECK RD,,LINCROFT,NJ,7738,34029,3100044  2000001,31-00044-0020-00001,2,1,RSFR,1,OCEAN ACRES INC SEC 2,130.12X82.15IRR,RICHARD,W,BONNER,,,,,,,,,,,,,63200,134400,39.726274,-74.289327,,,1,1,G 1,,,,1,R90,,,0000-00-00,31,735002,4/14/97,59680024,124600,
JANINE L RIDDICK,1227 WINDLASS DR,,MANAHAWKIN,NJ,8050,107000,189300,0,,5,2,1540,8807,1973,,,"RIDDICK,JANINE L",1227 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2100008,31-00044-0021-00008,2,1,RSFR,8,,73.39X120IRR,JANINE,L,RIDDICK,,,,,,,,,,,,,61600,127700,39.727476,-74.287855,,,0,1,G 1,Y,,,1,R90,,,5/22/09,31,735002,12/14/99,59680272,82300,
CHRISTINA M MORRISON,1167 WINDLASS DR,,MANAHAWKIN,NJ,8050,55000,192800,0,,3,1,1056,9109,1974,,,"MORRISON,CHRISTINA M",1167 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2100023,31-00044-0021-00023,2,1,RSFR,23,OCEAN ACRES SEC 2,80.05X113.79IRR,CHRISTINA,M,MORRISON,,,,,,,,,,,,,61200,131600,39.727349,-74.28379,,,0,1,,Y,,4,1,R90,,,0000-00-00,31,735002,6/24/85,59680286,137800,
EUGENE FITZGERALD,1163 WINDLASS DR,,MANAHAWKIN,NJ,8050,88500,152100,0,,3,1,960,9224,1974,,,"FITZGERALD,EUGENE & DE MARCO N ETAL",148 DINNER POINT AVE,,WEST CREEK,NJ,8092,34029,3100044  2100024,31-00044-0021-00024,2,1,RSFR,24,OCEAN ACRES INC SEC 02,77.85X118.49IRR,EUGENE,,FITZGERALD,DE MARCO N FITZGERALD,DE MARCO,N,FITZGERALD,,,,,,,,,61200,90900,39.727297,-74.283527,,,1,1,GD0,,,,1,R90,,,0000-00-00,31,735002,6/25/95,59680287,63600,6092719414(DNC) / 6092760626(DNC) / 0442100024(DNC)
CRAIG V BELUNES,1152 FATHOM AVE,,MANAHAWKIN,NJ,8050,79000,145300,0,,3,1,960,9093,1975,,,"BELUNES,CRAIG V",300 FRANKLIN RD,,NORTH BRUNSWICK,NJ,8902,34029,3100044  2100028,31-00044-0021-00028,2,1,RSFR,28,OCEAN ACRES INC SEC 02,74.64X121.82IRR,CRAIG,V,BELUNES,,,,,,,,,,,,,61600,83700,39.727033,-74.283913,,,1,1,,,,,1,R90,,,9/28/06,31,735002,8/27/99,59680290,66300,
WILLIAM R DATZ,1128 FATHOM AVE,,MANAHAWKIN,NJ,8050,51500,327300,0,,6,4,3425,8999,1974,,,"DATZ,WILLIAM R & SHARRON A",1128 FATHOM AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2100034,31-00044-0021-00034,2,1,RSFR,34,OCEAN ACRES INC SEC 2,75X120,WILLIAM,R,DATZ,SHARRON A DATZ,SHARRON,A,DATZ,,,,,,,,,61600,265700,39.727126,-74.285546,,,0,1,G 1,,,4,2,R90,,,7/18/14,31,735002,10/26/93,59680296,275800,
GENNARO J TERRACCIANO,1124 FATHOM AVE,,MANAHAWKIN,NJ,8050,127500,197400,0,,2,2,1679,8999,1974,,,"TERRACCIANO,GENNARO J & MARGARET",1124 FATHOM AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2100035,31-00044-0021-00035,2,1,RSFR,35,OCEAN ACRES INC SEC 02,75X120,GENNARO,J,TERRACCIANO,MARGARET TERRACCIANO,MARGARET,,TERRACCIANO,,,,,,,,,61600,135800,39.727129,-74.285813,,,0,1,,Y,,,1,R90,,,0000-00-00,31,735002,8/13/99,59680297,69900,
CHARLES M NOLAN,1116 FATHOM AVE,,MANAHAWKIN,NJ,8050,24000,166100,0,,3,1,1104,8999,1977,,,"NOLAN,CHARLES M",1116 FATHOM AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2100037,31-00044-0021-00037,2,1,RSFR,37,OCEAN ACRES,75X120,CHARLES,M,NOLAN,,,,,,,,,,,,,61600,104500,39.727134,-74.286346,,,0,1,G 1,Y,,,1,R90,,,12/29/17,31,735002,5/28/98,59680298,142100,
ROSE PARKS,1108 FATHOM AVE,,MANAHAWKIN,NJ,8050,82000,259000,0,,3,2,2202,17999,1974,,,"PARKS,ROSE",1108 FATHOM AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2100039,31-00044-0021-00039,2,1,RSFR,39,OCEAN ACRES INC SEC 02,INC LOT 38 150X120,ROSE,,PARKS,,,,,,,,,,,,,72600,186400,39.727138,-74.286746,,,0,1,G 1,Y,,4,1,R90,,,8/5/11,31,735002,6/11/94,59680299,177000,
JOHN M LUCCHESI,154 TILLER AVE,,MANAHAWKIN,NJ,8050,80000,177300,0,,4,2,1360,8999,1965,,,"LUCCHESI,JOHN M",102 WOODVALE AVE,,STATEN ISLAND,NY,10309,34029,3100044  2200021,31-00044-0022-00021,2,1,RSFR,21,OCEAN ACRES INC SEC 02,75X120,JOHN,M,LUCCHESI,,,,,,,,,,,,,61600,115700,39.726061,-74.282652,,,1,1,,,,,1,R90,,,0000-00-00,31,735002,6/3/96,59680427,97300,
JULIUS BINGERT,124 SPINNAKER AVE,,MANAHAWKIN,NJ,8050,40000,168700,0,,3,1,1280,10153,1975,,,"BINGERT,JULIUS JR",124 SPINNAKER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2300027,31-00044-0023-00027,2,1,RSFR,27,LOTS OCN ACRES INC SEC 02 PLAN,84.78X119.76IRR,JULIUS,,BINGERT,,,,,,,,,,,,,63500,105200,39.723974,-74.282444,,,0,1,,,,,1,R90,,,3/15/11,31,735002,8/14/84,59680563,128700,
THOMAS R MEGILL,127 SPINNAKER AVE,,MANAHAWKIN,NJ,8050,100500,161700,0,,4,1,1310,9183,1974,,,"MEGILL,THOMAS R & FRANCINE",127 SPINNAKER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2400007,31-00044-0024-00007,2,1,RSFR,7,OCEAN ACRES INC SEC 02,76.43X120.15IRR,THOMAS,R,MEGILL,FRANCINE MEGILL,FRANCINE,,MEGILL,,,,,,,,,62800,98900,39.723919,-74.281778,,,0,1,,Y,,,1,R90,,,0000-00-00,31,735002,8/19/87,59680576,61200,
RAMPERSAUD ISAACS,136 BLUEJACKET AVE,,MANAHAWKIN,NJ,8050,108500,218500,0,,4,3,1961,10658,1974,,,"ISAACS,RAMPERSAUD & RITI",PO BOX 1251,,MANAHAWKIN,NJ,8050,34029,3100044  2400026,31-00044-0024-00026,2,1,RSFR,26,OCEAN ACRES INC SEC 02,89.65X118.89IRR,RAMPERSAUD,,ISAACS,RITI ISAACS,RITI,,ISAACS,,,,,,,,,63800,154700,39.724243,-74.281162,,,1,1,G 1,,,4,2,R90,,,0000-00-00,31,735002,10/3/96,59680590,110000,
SUSAN MC GRATH,115 BLUEJACKET AVE,,MANAHAWKIN,NJ,8050,88750,150700,0,,3,1,975,8999,1965,,,"MC GRATH,SUSAN",115 BLUEJACKET AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2500004,31-00044-0025-00004,2,1,RSFR,4,,75X120,SUSAN,,MC GRATH,,,,,,,,,,,,,61600,89100,39.722956,-74.281335,,,0,1,,,,,1,R90,,,7/5/95,31,735002,12/30/87,59680602,61950,
ANA J ALBA,1104 MAINSAIL AVE,,MANAHAWKIN,NJ,8050,90000,202200,0,,3,2,1683,9601,1976,,,"ALBA,ANA J",1104 MAINSAIL AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2600012,31-00044-0026-00012,2,1,RSFR,12,,80X120,ANA,J,ALBA,,,,,,,,,,,,,62800,139400,39.726128,-74.279676,,,0,1,G 1,Y,,4,1,R90,,,11/7/03,31,735002,5/13/96,59680644,112200,
STEVEN H SPRAGUE,177 NAUTILUS DR,,MANAHAWKIN,NJ,8050,88000,152400,0,,3,1,1226,8999,1978,,,"SPRAGUE,STEVEN H SR",177 NAUTILUS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2700007,31-00044-0027-00007,2,1,RSFR,7,,75X120,STEVEN,H,SPRAGUE,,,,,,,,,,,,,55400,97000,39.725647,-74.278927,,,0,1,,Y,,,1,R90,,,2/11/02,31,735002,1/17/97,59680657,64400,
HARRY CORLIS,1087 WINDLASS DR,,MANAHAWKIN,NJ,8050,89900,168700,0,,3,2,1136,10877,1974,,,"CORLIS,HARRY",1087 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2700012,31-00044-0027-00012,2,1,RSFR,12,OCEAN ACRES INC SEC 03,75X145.03IRR,HARRY,,CORLIS,,,,,,,,,,,,,64600,104100,39.726084,-74.278163,,,0,1,G 1,Y,,,1,R90,,,11/2/98,31,735002,8/16/91,59680661,78800,
MICHAEL A GELOSO,1067 WINDLASS DR,,MANAHAWKIN,NJ,8050,73000,325900,0,,6,3,3557,9324,1964,,,"GELOSO,MICHAEL A",1067 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2700017,31-00044-0027-00017,2,1,RSFR,17,LOTS OCN ACRES INC SEC 03 PLAN,70.98X131.36IRR,MICHAEL,A,GELOSO,,,,,,,,,,,,,63700,262200,39.726046,-74.276736,,,0,1,,Y,,,2,R90,,,3/2/06,31,735002,12/19/95,59680666,252900,
NICHOLAS J ABATE,1055 WINDLASS DR,,MANAHAWKIN,NJ,8050,76000,255800,0,,3,3,1887,21369,1979,,,"ABATE,NICHOLAS J",1055 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  2700020,31-00044-0027-00020,2,1,RSFR,20,OCEAN ACRES INC SEC 03,INC LOT 21 174.44X122.50IRR,NICHOLAS,J,ABATE,,,,,,,,,,,,,74000,181800,39.72647,-74.275906,,,0,1,G 2,Y,,2,1,R90,,,0000-00-00,31,735002,2/10/84,59680669,179800,
RONALD J RUTAN,994 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,88000,159800,0,,3,1,1025,9187,1966,,,"RUTAN,RONALD J JR",994 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2700035,31-00044-0027-00035,2,1,RSFR,35,OCEAN ACRES SEC 03,75X122.50,RONALD,J,RUTAN,,,,,,,,,,,,,61600,98200,39.725907,-74.273016,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,6/30/98,59680683,71800,
EDWARD C SULECKI,1022 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,98000,180600,0,,4,2,1686,8341,1981,,,"SULECKI,EDWARD C",1022 WHITE CAP AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2700042,31-00044-0027-00042,2,1,RSFR,42,,75.24X110.86IRR,EDWARD,C,SULECKI,PHYLLISS TOTH,PHYLLISS,,TOTH,,,,,,,,,63100,117500,39.726286,-74.274838,,,0,1,,,,,2,R90,,,0000-00-00,31,735002,3/15/99,59680689,82600,
RONALD A CAMPOLI,202 INLET AVE,,MANAHAWKIN,NJ,8050,118000,242200,0,,3,2,1850,11106,1975,,,"CAMPOLI,RONALD A SR & PATRICIA A",202 INLET AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2800014,31-00044-0028-00014,2,1,RSFR,14,OCEAN ACRES INC SEC 03,120.40X92.24IRR,RONALD,A,CAMPOLI,PATRICIA A CAMPOLI,PATRICIA,A,CAMPOLI,,,,,,,,,66800,175400,39.725615,-74.275043,,,0,1,GA0,Y,,,1,R90,,,0000-00-00,31,735002,2/25/92,59680724,124200,
WILLIAM OTTE,209 INLET AVE,,MANAHAWKIN,NJ,8050,137000,229600,0,,3,2,1978,10795,1974,,,"OTTE,WILLIAM III & AMY",209 INLET AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2900011,31-00044-0029-00011,2,1,RSFR,11,OCEAN ACRES,91.72X117.70IRR,WILLIAM,,OTTE,AMY OTTE,AMY,,OTTE,,,,,,,,,66000,163600,39.725733,-74.274339,,,0,1,G 1,17,,2,2,R90,,,7/12/00,31,735002,12/16/91,59680744,92600,
TERESA PATRICIA CIOFFI,172 RIPTIDE AVE,,MANAHAWKIN,NJ,8050,93000,142600,0,,3,1,960,8999,1974,,,"CIOFFI,TERESA PATRICIA",172 RIPTIDE AVE,,MANAHAWKIN,NJ,8050,34029,3100044  2900022,31-00044-0029-00022,2,1,RSFR,22,,75X120,TERESA,PATRICIA,CIOFFI,,,,,,,,,,,,,61600,81000,39.724027,-74.275889,,,0,1,,,,,1,R90,,,7/22/03,31,735002,7/25/89,59680755,49600,
RONALD HOFFNAGLE,191 RIPTIDE AVE,,MANAHAWKIN,NJ,8050,49500,181800,0,,3,1,1440,8999,1978,,,"HOFFNAGLE,RONALD & LINDA",191 RIPTIDE AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3000004,31-00044-0030-00004,2,1,RSFR,4,,75X120,RONALD,,HOFFNAGLE,LINDA HOFFNAGLE,LINDA,,HOFFNAGLE,,,,,,,,,61600,120200,39.724279,-74.274543,,,0,1,,,,4,1,R90,,,0000-00-00,31,735002,5/24/85,59680759,132300,
JACK W ROGERS,218 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,89000,156800,0,,3,1,1008,10256,1972,,,"ROGERS,JACK W & ROSEMARY",218 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  3000013,31-00044-0030-00013,2,1,RSFR,13,,85.47X120IRR,JACK,W,ROGERS,ROSEMARY ROGERS,ROSEMARY,,ROGERS,,,,,,,,,56500,100300,39.725188,-74.273046,,,0,1,G 1,,,,1,R90,,,0000-00-00,31,735002,4/27/99,59680768,67800,
BETTY FUSCO,206 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,83000,211800,0,,3,2,1972,10256,1980,,,"FUSCO,BETTY",206 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  3000016,31-00044-0030-00016,2,1,RSFR,16,OCEAN ACRES INC SEC 03,85.47X120IRR,BETTY,,FUSCO,,,,,,,,,,,,,56500,155300,39.724618,-74.273467,,,0,1,,Y,,,1,R90,,,0000-00-00,31,735002,6/30/87,59680771,128800,
THOMAS F FEENEY,217 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,25000,222500,0,,5,3,1978,9957,1973,,,"FEENEY,THOMAS F JR & DIANNE P",217 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  3100008,31-00044-0031-00008,2,1,RSFR,8,,76.49X130.17IRR,THOMAS,F,FEENEY,DIANNE P FEENEY,DIANNE,P,FEENEY,,,,,,,,,57000,165500,39.724786,-74.272551,,,0,1,GD0,,,,2,R90,,,0000-00-00,31,735002,5/13/99,59680785,197500,
WILLIAM G STUCCIO,221 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,70000,159600,0,,3,2,1102,10249,1977,,,"STUCCIO,WILLIAM G & CAROL S",221 LIGHTHOUSE DR,,MANAHAWKIN,NJ,8050,34029,3100044  3100009,31-00044-0031-00009,2,1,RSFR,9,,76.50X133.98IRR,WILLIAM,G,STUCCIO,CAROL S STUCCIO,CAROL,S,STUCCIO,,,,,,,,,57400,102200,39.724987,-74.27242,,,0,1,,Y,,,1,R90,,,0000-00-00,31,735002,8/15/95,59680786,89600,
WILLIAM C GLYNN,894 SANDY CIR,,MANAHAWKIN,NJ,8050,68000,198200,0,,3,1,1736,9154,1977,,,"GLYNN,WILLIAM C & LORI J",894 SANDY CIR,,MANAHAWKIN,NJ,8050,34029,3100044  3100014,31-00044-0031-00014,2,1,RSFR,14,OCEAN ACRES SEC 03,75X122.06IRR,WILLIAM,C,GLYNN,LORI J GLYNN,LORI,J,GLYNN,,,,,,,,,61600,136600,39.725386,-74.271817,,,0,1,G 1,,,,1,R90,,,0000-00-00,31,735002,7/29/86,59680791,130200,
DENNIS CASTELL,885 SANDY CIR,,MANAHAWKIN,NJ,8050,45000,172900,0,,4,2,1410,11342,1974,,,"CASTELL,DENNIS & KATHERINE",41 CYPRESS POINT LN,,JACKSON,NJ,8527,34029,3100044  3300025,31-00044-0033-00025,2,1,RSFR,25,,126.02X90IRR,DENNIS,,CASTELL,KATHERINE CASTELL,KATHERINE,,CASTELL,,,,,,,,,65000,107900,39.726071,-74.271998,,,1,1,G 1,,,,1,R90,,,9/27/95,31,735002,10/6/83,59680842,127900,
WILLIAM E DOHENY,1030 WINDLASS DR,,MANAHAWKIN,NJ,8050,32857,266400,0,,3,4,2263,8999,1978,,,"DOHENY,WILLIAM E & MAUREEN",1030 WINDLASS DR,,MANAHAWKIN,NJ,8050,34029,3100044  3400030,31-00044-0034-00030,2,1,RSFR,30,LOTS OCN ACRES INC SEC 03 PLAN,75X120,WILLIAM,E,DOHENY,MAUREEN DOHENY,MAUREEN,,DOHENY,,,,,,,,,61600,204800,39.727041,-74.274269,,,0,1,G 1,Y,,4,2,R90,,,3/28/00,31,735002,9/17/99,59680918,233543,
JOHN J MELUSKY,233 NAUTILUS DR,,MANAHAWKIN,NJ,8050,0,199100,0,,3,3,1494,10075,1978,,,"MELUSKY,JOHN J & DEBRA L",233 NAUTILUS DR,,MANAHAWKIN,NJ,8050,34029,3100044  3500009,31-00044-0035-00009,2,1,RSFR,9,OCEAN ACRES SEC 03,75X134.33,JOHN,J,MELUSKY,DEBRA L MELUSKY,DEBRA,L,MELUSKY,,,,,,,,,56100,143000,39.728341,-74.277933,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,5/15/92,59680935,199100,
MARK A ATURA,204 SALTY AVE,,MANAHAWKIN,NJ,8050,75000,151900,0,,3,1,1056,9326,1974,,,"ATURA,MARK A & DONNA L",204 SALTY AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3500019,31-00044-0035-00019,2,1,RSFR,19,OCEAN ACRES INC SEC 3,78.26X119.17IRR,MARK,A,ATURA,DONNA L ATURA,DONNA,L,ATURA,,,,,,,,,64700,87200,39.7276,-74.277499,,,0,1,,,,,1,R90,,,0000-00-00,31,735002,11/16/87,59680944,76900,
JAMES A REBENSKI,1070 SAILOR DR,,MANAHAWKIN,NJ,8050,92000,194100,0,,3,2,1724,10421,1978,,,"REBENSKI,JAMES A & JACQUELINE",1070 SAILOR DR,,MANAHAWKIN,NJ,8050,34029,3100044  3600001,31-00044-0036-00001,2,1,RSFR,1,LOTS OCN ACRES INC SEC 03 PLAN,104.21X100IRR,JAMES,A,REBENSKI,JACQUELINE REBENSKI,JACQUELINE,,REBENSKI,,,,,,,,,66200,127900,39.727581,-74.276726,,,0,1,G 1,,,,2,R90,,,5/26/00,31,735002,5/17/96,59680951,102100,
WAYNE MALMROS,1015 CLEARWATER AVE,,MANAHAWKIN,NJ,8050,76000,178400,0,,3,2,1414,8999,1976,,,"MALMROS,WAYNE & INGRID",1015 CLEARWATER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3600021,31-00044-0036-00021,2,1,RSFR,21,,75X120,WAYNE,,MALMROS,INGRID MALMROS,INGRID,,MALMROS,,,,,,,,,61600,116800,39.727906,-74.272852,,,0,1,G 1,17,,,2,R90,,,0000-00-00,31,735002,5/28/86,59680969,102400,
PAUL M CRANMER,1018 SAILOR DR,,MANAHAWKIN,NJ,8050,0,227000,0,,5,2,2076,8999,1976,,,"CRANMER,PAUL M & ALICE L",1018 SAILOR DR,,MANAHAWKIN,NJ,8050,34029,3100044  3600029,31-00044-0036-00029,2,1,RSFR,29,OCEAN ACRES SEC 03,75X120,PAUL,M,CRANMER,ALICE L CRANMER,ALICE,L,CRANMER,,,,,,,,,61600,165400,39.727643,-74.273223,,,0,1,G 1,17,,,2,R90,,,0000-00-00,31,735002,5/13/93,59680977,227000,
JENNY MITEV,1066 SAILOR DR,,MANAHAWKIN,NJ,8050,75000,208600,0,,6,2,1848,16769,1977,,,"MITEV,JENNY",1066 SAILOR DR,,MANAHAWKIN,NJ,8050,34029,3100044  3600041,31-00044-0036-00041,2,1,RSFR,41,OCCNN ACRES SEC 01,78.17X214.52IRR,JENNY,,MITEV,,,,,,,,,,,,,65000,143600,39.727781,-74.276452,,,0,1,GD0,,,,1,R90,,,11/26/19,31,735002,11/13/86,59680989,133600,
JOHN C GILDEA,1079 RUDDER AVE,,MANAHAWKIN,NJ,8050,77000,158800,0,,3,2,1328,8999,1972,,,"GILDEA,JOHN C & DONNA M",1079 RUDDER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3700005,31-00044-0037-00005,2,1,RSFR,5,OCEAN ACRES INC SEC 3,75X120,JOHN,C,GILDEA,DONNA M GILDEA,DONNA,M,GILDEA,,,,,,,,,61600,97200,39.729561,-74.276719,,,0,1,G 1,,,,1,R90,,,0000-00-00,31,735002,6/21/95,59680994,81800,
KENNETH J KENNARD,1082 CLEARWATER AVE,,MANAHAWKIN,NJ,8050,44000,212100,0,,3,2,1592,8999,1966,,,"KENNARD,KENNETH J & SUSAN M",1082 CLEARWATER AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3700029,31-00044-0037-00029,2,1,RSFR,29,,75X120,KENNETH,J,KENNARD,SUSAN M KENNARD,SUSAN,M,KENNARD,,,,,,,,,61600,150500,39.729299,-74.27709,,,0,1,,Y,,4,1,R90,,,0000-00-00,31,735002,12/1/83,59681014,168100,
MICHAEL ZAFONTE,301 NAUTILUS DR,,MANAHAWKIN,NJ,8050,123700,200700,0,,4,2,1700,9400,1974,,,"ZAFONTE,MICHAEL & LISA",301 NAUTILUS DR,,MANAHAWKIN,NJ,8050,34029,3100044  3800009,31-00044-0038-00009,2,1,RSFR,9,,75.40X124.67IRR,MICHAEL,,ZAFONTE,LISA ZAFONTE,LISA,,ZAFONTE,,,,,,,,,56800,143900,39.731903,-74.27738,,,0,1,G 1,,,2,2,R90,,,8/13/02,31,735002,1/20/98,59681033,77000,
REBECCA DE GROAT,1085 CUTLASS AVE,,MANAHAWKIN,NJ,8050,92000,203100,0,,4,2,1840,8851,1976,,,"DE GROAT,REBECCA",1085 CUTLASS AVE,,MANAHAWKIN,NJ,8050,34029,3100044  3800017,31-00044-0038-00017,2,1,RSFR,17,,85.73X103.24IRR,REBECCA,,DE GROAT,,,,,,,,,,,,,63400,139700,39.731494,-74.276888,,,0,1,G 1,,,,1,R90,,,0000-00-00,31,735002,2/17/88,59681040,111100,