Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,LLC Owner Nma e,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Year Built,Vacant,Total Assessed Value,Last Sale Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,Lien Amount,Pre-FC Recording Date,Pre-FC Record Type,Pre-FC Lender,Pre-FC Doc Number,Pre-FC Unpaid Balance,Pre-FC Default Amount,Pre-FC Auction Date,Pre-FC Auction Time,Pre-FC Auction Location,Pre-FC Auction Opening Bid,Pre-FC Trustee-Attorney Name,Pre-FC Trustee Ref Number,Pre-FC Attorney Case Number,Pre-FC Trustee-Attorney Address,Pre-FC Borrower 1 Name,Date Added to List,Method of Add,
,Flier Lie Investments Llc,,,,Isabel Burgos,,,(540) 471-2452,,,,,,,1900 N Culpeper St,,Arlington,VA,22207,,1326 Bagley St,,Detroit,MI,48226,Wayne,6000353,No,,Single Family Residential,,4,3776,7841,1900,No,30500,08/17/2018,620000,0,0,113843,0,113843,,,,,,,,,,,,,,,,,08/20/2020,Manual,61
,Macchins Contracting Inc,,,,Heidi B Pastor,,,(586) 588-4714,,,,,,,23332 E Main St,,Armada,MI,48005,,8451 Greenview Ave,,Detroit,MI,48228,Wayne,22080610,No,,Single Family Residential,2,1,727,4356,1942,Yes,8900,08/09/2018,5500,0,0,33773,0,33773,,,,,,,,,,,,,,,,,08/20/2020,Manual,1
,Real North Llc,,,,Abraham Samuel,,,(631) 897-2117,(315) 243-2318,(610) 781-6448,(631) 902-9521,,machineshop@yahoo.com,samuel277@hotmail.com,21055 Ne 37th Ave #2110,2110,Aventura,FL,33180,,15795 Monte Vista St,,Detroit,MI,48238,Wayne,16045020,No,,Single Family Residential,,1,1200,4356,1948,Yes,16500,08/14/2018,31000,0,0,54355,0,54355,,,,,,,,,,,,,,,,,08/20/2020,Manual,32
,Ave Fenix 35 Llc,,,,Harrison P Galac,Nicholas S Galac,,(313) 820-2214,,,,,ngalac@hotmail.com,,255 E Brown St #320,320,Birmingham,MI,48009,,19915 Pinehurst St,,Detroit,MI,48221,Wayne,16044108,No,,Single Family Residential,3,1,856,6970,1947,No,9800,08/13/2018,32000,0,0,36099,0,36099,,,,,,,,,,,,,,,,,08/20/2020,Manual,23
,Ave Fenix 5 Llc,,,,Harrison P Galac,Nicholas S Galac,,(313) 820-2214,,,,,ngalac@hotmail.com,,225 E Brown St #320,320,Birmingham,MI,48009,,8842 Grandville Ave,,Detroit,MI,48228,Wayne,22088195,No,,Single Family Residential,,1,1018,4792,1939,No,10400,08/07/2018,30500,0,0,39819,0,39819,,,,,,,,,,,,,,,,,08/20/2020,Manual,74
,Coplmake Llc,,,,,,,,,,,,,,2799 Nw 2nd Ave #H116,H116,Boca Raton,FL,33431,,8518 Terry St,,Detroit,MI,48228,Wayne,22042780,No,,Single Family Residential,3,2,1410,3485,1940,No,14300,08/15/2018,60000,0,0,65141,0,65141,,,,,,,,,,,,,,,,,08/20/2020,Manual,43
,2bet Investments Llc,,,,Brian W Dr Webb,,,(225) 274-8041,(225) 772-2847,(248) 875-4941,,,ephrimb@gmail.com,ephrimb@hotmail.com,50469 Monroe St,,Canton,MI,48188,,6016 Penrod St,,Detroit,MI,48228,Wayne,22077426,No,,Single Family Residential,2,1,725,4356,1952,No,8900,08/16/2018,28000,0,0,41548,0,41548,,,,,,,,,,,,,,,,,08/20/2020,Manual,55
,Big Mangrove Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr #511,511,Casper,WY,82609,,12869 Ardmore St,,Detroit,MI,48227,Wayne,22035376,No,,Single Family Residential,,1,1233,4356,1951,No,9100,08/08/2018,8000,0,0,38798,0,38798,,,,,,,,,,,,,,,,,08/20/2020,Manual,96
,Binnacle Light Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr #501,501,Casper,WY,82609,,15338 Pinehurst St,,Detroit,MI,48238,Wayne,16043759,No,,Single Family Residential,,1,1412,3920,1937,No,18000,08/08/2018,256500,0,0,62842,0,62842,,,,,,,,,,,,,,,,,08/20/2020,Manual,91
,Castaway Cay Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr,,Casper,WY,82609,,8625 Grandville Ave,,Detroit,MI,48228,Wayne,22088915,No,,Single Family Residential,,1,1126,5227,1942,No,11500,08/08/2018,256500,0,0,40039,0,40039,,,,,,,,,,,,,,,,,08/20/2020,Manual,94
,Cat Island Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr,,Casper,WY,82609,,15061 Petoskey Ave,,Detroit,MI,48238,Wayne,12013054,No,,Single Family Residential,,1.5,1507,4792,1939,No,12800,08/08/2018,256500,0,0,42673,0,42673,,,,,,,,,,,,,,,,,08/20/2020,Manual,85
,Gulf Stream Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr #501,501,Casper,WY,82609,,20044 Stotter St,,Detroit,MI,48234,Wayne,15005732,No,,Single Family Residential,,1,1070,3920,1951,No,9700,08/08/2018,256500,0,0,36735,0,36735,,,,,,,,,,,,,,,,,08/20/2020,Manual,86
,Heeceta Head Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr,,Casper,WY,82609,,20410 Packard St,,Detroit,MI,48234,Wayne,15006238,No,,Single Family Residential,,1,1069,3920,1936,No,8200,08/08/2018,228000,0,0,34590,0,34590,,,,,,,,,,,,,,,,,08/20/2020,Manual,87
,South Bimini Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr #411,411,Casper,WY,82609,,12771 Ilene St,,Detroit,MI,48238,Wayne,16040910,No,,Single Family Residential,,1.5,1362,3920,1927,No,8800,08/08/2018,228000,0,0,32616,0,32616,,,,,,,,,,,,,,,,,08/20/2020,Manual,92
,Spanish Cay Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr,,Casper,WY,82609,,15110 Steel St,,Detroit,MI,48227,Wayne,22022328,No,,Single Family Residential,,2,2028,3920,1928,No,15400,08/08/2018,85500,0,0,52206,0,52206,,,,,,,,,,,,,,,,,08/20/2020,Manual,95
,Yaquina Bay Llc,,,,Shawn Michael Wheeland,,,(803) 507-6888,(803) 645-6880,(803) 270-1108,,,joet24@hotmail.com,hrvlish@aol.com,301 Thelma Dr #501,501,Casper,WY,82609,,10649 Meuse St,,Detroit,MI,48224,Wayne,21074906,No,,Single Family Residential,,1,954,3920,1947,No,7900,08/08/2018,256500,0,0,40147,0,40147,,,,,,,,,,,,,,,,,08/20/2020,Manual,93
,C Wending Investments Llc,,,,Christopher John Wendling,,,(989) 277-7699,(989) 980-9294,,,,,,17511 Gasper Rd,,Chesaning,MI,48616,,13510 Tacoma St,,Detroit,MI,48205,Wayne,21023690,No,,Single Family Residential,,1,881,3920,1950,No,6900,08/10/2018,6000,0,0,28371,0,28371,,,,,,,,,,,,,,,,,08/20/2020,Manual,6
,Velka Us Llc,,,,Edward Harold Gilbert,,,(561) 213-6617,,,,,njgmommy@aol.com,lebensen@msn.com,9439 E Outer Dr,,Cincinnati,OH,45213,,15419 Young St,,Detroit,MI,48205,Wayne,21015988,No,,Single Family Residential,3,1,1165,4792,1941,No,14300,08/10/2018,,0,0,45088,0,45088,,,,,,,,,,,,,,,,,08/20/2020,Manual,13
,Micab Properties Llc,,,,Christine Bombard,,,(586) 218-4545,(313) 478-8387,(313) 410-0023,(586) 944-8215,,kmp771@yahoo.com,,15985 Canal Rd,,Clinton Township,MI,48038,,19942 Mark Twain St,,Detroit,MI,48235,Wayne,22036994,No,,Single Family Residential,,1,1024,6534,1946,No,10400,08/10/2018,33000,0,0,48381,0,48381,,,,,,,,,,,,,,,,,08/20/2020,Manual,9
,Boom Sc Llc,,,,Steven Randal,,,(843) 862-7832,(785) 523-2130,(910) 280-6332,(256) 343-5608,,randydover@hotmail.com,scsdsrd@aol.com,16 Berryhill Rd,,Columbia,SC,29210,,14595 Prevost St,,Detroit,MI,48227,Wayne,22055553,No,,Single Family Residential,,3,3272,6970,1930,No,23400,08/13/2018,30000,0,0,109554,0,109554,,,,,,,,,,,,,,,,,08/20/2020,Manual,20
,Alvers Llc,,,,Vladislav Safir,,,(248) 421-6322,,,,,vsafir1@msn.com,vsafir2@msn.com,2065 E West Maple Rd #C311,C311,Commerce Township,MI,48390,,18400 Kentucky St,,Detroit,MI,48221,Wayne,16036649,No,,Single Family Residential,,1.5,1824,4792,1948,No,25500,08/16/2018,55962,0,0,110423,0,110423,,,,,,,,,,,,,,,,,08/20/2020,Manual,46
,Toripa Properties Llc,,,,Thomas P Simmonds Jr,,,(407) 516-0454,(407) 227-1014,(407) 873-0830,,,thomas.simmonds@gmail.com,golfinglife@aol.com,1525 Delgado Ave,,Coral Gables,FL,33146,,19640 Charest St,,Detroit,MI,48234,Wayne,13023526-7,No,,Single Family Residential,,1,1100,3920,1946,No,9500,08/08/2018,35000,0,0,38045,0,38045,,,,,,,,,,,,,,,,,08/20/2020,Manual,89
,Gourban Investments Llc,,,,Erika Romero,,,(727) 793-4247,(727) 793-4249,,,,lst4835517@aol.com,babygurl1506@hotmail.com,2421a N University Dr,,Coral Springs,FL,33065,,20143 Rogge St,,Detroit,MI,48234,Wayne,15006628,No,,Single Family Residential,,1,1411,5227,1948,No,13500,08/08/2018,40000,0,0,49334,0,49334,,,,,,,,,,,,,,,,,08/20/2020,Manual,88
,Meb Real Estate Investments Llc,,,,,,,,,,,,,,2421a N University Dr,,Coral Springs,FL,33065,,19930 Charest St,,Detroit,MI,48234,Wayne,13023545,No,,Single Family Residential,,1,840,4356,1943,Yes,9600,08/08/2018,30000,0,0,45994,0,45994,,,,,,,,,,,,,,,,,08/20/2020,Manual,90
,Kings Faucets Llc,,,,,,,,,,,,,,5710 Sawtelle Blvd,,Culver City,CA,90230,,6110 Marseilles St,,Detroit,MI,48224,Wayne,21077627,No,,Single Family Residential,3,1,923,4792,1946,No,13900,08/17/2018,65000,0,0,47801,0,47801,,,,,,,,,,,,,,,,,08/20/2020,Manual,66
,Top Renta Llc,,,,Gendre Antoine,,,(954) 849-8725,(203) 984-2150,,,,antoinegendre@yahoo.com,,9425 Sw 186th St,,Cutler Bay,FL,33157,,10037 Grayton St,,Detroit,MI,48224,Wayne,21074123,No,,Single Family Residential,3,1,811,4792,1938,No,1600,08/13/2018,150000,0,0,18725,0,18725,,,,,,,,,,,,,,,,,08/20/2020,Manual,27
,A2y Management Llc,,,,Adnan Mutahar Alwazir,,,(313) 231-6922,(313) 673-0978,(313) 899-1259,,,aalwazir@msn.com,a.moe71@yahoo.com,7410 Steadman St,,Dearborn,MI,48126,,7540 Winthrop St,,Detroit,MI,48228,Wayne,22051550,No,,Single Family Residential,,1,1083,5227,1950,Yes,11000,08/07/2018,10000,0,0,68494,0,68494,,,,,,,,,,,,,,,,,08/20/2020,Manual,70
,Vd Llc,,,,Dimitryuk G Viacheslav,,,(786) 325-1323,(786) 325-1332,(305) 587-2389,,,,,22509 Gregory St,,Dearborn,MI,48124,,7647 Fielding St,,Detroit,MI,48228,Wayne,22103489,No,,Single Family Residential,3,1.5,995,4356,1950,No,12400,08/14/2018,12500,0,0,54132,0,54132,,,,,,,,,,,,,,,,,08/20/2020,Manual,39
,2404 Baldwin Llc,,,,Laura Shi,,,(626) 353-4660,(626) 343-4660,,,,laura.keung@aol.com,,120 Steward Ave,,Detroit,MI,48202,,2400 Baldwin St,,Detroit,MI,48214,Wayne,17011142,No,,Single Family Residential,,3,5543,5227,1912,Yes,27700,08/16/2018,99000,1,237000,114756,206.525,-122244,,,,,,,,,,,,,,,,,08/20/2020,Manual,53
,Allstone Llc,,,,,,,,,,,,,,6163 Oldtown St,,Detroit,MI,48224,,6163 Oldtown St,,Detroit,MI,48224,Wayne,21075469,No,,Single Family Residential,,1.5,1131,3920,1941,No,15700,08/07/2018,32000,0,0,28361,0,28361,,,,,,,,,,,,,,,,,08/20/2020,Manual,81
,Alsalit Corp,,,,,,,,,,,,,,13902 Whitcomb St,,Detroit,MI,48227,,13902 Whitcomb St,,Detroit,MI,48227,Wayne,22047390,No,,Single Family Residential,,1,974,4792,1959,No,10200,08/13/2018,47000,0,0,27481,0,27481,,,,,,,,,,,,,,,,,08/20/2020,Manual,26
,Amg Units Llc,,,,,,,,,,,,,,17634 James Couzens Fwy #3,3,Detroit,MI,48235,,4203 W Buena Vista St,,Detroit,MI,48238,Wayne,14005144,No,,Residential Income (General) (Multi-Family),,5,5596,5663,1928,No,50300,08/17/2018,107000,0,0,289014,0,289014,,,,,,,,,,,,,,,,,08/20/2020,Manual,57
,Dana And Company Llc,,,,Angelica Garci,,,(313) 554-0618,(313) 554-3362,(313) 689-5565,(313) 721-2450,,,,7611 W Vernor Hwy,,Detroit,MI,48209,,2030 Campbell St,,Detroit,MI,48209,Wayne,16014253,No,,Single Family Residential,,1.5,1618,3920,1905,No,14000,08/10/2018,20000,0,0,87096,0,87096,,,,,,,,,,,,,,,,,08/20/2020,Manual,5
,Dj Enterprise Acquisiton Llc,,,,,,,,,,,,,,18083 Ruthcford St,,Detroit,MI,48235,,8084 Greenview Ave,,Detroit,MI,48228,Wayne,22079654,No,,Single Family Residential,3,1,744,4356,1942,No,7700,08/15/2018,6000,0,0,31392,0,31392,,,,,,,,,,,,,,,,,08/20/2020,Manual,42
,El Celeste Llc,,,,Samah H Hachem,,,(313) 525-9775,(313) 522-0822,(313) 418-8165,,,shfakih@hotmail.com,samouha609@hotmail.com,1619 Springwells St #B,B,Detroit,MI,48209,,18509 Schaefer Hwy,,Detroit,MI,48235,Wayne,22030526,No,,Single Family Residential,,3,2646,4792,1960,No,31000,08/10/2018,71000,0,0,113014,0,113014,,,,,,,,,,,,,,,,,08/20/2020,Manual,15
,Franardo Group Llc,,,,Jorge Alfredo Cateriano,,,(754) 702-5195 ,(754) 209-7134 ,(972) 370-0742,(408) 802-8141,,jcateriano@yahoo.com,,15342 Mansfield St,,Detroit,MI,48227,,15342 Mansfield St,,Detroit,MI,48227,Wayne,22057237,No,,Single Family Residential,,1.5,1268,4792,1936,No,12500,08/07/2018,35000,0,0,55959,0,55959,,,,,,,,,,,,,,,,,08/20/2020,Manual,73
,Maintrian Margernt Llc,,,,Joshua M Graham ,,,(313) 205-6514,,,,,joshuagraham69@yahoo.com,,9311 Hartwell St,,Detroit,MI,48228,,9227 Grandville Ave,,Detroit,MI,48228,Wayne,22088879,No,,Single Family Residential,,1,843,5227,1950,No,12900,08/17/2018,10500,0,0,49536,0,49536,,,,,,,,,,,,,,,,,08/20/2020,Manual,58
,Nouveau Monde Llc,,,,Priscilla V Pesce,,,(727) 539-9315,(727) 415-7749,,,,,,15473 Ferguson St,,Detroit,MI,48227,,15473 Ferguson St,,Detroit,MI,48227,Wayne,22063841,No,,Single Family Residential,,1,1330,4792,1941,No,17800,08/07/2018,32000,0,0,60857,0,60857,,,,,,,,,,,,,,,,,08/20/2020,Manual,71
,Nouveau Monde Llc,,,,Priscilla V Pesce,,,(727) 539-9315,(727) 415-7749,,,,,,10427 E Outer Dr,,Detroit,MI,48224,,10427 E Outer Dr,,Detroit,MI,48224,Wayne,21080616,No,,Single Family Residential,,1.5,1719,6970,1938,No,12700,08/07/2018,35000,0,0,56015,0,56015,,,,,,,,,,,,,,,,,08/20/2020,Manual,79
,Patrimoine North America Llc,,,,,,,,,,,,,,11417 Whittier St,,Detroit,MI,48224,,16185 Manor St,,Detroit,MI,48221,Wayne,16045685,No,,Single Family Residential,3,1,1223,3920,1950,No,18700,08/07/2018,32000,0,0,45813,0,45813,,,,,,,,,,,,,,,,,08/20/2020,Manual,77
,Rcfr Investment Llc,,,,Freddy A Ricks,Burlinda Ricks,,(248) 707-0980,(732) 938-5713,(313) 908-7699,(313) 544-3685,,,,15708 Lauder St,,Detroit,MI,48227,,15708 Lauder St,,Detroit,MI,48227,Wayne,22041946,No,,Single Family Residential,,1,1080,4792,1939,Yes,11700,08/14/2018,29000,0,0,46739,0,46739,,,,,,,,,,,,,,,,,08/20/2020,Manual,35
,Real North Llc,,,,,,,,,,,,,,15117 Wardard,,Detroit,MI,48227,,15117 Ward St,,Detroit,MI,48227,Wayne,22025198,No,,Single Family Residential,,1,912,4356,1959,No,11800,08/14/2018,28000,0,0,39179,0,39179,,,,,,,,,,,,,,,,,08/20/2020,Manual,33
,Ros Properties,,,,Andre Garlin Scott,,,(205) 475-6130,(205) 401-1949,(205) 337-2782,(205) 567-5287,,dresangel@yahoo.com,andre.scott@yahoo.com,19958 Harned St,,Detroit,MI,48234,,19958 Harned St,,Detroit,MI,48234,Wayne,13024061,No,,Single Family Residential,3,1,910,4792,1942,No,6900,08/16/2018,30000,0,0,34704,0,34704,,,,,,,,,,,,,,,,,08/20/2020,Manual,52
,Rpd Holdings Llc,,,,Gary Michael Wozniak,,,(313) 737-3710,,,,,gary.wozniak@hotmail.com,,5470 Chene St,,Detroit,MI,48211,,2263 E Warren Ave,,Detroit,MI,48207,Wayne,9002522,No,,Residential (General) (Single),,,,3049,,No,,08/14/2018,7800,0,0,,0,,,,,,,,,,,,,,,,,,08/20/2020,Manual,30
,St Patrick Investments Llc,,,,Margaret E Smith,,,(313) 459-1209,,,,,maabbate60@aol.com,pertsmith@aol.com,19324 Appoline St,,Detroit,MI,48235,,19324 Appoline St,,Detroit,MI,48235,Wayne,22021295,No,,Single Family Residential,,1.5,1509,4356,1951,No,22200,08/07/2018,35000,1,22790,91590,24.883,68800,,,,,,,,,,,,,,,,,08/20/2020,Manual,82
,Totally Wise Solutions Llc,,,,Jeanette M Johnson,,,(313) 461-2392,,,,,jeanettjohn01@yahoo.com,,20454 Carol St,,Detroit,MI,48235,,14070 E State Fair St,,Detroit,MI,48205,Wayne,21024121,No,,Single Family Residential,,1,1059,4356,1950,No,11400,08/16/2018,5807,0,0,46316,0,46316,,,,,,,,,,,,,,,,,08/20/2020,Manual,47
,Valteg Llc,,,,John M Tweddle,,,(754) 235-9595,(954) 297-6634,(954) 366-3963,,,,,13901 Abington Ave,,Detroit,MI,48227,,13901 Abington Ave,,Detroit,MI,48227,Wayne,22066352-67,No,,Single Family Residential,,1.5,1322,7841,1951,No,25600,08/07/2018,32000,0,0,87092,0,87092,,,,,,,,,,,,,,,,,08/20/2020,Manual,84
,Yakum Us Llc,,,,John Ferry,,,(205) 427-7326,,,,,,,9489 E Outer Dr,,Detroit,MI,48213,,11511 Nottingham Rd,,Detroit,MI,48224,Wayne,21066686,No,,Single Family Residential,3,1,1313,5227,1941,No,16400,08/10/2018,,0,0,33535,0,33535,,,,,,,,,,,,,,,,,08/20/2020,Manual,14
,Equity Wealth Detroit Llc,,,,Phillip Jerome Neuman,,,(248) 763-0898,(248) 227-8908,(810) 553-0306,,,phillip.neuman@aol.com,,39395 W 12 Mile Rd #2,2,Farmington Hills,MI,48331,,12627 Northlawn St,,Detroit,MI,48238,Wayne,16032502,No,,Single Family Residential,,2,2288,4356,1924,Yes,10500,08/15/2018,8000,0,0,35399,0,35399,,,,,,,,,,,,,,,,,08/20/2020,Manual,41
,Top Tier Ventures Llc,,,,Charles E Rampenthal,,,(269) 220-5071 ,(239) 595-7225,(989) 370-0630,(616) 329-4861,,plennon@aol.com,,356 W 1st St #113,113,Flint,MI,48502,,17590 Stoepel St,,Detroit,MI,48221,Wayne,16019081,No,,Single Family Residential,5,2,3084,4792,1931,No,51000,08/13/2018,118501,0,0,108970,0,108970,,,,,,,,,,,,,,,,,08/20/2020,Manual,25
,Enigmago Llc,,,,Naorus F Abdulghani,,,(760) 717-9360,,,,,,,4953 Roselle Cmn,,Fremont,CA,94536,,6169 Stahelin Ave,,Detroit,MI,48228,Wayne,22084078,No,,Single Family Residential,3,1,787,5227,1950,No,10900,08/17/2018,40000,0,0,45689,0,45689,,,,,,,,,,,,,,,,,08/20/2020,Manual,69
,Mc Society Llc,,,,MAXIME CLOUVET,Tammy Kaye Clouvet,,(269) 240-3212,,,,,,,7596 Macomb St #9,9,Grosse Ile,MI,48138,,15888 Bringard Dr,,Detroit,MI,48205,Wayne,21025989,No,,Single Family Residential,,1,1118,4356,1948,No,14300,08/17/2018,46000,0,0,54302,0,54302,,,,,,,,,,,,,,,,,08/20/2020,Manual,67
,Pipl Llc,,,,JEROME POISAC,Lynn Poisac,,(731) 441-0770,(901) 584-6091,,,,,,66 W Garfield Ave,,Hazel Park,MI,48030,,14592 Whitcomb St,,Detroit,MI,48227,Wayne,22047452,No,,Single Family Residential,3,1,1025,4356,1946,No,11300,08/14/2018,38000,0,0,44466,0,44466,,,,,,,,,,,,,,,,,08/20/2020,Manual,38
,Federal Housing Commissioner,,,,,,,,,,,,,,20431 Keating St,,Highland Park,MI,48203,,20430 Yonka St,,Detroit,MI,48234,Wayne,13021926,No,,Single Family Residential,3,1,948,3920,1941,No,8000,08/16/2018,17011,0,0,37618,0,37618,,,,,,,,,,,,,,,,,08/20/2020,Manual,51
,Aga3 Llc,,,,,,,,,,,,,,323 S 21st Ave #C,C,Hollywood,FL,33020,,19616 Klinger St,,Detroit,MI,48234,Wayne,13022856-7,No,,Single Family Residential,,1,1244,6098,1937,No,12200,08/10/2018,32500,0,0,43268,0,43268,,,,,,,,,,,,,,,,,08/20/2020,Manual,2
,Fer & Car Llc,,,,FERNANDO J MOGLIA,Avila Fernando,,(305) 978-1632,(305) 978-7816,(305) 409-6787,(619) 865-7069,,ferjav@aol.com,,2917 Plunkett St #90,90,Hollywood,FL,33020,,15720 Steel St,,Detroit,MI,48227,Wayne,22022360,No,,Single Family Residential,3,1,1165,4792,1946,No,16400,08/13/2018,50200,0,0,59988,0,59988,,,,,,,,,,,,,,,,,08/20/2020,Manual,28
,Tejeda & Chavez Investment Group Inc,,,,Ernesto Tejeda,,,(239) 438-6330,(850) 673-3352,(941) 545-7143,(832) 297-0890,,etejera@aol.com,,2320 Hollywood Blvd,,Hollywood,FL,33020,,13630 Pembroke Ave,,Detroit,MI,48235,Wayne,22018372,No,,Single Family Residential,,1,1186,5227,1950,No,15200,08/17/2018,66300,0,0,61541,0,61541,,,,,,,,,,,,,,,,,08/20/2020,Manual,59
,Stefanetti Llc,,,,Andrew Troy Mathis,,,(443) 404-9197,(214) 435-2217,,,,troymathis@yahoo.com,troymathis1967@yahoo.com,10685b Hazelhurst Dr #13704,13704,Houston,TX,77043,,8010 Normile St,,Detroit,MI,48204,Wayne,18016398,No,,Single Family Residential,3,1.5,1533,4792,1930,No,15400,08/17/2018,36000,0,0,79588,0,79588,,,,,,,,,,,,,,,,,08/20/2020,Manual,65
,Freeon Investments Llc,,,,,,,,,,,,,,16192 Coastal Hwy,,Lewes,DE,19958,,3743 W Buena Vista St,,Detroit,MI,48238,Wayne,14005119,No,,Single Family Residential,,1.5,1272,4792,1961,No,13600,08/10/2018,69000,0,0,27395,0,27395,,,,,,,,,,,,,,,,,08/20/2020,Manual,12
,Nsd Investments Llc,,,,Nazar Singh Dhillon,Arvinder S Dhillon,,(781) 710-3843,,,,,michiganspine@gmail.com,,15399 Garden St,,Livonia,MI,48154,,15749 Ardmore St,,Detroit,MI,48227,Wayne,22035195,No,,Single Family Residential,3,1,998,3485,1949,No,8800,08/10/2018,338000,0,0,36221,0,36221,,,,,,,,,,,,,,,,,08/20/2020,Manual,18
,Optimum Management Seis Llc,,,,Scott Phillip Swenson,,,(352) 201-9848,(315) 560-9256,(269) 556-2177,(352) 634-0968,(269) 408-1234,svenuke@yahoo.com,svenuke@aol.com,13407 Farmington Rd #204,204,Livonia,MI,48150,,9054 Braile St,,Detroit,MI,48228,Wayne,22104987,No,,Single Family Residential,3,1,980,6534,1949,No,11500,08/10/2018,23000,0,0,42372,0,42372,,,,,,,,,,,,,,,,,08/20/2020,Manual,19
,Acrivila Llc,,,,Abel J Paredes Jr ,,,(432) 448-2304,(915) 691-9141,(432) 661-9338,(325) 725-3360,,apes6263@yahoo.com,abel.paredes@hotmail.com,11098 Biscayne Blvd #401-33,401-33,Miami,FL,33161,,9474 Manistique St,,Detroit,MI,48224,Wayne,21061336,No,,Single Family Residential,3,1.5,1019,3920,1938,No,7600,08/10/2018,28000,0,0,36805,0,36805,,,,,,,,,,,,,,,,,08/20/2020,Manual,17
,Detroit Land Holdings Corp,,,,Brian Lamont Bussey,,,(910) 540-2451,(910) 544-9170,(910) 261-3243,(910) 286-3946,(910) 551-2585,lesterbussey@msn.com,lester.bussey@msn.com,11098 Biscayne Blvd #401,401,Miami,FL,33161,,12893 Payton St,,Detroit,MI,48224,Wayne,21057508,No,,Single Family Residential,,1,1020,4792,1943,No,13400,08/10/2018,18750,0,0,47123,0,47123,,,,,,,,,,,,,,,,,08/20/2020,Manual,7
,Drf First Securities Llc,,,,,,,,,,,,,,48 Nw 25th St #105,105,Miami,FL,33127,,5715 Woodhall St,,Detroit,MI,48224,Wayne,21076041,No,,Single Family Residential,3,1.5,1062,5663,1939,No,13200,08/16/2018,19000,0,0,53919,0,53919,,,,,,,,,,,,,,,,,08/20/2020,Manual,54
,Limar Llc,,,,Kristal L Ramos Gutierrez,Jose A Ramos,,(787) 843-6530 ,,,,,,,11098 Biscayne Blvd,,Miami,FL,33161,,8573 E Outer Dr,,Detroit,MI,48213,Wayne,21080790,No,,Single Family Residential,,1,1319,6098,1952,No,13300,08/10/2018,38000,0,0,45190,0,45190,,,,,,,,,,,,,,,,,08/20/2020,Manual,8
,Farkiss Llc,,,,Andrea F Peralta,,,,,,,,,,2609 Collins Ave,,Miami Beach,FL,33140,,10460 Nottingham Rd,,Detroit,MI,48224,Wayne,21066585,No,,Single Family Residential,2,1,945,5227,1938,No,9900,08/07/2018,42000,0,0,40403,0,40403,,,,,,,,,,,,,,,,,08/20/2020,Manual,78
,Equity Wealth Builders L L C,,,,Creed Terrence Herbold,,,(208) 409-1747,(208) 891-1488,,,,theshefam@gmail.com,,2411 S Middleton Rd,,Nampa,ID,83686,,3218 Clairmount St,,Detroit,MI,48206,Wayne,12002639,No,,Single Family Residential,,2,2500,3485,1922,Yes,15800,08/10/2018,17000,1,38738,96258,40.244,57520,,,,,,,,,,,,,,,,,08/20/2020,Manual,11
,Iron First Propertis Llc,,,,Stephanie N Torina ,,,(586) 563-3943,,,,,,,27215 Superior Dr,,New Baltimore,MI,48051,,12140 Wayburn St,,Detroit,MI,48224,Wayne,21063668.01,No,,Single Family Residential,,1,875,5227,1942,No,10300,08/10/2018,27000,,,42949,,,,,,,,,,,,,,,,,,,08/20/2020,Manual,10
,Motown Sfr 1 Llc,,,,Daniel M Gartner,,,(917) 749-4767,(646) 684-3318,,,,danielgartner@gmail.com,,205 E 42nd St,,New York,NY,10017,,2722 Webb St,,Detroit,MI,48206,Wayne,10003219,No,,Single Family Residential,,5,3886,4792,1935,No,23900,08/17/2018,58000,0,0,71729,0,71729,,,,,,,,,,,,,,,,,08/20/2020,Manual,62
,Aurea Real Estate Llc,,,,Martin D Powelson,,,(248) 250-2231,(248) 760-4078,,,,collageave911@yahoo.com,,112 Capitol Trl,,Newark,DE,19711,,15420 Fairmount Dr,,Detroit,MI,48205,Wayne,21025188,No,,Single Family Residential,,1.5,1020,4356,1948,Yes,12700,08/10/2018,48900,0,0,51324,0,51324,,,,,,,,,,,,,,,,,08/20/2020,Manual,3
,18645 Shields Llc,,,,Douglas Richard Willeke,,,(310) 562-1234,(805) 826-0479,(804) 382-8392,(805) 320-8682,,,,2222 W Grand River Ave #A,A,Okemos,MI,48864,,18645 Shields St,,Detroit,MI,48234,Wayne,13019362-3,No,,Single Family Residential,2,2,783,4792,1955,Yes,7400,08/16/2018,21101,0,0,30994,0,30994,,,,,,,,,,,,,,,,,08/20/2020,Manual,50
,D3 Place Dauphine Llc,,,,John Michael Ferry,,,(863) 940-3289,(239) 431-5713,(850) 819-5339,,,tracymike81@gmail.com,mikeytracy@hotmail.com,2222 W Grand River Ave,,Okemos,MI,48864,,17576 Sunderland Rd,,Detroit,MI,48219,Wayne,22084763,No,,Single Family Residential,,1,1062,4792,1942,No,13200,08/07/2018,,,,58006,,,,,,,,,,,,,,,,,,,08/20/2020,Manual,75