﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
509 Sand Bar Ferry Rd,,Augusta,GA,30901,Richmond,061-2-209-00-0,No,Jerry,Furse,,,Jerry Furse,2540 Sandra Dr,,Augusta,GA,30906,,,Single Family Residential,4,2,1483,14375,1952,7352,07/08/2004,19000,0,0,20791,0,20791,,,,,1,06/24/2020,Manual
1127 Emmett St,,Augusta,GA,30904,Richmond,045-2-218-00-0,No,Bradley,Usry,,,Bradley Usry,1112 Council Dr,,Augusta,GA,30909,,,Single Family Residential,3,1,1423,5663,1983,17360,11/17/1994,23000,0,0,54272,0,54272,,,,,1,06/24/2020,Manual
3208 Winding Wood Pl,,Augusta,GA,30907,Richmond,011-3-064-00-0,No,Thomas,Zange,,,Thomas Zange,169 Cofield Rd,,Augusta,GA,30907,,,Single Family Residential,3,2,1422,10890,1984,43003,06/01/1976,35000,0,0,136662,0,136662,,,,,1,06/24/2020,Manual
701 Wallace St,,Augusta,GA,30901,Richmond,061-1-206-00-0,No,Wilbert,Gallop,,,Wilbert Gallop,703 Wallace St,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1428,6098,1980,20753,,,0,0,55780,0,55780,,,,,1,06/24/2020,Manual
4218 Quail Springs Cir,,Augusta,GA,30907,Columbia,078H385,No,Ranbir,Madkan,Suman,Madkan,Ranbir & Suman Madkan,3693 Foxfire Pl,,Augusta,GA,30907,,,Single Family Residential,4,2,2470,20132,1995,98432,,,1,98218,258923,37.933,160705,,,,,1,06/24/2020,Manual
3967 Almon Dr #9,9,Augusta,GA,30907,Columbia,078C639,No,Sikes,Sikes,Debbie,Sikes,Sikes & Debbie Sikes,3967 Almon Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,1937,10357,1984,56904,,,0,0,165854,0,165854,,,,,1,06/24/2020,Manual
409 Aiken St,,Augusta,GA,30901,Richmond,061-1-213-00-0,No,Sherry,Smith,,,Sherry Smith,Po Box 276,,Augusta,GA,30903,,,Single Family Residential,3,1.5,1073,6970,1980,16056,,,0,0,43702,0,43702,,,,,1,06/24/2020,Manual
2145 Balfour St,,Augusta,GA,30906,Richmond,121-4-170-00-0,No,Jennifer,Wilson,,,Jennifer Wilson,2222 Mura Dr,,Augusta,GA,30906,,,Single Family Residential,3,1.5,1320,10454,1985,31376,07/27/2004,61000,0,0,86562,0,86562,,,,,1,06/24/2020,Manual
3532 Crawfordville Dr,,Augusta,GA,30909,Richmond,052-0-501-00-0,No,Rommie,Royal,,,Rommie Royal,602 Baldwin Pl,,Grovetown,GA,30813,,,Single Family Residential,3,2,1845,16117,1994,54610,11/18/1994,,0,0,168743,0,168743,,,,,1,06/24/2020,Manual
2925 Stratford Dr,,Augusta,GA,30909,Richmond,025-1-068-00-0,No,Katherine,Turner,,Lina M Vosefski Test Tr,,925 Burlington Dr,,Evans,GA,30809,,,Single Family Residential,3,2,1377,11761,1980,47396,06/01/1976,33300,0,0,157418,0,157418,,,,,1,06/24/2020,Manual
3965 Almon Dr #9,9,Augusta,GA,30907,Columbia,078C640,No,Cam,Williams,,,Cam Williams,3965 Almon Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,1269,9444,1983,44809,,,0,0,124034,0,124034,,,,,1,06/24/2020,Manual
410 Aiken St,,Augusta,GA,30901,Richmond,061-1-231-00-0,No,Emily,Powell,,,Emily Powell,4583 Oxford Dr,,Evans,GA,30809,,,Single Family Residential,3,1.5,1052,6098,1980,16298,,,0,0,44323,0,44323,,,,,1,06/24/2020,Manual
2601 Wrightsboro Rd,,Augusta,GA,30904,Richmond,043-4-007-00-0,No,Tony,Davison,,,Tony Davison,1499 Jordan Rd,,Augusta,GA,30904,,,Single Family Residential,3,1,1250,7841,1985,36472,07/30/2004,62000,0,0,111547,0,111547,,,,,1,06/24/2020,Manual
1790 Powell Rd,,Augusta,GA,30909,Richmond,051-0-042-01-0,No,Martin,Hardy,,,Martin Hardy,4125 Steephollow Rd,,Gibson,GA,30810,,,Single Family Residential,3,2,1453,22216,1983,25191,11/22/1994,,1,33370,82946,40.231,49576,,,,,1,06/24/2020,Manual
3720 Massoit Dr,,Augusta,GA,30906,Richmond,094-0-277-00-0,No,Joseph,Miller,,,Joseph Miller,2050 Doris Rd,,Augusta,GA,30906,,,Single Family Residential,4,2,1394,13068,1985,24332,06/01/1976,26600,0,0,61055,0,61055,,,,,1,06/24/2020,Manual
3963 Almon Dr #9,9,Augusta,GA,30907,Columbia,078C641,No,Susan,Leeds,,,Susan Leeds,3736 Wexford Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,1441,9375,1984,51609,,,0,0,143531,0,143531,,,,,1,06/24/2020,Manual
412 Aiken St,,Augusta,GA,30901,Richmond,061-1-232-00-0,No,John,Ivey,,,John Ivey,3970 Bolton St,,Augusta,GA,30909,,,Single Family Residential,3,1.5,1025,6098,1980,17004,,,0,0,46136,0,46136,,,,1095.91,1,06/24/2020,Manual
1537 Goshen Rd,,Augusta,GA,30906,Richmond,199-0-147-00-0,No,,Prowse Dorothy Joan Living Trust,,,,2114 Southlake Pkwy,,Augusta,GA,30906,,,Single Family Residential,4,2,1722,27878,1996,50485,07/22/2004,,0,0,157391,0,157391,,,,,1,06/24/2020,Manual
3104 Scenic Dr,,Augusta,GA,30909,Richmond,055-4-179-00-0,No,William,Howarth,,,William Howarth,2134 Fairview Ave,,Augusta,GA,30904,,,Single Family Residential,3,2,2172,14810,1980,39498,11/28/1994,,0,0,102068,0,102068,,,,,1,06/24/2020,Manual
2918 Nighthawk Dr,,Augusta,GA,30906,Richmond,119-0-048-00-0,No,J,Bryngelson,,,J Bryngelson,3127 Trafalgar Dr,,Augusta,GA,30909,,,Single Family Residential,3,2,1221,11761,1983,28120,06/01/1976,22900,0,0,67111,0,67111,,,,,1,06/24/2020,Manual
4164 Quail Springs Cir,,Augusta,GA,30907,Columbia,078H459,No,Joseph,Page,,,Joseph Page,92-7049 Elele St #109,109,Kapolei,HI,96707,,,Single Family Residential,4,2,2484,23431,1994,98134,,,0,0,258039,0,258039,,,,,1,06/24/2020,Manual
203 Kelly Ave,,Augusta,GA,30901,Richmond,061-1-261-00-0,No,,Blackmon Samuel Estate Of,,,,203 Kelly Ave,,Augusta,GA,30901,,,Single Family Residential,3,1,1438,6970,1981,15074,,,0,0,41180,0,41180,,,,,1,06/24/2020,Manual
937 Beman St,,Augusta,GA,30904,Richmond,045-2-010-00-0,No,Charles,Crawford,,,Charles Crawford,1009 Holliday Dr,,North Augusta,SC,29841,,,Single Family Residential,3,1,1257,6098,1985,25808,07/30/2004,60000,0,0,79406,0,79406,,,,,1,06/24/2020,Manual
1522 Schley St,,Augusta,GA,30904,Richmond,044-1-240-00-0,No,James,Allen,,,James Allen,4186 Quail Springs Cir,,Augusta,GA,30907,,,Single Family Residential,3,1,1372,7405,1985,37593,11/30/1994,,1,52434,114491,45.797,62057,,,,,1,06/24/2020,Manual
210 Gardners Mill Rd,,Augusta,GA,30907,Richmond,017-1-160-00-0,No,Roy,Slade,,,Roy Slade,514 Americas Way #10287,10287,Box Elder,SD,57719,,,Single Family Residential,3,2,1649,10454,1984,49867,07/01/1976,33300,0,0,153963,0,153963,,,,2201.15,1,06/24/2020,Manual
187 Kestwick Dr W,,Augusta,GA,30907,Columbia,078H536,No,Kung-Hsi,Fung,Chwen-Yea,Fung,Kung-Hsi & Chwen-Yea Fung,187 Kestwick Dr W,,Augusta,GA,30907,,,Single Family Residential,4,2,3141,16878,1997,115457,,,1,81479,307446,26.502,225967,,,,,1,06/24/2020,Manual
620 Sea Isle Dr,,Augusta,GA,30901,Richmond,061-1-366-00-0,No,William,Walker,,,William Walker,153 Lakemont Dr,,Augusta,GA,30904,,,Single Family Residential,3,1.5,1196,6098,1980,17286,,,0,0,46812,0,46812,,,,,1,06/24/2020,Manual
3896 Villa Ln,,Augusta,GA,30907,Columbia,082J238,No,,Medical Revolution Grp Llc,,,,867 W Bloomingdale Ave #6813,6813,Brandon,FL,33508,,,Single Family Residential,3,2,1950,17101,1997,78066,07/29/2004,114800,0,0,200163,0,200163,,,,,1,06/24/2020,Manual
1758 Cornell Dr,,Augusta,GA,30904,Richmond,057-4-277-00-0,No,,Grp Loan Llc,,,,445 Hampton Ave,,White Plains,NY,10601,,,Single Family Residential,3,1,1050,11326,1985,12178,12/08/1994,31600,0,0,34419,0,34419,,,,,1,06/24/2020,Manual
420 Sand Bar Ferry Rd,,Augusta,GA,30901,Richmond,061-2-037-00-0,No,,Craig Henry Jr Estate Of,,,,420 Sand Bar Ferry Rd,,Augusta,GA,30901,,,Single Family Residential,4,1.5,1844,13504,1981,19895,07/01/1976,23900,0,0,53539,0,53539,,,,,1,06/24/2020,Manual
323 A&B Old Plantation Rd,,Augusta,GA,30907,Columbia,079 002A,No,Jerry,Kendrick,,,Jerry Kendrick,3685 River Watch Pkwy #135,135,Augusta,GA,30907,,,Residential (General) (Single),3,4,3790,87120,1990,63526,,,0,0,395674,0,395674,,,,,1,06/24/2020,Manual
413 Sheffield Cir,,Augusta,GA,30909,Richmond,018-3-028-00-0,No,Lee,Herrod,,,Lee Herrod,832 Lake Terrace Dr,,Augusta,GA,30904,,,Single Family Residential,4,2.5,2212,30492,1983,69774,,,1,58002,229339,25.291,171337,,,,,1,06/24/2020,Manual
3961 Almon Dr #9,9,Augusta,GA,30907,Columbia,078C642,No,,Daxing J Llc,,,,4045 Dowling Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,1314,9375,1983,45644,08/03/2004,84000,0,0,126634,0,126634,,,,,1,06/24/2020,Manual
2349 Ridge Rd,,Augusta,GA,30906,Richmond,085-1-034-00-0,No,Michael,Rhodes,,,Michael Rhodes,699 Reynolds St,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1141,11326,1983,25638,12/13/1994,,0,0,63009,0,63009,,,,,1,06/24/2020,Manual
3442 Winesap Way,,Augusta,GA,30906,Richmond,134-1-105-00-0,No,,Jones Rosa Mae Estate Of,,,,3442 Winesap Way,,Augusta,GA,30906,,,Single Family Residential,3,1.5,1075,10454,1980,16425,07/01/1976,17600,0,0,35168,0,35168,,,,,1,06/24/2020,Manual
3695 River Watch Pkwy,,Augusta,GA,30907,Columbia,079 003,No,Ronald,Walker,Nancy,Walker,Ronald & Nancy Walker,3695 Old Petersburg Rd,,Augusta,GA,30907,,,Single Family Residential,3,1,1831,31015,1986,58965,,,0,0,169724,0,169724,,,,,1,06/24/2020,Manual
1431 Glenn Ave,,Augusta,GA,30904,Richmond,043-2-123-00-0,No,,Henry J Cashin Revocable Trust,,,,4745 White Oak Ct,,Saint Paul,MN,55122,,,Single Family Residential,4,2,2419,20909,1990,93618,,,0,0,347126,0,347126,,,,,1,06/24/2020,Manual
216 Woodland Dr,,Augusta,GA,30907,Columbia,078A043,No,James,Carter,,,James Carter,747 Ravenel Rd,,Augusta,GA,30909,,,Single Family Residential,3,2,1574,11983,1987,56080,07/30/2004,,0,0,160537,0,160537,,,,,1,06/24/2020,Manual
1705 Fenwick St,,Augusta,GA,30904,Richmond,035-4-182-00-0,No,Mary,Johnson,,,Mary Johnson,Po Box 5793,,Savannah,GA,31414,,,Single Family Residential,3,2,1823,8712,1983,32324,12/16/1994,35000,0,0,81148,0,81148,,,,,1,06/24/2020,Manual
2018 Cook Rd,,Augusta,GA,30904,Richmond,071-2-279-00-0,No,Roman,Holmes,,,Roman Holmes,2127 Kennedy Dr,,Augusta,GA,30904,,,Single Family Residential,3,1,1334,16553,1983,14064,07/01/1976,10300,0,0,39060,0,39060,,,,,1,06/24/2020,Manual
745 Summerfield Abbey Ct,,Augusta,GA,30907,Columbia,081B585,No,Carl,Jaffee,,,Carl Jaffee,2001 Eastwood Beach Dr,,Grass Lake,MI,49240,,,Single Family Residential,3,2,1786,6783,1994,90411,,,0,0,227745,0,227745,,,,,1,06/24/2020,Manual
2005 Hampton Ave,,Augusta,GA,30904,Richmond,045-1-063-00-0,No,Charles,Pitts,,,Charles Pitts,105 Bridger Point Rd,,Fayetteville,GA,30215,,,Single Family Residential,3,1,1441,9148,1988,52180,,,0,0,155252,0,155252,,,,,1,06/24/2020,Manual
2415 Eagle Dr,,Augusta,GA,30906,Richmond,109-1-124-00-0,No,,Chg Holdings Llc,,,,4115 Columbia Rd #5-285,5-285,Augusta,GA,30907,,,Single Family Residential,4,2,1774,12197,1985,34029,08/18/2004,82000,1,23894,91924,25.993,68030,,,,,1,06/24/2020,Manual
1803-1/2 Paris St,,Augusta,GA,30904,Richmond,070-1-042-00-0,No,Ki,Kim,,,Ki Kim,605 Emerald Xing,,Evans,GA,30809,,,Single Family Residential,3,2,1685,20909,1955,13280,12/19/1994,60000,0,0,37940,0,37940,,,,,1,06/24/2020,Manual
3709 Stockholm Dr,,Augusta,GA,30906,Richmond,094-0-308-00-0,No,Joseph,Miller,,,Joseph Miller,2050 Doris Rd,,Augusta,GA,30906,,,Single Family Residential,3,2,1300,10890,1985,23303,08/01/1976,26300,0,0,58953,0,58953,,,,,1,06/24/2020,Manual
4135 Knollcrest Cir N,,Augusta,GA,30907,Columbia,078H518,No,Michael,Miller,Christina,Miller,Michael & Christina Miller,297 Georgia Ave Se,,Atlanta,GA,30312,,,Single Family Residential,4,3,3126,25605,1995,113172,,,2,52374,303760,17.242,251386,,,,,1,06/24/2020,Manual
959 Heard Ave,,Augusta,GA,30904,Richmond,045-1-016-00-0,No,William,Speir,,,William Speir,1551 Millrace Ln,,West Chester,PA,19380,,,Single Family Residential,3,2,2215,11761,1985,70518,,,1,82421,207259,39.767,124838,,,,,1,06/24/2020,Manual
4422 Forrest Dr,,Augusta,GA,30907,Columbia,073G070,No,Gene,Phurrough,,,Gene Phurrough,20 Willis Dr,,Lagrange,GA,30241,,,Single Family Residential,3,2,1617,14331,1986,57719,09/27/2004,111000,2,71663,154213,46.47,82550,,,,,1,06/24/2020,Manual
3610 Greiner Dr,,Augusta,GA,30906,Richmond,132-0-233-00-0,No,Pauline,Andrews,,,Pauline Andrews,1035 Hampstead Pl,,Augusta,GA,30907,,,Single Family Residential,3,2,2406,10019,1985,48771,12/20/1994,54000,0,0,130258,0,130258,,,,,1,06/24/2020,Manual
3890 Ruth St,,Augusta,GA,30909,Richmond,066-0-007-00-0,No,Arlene,Hendrix,,,Arlene Hendrix,Po Box 616,,Portal,GA,30450,,,Single Family Residential,3,1.5,1225,20038,1980,31622,08/01/1976,25500,0,0,100290,0,100290,,,,940.08,1,06/24/2020,Manual
4141 Knollcrest Cir N,,Augusta,GA,30907,Columbia,078H521,No,,Scott Homer C & Scott Marilyn J (Trustees Of),,,,9201 N Onominese Trl,,Northport,MI,49670,,,Single Family Residential,3,2,2506,25340,1996,107628,,,0,0,268997,0,268997,,,,,1,06/24/2020,Manual
704 Wallace St,,Augusta,GA,30901,Richmond,061-1-308-00-0,No,John,Whitehead,,,John Whitehead,10953 Thrasher Rd,,Hampton,GA,30228,,,Single Family Residential,3,1.5,1260,6534,1980,19806,,,0,0,53334,0,53334,,,,1337.33,1,06/24/2020,Manual
4017 Culver St #2,2,Augusta,GA,30907,Columbia,078C356,No,David,Farmer,,,David Farmer,Po Box 1033,,Evans,GA,30809,,,Single Family Residential,3,1,1641,17597,1974,37637,08/03/2004,72500,0,0,123364,0,123364,,,,,1,06/24/2020,Manual
2704 Rosewood Ct,,Augusta,GA,30909,Richmond,013-2-056-00-0,No,Rolston,Wilder,,,Rolston Wilder,597 Country Place Ln,,Evans,GA,30809,,,Single Family Residential,3,1.5,1668,16553,1986,47817,12/22/1994,,0,0,143917,0,143917,,,,,1,06/24/2020,Manual
2123 Eastland Dr,,Augusta,GA,30904,Richmond,056-2-150-00-0,No,,Bynes Sammie Lee Estate Of,,,,5172 Parnell Way,,Augusta,GA,30907,,,Single Family Residential,3,1.5,1480,11326,1980,30362,09/01/1976,25900,0,0,92198,0,92198,,,,,1,06/24/2020,Manual
3799 Murray Rd,,Augusta,GA,30907,Columbia,079 012,No,Stephen,Dekle,,,Stephen Dekle,1499 Ellis St,,Augusta,GA,30901,,,Single Family Residential,3,3,3451,130244,1969,69520,,,0,0,244781,0,244781,,,,,1,06/24/2020,Manual
504 Aiken St,,Augusta,GA,30901,Richmond,061-1-316-00-0,No,,Daniels Nellie G Estate Of,,,,504 Aiken St,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1260,6970,1980,17830,,,0,0,48225,0,48225,,,,,1,06/24/2020,Manual
410 Ashland Dr,,Augusta,GA,30909,Richmond,018-4-002-00-0,No,Michael,Mobley,,,Michael Mobley,4 Anchor Ct,,Savannah,GA,31410,,,Single Family Residential,3,2,2055,24394,1980,64714,08/02/2004,172600,0,0,181837,0,181837,,,,,1,06/24/2020,Manual
3618 Sturnidae Dr,,Augusta,GA,30906,Richmond,119-0-301-00-0,No,Nehemiah,Curry,Willie,Curry,Nehemiah & Willie Curry,3613 Sturnidae Dr,,Augusta,GA,30906,,,Single Family Residential,3,2,1200,10454,1985,31529,12/28/1994,,0,0,77679,0,77679,,,,,1,06/24/2020,Manual
2477 Coleman Ave,,Augusta,GA,30906,Richmond,098-2-074-00-0,No,Walter,Mays,,,Walter Mays,3619 Elliott Blvd,,Augusta,GA,30906,,,Single Family Residential,3,1,1025,8712,1983,14008,09/01/1976,16000,0,0,34824,0,34824,,,,,1,06/24/2020,Manual
430 Purbeck Ln,,Augusta,GA,30907,Columbia,079 023C,No,,Georgia Subcontracting Professionals Llc,,,,104 Bellewood Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,1854,92347,1975,59868,,,0,0,173546,0,173546,,,,,1,06/24/2020,Manual
923 Merry St,,Augusta,GA,30904,Richmond,045-1-091-00-0,No,Charlotte,Smith,,,Charlotte Smith,588 Foxhunt Ln,,Evans,GA,30809,,,Single Family Residential,3,1,1440,6970,1985,25808,,,1,25642,79752,32.152,54110,,,,,1,06/24/2020,Manual
959 Beman St,,Augusta,GA,30904,Richmond,045-2-020-00-0,No,Charles,Crawford,,,Charles Crawford,1009 Holliday Dr,,North Augusta,SC,29841,,,Single Family Residential,3,2,1369,7841,1985,28563,08/04/2004,51000,0,0,87180,0,87180,,,,,1,06/24/2020,Manual
1029 Country Place Dr,,Augusta,GA,30906,Richmond,184-0-134-00-0,No,Gloria,Stewart,,,Gloria Stewart,923 Putnam Blvd,,Wallingford,PA,19086,,,Single Family Residential,3,2,2015,16553,1994,53934,12/30/1994,,1,57320,158440,36.178,101120,,,,,1,06/24/2020,Manual
112 Kings Chapel Rd,,Augusta,GA,30907,Richmond,011-3-089-00-0,No,Robert,Kaltenback,,,Robert Kaltenback,2007 Autumn Chase,,Augusta,GA,30907,,,Single Family Residential,4,2,2145,15682,1984,59562,10/01/1976,40900,0,0,185702,0,185702,,,,,1,06/24/2020,Manual
605 Birkdale Ct,,Augusta,GA,30907,Columbia,081B485,No,,Resseguie Kathy M Trustee,,,,605 Birkdale Ct,,Augusta,GA,30907,,,Single Family Residential,4,3,3553,21092,1993,159610,,,0,0,428767,0,428767,,,,,1,06/24/2020,Manual
517 Ponte Vedra Ct,,Augusta,GA,30901,Richmond,061-1-330-00-0,No,Jennifer,Jackson,,,Jennifer Jackson,9108 Gavin Rd,,Lantana,TX,76226,,,Single Family Residential,3,1.5,1073,7841,1980,16378,,,0,0,44482,0,44482,,,,,1,06/24/2020,Manual
3906 Dent St,,Augusta,GA,30907,Columbia,077B269,No,Christian,Wurzinger,,,Christian Wurzinger,912 Adcock Cir,,Evans,GA,30809,,Yes,Single Family Residential,3,1,1275,19999,1981,44280,09/21/2004,76000,0,0,110822,0,110822,,,,,1,06/24/2020,Manual
3225 Bel Ridge Rd,,Augusta,GA,30909,Richmond,039-0-141-00-0,No,Don,Jones,,,Don Jones,1538 Flagler Rd,,Augusta,GA,30909,,,Single Family Residential,3,2,1534,15682,1986,40989,01/04/1995,,0,0,135555,0,135555,,,,,1,06/24/2020,Manual
1415 Ridgewood Dr,,Augusta,GA,30909,Richmond,041-2-170-00-0,No,,Jubilee Sandra Byers L Est,,,,9219 Marsden St,,Philadelphia,PA,19114,,,Single Family Residential,4,1.5,1372,8276,1984,28756,10/01/1976,21900,0,0,85166,0,85166,,,,,1,06/24/2020,Manual
155 Fall Line Dr,,Augusta,GA,30907,Columbia,079 008,No,Robert,Awad,,,Robert Awad,155 Fall Line Dr,,Augusta,GA,30907,,,Single Family Residential,3,2,3140,571943,1973,115495,,,0,0,310279,0,310279,,,,,1,06/24/2020,Manual
529 Aiken St,,Augusta,GA,30901,Richmond,061-1-336-00-0,No,,Lofton Lee Estate Of,,,,529 Aiken St,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1260,8276,1980,17386,,,0,0,47040,0,47040,,,,,1,06/24/2020,Manual
341 Kings Bridge Rd,,Augusta,GA,30907,Columbia,073F020,No,Darin,Howell,Chresteane,Howell,Darin & Chresteane Howell,2193 Psc 3,,Apo,AP,96266,,,Single Family Residential,3,2,1426,23892,1995,49680,08/25/2004,79317,1,29409,136295,21.577,106886,,,,,1,06/24/2020,Manual
4039 Old Waynesboro Rd,,Augusta,GA,30906,Richmond,198-0-006-08-0,No,Sara,Baker,,,Sara Baker,100 Lindsey Barron Dr #137,137,Newnan,GA,30263,,Yes,Single Family Residential,3,2.5,2382,184694,1994,71130,01/07/1995,,0,0,283772,0,283772,,,,,1,06/24/2020,Manual
2224 Killebrew Ave,,Augusta,GA,30906,Richmond,098-2-004-00-0,No,Judith,Turner,,,Judith Turner,2222 Killebrew Ave,,Augusta,GA,30906,,,Single Family Residential,3,1,896,14810,1985,19773,10/01/1976,11000,0,0,49259,0,49259,,,,1197.05,1,06/24/2020,Manual
697 Spalding Ct,,Augusta,GA,30907,Columbia,079 010B,No,Sara,Mobley,Warren,Mobley,Sara & Warren Mobley,Po Box 204367,,Augusta,GA,30917,,,Single Family Residential,3,3,5600,157687,1985,209828,,,1,98463,547755,17.976,449292,,,,,1,06/24/2020,Manual
629 Sea Isle Dr,,Augusta,GA,30901,Richmond,061-1-356-00-0,No,,Ramsey Daisy B W Estate Of,,,,629 Sea Isle Dr,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1224,6098,1980,17266,,,0,0,46776,0,46776,,,,,1,06/24/2020,Manual
2819 Walters Ct,,Augusta,GA,30909,Richmond,025-4-034-00-0,No,,Rw Renovation Inc,,,,Po Box 2314,,Evans,GA,30809,,,Single Family Residential,3,1.5,1050,9583,1980,19731,10/04/2004,35600,0,0,66555,0,66555,,,,,1,06/24/2020,Manual
2725 Richmond Hill Rd,,Augusta,GA,30906,Richmond,097-4-115-00-0,No,Michael,Lane,,,Michael Lane,6719 Deer Run Trl,,Douglasville,GA,30135,,,Single Family Residential,3,1,1040,11326,1985,21234,01/23/1995,,0,0,59182,0,59182,,,,,1,06/24/2020,Manual
3413s Kensington Dr S,,Augusta,GA,30906,Richmond,108-0-382-00-0,No,,M Hathcer Investments Llc,,,,160 W Trippe St,,Harlem,GA,30814,,,Single Family Residential,3,1.5,1014,13068,1983,20176,10/01/1976,18600,0,0,49494,0,49494,,,,,1,06/24/2020,Manual
728 Greenfield Abbey Ct,,Augusta,GA,30907,Columbia,081B603,No,,Putnam Sidney F Living Trust & Putnam Barbara J Living Trust,,,,728 Greenfield Abbey Ct,,Augusta,GA,30907,,,Single Family Residential,3,2,1992,7489,1995,92276,,,0,0,242876,0,242876,,,,,1,06/24/2020,Manual
628 Sea Isle Dr,,Augusta,GA,30901,Richmond,061-1-362-00-0,No,,Dixon Henry Estate Of,,,,628 Sea Isle Dr,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1442,7405,1980,20209,,,0,0,54262,0,54262,,,,,1,06/24/2020,Manual
3518 Evangeline Dr,,Augusta,GA,30906,Richmond,108-0-057-00-0,No,Steven,Foust,,,Steven Foust,Po Box 3103,,Evans,GA,30809,,,Single Family Residential,3,2,1176,20473,1985,20296,11/24/2004,25000,0,0,51529,0,51529,,,,,1,06/24/2020,Manual
1432 Mauge St,,Augusta,GA,30901,Richmond,046-3-341-00-0,No,John,Lockhart,,,John Lockhart,513 Hillwood Cir,,Augusta,GA,30909,,,Single Family Residential,4,2,1450,5663,1975,10162,01/27/1995,,0,0,33644,0,33644,,,,,1,06/24/2020,Manual
732 Hopkins St,,Augusta,GA,30901,Richmond,059-2-145-00-0,No,Michael,Estes,,,Michael Estes,4736 Billie J Dr,,Augusta,GA,30909,,,Single Family Residential,3,1,1200,2614,1970,5935,11/01/1976,6000,0,0,16022,0,16022,,,,443.25,1,06/24/2020,Manual
692 Woodhall Abbey Ct,,Augusta,GA,30907,Columbia,081B649,No,Helen,Henderson,,,Helen Henderson,3647 Rivercrest Rd,,Augusta,GA,30907,,,Single Family Residential,4,3,2466,7064,1997,105669,,,0,0,281173,0,281173,,,,,1,06/24/2020,Manual
2616 Central Ave,,Augusta,GA,30904,Richmond,043-2-171-00-0,No,Robert,Mauldin,,,Robert Mauldin,2240 Mcdowell St,,Augusta,GA,30904,,,"Duplex (2 units, any combination)",3,2,1550,7405,1985,52636,,,0,0,156579,0,156579,,,,,1,06/24/2020,Manual
2415 Norfolk St,,Augusta,GA,30906,Richmond,099-1-089-00-0,No,,Green Leaf Properties Llc,,,,2748 Raborn Rd,,Hephzibah,GA,30815,,,Single Family Residential,3,1,986,14810,1970,5040,08/06/2004,11500,0,0,13602,0,13602,,,,,1,06/24/2020,Manual
3036 Dennis Rd,,Augusta,GA,30907,Richmond,007-0-155-00-0,No,William,Key,,,William Key,Po Box 15057,,Augusta,GA,30919,,,Single Family Residential,3,1.5,1300,12197,1985,39900,01/30/1995,62100,0,0,128183,0,128183,,,,,1,06/24/2020,Manual
3104 Wyman St,,Augusta,GA,30906,Richmond,110-4-131-00-0,No,,Eve Investments Llc,,,,3540 Wheeler Rd #602,602,Augusta,GA,30909,,,Single Family Residential,3,1,1200,9148,1985,17720,11/01/1976,17700,0,0,42626,0,42626,,,,,1,06/24/2020,Manual
3658 Lake Shore Loop,,Augusta,GA,30907,Columbia,082A053,No,,Milburn James C (Trustee) & Milburn Mary Juan,,,,3658 Lake Shore Loop Ext,,Augusta,GA,30907,,,Single Family Residential,3,1,1552,19050,1986,62734,,,1,41612,163454,25.458,121842,,,,,1,06/24/2020,Manual
2642 Raymond Ave,,Augusta,GA,30904,Richmond,043-2-181-00-0,No,James,Marshall,,,James Marshall,349 Broad St,,Augusta,GA,30901,,,Single Family Residential,3,2,1485,7405,1990,52638,,,1,4327,158319,2.733,153992,,,,,1,06/24/2020,Manual
3003 Oleta Pl,,Augusta,GA,30906,Richmond,110-1-106-00-0,No,Matt,Sargent,,,Matt Sargent,306 Barnsley Dr,,Evans,GA,30809,,,Single Family Residential,3,1,925,11326,1985,20587,09/24/2004,38900,0,0,49397,0,49397,,,,,1,06/24/2020,Manual
2712 Vernon Dr,,Augusta,GA,30906,Richmond,096-1-201-00-0,No,,Antley Properties Llc,,,,1249 Oakridge Plantation Rd #R,R,Hephzibah,GA,30815,,,Single Family Residential,3,1.5,988,16988,1983,22781,01/30/1995,,0,0,55584,0,55584,,,,,1,06/24/2020,Manual
3236 Kevin Dr,,Augusta,GA,30906,Richmond,122-2-322-00-0,No,Kerry,Lafontaine,,,Kerry Lafontaine,4384-1/2 Fairbluff Rd,,Hephzibah,GA,30815,,,Single Family Residential,3,1.5,978,11326,1985,24828,11/01/1976,18700,0,0,58443,0,58443,,,,,1,06/24/2020,Manual
592 Links Ln,,Augusta,GA,30907,Columbia,081B704,No,,Yu Ming Hsun (Trustee) & Yu Jin Shing (Truste,,,,592 Links Ln,,Augusta,GA,30907,,,Single Family Residential,4,2,3438,23668,1997,157580,,,0,0,409999,0,409999,,,,,1,06/24/2020,Manual
2638 Raymond Ave,,Augusta,GA,30904,Richmond,043-2-183-00-0,No,James,Marshall,,,James Marshall,349 Broad St,,Augusta,GA,30901,,,Single Family Residential,3,1.5,1568,7841,1990,53334,,,0,0,160248,0,160248,,,,,1,06/24/2020,Manual
3628 Goldfinch Dr,,Augusta,GA,30906,Richmond,119-0-315-00-0,No,,Khalifa Group Llc The,,,,Po Box 5742,,Augusta,GA,30916,,,Single Family Residential,3,2,1151,9583,1985,29457,09/13/2004,55000,1,32213,72942,44.162,40729,,,,,1,06/24/2020,Manual