Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
20 Claver Hill Way,,Mount Laurel,NJ,08054,Burlington,24  00406-  04-00006,Yes,Mary,Clements,,,Mary Clements,20 Claver Hill Way,,Mount Laurel,NJ,08054,,,Single Family Residential,3,2.5,1437,3624,1988,196000,09/22/2000,134000,1,69640,216497,32.167,146857,FAIL,02/23/2020,225000,,2,08/27/2020,Manual
639 Spruce St,,Beverly,NJ,08010,Burlington,02  01278-0000-00008,Yes,Aissatou,Diallo,,,Aissatou Diallo,639 Spruce St,,Beverly,NJ,08010,,,Single Family Residential,3,2,1188,6360,1998,113100,09/01/2000,88700,0,0,111132,0,111132,FAIL,01/01/2019,115000,,2,08/27/2020,Manual
903 Endicott Ave,,Cinnaminson,NJ,08077,Burlington,08  02809-0000-00022,Yes,Donna,Karkashian,Timothy,Karkashian,Donna & Timothy Karkashian,903 Endicott Ave,,Cinnaminson,NJ,08077,,,Single Family Residential,3,1.5,1056,11247,1960,181400,08/15/2000,122000,0,0,213105,0,213105,FAIL,09/25/2018,229900,,2,08/27/2020,Manual
400 Wheatley Ave,,Beverly,NJ,08010,Burlington,02  00308-0000-00001,Yes,Salvatore,Gravano,Morringelli,Gravano,Salvatore & Morringelli Gravano,400 Wheatley Ave,,Beverly,NJ,08010,,,Single Family Residential,3,2,1026,11400,1950,131100,08/16/2000,90000,1,69737,140186,49.746,70449,FAIL,10/09/2018,199900,,2,08/27/2020,Manual
308 Coventry Way,,Mount Laurel,NJ,08054,Burlington,24  00301-  21-00034-  02-C0308,Yes,Karen,Newman,,,Karen Newman,308 Coventry Way,,Mount Laurel,NJ,08054,,,Condominium (Residential),3,2.5,1678,793,2000,189700,07/11/2000,142195,0,0,215644,0,215644,FAIL,10/08/2018,219900,,2,08/27/2020,Manual
318 Manahawkin Trl,,Browns Mills,NJ,08015,Burlington,29  00624-0000-00012,No,Joseph,Hassab,,,Joseph Hassab,101 W Centennial Dr,,Medford,NJ,08055,,,Single Family Residential,3,1,1092,9596,1982,140500,07/11/2000,89900,0,0,175947,0,175947,FAIL,11/14/2019,185000,,2,08/27/2020,Manual
111 River Bank Dr,,Roebling,NJ,08554,Burlington,15  00098-  06-00048,Yes,Catherine,Thomas,,,Catherine Thomas,111 River Bank Dr,,Roebling,NJ,08554,,,Single Family Residential,3,1.5,1478,2520,1986,162400,07/13/2000,93000,0,0,177646,0,177646,FAIL,09/24/2018,194999,,2,08/27/2020,Manual
123 4th Ave,,Roebling,NJ,08554,Burlington,15  00130-0000-00012,Yes,Uttam,Oas,Apu,Das,Uttam Oas & Apu Das,123 4th Ave,,Roebling,NJ,08554,,,Single Family Residential,4,1.5,1472,3149,1905,151600,07/16/2001,,0,0,158742,0,158742,FAIL,09/05/2017,140000,,2,08/27/2020,Manual
4 Briar Rd,,Maple Shade,NJ,08052,Burlington,19  00129-  13-00014,Yes,Mark,Stum,Roberta,Stum,Mark & Roberta Stum,4 Briar Rd,,Maple Shade,NJ,08052,,,Single Family Residential,4,2,1658,6996,1955,190800,07/12/2000,141400,0,0,213450,0,213450,FAIL,09/24/2018,259900,,2,08/27/2020,Manual
604 Holly Ln,,Mount Holly,NJ,08060,Burlington,23  00127-  08-00009,Yes,Placido,Acevedo,Placido,Acevedo,Placido Acevedo,604 Holly Ln,,Mount Holly,NJ,08060,,,Single Family Residential,4,2,1287,5998,1950,158000,09/27/2000,62000,0,0,180076,0,180076,FAIL,10/07/2018,194999,,2,08/27/2020,Manual
56 E Monroe St,,Mount Holly,NJ,08060,Burlington,23  00083-0000-00017,Yes,Gabrielle,Jones,,,Gabrielle Jones,56 E Monroe St,,Mount Holly,NJ,08060,,,Single Family Residential,5,,1302,2892,1900,89900,06/23/2000,8000,0,0,126337,0,126337,,,,,2,08/27/2020,Manual
213 Canary Ln,,Mount Holly,NJ,08060,Burlington,23  00127-  05-00018,Yes,Andre,Byrdsong,Cheryl,Byrdsong,Andre & Cheryl Byrdsong,213 Canary Ln,,Mount Holly,NJ,08060,,,Single Family Residential,3,1,952,5998,1950,148600,05/23/2000,86990,0,0,150627,0,150627,FAIL,10/07/2018,170000,,2,08/27/2020,Manual
510 Bloomfield Dr,,Westampton,NJ,08060,Burlington,37  01501-0000-00014,No,York,York D C,C,York D C,York & C York D C,610 Bloomfield Dr,,Westampton,NJ,08060,,,Single Family Residential,3,1,1026,11387,1962,175100,05/08/2000,114900,2,64810,188720,34.342,123910,FAIL,10/24/2018,185000,,2,08/27/2020,Manual
536 Otto Ave,,Beverly,NJ,08010,Burlington,12  00903-0000-00041,Yes,Alvena,Martinez,,,Alvena Martinez,536 Otto Ave,,Beverly,NJ,08010,,,Single Family Residential,4,2.5,1768,9296,1964,207300,05/11/2000,128000,1,72595,210493,34.488,137898,FAIL,10/01/2018,260000,,2,08/27/2020,Manual
17 Ridgley St,,Mount Holly,NJ,08060,Burlington,23  00126-  03-00030,Yes,Mark,Alexander,Emily,Wapole,Mark Alexander & Emily Wapole,17 Ridgley St,,Mount Holly,NJ,08060,,,Single Family Residential,4,2,1989,6486,1951,201900,05/05/2000,106000,1,107471,216598,49.618,109127,FAIL,09/26/2018,149000,,2,08/27/2020,Manual
659 Sunset Ave,,Maple Shade,NJ,08052,Burlington,19  00167-0000-00006,Yes,Joseph,Hoffner,,,Joseph Hoffner,659 Sunset Ave,,Maple Shade,NJ,08052,,,Single Family Residential,3,2,1008,11552,1920,156800,05/08/2000,118900,1,64198,171499,37.433,107301,ACTIVE,08/18/2020,205000,,2,08/27/2020,Manual
209 Seminole Trl,,Browns Mills,NJ,08015,Burlington,29  00632-0000-00014,No,Rosanna,Taboada-Robles,,,Rosanna Taboada-Robles,154 Powell Place Rd,,Tabernacle,NJ,08088,,,Single Family Residential,4,1.5,1658,19197,1968,182500,05/03/2000,102000,2,73648,191137,38.532,117489,FAIL,10/08/2018,200000,,2,08/27/2020,Manual
111 Stratton Dr,,Westampton,NJ,08060,Burlington,37  01210-0000-00004,Yes,Teresa,Williams,,,Teresa Williams,111 Stratton Dr,,Westampton,NJ,08060,,,Single Family Residential,3,1.5,1516,16248,1962,175400,05/01/2000,106000,1,90322,213954,42.216,123632,FAIL,06/19/2020,219999,,2,08/27/2020,Manual
8 Bayberry Ln,,Delran,NJ,08075,Burlington,10  00118-  19-00004,Yes,Jeffrey,Scotton,,,Jeffrey Scotton,8 Bayberry Ln,,Delran,NJ,08075,,,Single Family Residential,3,3,1926,2561,1997,194500,04/25/2000,134000,1,84638,174486,48.507,89848,FAIL,09/27/2018,180000,,2,08/27/2020,Manual
128 Jericho Rd,,Tuckerton,NJ,08087,Burlington,01  00031-   B-00038,No,Frank,Bauman,,,Frank Bauman,1113 Riverside Dr,,Mays Landing,NJ,08330,,,Single Family Residential,4,1,1296,15028,1971,149200,03/09/2000,50601,0,0,144283,0,144283,FAIL,01/01/2018,149900,,2,08/27/2020,Manual
28 Manor Dr,,Burlington,NJ,08016,Burlington,06  00147-  17-00071-0000-C0028,Yes,Rebecca,Michael,,,Rebecca Michael,28 Manor Dr,,Burlington,NJ,08016,,,Condominium (Residential),3,1,1073,231739,1999,58500,03/06/2000,69900,0,0,66584,0,66584,FAIL,09/25/2018,95000,,2,08/27/2020,Manual
205 Main St,,Delran,NJ,08075,Burlington,10  00016-0000-00013,Yes,Susan,Headman,,,Susan Headman,205 Main St,,Delran,NJ,08075,,,Single Family Residential,4,2,1618,6360,1950,177600,03/02/2000,77900,1,40726,188875,21.562,148149,FAIL,10/07/2018,220000,,2,08/27/2020,Manual
126 Five Crown Royal,,Marlton,NJ,08053,Burlington,13  00051-  08-00001,Yes,Howard,Enfiejian,,,Howard Enfiejian,126 Five Crown Royal,,Marlton,NJ,08053,,,Single Family Residential,3,2,1579,4556,1975,175000,01/27/2000,117000,0,0,201725,0,201725,CONTINGENT,08/05/2020,219900,3340,2,08/27/2020,Manual
506 Louisiana Trl,,Browns Mills,NJ,08015,Burlington,29  00744-0000-00004,No,Kathleen,Ward,,,Kathleen Ward,Po Box 18,,Browns Mills,NJ,08015,,,Single Family Residential,4,1.5,1624,19258,1967,159100,02/09/2000,101000,1,87106,178079,48.914,90973,FAIL,09/25/2018,159900,,2,08/27/2020,Manual
50 Pine St,,Mount Holly,NJ,08060,Burlington,23  00084-0000-00016,No,David,Diamond,,,David Diamond,Po Box 1538,,Medford,NJ,08055,,,Single Family Residential,3,1,1358,3293,1885,85300,01/06/2000,18400,0,0,97573,0,97573,FAIL,10/08/2018,66900,,2,08/27/2020,Manual
439 W 4th St,,Florence,NJ,08518,Burlington,15  00032-0000-00008,Yes,Leslie,Dillon,Audrey,Dillon,Leslie & Audrey Dillon,439 W 4th St,,Florence,NJ,08518,,,Single Family Residential,3,1,1068,4996,1925,143000,12/17/1999,69000,1,38100,139235,27.364,101135,FAIL,10/08/2018,147000,,2,08/27/2020,Manual
143 Plum St,,Browns Mills,NJ,08015,Burlington,29  00263-0000-00010,Yes,Jeremiah,Worthington,,,Jeremiah Worthington,143 Plum St,,Browns Mills,NJ,08015,,,Single Family Residential,3,1,1274,7998,1988,145100,12/02/1999,79000,1,52310,144816,36.122,92506,FAIL,04/30/2020,153900,,2,08/27/2020,Manual
35 Evergreen Ln,,Burlington,NJ,08016,Burlington,06  00104-  18-00013,Yes,Daniel,Rowland,Gina,Rowland,Daniel & Gina Rowland,35 Evergreen Ln,,Burlington,NJ,08016,,,Single Family Residential,4,1.5,1884,10472,1966,199400,10/19/1999,100000,0,0,207982,0,207982,FAIL,09/24/2018,266500,,2,08/27/2020,Manual
5 Pepper Rd,,Browns Mills,NJ,08015,Burlington,29  00525-0000-00026-  01,Yes,Bruce,Bauer,,,Bruce Bauer,5 Pepper Rd,,Browns Mills,NJ,08015,,,Single Family Residential,4,1,1144,88862,1973,165100,12/16/1999,5000,1,90911,192289,47.278,101378,ACTIVE,12/04/2019,199900,,2,08/27/2020,Manual
226 Levis Dr,,Mount Holly,NJ,08060,Burlington,23  00012-  04-00037,Yes,Flavio,Tobar,Catherine,Tobar,Flavio & Catherine Tobar,226 Levis Dr,,Mount Holly,NJ,08060,,,Single Family Residential,3,,1200,2200,1958,41900,10/20/1999,47850,0,0,58691,0,58691,,,,,2,08/27/2020,Manual
110 Fernwood Ave,,Burlington,NJ,08016,Burlington,05  00103-0000-00014,Yes,Judith,Nigl,,,Judith Nigl,110 Fernwood Ave,,Burlington,NJ,08016,,,Single Family Residential,4,2,1342,7497,1935,149800,09/13/1999,87500,1,41233,165682,24.887,124449,FAIL,10/24/2018,199900,,2,08/27/2020,Manual
2 Country Club Rd,,Willingboro,NJ,08046,Burlington,38  00409-0000-00033,No,Graciela,Cruz-Reed,,,Graciela Cruz-Reed,35 Orly Way,,Burlington,NJ,08016,,,Single Family Residential,4,2.5,2213,10799,1967,185000,09/30/1999,129000,1,70533,195955,35.994,125422,CONTINGENT,07/14/2020,249999,,2,08/27/2020,Manual
104 Roberts Ln,,Marlton,NJ,08053,Burlington,13  00006-  05-00004,Yes,Colleen,Mazza,,,Colleen Mazza,104 Roberts Ln,,Marlton,NJ,08053,,,Single Family Residential,3,2.5,1430,2614,1983,155000,09/20/1999,89500,0,0,183879,0,183879,FAIL,10/08/2018,179900,,2,08/27/2020,Manual
8 Henry St,,Delran,NJ,08075,Burlington,30  02608-0000-00022,Yes,Steven,Mostovyk,Linda,Mostovyk,Steven & Linda Mostovyk,8 Henry St,,Delran,NJ,08075,,,Single Family Residential,3,2,1040,8978,1976,195400,09/03/1999,125000,0,0,187807,0,187807,FAIL,09/23/2018,314900,,2,08/27/2020,Manual
824 Columbus Rd,,Burlington,NJ,08016,Burlington,05  00214-0000-00004,Yes,Sharon,Roger,,,Sharon Roger,824 Columbus Rd,,Burlington,NJ,08016,,,Single Family Residential,5,1.5,1872,3372,1864,114500,08/26/1999,77000,0,0,120368,0,120368,FAIL,10/07/2018,126500,,2,08/27/2020,Manual
207 Woodlawn Ave,,Florence,NJ,08518,Burlington,15  00156-  04-00023,No,Grant,Umberger,Joanne,Umberger,Grant & Joanne Umberger,2059 Lehigh Dr,,Pocono Lake,PA,18347,,,Single Family Residential,3,1,1152,2997,1920,122300,07/09/1999,48000,1,17579,133876,13.131,116297,FAIL,09/24/2018,139900,,2,08/27/2020,Manual
623 Spruce St,,Beverly,NJ,08010,Burlington,02  01278-0000-00005,Yes,Dimitry,Buzovsky,Angela,Buzovsky,Dimitry & Angela Buzovsky,623 Spruce St,,Beverly,NJ,08010,,,Single Family Residential,3,2,1648,8481,1900,128100,04/20/1999,89000,0,0,93691,0,93691,FAIL,06/01/2019,97000,,2,08/27/2020,Manual
33 Caraway Ct,,Lumberton,NJ,08048,Burlington,17  00022-  01-00098,No,David,Kiffer,,,David Kiffer,17 Devlin Ave,,Burlington,NJ,08016,,Yes,Single Family Residential,3,2.5,1540,2200,1995,175000,03/05/1999,,0,0,171612,0,171612,FAIL,10/08/2018,184999,,2,08/27/2020,Manual
16 Winding Way,,Mount Holly,NJ,08060,Burlington,23  00125-  02-00008,Yes,Debra,Wilkinson,,,Debra Wilkinson,16 Winding Way,,Mount Holly,NJ,08060,,,Single Family Residential,3,1.5,1178,10350,1956,195700,01/08/1999,,0,0,200450,0,200450,ACTIVE,08/18/2020,240000,,2,08/27/2020,Manual
7 Hilda Dr,,Burlington,NJ,08016,Burlington,34  00401-0000-00013,No,Justin,Ubry,,,Justin Ubry,11 Gilmore Rd,,Ewing,NJ,08628,,,Single Family Residential,3,1,1616,24999,1967,191700,01/08/1999,120000,0,0,193271,0,193271,FAIL,09/26/2018,179900,,2,08/27/2020,Manual
46 Theo Ct,,Burlington,NJ,08016,Burlington,06  00102-  05-00016,Yes,Dennis,Edwards,Earline,Edwards,Dennis & Earline Edwards,46 Theo Ct,,Burlington,NJ,08016,,,Townhouse (Residential),3,1.5,1504,3759,1991,166100,12/16/1998,99400,0,0,192062,0,192062,FAIL,09/26/2018,230000,,2,08/27/2020,Manual
262 Old Marlton Pike,,Medford,NJ,08055,Burlington,20  00905-0000-00002,No,Richard,Taschek,,,Richard Taschek,2240 Old Marlton Pike E,,Marlton,NJ,08053,,,Single Family Residential,3,1,1534,54886,1937,193500,01/15/1999,109250,0,0,211761,0,211761,FAIL,10/02/2018,219000,,2,08/27/2020,Manual
42 Forestview Ct,,Marlton,NJ,08053,Burlington,13  00051-  45-00090,No,Gina,Ceccolini,,,Gina Ceccolini,2809 Ne 15th St,,Pompano Beach,FL,33062,,,Single Family Residential,3,1.5,1360,3036,1986,155000,09/14/1998,97000,1,74330,161534,46.015,87204,FAIL,10/02/2018,169900,,2,08/27/2020,Manual
9 Steinway Ct,,Mount Holly,NJ,08060,Burlington,37  00803-  03-00023,Yes,Darrian,Grant,,,Darrian Grant,9 Steinway Ct,,Mount Holly,NJ,08060,,,Townhouse (Residential),3,1.5,1440,2831,1985,162400,09/09/1998,89500,1,75868,176800,42.912,100932,FAIL,10/09/2018,165900,,2,08/27/2020,Manual
823 Garfield Ave,,Palmyra,NJ,08065,Burlington,27  00015-0000-00010,No,Bonnie,Palombi,,,Bonnie Palombi,307 Villinger Ave,,Cinnaminson,NJ,08077,,,Single Family Residential,3,1,939,6840,1940,131300,06/24/1998,85000,0,0,137618,0,137618,FAIL,12/26/2019,144900,,2,08/27/2020,Manual
53 Monroe Ave,,Browns Mills,NJ,08015,Burlington,29  00679-0000-00074,Yes,,Bankers,,,Bankers,53 Monroe Ave,,Browns Mills,NJ,08015,,,Single Family Residential,3,2,2288,7998,1974,195500,06/03/1998,,0,0,211214,0,211214,FAIL,05/06/2020,184900,,2,08/27/2020,Manual
19 Thompson St,,Bordentown,NJ,08505,Burlington,03  00901-0000-00021,Yes,John,Dunston,Holly,Hill,John Dunston & Holly Hill,19 Thompson St,,Bordentown,NJ,08505,,,Single Family Residential,3,1,780,1263,1820,133600,02/17/1998,73000,1,65586,149537,43.859,83951,FAIL,10/10/2018,135000,,2,08/27/2020,Manual
6 Thorntown Ln,,Bordentown,NJ,08505,Burlington,04  00067-0000-00007,No,Richard,Junz,Carol,Junz,Richard & Carol Junz,119 Lucas Dr,,Bordentown,NJ,08505,,,Single Family Residential,3,1,1248,5162,1953,154800,02/19/1998,,0,0,196073,0,196073,FAIL,10/07/2018,215000,,2,08/27/2020,Manual
806 Bem St,,Riverside,NJ,08075,Burlington,30  02704-0000-00001,Yes,Robert,Hill,Sheila,Hill,Robert & Sheila Hill,806 Bem St,,Riverside,NJ,08075,,,Single Family Residential,3,2,1428,7497,1955,174400,12/10/1997,55000,0,0,170997,0,170997,FAIL,10/01/2018,193900,,2,08/27/2020,Manual
125 Belmont St,,Burlington,NJ,08016,Burlington,05  00154-0000-00034,Yes,Martha,Knight,,,Martha Knight,125 Belmont St,,Burlington,NJ,08016,,,Single Family Residential,3,1.5,1606,6159,1900,99700,01/16/1998,2500,0,0,158692,0,158692,FAIL,09/26/2018,100000,6094.18,2,08/27/2020,Manual
219 S Pine Ave,,Maple Shade,NJ,08052,Burlington,19  00156-0000-00025,Yes,Joseph,Dinoto,,,Joseph Dinoto,219 S Pine Ave,,Maple Shade,NJ,08052,,,Single Family Residential,4,1,1098,4996,1942,130900,11/13/1997,90500,1,34179,168135,20.328,133956,FAIL,10/08/2018,154900,,2,08/27/2020,Manual
14 Rancocas Ln,,Browns Mills,NJ,08015,Burlington,29  00557-0000-00042,No,Joseph,Frankowski,,,Joseph Frankowski,534 W Lake Park Pl,,Lake Mills,WI,53551,,,Single Family Residential,3,1,864,9919,1978,122700,09/29/1997,58000,0,0,130310,0,130310,FAIL,08/12/2017,1150,,2,08/27/2020,Manual
242 Martins Way,,Mount Laurel,NJ,08054,Burlington,24  00403-  01-00125-0000-C0101,Yes,Nicole,Grandinetti,,,Nicole Grandinetti,242 Martins Way,,Mount Laurel,NJ,08054,,,Condominium (Residential),3,2.5,1580,693,1987,189100,07/14/1997,115000,0,0,214451,0,214451,FAIL,10/01/2018,219000,984,2,08/27/2020,Manual
406 Hickory Ln,,Mount Laurel,NJ,08054,Burlington,24  00101-  06-00018,No,Robert,Barry,,,Robert Barry,457 Hartford Rd,,Mount Laurel,NJ,08054,,,Single Family Residential,3,1,944,11247,1955,177100,09/30/2005,72000,0,0,217600,0,217600,FAIL,10/22/2018,184900,,2,08/27/2020,Manual
230 Maple Ave,,Delanco,NJ,08075,Burlington,09  00902-0000-00007,Yes,James,Dimiero,Denise,Dimiero,James & Denise Dimiero,230 Maple Ave,,Delanco,NJ,08075,,,Single Family Residential,3,1.5,1425,9405,1925,168300,07/07/1997,126000,1,74266,158641,46.814,84375,FAIL,09/26/2018,169900,,2,08/27/2020,Manual
34 Pine St,,Mount Holly,NJ,08060,Burlington,23  00084-0000-00008,No,David,Diamond,,,David Diamond,Po Box 1538,,Medford,NJ,08055,,,Single Family Residential,3,1,1415,2736,1885,82700,04/21/1997,21500,0,0,89430,0,89430,FAIL,10/08/2018,68900,,2,08/27/2020,Manual
106 Cambridge Ave,,Marlton,NJ,08053,Burlington,13  00020-  19-00005,Yes,Cynthia,Dooling,,,Cynthia Dooling,106 Cambridge Ave,,Marlton,NJ,08053,,,Single Family Residential,3,1,1200,10890,1963,204700,04/04/1997,103000,2,54096,199192,27.158,145096,CONTINGENT,08/13/2020,165000,,2,08/27/2020,Manual
282 Ward Ave,,Bordentown,NJ,08505,Burlington,04  00058-0000-00009,Yes,Joseph,Crozier,,,Joseph Crozier,282 Ward Ave,,Bordentown,NJ,08505,,,Single Family Residential,3,1,1588,7497,1947,157600,04/22/1997,105000,0,0,208089,0,208089,FAIL,10/17/2018,169900,,2,08/27/2020,Manual
161 Dennis Ave,,Browns Mills,NJ,08015,Burlington,29  00221-0000-00006,No,Anthony,Felicijan,,,Anthony Felicijan,2420 Menokin Dr #102,102,Alexandria,VA,22302,,,Single Family Residential,3,1,1056,10001,1989,137900,12/27/1996,83000,1,38440,145009,26.509,106569,PENDING,08/21/2020,139900,,2,08/27/2020,Manual
15 Tattersall Dr,,Burlington,NJ,08016,Burlington,06  00128-  03-00008,Yes,Susan,Lacy,,,Susan Lacy,15 Tattersall Dr,,Burlington,NJ,08016,,,Single Family Residential,3,,1454,3215,1996,200200,11/21/1996,138415,1,94324,218224,43.223,123900,,,,,2,08/27/2020,Manual
153 W Federal St,,Burlington,NJ,08016,Burlington,05  00034-0000-00018-  01,No,Colleen,Shipman,,,Colleen Shipman,920 Fernwood Rd,,Moorestown,NJ,08057,,,Single Family Residential,3,1.5,1472,12772,1909,149100,11/06/1996,,0,0,163378,0,163378,FAIL,09/24/2018,179900,,2,08/27/2020,Manual
942 Woodlane Rd,,Mount Holly,NJ,08060,Burlington,23  00122-  03-00030,No,Mark,Cohn,,,Mark Cohn,166 Country Ln,,Buena,NJ,08310,,,Single Family Residential,4,1.5,1540,7697,1955,206400,10/03/1996,55000,1,13674,183404,7.456,169730,FAIL,06/03/2019,179900,5700.14,2,08/27/2020,Manual
29 Pine St,,Mount Holly,NJ,08060,Burlington,23  00086-0000-00015,No,Warren,Conneley,,,Warren Conneley,13 Sherman Ter,,Pemberton,NJ,08068,,,Single Family Residential,4,1,1749,2548,1900,105500,11/20/1996,6500,0,0,119050,0,119050,CONTINGENT,06/03/2020,124700,2526.1,2,08/27/2020,Manual
200 Martins Way,,Mount Laurel,NJ,08054,Burlington,24  00403-  01-00125-0000-C0122,No,Lakshman,Singh,Prabha,Singh,Lakshman & Prabha Singh,Po Box 143,,Marlton,NJ,08053,,,Condominium (Residential),3,2.5,1580,791,1987,160000,10/03/1996,,1,80563,189039,42.617,108476,FAIL,10/01/2018,205000,,2,08/27/2020,Manual
217 Garfield Ave,,Palmyra,NJ,08065,Burlington,27  00098-0000-00008,Yes,John,Cecchini,Doris,Cecchini,John & Doris Cecchini,217 Garfield Ave,,Palmyra,NJ,08065,,,Single Family Residential,3,2,1526,10624,1930,162100,07/01/1996,115000,1,6121,188975,3.239,182854,FAIL,10/23/2018,218000,,2,08/27/2020,Manual
3204b Ramsbury Ct,,Mount Laurel,NJ,08054,Burlington,24  00406-  01-00002-0000-C3204,Yes,Diane,Vansciver,,,Diane Vansciver,3204b Ramsbury Ct,,Mount Laurel,NJ,08054,,,Condominium (Residential),3,2,1336,630,1987,152900,05/14/1996,93500,0,0,170230,0,170230,FAIL,10/07/2018,199900,,2,08/27/2020,Manual
35 West St,,Bordentown,NJ,08505,Burlington,03  00702-0000-00019,No,Herbert,Conaway,Catherine,Colaizzo,Herbert Conaway & Catherine Colaizzo,9 Bennington Rd,,Bordentown,NJ,08505,,,Single Family Residential,3,1,1600,1133,1900,154900,02/14/1996,38000,0,0,188573,0,188573,FAIL,09/23/2018,125000,,2,08/27/2020,Manual
70 Pine St,,Beverly,NJ,08010,Burlington,02  01590-0000-00014,Yes,Cynthia,Elwell,,,Cynthia Elwell,70 Pine St,,Beverly,NJ,08010,,,Single Family Residential,4,1,1680,5249,1920,120000,02/09/1996,45000,1,69215,147795,46.832,78580,FAIL,09/26/2018,89000,,2,08/27/2020,Manual
434 Lawrence St,,Burlington,NJ,08016,Burlington,05  00137-0000-00019,Yes,Cynthia,Sykes,,,Cynthia Sykes,434 Lawrence St,,Burlington,NJ,08016,,,Single Family Residential,3,1,1252,1437,1880,67000,01/22/1996,50000,2,17314,54513,31.761,37199,FAIL,09/26/2018,65000,,2,08/27/2020,Manual
223 Shady Ln,,Marlton,NJ,08053,Burlington,13  00044-  21-00042,Yes,Linda,Cleveland,,,Linda Cleveland,223 Shady Ln,,Marlton,NJ,08053,,,Single Family Residential,3,2.5,1786,3454,1979,207300,01/08/1996,113900,1,65506,219479,29.846,153973,FAIL,05/30/2020,229900,,2,08/27/2020,Manual
246 Route 679,,Egg Harbor City,NJ,08215,Burlington,01  00064-0000-00004,Yes,Joseph,Abrams,,,Joseph Abrams,246 Route 679,,Egg Harbor City,NJ,08215,,,Single Family Residential,3,2,1404,93959,1982,145900,01/30/1996,50200,0,0,149489,0,149489,FAIL,09/24/2018,224900,,2,08/27/2020,Manual
3202 S Lakeshore Dr,,Browns Mills,NJ,08015,Burlington,29  00494-0000-00001,Yes,Carolyn,Kleiser,,,Carolyn Kleiser,3202 S Lakeshore Dr,,Browns Mills,NJ,08015,,,Single Family Residential,3,1,1040,9919,1962,138100,11/15/1995,,0,0,146841,0,146841,FAIL,10/27/2018,150000,,2,08/27/2020,Manual
215 Stiles Ave,,Maple Shade,NJ,08052,Burlington,19  00078-0000-00002,Yes,Walter,Wilson,,,Walter Wilson,215 Stiles Ave,,Maple Shade,NJ,08052,,,Single Family Residential,3,1.5,1229,7497,1922,157300,10/10/1995,100000,0,0,184534,0,184534,CONTINGENT,08/14/2020,199900,,2,08/27/2020,Manual
900 Wood St,,Burlington,NJ,08016,Burlington,05  00071-0000-00004,Yes,Arthur,Schuyler,Allison,Schuyler,Arthur & Allison Schuyler,900 Wood St,,Burlington,NJ,08016,,,Single Family Residential,3,1,1224,11626,1925,167400,09/07/1995,99900,1,69110,168967,40.901,99857,FAIL,10/08/2018,115000,,2,08/27/2020,Manual
44 Baker Blvd,,Marlton,NJ,08053,Burlington,13  00020-  08-00016,Yes,Stephen,Lawton,,,Stephen Lawton,44 Baker Blvd,,Marlton,NJ,08053,,,Single Family Residential,3,1,1285,10890,1955,196800,08/08/1995,112900,0,0,201177,0,201177,FAIL,10/27/2018,195000,,2,08/27/2020,Manual
17 Maricopa Trl,,Browns Mills,NJ,08015,Burlington,29  00648-0000-00009,Yes,Gianfranco,Ramadori,Elisabetta,Ramadori,Gianfranco & Elisabetta Ramadori,17 Maricopa Trl,,Browns Mills,NJ,08015,,,Single Family Residential,3,1.5,1248,9596,1973,148200,07/28/1995,,0,0,160437,0,160437,FAIL,09/26/2018,190000,,2,08/27/2020,Manual
939 Cinnaminson Ave,,Palmyra,NJ,08065,Burlington,27  00050-0000-00013,Yes,Catherine,Jordan,,,Catherine Jordan,939 Cinnaminson Ave,,Palmyra,NJ,08065,,,Single Family Residential,3,2,1068,9117,1940,152800,05/25/1995,95000,1,69856,171666,40.693,101810,FAIL,10/27/2018,169900,,2,08/27/2020,Manual
14 Fairfax Dr,,Cinnaminson,NJ,08077,Burlington,08  01705-0000-00004,Yes,Thomas,Casey,,,Thomas Casey,14 Fairfax Dr,,Cinnaminson,NJ,08077,,,Single Family Residential,3,1.5,1056,8159,1956,159100,04/21/1995,95000,1,71361,175695,40.616,104334,FAIL,10/01/2018,199900,,2,08/27/2020,Manual
50 E Monroe St,,Mount Holly,NJ,08060,Burlington,23  00083-0000-00020,Yes,William,Palese,,,William Palese,50 E Monroe St,,Mount Holly,NJ,08060,,,Single Family Residential,5,,1162,3058,1900,92600,04/06/1995,27500,0,0,120186,0,120186,,,,,2,08/27/2020,Manual
9 Washington St,,Mount Holly,NJ,08060,Burlington,23  00048-  02-00003,No,Marguerite,Payne,,,Marguerite Payne,46 Skeet Rd,,Medford,NJ,08055,,,Single Family Residential,5,,2252,4953,1910,170700,03/10/1995,49000,0,0,202328,0,202328,,,,,2,08/27/2020,Manual
506 Stiles Ave,,Maple Shade,NJ,08052,Burlington,19  00074-0000-00002-  02,Yes,Pauline,Thalwitzer,,,Pauline Thalwitzer,506 Stiles Ave,,Maple Shade,NJ,08052,,,Single Family Residential,3,1.5,1584,9361,1950,166600,02/10/1995,,0,0,193149,0,193149,FAIL,09/25/2018,219000,,2,08/27/2020,Manual