Owner 1 First Name,Owner 1 Middle Name,Owner 1 Last Name,Owner 1 Suffix,Owner 2 First Name,Owner 2 Middle Name,Owner 2 Last Name,Owner 2 Suffix,Possible Relative Name ,Deceased Relative Name ,Wireless 1,Wireless 2,Wireless 3,Wireless 4,Wireless 5,Email 1,Email 2,Mailing Address,Mailing Unit#,Mailing City,Mailing State,Mailing Zip,Address,Unit#,City,State,Zip,County,APN,Beds,Baths,Square Feet,Est. Value,Est. Equity,Last Sale Date,Last Sale Amount,Cash Buyer,First Mortgage Amount,First Mortgage Lender,First Mortgage Recording Date,First Mortgage Term (Months),First Mortgage Interest Rate,,,,,,,,,,,,,,Listing Status,Listing Amount,Listing Date,Agent Name,Agent Phone,Agent Email,Brokerage Name,Brokerage Phone,Brokerage Email,Document Type,Document Number,Recording Book,Recording Page,Case Number,Borrower 1,Borrower 2,Amount of Default,Auction Date,Recording Date,Last Update,Lien Type,Lien Document Type,Lien Amount,Lien Recording Date,,
MONTERO,,CARIANI,,,,,,,,,,,,,,,139 BEECH ST,,ADELPHIA,NJ,7710,115 CEDAR RUN RD,,BAYVILLE,NJ,8721,OCEAN,06  01616-  01-00019,5,3,2287,366257,366257,5/2/00,1000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39
IRENE,C,LACY,,,,,,,,(609) 226-8173,(908) 752-2661,,,,ilacy@hotmail.com,,PO BOX 786,,BARNEGAT,NJ,8005,14 OSPREY PL,,BARNEGAT,NJ,8005,OCEAN,01  00115-  09-00008,2,2,1565,191620,191620,4/8/99,166015,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93
DANIEL,,COSTELLO,,GAIL,U,COSTELLO,,,,(917) 887-5036,(732) 801-4840,,,,esqcostello@aol.com,imsoodizzy@aol.com,80 MOORAGE AVE,,BAYVILLE,NJ,8721,80 MOORAGE AVE,,BAYVILLE,NJ,8721,OCEAN,06  01108-  14-00038,4,3,1890,346461,346461,4/29/88,213800,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
GREGG,,TYRRELL,,DONNA,,MENNONA,,Minerva M Tyrrell,,(732) 279-6720,,,,,,,120 HUNTLEY AVE,,BAYVILLE,NJ,8721,120 HUNTLEY AVE,,BAYVILLE,NJ,8721,OCEAN,06  01101-0000-00001,3,1,1200,169824,23515,11/21/05,,,155000,PRIORITY ONE FINANCIAL SERVICES LLC,12/6/05,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
GREGORY,,TOLEDO,,,,,,,,(347) 219-4837,,,,,,,36 AMHERST DR,,BAYVILLE,NJ,8721,36 AMHERST DR,,BAYVILLE,NJ,8721,OCEAN,06  01221-  02-00016,2,1,915,284732,136511,6/25/03,260000,No,234000,AMERICAN WHOLESALER LENDERS,7/17/03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
PETER,A,DANZO,,ALISON,P,HASSON,,,,(201) 233-8496,(201) 647-3442,(201) 993-8774,(201) 647-9541,,alisonhasson28@gmail.com,,40 CARVER ST,,BAYVILLE,NJ,8721,40 CARVER ST,,BAYVILLE,NJ,8721,OCEAN,06  01108-  20-00014,3,1,1226,201294,-27962,6/2/06,269900,No,269900,MONTVALE MORTGAGE LLC,6/6/06,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tax,County/City Tax Lien,831,5/15/19,,27
ROBERT,J,JAEGLY,,MARGARET,,JAEGLY,,,,(321) 987-1179,(215) 588-8106,(215) 964-5681,(321) 615-6438,,,,237 EVERGREEN DR,,BAYVILLE,NJ,8721,237 EVERGREEN DR,,BAYVILLE,NJ,8721,OCEAN,06  01552-0000-00020,,,,214603,214603,4/27/99,113600,No,102200,SUMMIT BANK,6/9/99,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
SAIFEL-DIEN,,TITI,,,,,,,,(201) 726-3840,(201) 600-8396,(732) 803-5468,(201) 446-4399,(305) 525-4002,stiti@hotmail.com,stiti1@yahoo.com,250 PINE DR,,BAYVILLE,NJ,8721,250 PINE DR,,BAYVILLE,NJ,8721,OCEAN,06  01551-0000-00024,3,2,1534,311859,311859,5/21/02,350000,No,280000,TRUST CO OF NEW JERSEY,7/24/02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
THOMAS,L,CHAPMAN,JR,ROBERT,L,CHAPMAN,,,,(732) 779-3850,(732) 939-7576,,,,,,6 WHARFSIDE WAY,,BAYVILLE,NJ,8721,6 WHARFSIDE WAY,,BAYVILLE,NJ,8721,OCEAN,06  00858-  05-00016,2,2,1373,175555,175555,10/5/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24
VITO,,GALLINA,,,,,,Amanda L Gallina Jr,,(217) 299-1350,(206) 391-1905,,,,mndypndy01@yahoo.com,mndypndy@yahoo.com,76 HARBOR INN RD,,BAYVILLE,NJ,8721,76 HARBOR INN RD,,BAYVILLE,NJ,8721,OCEAN,06  01628-0000-00004,4,2,1853,379845,40032,9/11/09,368500,No,294800,FIRST CHOICE BANK,9/18/09,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26
THOMAS,,CARROLLO,,,,,,,,(732) 794-1846,,,,,thomascarrollo@aol.com,windows411@aol.com,328 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,328 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,OCEAN,05  00004-  28-00009,4,2,2001,309421,-115864,8/12/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47
JOAN,,LEE,,ROBERT,,CASSIN,JR,,,(646) 352-1075,(914) 329-3110,(919) 698-3948,(347) 236-2574,,,,43 HOOVER AVE,,BELLEVILLE,NJ,7109,16 HOWARD DR,,MANAHAWKIN,NJ,8050,OCEAN,31  00159-  05-00586,2,1,928,299629,299629,8/4/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87
JAMES,,RIZZO,,RUBINETTI,S,RIZZO,,,,(609) 827-1900,(407) 474-0628,(407) 417-3884,(973) 420-0569,,garagesalecloseout@msn.com,,60 LANE AVE,,BLOOMFIELD,NJ,7003,65 AMHERST DR,,BAYVILLE,NJ,8721,OCEAN,06  01219-  01-00032,2,1,962,284083,190307,8/15/01,224000,No,160000,SULLIVAN FINANCIAL,8/21/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23
MICHAEL,JON,DRAKE,,,,,,George L Drake,,(914) 456-5573,(917) 913-7690,(917) 847-4313,(203) 968-2403,,george.drake@hotmail.com,drakeg5555@aol.com,PO BOX 673,,BOONTON,NJ,7005,102 E GRANADA DR,,BRICKTOWN,NJ,8723,OCEAN,07  00211-  16-00007,3,4,2989,573805,229948,2/25/04,330000,No,200000,CHARLES SCHWAB BANK NA,6/3/04,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95
AUGUST,J,PALUMBO,,CONI,,PALUMBO,,,,(908) 268-4137,(908) 399-8797,(908) 334-5482,,,alldeckedout5@yahoo.com,,91 SANDY ISLAND DR,,BRICKTOWN,NJ,8723,91 SANDY ISLAND DR,,BRICKTOWN,NJ,8723,OCEAN,07  00087-  02-00027,2,2,1974,380176,13621,12/28/06,485126,No,388100,INDYMAC BANK FSB,1/25/07,360,6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29
BRIAN,T,DELPINO,,KRISTIN,B,DELPINO,,Vivian A Delpino,,(941) 592-7870,(732) 938-3573,(908) 415-2352,(732) 938-5156,,vdelpino@aol.com,cleitis@hotmail.com,15D COURT A,,BRICKTOWN,NJ,8724,15D COURT A,,BRICKTOWN,NJ,8724,OCEAN,07  00755-0000-00037-0000-C0704,1,1,888,126134,126134,7/30/15,87500,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51
FRANK,,BONASTIA,,MARYANN,,BONASTIA,,,,,,,,,,,427 S COMMUNITY DR,,BRICKTOWN,NJ,8723,427 S COMMUNITY DR,,BRICKTOWN,NJ,8723,OCEAN,07  00557-0000-00075,4,1,1151,194768,,3/18/05,260000,No,200000,LEHMAN BROTHERS BANK FSB,3/30/05,360,5.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46
GEORGE,S,MONRO,,JODI,A,MONRO,,,,,,,,,,,12 SUNNYDALE DR,,BRICKTOWN,NJ,8723,12 SUNNYDALE DR,,BRICKTOWN,NJ,8723,OCEAN,07  00378-  20-00018,4,2,2430,358379,358379,7/30/15,227500,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22
PHYLLIS,,HYMAN,,,,,,,,(908) 458-9343,,,,,,,11 KEATS RD,,BRICKTOWN,NJ,8724,11 KEATS RD,,BRICKTOWN,NJ,8724,OCEAN,07  01192-  27-00063,2,1,1024,155180,18417,11/13/00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tax,County/City Tax Lien,410.79,5/31/19,,41
ROBERT,,DAHL,,JESSICA,,DAHL,,,,(732) 859-1622,,,,,,,489 COMMUNITY DR,,BRICKTOWN,NJ,8723,459 BARBER AVE,,BRICKTOWN,NJ,8723,OCEAN,07  00657-0000-00013,3,2,1635,209921,,8/10/07,200000,No,160000,COMMERCE BANK NA,11/5/07,360,6.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52
ROBERT,A,PUDLAK,,KATHLEEN,M,PUDLAK,,Kristin M Pudlak,,(908) 347-3402,(908) 347-1989,,,,kristinpolito@aol.com,,132 ROYAL DR,,BRICKTOWN,NJ,8723,132 ROYAL DR,,BRICKTOWN,NJ,8723,OCEAN,07  00324-  36-00009,4,2,2321,450863,450863,4/12/07,615000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40
,,VESEY JEAN M TRUST,,,,,,,,(732) 890-7448,(908) 295-0064,(754) 245-0787,,,jean.vesey@gmail.com,jeanvesey@aol.com,97 BRUSHY NECK DR,,BRICKTOWN,NJ,8724,97 BRUSHY NECK DR,,BRICKTOWN,NJ,8724,OCEAN,07  00870-  07-00021,2,2,1588,266768,266768,5/10/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45
JOEL,T,LIBOFF,,SHARON,E,LIBOFF,,,,(973) 277-3440,(201) 486-5638,(571) 239-3082,,,sliboff@hotmail.com,,37 RAVINE AVE,,CALDWELL,NJ,7006,11 SHERIDAN AVE,,TOMS RIVER,NJ,8753,OCEAN,08  00850-0000-00001-  01,2,2,1494,244497,244497,5/16/02,185000,No,140000,WEST ESSEX BANK,5/21/02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
GEORGE,,BIONDI,,PAMELA,,BIONDI,,Pamela C Biondi,,(973) 953-8941,(973) 568-1067,(201) 471-2606,,,pamela.biondi@hotmail.com,pamelabiondi@hotmail.com,158 HADDENFIELD RD,,CLIFTON,NJ,7013,14 DUXBURY RD,,TOMS RIVER,NJ,8757,OCEAN,06  00005-  11-00002,2,2,1514,168501,168501,3/11/16,135000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20
FRANK,H,WYNKOOP,,BARBARA,,WYNKOOP,,,,(201) 723-2423,(201) 723-2428,(732) 319-4105,,,fwynkoop@hotmail.com,,64 6TH ST,,CRESSKILL,NJ,7626,940 MILL CREEK RD,,MANAHAWKIN,NJ,8050,OCEAN,31  00147-  22-00123,3,2,1005,235930,235930,7/2/92,82000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79
RICHARD,,SCHUMANN,,LINDA,,SCHUMANN,,,,(717) 424-6425,,,,,,,6133 FRANKLIN HILL RD,,EAST STROUDSBURG,PA,18301,97 CAPTAINS DR,,BRICKTOWN,NJ,8723,OCEAN,07  00324-  06-00012,3,1,1104,288321,288321,5/7/10,260000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70
LOUISE,H @ DYRSTE,KIZIMA,,,,,,,,(802) 734-2995,,,,,louisemichaelsart@yahoo.com,michaels.louise@gmail.com,3-14 LYONS AVE,,FAIR LAWN,NJ,7410,124 W TUNA WAY,,LAVALLETTE,NJ,8735,OCEAN,08  01109-  18-00010,3,2,640,415871,415871,5/5/06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75
KENNETH,,TUOSTO,,,,,,,,(908) 896-4777,(973) 851-6079,,,,,,74 SCHINDLER WAY,,FAIRFIELD,NJ,7004,3409 BERGEN AVE,,TOMS RIVER,NJ,8753,OCEAN,08  01076-  11-00009,2,2,1152,342865,342865,3/2/01,224000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91
ALFREDO,,SILVA,JR,MARIA,,SILVA,,,,(973) 715-4254,(973) 687-1443,(973) 919-0047,(201) 344-5212,(973) 270-4107,tab999@hotmail.com,,235 HARRISON AVE,,HARRISON,NJ,7029,127 GEORGE RD,,TOMS RIVER,NJ,8753,OCEAN,08  00794-  17-00014,2,1,624,137687,137687,8/26/80,37000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
ADELAIDA,,ROSALES,,,,,,Erlinda P Rosales,,(201) 938-1284,,,,,,,PO BOX 5145,,JERSEY CITY,NJ,7305,107 GUNNING RIVER RD,,BARNEGAT,NJ,8005,OCEAN,01  00114-  10-00006,3,2,1982,225143,63997,2/8/88,151900,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notice of Lis Pendens,2019058810,17511,1644,F-011060-19,ADELAIDA J ROSALES,ADELAIDA J ROSALES,,,6/21/19,7/15/19,,,,,,94
DONNA,M,MARTELLO,,,,,,,,,,,,,,,700 SCHUYLER AVE,B16,KEARNY,NJ,7032,3406 MARITIME DR,,TOMS RIVER,NJ,8753,OCEAN,08  01076-  08-00007,4,3,912,372430,372430,1/5/13,208000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
MARIA,H,NENO,,,,,,,,(201) 889-7826,(908) 764-5364,,,,mneno@gmail.com,mneno1@gmail.com,195 MAGNOLIA AVE,,KEARNY,NJ,7032,217 S SHORE DR,,TOMS RIVER,NJ,8753,OCEAN,08  00442-  07-00032,5,4,4540,728575,728575,4/27/04,450000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
RONALD,W,MAJEWSKI,,GLENN,T,MAJEWSKI,,,,(732) 778-1345,(908) 297-5893,,,,,,79 OAKEY DR,,KENDALL PARK,NJ,8824,27 CHRISTIANSTED ST,,TOMS RIVER,NJ,8757,OCEAN,06  00004-  68-00016,2,1,1124,137063,137063,5/16/08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92
ROBERT,,ALESANDRO,,CYNTHIA,A,ALESANDRO,,,,(973) 495-1991,(973) 495-9719,(973) 495-7564,(201) 492-1148,,puggsly@aol.com,cynthia.alesandro@yahoo.com,141 KINNELON RD,,KINNELON,NJ,7405,32 RUTH DR,,MANAHAWKIN,NJ,8050,OCEAN,31  00147-  41-00134,3,2,2110,471454,129870,9/30/97,93000,No,74000,OCEAN FSB,10/6/97,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
CHAIM,D,BIRNHACK,,,,,,,,(732) 674-4558,(732) 754-5031,,,,cbirnhack@msn.com,lachicadebk@aol.com,260 MARTIN LUTHER KING DR,,LAKEWOOD,NJ,8701,260 MARTIN LUTHER KING DR,,LAKEWOOD,NJ,8701,OCEAN,15  00768-0000-00056-  01,,,3062,443908,159557,8/16/12,419000,No,332000,FIFTH THIRD MORTGAGE CO,8/22/12,360,3.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
EDWARD,,BUCCI,,,,,,,,(609) 575-0241,(609) 947-1217,(609) 921-3787,(615) 483-8853,(732) 779-1784,elmosgirl2005@aol.com,buccibuilt@aol.com,125 SMITHFIELD AVE,,LAWRENCE TOWNSHIP,NJ,8648,218 FERNWOOD DR,,BAYVILLE,NJ,8721,OCEAN,06  01555-0000-00009,2,1,784,243059,34367,2/16/10,,,251800,BANK OF AMERICA NA,3/4/10,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
MICHAEL,,FORLENZA,,DONNA,,FORLENZA,,,,(973) 296-8481,,,,,fenzmom@aol.com,,2 MELISSA CT,,MONTVILLE,NJ,7045,17 OBISPO DR,,BRICKTOWN,NJ,8723,OCEAN,07  00211-  06-00008,4,2,2628,477841,477841,8/10/05,705000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96
LISA,,DERIENZO,,,,,,,,(609) 233-7158,(973) 477-6747,,,,aderienzo@aol.com,,14 MORRISON AVE,,NEW YORK CITY,NY,10032,551 LONG POINT DR,,TOMS RIVER,NJ,8753,OCEAN,08  01076-  12-00091,3,3,2010,708197,708197,3/2/04,700000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30
CHRISTINE,,DEAMBROGIO,,ROSS,,DEAMBROGIO,,,,(609) 404-3640,(801) 623-0120,,,,rdeambrogio@yahoo.com,royd99@aol.com,213 SILVER BEACH RD,,NORMANDY BEACH,NJ,8739,213 SILVER BEACH RD,,LAVALLETTE,NJ,8735,OCEAN,08  01087-0000-00070,4,3,1632,725733,725733,2/27/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
KENNETH,,KONCHAN,,LINDA,,KONCHAN,,Nancy L Konchan,,(216) 401-1645,,,,,nkonchan@gmail.com,nkonchan@yahoo.com,4640 ROYALTON RD,,NORTH ROYALTON,OH,44133,15 4TH ST,,MANAHAWKIN,NJ,8050,OCEAN,31  00306-0000-00004,2,1,670,243078,105585,10/1/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
KATHLEEN,,MCANDREW,,,,,,,,(732) 642-2627,(732) 642-2726,(609) 234-6599,,,katiedid0892@yahoo.com,,405 NEWPORT AVE,,OCEAN GATE,NJ,8740,138 S GREEN ST,,TUCKERTON,NJ,8087,OCEAN,33  00033-0000-00010,5,2,2177,173711,79262,6/19/12,135000,No,107500,WELLS FARGO BANK NA,6/21/12,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
TONY,,SHAKKOUR,,,,,,,,(201) 321-5950,(201) 321-3210,(973) 444-4589,(201) 772-9229,(201) 628-8867,tonyguy323@aol.com,anthonyshakkour@aol.com,859 MAIN ST,,PATERSON,NJ,7503,101 PORT ROYAL DR,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 148-00045,2,1,1124,138043,138043,9/13/04,156000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tax,County/City Tax Lien,510.7,5/2/19,,73
WALTER,R,SMICKLE,,,,,,,,(917) 596-3650,(908) 812-4186,,,,walter.smickle@gmail.com,,174 WASHINGTON ST,,PHILLIPSBURG,NJ,8865,84 BAY PKWY,,WARETOWN,NJ,8758,OCEAN,21  00088-0000-00003-  08,3,1,1034,179456,179456,6/26/00,19900,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18
PHILIP,N,CHARLES,,ARIADIS,,CHARLES,,,,(908) 296-7975,(908) 285-0274,,,,dwheel007@gmail.com,dwheel007@hotmail.com,965 CARNEGIE AVE,,PLAINFIELD,NJ,7060,32 VANARD DR,,BRICKTOWN,NJ,8723,OCEAN,07  00282-0000-00010,4,3,1824,285265,,6/6/13,89900,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84
JOSEPH,P,NOLAN,JR,MARGUERITE,M,NOLAN,,,,(908) 477-0773,(732) 814-5136,(201) 492-9246,,,hkisses42@aol.com,,114 ARBOR VW,,POMPTON PLAINS,NJ,7444,4 W CORAL DR,,BRICKTOWN,NJ,8723,OCEAN,07  00210-  27-00002,3,1,1080,243450,243450,7/20/06,100,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74
DOMINICK,,CARLUCCI,,,,,,,,(908) 303-4361,(732) 771-4977,(732) 801-3788,,,,,2329 WARD DR,,RAHWAY,NJ,7065,108 SUNSET RD,,BRICKTOWN,NJ,8723,OCEAN,07  00611-0000-00027,3,2,969,171144,171144,9/25/03,125000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48
LINDA,A,LECCESE,,,,,,,,(201) 230-8034,(609) 238-9447,(201) 394-7826,(770) 655-5074,,lleccese@gmail.com,,25 SOUTH ST,,RED BANK,NJ,7701,121 E NEW JERSEY AVE,,LONG BEACH,NJ,8008,OCEAN,18  00007-  21-00005,5,1,1638,905576,738000,12/26/12,,,253500,BANK OF AMERICA NA,1/22/13,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83
MILDRED,,CALELLA,,,,,,,,(201) 625-3835,(732) 996-2432,(973) 460-2425,(973) 979-5970,,mcalella1@yahoo.com,,8 JAY ST,,ROCKAWAY,NJ,7866,408 8TH AVE,,SEASIDE HEIGHTS,NJ,8751,OCEAN,08  01097-  01-00075,3,1,1085,364344,364344,9/29/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
CORINNE,,MASSA,,RAYMOND,,SPIRITO,,Victoria R Spirito ,,(908) 447-3994,,,,,bellababy914@yahoo.com,bellababy914@gmail.com,833 PROSPECT ST,,ROSELLE PARK,NJ,7204,201 ALLEN RD,,BAYVILLE,NJ,8721,OCEAN,06  01245-  02-00001,3,2,1178,269870,269870,6/26/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67
JOHN,S,LIPPINCOTT,SR,JANICE,,LIPPINCOTT,,,,,,,,,,,114 5TH AVE,,SEASIDE PARK,NJ,8752,2 CHESTNUT HILL DR,,TOMS RIVER,NJ,8755,OCEAN,08  00528-  03-00002,3,1,995,109598,109598,11/16/15,99000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53
KEVIN,,WANNER,,,,,,,,(914) 772-3491,(213) 308-2643,,,,anthonywillig@yahoo.com,awillig@aol.com,60 FANOK RD,,STIRLING,NJ,7980,248 CYPRESS DR,,BAYVILLE,NJ,8721,OCEAN,06  01565-0000-00005,3,2,1909,377319,32969,8/5/09,537000,No,422400,QUICKEN LOANS INC,8/12/09,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19
LEONARD,,LABELLA,,M,,LABELLA,,,,(201) 785-4614,,,,,,,337 MAIN AVE,,STIRLING,NJ,7980,68 GUADELOUPE DR,,TOMS RIVER,NJ,8757,OCEAN,06  00004-  50-00008,2,1,1092,136343,136343,12/21/06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21
RICHARD,,CROWE,II,CAROLYN,BRADY,CROWE,,,,(201) 725-9888,(201) 446-9145,(908) 446-9145,,,,,313 N 7TH ST,,SURF CITY,NJ,8008,313 N 7TH ST,,SURF CITY,NJ,8008,OCEAN,32  00104-0000-00005,,,1302,461748,461748,9/1/98,200000,No,100000,OCEAN FSB,9/8/98,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66
ADAM,,GONZALEZ,,HYMAN,,JENNIFER,,,,(732) 608-9986,,,,,,,2313 3RD AVE,,TOMS RIVER,NJ,8753,2313 3RD AVE,,TOMS RIVER,NJ,8753,OCEAN,08  01082-  10-00025,2,2,1280,200053,15352,9/21/07,240000,No,240000,HOMECOMINGS FINANCIAL LLC,10/5/07,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77
ALBIN,,BARON,,BARON,,JAMES,,,,(732) 213-4260,(862) 221-0792,(732) 600-2046,(973) 760-0849,,bgberth@aol.com,,30 WILKINS RD,,TOMS RIVER,NJ,8753,30 WILKINS RD,,TOMS RIVER,NJ,8753,OCEAN,08  00724-  12-00052,2,2,1069,194228,157491,8/29/96,120000,No,100000,EQUITY ONE,9/4/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
CHERYL,,LEITNER,,,,,,,,(732) 664-3650,(732) 966-5295,,,,o0ooviperooo@aol.com,o0ooviperoo0o@aol.com,521 GARFIELD AVE,,TOMS RIVER,NJ,8753,521 GARFIELD AVE,,TOMS RIVER,NJ,8753,OCEAN,08  01081-  03-00001,4,2,1920,249030,55625,5/3/04,257000,No,235450,WEICHERT FINANCIAL SERVICES,5/17/04,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78
D,GERARD,KILGANNON,,,,,,,,(908) 255-5513,,,,,ruhorchak@hotmail.com,,404 SCHOONER DR,,TOMS RIVER,NJ,8753,404 SCHOONER DR,,TOMS RIVER,NJ,8753,OCEAN,08  00232-0000-00001-  04-C04E,3,1,1560,175700,175700,1/7/15,,,,,,,,,,,,,,,,,,,,,ACTIVE,224900,7/3/19,JACK YAO BUYER REBATE,(888) 362-6543,,REALMART REALTY LLC,,,,,,,,,,,,,,,,,,,88
DANTE,,MESSINA,,LINDA,,MESSINA,,,,(914) 393-1829,(914) 629-5108,,,,,,134 DUGAN LN,,TOMS RIVER,NJ,8753,34 FONTANA ST,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 200-00016,2,2,1440,164381,164381,10/31/08,125000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82
EILEEN,,O'MARA,,,,,,,,(732) 233-7892,,,,,,,50 RODHOS ST,,TOMS RIVER,NJ,8757,50 RODHOS ST,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 190-00030,2,2,1034,130489,130489,6/20/06,159000,No,127200,COUNTRYWIDE HOME LOANS INC,6/28/06,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HOA,,3186,5/24/17,,59
ERNEST,HR,TILTON,,ERNEST,,TILTON,,,,,,,,,,,75 BIMINI DR,,TOMS RIVER,NJ,8757,75 BIMINI DR,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 174-00020,2,1,757,102609,102609,2/2/16,73500,No,58800,AMERICAN NEIGHBORHOOD MORTGAGE,2/18/16,360,3.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Utility,,437.19,5/2/19,,80
FRANK,,PSCHOOR,III,KRISTIN,,PSCHOOR,,,,(732) 506-9034,,,,,,,610 WESTON DR,,TOMS RIVER,NJ,8755,610 WESTON DR,,TOMS RIVER,NJ,8755,OCEAN,08  00364-  03-00012,3,1,1230,232166,48255,6/26/03,234900,No,234900,GREENWICH HOME MORTGAGE,7/12/03,,,,,,,,,,,,,,,,,,,,,,,,,Notice of Rescission,2019024934,17414,553,,FRANK ERIC PSCHOOR III,FRANK ERIC PSCHORR III,,,3/20/19,4/5/19,,,,,,64
,,,,,,,,,Jamie Farrell Pschorr ,(479) 251-8813,(407) 402-7741,,,,jfp22bu@aol.com,jfp22bu@yahoo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GERARDO,,MARTINEZ,,JENNIFER,,MARTINEZ,,Daniel Martinez,,(321) 437-6459,(321) 443-2949,,,,,,3400 LISBON AVE,,TOMS RIVER,NJ,8753,3400 LISBON AVE,,TOMS RIVER,NJ,8753,OCEAN,08  01076-  09-00002,3,1,912,257868,49959,10/31/08,275000,No,220000,HUDSON CITY SAVINGS BANK,11/10/08,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72
HERBERT,,GORDON,,,,,,,,(917) 224-9364,(848) 333-7049,,,,,,702 VIVIAN DR,,TOMS RIVER,NJ,8753,702 VIVIAN DR,,TOMS RIVER,NJ,8753,OCEAN,08  00591-  21-00019,4,2,2392,327701,103224,1/12/05,325000,No,276250,ARGENT MORTGAGE COMPANY LLC,1/18/05,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71
HERNANDEZ,LILIANA H,BERNAL,,,,,,,,(732) 773-2657,(732) 742-6375,(732) 804-7790,(732) 600-5035,(614) 477-0201,born316@msn.com,,27 11TH ST,,TOMS RIVER,NJ,8757,27 11TH ST,,TOMS RIVER,NJ,8757,OCEAN,06  00037-0000-01517,3,2,1750,187973,,5/15/19,200000,No,140000,CALIBER HOME LOANS INC,6/12/19,360,4.1,,,,,,,,,,,,,,SOLD,199900,9/14/18,COLETTE A GIOIA,(908) 910-5860,COLETTE4HOMES@YAHOO.COM,RE/MAX REAL ESTATE LTD.,,,,,,,,,,,,,,,,,,,89
IRENE,,MARASCO,,,,,,,,(908) 341-5286,,,,,imarasco@yahoo.com,,525 RUNYON DR,,TOMS RIVER,NJ,8755,525 RUNYON DR,,TOMS RIVER,NJ,8755,OCEAN,08  00507-  50-00010,3,1,1269,211478,211478,3/5/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44
JAMES,J,BORGS,,,,,,Rebecca Borgs,,(908) 670-0413,,,,,rborgs50@gmail.com,,8 NEWCASTLE CT,,TOMS RIVER,NJ,8757,8 NEWCASTLE CT,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 133-00041,2,2,1328,155611,155611,11/13/09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HOA,,370,3/21/19,,86
JAMES,W,SNYDER,,JOAN,E,SNYDER,,,,(732) 252-8095,(732) 569-3440,,,,,,9 MARACAIBO PL,,TOMS RIVER,NJ,8757,9 MARACAIBO PL,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 171-00024,2,2,1232,140025,140025,11/23/12,100000,No,80000,JPMORGAN CHASE BANK NA,1/14/13,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56
JEFFREY,B,SAUNDERS,,,,,,,,(551) 427-3880,(201) 725-7398,,,,jeffrey.saunders@msn.com,lisapotenza@yahoo.com,79 SEA BREEZE RD,,TOMS RIVER,NJ,8753,79 SEA BREEZE RD,,TOMS RIVER,NJ,8753,OCEAN,08  00285-0000-00038,3,2,1654,326081,,7/3/14,319900,No,223930,RBS CITIZENS NA,7/25/14,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
JOSEPH,,IPPOLITO,,,,,,,Joseph V Ippolito,(201) 759-4847,,,,,,,21 PALISADES DR,,TOMS RIVER,NJ,8753,21 PALISADES DR,,TOMS RIVER,NJ,8753,OCEAN,08  00192-  13-00015,1,1,1072,103270,-50555,9/20/96,42500,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Utility,,414.02,12/17/18,,90
KATHLEEN,,AGNOLI,,,,,,,,(917) 972-6907,,,,,kagnoli@aol.com,kagnoli@msn.com,18 CABRILLO BLVD,,TOMS RIVER,NJ,8757,18 CABRILLO BLVD,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 196-00016,2,2,1034,136999,70201,3/22/04,155000,No,80000,OCEANFIRST BANK,3/30/04,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58
LAURIANO,,FLORES,,,,,,,,(908) 636-9794,(848) 480-2113,(732) 503-6370,(908) 914-9437,,,,72 FLINT RD,,TOMS RIVER,NJ,8757,72 FLINT RD,,TOMS RIVER,NJ,8757,OCEAN,30  00004-0000-00014,1,1,2327,224322,107959,4/9/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85
LUCY,,BAJCIC,,,,,,,,(908) 341-2667,(201) 341-2667,(732) 213-4902,,,,,14 PARK ST,,TOMS RIVER,NJ,8753,115 LIEN ST,,TOMS RIVER,NJ,8753,OCEAN,08  00537-0000-00078,4,2,2010,224680,91579,5/17/99,85000,No,59500,WORLD SVGS BANK FSB,6/7/99,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
M J,M,DANKERT-COHEN,,DANKERT,D,DANKERT-COHEN,,,,(908) 255-7708,,,,,,,2302 MOUNT HOOD LN,,TOMS RIVER,NJ,8753,66 THERESA CT,,TOMS RIVER,NJ,8753,OCEAN,08  00540-  04-00021,3,1,1578,254837,254837,6/19/00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81
MARY,B,KEOGH,,,,,,James A Keogh,,(732) 331-8243,,,,,,,24 ELDORADO ST,,TOMS RIVER,NJ,8757,24 ELDORADO ST,,TOMS RIVER,NJ,8757,OCEAN,06  00004- 155-00060,2,2,1232,145970,19667,5/31/02,92000,No,67000,COMMERCE BANK OF NORTH AMERICA,8/2/02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57
MARY,,KOCAK,,,,,,Dorothy K Kocak ,,(732) 674-1449,(732) 841-0498,,,,deeknj@aol.com,krisnik79@aol.com,57 GOLDEN GLOW CIRCUS,,TOMS RIVER,NJ,8755,57 GOLDEN GLOW CIRCUS,,TOMS RIVER,NJ,8755,OCEAN,08  00412-  07-00007,2,1,963,111000,-60330,2/24/06,,,225000,BNY MORTGAGE COMPANY LLC,3/3/06,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61
MICHAEL,J,COPLEY,,NOWICKI,,CYNTHIA,,,,(973) 978-4744,(201) 267-0165,,,,,,18 MANASSAS DR,,TOMS RIVER,NJ,8757,16 HAINES COVE DR,,TOMS RIVER,NJ,8753,OCEAN,08  00687-  02-00042,3,1,1679,311145,28748,5/8/03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49
PETER,,JADERLUND,,MARGARET,,JADERLUND,,,,(917) 969-2081,,,,,,,49 GARDENIA WAY,,TOMS RIVER,NJ,8755,49 GARDENIA WAY,,TOMS RIVER,NJ,8755,OCEAN,08  00412-  05-00029,2,1,912,103428,103428,6/22/00,68000,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notice of Lis Pendens,2019023078,17409,976,F-022029-18,MARGARET JADERLUND,DAVID G JADERLUND,,,3/14/19,4/1/19,,,,,,60
THOMAS,A,KING,,CHRISTIN,,KING,,,,(848) 448-2001,(848) 448-2700,,,,cpaleoxaris@aol.com,,17 DOVER ST,,TOMS RIVER,NJ,8753,17 DOVER ST,,TOMS RIVER,NJ,8753,OCEAN,08  00617-0000-00003,4,2,2376,358439,21005,6/28/13,395000,No,375250,WELLS FARGO BANK NA,7/5/13,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7