Address,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
100 14th Ave,South Milwaukee,WI,53172,Milwaukee,723-0136-000,Yes,Jeffrey,Pearson,Roshelle,Pearson,Jeffrey & Roshelle Pearson,100 14th Ave,South Milwaukee,WI,53172,,,Single Family Residential,,,912,7889,1955,125000,6/5/2007,150000,1,109557,161393,67.882,51836,,,,,1,10/30/2020,Manual
1000 S 61st St,Milwaukee,WI,53214,Milwaukee,439-0025-002,Yes,Carmen,Villanueva,Jennifer,File,Carmen Villanueva & Jennifer File,,,WI,,,,Single Family Residential,3,1,990,3790,1924,97500,,,0,0,117369,0,117369,,,,,1,10/30/2020,Manual
10000 W Green Tree Rd,Milwaukee,WI,53224,Milwaukee,115-0063-000,No,Dennis,Zellmer,,,Dennis Zellmer,3969 Dafilee Cir,West Palm Beach,FL,33417,,,Single Family Residential,3,1,1420,29185,1952,96700,,,0,0,135814,0,135814,,,,,3,10/30/2020,Manual
10008 W Fond Du Lac Ave,Milwaukee,WI,53224,Milwaukee,145-0504-000,No,Pearlene,Walker,,,Pearlene Walker,2423 N 28th St,Milwaukee,WI,53210,,,Condominium (Residential),3,1.5,1170,111339,1973,25000,5/24/2006,46000,1,94595,41049,230.444,-53546,,,,,2,10/30/2020,Manual
1001 Birch St,Racine,WI,53403,Racine,276 000003434000,Yes,Jacqueline,Slack,,,Jacqueline Slack,3001 Elm Ln,Racine,WI,53405,,,Single Family Residential,3,1,1197,5100,1900,47000,,,0,0,78725,0,78725,,,,,1,10/30/2020,Manual
10015 W Terra Ave,Milwaukee,WI,53224,Milwaukee,073-0140-000,Yes,Museotef,Montaser,Museotef,Rits,Museotef Montaser,10015 W Terra Ave,Milwaukee,WI,53224,,,Single Family Residential,4,1.5,1200,10759,1971,123900,1/10/2019,172500,1,125849,166027,75.8,40178,SOLD,12/19/2018,172500,,1,10/30/2020,Manual
10027 W Whitnall Edge Dr #C,Franklin,WI,53132,Milwaukee,705-0248-000,Yes,David,Wandrey,,,David Wandrey,10027 W Whitnall Edge Dr #C,Franklin,WI,53132,,,Single Family Residential,2,2.5,1360,6534,1999,177800,8/3/2018,174000,0,0,195935,0,195935,SOLD,7/31/2018,174000,,1,10/30/2020,Manual
1003 College Ave,Racine,WI,53403,Racine,276 000000565000,No,Lisa,Lewis,,,Lisa Lewis,822 Wisconsin Ave,Racine,WI,53403,,,Single Family Residential,3,1,1593,5600,1870,83000,,,0,0,92376,0,92376,,,,,1,10/30/2020,Manual
10040 W Fond Du Lac Ave,Milwaukee,WI,53224,Milwaukee,145-0524-000,No,Evelyn,Onyango,,,Evelyn Onyango,984 Crabapple Dr #302,Prospect Heights,IL,60070,,,Condominium (Residential),3,1.5,1185,111339,1973,22300,2/24/2015,13900,0,0,33390,0,33390,,,,,1,10/30/2020,Manual
1005 E Airport Rd,Menasha,WI,54952,Winnebago,6-00847-00,Yes,Lynn,Beversdorf,Dorothy,Mueller,Lynn Beversdorf & Dorothy Mueller,1360 Bear Tail Pt,Phelps,WI,54554,,,Single Family Residential,3,1,1230,9505,1976,122800,,,0,0,148723,0,148723,,,,,1,10/30/2020,Manual
1007 Grand Ave,Racine,WI,53403,Racine,276 000001468000,No,Michael,Vandenboom,,,Michael Vandenboom,11507 W 7 Mile Rd,Franksville,WI,53126,,,"Duplex (2 units, any combination)",3,2,1753,4200,1895,32000,6/12/2009,9600,0,0,45895,0,45895,,,,,1,10/30/2020,Manual
1008 W Walker St,Milwaukee,WI,53204,Milwaukee,432-0873-000,No,Jose,Perez,,,Jose Perez,2748 W Edgerton Ave,Milwaukee,WI,53221,,,Single Family Residential,3,1,1474,3485,1875,53400,,,0,0,76176,0,76176,,,,,1,10/30/2020,Manual
1009 W Burnham St,Milwaukee,WI,53204,Milwaukee,468-0048-000,Yes,Lee,Word,,,Lee Word,1009 W Burnham St,Milwaukee,WI,53204,,,"Duplex (2 units, any combination)",4,1,1688,2526,1900,55000,7/3/1997,43500,1,15220,73406,20.734,58186,,,,,1,10/30/2020,Manual
1010 Greenwood Ct,Oshkosh,WI,54901,Winnebago,15-22940000,No,Paul,Getchel,Sherri,Getchel,Paul & Sherri Getchel,4466 Harbor Village Dr,Omro,WI,54963,,,"Duplex (2 units, any combination)",6,3,2480,9000,1968,102600,,,0,0,125472,0,125472,,,,,1,10/30/2020,Manual
1010 Oxford Rd,Waukesha,WI,53186,Waukesha,WAKC1337102,Yes,Michael,Tallinger,Roni,Eckert,Michael Tallinger & Roni Eckert,1010 Oxford Rd,Waukesha,WI,53186,,,Single Family Residential,4,1.5,1369,11761,1987,223100,,,1,41683,249152,16.73,207469,,,,,1,10/30/2020,Manual
1010 Superior St,Racine,WI,53404,Racine,276 000002588000,Yes,Gregorio,Ruiz,,,Gregorio Ruiz,1010 Superior St,Racine,WI,53404,,,Single Family Residential,3,1,1184,4410,1885,52000,,,1,53844,58942,91.351,5098,,,,,1,10/30/2020,Manual
1010 W Walker St,Milwaukee,WI,53204,Milwaukee,432-0872-000,No,Jose,Valdez,Maria,Valdez,Jose & Maria Valdez,1137 Serendipity Cir,Sanger,TX,76266,,,Single Family Residential,4,1,1412,3485,1875,55100,10/8/2002,50000,1,27992,74521,37.563,46529,,,,,2,10/30/2020,Manual
10100 W Juniper St,Milwaukee,WI,53224,Milwaukee,110-0131-000,No,Mark,Lauber,Dawn,Hw,Mark Lauber & Dawn Hw,168767 Tuttle Rd,Eagle River,WI,54521,,,Single Family Residential,3,2.5,2514,33106,1987,242100,,,1,16201,294480,5.502,278279,,,,,3,8/27/2020,Manual
1011 West St,Racine,WI,53404,Racine,276 000002824000,No,Samuel,Martinez,,,Samuel Martinez,428 Randolph St,Racine,WI,53404,,,Single Family Residential,3,1,1056,1725,1914,40000,1/28/2005,24800,1,63874,47563,134.293,-16311,,,,,1,10/30/2020,Manual
1012 Cedar Creek St,Racine,WI,53402,Racine,276 000018048002,Yes,Karen,Miskinis,,,Karen Miskinis,1012 Cedar Creek St,Racine,WI,53402,,,Single Family Residential,3,,1193,6291,1954,131000,,,0,0,146964,0,146964,,,,,1,10/30/2020,Manual
1012 S 111th St,Milwaukee,WI,53214,Milwaukee,445-0144-000,No,Daniel,Schwasinger,Janice,Schwasinger,Daniel & Janice Schwasinger,923 S 111th St,Milwaukee,WI,53214,,,Single Family Residential,2,1,676,5271,1941,114800,6/29/2017,52000,0,0,121943,0,121943,,,,,1,10/30/2020,Manual
1012 W Hadley St,Milwaukee,WI,53206,Milwaukee,312-2442-100,Yes,Theresa,Perkins,Michael,Perkins,Theresa & Michael Perkins,1012 W Hadley St,Milwaukee,WI,53206,,,"Duplex (2 units, any combination)",3,2,1450,5881,1900,11800,,,0,0,16349,0,16349,,,,,1,10/30/2020,Manual
1014 Knapp St,Oshkosh,WI,54902,Winnebago,13-02880000,Yes,Brian,Dreyer,,,Brian Dreyer,1014 Knapp St,Oshkosh,WI,54902,,,Single Family Residential,4,1,1260,6600,1920,80000,6/5/2007,48300,0,0,106952,0,106952,,,,,1,10/30/2020,Manual
10150 W Whitnall Edge Dr #B,Franklin,WI,53132,Milwaukee,705-0283-000,Yes,Jill,Haushalter,,,Jill Haushalter,10150 W Whitnall Edge Dr #B,Franklin,WI,53132,,,Single Family Residential,2,2.5,1362,,1994,168900,2/11/2009,150000,1,57979,185612,31.237,127633,,,,,1,10/30/2020,Manual
10152 W Whitnall Edge Dr #A,Franklin,WI,53132,Milwaukee,705-0290-000,Yes,Christopher,Koller,,,Christopher Koller,10152 W Whitnall Edge Dr #A,Franklin,WI,53132,,,Single Family Residential,2,2.5,1362,,1994,168900,5/22/2019,159000,1,130687,182890,71.457,52203,SOLD,5/17/2019,159000,,1,10/30/2020,Manual
1018 E Bent Ave,Oshkosh,WI,54901,Winnebago,15-11150000,Yes,Clarence,White,,,Clarence White,1018 E Bent Ave,Oshkosh,WI,54901,,,Single Family Residential,3,2,1212,8442,1956,85600,,,0,0,111637,0,111637,,,,,1,10/30/2020,Manual
10180 W Whitnall Edge Cir #I,Franklin,WI,53132,Milwaukee,705-0314-000,Yes,Dennis,Juno,Mary,Juno,Dennis & Mary Juno,10180 W Whitnall Edge Cir,Franklin,WI,53132,,,Single Family Residential,2,2.5,1362,,1994,172900,10/30/2012,60000,0,0,193838,0,193838,,,,,1,10/30/2020,Manual
102 W Lloyd St,Milwaukee,WI,53212,Milwaukee,353-0364-000,No,Courtney,Butts,,,Courtney Butts,4642 W Burleigh St,Milwaukee,WI,53210,,,Single Family Residential,4,1,2350,2004,1895,66000,4/3/2008,91300,0,0,191781,0,191781,,,,,1,10/30/2020,Manual
1021 Delamere Ave,Racine,WI,53403,Racine,276 000003498000,No,Dartavian,Watson,,,Dartavian Watson,2304 Hayes Ave,Racine,WI,53405,,,Single Family Residential,3,1,1010,4016,1920,61000,9/8/2010,74115,,,88087,,,,,,,1,10/30/2020,Manual
10210 W Whitnall Edge Cir #B,Franklin,WI,53132,Milwaukee,705-0316-000,Yes,Mark,Clements,Susan,Clements,Mark & Susan Clements,10210 W Whitnall Edge Cir,Franklin,WI,53132,,,Single Family Residential,2,2.5,1362,,1993,168100,,,0,0,190152,0,190152,,,,,1,10/30/2020,Manual
10210 W Whitnall Edge Cir #E,Franklin,WI,53132,Milwaukee,705-0319-000,Yes,Patricia,Austin,,,Patricia Austin,10210 W Whitnall Edge Cir #E,Franklin,WI,53132,,,Single Family Residential,2,2.5,1362,,1993,172300,1/22/2020,180000,1,142017,185382,76.608,43365,,,,,1,10/30/2020,Manual
1022 Wright St,Oshkosh,WI,54901,Winnebago,05-01340000,No,Doug,Rossow,,,Doug Rossow,908 W South Park Ave,Oshkosh,WI,54902,,,"Duplex (2 units, any combination)",3,2,1722,4920,1898,85100,,,0,0,187697,0,187697,,,,,1,10/30/2020,Manual
10227 W Kiehnau Ave,Milwaukee,WI,53224,Milwaukee,145-0032-000,No,Duwayne,Wing,,,Duwayne Wing,10229 W Kiehnau Ave,Milwaukee,WI,53224,,,"Duplex (2 units, any combination)",6,3,2785,9365,1969,101700,,,1,95646,147246,64.957,51600,,,,,2,10/30/2020,Manual
1024 Cedar Creek St,Racine,WI,53402,Racine,276 000018048004,Yes,Elaine,Junker,,,Elaine Junker,1024 Cedar Creek St,Racine,WI,53402,,,Single Family Residential,3,1,1240,6291,1955,135000,,,0,0,148976,0,148976,,,,,1,10/30/2020,Manual
1024 W Walker St,Milwaukee,WI,53204,Milwaukee,432-0865-000,Yes,Timothy,Myers,Cheryl,Myers,Timothy & Cheryl Myers,1024 W Walker St,Milwaukee,WI,53204,,,"Duplex (2 units, any combination)",4,2,2200,3485,1880,34200,,,0,0,57538,0,57538,,,,,1,10/30/2020,Manual
1025 Isabelle Ave,Racine,WI,53402,Racine,276 000020568000,No,Ken,Nakayama,Fumi,Nakayama,Ken & Fumi Nakayama,5226 Valley Trl,Racine,WI,53402,,,Single Family Residential,3,1,1340,4800,1941,130000,,,0,0,142990,0,142990,,,,,1,10/30/2020,Manual
1025 S 22nd St,Milwaukee,WI,53204,Milwaukee,434-0190-000,Yes,Kong,Thongsvanh,Somphit,Thongsvanh,Kong & Somphit Thongsvanh,1025 S 22nd St,Milwaukee,WI,53204,,,"Duplex (2 units, any combination)",5,2,1654,4879,1878,58900,10/21/2004,45300,1,84339,73539,114.686,-10800,,,,,1,10/30/2020,Manual
1025 W Eden Pl,Milwaukee,WI,53221,Milwaukee,550-0156-000,No,Esther,Ziolkowski,Raymond,Ziolkowski,Esther & Raymond Ziolkowski,3308 S 15th St,Milwaukee,WI,53215,,,Single Family Residential,2,1,825,4835,1950,103700,,,0,0,129787,0,129787,,,,,1,10/30/2020,Manual
1026 Echo Ln,Racine,WI,53406,Racine,276 000011495005,Yes,Joan,Paolocci,,,Joan Paolocci,1026 Echo Ln,Racine,WI,53406,,,Single Family Residential,3,1,1152,8704,1959,133000,,,0,0,146961,0,146961,,,,,1,10/30/2020,Manual
1028 E Juneau Ave #325,Milwaukee,WI,53202,Milwaukee,360-1113-000,No,Robert,Hill,,,Robert Hill,1100 Hawthorne Ln,Brookfield,WI,53005,,,Condominium (Residential),3,3,1965,33628,1927,264000,1/12/2004,285000,1,180734,363586,49.709,182852,,,,,1,10/30/2020,Manual
1028 Lockwood Ave,Racine,WI,53403,Racine,276 000003316000,No,Mary,Castillo,,,Mary Castillo,1022 Lockwood Ave,Racine,WI,53403,,,Single Family Residential,4,2,1364,4400,1900,46000,,,0,0,74843,0,74843,,,,,1,10/30/2020,Manual
1030 S 35th St,Milwaukee,WI,53215,Milwaukee,435-0445-000,No,Abraham,Morales,,,Abraham Morales,1222 S 19th St,Milwaukee,WI,53204,,,Single Family Residential,3,1,1392,3964,1884,74000,3/21/2011,123100,0,0,137143,0,137143,,,,,1,10/30/2020,Manual
10300 W Leon Ter,Milwaukee,WI,53224,Milwaukee,115-0037-000,No,A,Rober,,R Schneeberg Rev Trust,,15345 W Gunsight Dr,Sun City West,AZ,85375,,,Single Family Residential,3,1.5,1419,27443,1956,163500,,,1,90884,185401,49.02,94517,,,,,3,10/30/2020,Manual
10302 N Westport Cir,Mequon,WI,53092,Ozaukee,15-135-00-250.01,Yes,William,Levit,,,William Levit,250 E Wisconsin Ave #1800,Milwaukee,WI,53202,,,Condominium (Residential),4,3,2522,,,434700,7/17/2006,239000,0,0,505143,0,505143,FAIL,4/11/2020,520000,,1,10/30/2020,Manual
1032 W Hadley St,Milwaukee,WI,53206,Milwaukee,312-2447-000,No,Neal,Schoofs,,,Neal Schoofs,Po Box 70680,Milwaukee,WI,53207,,,"Duplex (2 units, any combination)",4,2,1840,2919,1900,19200,,,0,0,25758,0,25758,,,,,1,10/30/2020,Manual
1033 Manitowoc Rd,Menasha,WI,54952,Winnebago,5-00907-00,No,Kashmir,Gill,,,Kashmir Gill,2619 N Richmond St,Appleton,WI,54911,,,"Duplex (2 units, any combination)",4,2,1386,18575,1940,72900,5/15/2008,85000,1,56058,101387,55.291,45329,,,,,1,10/30/2020,Manual
10335 W Parkwood Dr,Franklin,WI,53132,Milwaukee,705-0214-000,Yes,Thomas,Vierthaler,Shirley,Vierthaler,Thomas & Shirley Vierthaler,10335 W Parkwood Dr,Franklin,WI,53132,,,Single Family Residential,3,1.5,850,5227,1982,128200,12/6/2016,93000,0,0,135996,0,135996,,,,,1,10/30/2020,Manual
1036 Wisconsin Ave,Racine,WI,53403,Racine,276 000000580000,No,Sylvia,Marquez,,,Sylvia Marquez,1733 Edgewood Ave,Racine,WI,53404,,,Single Family Residential,3,2,1233,3200,1880,69000,,,0,0,79652,0,79652,,,,,1,10/30/2020,Manual
1037 Sundown Ct,Mukwonago,WI,53149,Waukesha,MUKV1967010,No,George,Barsamian,,,George Barsamian,1009 E Veterans Way,Mukwonago,WI,53149,,,Single Family Residential,5,2,,16988,1973,208000,6/24/1996,127000,0,0,247473,0,247473,,,,,1,10/30/2020,Manual
10376 W Whitnall Edge Ct #201,Franklin,WI,53132,Milwaukee,705-0055-000,Yes,Aleksander,Lalusic,,,Aleksander Lalusic,5844 S Marilyn St,Milwaukee,WI,53221,,,Single Family Residential,2,2,940,3920,1980,73400,4/12/2007,98000,1,54547,63372,86.074,8825,,,,,1,10/30/2020,Manual
10396 W Pine Ridge Rd,Milwaukee,WI,53228,Milwaukee,613-8984-004,Yes,James,Zillmer,,,James Zillmer,10396 W Pine Ridge Rd,Milwaukee,WI,53228,,,Single Family Residential,3,2.5,2223,20038,1986,260800,,,2,105411,335130,31.454,229719,,,,,2,10/30/2020,Manual
1040 Alpine Ct,Oshkosh,WI,54901,Winnebago,15-25290000,No,David,Costabile,Flor,Costabile,David & Flor Costabile,788 S Chatham Ave,Elmhurst,IL,60126,,,Single Family Residential,3,3,2030,9100,1978,244900,3/2/2009,329000,0,0,319756,0,319756,,,,,1,10/30/2020,Manual
10421 W Custer Ave #10427,Milwaukee,WI,53225,Milwaukee,184-0160-100,Yes,William,Goodwin,,,William Goodwin,10421 W Custer Ave #10427,Milwaukee,WI,53225,,,Single Family Residential,2,1,1062,16814,1956,,8/14/2018,126000,1,119063,142156,83.755,23093,,,,,1,10/30/2020,Manual
10433 W Good Hope Rd,Milwaukee,WI,53224,Milwaukee,115-9989-000,No,Sao,Vang,Kay,Vang,Sao & Kay Vang,4840 N Swan Rd,Milwaukee,WI,53225,,,Single Family Residential,2,1,1409,76666,1950,139300,12/1/2014,75000,1,53145,161847,32.837,108702,,,,,1,10/30/2020,Manual
10437 W Michigan St,Milwaukee,WI,53226,Milwaukee,410-0107-00,No,Timothy,Schwaller,,,Timothy Schwaller,568 N 105th St,Milwaukee,WI,53226,,,Single Family Residential,3,1.5,1499,8712,1951,266900,1/10/2014,135000,1,88152,271550,32.463,183398,,,,,1,10/30/2020,Manual
10502 W Hampton Ave,Milwaukee,WI,53225,Milwaukee,216-9902-110,Yes,Leticia,Wilson,,,Leticia Wilson,10502 W Hampton Ave,Milwaukee,WI,53225,,,Single Family Residential,3,1,1119,8756,1933,95400,2/21/2005,124900,1,104070,131817,78.95,27747,,,,,1,10/30/2020,Manual
10511 W Silver Spring Dr,Milwaukee,WI,53225,Milwaukee,184-0009-000,Yes,Tong,Nguyen,,,Tong Nguyen,10511 W Silver Spring Dr,Milwaukee,WI,53225,,,Single Family Residential,3,1,1056,7187,1956,95400,7/24/2019,46000,0,0,106704,0,106704,SOLD,7/23/2019,46000,,1,10/30/2020,Manual
10529 W Mill Rd,Milwaukee,WI,53225,Milwaukee,150-1942-000,Yes,Lizzie,Hartwell,,,Lizzie Hartwell,10529 W Mill Rd,Milwaukee,WI,53225,,,Single Family Residential,3,2,1378,24002,1955,132700,,,1,41150,164244,25.054,123094,,,,,2,10/30/2020,Manual
10702 W Bobolink Ave,Milwaukee,WI,53225,Milwaukee,180-9995-100,No,Larry,Michalzik,Parris,Michalzik,Larry & Parris Michalzik,Po Box 1025,Menomonee Falls,WI,53052,,,Single Family Residential,2,1.5,1197,13416,1966,159700,9/29/1999,110000,0,0,182605,0,182605,,,,,1,10/30/2020,Manual
10714 W York Pl,Milwaukee,WI,53222,Milwaukee,260-0052-00,Yes,Brian,Sandberg,,,Brian Sandberg,10714 W York Pl,Milwaukee,WI,53222,,Yes,Single Family Residential,3,1.5,1316,5227,1964,190600,,,0,0,213838,0,213838,,,,,2,10/30/2020,Manual
10728 W Grant St,Milwaukee,WI,53227,Milwaukee,480-0247-000,No,Paul,Bailey,,,Paul Bailey,9529 N Apple Blossom Ln,Milwaukee,WI,53217,,,Single Family Residential,3,1,956,4835,1955,111000,,,0,0,142689,0,142689,,,,,2,10/30/2020,Manual
108 Fulton Ave,Oshkosh,WI,54901,Winnebago,10-00900000,No,William,Pitzen,M,Pitzen,William & M Pitzen,9145 Elm Rd,Suring,WI,54174,,,Single Family Residential,4,1.5,1281,4488,1920,72700,,,1,38722,98385,39.358,59663,,,,,1,10/30/2020,Manual
10868 W Donna Dr,Milwaukee,WI,53224,Milwaukee,039-0199-000,No,Alison,Graf,,,Alison Graf,912 E Pleasant St,Milwaukee,WI,53202,,,Condominium (Residential),1,1,678,286276,1979,22500,,,0,0,35205,0,35205,,,,,1,10/30/2020,Manual
10917 W Mill Rd,Milwaukee,WI,53225,Milwaukee,149-9918-000,No,Joseph,Kremslehner,,,Joseph Kremslehner,N11w31276 Fairfield Way,Delafield,WI,53018,,,Single Family Residential,3,1,1395,39640,1962,128400,,,0,0,169256,0,169256,,,,,2,10/30/2020,Manual
10927 W Appleton Ave,Milwaukee,WI,53225,Milwaukee,149-0331-000,No,Robert,Fitzgerald,,,Robert Fitzgerald,W148n10247 Windsong Cir E,Germantown,WI,53022,,,Single Family Residential,2,1.5,1145,18034,1956,149500,10/10/2014,179700,0,0,152964,0,152964,,,,,1,10/30/2020,Manual
1096 E Circle Dr,Milwaukee,WI,53217,Milwaukee,199-0073-000,Yes,Eric,Knobloch,Melissa,Knobloch,Eric & Melissa Knobloch,1096 E Circle Dr,Milwaukee,WI,53217,,,Single Family Residential,4,2.5,2969,6000,1972,805900,6/13/2018,761000,1,509525,805105,63.287,295580,SOLD,6/12/2018,761000,,1,10/30/2020,Manual
110 E Plainfield Ave,Milwaukee,WI,53207,Milwaukee,581-0244-100,Yes,James,Ballman,Serena,Ballman,James & Serena Ballman,110 E Plainfield Ave,Milwaukee,WI,53207,,,"Duplex (2 units, any combination)",9,4.5,5066,19994,1894,290000,3/18/2002,264000,1,95279,342857,27.79,247578,,,,,1,10/30/2020,Manual
1100 S 75th St,Milwaukee,WI,53214,Milwaukee,440-0493-000,No,Richard,Nigh,,,Richard Nigh,12504 Stone House Loop,Hudson,FL,34667,,,Single Family Residential,4,1,1355,5009,1925,135100,,,0,0,153649,0,153649,,,,,2,10/30/2020,Manual
1101 Hayes Ave,Racine,WI,53405,Racine,276 000012788000,No,John,Kelley,,,John Kelley,3010 Dean Dr,Fort Collins,CO,80521,,,Single Family Residential,4,1.5,1715,4760,1910,109000,,,0,0,139788,0,139788,,,,,1,10/30/2020,Manual
11011 W Mill Rd,Milwaukee,WI,53225,Milwaukee,149-9922-100,No,Wayne,Hagen,Janice,Hagen,Wayne & Janice Hagen,Po Box 340198,Milwaukee,WI,53234,,,Single Family Residential,2,,677,80150,1949,89600,,,0,0,125022,0,125022,,,,,1,10/30/2020,Manual
1104 Fairview Ave,South Milwaukee,WI,53172,Milwaukee,728-0110-000,Yes,Christopher,Anderson,Cheryl,Anderson,Christopher & Cheryl Anderson,1104 Fairview Ave,South Milwaukee,WI,53172,,,Single Family Residential,,,1769,17199,1948,224000,,,0,0,251759,0,251759,,,,,1,10/30/2020,Manual
1104 S 23rd St,Milwaukee,WI,53204,Milwaukee,434-0292-000,Yes,Bianca,Sanchez-Estrada,,,Bianca Sanchez-Estrada,1104 S 23rd St,Milwaukee,WI,53204,,,Single Family Residential,4,1.5,1807,3485,1885,70900,9/29/2010,100000,1,4451,135604,3.282,131153,,,,,1,10/30/2020,Manual
1108 N Milwaukee St #132,Milwaukee,WI,53202,Milwaukee,393-0659-000,No,Yan,Han,Edward,Adams,Yan Han & Edward Adams,924 S Imperial Dr,Hartland,WI,53029,,,Condominium (Residential),2,2,975,116828,1983,163000,9/11/2014,145500,0,0,195664,0,195664,,,,,1,10/30/2020,Manual
1108 N Milwaukee St #215,Milwaukee,WI,53202,Milwaukee,393-0686-000,Yes,Laura,Skrypchak,,,Laura Skrypchak,1108 N Milwaukee St #215,Milwaukee,WI,53202,,,Condominium (Residential),2,2,975,116828,1983,175500,7/10/2014,153500,1,107993,210804,51.229,102811,,,,,1,10/30/2020,Manual
1108 N Milwaukee St #327,Milwaukee,WI,53202,Milwaukee,393-0733-000,Yes,Alan,Sheston,Rosalia,Sheston,Alan & Rosalia Sheston,1108 N Milwaukee St #327,Milwaukee,WI,53202,,,Condominium (Residential),2,2,975,116828,1983,174400,1/26/2006,200500,0,0,208224,0,208224,,,,,1,10/30/2020,Manual
1108 W Chambers St,Milwaukee,WI,53206,Milwaukee,312-0105-100,No,Raina,Johnson,,,Raina Johnson,939 S 32nd St,Milwaukee,WI,53215,,,"Duplex (2 units, any combination)",5,2,1828,7623,1926,32500,2/26/2007,115000,1,49751,40833,121.84,-8918,FAIL,8/1/2020,6000,,1,10/30/2020,Manual
11106 W Madison St,Milwaukee,WI,53214,Milwaukee,445-0680-000,Yes,Thomas,Miller,Peggy,Miller,Thomas & Peggy Miller,11106 W Madison St,Milwaukee,WI,53214,,,Single Family Residential,6,3,2304,9278,1955,192500,,,0,0,234043,0,234043,,,,,2,10/30/2020,Manual
1112 Otter Ave,Oshkosh,WI,54901,Winnebago,02-05030000,No,Harland,Krueger,Donna,Krueger,Harland & Donna Krueger,122 W 19th Ave,Oshkosh,WI,54902,,,Single Family Residential,4,2,1478,8162,1874,98300,,,0,0,137111,0,137111,,,,,1,10/30/2020,Manual
11120 W Mequanigo Dr,Milwaukee,WI,53227,Milwaukee,520-0114-000,No,Ronald,Owsianny,Constance,Owsianny,Ronald & Constance Owsianny,10930 W Mequanigo Dr,Milwaukee,WI,53227,,,Single Family Residential,4,2,1147,6011,1950,136100,,,0,0,176203,0,176203,,,,,2,10/30/2020,Manual
1113 Melissa St,Menasha,WI,54952,Winnebago,6-00916-00,No,Mark,Stehula,Susan,Stehula,Mark & Susan Stehula,1197 Racine Rd,Menasha,WI,54952,,,"Duplex (2 units, any combination)",4,3,2028,8363,1969,138100,,,0,0,153957,0,153957,,,,,1,10/30/2020,Manual
11142 W Bradley Rd,Milwaukee,WI,53224,Milwaukee,074-9983-100,Yes,Delores,Langenohl,,,Delores Langenohl,11142 W Bradley Rd,Milwaukee,WI,53224,,,Single Family Residential,4,1,1846,40511,1855,166800,,,1,62261,217750,28.593,155489,,,,,1,10/30/2020,Manual
11156 W Walker St,Milwaukee,WI,53214,Milwaukee,445-0214-000,Yes,Michael,Hansen,Marguerite,Hansen,Michael & Marguerite Hansen,11156 W Walker St,Milwaukee,WI,53214,,,Single Family Residential,2,1,1003,5445,1945,121400,7/29/2013,110000,1,63742,171252,37.221,107510,,,,,1,10/30/2020,Manual
1116 Lawndale Ct,Menasha,WI,54952,Winnebago,6-01252-41,Yes,Randy,Haufe,Janet,Haufe,Randy & Janet Haufe,Po Box 371,Menasha,WI,54952,,,Single Family Residential,3,1,1092,12185,1979,142500,7/26/2006,122900,1,34658,156285,22.176,121627,,,,,1,10/30/2020,Manual
1117 N Main St,Oshkosh,WI,54901,Winnebago,10-07600000,No,Richard,Wilkins,,,Richard Wilkins,2340 Geneva St,Oshkosh,WI,54901,,,Single Family Residential,3,1.5,1284,2633,1920,62700,,,0,0,83039,0,83039,,,,,1,10/30/2020,Manual
1118 S 35th St,Milwaukee,WI,53215,Milwaukee,435-0440-100,No,Juan,Sendejo,,,Juan Sendejo,3877 E Squire Ave,Cudahy,WI,53110,,,Single Family Residential,4,1,1094,7928,1898,69900,6/15/2006,54000,1,69658,81973,84.977,12315,,,,,1,10/30/2020,Manual
1118 S 90th St,Milwaukee,WI,53214,Milwaukee,442-0207-000,Yes,Ryan,Debelak,Deborah,Debelak,Ryan & Deborah Debelak,1118 S 90th St,Milwaukee,WI,53214,,,Single Family Residential,3,1,1069,5924,1957,131600,1/3/2019,141000,1,133043,163528,81.358,30485,SOLD,12/31/2018,141000,,1,10/30/2020,Manual
1119 S 88th St,Milwaukee,WI,53214,Milwaukee,442-0264-001,Yes,Argelia,Perez,Edgar,Gonzalez,Argelia Perez & Edgar Gonzalez,1119 S 88th St,Milwaukee,WI,53214,,,Single Family Residential,2,1,802,5881,1953,107300,4/21/2016,,1,52707,68192,77.292,15485,,,,,1,10/30/2020,Manual
1120 N 50th Pl,Milwaukee,WI,53208,Milwaukee,386-0909-100,No,L,Kallie,,,L Kallie,1855 Alverno Dr,Brookfield,WI,53005,,,"Duplex (2 units, any combination)",4,2,1810,3311,1885,71200,1/16/2002,55000,1,43052,108442,39.7,65390,,,,,1,10/30/2020,Manual
1121 N 24th St,Milwaukee,WI,53233,Milwaukee,389-0785-000,No,Kristen,Woqeeubakolb,,,Kristen Woqeeubakolb,716 E Townsend St,Milwaukee,WI,53212,,,Single Family Residential,4,1.5,1652,3136,1888,18600,6/25/2007,25000,0,0,45984,0,45984,FAIL,3/21/2020,5704,,1,10/30/2020,Manual
1124 N 25th St,Milwaukee,WI,53233,Milwaukee,389-0810-000,No,Garfield,Plunkett,Janese,Christie,Garfield Plunkett & Janese Christie,6845 N 112th Ct,Milwaukee,WI,53224,,,Single Family Residential,4,2,1926,3136,1902,47900,9/7/2005,53000,0,0,66116,0,66116,,,,,1,10/30/2020,Manual
1127 S 86th St,Milwaukee,WI,53214,Milwaukee,442-0566-000,Yes,Doreen,Sentkowski,Wayyne,Sentkowski,Doreen & Wayyne Sentkowski,1127 S 86th St,Milwaukee,WI,53214,,,Single Family Residential,3,1,913,8930,1915,113000,,,1,96816,103682,93.378,6866,,,,,1,10/30/2020,Manual