First,Middle,Last,Address,Unit,City,State,Zip_Code,County,Multi,AppxAge,YearsOwn,DwellType,OwnerType,PropType,Med_Hm_Val,OldPhone,Residential_Indicator
MIRIAM,,ORTIZ,4245 N DARIEN ST,,PHILA,PA,19140,PHILADELPHIA,Y,,00 Years,,,,,,Y
EVAN,A,VAZQUEZ,1000 W WESTMORELAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,05 Years,,Homeowner,,,,Y
JOSEPH,,BOLDER,1005 W SEDGLEY AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,09 Years,SFDU,Homeowner,,,,Y
TXTON,,JACQUELINE,1007 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,55-64,20+ Years,,Homeowner,,,,Y
CHARLOTTE,,GINDDRAW,1009 W SEDGLEY AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,02 Years,SFDU,Renter,,,(215) 221-0554,Y
ASHTON,,CRIPPEN,1017 W SEDGLEY AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
PICKENS,,DONALD,1020 W SCHILLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,20+ Years,,Homeowner,,,,Y
JACQUELINE,,PARKER,1043 W RUSSELL ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,11-15 Years,SFDU,Homeowner,,,,Y
DORIS,M,REED,1100 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,,Y
LUIS,,CAMPOVERDE,1103 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,,,Homeowner,,,,Y
JULIE,,RIVERA,1103 W WYOMING AVE APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,11-15 Years,MFDU 2-4 Units,Renter,,,,Y
JOHN,W,BOWMAN,1104 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,,Y
MYRICK,,ELI,1104 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,05 Years,,Homeowner,,,,Y
LOLETA,M,MOTT,1108 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,11-15 Years,SFDU,Homeowner,,,(215) 456-0715,Y
DARRYL,,EVANS,1113 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,07 Years,SFDU,Homeowner,,,,Y
GENEVA,,YANCY,1115 RISING SUN AVE APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,20+ Years,MFDU 2-4 Units,Renter,,,,Y
MUHAMMAD,S,CHUGHTAL,1121 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,09 Years,SFDU,Homeowner,,,,Y
GEORGE,,FULLER,1125 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,05 Years,SFDU,Homeowner,,,,Y
DOROTHEA,O,COLE,1125 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,09 Years,SFDU,Homeowner,,,,Y
CATHERINE,,CARTER,1140 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,11-15 Years,SFDU,Homeowner,,,,Y
RONALD,H,REID,1147 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,07 Years,SFDU,,,,,Y
GHULAM,,FAHHAM,1148 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,09 Years,SFDU,Homeowner,,,,Y
STANLEY,,POSTELL,1212 W LYCOMING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,,SFDU,Homeowner,,,(215) 329-4634,Y
LAILA,D,SERVANCE,1217 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,20+ Years,SFDU,Homeowner,,,(215) 221-6952,Y
J,R,BANKS,1218 W AIRDRIE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,01 Years,SFDU,Homeowner,,,,Y
TANYA,,CROMWELL,1220 W ATLANTIC ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,00 Years,SFDU,,,,(267) 519-9087,Y
TIMOTHY,,JOHNSON,1220 W LUZERNE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,20+ Years,SFDU,Homeowner,,,,Y
CLYDE,,WILLIAMS,1222 W AIRDRIE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,06 Years,SFDU,Homeowner,,,,Y
ARNETT,,JONES,1222 W ERIE AVE APT 2,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,,,,,,,Y
HARRY,,ROTH,1223 W ATLANTIC ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,11-15 Years,SFDU,Homeowner,,,,Y
S,,RUCKER,1223 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,01 Years,SFDU,Renter,,,(215) 221-5706,Y
ELIJAH,M,MUMIN,1224 W LUZERNE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,11-15 Years,SFDU,Renter,,,(215) 324-3789,Y
ROBIN,,HOWARD,1225 W ATLANTIC ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,20+ Years,SFDU,Homeowner,,,(215) 229-3238,Y
IRENE,G,WYATT,1225 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,09 Years,SFDU,Homeowner,,,,Y
WILLIAM,E,STANCZAK,1229 W HILTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
JACQUELI,,CRAWFORD,1229 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,02 Years,SFDU,,,,(267) 519-0210,Y
OLIVER,,POPE,1230 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,06 Years,MFDU 2-4 Units,Probable Renter,,,,Y
MYRA,,NOKES-SWITCHETT,1230 W ERIE AVE APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,10 Years,MFDU 2-4 Units,Probable Renter,,,,Y
RICKY,C,HAMPTON,1230 W ERIE AVE REAR,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,07 Years,MFDU 2-4 Units,Probable Renter,,,,Y
RALPH,,HEARD,1230 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,00 Years,SFDU,Homeowner,,,,Y
JEROME,,ROBINSON,1231 W HILTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,07 Years,SFDU,Homeowner,,,,Y
ANTHONY,,JANKAUSKAS,1233 W LUZERNE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
JOHNSON,,LATASHA,1236 W AIRDRIE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,25-34,03 Years,,,,,(215) 221-9190,Y
RICHARD,,YOLANDE,1236 W HILTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,05 Years,SFDU,Homeowner,,,,Y
SELENA,,WILLIAMS,1238 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,,,,(215) 229-2111,Y
CHRIS,,JAMES,1239 W WESTMORELAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,01 Years,SFDU,Homeowner,,,(267) 639-5915,Y
KATINA,,PERKINS,1241 W WESTMORELAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,02 Years,SFDU,Renter,,,(215) 225-4945,Y
OCHOLI,,IREDIA,1242 W AIRDRIE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,01 Years,SFDU,,,,(267) 239-0688,Y
NA'SHAY,,ELLIS,1301 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,02 Years,,,,,(267) 318-7398,Y
SUDEEP,,DEBNATH,1301 RISING SUN AVE APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,04 Years,MFDU 2-4 Units,Probable Renter,,,,Y
STACEY,M,DEGREEN,1301 RISING SUN AVE APT A3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,10 Years,MFDU 2-4 Units,Renter,,,,Y
BROWN,,CATHERINE,1303 W PIKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
DANTE,,CANGEMI,1306 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,,,,,(215) 681-8042,Y
TONY,R,MARTIN,1311 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,03 Years,SFDU,Homeowner,,,,Y
DOROTHY,,NORRIS,1312 W HUNTING PARK AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,(215) 457-6276,Y
PHILIP,,SHEPARD,1312 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,06 Years,SFDU,Renter,,,,Y
G,,MUCKERSON,1314 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,04 Years,SFDU,Renter,,,,Y
EPSTEIN,,ROSLYN,1315 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,05 Years,SFDU,Homeowner,,,,Y
JAMES,,BONAPART,1320 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,02 Years,MFDU 2-4 Units,Probable Renter,,,,Y
GERALDINE,,BAILEY,1320 W BUTLER ST FL 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,07 Years,MFDU 2-4 Units,Renter,,,(215) 228-4949,Y
WALTER,,GREGORY,1321 W PIKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,05 Years,,Homeowner,,,,Y
L,,WRIGHT,1323 VICTORIA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,(215) 221-0341,Y
SACHIN,,PAREKH,1329 RISING SUN AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,06 Years,MFDU 2-4 Units,Renter,,,,Y
ZHISHENG,,ZHONG,1329 RISING SUN AVE # 2,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,02 Years,,,,,,Y
DARRYL,,LEE,1332 W PIKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,20+ Years,SFDU,Homeowner,,,(215) 228-8251,Y
SHARON,,WHALEY,1339 COLWYN ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,55-64,16-19 Years,SFDU,,,,(215) 329-9488,Y
NYISHA,M,WASHINTON,1339 W PIKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,00 Years,SFDU,Homeowner,,,(267) 886-9071,Y
WOODROW,,AVERY,1343 KERBAUGH ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,(215) 455-3256,Y
TAMIA,,ROBINSON,1343 W PIKE ST APT 2,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,07 Years,MFDU 2-4 Units,Probable Renter,,,,Y
MELODY,,ELAM,1346 COLWYN ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,(215) 324-7437,Y
GRACE,R,FLUELLEN,1349 JEROME ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,02 Years,SFDU,,,,(215) 223-9213,Y
ROBERT,L,WILLIAMS,1353 JEROME ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
JOHN,S,STEPHENS,1356 JEROME ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,04 Years,SFDU,Homeowner,,,,Y
AVON,,HOLMAN,1406 W PACIFIC ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,01 Years,SFDU,,,,(215) 229-2361,Y
C,,JOHNSON,1412 LENOX AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,01 Years,SFDU,Renter,,,(215) 228-3369,Y
SHAUNTE,,LEWIS,1417 LENOX AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,01 Years,SFDU,,,,,Y
TAKISHA,,BALLARD,1418 LENOX AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,01 Years,SFDU,Renter,,,(215) 964-9782,Y
JEROME,,ENOCH,1419 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,09 Years,SFDU,Homeowner,,,,Y
KIM,D,GAINOR,1420 LENOX AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
HARRIET,,BANKS,1421 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,05 Years,SFDU,Probable Owner,,,(215) 329-0940,Y
ELLISA,L,YOUNG,1425 W ERIE AVE APT 2,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,,MFDU 2-4 Units,,,,(215) 227-1416,Y
EARLINE,,DOVE,1426 LENOX AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,04 Years,SFDU,,,,(215) 228-1237,Y
CHON,H,HAN,1428 BELFIELD AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,04 Years,,Homeowner,,,,Y
YVONNE,,MCCOY,1428 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,,,,,(215) 229-1869,Y
HARPER,,JAMES,1429 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
Z,,THOMAS,1430 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,19-24,04 Years,MFDU 2-4 Units,Renter,,,,Y
RHODA,,HARRIS,1430 W VENANGO ST FL 1,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,06 Years,MFDU 2-4 Units,Probable Renter,,,,Y
BRENDA,R,COFFEE,1430 W VENANGO ST FL 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,11-15 Years,MFDU 2-4 Units,Homeowner,,,,Y
L,,HORNVILLE,1439 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,05 Years,SFDU,Renter,,,(215) 227-8225,Y
MUHAMMAD,,AMIYR,1439 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
BRIDGETTE,,QUINN,1441 W CAYUGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,07 Years,SFDU,Renter,,,(215) 457-2623,Y
SABRINA,,JAINLETT,1443 W LYCOMING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,02 Years,SFDU,Renter,,,,Y
NATHAN,,FOLEY,1452 W LYCOMING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Probable Owner,,,(215) 546-3033,Y
KEVIN,K,ROBINSON,1500 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,25-34,03 Years,SFDU,Homeowner,,,(215) 225-7858,Y
HARRIETT,T,JOHNS,1501 W ERIE AVE APT C,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,03 Years,SFDU,,,,,Y
SYLVIA,,COX,1501 W ERIE AVE APT F,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,00 Years,,,,,(215) 225-4649,Y
C,L,ROBINSON,1505 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,00 Years,SFDU,Homeowner,,,(215) 229-6507,Y
RHONDA,K,BRINKLEY,1508 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,20+ Years,SFDU,Homeowner,,,(215) 225-6347,Y
TAM,,SILER,1509 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Renter,,,(215) 324-5195,Y
RALPH,T,MARANO,1518 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,05 Years,SFDU,Homeowner,,,,Y
BEVERLY,A,DOWDY,1519 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
ANN,T,WHITMILL,1521 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,75+,08 Years,MFDU 2-4 Units,Probable Renter,,,,Y
SHYEEMAH,,BLOUOT,1524 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,01 Years,SFDU,,,,(215) 318-7164,Y
MARIA,,HALL,1524 W WESTMORELAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,01 Years,SFDU,,,,,Y
DAWN,M,WILLIAMS,1525 W COURTLAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,06 Years,SFDU,Renter,,,(267) 297-6075,Y
THERESA,,BAILEY,1526 W ERIE AVE APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,03 Years,MFDU 2-4 Units,Probable Renter,,,(267) 324-5323,Y
NATASHA,,PRUITT,1530 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,05 Years,MFDU 2-4 Units,Probable Renter,,,,Y
ANGELA,P,REYNOLDS,1531 W COURTLAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
GANDY,,TYRONE,1531 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,06 Years,,Homeowner,,,(215) 221-0533,Y
M,,JACKSON,1548 SAINT LUKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,02 Years,SFDU,Renter,,,(215) 455-1157,Y
V,,MCNAIR,1606 ROWAN ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,02 Years,SFDU,,,,(215) 324-3534,Y
TYLER,,DEBORAH,1608 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,55-64,20+ Years,,Homeowner,,,(215) 457-9495,Y
RICKY,,PRIDGEON,1613 DOUNTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,01 Years,SFDU,Homeowner,,,,Y
CELESTINE,,BOWMAN,1615 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,05 Years,SFDU,Renter,,,,Y
LACHANDA,,HARRIS,1616 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,75+,07 Years,SFDU,Probable Owner,,,(215) 226-5518,Y
CRYSTAL,R,GRAHAM,1617 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,02 Years,SFDU,Homeowner,,,,Y
FOX,,DEBORAH,1623 SAINT PAULS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,16-19 Years,,Homeowner,,,(215) 329-3778,Y
KYRIA,,COLEMAN,1625 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,02 Years,SFDU,Homeowner,,,,Y
ALISA,I,DAVIS,1626 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,07 Years,SFDU,,,,,Y
ASHER,,BENABOU,1628 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,01 Years,SFDU,Homeowner,,,,Y
C,,PHY,1629 W WYOMING AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,00 Years,SFDU,Homeowner,,,,Y
JOANN,L,JACOBS,1630 W BRISTOL ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Probable Owner,,,,Y
GEORGE,W,OBRIEN,1633 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,75+,20+ Years,SFDU,Homeowner,,,,Y
CALVIN,,LYNCH,1636 VICTORIA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,75+,20+ Years,SFDU,Homeowner,,,(215) 229-2038,Y
HABEEBAH,,HAWTHORNE,164 TIBER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,,,,,Y
BRYANT,,LOUISE,1640 VICTORIA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
DARRELL,,DENMARK,1643 W HUNTING PARK AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,02 Years,SFDU,Probable Renter,,,,Y
DERRICK,,PURNELL,1645 W HUNTING PARK AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,04 Years,SFDU,Probable Renter,,,,Y
PRISCILLA,,WEATHERINGTON,1649 W BRISTOL ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,,Y
PATRICIA,,MOONEY,166 W ATLANTIC ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,(215) 634-0263,Y
HARDLEY,,DONNA,1660 DOUNTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,(215) 324-9027,Y
SANCHEZ,,ILLIANA,167 W THELMA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
MARY,A,LODGE,1681 DOUNTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,(215) 455-5603,Y
TOBIAS,,BIDDLE,1701 BLAVIS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,05 Years,MFDU 2-4 Units,Homeowner,,,,Y
MASHKEVICH,,ALEXANDER,1701 W BRISTOL ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,02 Years,,Homeowner,,,,Y
SYLVIA,,RICHARDSON,1705 BLAVIS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,05 Years,SFDU,Homeowner,,,,Y
GLYNDA,,HARRIS,1708 W ONTARIO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,11-15 Years,SFDU,Homeowner,,,,Y
LORETTA,,SEA,1708 W ONTARIO ST # 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,,Y
SMITH,,WAYNE,1709 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
ROBINSON,,GLADYS,1711 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
HARRISON,,JUSTINE,1712 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,45-54,20+ Years,,Homeowner,,,,Y
WILLIAM,M,SMITH,1713 W BUTLER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
WALTER,,DANIEL,1716 SAINT PAULS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,01 Years,SFDU,,,,,Y
ROBINSON,,CARLENE,1717 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
CELESTINE,,PARKS,1726 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,75+,20+ Years,SFDU,Homeowner,,,(215) 226-5671,Y
KENNETH,,GLOVER,1727 W HUNTING PARK AVE APT 83,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,00 Years,MFDU 2-4 Units,,Apartment,,,Y
ALPHONSO,J,HOWELL,1728 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,20+ Years,SFDU,Homeowner,,,,Y
MARY,T,BROWN,1733 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,SFDU,Homeowner,,,,Y
AARON,,KIM,1737 W WINGOHOCKING ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,01 Years,SFDU,Renter,,,(267) 297-8951,Y
CHARLENE,,FRAZIER,1739 SAINT PAULS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,01 Years,MFDU 2-4 Units,Homeowner,,,(215) 329-2085,Y
EVELYN,J,CIPRIANO,174 TIBER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,75+,20+ Years,SFDU,Homeowner,,,,Y
SHEILA,,PRITCHETTE-PRES,1740 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,01 Years,SFDU,,,,,Y
P,,BROWN,1742 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,04 Years,MFDU 2-4 Units,Renter,,,,Y
M,,BRANT,1744 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,05 Years,MFDU 2-4 Units,Renter,,,,Y
DORA,,RIVERS,1744 W ERIE AVE # 2FL,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,,,,,,Y
SHIRLEY,A,BAILEY,1745 SAINT PAULS ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,,00 Years,,,,,(267) 331-6660,Y
DONALD,,DAVIS,1747 DOUNTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,,,,,,Y
DAVE,,WYLIE,1765 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,00 Years,SFDU,Homeowner,,,,Y
DARYL,,BRANCHE,1766 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,04 Years,SFDU,Renter,,,(215) 457-5790,Y
STACEY,,COSBY,1805 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,05 Years,SFDU,Renter,,,,Y
WALTON,,JEANINNE,1806 W COURTLAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,55-64,20+ Years,,Homeowner,,,,Y
P,A,LAWRENCE,1809 W ONTARIO ST APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,20+ Years,MFDU 2-4 Units,Homeowner,,,,Y
TEAGON,,LOFTON,1810 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,25-34,00 Years,MFDU 2-4 Units,,,,(215) 228-0758,Y
STANLEY,,THOMPSON,1813 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,01 Years,SFDU,,,,(215) 228-2175,Y
WIGGINS,,SALIM,1813 W JUNIATA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,35-44,07 Years,,Homeowner,,,,Y
COPE,,JULIETTE,1815 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,05 Years,SFDU,Homeowner,,,,Y
SAM,C,COOPER,1817 W CAYUGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
ISREAL,,CASBY,1820 W TIOGA ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,11-15 Years,SFDU,Homeowner,Residential,,(215) 225-1540,Y
NICOLE,,DAWKINS,1823 W PIKE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,08 Years,SFDU,Renter,,,,Y
MARIE,,ETIENNE,1826 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,01 Years,SFDU,Renter,,,,Y
IRVING,L,BRIDDELL,1830 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,20+ Years,,Homeowner,,,,Y
CHRSITNA,,HUDSON,1830 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,,SFDU,Homeowner,Residential,,(215) 223-6839,Y
TANEA,,RORIE,1831 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,02 Years,SFDU,Homeowner,,,(215) 228-2250,Y
MITCHELL,,SHIRLEY,1834 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,55-64,11-15 Years,,Homeowner,,,,Y
LAW,,DEPASQUALE,1835 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,,SFDU,,,,(215) 755-4456,Y
DARREN,H,STERLING,1835 W VENANGO ST APT 1,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,11-15 Years,MFDU 2-4 Units,Probable Renter,,,,Y
CHERYL,D,JOHNSON,1835 W VENANGO ST APT 3,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,11-15 Years,MFDU 2-4 Units,Homeowner,,,,Y
VERONICA,,MOORE,1836 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,75+,10 Years,MFDU 2-4 Units,Probable Renter,,,,Y
CHARLENE,R,JACKSON,1838 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,35-44,00 Years,SFDU,Homeowner,,,,Y
ALICIA,,HOWE BENNETT,1840 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,10 Years,,Homeowner,,,,Y
ADAMES,,MATILDE,185 SABER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
FRANCISCO,,RODRIGUES,1853 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,20+ Years,SFDU,Homeowner,,,,Y
ROBERT,L,HORTON,1857 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,20+ Years,SFDU,Homeowner,,,(215) 329-2871,Y
B,,CARTER,1859 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,01 Years,,,,,(215) 457-2560,Y
JOSEPH,J,SLIWINSKI,1862 W HUNTING PARK AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,20+ Years,SFDU,Homeowner,,,(215) 223-2617,Y
KEITH,,JOHNSON,1866 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,55-64,08 Years,SFDU,Homeowner,,,,Y
LOUIS,,GRATTIC,1866 BRUNNER ST FL 2,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,02 Years,MFDU 5-9 Units,Probable Renter,,,,Y
NATHANIEL,S,CRAWFORD,1903 BRUNNER ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
JACQUELYN,P,MOSLEY,1910 W WILLARD ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,55-64,11-15 Years,SFDU,Homeowner,,,(215) 225-1682,Y
HUBBARD,,DEBRA,1913 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,45-54,11-15 Years,,Homeowner,,,(215) 227-3944,Y
RICHARD,A,BRYANT,1914 DALKEITH ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,20+ Years,SFDU,Homeowner,,,,Y
ROBERT,E,RAY,1914 W HUNTING PARK AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
D,,MITCHELL,1915 BONITZ ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,,MFDU 2-4 Units,Homeowner,,,(215) 457-1481,Y
C,,JOHNSON,1917 DALKEITH ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,35-44,08 Years,SFDU,,,,(215) 329-2874,Y
GREGORY,,ERVING,1918 W WESTMORELAND ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,,01 Years,,,,,,Y
GERALDINE,N,JETT,1919 DENNIE ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,65-74,20+ Years,SFDU,Homeowner,,,(215) 324-3499,Y
PEREZ,,GREGORIO,1919 W VENANGO ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
LEEK,,MURDA,192 W ANNSBURY ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,N,45-54,01 Years,SFDU,Renter,,,(267) 335-3171,Y
ELIZABETH,,STOKES,1920 W ERIE AVE,,PHILADELPHIA,PA,19140,PHILADELPHIA,Y,45-54,11-15 Years,SFDU,Homeowner,,,,Y
GEORGE,A,LEWIS,1923 W HILTON ST,,PHILADELPHIA,PA,19140,PHILADELPHIA,,,00 Years,,,,,,Y
Brown,,Willie,416 W. Coulter St.,,PHILADELPHIA,,19144,PHILADELPHIA,,,,,,,,,
Dugger,,Veron/Elizabeth,1530 66th Ave,,PHILADELPHIA,,19126,PHILADELPHIA,,,,,,,,,
Total Recovery,Housing LLC,,3100 N. Patton St.,,PHILADELPHIA,,19132,PHILADELPHIA,,,,,,,,,
Thach,,Fairy/Seyhaks,5267 N. 6th st,,PHILADELPHIA,,19120,PHILADELPHIA,,,,,,,,,
Henderson,,Robert,561 W. Fisher Ave.,,pHILADELPHIA,,19120,PHILADELPHIA,,,,,,,,,
Lau,Yung/Kan,Ting/Wan,5929 N. Broad st,,PHILADELPHIA,,19141,PHILADELPHIA,,,,,,,,,
Campbell,,Warren,6703 N. 11th st,,PHILADELPHIA,,19126,PHILADELPHIA,,,,,,,,,
Hylton/Manuel,,Yvonne/Olivia,1150 Lakeside Ave,,PHILADELPHIA,,19126,PHILADELPHIA,,,,,,,,,
Zenobia,,Willis S/W,4716 N. 11th st,,PHILADELPHIA,,19141,PHILADELPHIA,,,,,,,,,
Schaffer,,Kevin,4718 N. 11th st,,PHILADELPHIA,,19141,PHILADELPHIA,,,,,,,,,
