reonomy_id,address_line_1,address_city,address_state,address_postal_code,longitude,latitude,apn,fips_code,county,label_1,label_2,label_3,lot_area,lot_frontage,lot_depth,lot_current_far,lot_use_category,census_tract,msa_name,opportunity_zone,gross_building_area,total_units,total_buildings,total_residential_units,total_commercial_units,asset_type,asset_category,year_built,year_renovated,stories,zoning,tax_year,tax_total_market_value,tax_land_market_value,tax_improvement_market_value,assd_improvement_value,assd_land_value,assd_total_value,tax_amount,tax_change,tax_change_pct,tax_rate,sale_buyer_name,sale_seller_name,sale_amount,sale_document_id,sale_executed_date,sale_recorded_date,sale_percent_transferred,sale_other_property_ids,sale2_buyer_name,sale2_seller_name,sale2_amount,sale2_document_id,sale2_executed_date,sale2_recorded_date,sale2_percent_transferred,sale2_other_property_ids,mortgage_lender_name,mortgage_amount,mortgage_document_id,mortgage_recorded_date,mortgage_maturity_date,mortgage_signatory_name,mortgage_signatory_title,mortgage_other_property_ids,mortgage2_lender_name,mortgage2_amount,mortgage2_document_id,mortgage2_recorded_date,mortgage2_maturity_date,mortgage2_signatory_name,mortgage2_signatory_title,mortgage2_other_property_ids,reported_owner_name,link,preforeclosure_active_flag,preforeclosure_deed_category,preforeclosure_doc_type,preforeclosure_recording_date,preforeclosure_plaintiff_1,preforeclosure_final_judgement_amount,preforeclosure_auction_date,preforeclosure_auction_time,preforeclosure_street_address_of_auction_call,preforeclosure_city_of_auction,preforeclosure_trustee_name,preforeclosure_trustee_mailing_address,preforeclosure_trustee_state,preforeclosure_trustee_zip,preforeclosure_trustee_phone
0030fea9-90f8-4a94-b0fe-a990f84a941c,901 E Wright St,Milwaukee,WI,53212,-87.90017977,43.06363982,3212242000,55079,Milwaukee County,,,,4540,,,0.709649006,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,6023,5,1,,,Mixed Use: Office/Residential,Mixed Use,1894,1894,2,LB2,2019,"$332,335.00 ","$9,100.00 ","$323,235.00 ","$277,600.00 ","$9,100.00 ","$286,700.00 ","$7,471.64 ",$46.65 ,0.63%,2.61%,Neukap Management Llc,Rosalie Neufeld,,9796836,3/31/08,9/25/09,,dd63b6e4-6a40-49c8-a3b6-e46a4099c82e cc2a4898-42af-5e75-946d-d941d2330a66 9a6d9810-559b-5026-b130-3d009c4a83d4 55abe2d2-97b5-4461-abe2-d297b56461b4 8f9b1084-d92f-4d6c-9b10-84d92f4d6c3b bc2283ad-152e-54f0-911f-6a5ec21b8b51 296c215e-5cd5-57dd-a732-76ac16d3fb9c eb2e8c3e-6c5f-4112-ae8c-3e6c5f81128c 37bd72e4-6066-54ce-a046-298a90d6d7f5 6120d9f5-d8a1-403a-a0d9-f5d8a1a03a2a 6038d9ab-3756-5853-9489-53d9073bd68d,Neufeld Rosalie S,,"$202,500.00 ",9585268,3/31/08,4/11/08,,,Us Bk National Assn,"$516,666.00 ",,3/22/13,,Rosalie S Neufeld,Member,,Park Bk,"$139,360.00 ",,5/5/11,,Andrew Kaplan,Member,,Neukap Management Llc,https://app.reonomy.com/parcels/0030fea9-90f8-4a94-b0fe-a990f84a941c,,,,,,,,,,,,,,,
005e034d-8a47-4a5d-9e03-4d8a47fa5da8,2877 N Weil St,Milwaukee,WI,53212,-87.89964971,43.0709804,3140311100,55079,Milwaukee County,,,,3600,,,1.236944444,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,4453,3,1,,3,Mixed Use: Office/Residential,Mixed Use,1893,,2,LB2,2019,"$281,000.00 ","$9,000.00 ","$272,000.00 ","$272,000.00 ","$9,000.00 ","$281,000.00 ","$7,134.28 ",,,2.54%,New Sunrise Realty Llc,Rose For Housing Llc,"$410,000.00 ",2020.109813,5/21/20,5/26/20,,075db3aa-d9c7-5b7b-b7cb-4ce40ad4ae86,Rose For Housing Llc,,,10506080,2/10/15,10/8/15,,075db3aa-d9c7-5b7b-b7cb-4ce40ad4ae86,Centrust Bk Na,"$1,100,000.00 ",,5/26/20,,Bharat Bansal,Member,,Legacy Bk,"$100,000.00 ",,9/3/08,,,,,New Sunrise Realty Llc,https://app.reonomy.com/parcels/005e034d-8a47-4a5d-9e03-4d8a47fa5da8,,,,,,,,,,,,,,,
013634d4-e5d3-48f8-b634-d4e5d308f859,815 E Locust St,Milwaukee,WI,53212,-87.9010614,43.07093916,3140309000,55079,Milwaukee County,,,,2919,,,1.459403905,245,5.5079E+13,"Milwaukee-Waukesha, Wi",,4260,4,1,,4,Mixed Use: Office/Residential,Mixed Use,1921,,2,LB2,2019,"$248,600.00 ","$8,800.00 ","$239,800.00 ","$239,800.00 ","$8,800.00 ","$248,600.00 ","$6,478.45 ",,,2.61%,815 Locust Llc,Zanow Jean,"$245,000.00 ",10623607,10/14/16,11/16/16,,75aa0f1d-6893-589e-9ed4-306c1d929cca,Jean A Zanow,,,7793475,6/30/99,8/25/99,,75aa0f1d-6893-589e-9ed4-306c1d929cca,Chase Bk Usa Na,"$171,500.00 ",,2/1/07,12/15/36,,,,Chase Manhattan Mtg,"$134,400.00 ",,9/24/04,9/1/19,,,,815 Locust Llc,https://app.reonomy.com/parcels/013634d4-e5d3-48f8-b634-d4e5d308f859,FALSE,Release Of Lis Pendens,Release Of Pre-Foreclosure,10/26/16,Jp Morgan Chase Bk Na,,,,,,,,,,
014504bd-aeff-5e13-904b-0b880ba696a9,1203 E Singer Cir,Milwaukee,WI,53212,-87.89546524,43.08502196,2750134000,55079,Milwaukee County,,,,7680,,,0.676041667,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,5192,6,1,6,,Multi Family (General),Multifamily,1958,1958,2,RM5,2019,"$299,000.00 ","$26,000.00 ","$273,000.00 ","$273,000.00 ","$26,000.00 ","$299,000.00 ","$7,787.07 ",$51.58 ,0.67%,2.60%,Dak Properties Vii Llc,Shafton Barbara L,"$316,000.00 ",9459397,6/27/07,7/9/07,,,Dak Properties Vii Llc,,"$316,000.00 ",9459397,6/27/07,7/9/07,,fe8d5ede-2471-4374-8d5e-de2471637403,Landmark Cu,"$201,000.00 ",,2/20/14,,David L Eriandson,Member,,Tcf Nat'L Bk,"$5,845,000.00 ",,9/9/11,,David L Erlandson,Member,,Dak Properties Vii Llc,https://app.reonomy.com/parcels/014504bd-aeff-5e13-904b-0b880ba696a9,,,,,,,,,,,,,,,
0199f05c-a17f-42b5-99f0-5ca17fc2b545,2576 N Dousman St,Milwaukee,WI,53212,-87.896283,43.065504,3200221000,55079,Milwaukee County,,,,3696,,,0.798160173,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,2950,4,1,,4,Mixed Use: Office/Residential,Mixed Use,1888,,2,RT4,2019,"$165,900.00 ","$7,400.00 ","$158,500.00 ","$158,500.00 ","$7,400.00 ","$165,900.00 ","$4,133.87 ",,,2.49%,Robin W Langlois,Langlois Robin W,,10864156,2/27/19,4/23/19,,661953ff-16e2-59a8-b10f-9838c3d73cc5,Randy L Langlois Revocable Trust,,,10785998,6/7/18,6/18/18,,661953ff-16e2-59a8-b10f-9838c3d73cc5,Firstar Bk/Milwaukee,"$25,000.00 ",,12/15/97,,,,,Firstar Bk/Milwaukee,"$25,384.00 ",,11/8/96,,,,,Robin W Langlois,https://app.reonomy.com/parcels/0199f05c-a17f-42b5-99f0-5ca17fc2b545,,,,,,,,,,,,,,,
01a39f97-ddaf-48fd-a39f-97ddaf88fd8e,1142 E Walworth St,Milwaukee,WI,53212,-87.8964977,43.06135174,3200915000,55079,Milwaukee County,,,,3750,,,0.7872,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2952,4,1,4,,Multi Family (General),Multifamily,1913,1913,2,RT4,2019,"$203,600.00 ","$6,000.00 ","$197,600.00 ","$197,600.00 ","$6,000.00 ","$203,600.00 ","$5,305.41 ",$28.01 ,0.53%,2.61%,Griffin Dennis,South Glenn Plaza Llc,"$155,000.00 ",10279721,7/26/13,8/6/13,,7f3353d6-2e80-54fd-91d2-e42115202158,South Glenn Plaza Llc,,,9840629,12/22/09,1/29/10,,12e8d42c-1986-519f-8829-8f52f75b4479 8475b562-cb20-5423-8bb4-5375ed05d318 15219543-5bb6-5e2e-b577-d27c84cb1e78 d46f32b2-77b1-4b9c-af32-b277b16b9c3e 0b362957-06b1-5281-9286-d76a1902b336 e5eda348-715c-5824-9412-88103dbaeed3 c67d40c3-6f19-5d4d-b69e-0220969adb58 2c0dd4fb-1234-5737-9b8e-97a8e5164fed 529db061-de33-4276-9db0-61de33d276a1 0309ae8e-9562-427f-89ae-8e9562a27fde dbe8f3ff-3077-56fb-8082-c8a5e983abac 43641cad-495c-5c16-905b-2960a78e3bec 7352451d-217e-4851-9245-1d217eb8514a b2421d90-e16e-5cbc-8701-350b9f1bcbc9 0429f823-a267-5ed2-8c54-b04b7636dcca b275e6c8-639b-42ab-b5e6-c8639bb2ab4f 80612d66-6ed0-4c17-a12d-666ed06c1710 df5306a6-51cd-48ff-9306-a651cde8ffa1 db0a898c-498f-4399-8a89-8c498f939904 a7b14a29-8d71-4300-b14a-298d717300f1 96ed3cb4-740f-5e65-8c13-35cb362de191 2cf898ea-6dcc-4733-b898-ea6dcc2733a7 08c479ec-b118-49b8-8479-ecb118e9b8bd 97f0e47b-e4cb-5d75-ada4-21777427428b bb594e9e-521d-4b43-994e-9e521d4b4380 34b7679c-1a13-5041-b549-68e852e5096f 762d99c0-525d-57c5-a601-b6ff8521f61b 4083a061-fc29-4992-83a0-61fc29c992ab 2df5cf34-f8cc-49d7-b5cf-34f8cca9d7b1 cdad817d-045e-5eb2-baee-0e64a267e5eb fc8be446-032b-51b6-9078-9c5451006379 1824c223-5081-4e59-a4c2-2350812e59fc 140f9e0f-8ca1-573f-b1aa-174220c446fa 54288164-f73b-4dd0-a881-64f73b5dd09a f6a78f4f-40da-5624-b024-748c2d821615 b7782626-866f-531e-8a15-0845b37f4531 c6eefd3b-d015-48b1-aefd-3bd015d8b14b fef9692c-0e36-41d4-b969-2c0e3601d4b6 76cbda0c-31d8-4784-8bda-0c31d88784f0 a60703c3-f6d6-533b-a552-40587c064a18 47b2a0b0-88bd-48e3-b2a0-b088bd28e377 7f3353d6-2e80-54fd-91d2-e42115202158 09be0b89-f7b7-4d93-be0b-89f7b78d9306,Equitable Bk Ssb,"$116,250.00 ",,8/6/13,8/1/43,,,,Ronald H Heidelbach,,,9/7/12,,,,,Dennis Griffin,https://app.reonomy.com/parcels/01a39f97-ddaf-48fd-a39f-97ddaf88fd8e,,,,,,,,,,,,,,,
01c25365-6587-5bbe-be13-403524a9635a,1806 N Martin L King Jr Dr,Milwaukee,WI,53212,-87.91382761,43.05414055,3530846000,55079,Milwaukee County,,,,3771,,,1.219305224,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,4598,5,2,,,Mixed Use: Office/Residential,Mixed Use,1900,1900,2,LB2,2019,"$280,539.00 ","$30,200.00 ","$250,339.00 ","$255,800.00 ","$30,200.00 ","$286,000.00 ","$7,827.95 ",($102.47),-1.29%,2.74%,Gregory Groves,Jackson Sylvia,"$221,000.00 ",2020.110073,7/10/20,8/7/20,,,Gregory Groves,,,2020.110073,7/13/20,8/7/20,,,Sylvia Jackson,"$264,000.00 ",,1/20/16,,,,,,,,,,,,,Gregory Groves,https://app.reonomy.com/parcels/01c25365-6587-5bbe-be13-403524a9635a,,,,,,,,,,,,,,,
0232493a-c043-4dd9-b249-3ac0435dd9cb,229 E Ring St,Milwaukee,WI,53212,-87.90797484,43.07737501,2822531100,55079,Milwaukee County,,,,9720,,,0.422222222,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,4104,4,1,4,,Multi Family (General),Multifamily,1927,1927,2,RT4,2019,"$167,991.47 ",,,,,"$167,991.47 ","$4,790.61 ","$1,197.47 ",33.33%,2.85%,Golden Ring Llc,Scott Gambrell,"$125,000.00 ",10639070,11/25/16,1/9/17,,6d523ae2-16f9-4022-923a-e216f9c02299,Scott C Gambrell,,,9811327,10/9/09,11/4/09,,6d523ae2-16f9-4022-923a-e216f9c02299,Ameriquest Mtg Co,,,10/19/04,,,,,Ameriquest Mtg Co,"$120,000.00 ",,5/17/04,5/1/34,,,,Golden Ring Llc,https://app.reonomy.com/parcels/0232493a-c043-4dd9-b249-3ac0435dd9cb,,,,,,,,,,,,,,,
02418295-1c7d-458b-8182-951c7dc58b44,2029 N Holton St,Milwaukee,WI,53212,-87.905707,43.057161,3540234100,55079,Milwaukee County,,,,7200,,,1.118611111,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,8054,4,1,,,Mixed Use: Office/Residential,Mixed Use,1931,1931,2,NS2,2019,"$486,028.00 ","$72,000.00 ","$414,028.00 ","$409,500.00 ","$72,000.00 ","$481,500.00 ","$12,662.85 ",($182.22),-1.42%,2.63%,Holton Street Investments Llc,Liduina Estremera,"$430,000.00 ",10191317,11/2/12,12/6/12,,99b75034-ce79-512a-8d0f-4d21479b7f0b,,,,,,,,,Bachan Singh,"$329,666.00 ",,2/19/15,,Gurinder S Nagra,Member,,State Bk/Chilton,"$200,000.00 ",,12/6/12,,Gurinder S Nagra,Member,,Holton Street Inv Llc,https://app.reonomy.com/parcels/02418295-1c7d-458b-8182-951c7dc58b44,,,,,,,,,,,,,,,
02488326-2061-5f0b-9f38-b49738615bf3,3129 N Bremen St,Milwaukee,WI,53212,-87.90046219,43.07552415,2810926000,55079,Milwaukee County,,,,1140,,,1.389473684,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,1584,2,1,,2,Mixed Use: Office/Residential,Mixed Use,1907,,2,RT4,2018,"$241,000.00 ","$2,700.00 ","$238,300.00 ","$238,300.00 ","$2,700.00 ","$241,000.00 ","$6,071.86 ",($370.44),-5.75%,2.52%,3129 Bremen Llc,Mireles George,,10355444,3/19/14,5/1/14,,a001bbab-42d8-45ff-81bb-ab42d8e5ff73,Mireles George,,"$220,000.00 ",10215117,1/31/13,2/12/13,,a001bbab-42d8-45ff-81bb-ab42d8e5ff73,Mitchell Bk,"$200,000.00 ",,3/27/19,,George Mireless,President,,Legacy Redevelopment Corp,"$504,000.00 ",,5/8/15,,George Mireles,Member,,3129 Bremen Llc,https://app.reonomy.com/parcels/02488326-2061-5f0b-9f38-b49738615bf3,,,,,,,,,,,,,,,
02552533-efbe-4162-9525-33efbe0162ee,2459 N Weil St,Milwaukee,WI,53212,-87.89954982,43.06330345,3212229000,55079,Milwaukee County,,,,3600,,,0.756666667,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2724,3,1,3,,Multi Family (General),Multifamily,1900,1900,2,RT4,2019,"$169,162.00 ","$25,150.00 ","$144,012.00 ","$202,700.00 ","$24,700.00 ","$227,400.00 ","$5,925.82 ","$1,191.79 ",25.17%,2.61%,Kickturn Properties Llc,Hahn David,"$161,000.00 ",10357366,4/30/14,5/8/14,,e3632858-cfb2-5c51-af13-856ac2ec3d92,Hahn David,,"$210,000.00 ",8882240,9/16/04,10/12/04,,e3632858-cfb2-5c51-af13-856ac2ec3d92,Park Bk,"$256,060.00 ",,10/10/16,,Neal Levin,Member,,Port Washington St Bk,"$154,500.00 ",,8/29/11,9/1/26,,,,Kickturn Properties Llc,https://app.reonomy.com/parcels/02552533-efbe-4162-9525-33efbe0162ee,,,,,,,,,,,,,,,
0289ef57-aa56-5d24-8579-b89f9eb8325c,518 E Lloyd St,Milwaukee,WI,53212,-87.90462379,43.05800403,3540154000,55079,Milwaukee County,,,,3300,,,1.012121212,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,3340,3,1,3,,Multi Family (General),Multifamily,1904,,2,RT4,2018,"$158,600.00 ","$26,400.00 ","$132,200.00 ","$132,200.00 ","$26,400.00 ","$158,600.00 ","$4,102.69 ",($758.21),-15.60%,2.59%,518-520E Lloyd Llc,Vance Jason,,10611113,9/27/16,10/10/16,,b82311c1-73b4-42aa-a311-c173b4a2aaf0,Jason Vance,,,10611112,9/27/16,10/10/16,,b82311c1-73b4-42aa-a311-c173b4a2aaf0,Suntrust Mtg Inc,"$158,983.00 ",,5/12/16,4/1/46,,,,Sunset Bk & Svgs,"$19,900.00 ",,3/3/06,,,,,518-520E Lloyd Llc,https://app.reonomy.com/parcels/0289ef57-aa56-5d24-8579-b89f9eb8325c,,,,,,,,,,,,,,,
02967548-de1c-440f-9675-48de1ca40fb9,1916 N Martin L King Jr Dr,Milwaukee,WI,53212,-87.91380205,43.05562152,3530696000,55079,Milwaukee County,,,,6786,,,0.298261126,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,2024,3,1,,,Mixed Use: Office/Residential,Mixed Use,1905,1905,2,LB2,2019,"$208,583.00 ","$54,300.00 ","$154,283.00 ","$156,700.00 ","$54,300.00 ","$211,000.00 ","$6,289.32 ",$198.73 ,3.26%,2.98%,Genyne L Edwards,Arthur Marburg,"$224,000.00 ",10485299,7/29/15,7/30/15,,c79e9896-073c-4806-9e98-96073ca80648,,,,,,,,,Peoples St Bk,"$189,600.00 ",,3/20/20,,,,,Legacy Redevelopment Corp,"$204,000.00 ",,7/30/15,,,,,Genyne L Edwards,https://app.reonomy.com/parcels/02967548-de1c-440f-9675-48de1ca40fb9,,,,,,,,,,,,,,,
02d7b132-63c9-5089-b387-12e73e61e7bc,808 E Center St,Milwaukee,WI,53212,-87.90119565,43.06764659,3140039000,55079,Milwaukee County,,,,3600,,,0.905602241,245,5.5079E+13,"Milwaukee-Waukesha, Wi",,3600,3,1,,3,Mixed Use: Office/Residential,Mixed Use,1926,,2,LB2,2018,"$220,000.00 ","$9,000.00 ","$211,000.00 ","$211,000.00 ","$9,000.00 ","$220,000.00 ","$5,691.39 ",($307.27),-5.12%,2.59%,Block 800 Center Street Llc,Patrick Moore,,9406557,3/14/07,3/26/07,,71393524-b3bc-4f06-b935-24b3bcdf06e6 33128a97-a257-5d27-87da-846455288464 f4c82b90-9dd6-482d-882b-909dd6c82dd2,Karfinger Margaret M,,"$155,000.00 ",8534728,5/7/03,5/22/03,,71393524-b3bc-4f06-b935-24b3bcdf06e6,Waterstone Bk Ssb,"$126,251.00 ",,12/20/12,,,,,Wauwatosa Svgs Bk,"$145,600.00 ",,12/9/03,,,,,Block 800 Center St Llc,https://app.reonomy.com/parcels/02d7b132-63c9-5089-b387-12e73e61e7bc,,,,,,,,,,,,,,,
02f12f51-f805-5e51-a65e-d455c6577bfa,1950 N Martin L King Jr Dr,Milwaukee,WI,53212,-87.9137895,43.05634854,3530683100,55079,Milwaukee County,,,,3750,,,0.9344,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,3504,2,1,,,Mixed Use: Office/Residential,Mixed Use,1900,1900,2,LB2,2019,"$259,481.00 ","$30,000.00 ","$229,481.00 ","$231,000.00 ","$30,000.00 ","$261,000.00 ","$9,472.04 ","$1,275.86 ",15.57%,3.63%,Cuped Coropaiton,Allison Carla M,"$260,000.00 ",10726235,10/27/17,11/6/17,,08e9fe33-4ff0-4ca8-a9fe-334ff0bca84a,,,,,,,,,Forward Cmnty Invs Inc,"$300,000.00 ",,4/23/19,,Melissa N Coins,President,,Wisconsin Preservation Fund Inc,"$77,800.00 ",,8/31/18,,Melissa N Goins,President,,Cuped Corp,https://app.reonomy.com/parcels/02f12f51-f805-5e51-a65e-d455c6577bfa,,,,,,,,,,,,,,,
03d966af-b136-530a-b0bf-dbcba3db9d9a,3240 N Julia St,Milwaukee,WI,53212,-87.9163311,43.0773058,2821642000,55079,Milwaukee County,,,,7500,,,0.407333333,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,3055,4,1,4,,Multi Family (General),Multifamily,1964,1964,2,RT4,2019,"$83,500.00 ","$3,000.00 ","$80,500.00 ","$80,500.00 ","$3,000.00 ","$83,500.00 ","$3,370.45 ","$1,010.95 ",42.85%,4.04%,Buford Construction & Restoration Llc,White James C,"$40,000.00 ",10773883,4/30/18,5/7/18,,9d590e51-330c-439f-990e-51330cb39fc6,Sell911 Tn Llc,,"$57,000.00 ",10773884,5/2/18,5/7/18,,9d590e51-330c-439f-990e-51330cb39fc6,Finance Of America Com'L Llc,"$99,000.00 ",,4/18/19,5/8/49,Christopher W Buttrum,Member,,,,,,,,,,Sell911 Tn Llc,https://app.reonomy.com/parcels/03d966af-b136-530a-b0bf-dbcba3db9d9a,,,,,,,,,,,,,,,
043037b7-19f0-57d1-b8cb-9d80446f96e9,3900 N Port Washington Rd,Milwaukee,WI,53212,-87.91686163,43.08838186,2731540000,55079,Milwaukee County,,,,3625,,,,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,3642,3,1,3,,Multi Family (General),Multifamily,1922,,2,RT4,2018,"$55,200.00 ","$2,800.00 ","$52,400.00 ","$52,400.00 ","$2,800.00 ","$55,200.00 ","$4,945.56 ","$1,136.41 ",29.83%,8.96%,,,,,,,,,,,,,,,,,First Busn Bk/Milwaukee,"$52,000.00 ",,7/3/06,,,,,Americas Wholesale Lender,"$75,000.00 ",,6/10/05,6/1/35,,,,Brendan J Smyth,https://app.reonomy.com/parcels/043037b7-19f0-57d1-b8cb-9d80446f96e9,FALSE,Release Of Lis Pendens,Release Of Pre-Foreclosure,10/2/12,Bank Of America,,,,,,,,,,
04e04902-2685-56f8-839b-8a0b16014ff9,3020 N Fratney St,Milwaukee,WI,53212,-87.90118071,43.07346809,2811008000,55079,Milwaukee County,,,,3600,,,0.789166667,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2841,3,1,3,,Multi Family (General),Multifamily,1908,1908,2,RT4,2019,"$156,686.00 ","$14,371.00 ","$142,315.00 ","$149,400.00 ","$25,200.00 ","$174,600.00 ","$6,734.83 ","$2,218.15 ",49.11%,3.86%,Sirirut Jaikongla,Planton Craig,"$185,000.00 ",2017.10739,12/7/17,12/21/17,,49af5246-f9c6-4c04-af52-46f9c60c04e4,Craig Planton,,"$137,800.00 ",10474907,6/15/15,6/29/15,,49af5246-f9c6-4c04-af52-46f9c60c04e4,Wells Fargo Bk Na,"$138,750.00 ",,12/21/17,1/1/48,,,,Equitable Bk Ssb,"$103,320.00 ",,6/29/15,7/1/30,,,,Nathan Dykstra,https://app.reonomy.com/parcels/04e04902-2685-56f8-839b-8a0b16014ff9,,,,,,,,,,,,,,,
04f09265-32da-5050-8cb2-abc42971b331,2459 N Gordon Pl,Milwaukee,WI,53212,-87.89580068,43.06330361,3201230000,55079,Milwaukee County,,,,3600,,,0.566111111,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2038,3,1,3,,Multi Family (General),Multifamily,1893,,1,RT4,2018,"$150,500.00 ","$31,600.00 ","$118,900.00 ","$118,900.00 ","$31,600.00 ","$150,500.00 ","$3,827.06 ",($207.97),-5.15%,2.54%,Lance P Wooten,Marla Mattesen,"$171,000.00 ",10727093,10/31/17,11/7/17,,b6e4e6f6-a8ae-42c8-a4e6-f6a8aeb2c861,Matteson Mark M,,"$162,000.00 ",8780250,4/7/04,5/11/04,,b6e4e6f6-a8ae-42c8-a4e6-f6a8aeb2c861,Mortgage Svcs Iii Llc,"$128,250.00 ",,11/7/17,11/1/47,,,,M&I Marshall & Isley Bk,"$129,600.00 ",,5/11/04,5/1/34,,,,Lance P Wooten,https://app.reonomy.com/parcels/04f09265-32da-5050-8cb2-abc42971b331,,,,,,,,,,,,,,,
04ff8961-0150-5a2f-8767-6b4bc89b116a,2642 N Fratney St,Milwaukee,WI,53212,-87.90124792,43.06662857,3210751000,55079,Milwaukee County,,,,4800,,,0.447083333,133,5.5079E+13,"Milwaukee-Waukesha, Wi",,2146,3,1,3,,Multi Family (General),Multifamily,1890,1890,1,RT4,2019,"$181,437.00 ","$31,700.00 ","$149,737.00 ","$164,600.00 ","$31,700.00 ","$196,300.00 ","$5,168.98 ",$156.85 ,3.13%,2.63%,Pamela Scesniak,Florene Moses,,7629475,9/30/98,11/6/98,,50241941-d784-4e19-a419-41d784ce19d8,,,,,,,,,,,,,,,,,,,,,,,,,Pamela Scesniak,https://app.reonomy.com/parcels/04ff8961-0150-5a2f-8767-6b4bc89b116a,,,,,,,,,,,,,,,
05166606-988a-4cd7-9666-06988accd702,731 E Locust St,Milwaukee,WI,53212,-87.90191649,43.0709551,3140274000,55079,Milwaukee County,,,,7200,,,0.491666667,245,5.5079E+13,"Milwaukee-Waukesha, Wi",,3540,4,1,,4,Mixed Use: Office/Residential,Mixed Use,1914,,2,LB2,2019,"$260,400.00 ","$21,600.00 ","$238,800.00 ","$238,800.00 ","$21,600.00 ","$260,400.00 ","$6,786.06 ",,,2.61%,Maedke Anne K,Kilmer George J,"$101,000.00 ",7728239,2/17/99,4/15/99,,26b1005e-abd4-59da-82ea-e0895b781b1b,,,,,,,,,Us Bk Na,"$177,000.00 ",,10/2/18,,,,,Associated Bk,"$123,276.00 ",,9/17/15,,,,,Anne K Maedke,https://app.reonomy.com/parcels/05166606-988a-4cd7-9666-06988accd702,,,,,,,,,,,,,,,
05a1eb37-1ab0-58ca-8acc-65e17e6924f9,3072 N Fratney St,Milwaukee,WI,53212,-87.90121689,43.07452697,2811020000,55079,Milwaukee County,,,,3600,,,,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,4907,2,1,2,,Mixed Use: Office/Residential,Mixed Use,1924,,2,LB2,2018,"$242,400.00 ","$25,200.00 ","$217,200.00 ","$217,200.00 ","$25,200.00 ","$242,400.00 ","$6,108.08 ",($96.69),-1.56%,2.52%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wesley F Miller,https://app.reonomy.com/parcels/05a1eb37-1ab0-58ca-8acc-65e17e6924f9,,,,,,,,,,,,,,,
0627adcd-3dae-4e5b-a7ad-cd3daece5b08,2969 N Weil St,Milwaukee,WI,53212,-87.89938572,43.07263626,2811057000,55079,Milwaukee County,,,,3600,,,0.374444444,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,1348,3,1,3,,Multi Family (General),Multifamily,1900,,1,RT4,2019,"$112,500.00 ","$25,200.00 ","$87,300.00 ","$87,300.00 ","$25,200.00 ","$112,500.00 ","$5,280.96 ",,,4.69%,Wurch Brian L,Taylor Kenneth R,"$61,500.00 ",8026979,2/6/01,2/21/01,,21a8e1bf-e91e-5bbc-a0c8-fb4c53d1b08c,Taylor Kenneth R,,,7694926,7/31/98,2/24/99,,21a8e1bf-e91e-5bbc-a0c8-fb4c53d1b08c,Maritime Mtg,"$88,000.00 ",,1/13/05,1/1/35,,,,Firstar Bk Usa Na,"$55,350.00 ",,2/21/01,3/1/31,,,,Brian L Wurch,https://app.reonomy.com/parcels/0627adcd-3dae-4e5b-a7ad-cd3daece5b08,,,,,,,,,,,,,,,
0678e558-6fb2-4fae-b8e5-586fb25fae3c,1020 E Locust St,Milwaukee,WI,53212,-87.89833514,43.07122318,3140211100,55079,Milwaukee County,,,,3891,,,,245,5.5079E+14,"Milwaukee-Waukesha, Wi",,3929,3,1,,3,Mixed Use: Office/Residential,Mixed Use,1906,,2,CS,2019,"$233,700.00 ","$11,700.00 ","$222,000.00 ","$222,000.00 ","$11,700.00 ","$233,700.00 ","$6,090.06 ",,,2.61%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter H Wolbersen,https://app.reonomy.com/parcels/0678e558-6fb2-4fae-b8e5-586fb25fae3c,,,,,,,,,,,,,,,
06ba06d3-eaa4-58c7-9486-37d01f4c0446,2562 N Bremen St,Milwaukee,WI,53212,-87.90004329,43.06520304,3210536000,55079,Milwaukee County,,,,3600,,,0.821388889,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2957,3,1,3,,Multi Family (General),Multifamily,1900,,2,RT4,2018,"$198,900.00 ","$25,200.00 ","$173,700.00 ","$173,700.00 ","$25,200.00 ","$198,900.00 ","$5,145.44 ",$124.24 ,2.47%,2.59%,Welsh Realty Llc,Evans Sandra Joann,,10666606,4/13/17,4/20/17,,e019caa2-dc52-4197-99ca-a2dc52b19718,Sandra Joann Evans Trust,,"$192,500.00 ",10615002,10/13/16,10/20/16,,e019caa2-dc52-4197-99ca-a2dc52b19718,Commerce St Bk,"$144,350.00 ",,10/20/16,11/1/46,,,,Pyramax Bk Fsb,"$173,000.00 ",,3/15/07,4/1/37,,,,Welsh Realty Llc,https://app.reonomy.com/parcels/06ba06d3-eaa4-58c7-9486-37d01f4c0446,,,,,,,,,,,,,,,
06c6d9d4-f7fb-5f19-b9ea-49512dd05f26,2572 N Holton St,Milwaukee,WI,53212,-87.90497666,43.06551339,3211523100,55079,Milwaukee County,,,,7800,,,1.112179487,245,5.5079E+13,"Milwaukee-Waukesha, Wi",,8675,5,2,,,Mixed Use: Office/Residential,Mixed Use,1895,1895,2,RT4,2019,"$320,359.00 ","$19,500.00 ","$300,859.00 ","$308,500.00 ","$19,500.00 ","$328,000.00 ","$8,110.29 ",($375.58),-4.43%,2.47%,Dwyer Investments Llc,Leair Susan M,"$208,000.00 ",10600005,8/29/16,9/6/16,,81e95ee0-df31-4ef1-a95e-e0df315ef152,Jeffrey C Leair,,,10545380,3/7/16,3/8/16,,81e95ee0-df31-4ef1-a95e-e0df315ef152,Susan M Leair,"$198,000.00 ",,9/6/16,9/1/27,Patrick M Dwyer,Member,,Us Bk National Assn,"$72,000.00 ",,9/23/02,,,,,Dwyer Investments Llc,https://app.reonomy.com/parcels/06c6d9d4-f7fb-5f19-b9ea-49512dd05f26,,,,,,,,,,,,,,,
06d0f824-4924-59d3-9dfd-9052f507e9e7,1117 E Walworth St,Milwaukee,WI,53212,-87.89723381,43.06083742,3201406000,55079,Milwaukee County,,,,3990,,,0.665162907,133,5.5079E+14,"Milwaukee-Waukesha, Wi",,2654,3,1,3,,Multi Family (General),Multifamily,1912,,2,RT4,2018,"$214,000.00 ","$33,800.00 ","$180,200.00 ","$180,200.00 ","$33,800.00 ","$214,000.00 ","$5,470.11 ",($298.68),-5.18%,2.56%,Austin Reed,Biondich Neil,"$220,000.00 ",10546104,2/27/16,3/10/16,,736eb0cb-9587-4d0f-aeb0-cb95874d0ffe,Biondich Neil,,"$142,500.00 ",7999755,12/1/00,12/11/00,,736eb0cb-9587-4d0f-aeb0-cb95874d0ffe,Americu Mtg,"$237,616.00 ",,3/10/16,4/1/46,,,,Associated Bk,"$165,000.00 ",,5/4/12,5/1/42,,,,Austin J Reed,https://app.reonomy.com/parcels/06d0f824-4924-59d3-9dfd-9052f507e9e7,,,,,,,,,,,,,,,