Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Property Address,City,State,Zip,Mailing Care of Name,Mailing Address,Mailing City,Mailing State,Mailing Zip,Address,City,State,Zip
Aaron,Carter,,,1322 Indian Creek Dr,Desoto,TX,75115,Aaron Carter,2502 Garrett Ct,Cedar Hill,TX,75104,1322 Indian Creek Dr,Desoto,TX,75115
Aaron,Liverpool,,,3712 Pictureline Dr,Dallas,TX,75233,Aaron Liverpool,11142 Shady Trl,Dallas,TX,75229,3712 Pictureline Dr,Dallas,TX,75233
Aaron,Liverpool,,,4021 Treeline Dr,Dallas,TX,75224,Aaron Liverpool,11142 Shady Trl,Dallas,TX,75229,4021 Treeline Dr,Dallas,TX,75224
Aaron,Luster,Phyllis,Luster,716 Dry Creek Cir,Desoto,TX,75115,Aaron & Phyllis Luster,Po Box 763114,Dallas,TX,75376,716 Dry Creek Cir,Desoto,TX,75115
Aaron,Luster,Phyllis,Luster,1325 Mill Stream Dr,Dallas,TX,75232,Aaron & Phyllis Luster,Po Box 763114,Dallas,TX,75376,1325 Mill Stream Dr,Dallas,TX,75232
Aaron,Nguyen,Lily,Nguyen,436 Orchard Hill Dr,Cedar Hill,TX,75104,Aaron & Lily Nguyen,3435 Edgewater Pl,Vallejo,CA,94591,436 Orchard Hill Dr,Cedar Hill,TX,75104
Abdul,Quayyum,Sultana,Dilafrose,937 Applewood Dr,Cedar Hill,TX,75104,Abdul Quayyum & Sultana Dilafrose,655 Promenade #3030,Irving,TX,75039,937 Applewood Dr,Cedar Hill,TX,75104
Abdul,Quayyum,Sultana,Dilafrose,919 Crestwood Dr,Cedar Hill,TX,75104,Abdul Quayyum & Sultana Dilafrose,655 Promenade #3030,Irving,TX,75039,919 Crestwood Dr,Cedar Hill,TX,75104
Abdul,Quayyum,Sultana,Dilafrose,406 Pinnacle Dr,Cedar Hill,TX,75104,Abdul Quayyum & Sultana Dilafrose,655 Promenade #3030,Irving,TX,75039,406 Pinnacle Dr,Cedar Hill,TX,75104
Abdul,Quayyum,Dilafrose,Quayyum,435 Maplegrove Rd,Cedar Hill,TX,75104,Abdul & Dilafrose Quayyum,655 Promenade #3030,Irving,TX,75039,435 Maplegrove Rd,Cedar Hill,TX,75104
Abdul,Zafar,,,2812 Saint Bernard Dr,Dallas,TX,75233,Abdul Zafar,722 Duchess Dr,Allen,TX,75013,2812 Saint Bernard Dr,Dallas,TX,75233
Abel,Garcia,,,3337 S Vernon Ave,Dallas,TX,75224,Abel Garcia,508 W 12th St,Dallas,TX,75208,3337 S Vernon Ave,Dallas,TX,75224
Abigail,Camacho,,,723 Kelso Dr,Dallas,TX,75211,Abigail Camacho,1438 Hendricks Ave,Dallas,TX,75216,723 Kelso Dr,Dallas,TX,75211
Abstinencia,Mendez,,,3606 Nomas St,Dallas,TX,75212,Abstinencia Mendez,2840 Larkspur Ln,Dallas,TX,75233,3606 Nomas St,Dallas,TX,75212
Adam,Kolek,Mercedes,Kolek,1215 Spring Lake Dr,Duncanville,TX,75137,Adam & Mercedes Kolek,3724 Woodside Rd,Carrollton,TX,75007,1215 Spring Lake Dr,Duncanville,TX,75137
Adam,Kolek,Mercedes,Kolek,959 Fairway Cir,Duncanville,TX,75137,Adam & Mercedes Kolek,3724 Woodside Rd,Carrollton,TX,75007,959 Fairway Cir,Duncanville,TX,75137
Adam,Stephensbren,Aaron,Stephensbren,738 Woodlawn Ave,Dallas,TX,75208,Adam & Aaron Stephensbren,812 Haines Ave,Dallas,TX,75208,738 Woodlawn Ave,Dallas,TX,75208
Adelaido,Aguilar,Maria,Aguilar,921 S Marlborough Ave,Dallas,TX,75208,Adelaido & Maria Aguilar,908 Cordell Dr,Desoto,TX,75115,921 S Marlborough Ave,Dallas,TX,75208
Adetunji,Fashina,,,128 Couch Ln,Cedar Hill,TX,75104,Adetunji Fashina,Po Box 740425,Dallas,TX,75374,128 Couch Ln,Cedar Hill,TX,75104
Adolfo,Ortiz,Norma,Ortiz,2310 Clymer St,Dallas,TX,75212,Adolfo & Norma Ortiz,3418 Harlingen St,Dallas,TX,75212,2310 Clymer St,Dallas,TX,75212
Adolfo,Santiago,Maria,Santiago,1538 Valleyview Ln,Duncanville,TX,75137,Adolfo & Maria Santiago,10006 Ironwood Ln,Dallas,TX,75249,1538 Valleyview Ln,Duncanville,TX,75137
Adrian,Arreola,,,3518 Harlingen St,Dallas,TX,75212,Adrian Arreola,1114 Fairlawn Dr,Duncanville,TX,75116,3518 Harlingen St,Dallas,TX,75212
Adrian,Lacy,,,3428 Silverwood Ln,Dallas,TX,75233,Adrian Lacy,4210 Balboa Ct,Arlington,TX,76016,3428 Silverwood Ln,Dallas,TX,75233
Adrian,Ornelas,Miguel,Ornelas,905 Haines Ave,Dallas,TX,75208,Adrian & Miguel Ornelas,835 Haines Ave,Dallas,TX,75208,905 Haines Ave,Dallas,TX,75208
Adrian,Ornelas,,,901 Haines Ave,Dallas,TX,75208,Adrian Ornelas,835 Haines Ave,Dallas,TX,75208,901 Haines Ave,Dallas,TX,75208
Adriana,Garza,,,618 S Rosemont Ave,Dallas,TX,75208,Adriana Garza,109 N Rosemont Ave,Dallas,TX,75208,618 S Rosemont Ave,Dallas,TX,75208
Aggie,Ross,,,410 Town Creek Dr,Dallas,TX,75232,Aggie Ross,806 Green Hill Rd,Dallas,TX,75232,410 Town Creek Dr,Dallas,TX,75232
Agnes,Chioma,,,1126 Germany Dr,Cedar Hill,TX,75104,Agnes Chioma,608 Gardenia St,Desoto,TX,75115,1126 Germany Dr,Cedar Hill,TX,75104
Ahmed,Musa,Luz,Musa,632 Priscilla Ln,Desoto,TX,75115,Ahmed & Luz Musa,811 S Clinton Ln,Midlothian,TX,76065,632 Priscilla Ln,Desoto,TX,75115
Aisha,Smith,,,1605 Alcazar Plz,Dallas,TX,75211,Aisha Smith,2904 Rising Crest Dr,Lancaster,TX,75134,1605 Alcazar Plz,Dallas,TX,75211
Alaba,Espana,,,2906 W Jefferson Blvd,Dallas,TX,75211,Alaba Espana,5551 Nw 76th Pl,Pompano Beach,FL,33073,2906 W Jefferson Blvd,Dallas,TX,75211
Alan,Herbert,Allan,Hebert,124 Idle Creek Ln,Desoto,TX,75115,Alan Herbert & Allan Hebert,613 Hesper Ave,Metairie,LA,70005,124 Idle Creek Ln,Desoto,TX,75115
Alan,Knutson,,,502 N Roberts Rd,Cedar Hill,TX,75104,Alan Knutson,Po Box 749,Cedar Hill,TX,75106,502 N Roberts Rd,Cedar Hill,TX,75104
Alan,Knutson,,,462 Whitley St,Cedar Hill,TX,75104,Alan Knutson,Po Box 749,Cedar Hill,TX,75106,462 Whitley St,Cedar Hill,TX,75104
Alan,Knutson,,,438 Whitley St,Cedar Hill,TX,75104,Alan Knutson,Po Box 749,Cedar Hill,TX,75106,438 Whitley St,Cedar Hill,TX,75104
Alan,Knutson,,,440 Whitley St,Cedar Hill,TX,75104,Alan Knutson,Po Box 749,Cedar Hill,TX,75106,440 Whitley St,Cedar Hill,TX,75104
Alan,Knutson,,,461 Whitley St,Cedar Hill,TX,75104,Alan Knutson,Po Box 749,Cedar Hill,TX,75106,461 Whitley St,Cedar Hill,TX,75104
Alan,Yetman,Brian,Long,715 W Hendricks St,Cedar Hill,TX,75104,Alan Yetman & Brian Long,719 W Hendricks St,Cedar Hill,TX,75104,715 W Hendricks St,Cedar Hill,TX,75104
Albert,Baker,Beverly,Baker,908 N Marsalis Ave,Dallas,TX,75203,Albert & Beverly Baker,17453 University Dr,Forney,TX,75126,908 N Marsalis Ave,Dallas,TX,75203
Albert,Hicks,,,121 Hillside Ln,Desoto,TX,75115,Albert Hicks,1928 Pajarito Ct,Desoto,TX,75115,121 Hillside Ln,Desoto,TX,75115
Albert,Richard,,,2446 Brandon St,Dallas,TX,75211,Albert Richard,4115 Fairlakes Ct,Dallas,TX,75228,2446 Brandon St,Dallas,TX,75211
Albert,Smith,Bridget,Smith,109 Streamside Dr,Desoto,TX,75115,Albert & Bridget Smith,741 Mulberry Ln,Desoto,TX,75115,109 Streamside Dr,Desoto,TX,75115
Albert,Smith,,,216 S Beltwoods Dr,Desoto,TX,75115,Albert Smith,741 Mulberry Ln,Desoto,TX,75115,216 S Beltwoods Dr,Desoto,TX,75115
Albertano,Lopez,,,720 N Boulevard Ter,Dallas,TX,75211,Albertano Lopez,827 W 9th St,Dallas,TX,75208,720 N Boulevard Ter,Dallas,TX,75211
Alberto,Chavez,Maria,Chavez,412 Everest Ct,Cedar Hill,TX,75104,Alberto & Maria Chavez,459 Euless Dr,Cedar Hill,TX,75104,412 Everest Ct,Cedar Hill,TX,75104
Alberto,Gallegos,Maria,Gallegos,724 Blue Grass Dr,Dallas,TX,75211,Alberto & Maria Gallegos,411 S Bond Ave,Dallas,TX,75211,724 Blue Grass Dr,Dallas,TX,75211
Alberto,Perez,Dalia,Rangel,1201 Benbow Dr,Dallas,TX,75232,Alberto Perez & Dalia Rangel,1231 Lima St,Dallas,TX,75232,1201 Benbow Dr,Dallas,TX,75232
Alberto,Rivas,Jose,Moreno,590 Honeysuckle Ln,Cedar Hill,TX,75104,Alberto Rivas & Jose Moreno,1223 N 6th St,Port Hueneme,CA,93041,590 Honeysuckle Ln,Cedar Hill,TX,75104
Alberto,Zuniga,Ana,Zuniga,1909 Morrell Ave,Dallas,TX,75203,Alberto & Ana Zuniga,319 Avenue G,Dallas,TX,75203,1909 Morrell Ave,Dallas,TX,75203
Albin,Zrile,,,1039 Eagle Ct,Desoto,TX,75115,Albin Zrile,7123 Hardwood Trl,Dallas,TX,75249,1039 Eagle Ct,Desoto,TX,75115
Aldon,Wickliffe,Ashley,Wickliffe,707 Keessee Dr,Cedar Hill,TX,75104,Aldon & Ashley Wickliffe,510 S Walnut St,Cleburne,TX,76033,707 Keessee Dr,Cedar Hill,TX,75104
Alejandrino,Morato,Marioalberto,Morato,4336 Moler St,Dallas,TX,75211,Alejandrino & Marioalberto Morato,3004 W Colorado Blvd,Dallas,TX,75211,4336 Moler St,Dallas,TX,75211
Alejandro,Garduno,,,625 Winston Dr,Desoto,TX,75115,Alejandro Garduno,4506 Las Haciendas Dr,Dallas,TX,75211,625 Winston Dr,Desoto,TX,75115
Alejandro,Lugo,Lugo,Silvia,3065 Cliff Creek Dr,Dallas,TX,75233,Alejandro Lugo & Lugo Silvia,1636 W Red Bird Ln,Dallas,TX,75232,3065 Cliff Creek Dr,Dallas,TX,75233
Alejandro,Montiel,,,711 W 12th St,Dallas,TX,75208,Alejandro Montiel,644 N Tyler St,Dallas,TX,75208,711 W 12th St,Dallas,TX,75208
Alejandro,Valenciacibrian,,,2010 Iroquois St,Dallas,TX,75212,Alejandro Valenciacibrian,6762 Natures Way,Dallas,TX,75236,2010 Iroquois St,Dallas,TX,75212
Alejo,Delacruz,,,729 Bizerte Ave,Dallas,TX,75224,Alejo Delacruz,10140 Creekmere Cir,Dallas,TX,75218,729 Bizerte Ave,Dallas,TX,75224
Alero,Azazi,,,2202 Janet Ct,Cedar Hill,TX,75104,Alero Azazi,3419 Cross Timbers Rd #104,Flower Mound,TX,75028,2202 Janet Ct,Cedar Hill,TX,75104
Alex,Espino,,,112 S Army Ave,Dallas,TX,75211,Alex Espino,8411 Jennie Lee Ln,Dallas,TX,75227,112 S Army Ave,Dallas,TX,75211
Alex,Kosarow,,,762 S Manus Dr,Dallas,TX,75224,Alex Kosarow,404 W Greenbriar Ln,Dallas,TX,75208,762 S Manus Dr,Dallas,TX,75224
Alfonso,Nava,Felicitas,Nava,416 Ogden Ave,Dallas,TX,75211,Alfonso & Felicitas Nava,3021 Touraine Dr,Dallas,TX,75211,416 Ogden Ave,Dallas,TX,75211
Alfonso,Ramirez,,,210 S Winnetka Ave,Dallas,TX,75208,Alfonso Ramirez,1121 W Jefferson Blvd,Dallas,TX,75208,210 S Winnetka Ave,Dallas,TX,75208
Alfonzo,Watts,,,3922 Morning Springs Trl,Dallas,TX,75224,Alfonzo Watts,15210 Yorktown Colony Dr,Houston,TX,77084,3922 Morning Springs Trl,Dallas,TX,75224
Alfred,Davis,,,1620 Summers Dr,Cedar Hill,TX,75104,Alfred Davis,519 Softwood Cir,Duncanville,TX,75137,1620 Summers Dr,Cedar Hill,TX,75104
Alfred,Lagos,,,403 N Montclair Ave,Dallas,TX,75208,Alfred Lagos,131 N Montclair Ave,Dallas,TX,75208,403 N Montclair Ave,Dallas,TX,75208
Alfredo,Acevedo,,,1117 Church St,Dallas,TX,75203,Alfredo Acevedo,1400 French St,Irving,TX,75061,1117 Church St,Dallas,TX,75203
Alfredo,Garcia,,,226 Terrace Dr,Dallas,TX,75224,Alfredo Garcia,8661 N State Highway 34,Terrell,TX,75161,226 Terrace Dr,Dallas,TX,75224
Alfredo,Posada,,,1738 Straus Rd,Cedar Hill,TX,75104,Alfredo Posada,305 Dover Heights Trl,Mansfield,TX,76063,1738 Straus Rd,Cedar Hill,TX,75104
Alfredo,Rosales,,,2826 W Colorado Blvd,Dallas,TX,75211,Alfredo Rosales,2827 Lourdes St,Dallas,TX,75211,2826 W Colorado Blvd,Dallas,TX,75211
Alfredo,Torres,,,206 N Westmoreland Rd,Dallas,TX,75211,Alfredo Torres,908 Eagle Point Dr,Desoto,TX,75115,206 N Westmoreland Rd,Dallas,TX,75211
Alfrelynn,Roberts,,,2043 Lanark Ave,Dallas,TX,75203,Alfrelynn Roberts,2419 South Blvd,Dallas,TX,75215,2043 Lanark Ave,Dallas,TX,75203
Ali,Khazem,,,832 Kelso Dr,Dallas,TX,75211,Ali Khazem,Po Box 210406,Dallas,TX,75211,832 Kelso Dr,Dallas,TX,75211
Alice,Hawkins,,,6843 Woodwick Dr,Dallas,TX,75232,Alice Hawkins,6844 Woodwick Dr,Dallas,TX,75232,6843 Woodwick Dr,Dallas,TX,75232
Alice,Jackson,,,836 Ryan Rd,Dallas,TX,75224,Alice Jackson,3429 Willow Crest Ln,Dallas,TX,75233,836 Ryan Rd,Dallas,TX,75224
Alice,Jackson,,,837 Ryan Cir,Dallas,TX,75224,Alice Jackson,3429 Willow Crest Ln,Dallas,TX,75233,837 Ryan Cir,Dallas,TX,75224
Alicia,Alaniz,,,1911 Cedar Crest Blvd,Dallas,TX,75203,Alicia Alaniz,3430 Oak Creek Cir,Dallas,TX,75227,1911 Cedar Crest Blvd,Dallas,TX,75203
Alison,Cross,,,3323 Mapleleaf Ln,Dallas,TX,75233,Alison Cross,1206 Brunner Ave,Dallas,TX,75224,3323 Mapleleaf Ln,Dallas,TX,75233
Allan,Chesnut,Sandra,Chesnut,540 Cambridge Dr,Desoto,TX,75115,Allan & Sandra Chesnut,1424 Clayton Ln,Celina,TX,75009,540 Cambridge Dr,Desoto,TX,75115
Allan,Rourk,,,2019 Spindletop Dr,Duncanville,TX,75137,Allan Rourk,511 W Center St,Duncanville,TX,75116,2019 Spindletop Dr,Duncanville,TX,75137
Allena,Anderson,,,205 Cozy Ln,Cedar Hill,TX,75104,Allena Anderson,Po Box 362,Cedar Hill,TX,75106,205 Cozy Ln,Cedar Hill,TX,75104
Allison,Gennings,,,700 Honeysuckle Ln,Cedar Hill,TX,75104,Allison Gennings,2140 Hall Johnson Rd #102,Grapevine,TX,76051,700 Honeysuckle Ln,Cedar Hill,TX,75104
Alma,Bejar,,,2413 Morrell Ave,Dallas,TX,75203,Alma Bejar,3260 Healey Dr,Dallas,TX,75228,2413 Morrell Ave,Dallas,TX,75203
Alma,Langrum,,,3961 Lost Creek Dr,Dallas,TX,75224,Alma Langrum,6610 Tyree St,Dallas,TX,75209,3961 Lost Creek Dr,Dallas,TX,75224
Alma,Marquina,Randy,Marquina,206 Mazatlan Ave,Dallas,TX,75232,Alma & Randy Marquina,205 Mazatlan Ave,Dallas,TX,75232,206 Mazatlan Ave,Dallas,TX,75232
Alma,Pryor,,,4707 Oak Trl,Dallas,TX,75232,Alma Pryor,1262 Whispering Oaks Dr,Desoto,TX,75115,4707 Oak Trl,Dallas,TX,75232
Alma,Pryor,,,1209 Estate Ln,Desoto,TX,75115,Alma Pryor,1262 Whispering Oaks Dr,Desoto,TX,75115,1209 Estate Ln,Desoto,TX,75115
Alonzo,Adams,,,1322 Lloyd Dr,Duncanville,TX,75137,Alonzo Adams,2610 Harlandale Ave,Dallas,TX,75216,1322 Lloyd Dr,Duncanville,TX,75137
Alonzo,Alston,,,1442 Pinnacle Peak Dr,Desoto,TX,75115,Alonzo Alston,3204 Huddlestone Dr #103,Raleigh,NC,27612,1442 Pinnacle Peak Dr,Desoto,TX,75115
Alphonsus,Garraway,Joanne,Garraway,329 Water Crest Dr,Desoto,TX,75115,Alphonsus & Joanne Garraway,2307 Galway Dr,Mansfield,TX,76063,329 Water Crest Dr,Desoto,TX,75115
Alvin,Sanders,Tawanna,Sanders,1161 Beechwood Ln,Cedar Hill,TX,75104,Alvin & Tawanna Sanders,1441 Knob Hill Dr,Desoto,TX,75115,1161 Beechwood Ln,Cedar Hill,TX,75104
Alvin,Sanders,Susan,Sanders,1636 Deer Creek Dr,Desoto,TX,75115,Alvin & Susan Sanders,6972 Sea Harbor Dr,Grand Prairie,TX,75054,1636 Deer Creek Dr,Desoto,TX,75115
Alvin,Ware,,,317 Meadowcreek Dr,Desoto,TX,75115,Alvin Ware,805 Spice St,Desoto,TX,75115,317 Meadowcreek Dr,Desoto,TX,75115
Alvin,Williams,,,1137 Beechwood Ln,Cedar Hill,TX,75104,Alvin Williams,2163 Ellis Ave,Bronx,NY,10462,1137 Beechwood Ln,Cedar Hill,TX,75104
Alvin,Willis,Sheila,Willis,1635 Heather Glen Dr,Dallas,TX,75232,Alvin & Sheila Willis,Po Box 763445,Dallas,TX,75376,1635 Heather Glen Dr,Dallas,TX,75232
Amaha,Ammanuel,,,4917 Clear Creek Rd,Dallas,TX,75232,Amaha Ammanuel,4426 Cedar Elm Cir,Richardson,TX,75082,4917 Clear Creek Rd,Dallas,TX,75232
Amanda,Vanhoozier,,The Vanhoozier Family Trust,1904 Spindletop Dr,Duncanville,TX,75137,,214 Fieldcrest Loop,Coppell,TX,75019,1904 Spindletop Dr,Duncanville,TX,75137
Amanda,Walkerwait,,,115 N Roberts Rd,Cedar Hill,TX,75104,Amanda Walkerwait,1322 Cartwright Dr,Cedar Hill,TX,75104,115 N Roberts Rd,Cedar Hill,TX,75104
Amos,Taylor,Patsy,Taylor,716 Haverford Ln,Desoto,TX,75115,Amos & Patsy Taylor,1710 S Westmoreland Rd,Glenn Heights,TX,75154,716 Haverford Ln,Desoto,TX,75115
Amos,Taylor,Patsy,Taylor,430 Glencairn Dr,Dallas,TX,75232,Amos & Patsy Taylor,1710 S Westmoreland Rd,Glenn Heights,TX,75154,430 Glencairn Dr,Dallas,TX,75232
Amparo,Sierra,,,1317 Castle St,Dallas,TX,75208,Amparo Sierra,914 N Clinton Ave,Dallas,TX,75208,1317 Castle St,Dallas,TX,75208
Amy,Acquisto,,,719 Elsbeth St,Dallas,TX,75208,Amy Acquisto,11827 Forge Dr,Frisco,TX,75035,719 Elsbeth St,Dallas,TX,75208
An,Hwang,,,308 Wentwood Dr,Cedar Hill,TX,75104,An Hwang,2883 S Glebe Rd,Arlington,VA,22206,308 Wentwood Dr,Cedar Hill,TX,75104
Andra,Baker,,,609 Misty Glen Dr,Desoto,TX,75115,Andra Baker,Po Box 547,Red Oak,TX,75154,609 Misty Glen Dr,Desoto,TX,75115
Andra,Sherrod,Megan,Yarbrough,609 Flagstaff Dr,Desoto,TX,75115,Andra Sherrod & Megan Yarbrough,1036 Rosewood Dr,Desoto,TX,75115,609 Flagstaff Dr,Desoto,TX,75115
Andre,Alderson,Volissia,Alderson,517 Neff Ct,Desoto,TX,75115,Andre & Volissia Alderson,2872 Sargent Ave,San Pablo,CA,94806,517 Neff Ct,Desoto,TX,75115
Andre,Anderson,Gayzelle,Anderson,1411 Aldenwood Dr,Dallas,TX,75232,Andre & Gayzelle Anderson,6655 Maryibel Cir,Dallas,TX,75237,1411 Aldenwood Dr,Dallas,TX,75232
Andre,Byrd,,,7716 Los Alamitos Dr,Dallas,TX,75232,Andre Byrd,1730 Richlen Way,Desoto,TX,75115,7716 Los Alamitos Dr,Dallas,TX,75232
Andrea,Hooper,,,1204 Rio Bravo Dr,Desoto,TX,75115,Andrea Hooper,1922 Palma Pita St,Lancaster,TX,75146,1204 Rio Bravo Dr,Desoto,TX,75115
Andreana,Coleman,,,117 Larchbrook Dr,Desoto,TX,75115,Andreana Coleman,1012 Rio Bravo Dr,Desoto,TX,75115,117 Larchbrook Dr,Desoto,TX,75115
Andres,Franco,Esther,Franco,123 Hannah Cir,Cedar Hill,TX,75104,Andres & Esther Franco,9409 Lazy Creek Dr,Windsor,CA,95492,123 Hannah Cir,Cedar Hill,TX,75104
Andrew,Collins,Gretchen,Collins,2461 Club Manor Dr,Dallas,TX,75237,Andrew & Gretchen Collins,1113 Marisa Ln,Desoto,TX,75115,2461 Club Manor Dr,Dallas,TX,75237
Andrew,Davis,Davis,Brinkerhoff,605 Imperial Pl,Cedar Hill,TX,75104,Andrew Davis & Davis Brinkerhoff,919 W Center St,Duncanville,TX,75116,605 Imperial Pl,Cedar Hill,TX,75104
Andrew,Grosh,Sylvia,Grosh,1215 Greenway Dr,Duncanville,TX,75137,Andrew & Sylvia Grosh,Po Box 381876,Duncanville,TX,75138,1215 Greenway Dr,Duncanville,TX,75137
Andrew,James,,,614 N Young Blvd,Desoto,TX,75115,Andrew James,1073 Alta Mira Dr #B,Santa Clara,CA,95051,614 N Young Blvd,Desoto,TX,75115
Andrew,James,,,716 Claire View Dr,Desoto,TX,75115,Andrew James,Po Box 20936,San Jose,CA,95160,716 Claire View Dr,Desoto,TX,75115
Andrew,Merlino,Lynne,Merlino,1132 Woodlawn Ave,Dallas,TX,75208,Andrew & Lynne Merlino,215 W Greenbriar Ln,Dallas,TX,75208,1132 Woodlawn Ave,Dallas,TX,75208
Andrew,Merlino,Lynne,Merlino,921 N Tyler St,Dallas,TX,75208,Andrew & Lynne Merlino,215 W Greenbriar Ln,Dallas,TX,75208,921 N Tyler St,Dallas,TX,75208
Andrew,Norwood,,,406 S Montreal Ave,Dallas,TX,75208,Andrew Norwood,1311 Strickland St,Dallas,TX,75216,406 S Montreal Ave,Dallas,TX,75208
Andrew,Ramler,Michaella,Ramler,907 S Windomere Ave,Dallas,TX,75208,Andrew & Michaella Ramler,1801 W 10th St,Dallas,TX,75208,907 S Windomere Ave,Dallas,TX,75208
Andrew,Williams,Teresa,Williams,1307 Sunset Ridge Cir,Cedar Hill,TX,75104,Andrew & Teresa Williams,1415 Kelliwood Oaks Dr,Katy,TX,77450,1307 Sunset Ridge Cir,Cedar Hill,TX,75104
Andrienne,Washington,,,409 Raintree Cir,Desoto,TX,75115,Andrienne Washington,1705 Windmill Cir,Desoto,TX,75115,409 Raintree Cir,Desoto,TX,75115
Andy,Zhang,Linda,Zhang,1136 Reitz Dr,Cedar Hill,TX,75104,Andy & Linda Zhang,926 Cambridge Dr,Duncanville,TX,75137,1136 Reitz Dr,Cedar Hill,TX,75104
Angel,Cabrera,Ana,Cabrera,2014 Elmwood Blvd,Dallas,TX,75224,Angel & Ana Cabrera,8801 Lochgreen Ln,Rowlett,TX,75089,2014 Elmwood Blvd,Dallas,TX,75224
Angel,Lafuente,,,414 W Montana Ave,Dallas,TX,75224,Angel Lafuente,3325 Ridgehaven St,Irving,TX,75062,414 W Montana Ave,Dallas,TX,75224
Angel,Perez,Margarita,Perez,4002 Mount Royal St,Dallas,TX,75211,Angel & Margarita Perez,1301 Rosewood Ln,Lancaster,TX,75146,4002 Mount Royal St,Dallas,TX,75211
Angela,Anderson,Celicia,Cornelius,5642 Elm Valley Ln,Dallas,TX,75232,Angela Anderson & Celicia Cornelius,16107 Kensington Dr #202,Sugar Land,TX,77479,5642 Elm Valley Ln,Dallas,TX,75232
Angela,Delarosa,,,3302 Monte Carlo St,Dallas,TX,75224,Angela Delarosa,2727 Gibbs Williams Rd,Dallas,TX,75233,3302 Monte Carlo St,Dallas,TX,75224
Angela,Herwald,,,514 Amber Ln,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,514 Amber Ln,Desoto,TX,75115
Angela,Herwald,,,800 Summit Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,800 Summit Dr,Desoto,TX,75115
Angela,Herwald,,,804 Summit Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,804 Summit Dr,Desoto,TX,75115
Angela,Herwald,,,146 Shadybrook Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,146 Shadybrook Dr,Desoto,TX,75115
Angela,Herwald,Mark,Herwald,118 Shadybrook Dr,Desoto,TX,75115,Angela & Mark Herwald,4870 Montgomery Rd,Midlothian,TX,76065,118 Shadybrook Dr,Desoto,TX,75115
Angela,Herwald,,,141 Shadybrook Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,141 Shadybrook Dr,Desoto,TX,75115
Angela,Herwald,,,147 Shadybrook Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,147 Shadybrook Dr,Desoto,TX,75115
Angela,Herwald,,,120 Idle Creek Ln,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,120 Idle Creek Ln,Desoto,TX,75115
Angela,Herwald,,,819 Ash Grove Ln,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,819 Ash Grove Ln,Desoto,TX,75115
Angela,Herwald,,,816 Summit Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,816 Summit Dr,Desoto,TX,75115
Angela,Herwald,,,125 Larchbrook Dr,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,125 Larchbrook Dr,Desoto,TX,75115
Angela,Herwald,,,512 Amber Ln,Desoto,TX,75115,Angela Herwald,4870 Montgomery Rd,Midlothian,TX,76065,512 Amber Ln,Desoto,TX,75115
Angela,Lewis,,,1141 Brookside Dr,Cedar Hill,TX,75104,Angela Lewis,4607 Timberglen Rd #313,Dallas,TX,75287,1141 Brookside Dr,Cedar Hill,TX,75104
Angela,Lloyd,Bobby,Lloyd,611 S Parks Dr,Desoto,TX,75115,Angela & Bobby Lloyd,709 Spice St,Desoto,TX,75115,611 S Parks Dr,Desoto,TX,75115
Angela,Patterson,Shawn,Patterson,311 Linkwood Dr,Duncanville,TX,75137,Angela & Shawn Patterson,1416 Grassland Dr,Celina,TX,75009,311 Linkwood Dr,Duncanville,TX,75137
Angela,Preston,,,433 Canary Ln,Desoto,TX,75115,Angela Preston,1108 Ginger Trl,Desoto,TX,75115,433 Canary Ln,Desoto,TX,75115
Angela,Preston,,,631 Fern Dr,Desoto,TX,75115,Angela Preston,1108 Ginger Trl,Desoto,TX,75115,631 Fern Dr,Desoto,TX,75115
Angela,Warner,Roddrick,Warner,524 Mulberry Ln,Desoto,TX,75115,Angela & Roddrick Warner,825 Deerwood Dr,Dallas,TX,75232,524 Mulberry Ln,Desoto,TX,75115
Angelia,Mitchell,,,2564 Pilgrim Rest Dr,Dallas,TX,75237,Angelia Mitchell,1218 Wellington Dr,Duncanville,TX,75137,2564 Pilgrim Rest Dr,Dallas,TX,75237
Angelica,Carmona,Joe,Carmona,9438 Winterset Ave,Dallas,TX,75232,Angelica & Joe Carmona,7820 Kansas Ave,Dallas,TX,75241,9438 Winterset Ave,Dallas,TX,75232
Angelica,Cuellar,,,2969 Saint Albert Dr,Dallas,TX,75233,Angelica Cuellar,517 W Jefferson Blvd,Dallas,TX,75208,2969 Saint Albert Dr,Dallas,TX,75233
Anh,Trang,,,3423 Boulder Dr,Dallas,TX,75233,Anh Trang,3641 Patience Blvd,Dallas,TX,75236,3423 Boulder Dr,Dallas,TX,75233
Anh,Trang,,,2444 Bentley Ave,Dallas,TX,75211,Anh Trang,1111 Saddlebrook Dr,Murphy,TX,75094,2444 Bentley Ave,Dallas,TX,75211
Anita,Boyd,John,Boyd,1513 Parrot Ct,Desoto,TX,75115,Anita & John Boyd,2707 Millbrook Dr,Dallas,TX,75237,1513 Parrot Ct,Desoto,TX,75115
Anjanette,Corsey,Dante,Corsey,1212 Holt Ave,Desoto,TX,75115,Anjanette & Dante Corsey,302 River Mountain Ct,Cedar Hill,TX,75104,1212 Holt Ave,Desoto,TX,75115
Anna,Anderson,Independent,Anderson,1905 Heather Glen Dr,Dallas,TX,75232,Anna & Independent Anderson,8341 Angier Way,Dallas,TX,75228,1905 Heather Glen Dr,Dallas,TX,75232
Anna,Lieu,Chi,Luc,422 Charlotte St,Duncanville,TX,75137,Anna Lieu & Chi Luc,407 Kelly Ct,Duncanville,TX,75137,422 Charlotte St,Duncanville,TX,75137
Anne,Fay,,,2145 Kessler Ct #H-36,Dallas,TX,75208,Anne Fay,2145 Kessler Ct #36,Dallas,TX,75208,2145 Kessler Ct #H-36,Dallas,TX,75208
Anne,Gamino,,,2235 Elmwood Blvd,Dallas,TX,75224,Anne Gamino,7261 Spring Branch Rd,Waxahachie,TX,75167,2235 Elmwood Blvd,Dallas,TX,75224
Annie,Atkins,,,1207 Bittersweet Cv,Desoto,TX,75115,Annie Atkins,906 Worden Dr,Cedar Hill,TX,75104,1207 Bittersweet Cv,Desoto,TX,75115
Annie,Chen,Fernando,Chen,1512 Dutchman Creek Dr,Desoto,TX,75115,Annie & Fernando Chen,2728 E Warbler Rd,Gilbert,AZ,85297,1512 Dutchman Creek Dr,Desoto,TX,75115
Annie,Randle,,,620 Shadyway Dr,Dallas,TX,75232,Annie Randle,8302 Bertwood St,Houston,TX,77016,620 Shadyway Dr,Dallas,TX,75232
Anselmo,Montemayor,,,522 S Edgefield Ave,Dallas,TX,75208,Anselmo Montemayor,1026 Beaver Creek Dr,Duncanville,TX,75137,522 S Edgefield Ave,Dallas,TX,75208
Anthony,Ballard,,,846 Misty Glen Ln,Dallas,TX,75232,Anthony Ballard,1419 Gentle Rain Dr,Lancaster,TX,75134,846 Misty Glen Ln,Dallas,TX,75232
Anthony,Ballard,,,927 Misty Glen Ln,Dallas,TX,75232,Anthony Ballard,1419 Gentle Rain Dr,Lancaster,TX,75134,927 Misty Glen Ln,Dallas,TX,75232
Anthony,Ballard,,,7208 Larchway Dr,Dallas,TX,75232,Anthony Ballard,1419 Gentle Rain Dr,Lancaster,TX,75134,7208 Larchway Dr,Dallas,TX,75232
Anthony,Ballard,,,4924 Rockport Dr,Dallas,TX,75232,Anthony Ballard,1419 Gentle Rain Dr,Lancaster,TX,75134,4924 Rockport Dr,Dallas,TX,75232
Anthony,Fortner,Melissa,Fortner,505 Shennandoah Dr,Desoto,TX,75115,Anthony & Melissa Fortner,900 Bandera Ct,Allen,TX,75013,505 Shennandoah Dr,Desoto,TX,75115