﻿assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
B4A LLC,4902 REISTERSTOWN RD,,BALTIMORE,MD,21215,7000,25667,0,MND DEV LLC,0,1,1120,1754,1920,,,B4A LLC,109 PHILADELPHIA DR,,MADISON,AL,35758,24510,2958 002,28 012958 002,R,1,RSFR,2,100 HARBORVIEW DRIVE,13-11X126-4,B4A LLC,,,,,,,,,,,,,,,0,0,39.341964,-76.678211,,,1,1,G 0,Y,,,2,R-6,B4A LLC,212910484,0000-00-00,28,280101,7/31/19,55752887,18667,
B4A LLC,4906 REISTERSTOWN RD,,BALTIMORE,MD,21215,21000,31467,0,4910 REISTERSTOWN ROAD INC,0,1,1120,1696,1920,,,B4A LLC,109 PHILADELPHIA DR,,MADISON,AL,35758,24510,2958 004,28 012958 004,R,1,RSFR,4,,14-3X119-7,B4A LLC,,,,,,,,,,,,,,,0,0,39.341981,-76.678307,,,1,1,G 0,Y,,,2,R-6,B4A LLC,212910478,0000-00-00,28,280101,7/31/19,55752889,10467,
B4A LLC,4908 REISTERSTOWN RD,,BALTIMORE,MD,21215,21000,26100,0,4910 REISTERSTOWN ROAD INC,0,2,1120,1634,1918,,,B4A LLC,109 PHILADELPHIA DR,,MADISON,AL,35758,24510,2958 005,28 012958 005,R,1,RSFR,5,,14-4X114-1,B4A LLC,,,,,,,,,,,,,,,0,0,39.341988,-76.678354,,,1,1,G 0,Y,,,2,R-6,B4A LLC,212910478,0000-00-00,28,280101,7/31/19,55752890,5100,
B4A LLC,4910 REISTERSTOWN RD,,BALTIMORE,MD,21215,21000,31433,0,4910 REISTERSTOWN ROAD INC,0,1,1120,1589,1920,,,B4A LLC,109 PHILADELPHIA DR,,MADISON,AL,35758,24510,2958 006,28 012958 006,R,1,RSFR,6,,14-7X109-2,B4A LLC,,,,,,,,,,,,,,,0,0,39.341994,-76.678402,,,1,1,G 0,Y,,,2,R-6,B4A LLC,212910478,0000-00-00,28,280101,7/31/19,55752891,10433,
COLIN JOHNSON,2823 RIDGEWOOD AVE,,BALTIMORE,MD,21215,8500,15000,0,"EDWARDS,JIMMY & LILLIE M",0,0,0,2365,1920,,,"JOHNSON,COLIN",205 RITTENHOUSE ST NE,,WASHINGTON,DC,20011,24510,3190 018,15 353190 018,R,1,RSFR,18,,21-6X110,COLIN,,JOHNSON,,,,,,,,,,,,,3000,12000,39.339153,-76.670269,,,1,1,G 0,Y,,,0,R-6,"JOHNSON,COLIN",160940101,0000-00-00,15,151300,3/21/14,55620284,6500,
ALLEGHENY EAST CONFERENCE,4412 DAYTONA AVE,,BALTIMORE,MD,21215,12000,3000,0,FEDERAL NATL MTG ASSN FNMA,0,0,0,1584,1920,,,ALLEGHENY EAST CONFERENCE,PO BOX 266,,PINE FORGE,PA,19548,24510,3190A013,15 353190A013,R,1,RSFR,13,WARD 03,16X99-6,ALLEGHENY EAST CONFERENCE,,,CORP OF 7TH DAY ADVENTIST,CORP OF 7TH DAY ADVENTIST,,,,,,,,,,,1000,2000,39.338351,-76.67177,,,1,1,G 0,Y,,,0,D-2,ALLEGHENY EAST CONFERENCE CORP,172260152,0000-00-00,15,151300,6/5/15,55620342,-9000,
ALLEGHENY EAST CONFERENCE,4414 DAYTONA AVE,,BALTIMORE,MD,21215,0,3000,0,MIELE DANIEL                                      ,0,0,0,1634,1920,                                                  ,                              ,ALLEGHENY EAST CONFERENCE,767 DOUGLASS DR,,BOYERTOWN,PA,19512,24510,3190A014,15 353190A014,R,1,RSFR,14,WESTPORT,16-6X99-6,ALLEGHENY EAST CONFERENCE,,,CORP OF SEVENTH-DAY,CORP OF SEVENTH-DAY,,,,,,,,,,,1000,2000,39.338394,-76.6718,,,1,1,G 0,Y,,,0,D-2,ALLEGHENY EASTE CONFERENCE CORP                   ,169030081,0000-00-00,15,151300,2/6/15,55620343,3000,
BURGER KING CORP,4400 REISTERSTOWN RD,,BALTIMORE,MD,21215,600000,1067500,0,,0,0,2718,29035,1994,,,BURGER KING CORP,PO BOX 460189,,HOUSTON,TX,77056,24510,3190B001,15 353190B001,C,0,CMSC,1,,205-11X141,BURGER KING CORP,,,,,,,,,,,,,,,232200,835300,39.339061,-76.668494,,,1,0,,,,,1,C-2,,,0000-00-00,15,151300,8/31/01,55620359,467500,
ALAN COHEN,4401 TOWANDA AVE,,BALTIMORE,MD,21215,0,23100,0,,0,0,3840,3287,1935,,,"COHEN,ALAN & DEBBIE",4300 NATOMA AVE,,WOODLAND HILLS,CA,91364,24510,3190B018,15 353190B018,C,0,CMSC,18,,37X88-10,ALAN,,COHEN,DEBBIE COHEN,DEBBIE,,COHEN,,,,,,,,,23000,100,39.338928,-76.669021,,,1,0,,,,,1,R-6,,,0000-00-00,15,151300,0000-00-00,55620373,23100,
DAYARAM & SONS LLC,4505 UMATILLA AVE,,BALTIMORE,MD,21215,39900,15000,0,REHAB PARTNERSHIP LLC,0,0,0,1036,1940,BANK OF AMERICA,,DAYARAM & SONS LLC,10762 113TH ST,,SOUTH RICHMOND HILL,NY,11419,24510,3193 024,15 353193 024,R,1,RSFR,24,,14X74-9,DAYARAM & SONS LLC,,,,,,,,,,,,,,,7000,8000,39.339441,-76.670681,,,1,1,G 0,Y,,,0,R-6,"DAYARAM,THAKOOR & STELLA",72550653,10/16/08,15,151300,1/18/06,55620395,-24900,
EVERTH MARADIAGA,4509 UMATILLA AVE,,BALTIMORE,MD,21215,30000,30000,0,PRIME PROPERTY SOLUTIONS LLC,0,0,0,1036,1940,,,"MARADIAGA,EVERTH",5810 BERGENLINE AVE,1,WEST NEW YORK,NJ,7093,24510,3193 026,15 353193 026,R,1,RSFR,26,,14X74-7,EVERTH,,MARADIAGA,,,,,,,,,,,,,7000,23000,39.33951,-76.670725,,,1,1,G 0,Y,,,0,R-6,"MARADIAGA,EVERTH",197950247,0000-00-00,15,151300,12/28/17,55620397,0,
THAKOOR DAYARAM,4519 UMATILLA AVE,,BALTIMORE,MD,21215,34000,15000,0,WITHERSPOON ROBERT,0,0,0,1369,1940,BANK OF AMERICA,,"DAYARAM,THAKOOR & STELLA",10762 113TH ST,,SOUTH RICHMOND HILL,NY,11419,24510,3193 031,15 353193 031,R,1,RSFR,31,HULLS C J,18-6X74-2,THAKOOR,,DAYARAM,STELLA DAYARAM,STELLA,,DAYARAM,,,,,,,,,7000,8000,39.339687,-76.670841,,,1,1,G 0,Y,,,0,R-6,"DAYARAM,THAKOOR & STELLA",80140270,0000-00-00,15,151300,6/30/06,55620402,-19000,
ROBERT MEEK,2904 RIDGEWOOD AVE,,BALTIMORE,MD,21215,50000,3000,0,SAFFORE RENTAL PROPERTY LLC,0,0,0,1800,1920,ALLIANCE BANK,,"MEEK,ROBERT",15916 DONALD CURTIS DR,,WOODBRIDGE,VA,22191,24510,3193A038,15 353193A038,R,1,RSFR,38,,18X100,ROBERT,,MEEK,,,,,,,,,,,,,1000,2000,39.339291,-76.671145,,,1,1,G 0,Y,,,0,R-6,"MEEK,ROBERT",78760182,0000-00-00,15,151300,6/2/06,55620418,-47000,
3505 VIRGINIA AVE LLC,3505 VIRGINIA AVE,,BALTIMORE,MD,21215,0,60000,0,CORNERSTONE & SONS REALTY LLC,0,0,0,1710,1920,,,3505 VIRGINIA AVE LLC,305 CHRISTOPHER ST,,RONKONKOMA,NY,11779,24510,3196 018,15 353196 018,R,1,RSFR,18,LOCH GLEN,19X90,3505 VIRGINIA AVE LLC,,,,,,,,,,,,,,,14000,46000,39.340149,-76.672556,,,1,1,G 0,Y,,,0,R-6,3505 VIRGINIA AVE LLC,203050378,0000-00-00,15,151300,7/2/18,55620453,60000,
SAGOI HAILI,3509 VIRGINIA AVE,,BALTIMORE,MD,21215,119000,15000,0,ALTEGRA CREDIT CO,0,0,0,1710,1920,WELLS FARGO HOME MORTGAGE INC,,"HAILI,SAGOI",3705 S GEORGE MASON DR,1301S,FALLS CHURCH,VA,22041,24510,3196 020,15 353196 020,R,1,RSFR,20,,19X90,SAGOI,,HAILI,,,,,,,,,,,,,3000,12000,39.340053,-76.672601,,,1,1,G 0,Y,,,0,R-6,"HAILI,SAGOI",30200060,0000-00-00,15,151300,10/28/02,55620455,-104000,
SHANNON HOUSE INC,3643 WOODLAND AVE,,BALTIMORE,MD,21215,0,4494200,0,3 MS AT WOODLAND LLC,0,0,28552,122404,2006,,,SHANNON HOUSE INC,106 W MAIN ST,,NORRISTOWN,PA,19401,24510,3196A002,15 353196A002,1210,3,RAPT,2,AVONDALE PARK,2.814 ACRES,SHANNON HOUSE INC,,,,,,,,,,,,,,,703500,3790700,39.338905,-76.67446,,,1,0,,,,,2,R-6,SHANNON HOUSE INC,36010149,0000-00-00,15,151300,4/4/03,55620467,4494200,
PATRICIA PIERRE,3817 BEEHLER AVE,,BALTIMORE,MD,21215,20350,53300,0,"BLYTHE,FRANK M",0,2,1400,2200,1924,,,"PIERRE,PATRICIA",450 W VALLEY STREAM BLVD,,VALLEY STREAM,NY,11580,24510,3196C015,28 013196C015,R,1,RSFR,15,,20X110-6,PATRICIA,,PIERRE,,,,,,,,,,,,,0,0,39.340822,-76.675867,,,1,1,G 0,Y,,,2,R-6,"PIERRE,PATRICIA",155270224,0000-00-00,28,151300,8/14/13,55753065,32950,
MONDO L BROOKS,3829 BEEHLER AVE,,BALTIMORE,MD,21215,65625,109600,0,"DAYARAM,MAHESH",0,1,1200,1760,1926,BANK OF AMERICA,,"BROOKS,MONDO L",5031 8TH ST NW,,WASHINGTON,DC,20011,24510,3196C021,28 013196C021,R,1,RSFR,21,,16X110-6,MONDO,L,BROOKS,,,,,,,,,,,,,0,0,39.340508,-76.676015,,,1,1,G 0,Y,,,2,R-6,"BROOKS,MONDO L",97890251,0000-00-00,28,151300,8/3/07,55753071,43975,
TJ 2002 LLC,3807 LEWIN AVE,,BALTIMORE,MD,21215,30000,104300,0,"METZLER,PAUL J & CYNTHIA A",0,1,992,1633,1926,,,TJ 2002 LLC,175 SW 7TH ST,,MIAMI,FL,33130,24510,3.20E+15,28 013196E012,R,1,RSFR,12,AVONDALE PARK,16-4X100-8,TJ 2002 LLC,,,,,,,,,,,,,,,0,0,39.341259,-76.676685,,,1,1,G 0,Y,,,2,R-6,TJ 2002 LLC,200060363,0000-00-00,28,151300,3/20/18,55753095,74300,
BALTIMORE ALPHA LLC,2815 WALDORF AVE,,BALTIMORE,MD,21215,14000,15000,0,AKE INVESTMENTS LLC,0,0,0,1634,1920,,,BALTIMORE ALPHA LLC,9010 ROCKAWAY BLVD,,OZONE PARK,NY,11416,24510,3196F013,15 353196F013,R,1,RSFR,13,,19X86-6,BALTIMORE ALPHA LLC,,,,,,,,,,,,,,,3000,12000,39.339787,-76.671788,,,1,1,G 0,Y,,,0,R-6,BALTIMORE ALPHA LLC,201950023,0000-00-00,15,151300,5/24/18,55620483,1000,
NATIONAL COMMERCIAL CREDIT CORP,2823 WALDORF AVE,,BALTIMORE,MD,21215,0,3000,0,,0,0,0,1559,1920,,,NATIONAL COMMERCIAL CREDIT CORP,7617 LITTLE RIVER TPKE,,ANNANDALE,VA,22003,24510,3196F017,15 353196F017,R,1,RSFR,17,,17-11X87-11,NATIONAL COMMERCIAL CREDIT CORP,,,,,,,,,,,,,,,1000,2000,39.339692,-76.672066,,,1,1,G 0,Y,,,0,R-6,,,0000-00-00,15,151300,0000-00-00,55620487,3000,
4650 REISTERSTOWN ROAD LLC,4650 REISTERSTOWN RD,,BALTIMORE,MD,21215,0,245900,0,,0,0,16180,69173,1950,,,4650 REISTERSTOWN ROAD LLC,PO BOX 26170,,WASHINGTON,DC,20001,24510,3197 007,15 353197 007,C,0,CMSC,7,,1.588 ACRES,4650 REISTERSTOWN ROAD LLC,,,,,,,,,,,,,,,69200,176700,39.340021,-76.673665,,,1,0,,,,,2,R-6,,,0000-00-00,15,151300,5/1/98,55620511,245900,
MIOSOTIS MORALES VALEZ,4616 PARK HEIGHTS AVE,,BALTIMORE,MD,21215,0,5000,0,"FLORES,GILMAR",0,0,0,4760,0,,,"VALEZ,MIOSOTIS MORALES",ALTURAS DE MAVAGUEZ,,MAYAGUEZ,PR,681,24510,3301 015,27 203301 015,R,1,RSFR,15,,19-8X242-4,MIOSOTIS,MORALES,VALEZ,,,,,,,,,,,,,1000,4000,39.342533,-76.669543,,,1,1,G 0,Y,,,0,R-6,"VALEZ,MIOSOTIS M",202990197,0000-00-00,27,271600,6/29/18,55725131,5000,
MONEY-LINE MORTGAGE LLC,4618 PARK HEIGHTS AVE,,BALTIMORE,MD,21215,0,3667,0,CITIGROUP MTG TRUST 2007-AMC2,0,0,0,4780,0,,,MONEY-LINE MORTGAGE LLC,717 N UNION ST,111,WILMINGTON,DE,19805,24510,3301 016,27 203301 016,R,1,RSFR,16,WARD 27 SEC 20,19-8X243-4,MONEY-LINE MORTGAGE LLC,,,,,,,,,,,,,,,0,0,39.342576,-76.669585,,,1,1,G 0,Y,,,0,R-6,MONEY-LINE MORTGAGE LLC,133070160,0000-00-00,27,271600,2/18/11,55725132,3667,
SECRETARY OF HSNG & URBAN DEV,3413 DUPONT AVE,,BALTIMORE,MD,21215,144310,26667,0,US SECRETARY OF HSNG & URBAN D,0,0,0,1762,0,,,SECRETARY OF HSNG & URBAN DEV,2401 NW 23RD ST,1D,OKLAHOMA CITY,OK,73107,24510,3301 079,27 203301 079,R,1,RSFR,79,,19-7X90,SECRETARY OF HSNG & URBAN DEV,,,,,,,,,,,,,,,0,0,39.341774,-76.67139,,,1,1,G 0,Y,,,0,R-6,SECRETARY OF HSNG & URBAN DEV,210540300,0000-00-00,27,271600,4/24/19,55725195,-117643,
BRIDGEWORKS INDUSTRIAL CENTER LLC,4603 REISTERSTOWN RD,,BALTIMORE,MD,21215,25000,20000,0,KW SERVICING CORP,0,0,0,1960,0,,,BRIDGEWORKS INDUSTRIAL CENTER LLC,805 HARRISON ST,,ALLENTOWN,PA,18103,24510,3301 101D,27 203301 101D,R,1,RSFR,101D,HAMILTON HEIGHTS,20X98,BRIDGEWORKS INDUSTRIAL CENTER LLC,,,,,,,,,,,,,,,0,0,39.340628,-76.671557,,,1,1,G 0,Y,,,0,R-6,BRIDGEWORKS INDUSTRIAL CTR LLC,119200283,0000-00-00,27,271600,8/13/09,55725221,-5000,
NEULANDER YOSEF,4549 REISTERSTOWN RD,,BALTIMORE,MD,21215,26000,20000,0,TOUCH OF CLASS PROPERTIES LLC,0,0,0,1960,0,,,"YOSEF,NEULANDER",PO BOX 190692,,BROOKLYN,NY,11219,24510,3301 101K,27 203301 101K,R,1,RSFR,101K,WINTHROP HOUSE CONDO,20X98,NEULANDER,,YOSEF,,,,,,,,,,,,,0,0,39.340443,-76.670926,,,1,1,G 0,Y,,,0,R-6,WONDERLAND DEV & MGMT LLC,82460447,0000-00-00,27,271600,8/24/06,55725228,-6000,
TERRY L WILLIAMS,3334 SAINT AMBROSE AVE,,BALTIMORE,MD,21215,56000,20000,0,"TOMIYE,BABATUNDE O",0,0,0,1634,0,PEOPLES MORTGAGE,,"WILLIAMS,TERRY L",423 W 148TH ST,,NEW YORK,NY,10031,24510,3301 120B,27 203301 120B,R,1,RSFR,120B,WARD 27,19X86-4,TERRY,L,WILLIAMS,,,,,,,,,,,,,0,0,39.341618,-76.671099,,,1,1,G 0,Y,,,0,R-6,"WILLIAMS,TERRY L",76180613,0000-00-00,27,271600,4/7/06,55725252,-36000,
BASK HOLDINGS LLC,3302 SAINT AMBROSE AVE,,BALTIMORE,MD,21215,0,3000,0,,0,0,0,1683,0,,,BASK HOLDINGS LLC,21252 DIVERSION CANAL RD,,SAINT AMANT,LA,70774,24510,3301 120R,27 203301 120R,R,1,RSFR,120R,INGLEWOOD,21-7X78-8,BASK HOLDINGS LLC,,,,,,,,,,,,,,,500,2500,39.342352,-76.670588,,,1,1,G 0,Y,,,0,R-6,,,4/27/06,27,271600,4/27/06,55725268,3000,
BA IT SHALEM LLC,3427 SAINT AMBROSE AVE,,BALTIMORE,MD,21215,14500,20000,0,CHARTER PROPERTY LLC,0,0,0,1710,0,,,BA IT SHALEM LLC,420 CLARKE AVE,,STATEN ISLAND,NY,10306,24510,3301 122,27 203301 122,R,1,RSFR,122,,19X90,BA IT SHALEM LLC,,,,,,,,,,,,,,,0,0,39.340734,-76.671054,,,1,1,G 0,Y,,,0,R-6,BA IT SHALEM LLC,158140163,0000-00-00,27,271600,11/21/13,55725270,5500,
COMPOUND YIELD PLAY LLC,3417 SAINT AMBROSE AVE,,BALTIMORE,MD,21215,6075,3667,0,"GALLAGHER,EDWARD J",0,0,0,1710,0,,,COMPOUND YIELD PLAY LLC,PO BOX 741109,,HOUSTON,TX,77274,24510,3301 127,27 203301 127,R,1,RSFR,127,ORCHARDS,19X90,COMPOUND YIELD PLAY LLC,,,,,,,,,,,,,,,0,0,39.34098,-76.67094,,,1,1,G 0,Y,,,0,R-6,COMPOUND YIELD PLAY LLC,100820001,0000-00-00,27,271600,10/22/07,55725275,-2408,
JAMES A HAYES,3401 SAINT AMBROSE AVE,,BALTIMORE,MD,21215,29000,20000,0,WELLS FARGO BANK 2006-HE1,0,0,0,2663,0,,,"HAYES,JAMES A & ANNIE M",404 HALLMARK RD,,FAYETTEVILLE,NC,28303,24510,3301 135,27 203301 135,R,1,RSFR,135,,29-11X89,JAMES,A,HAYES,ANNIE M HAYES,ANNIE,M,HAYES,,,,,,,,,0,0,39.341377,-76.670759,,,1,1,G 0,Y,,,0,R-6,"YOUNG,ROBERT A",109680463,1/9/09,27,271600,9/5/08,55725283,-9000,
STEVEN P CRYDER,3304 ROYCE AVE,,BALTIMORE,MD,21215,57000,38367,0,SANDY HILL PROPERTIES LLC,0,0,0,1780,0,,,"CRYDER,STEVEN P",6 SANDY HILL RD,,HUMMELSTOWN,PA,17036,24510,3301 136A,27 203301 136A,R,1,RSFR,136A,WARD 27 SEC 20,20X89,STEVEN,P,CRYDER,,,,,,,,,,,,,0,0,39.341679,-76.670163,,,1,1,G 0,Y,,,0,R-6,"CRYDER,STEVEN P",130830346,0000-00-00,27,271600,11/16/10,55725300,-18633,
FRANK ERIC JACKSON,3404 ROYCE AVE,,BALTIMORE,MD,21215,39000,38367,0,,0,0,0,1602,0,,,"JACKSON,FRANK ERIC",42 DRAKE RD,,SOMERSET,NJ,8873,24510,3301 183,27 203301 183,R,1,RSFR,183,,18X89,FRANK,ERIC,JACKSON,,,,,,,,,,,,,0,0,39.341203,-76.670454,,,1,1,G 0,Y,,,0,R-6,,,0000-00-00,27,271600,6/28/16,55725359,-633,
OCTAVIA FYFFE,3408 ROYCE AVE,,BALTIMORE,MD,21215,62000,38367,0,QUEEN ANNE CORP,0,0,0,1602,0,NATIONAL CITY MORTGAGE CO,,"FYFFE,OCTAVIA & GARY",480 DARTMOUTH ST,,WESTBURY,NY,11590,24510,3301 185,27 203301 185,R,1,RSFR,185,,18X89,OCTAVIA,,FYFFE,GARY FYFFE,GARY,,FYFFE,,,,,,,,,0,0,39.341106,-76.670497,,,1,1,G 0,Y,,,0,R-6,"FYFFE,GARY A & OCTAVIA L",67520173,0000-00-00,27,271600,9/8/05,55725361,-23633,
BURP HOMES LLC,3428 ROYCE AVE,,BALTIMORE,MD,21215,100000,38367,0,3ZENOUGH LLC,0,0,0,1639,0,BALTIMORE COUNTY SAV BANK FSB,,BURP HOMES LLC,1701 PARK RD NW,,WASHINGTON,DC,20010,24510,3301 195,27 203301 195,R,1,RSFR,195,,18-5X89,BURP HOMES LLC,,,,,,,,,,,,,,,0,0,39.340602,-76.670733,,,1,1,G 0,Y,,,0,R-6,BURP HOMES LLC,127290269,0000-00-00,27,271600,6/23/10,55725371,-61633,
MCDONALDS CORP,4401 REISTERSTOWN RD,,BALTIMORE,MD,21215,0,934367,0,,0,0,3857,31189,1998,,,MCDONALDS CORP,PO BOX 66207,,CHICAGO,IL,60666,24510,3302 001,27 203302 001,C,0,CMSC,1,,0.716 ACRES,MCDONALDS CORP,,,,,,,,,,,,,,,0,0,39.339421,-76.667882,,,1,0,,,,,1,C-2,,,0000-00-00,27,271600,4/3/74,55725398,934367,
HAMID GHANBARI,2616 W COLD SPRING LN,,BALTIMORE,MD,21215,7000,20000,0,FEDERAL NATL MTG ASSN FNMA,0,0,0,2400,0,,,"GHANBARI,HAMID",3200 ARROWHEAD CIR,L,FAIRFAX,VA,22030,24510,3303 004,27 183303 004,R,1,RSFR,4,,20X120,HAMID,,GHANBARI,NAZAFARIN RAHMANI,NAZAFARIN,,RAHMANI,,,,,,,,,0,0,39.340226,-76.66572,,,1,1,G 0,Y,,,0,R-6,"GHANBARI,HAMID",162590295,0000-00-00,27,271600,5/23/14,55722144,13000,
BDI PROPERTIES LLC,2626 W COLD SPRING LN,,BALTIMORE,MD,21215,0,20000,0,"DAVIES,DAVID P & BEVERLY I",0,0,0,1500,0,,,BDI PROPERTIES LLC,1913 SOUTHVIEW CT,,NEW FREEDOM,PA,17349,24510,3303 009,27 183303 009,R,1,RSFR,9,,20X75,BDI PROPERTIES LLC,,,,,,,,,,,,,,,0,0,39.340011,-76.666052,,,1,1,G 0,Y,,,0,C-2,BDI PROPERTIES LLC,113060361,0000-00-00,27,271600,1/20/09,55722149,20000,
BDI PROPERTIES LLC,3103 OAKFORD AVE,,BALTIMORE,MD,21215,0,31700,0,"DAVIES,DAVID P & BEVERLY I",0,0,0,1610,0,,,BDI PROPERTIES LLC,1913 SOUTHVIEW CT,,NEW FREEDOM,PA,17349,24510,3303 019,27 183303 019,R,1,RSFR,19,,14X115,BDI PROPERTIES LLC,,,,,,,,,,,,,,,0,0,39.340675,-76.665611,,,1,1,G 0,Y,,,0,R-6,BDI PROPERTIES LLC,113060316,0000-00-00,27,271600,1/20/09,55722156,31700,
NILUFAR CHOWDHURY,3107 OAKFORD AVE,,BALTIMORE,MD,21215,69900,3667,0,"SHARPE,DAVID S II",0,0,0,1610,0,WASHINGTON MUTUAL FSB,,"CHOWDHURY,NILUFAR",18526 INULA SQ,,LEESBURG,VA,20176,24510,3303 021,27 183303 021,R,1,RSFR,21,,14X115,NILUFAR,,CHOWDHURY,,,,,,,,,,,,,0,0,39.340637,-76.665698,,,1,1,G 0,Y,,,0,R-6,"CHOWDHURY,NILUFAR",87160547,0000-00-00,27,271600,12/7/06,55722158,-66233,
BRIAN CUNNINGHAM,3109 OAKFORD AVE,,BALTIMORE,MD,21215,4000,5000,0,FEDERAL NATL MTG ASSN FNMA,0,0,0,1610,0,,,"CUNNINGHAM,BRIAN & BARBARA",13049 TIERRA DAVID CT,,EL PASO,TX,79938,24510,3303 022,27 183303 022,R,1,RSFR,22,,14X115,BRIAN,,CUNNINGHAM,BARBARA CUNNINGHAM,BARBARA,,CUNNINGHAM,,,,,,,,,1000,4000,39.340619,-76.665738,,,1,1,G 0,Y,,,0,R-6,"CUNNINGHAM,BRIAN & BARBARA",148170258,0000-00-00,27,271600,12/21/12,55722159,1000,
RONALD REED,3113 OAKFORD AVE,,BALTIMORE,MD,21215,24000,31700,0,ROSEMONT GARDENS LLC,0,0,0,1610,0,,,"REED,RONALD",1501 SAND CASTLE RD,,SANIBEL,FL,33957,24510,3303 024,27 183303 024,R,1,RSFR,24,,14X115,RONALD,,REED,,,,,,,,,,,,,0,0,39.340579,-76.665827,,,1,1,G 0,Y,,,0,R-6,"REED,RONALD",207300217,0000-00-00,27,271600,12/14/18,55722161,7700,
FERROL WOODSTOCK,2617 W COLD SPRING LN,,BALTIMORE,MD,21215,35200,30000,0,"OYESILE,ABOLANLE",0,0,0,1470,1910,,,"WOODSTOCK,FERROL",919 FLORIDA AVE NW,403,WASHINGTON,DC,20001,24510,3304 021,15 343304 021,R,1,RSFR,21,WARD 15,14X105-10,FERROL,,WOODSTOCK,,,,,,,,,,,,,7000,23000,39.339844,-76.665352,,,1,1,G 0,Y,,,0,R-6,"WOODSTOCK,FERROL",159470247,0000-00-00,15,151300,1/15/14,55619266,-5200,
MID-ATLANTIC CAPITAL LLC,2524 W COLD SPRING LN,,BALTIMORE,MD,21215,0,30000,0,MID-ATLANIC RENTALS LLC,0,0,1152,1635,1940,,,MID-ATLANTIC CAPITAL LLC,43457 CALPHAMS MILL CT,,LEESBURG,VA,20176,24510,3350A019,27 183350A019,R,1,RSFR,19,,18-2X90-9,MID-ATLANTIC CAPITAL LLC,,,,,,,,,,,,,,,7000,23000,39.34096,-76.662606,,,1,1,G 0,Y,,,2,R-6,MID ATLANTIC CAP LLC,128550496,0000-00-00,27,271600,8/12/10,55722210,30000,
JAMES ELVIN EDMONDS,2802 OAKFORD AVE,,BALTIMORE,MD,21215,0,90400,0,"JONES,DORIS J",0,2,1152,1510,1946,,,"EDMONDS,JAMES ELVIN",1555 RICHLIEU DR,,LIMA,OH,45805,24510,3350B050,27 183350B050,R,1,RSFR,50,,18-5X82-11,JAMES,ELVIN,EDMONDS,,,,,,,,,,,,,20000,70400,39.340896,-76.661229,,,1,1,G 0,Y,,,2,6,"EDWARDS,JAMES E",28110495,0000-00-00,27,271600,8/23/02,55722282,90400,
MID-ATLANTIC CAPITAL LLC,2814 OAKFORD AVE,,BALTIMORE,MD,21215,0,51033,0,MID-ATLANIC RENTALS LLC,0,2,1152,1665,1946,,,MID-ATLANTIC CAPITAL LLC,43457 CALPHAMS MILL CT,,LEESBURG,VA,20176,24510,3350B056,27 183350B056,R,1,RSFR,56,,18-6X90-5,MID-ATLANTIC CAPITAL LLC,,,,,,,,,,,,,,,0,0,39.341077,-76.661534,,,1,1,G 0,Y,,,2,R-6,MID ATLANTIC CAP LLC,128550496,0000-00-00,27,271600,8/12/10,55722288,51033,
PALL MALL PROPERTIES LLC,4509 PALL MALL RD,,BALTIMORE,MD,21215,20000,19000,0,"OJIFNNI,IFEDAYO",0,0,0,1695,0,,,PALL MALL PROPERTIES LLC,PO BOX 632,,VALLEY STREAM,NY,11582,24510,3350D041B,27 183350D041B,R,1,RSFR,41B,,15X113-8,PALL MALL PROPERTIES LLC,,,,,,,,,,,,,,,4000,15000,39.34176,-76.664317,,,1,1,G 0,Y,,,0,R-6,PALL MALL PROPERTIES LLC,201350334,0000-00-00,27,271600,5/3/18,55722345,-1000,
GARY FYFFE,4515 PALL MALL RD,,BALTIMORE,MD,21215,20000,9667,0,"OJIFINNI,IFEDAYO",0,0,0,1682,0,,,"FYFFE,GARY",480 DARTMOUTH ST,,WESTBURY,NY,11590,24510,3350D041E,27 183350D041E,R,1,RSFR,41E,,14-3X118-9,GARY,,FYFFE,,,,,,,,,,,,,0,0,39.341873,-76.664358,,,1,1,G 0,Y,,,0,R-6,"FYFFE,GARY",200060402,0000-00-00,27,271600,3/20/18,55722348,-10333,
ASB HOMES LLC,4400 FINNEY AVE,,BALTIMORE,MD,21215,110000,30000,0,3ZENOUGH LLC,0,0,0,1344,0,SLAVIE FSB,,ASB HOMES LLC,1701 PARK RD NW,,WASHINGTON,DC,20010,24510,3350D090,27 183350D090,R,1,RSFR,90,,16X84-11,ASB HOMES LLC,,,,,,,,,,,,,,,7000,23000,39.341339,-76.661655,,,1,1,G 0,Y,,,0,R-6,ASB HOMES LLC,137290233,0000-00-00,27,271600,8/31/11,55722396,-80000,
RAMON NIVAR,3006 OAKFORD AVE,,BALTIMORE,MD,21215,25000,19000,0,LIENLOGIC REO F1 LLC,0,0,0,1400,0,,,"NIVAR,RAMON",1304 VAN BUREN ST NW,,WASHINGTON,DC,20012,24510,3.35E+07,27 183350E004,R,1,RSFR,4,EDGECOMBE PARK,14X100,RAMON,,NIVAR,,,,,,,,,,,,,4000,15000,39.341509,-76.664733,,,1,1,G 0,Y,,,0,R-6,"NIVAR,RAMON",213070411,0000-00-00,27,271600,8/6/19,55722427,-6000,
MICHAEL WILLIS,3007 WYLIE AVE,,BALTIMORE,MD,21215,2000,19000,0,ONE HOUSE AT A TIME INC,0,0,0,2323,0,,,"WILLIS,MICHAEL",16627 SPACE MORE CIR,,WOODBRIDGE,VA,22191,24510,3.35E+35,27 183350E032,R,1,RSFR,32,,23X101-9,MICHAEL,,WILLIS,,,,,,,,,,,,,4000,15000,39.341733,-76.665081,,,1,1,G 0,Y,,,0,R-6,"WILLIS,MICHEAL",179440434,0000-00-00,27,271600,3/10/16,55722455,17000,
AMERCO REAL ESTATE COMPANY,4111 W NORTHERN PKWY,,BALTIMORE,MD,21215,0,302600,0,,0,0,2240,25483,1979,,,AMERCO REAL ESTATE COMPANY,2721 N CENTRAL AVE,700,PHOENIX,AZ,85004,24510,4419 007,28 014419 007,C,0,CMSC,7,,0.585 ACRES,AMERCO REAL ESTATE COMPANY,,,,,,,,,,,,,,,203800,98800,39.347893,-76.69238,,,1,0,,,,,2,C-3,,,4/2/92,28,280101,0000-00-00,55753706,302600,
ATIF KHALIL,4110 NEWTON AVE,,BALTIMORE,MD,21215,0,63900,0,"KHALIL,ATIF",0,1,1200,3600,1920,,,"KHALIL,ATIF",43273 BUCKLEY TER,,ASHBURN,VA,20147,24510,4419 011,28 014419 011,R,1,RSFR,11,5612 GROVELAND AVE,25X144-6,ATIF,,KHALIL,,,,,,,,,,,,,30000,33900,39.347698,-76.692007,,,1,1,G 0,Y,,,2,R-6,INCISIVE SOLUTIONS LLC,91850213,0000-00-00,28,280101,3/20/07,55753717,63900,
IMRAN RASID,5533 LYNVIEW AVE,,BALTIMORE,MD,21215,76650,87300,0,UNION PROPERTIES INC,0,1,1080,1782,1950,BANK OF AMERICA,,"RASID,IMRAN & INDRA",10942 116TH ST,,SOUTH OZONE PARK,NY,11420,24510,4419A054,28 014419A054,R,1,RSFR,54,,18X99,IMRAN,,RASID,INDRA RASID,INDRA,,RASID,,,,,,,,,30000,57300,39.347136,-76.693198,,,1,1,G 0,Y,,,2,R-6,"RASID,IMRAN & INDRA",79470356,0000-00-00,28,280101,6/16/06,55753771,10650,
KINGSTON PROPERTIES,5520 NOME AVE,,BALTIMORE,MD,21215,50000,86600,0,,0,1,868,1316,1951,,,KINGSTON PROPERTIES,13 BLUE OAK LN,,PALM COAST,FL,32137,24510,4419A073,28 014419A073,R,1,RSFR,73,MOUNT WINANS,14X94-2,KINGSTON PROPERTIES,,,,,,,,,,,,,,,30000,56600,39.347031,-76.692502,,,1,1,G 0,Y,,,2,R-6,,,0000-00-00,28,280101,3/13/00,55753784,36600,
KINGSTON PROPERTIES INC,5528 NOME AVE,,BALTIMORE,MD,21215,5000,87200,0,"JACKSON,EVERETT & ANITA M                         ",0,1,868,1316,1950,                                                  ,                              ,KINGSTON PROPERTIES INC,13 BLUE OAK LN,,PALM COAST,FL,32137,24510,4419A077,28 014419A077,R,1,RSFR,77,,14X94-2,KINGSTON PROPERTIES INC,,,,,,,,,,,,,,,30000,57200,39.347141,-76.692643,,,1,1,G 0,Y,,,2,R-6,KINGSTON PROPERTIES INC                           ,167900480,0000-00-00,28,280101,12/22/14,55753788,82200,
KINGSTON PROPERTIES INC,5532 NOME AVE,,BALTIMORE,MD,21215,45000,84800,0,"BLACKWELL,JOYCE B",0,1,868,2256,1950,,,KINGSTON PROPERTIES INC,13 BLUE OAK LN,,PALM COAST,FL,32137,24510,4419A079,28 014419A079,R,1,RSFR,79,,24X94-2,KINGSTON PROPERTIES INC,,,,,,,,,,,,,,,30000,54800,39.347205,-76.692725,,,1,1,G 0,Y,,,2,R-6,KINGSTON PROPERTIES INC,196450483,0000-00-00,28,280101,11/3/17,55753790,39800,
KINGSTON PROPERTIES INC,5534 NOME AVE,,BALTIMORE,MD,21215,20000,84800,0,"ZOLIN,DAVID J",0,1,868,2256,1950,,,KINGSTON PROPERTIES INC,13 BLUE OAK LN,,PALM COAST,FL,32137,24510,4419A080,28 014419A080,R,1,RSFR,80,,24X94-2,KINGSTON PROPERTIES INC,,,,,,,,,,,,,,,30000,54800,39.347252,-76.692785,,,1,1,G 0,Y,,,2,R-6,KINGSTON PROPERTIES INC,37620099,0000-00-00,28,280101,5/13/03,55753791,64800,
VICTORIA M LEE,5506 REISTERSTOWN RD,,BALTIMORE,MD,21215,260000,220500,0,"LEE,HEE H",0,0,5716,7500,1964,,,"LEE,VICTORIA M",2151 WOODFORD RD,,VIENNA,VA,22182,24510,4420 004,28 014420 004,C,0,CMSC,4,SEC 14 WARD 09,50X150,VICTORIA,M,LEE,,,,,,,,,,,,,60000,160500,39.347771,-76.690923,,,1,0,,,,,1,C-3,"LEE,VICTORIA M",61940549,0000-00-00,28,280101,12/6/04,55753801,-39500,