Property Address,Property City,Property State,Property Zip,Property County,Beds,Baths Full,Baths Half,Square Feet,Garage Spaces,Year Built,Owner Last Name,Owner First Name,Owner Address,Owner City,Owner State,Owner Zip,Owner Phone1,Owner Phone1 Type,Owner Phone2,Owner Phone2 Type,Owner Phone3,Owner Phone3 Type,Owner Phone4,Owner Phone4 Type,Owner Phone5,Owner Phone5 Type,Owner Email1,Owner Email2,Owner Email3,Owner Email4,Owner Email5,Owner DOB,Owner DOD,Possible Relative1 Name,Possible Relative1 Age,Possible Relative1 Deceased,Possible Relative2 Name,Possible Relative2 Age,Possible Relative2 Deceased,Possible Relative3 Name,Possible Relative3 Age,Possible Relative3 Deceased,Possible Relative4 Name,Possible Relative4 Age,Possible Relative4 Deceased,Possible Relative5 Name,Possible Relative5 Age,Possible Relative5 Deceased,Last Sale Date,Last Sale Price,Estimated Value,Estimated Equity,Auction Date,Is Foreclosure,Is Homestead,Is Senior,Is Vacant,Created At,Alternate Contact1 Last Name,Alternate Contact1 First Name,Alternate Contact2 Last Name,Alternate Contact2 First Name,Alternate Contact3 Last Name,Alternate Contact3 First Name
3508 Wildwood Cir,Plano,TX,75074,Collin,4,3,,1967,,1971,Lau,Humphrey,13958 Tortuga Rd,San Leandro,CA,94577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006-11-08T00:00:00.000Z,,265500,,,,,,1,1588470604246,,,,,,
3609 Wandering Trl,Plano,TX,75075,Collin,3,2,,2534,1,1982,Abbie,Hall,5285 Topaz Ave,Rocklin,CA,95677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993-04-29T00:00:00.000Z,,318200,,,,,,1,1588470604246,Wallace,Jo Ellen,,,,
1906 Barclay Pl,Richardson,TX,75081,Dallas,4,3,1,3080,1,1994,Reagor,Douglas,21 Commercial Dr,Berwick,ME,03901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994-12-06T00:00:00.000Z,212800,389700,,,,1,,1,1588470604246,,,,,,
409 Moonlight Dr,Garland,TX,75040,Dallas,3,2,,1331,1,1963,Berg,Gail,Po Box 237,Mooringsport,LA,71060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992-01-27T00:00:00.000Z,,186700,,,,,,1,1588470604246,,,,,,
3306 Point East Dr,Mesquite,TX,75150,Dallas,3,2,,1332,1,1970,Chadwick,Elwood,11174 S Tall Pines Way,Sandy,UT,84092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982-06-07T00:00:00.000Z,,167100,,,,,,1,1588470604246,Chadwick,Donna,,,,
429 Rollingridge Ln,Garland,TX,75043,Dallas,3,2,,1382,1,1969,Byers,Glenda,2271 Primrose Dr,Sierra Vista,AZ,85635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994-03-24T00:00:00.000Z,,193000,,,,,,1,1588470604246,,,,,,
1513 High Meadow Dr,Garland,TX,75040,Dallas,3,2,,1221,1,1973,Jefferson,Blaine,14713 Cloyd Way,Woodbridge,VA,22193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984-03-15T00:00:00.000Z,,166100,,,,,,1,1588470604246,,,,,,
2120 Richland Dr,Garland,TX,75044,Dallas,3,2,,1344,1,1972,Mitchell,Don,6812 Sunburst Ave,Firestone,CO,80504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985-12-20T00:00:00.000Z,,211100,,,,,,1,1588470604246,Mitchell,Amy,,,,
1825 Patricia Ln,Garland,TX,75042,Dallas,3,2,,1765,1,1955,Borchardt,James,6525 Haddington Ln,Suwanee,GA,30024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988-12-06T00:00:00.000Z,,237000,,,,,,1,1588470604246,,,,,,
438 Apollo Rd,Richardson,TX,75081,Dallas,5,3,1,3401,1,1997,,Dallas Buddhist Association In,11082 Bel Aire Ct,Cupertino,CA,95014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010-07-23T00:00:00.000Z,,420100,,,,,,1,1588470604246,,,,,,
5205 Welbeck Ct,Garland,TX,75043,Dallas,3,2,,1353,1,1994,,Welbeck Foliage LLC,620 R Ave,National City,CA,91950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007-08-14T00:00:00.000Z,,194700,,,,,,1,1588470604246,,,,,,
1914 Centenary Dr,Richardson,TX,75081,Dallas,3,2,,2170,1,1973,Easton,Steven,5618 S Elmira Ave,Springfield,MO,65810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995-09-25T00:00:00.000Z,,284300,,,,,,1,1588470604246,Easton,Karen,,,,
5203 Wolverton Ct,Garland,TX,75043,Dallas,3,2,1,1548,1,1993,,San Mateo Garland,1232 Kenilworth Rd,Hillsborough,CA,94010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008-12-30T00:00:00.000Z,,201700,,,,,,1,1588470604246,,Investment Club LLC,,,,
5209 Wedgewood Dr,Garland,TX,75043,Dallas,3,2,,1374,1,1993,Rios,Efrain,620 R Ave,National City,CA,91950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006-07-06T00:00:00.000Z,,210500,,,,,,1,1588470604246,,,,,,
2708 Cornell Dr,Rowlett,TX,75088,Dallas,3,2,1,1772,1,1985,Lau,Humphrey,Po Box 832,Lafayette,CA,94549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006-11-22T00:00:00.000Z,,246000,,,,,,1,1588470604246,,,,,,
14240 Coral Harbour Ct,Farmers Branch,TX,75234,Dallas,4,2,,2250,,1965,Hohman,Suzan,Po Box 231291,Encinitas,CA,92023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006-08-09T00:00:00.000Z,,377300,,,,,,1,1588470604246,,,,,,
4643 Shadywood Ln,Dallas,TX,75209,Dallas,3,3,,2922,1,1940,Azoff,Irving,201 Santa Monica Blvd Ste # 480,Santa Monica,CA,90401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004-08-30T00:00:00.000Z,,,,,,,,1,1588470604246,,Charles Summerall Co Tr Trust,,,,
1519 Fowler St,Irving,TX,75061,Dallas,3,2,,1218,1,1953,Starnes,Paula,10704 Dorothy Dr,Oklahoma City,OK,73162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004-01-09T00:00:00.000Z,,162800,,,,,,1,1588470604246,,,,,,
6110 Spyglass Ln,Garland,TX,75043,Dallas,3,2,,1929,1,1973,Zirkelbach,Bobbie,10 Goodman Ln,Brinkley,AR,72021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993-05-21T00:00:00.000Z,78152,199000,,,,1,1,1,1588470604246,,,,,,
