assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
"NANCY CURRAN","540 NORTHERN BLVD",,BAYVILLE,NJ,08721,20000,212000,0,,3,2,1104,17624,1995,,,"CURRAN,NANCY","540 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600226000000001,,2,1,RSFR,1,"FOREST HILLS ESTATE SUB/PINEWA","2 125X141",NANCY,,CURRAN,,,,,,,,,,,,,101000,111000,39.903159,-74.206589,,,0,1,,,,,1,R150,,,0000-00-00,6,731103,1995-02-07,59451293,192000.00,
"NICHOLAS TEMPERIO","228 GREENWAY RD NE",,BAYVILLE,NJ,08721,81500,199300,0,,3,1,1092,18574,1975,,,"TEMPERIO,NICHOLAS & REGINA M","228 GREENWAY RD NE",,BAYVILLE,NJ,08721,34029,0600226000000003,,2,1,RSFR,3,INCL,"4 123X151",NICHOLAS,,TEMPERIO,"REGINA M TEMPERIO",REGINA,M,TEMPERIO,,,,,,,,,101900,97400,39.90323,-74.206216,,,0,1,,,,,1,R150,,,0000-00-00,6,731103,1996-05-17,59451294,117800.00,
"JACQUELYN R THOMPSON","225 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,99900,192400,0,,3,2,1104,15002,1997,,,"THOMPSON,JACQUELYN R","225 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600226000000005,,2,1,RSFR,5,"FOREST HILLS ESTATES","7 100X150",JACQUELYN,R,THOMPSON,,,,,,,,,,,,,98600,93800,39.903356,-74.206865,,,0,1,,,,,1,R150,,,2004-01-20,6,731103,1997-06-20,59451295,92500.00,
"MICHAEL ELDRUP","232 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,98500,230600,0,,3,2,1234,0,1977,,,"ELDRUP,MICHAEL","232 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600230000000001,,2,1,RSFR,1,,"2,3,4 139XIRR",MICHAEL,,ELDRUP,"MARIE CALASCIBETTA",MARIE,,CALASCIBETTA,,,,,,,,,118200,112400,39.902392,-74.207914,,,0,1,"G 1",Y,,,1,R150,,,2000-07-28,6,731103,1992-05-01,59451311,132100.00,
"JAMES R MUCHANIC","210 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,97000,183200,0,,3,2,1104,11252,1993,,,"MUCHANIC,JAMES R & MARGARET A","210 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600232000000005,,2,1,RSFR,5,"FOREST HILLS ESTS/PLAINFIELD",75X150,JAMES,R,MUCHANIC,"MARGARET A MUCHANIC",MARGARET,A,MUCHANIC,,,,,,,,,91500,91700,39.904594,-74.208079,,,0,1,,,,,1,R150,,,2005-10-19,6,731103,1995-08-16,59451320,86200.00,
"TINA L MORRIS","531 NORTHERN BLVD",,BAYVILLE,NJ,08721,90000,261200,0,,3,1,1722,29251,1975,,,"MORRIS,TINA L","531 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600237000000001,,2,1,RSFR,1,INCL,"2,5 150X195",TINA,L,MORRIS,,,,,,,,,,,,,109300,151900,39.9026,-74.205651,,,0,1,GA0,Y,,,1,R150,,,2013-05-24,6,731103,1995-12-28,59451349,171200.00,
"JOAN MARTIN","261 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,50000,190300,0,,3,1,1128,15002,1989,,,"MARTIN,JOAN & COLLINS B","261 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600240000000005,,2,1,RSFR,5,"FOREST HILLS ESTATES","6 100X150",JOAN,,MARTIN,"COLLINS B MARTIN",COLLINS,B,MARTIN,,,,,,,,,98600,91700,39.899985,-74.206493,,,0,1,"G 1",,,,1,R150,,,2016-12-06,6,731103,1989-10-10,59451365,140300.00,
"CHARLES F KOCH","258 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,96000,192400,0,,3,2,1428,15002,1984,,,"KOCH,CHARLES F JR","258 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600241000000002,,2,1,RSFR,2,"FOREST HILLS ESTATES SUB","3 100X150",CHARLES,F,KOCH,,,,,,,,,,,,,88700,103700,39.900184,-74.20735,,,0,1,,Y,,,1,R150,,,0000-00-00,6,731103,2000-02-17,59451372,96400.00,
"ARTHUR W REECE","552 HOPEDALE DR SW",,BAYVILLE,NJ,08721,97000,148800,0,,3,1,1104,21257,1985,,,"REECE,ARTHUR W & GOLUBOWSKI K ETAL","552 HOPEDALE DR SW",,BAYVILLE,NJ,08721,34029,0600241000000017,,2,1,RSFR,17,,"18,19 .488 AC",ARTHUR,W,REECE,"GOLUBOWSKI K REECE",GOLUBOWSKI,K,REECE,,,,,,,,,61700,87100,39.89981,-74.208042,,,0,1,,Y,,,1,R150,,,0000-00-00,6,731103,1999-09-08,59451381,51800.00,
"TERRI E ENDRESON-LUCES","524 NORTHERN BLVD",,BAYVILLE,NJ,08721,109900,264400,0,,2,2,2024,15625,1988,,,"ENDRESON-LUCES,TERRI E","524 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600253000000001,,2,1,RSFR,1,"FOREST HILLS","2 125X125",TERRI,E,ENDRESON-LUCES,,,,,,,,,,,,,99300,165100,39.903343,-74.204665,,,0,1,GD0,,,,1,R150,,,2012-05-08,6,731103,1989-01-31,59451452,154500.00,
"DONALD C QUINTERO","523 NORTHERN BLVD",,BAYVILLE,NJ,08721,66000,203900,0,,3,1,1269,15625,1976,,,"QUINTERO,DONALD C JR","523 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600254000000001,,2,1,RSFR,1,"FOREST HILLS ESTATES SUB/PINEW","2 125X125",DONALD,C,QUINTERO,,,,,,,,,,,,,99300,104600,39.902723,-74.204364,,,0,1,"G 2",Y,,,1,R150,,,2003-10-10,6,731103,1992-10-30,59451458,137900.00,
"CARL GEORGE VOSS","273 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,118000,277800,0,,4,4,2011,11252,1997,,,"VOSS,CARL GEORGE III & EILEEN","273 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600258000000001,,2,1,RSFR,1,"FOREST HILLS ESTATES SUB/PINEW",75X150,CARL,GEORGE,VOSS,"EILEEN VOSS",EILEEN,,VOSS,,,,,,,,,91500,186300,39.89893,-74.206328,,,0,1,"G 1",,,4,2,R150,,,2000-07-17,6,731103,1997-03-17,59451483,159800.00,
"JOHN M GALLO","279 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,84000,174600,0,,3,1,1248,15002,1975,,,"GALLO,JOHN M","279 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600258000000004,,2,1,RSFR,4,"FOREST HILLS ESTATES","5 100X150",JOHN,M,GALLO,"SHARON WNOROWSKI",SHARON,,WNOROWSKI,,,,,,,,,98600,76000,39.898355,-74.206228,,,0,1,,,,,1,R150,,,2003-09-08,6,731103,1991-10-29,59451485,90600.00,
"TIMOTHY B GORMAN","289 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,0,243200,0,,4,2,2220,15002,1975,,,"GORMAN,TIMOTHY B & BARBARA A","289 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600258000000008,,2,1,RSFR,8,"FORREST HILLS ESTS/PINEWALD","9 100X150",TIMOTHY,B,GORMAN,"BARBARA A GORMAN",BARBARA,A,GORMAN,,,,,,,,,98600,144600,39.897945,-74.206159,,,0,1,,Y,,,1,R150,,,0000-00-00,6,731103,1992-03-16,59451487,243200.00,
"FELIPE AIRES","281 SW COLUMBUS CIR",,BAYVILLE,NJ,08721,128000,218400,0,,3,2,1805,15002,1984,,,"AIRES,FELIPE JR","281 SW COLUMBUS CIR",,BAYVILLE,NJ,08721,34029,0600260000000024,,2,1,RSFR,24,"FOREST HILLS ESTATES PINEWALD","25-27 100X150",FELIPE,,AIRES,,,,,,,,,,,,,72000,146400,39.89863,-74.20881,,,0,1,,,,,2,R150,,,0000-00-00,6,731103,1993-12-18,59451510,90400.00,
"BARBARA J MABIE","501 NORTHERN BLVD",,BAYVILLE,NJ,08721,114900,200000,0,,3,2,1170,15625,1989,,,"MABIE,BARBARA J","501 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600276000000001,,2,1,RSFR,1,"FOREST HILLS SUB","2 125X125",BARBARA,J,MABIE,"C L ERICSON",C,L,ERICSON,,,,,,,,,99300,100700,39.902864,-74.20289,,,0,1,,,,,2,R150,,,2016-07-06,6,731103,1989-11-01,59451646,85100.00,
"RICHARD E CHRISTIANSEN","444 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,112200,266700,0,,4,2,1266,26249,1995,,,"CHRISTIANSEN,RICHARD E & AILEEN F","444 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600276000000007,,2,1,RSFR,7,INCL,"8-10 175X150",RICHARD,E,CHRISTIANSEN,"AILEEN F CHRISTIANSEN",AILEEN,F,CHRISTIANSEN,,,,,,,,,109300,157400,39.902333,-74.202936,,,0,1,"G 2",,,4,2,R150,,,0000-00-00,6,731103,1995-04-27,59451649,154500.00,
"PATRICIA J LAMBERT","454 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,119900,231200,0,,2,2,1746,17498,1989,,,"LAMBERT,PATRICIA J","454 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600277000000004,,2,1,RSFR,4,,100X175,PATRICIA,J,LAMBERT,,,,,,,,,,,,,100400,130800,39.901422,-74.202976,,,0,1,"G 1",,,,2,R150,,,2007-03-08,6,731103,1989-07-11,59451652,111300.00,
"THEODORE KRITSIKOKAS","458 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,119990,218700,0,,3,1,1479,17498,1989,,,"KRITSIKOKAS,THEODORE & EVBOXIA","458 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600277000000006,,2,1,RSFR,6,,100X175,THEODORE,,KRITSIKOKAS,"EVBOXIA KRITSIKOKAS",EVBOXIA,,KRITSIKOKAS,,,,,,,,,100400,118300,39.90115,-74.203022,,,0,1,"G 1",,,,2,R150,,,0000-00-00,6,731103,1989-10-04,59451653,98710.00,
"WILLIAM TENPENNY","462 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,119900,235400,0,,4,2,1757,17498,1989,,,"TENPENNY,WILLIAM & MARIANNE","462 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600277000000007,,2,1,RSFR,7,,100X175,WILLIAM,,TENPENNY,"MARIANNE TENPENNY",MARIANNE,,TENPENNY,,,,,,,,,100400,135000,39.900882,-74.203067,,,0,1,"G 1",,,,2,R150,,,0000-00-00,6,731103,1989-05-09,59451654,115500.00,
"CHRISTOPHER D PETERS","470 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,122500,219400,0,,3,2,1542,17498,1989,,,"PETERS,CHRISTOPHER D & LISA N","470 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600278000000004,,2,1,RSFR,4,,100X175,CHRISTOPHER,D,PETERS,"LISA N PETERS",LISA,N,PETERS,,,,,,,,,100400,119000,39.900206,-74.203179,,,0,1,"G 2",Y,,,2,R150,,,0000-00-00,6,731103,1997-04-03,59451657,96900.00,
"TERESA KURYWCZAK","474 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,119900,278500,0,,3,3,2457,17498,1989,,,"KURYWCZAK,TERESA","474 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600278000000006,,2,1,RSFR,6,,100X175,TERESA,,KURYWCZAK,,,,,,,,,,,,,100400,178100,39.899934,-74.203225,,,0,1,"G 1",,,,2,R150,,,2009-08-12,6,731103,1989-04-06,59451658,158600.00,
"JANET LAMBROS","488 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,112800,255900,0,,3,3,1916,15002,1989,,,"LAMBROS,JANET","488 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600279000000006,,2,1,RSFR,6,INCL,"7 100X150",JANET,,LAMBROS,,,,,,,,,,,,,98600,157300,39.898641,-74.203449,,,0,1,"G 2",17,,,2,R150,,,0000-00-00,6,731103,1996-04-03,82415036,143100.00,
"GLENN T CORSELLI","488 NORTHERN BLVD",,BAYVILLE,NJ,08721,115000,256100,0,,6,2,1804,34373,1982,,,"CORSELLI,GLENN T & DIANE M","488 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600324000000001,,2,1,RSFR,1,"FOREST HILLS ESTATES","2,5,7,9 125X275",GLENN,T,CORSELLI,"DIANE M CORSELLI",DIANE,M,CORSELLI,,,,,,,,,106600,149500,39.903591,-74.201902,,,0,1,"G 2",,,,1,R150,,,0000-00-00,6,731103,1999-01-06,59451924,141100.00,
"ROBERT A MC MAHON","461 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,129900,282700,0,,4,3,1759,17498,1989,,,"MC MAHON,ROBERT A & VICTORIA L","461 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600326000000013,,2,1,RSFR,13,,"14,15 100X175",ROBERT,A,"MC MAHON","VICTORIA L MC MAHON",VICTORIA,L,"MC MAHON",,,,,,,,,100400,182300,39.900922,-74.201977,,,0,1,"G 1",,,4,2,R150,,,0000-00-00,6,731103,1989-03-22,59451941,152800.00,
"ANDREW SCOTT","485 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,108100,272200,0,,4,3,1761,23048,1990,,,"SCOTT,ANDREW & RENE","485 WOODHAVEN BLVD SE",,BAYVILLE,NJ,08721,34029,0600329000000004,,2,1,RSFR,4,INCL,"6,8 197X117",ANDREW,,SCOTT,"RENE SCOTT",RENE,,SCOTT,,,,,,,,,107100,165100,39.898838,-74.202731,,,0,1,"G 2",,,,2,R150,,,0000-00-00,6,731103,1996-03-29,59451959,164100.00,
"ANDREW RICCI","334 E END AVE",,BAYVILLE,NJ,08721,145000,223700,0,,4,2,2019,0,1978,,,"RICCI,ANDREW & ROBIN","334 E END AVE",,BAYVILLE,NJ,08721,34029,0600334000000002,,2,1,RSFR,2,,"3,4 150XIRR",ANDREW,,RICCI,"ROBIN RICCI",ROBIN,,RICCI,,,,,,,,,77500,146200,39.895297,-74.20186,,,0,1,"G 2",Y,,,1,R150,,,0000-00-00,6,731103,1988-11-04,59452002,78700.00,
"CHRISTOPHER D FREY","346 LESTER LN",,BAYVILLE,NJ,08721,83000,245300,0,,4,1,1512,15625,1985,,,"FREY,CHRISTOPHER D & JENNIFER","346 LESTER LN",,BAYVILLE,NJ,08721,34029,0600339000000001,,2,1,RSFR,1,"FOREST HILLS ESTATES PINEWALD","2 125X125",CHRISTOPHER,D,FREY,"JENNIFER FREY",JENNIFER,,FREY,,,,,,,,,99300,146000,39.894127,-74.203589,,,0,1,GD1,,,4,1,R150,,,2008-04-07,6,731103,1995-03-10,59452037,162300.00,
"FRANKLIN DE LA ROSA","530 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,125000,162200,0,,2,2,1701,33750,1974,,,"DE LA ROSA,FRANKLIN","530 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,34029,0600340000000006,,2,1,RSFR,6,,"10,11 225X150",FRANKLIN,,"DE LA ROSA",,,,,,,,,,,,,116500,45700,39.89331,-74.203987,,,0,1,"G 2",,,4,1,R150,,,0000-00-00,6,731103,1994-02-08,59452048,37200.00,
"STEVEN A BUCSAK","538 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,85000,180000,0,,3,1,1128,26249,1986,,,"BUCSAK,STEVEN A & DARLENE J","538 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,34029,0600340000000019,,2,1,RSFR,19,,"20 175X150",STEVEN,A,BUCSAK,"DARLENE J BUCSAK",DARLENE,J,BUCSAK,,,,,,,,,109300,70700,39.893195,-74.205258,,,0,1,,,,,1,R150,,,0000-00-00,6,731103,1994-06-29,59452054,95000.00,
"PAULA M JAWOROWSKI","328 VAN DYKE PL",,BAYVILLE,NJ,08721,0,166700,0,,3,1,1296,23958,1980,,,"JAWOROWSKI,PAULA M","328 VAN DYKE PL",,BAYVILLE,NJ,08721,34029,0600341000000006,,2,1,RSFR,6,,"7,9 .55AC",PAULA,M,JAWOROWSKI,,,,,,,,,,,,,78500,88200,39.895085,-74.205715,,,0,1,,Y,,,1,R150,,,0000-00-00,6,731103,1991-10-01,59452057,166700.00,
"RICHARD C SLOCUM","325 VAN PELT PL",,BAYVILLE,NJ,08721,10000,260200,0,,4,3,1750,22499,1985,,,"SLOCUM,RICHARD C JR & BONNIE M","325 VAN PELT PL",,BAYVILLE,NJ,08721,34029,0600342000000007,,2,1,RSFR,7,"FOREST HILLS ESTATES SUB/PINEW","9,11 150X150",RICHARD,C,SLOCUM,"BONNIE M SLOCUM",BONNIE,M,SLOCUM,,,,,,,,,105800,154400,39.894956,-74.207143,,,0,1,"G 2",Y,,,2,R150,,,0000-00-00,6,731103,1991-11-20,82415046,250200.00,
"GARY CHRZAN","340 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,135000,246800,0,,3,2,1400,18748,1988,,,"CHRZAN,GARY","340 GRAND CENTRAL PKWY",,BAYVILLE,NJ,08721,34029,0600343000000025,,2,1,RSFR,25,"FOREST HILL ESTATES SUB/PINEWA","26 125X150",GARY,,CHRZAN,,,,,,,,,,,,,102200,144600,39.894184,-74.206415,,,0,1,"G 2",Y,,,1,R150,,,0000-00-00,6,731103,1988-06-13,59452077,111800.00,
"VALENTINE VARGA","323 DORSEY LN",,BAYVILLE,NJ,08721,112500,285200,0,,3,2,2058,15002,1988,,,"VARGA,VALENTINE & DONNA","323 DORSEY LN",,BAYVILLE,NJ,08721,34029,0600346000000010,,2,1,RSFR,10,"FOREST HILLS ESTATES","11 100X150 AVG",VALENTINE,,VARGA,"DONNA VARGA",DONNA,,VARGA,,,,,,,,,98600,186600,39.894971,-74.208525,,,0,1,"G 1",,,,1,R150,,,0000-00-00,6,731103,1992-06-22,59452095,172700.00,
"ANN MARIE KVAWOKOSKI","557 HANCOCK AVE",,BAYVILLE,NJ,08721,125600,249900,0,,3,3,1824,0,1962,,,"KVAWOKOSKI,ANN MARIE","557 HANCOCK AVE",,BAYVILLE,NJ,08721,34029,0600346000000014,,2,1,RSFR,14,INCL,"15,17 150XIRR",ANN,MARIE,KVAWOKOSKI,,,,,,,,,,,,,105800,144100,39.895285,-74.208352,,,0,1,"G 1",Y,,,1,R150,,,0000-00-00,6,731103,1996-04-30,59452097,124300.00,
"MICHAEL J KING","382 DORSEY LN",,BAYVILLE,NJ,08721,148000,277600,0,,4,2,2236,21876,1930,,,"KING,MICHAEL J & MARY ELLEN","382 DORSEY LN",,BAYVILLE,NJ,08721,34029,0600350000000016,,2,1,RSFR,16,,125X175,MICHAEL,J,KING,"MARY ELLEN KING",MARY,ELLEN,KING,,,,,,,,,104200,173400,39.89452,-74.209251,,,0,1,"G 1",17,,,2,R150,,,0000-00-00,6,731103,1987-09-28,59452117,129600.00,
"PAUL HERMSEN","578 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,343000,282400,0,,3,3,1908,18748,1987,,,"HERMSEN,PAUL & EVANGELINE","578 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,34029,0600352000000005,,2,1,RSFR,5,"FOREST HILLS ESTS/PINEWALD","7 125X150",PAUL,,HERMSEN,"EVANGELINE HERMSEN",EVANGELINE,,HERMSEN,,,,,,,,,102200,180200,39.892785,-74.209779,,,0,1,"G 2",,,,2,R150,,,0000-00-00,6,731103,1998-10-13,59452135,-60600.00,
"GREGORY J FLEMING","472 NORTHERN BLVD",,BAYVILLE,NJ,08721,105000,200200,0,,3,2,1288,15002,1990,,,"FLEMING,GREGORY J & CHERYL A","472 NORTHERN BLVD",,BAYVILLE,NJ,08721,34029,0600377000000018,,2,1,RSFR,18,"CRYSTAL LAKE ADD","19,20 150X100",GREGORY,J,FLEMING,"CHERYL A FLEMING",CHERYL,A,FLEMING,,,,,,,,,99300,100900,39.903657,-74.200775,,,0,1,,,,,1,R150,,,0000-00-00,6,731103,1990-08-15,59452317,95200.00,
"RENEE GAYDER","279 TAYLOR ST",,BAYVILLE,NJ,08721,117500,207800,0,,3,2,1292,15002,1989,,,"GAYDER,RENEE","279 TAYLOR ST",,BAYVILLE,NJ,08721,34029,0600378000000010,,2,1,RSFR,10,"CRYSTAL LK/PINEWALD MAP","12 100X150",RENEE,,GAYDER,,,,,,,,,,,,,98600,109200,39.903174,-74.194624,,,0,1,"G 2",,,,1,R150,,,2003-03-10,6,731103,1989-07-12,59452322,90300.00,
"JANE LAUB","408 FALKENBURG DR",,BAYVILLE,NJ,08721,138000,246900,0,,3,3,1652,27752,1996,,,"LAUB,JANE","408 FALKENBURG DR",,BAYVILLE,NJ,08721,34029,0600382000000004,,2,1,RSFR,4,INCL,"5,6,10 150X185",JANE,,LAUB,,,,,,,,,,,,,108700,138200,39.897901,-74.1936,,,0,1,"G 1",,,,2,R150,,,0000-00-00,6,731103,1996-11-08,59452351,108900.00,
"JOEL MAHR","346 WESTERN BLVD",,BAYVILLE,NJ,08721,85000,204700,0,,3,2,1444,15002,1975,,,"MAHR,JOEL SR & DIANE","492 EASTERN BLVD",,BAYVILLE,NJ,08721,34029,0600382000000008,,2,1,RSFR,8,INCL,"9 100X150",JOEL,,MAHR,"DIANE MAHR",DIANE,,MAHR,,,,,,,,,98600,106100,39.89804,-74.193269,,,1,1,"G 1",17,,,2,R150,,,0000-00-00,6,731103,1997-08-21,59452352,119700.00,
"RONALD V SVENSON","407 MANHATTAN AVE",,BAYVILLE,NJ,08721,26000,148200,0,,3,1,1132,0,1975,,,"SVENSON,RONALD V","407 MANHATTAN AVE",,BAYVILLE,NJ,08721,34029,0600382000000020,,2,1,RSFR,20,"CRYSTAL LAKE SUB/PINWALD","21 100XIRR",RONALD,V,SVENSON,,,,,,,,,,,,,72500,75700,39.898666,-74.193902,,,0,1,"G 2",,,,1,R150,,,0000-00-00,6,731103,1998-09-30,59452357,122200.00,
"FRANK J DI PIAZZA","238 TAYLOR ST",,BAYVILLE,NJ,08721,0,224300,0,,3,1,1188,15002,1990,,,"DI PIAZZA,FRANK J & LORI A ETAL","238 TAYLOR ST",,BAYVILLE,NJ,08721,34029,0600388000000008,,2,1,RSFR,8,,"10 100X150",FRANK,J,"DI PIAZZA","LORI A DI PIAZZA",LORI,A,"DI PIAZZA",,,,,,,,,98600,125700,39.903379,-74.195367,,,0,1,"G 1",,,4,1,R150,,,0000-00-00,6,731103,1992-10-24,59452367,224300.00,
"MICHAEL VOLPE","282 TAYLOR ST",,BAYVILLE,NJ,08721,91900,193700,0,,3,1,1188,18748,1989,,,"VOLPE,MICHAEL","7805 W CROOKED CREEK CT",,MUNCIE,IN,47304,34029,0600388000000012,,2,1,RSFR,12,,"18,19 150X125 AVG",MICHAEL,,VOLPE,,,,,,,,,,,,,102500,91200,39.903104,-74.195325,,,1,1,"G 1",,,,1,R150,,,0000-00-00,6,731103,1989-11-01,59452369,101800.00,
"BERNICE ECKERSLEY","438 HAYDEN ST",,BAYVILLE,NJ,08721,40000,192400,0,,3,1,1332,15002,1990,,,"ECKERSLEY,BERNICE & JOSHUA","438 HAYDEN ST",,BAYVILLE,NJ,08721,34029,0600408000000023,,2,1,RSFR,23,"CRYSTAL LAKE SUB","24 100X150",BERNICE,,ECKERSLEY,"JOSHUA ECKERSLEY",JOSHUA,,ECKERSLEY,,,,,,,,,98600,93800,39.895298,-74.195732,,,0,1,"G 1",,,,1,R150,,,2016-07-12,6,731103,1990-03-13,59452447,152400.00,
"HAROLD A SWENSON","421 LAKESIDE BLVD",,BAYVILLE,NJ,08721,115000,210500,0,,3,2,1268,15002,1992,,,"SWENSON,HAROLD A","421 LAKESIDE BLVD",,BAYVILLE,NJ,08721,34029,0600410000000009,,2,1,RSFR,9,,"11 100X150",HAROLD,A,SWENSON,,,,,,,,,,,,,98600,111900,39.891256,-74.19492,,,0,1,"G 1",,,,1,R150,,,0000-00-00,6,731103,1993-04-26,59452454,95500.00,
"CAROL B SHEPPARD","417 LAKESIDE BLVD",,BAYVILLE,NJ,08721,96000,184900,0,,3,1,1104,15002,1991,,,"SHEPPARD,CAROL B","417 LAKESIDE BLVD",,BAYVILLE,NJ,08721,34029,0600410000000013,,2,1,RSFR,13,,"15 100X150",CAROL,B,SHEPPARD,,,,,,,,,,,,,98600,86300,39.891524,-74.194965,,,0,1,GA0,,,,1,R150,,,0000-00-00,6,731103,1999-10-28,59452456,88900.00,
"JAYNE E PRELL","412 SEABROOK AVE",,BAYVILLE,NJ,08721,99900,187000,0,,3,2,1104,15002,1992,,,"PRELL,JAYNE E","412 SEABROOK AVE",,BAYVILLE,NJ,08721,34029,0600410000000016,,2,1,RSFR,16,"CRYSTAL LAKE","18 100X150",JAYNE,E,PRELL,,,,,,,,,,,,,98600,88400,39.891752,-74.195522,,,0,1,GA0,,,,1,R150,,,0000-00-00,6,731103,1992-09-09,59452457,87100.00,
"CHRISTINE A NOEL","408 SEABROOK AVE",,BAYVILLE,NJ,08721,6850,156800,0,,3,1,1104,15002,1991,,,"NOEL,CHRISTINE A","408 SEABROOK AVE",,BAYVILLE,NJ,08721,34029,0600410000000025,,2,1,RSFR,25,INCL,"26,27 150X100",CHRISTINE,A,NOEL,,,,,,,,,,,,,72500,84300,39.892016,-74.195655,,,0,1,GA0,,,,1,R150,,,0000-00-00,6,731103,1997-03-17,59452459,149950.00,
"MYRLENE L HAMILTON","440 MONTGOMERY ST",,BAYVILLE,NJ,08721,105000,207800,0,,3,2,1300,15002,1992,,,"HAMILTON,MYRLENE L","440 MONTGOMERY ST",,BAYVILLE,NJ,08721,34029,0600427000000001,,2,1,RSFR,1,"CRYSTAL LAKE SUB/PINEWALD","2,3 100X150",MYRLENE,L,HAMILTON,,,,,,,,,,,,,98600,109200,39.892494,-74.19627,,,0,1,"G 1",,,,1,R150,,,2004-06-11,6,731103,1994-01-11,59452532,102800.00,
"CHRISTOPHER J YEOMAN","241 BUNNELL AVE",,BAYVILLE,NJ,08721,131300,243200,0,,3,2,1540,15002,1987,,,"YEOMAN,CHRISTOPHER J & TRACIE M","241 BUNNELL AVE",,BAYVILLE,NJ,08721,34029,0600435000000012,,2,1,RSFR,12,"BERKELEY TOWNSHIP",100X150,CHRISTOPHER,J,YEOMAN,"TRACIE M YEOMAN",TRACIE,M,YEOMAN,,,,,,,,,98600,144600,39.90262,-74.199731,,,0,1,"G 2",,,4,2,R150,,,0000-00-00,6,731103,1995-12-15,59452560,111900.00,
"JOHN BATTISTI","245 BUNNELL AVE",,BAYVILLE,NJ,08721,167000,241300,0,,4,3,1946,15002,1988,,,"BATTISTI,JOHN & GAIL","245 BUNNELL AVE",,BAYVILLE,NJ,08721,34029,0600435000000020,,2,1,RSFR,20,,100X150,JOHN,,BATTISTI,"GAIL BATTISTI",GAIL,,BATTISTI,,,,,,,,,98600,142700,39.902339,-74.199687,,,0,1,"G 2",17,,,2,R150,,,0000-00-00,6,731103,1988-12-09,59452561,74300.00,
"ROBERT G BERARDI","472 VETERANS BLVD",,BAYVILLE,NJ,08721,25000,231700,0,,4,3,1454,19166,1989,,,"BERARDI,ROBERT G & ADELE R","472 VETERANS BLVD",,BAYVILLE,NJ,08721,34029,0600443000000008,,2,1,RSFR,8,"CRYSTAL LAKE PINEWALD","9,10 .44 AC.",ROBERT,G,BERARDI,"ADELE R BERARDI",ADELE,R,BERARDI,,,,,,,,,94400,137300,39.89299,-74.197599,,,0,1,GA0,,,,2,R150,,,0000-00-00,6,731103,1988-07-22,59452616,206700.00,
"SANDRA SPERBER","486 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,35000,223200,0,,3,2,1482,22499,1988,,,"SPERBER,SANDRA","486 FOREST HILLS PKWY",,BAYVILLE,NJ,08721,34029,0600460000000004,,2,1,RSFR,4,,"5,6,7 150X150",SANDRA,,SPERBER,,,,,,,,,,,,,105800,117400,39.893733,-74.199418,,,0,1,"G 1",,,,1,R150,,,0000-00-00,6,731103,1987-08-31,59452673,188200.00,
"RICHARD L BOMBARDIER","302 EASTERN BLVD",,BAYVILLE,NJ,08721,101000,218800,0,,4,2,1862,15002,1970,,,"BOMBARDIER,RICHARD L","302 EASTERN BLVD",,BAYVILLE,NJ,08721,34029,0600471000000001,,2,1,RSFR,1,"MILITARY NAVAL","2,5 150X100",RICHARD,L,BOMBARDIER,"M L SUSAN",M,L,SUSAN,,,,,,,,,98600,120200,39.902745,-74.181358,,,0,1,,Y,,,1,R125,,,2005-10-05,6,731103,1996-05-13,59452689,117800.00,
"KEVIN L ANDERSON","308 EASTERN BLVD",,BAYVILLE,NJ,08721,12000,272900,0,,3,2,1703,15002,1998,,,"ANDERSON,KEVIN L & DEBRA L","308 EASTERN BLVD",,BAYVILLE,NJ,08721,34029,0600472000000011,,2,1,RSFR,11,INCL,"13 100X150",KEVIN,L,ANDERSON,"DEBRA L ANDERSON",DEBRA,L,ANDERSON,,,,,,,,,98600,174300,39.902092,-74.181343,,,0,1,"G 2",,,,1,R125,,,2000-06-19,6,731103,1997-03-18,59452698,260900.00,
"ROBERT KIEFER","278 MANHATTAN AVE",,BAYVILLE,NJ,08721,122000,217500,0,,4,1,1150,17424,1985,,,"KIEFER,ROBERT","278 MANHATTAN AVE",,BAYVILLE,NJ,08721,34029,0600473000000004,,2,1,RSFR,4,"MILITARY-NAVAL SUB/PINEWALD","6,8 .40 AC",ROBERT,,KIEFER,,,,,,,,,,,,,104700,112800,39.900226,-74.181674,,,0,1,GA0,Y,,,1,R125,,,2004-12-28,6,731103,1990-06-01,59452702,95500.00,
"ELIZABETH PARKIN","339 HAYES AVE",,BAYVILLE,NJ,08721,89000,187100,0,"PARKIN,ELIZABETH",3,1,1214,15002,1962,,,"PARKIN,ELIZABETH & PAULINE","339 HAYES AVE",,BAYVILLE,NJ,08721,34029,0600474000000012,,2,1,RSFR,12,"MILITARY NAVAL/PINEWALD","14 100X150",ELIZABETH,,PARKIN,"PAULINE PARKIN",PAULINE,,PARKIN,,,,,,,,,98600,88500,39.899541,-74.181475,,,0,1,"G 1",,,,1,R125,"PARKIN,ELIZABETH",0138781215,2007-12-31,6,731103,1989-04-27,59452716,98100.00,
"GEORGE COLELLO","275 MANHATTAN AVE",,BAYVILLE,NJ,08721,85000,195200,0,,3,1,1102,15002,1985,,,"COLELLO,GEORGE & MARGARET","275 MANHATTAN AVE",,BAYVILLE,NJ,08721,34029,0600474000000016,,2,1,RSFR,16,,"18,20 150X100",GEORGE,,COLELLO,"MARGARET COLELLO",MARGARET,,COLELLO,,,,,,,,,99300,95900,39.899806,-74.181607,,,0,1,GA0,Y,,4,1,R125,,,2000-03-03,6,731103,1987-01-05,59452718,110200.00,
"ARLENE M LAMPHIER","366 EASTERN BLVD",,BAYVILLE,NJ,08721,115000,250200,0,,4,2,2064,15002,1975,,,"LAMPHIER,ARLENE M","366 EASTERN BLVD",,BAYVILLE,NJ,08721,34029,0600475000000001,,2,1,RSFR,1,INCL,"2,5 100X150",ARLENE,M,LAMPHIER,,,,,,,,,,,,,98600,151600,39.897829,-74.180594,,,0,1,"G 1",17,,,2,R150,,,0000-00-00,6,731103,1995-09-13,59452720,135200.00,