Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
3249 Prescott St N,,Saint Petersburg,FL,33713,Pinellas,12-31-16-26622-000-0230,Yes,Daniel,Bode,,,Daniel Bode,Po Box 22664,,Saint Petersburg,FL,33742,,,Single Family Residential,,1,1264,4295,1989,68884,08/DD/YYYY,154000,1,44287,212010,20.889,167723,,,,,1,10/DD/YYYY,Manual
4939 27th Ave S,,Gulfport,FL,33707,Pinellas,33-31-16-93960-001-0230,Yes,Trevor,Briggs,Ellen,Briggs,Trevor & Ellen Briggs,4939 27th Ave S,,Gulfport,FL,33707,,Yes,Single Family Residential,,2,1436,9200,1983,114470,01/DD/YYYY,99800,0,0,283009,0,283009,,,,,1,10/DD/YYYY,Manual
4834 12th Ave S,,Saint Petersburg,FL,33711,Pinellas,28-31-16-21276-001-0070,No,Paul,Cummings,Dolores,Cummings,Paul & Dolores Cummings,1311 W 9th St,,Lakeland,FL,33805,,,Single Family Residential,,3,2340,11212,1976,92253,05/DD/YYYY,2000,0,0,200224,0,200224,,,,,1,10/DD/YYYY,Manual
4420 16th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-25506-010-0070,Yes,Phillip,Dvoracsek,Julie,Dvoracsek,Phillip & Julie Dvoracsek,4420 16th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1078,7610,1978,116130,,,0,0,217852,0,217852,,,,,1,10/DD/YYYY,Manual
1937 38th Ave N,,Saint Petersburg,FL,33713,Pinellas,01-31-16-45054-002-0090,Yes,Tracy,Mcdonald,,,Tracy Mcdonald,1937 38th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1944,7762,1983,88406,,,1,81141,260065,31.2,178924,,,,,1,10/DD/YYYY,Manual
1901 38th Ave N,,Saint Petersburg,FL,33713,Pinellas,01-31-16-45054-002-0180,Yes,Saysamone,Vongsay,,,Saysamone Vongsay,1901 38th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1.5,1680,8403,1983,81942,,,1,65395,241362,27.094,175967,,,,,1,10/DD/YYYY,Manual
4444 15th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-25506-011-0050,Yes,Yvonne,Ervin,,,Yvonne Ervin,4444 15th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1518,6007,1978,73454,,,1,92108,227146,40.55,135038,,,,540,1,10/DD/YYYY,Manual
4558 30th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-51156-001-0020,Yes,Tam,Nguyen,Van,Le,Tam Nguyen & Van Le,4558 30th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1.5,1280,8808,1983,94244,08/DD/YYYY,146900,0,0,213957,0,213957,,,,,1,10/DD/YYYY,Manual
4043 26th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-37242-010-0110,Yes,Glenn,Stofer,,,Glenn Stofer,4043 26th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1.5,1087,7701,1983,97579,01/DD/YYYY,64000,1,45410,219603,20.678,174193,,,,,1,10/DD/YYYY,Manual
5308 10th Ave S,,Gulfport,FL,33707,Pinellas,28-31-16-34182-011-0050,Yes,Earnestine,Adams,,,Earnestine Adams,5308 10th Ave S,,Gulfport,FL,33707,,,Single Family Residential,,2,1295,5828,1988,81691,05/DD/YYYY,59900,2,19089,233956,8.159,214867,,,,,1,10/DD/YYYY,Manual
4035 38th Ave N,,Saint Petersburg,FL,33713,Pinellas,03-31-16-12654-002-0170,Yes,John,Pericles,Pamela,Pericles,John & Pamela Pericles,4035 38th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1460,12702,1973,63534,,,0,0,204507,0,204507,,,,,1,10/DD/YYYY,Manual
1110 18th Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-63810-000-0990,Yes,Nancy,Mcgarry,,,Nancy Mcgarry,1110 18th Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,1,1077,5807,1968,61919,,,0,0,263400,0,263400,,,,,1,10/DD/YYYY,Manual
2521 1st St Ne,,Saint Petersburg,FL,33704,Pinellas,07-31-17-32562-003-0020,Yes,Michael,Samonek,Calderon,Samonek,Michael & Calderon Samonek,2521 1st St Ne,,Saint Petersburg,FL,33704,,,Single Family Residential,,1.5,1190,5232,1978,119021,09/DD/YYYY,42000,2,152060,321816,47.251,169756,,,,,1,10/DD/YYYY,Manual
4127 25th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-37260-012-0130,Yes,Gregory,Mcmahon,Jacklyn,Mc Mahon,Gregory Mcmahon & Jacklyn Mc Mahon,4127 25th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1211,7985,1983,102934,01/DD/YYYY,75000,0,0,250882,0,250882,,,,,1,10/DD/YYYY,Manual
160 26th Ave N,,Saint Petersburg,FL,33704,Pinellas,07-31-17-02754-009-0080,Yes,Olga,Hastings,Robin,Higgins,Olga Hastings & Robin Higgins,160 26th Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,1,1066,6364,1978,93919,05/DD/YYYY,46700,1,141631,372182,38.054,230551,,,,,1,10/DD/YYYY,Manual
5101 42nd St S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-013-0100,No,Robin,Mckay,,,Robin Mckay,1773 58th Cir S,,Saint Petersburg,FL,33712,,,Single Family Residential,,2,1705,7906,1979,188430,,,0,0,316818,0,316818,,,,,1,10/DD/YYYY,Manual
1340 22nd Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26208-001-0010,Yes,Gary,Keller,Nancy,Keller,Gary & Nancy Keller,1340 22nd Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,2,1800,8468,1983,105106,,,1,102877,435013,23.649,332136,,,,,1,10/DD/YYYY,Manual
4301 28th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-51156-003-0170,Yes,Richard,Chambers,,,Richard Chambers,4301 28th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1062,10328,1978,75713,09/DD/YYYY,89500,0,0,212807,0,212807,,,,100,1,10/DD/YYYY,Manual
395 59th St S,,Saint Petersburg,FL,33707,Pinellas,20-31-16-06030-005-0200,Yes,Salvatore,Digregorio,Shirley,Di Gregorio,Salvatore Digregorio & Shirley Di Gregorio,395 59th St S,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,1814,7501,1978,102503,01/DD/YYYY,,1,61306,282212,21.723,220906,,,,,1,10/DD/YYYY,Manual
645 Villagrande Ave S,,Saint Petersburg,FL,33707,Pinellas,19-31-16-84186-059-0110,Yes,Michael,Langan,Jan,Langan,Michael & Jan Langan,645 Villagrande Ave S,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,1900,17102,1978,160129,05/DD/YYYY,,1,57738,409537,14.098,351799,,,,,1,10/DD/YYYY,Manual
3899 50th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-021-0030,Yes,Robin,Hill,,,Robin Hill,3899 50th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1588,9993,1978,134714,,,0,0,314159,0,314159,,,,50,1,10/DD/YYYY,Manual
1303 21st Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26208-001-0100,Yes,Marianne,Krizsa,,,Marianne Krizsa,1303 21st Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,1,1792,5401,1994,109317,,,1,146168,408501,35.782,262333,,,,,1,10/DD/YYYY,Manual
3891 50th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-021-0010,Yes,Charles,Wallace,,,Charles Wallace,3891 50th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1811,9309,1973,170385,09/DD/YYYY,200000,1,95426,315368,30.259,219942,,,,,1,10/DD/YYYY,Manual
6135 5th Ave S,,Saint Petersburg,FL,33707,Pinellas,20-31-16-67032-021-0170,Yes,William,Bostick,Cynde,Bostick,William & Cynde Bostick,6135 5th Ave S,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,2327,7187,1988,160780,01/DD/YYYY,28200,1,34398,376702,9.131,342304,,,,,1,10/DD/YYYY,Manual
3536 12th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-28206-003-0070,Yes,Edmisten,Brightman,Ross,Brightman,Edmisten & Ross Brightman,3536 12th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1508,7357,1988,102242,05/DD/YYYY,88000,1,14845,267946,5.54,253101,,,,,1,10/DD/YYYY,Manual
4185 52nd Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-009-0210,Yes,Richard,Green,Kathy,Green,Richard & Kathy Green,4185 52nd Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1696,9679,1983,119283,,,0,0,341416,0,341416,,,,,1,10/DD/YYYY,Manual
1245 21st Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26208-001-0110,No,William,Salladay,,,William Salladay,7048 Still Spring Hollow Dr,,Nashville,TN,37221,,,Single Family Residential,,1,1240,5401,1963,180307,,,0,0,282817,0,282817,,,,,1,10/DD/YYYY,Manual
517 8th St N,,Saint Petersburg,FL,33701,Pinellas,18-31-17-72288-000-0320,No,Anzio,Ashby,,,Anzio Ashby,1408 28th Ave S,,Saint Petersburg,FL,33705,,,Single Family Residential,3,2,1136,9021,1978,273751,01/DD/YYYY,29900,2,174179,367276,47.425,193097,FAIL,07/DD/YYYY,239750,,1,10/DD/YYYY,Manual
4435 35th Ter N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-11592-003-0140,Yes,Shirley,Wastchak,,,Shirley Wastchak,4435 35th Ter N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1207,7501,1988,100276,09/DD/YYYY,156000,1,54785,234160,23.396,179375,,,,,1,10/DD/YYYY,Manual
3827 15th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-18288-005-0130,Yes,Storm,Eddy,,,Storm Eddy,3827 15th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1348,5715,1988,88936,05/DD/YYYY,67500,1,14663,232007,6.32,217344,,,,,1,10/DD/YYYY,Manual
4184 51st Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-009-0330,Yes,Phillip,Stager,,,Phillip Stager,4184 51st Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,3,2200,15603,1976,161477,,,0,0,398960,0,398960,,,,,1,10/DD/YYYY,Manual
3612 12th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-28206-003-0040,Yes,Judi,Merritt,,,Judi Merritt,3612 12th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1472,7418,1993,88775,05/DD/YYYY,67000,0,0,275183,0,275183,,,,,1,10/DD/YYYY,Manual
4574 20th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-97650-000-0030,Yes,Thomas,Ludwig,Barbara,Ludwig,Thomas & Barbara Ludwig,4574 20th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1031,8120,1978,67858,09/DD/YYYY,123000,1,53017,202736,26.151,149719,,,,,1,10/DD/YYYY,Manual
3822 15th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-18324-000-0030,Yes,Kay,Hibbs,,,Kay Hibbs,3822 15th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1212,8250,1978,64312,01/DD/YYYY,,1,89371,225802,39.579,136431,,,,,1,10/DD/YYYY,Manual
3460 13th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-28206-002-0070,No,Gloria,Vinciguerra,,,Gloria Vinciguerra,5037 12th Ave N,,Saint Petersburg,FL,33710,,,Single Family Residential,,3,2174,14131,1983,215455,,,0,0,308856,0,308856,,,,,1,10/DD/YYYY,Manual
4142 51st Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-009-0350,Yes,Michelle,Ekdahl,,,Michelle Ekdahl,4142 51st Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,3,1288,9078,1983,144530,,,0,0,302566,0,302566,,,,,1,10/DD/YYYY,Manual
1310 21st Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26208-002-0260,Yes,Barry,Singleton,Dilia,Singleton,Barry & Dilia Singleton,1310 21st Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,1,1019,6077,1978,63867,,,0,0,282063,0,282063,,,,,1,10/DD/YYYY,Manual
2250 7th Ave N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-15174-012-0120,Yes,Amy,Teso,,,Amy Teso,2250 7th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1073,5567,1978,88866,09/DD/YYYY,200000,0,0,269780,0,269780,,,,,1,10/DD/YYYY,Manual
5804 25th Ave S,,Gulfport,FL,33707,Pinellas,32-31-16-05490-004-0020,Yes,Mark,Blair,Heidi,Blair,Mark & Heidi Blair,5804 25th Ave S,,Gulfport,FL,33707,,,Single Family Residential,,2,1339,6625,1978,105274,01/DD/YYYY,60000,2,122804,259266,47.366,136462,,,,,1,10/DD/YYYY,Manual
2870 12th Ave N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-28152-009-0090,Yes,Craig,Suchier,Patricia,Suchier,Craig & Patricia Suchier,2870 12th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1460,5902,1983,73235,05/DD/YYYY,,0,0,259641,0,259641,,,,,1,10/DD/YYYY,Manual
5028 42nd St S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-010-0180,Yes,Catherine,Jay,,,Catherine Jay,5028 42nd St S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1772,8481,1973,109398,,,0,0,306727,0,306727,,,,,1,10/DD/YYYY,Manual
1501 21st Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26226-003-0100,Yes,Somchanh,Phongsisattanak,Phanhmala,Phongsisattanak,Somchanh & Phanhmala Phongsisattanak,1501 21st Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,2,1202,5401,1978,74535,,,1,18601,287741,6.464,269140,,,,,1,10/DD/YYYY,Manual
900 Yale St N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-57258-001-0050,Yes,Nikkole,Case,,,Nikkole Case,900 Yale St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1670,10799,1996,165035,08/DD/YYYY,115000,0,0,340727,0,340727,,,,,1,10/DD/YYYY,Manual
208 9th Ave N,,Saint Petersburg,FL,33701,Pinellas,18-31-17-64206-000-0011,Yes,Kimberly,Ussher,,,Kimberly Ussher,208 9th Ave N,,Saint Petersburg,FL,33701,,,Single Family Residential,,1,1189,4770,1983,104061,01/DD/YYYY,113000,1,32138,371061,8.661,338923,,,,,1,10/DD/YYYY,Manual
4649 8th Ave N,,Saint Petersburg,FL,33713,Pinellas,16-31-16-94554-000-0190,Yes,Lisa,Lippincott,,,Lisa Lippincott,4649 8th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1392,6382,1973,70482,05/DD/YYYY,,2,18152,220288,8.24,202136,,,,,1,10/DD/YYYY,Manual
5261 42nd St S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-013-0020,Yes,Leslie,Knowles,,,Leslie Knowles,5261 42nd St S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1773,8159,1993,113171,,,1,31084,378136,8.22,347052,,,,,1,10/DD/YYYY,Manual
1435 21st Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26226-003-0120,Yes,Karen,Eidys,,,Karen Eidys,1435 21st Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,2,1145,5401,1978,61005,,,0,0,276178,0,276178,,,,,1,10/DD/YYYY,Manual
1030 19th Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-63810-000-0660,No,Frank,Alonso,Grace,Alonso,Frank & Grace Alonso,4640 Sw 64th Ct,,Miami,FL,33155,,,Single Family Residential,,2,1323,9679,1983,342525,09/DD/YYYY,156700,0,0,366024,0,366024,,,,,2,10/DD/YYYY,Manual
3890 25th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-94644-000-0210,Yes,Leslie,Schultz,Raymond,Schultz,Leslie & Raymond Schultz,3890 25th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1944,7571,1988,145668,01/DD/YYYY,90000,2,70098,291441,24.052,221343,,,,,1,10/DD/YYYY,Manual
2270 7th Ave N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-15174-012-0100,Yes,Paul,Dickens,,,Paul Dickens,2270 7th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1030,5567,1978,56194,05/DD/YYYY,36500,1,47414,297555,15.935,250141,,,,,1,10/DD/YYYY,Manual
4061 50th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56196-021-0090,Yes,Cyd,Miller,,,Cyd Miller,4061 50th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,3,2014,10794,1983,168068,,,0,0,388533,0,388533,,,,,1,10/DD/YYYY,Manual
1511 20th Ave N,,Saint Petersburg,FL,33704,Pinellas,13-31-16-26226-004-0090,Yes,Sherry,Scovronski,,,Sherry Scovronski,1511 20th Ave N,,Saint Petersburg,FL,33704,,,Single Family Residential,,2,1338,6059,1978,88570,,,2,82348,294051,28.005,211703,,,,,1,10/DD/YYYY,Manual
2435 1st Ave N,,Saint Petersburg,FL,33713,Pinellas,23-31-16-78390-016-0120,Yes,Kim,Justice,,,Kim Justice,2435 1st Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1356,5715,2004,266144,09/DD/YYYY,220000,3,141068,326774,43.17,185706,,,,,1,10/DD/YYYY,Manual
3448 Reserve Cir N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-74364-002-0010,Yes,Tina,Moschella,,,Tina Moschella,3448 Reserve Cir N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1214,4953,2000,143360,01/DD/YYYY,126557,1,78941,260453,30.309,181512,,,,,1,10/DD/YYYY,Manual
1813 59th St S,,Gulfport,FL,33707,Pinellas,29-31-16-67194-095-0120,Yes,Thomas,Palumbo,,,Thomas Palumbo,1813 59th St S,,Gulfport,FL,33707,,,Single Family Residential,,2,1585,9082,1992,93787,05/DD/YYYY,72000,2,64734,313911,20.622,249177,,,,,1,10/DD/YYYY,Manual
4300 51st Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-013-0290,Yes,Kenneth,Deady,Carol,Deady,Kenneth & Carol Deady,4300 51st Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1787,10315,1993,146859,,,1,94335,412152,22.888,317817,,,,,1,10/DD/YYYY,Manual
4550 9th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-45828-008-0090,Yes,Bonnie,Papp,,,Bonnie Papp,4550 9th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1666,9631,1973,83019,,,0,0,260778,0,260778,,,,,1,10/DD/YYYY,Manual
624 13th Ave S,,Saint Petersburg,FL,33701,Pinellas,30-31-17-77400-000-1100,Yes,Marcus,Jenkins,Katrina,Jenkins,Marcus & Katrina Jenkins,624 13th Ave S,,Saint Petersburg,FL,33701,,,Single Family Residential,,3,1572,5449,2004,61432,09/DD/YYYY,107600,1,105019,229873,45.686,124854,,,,,1,10/DD/YYYY,Manual
930 2nd St N,,Saint Petersburg,FL,33701,Pinellas,18-31-17-17334-002-0012,Yes,Thomas,Dwyer,Richard,Miller,Thomas Dwyer & Richard Miller,930 2nd St N,,Saint Petersburg,FL,33701,,,Single Family Residential,,2,1435,4299,1983,156017,01/DD/YYYY,130000,1,87338,441741,19.771,354403,,,,,1,10/DD/YYYY,Manual
2502 Premier Dr S,,Gulfport,FL,33707,Pinellas,32-31-16-67392-003-0130,Yes,Drew,Dunham,Simone,Frohne,Drew Dunham & Simone Frohne,2502 Premier Dr S,,Gulfport,FL,33707,,,Single Family Residential,,2,1632,8777,1973,139839,05/DD/YYYY,112500,1,12760,311413,4.097,298653,,,,,1,10/DD/YYYY,Manual
4322 50th Pl S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-014-0020,Yes,Austin,Sterling,Patricia,Sterling,Austin & Patricia Sterling,4322 50th Pl S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1910,7958,1983,108748,,,0,0,335561,0,335561,,,,,1,10/DD/YYYY,Manual
825 46th St N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-45828-008-0130,Yes,Robert,Enser,Peggy,Enser,Robert & Peggy Enser,825 46th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1590,5075,1978,71122,,,1,101707,228818,44.449,127111,,,,,1,10/DD/YYYY,Manual
1923 Dolphin Blvd S,,Saint Petersburg,FL,33707,Pinellas,29-31-16-67464-003-0120,Yes,Shauna,Mckee,William,Hedges,Shauna Mckee & William Hedges,1923 Dolphin Blvd S,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,1777,8006,1978,125002,09/DD/YYYY,272000,1,141412,357722,39.531,216310,,,,,1,10/DD/YYYY,Manual
2910 47th St N,,Saint Petersburg,FL,33713,Pinellas,09-31-16-39582-002-0120,Yes,Roberto,Pereira,Migdalia,Pereira,Roberto & Migdalia Pereira,2910 47th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1577,9696,1973,100183,01/DD/YYYY,108500,1,92255,247998,37.2,155743,,,,,1,10/DD/YYYY,Manual
416 36th Ave Ne,,Saint Petersburg,FL,33704,Pinellas,08-31-17-19332-002-0030,Yes,Bernice,Tanzi,,,Bernice Tanzi,416 36th Ave Ne,,Saint Petersburg,FL,33704,,,Single Family Residential,,1,1327,8786,1988,115602,05/DD/YYYY,64500,1,13597,378387,3.593,364790,,,,,1,10/DD/YYYY,Manual
5053 43rd St S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-015-0320,Yes,Bonita,Good,,,Bonita Good,5053 43rd St S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1659,9714,1983,225503,,,0,0,352755,0,352755,,,,,1,10/DD/YYYY,Manual
4226 8th Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-58500-002-0040,Yes,Gerald,Thoman,Elaine,Thoman,Gerald & Elaine Thoman,4226 8th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1012,7558,1983,64720,,,0,0,212587,0,212587,,,,,1,10/DD/YYYY,Manual
7834 Causeway Blvd N,,Saint Petersburg,FL,33707,Pinellas,24-31-15-14328-001-0100,Yes,Elizabeth,Kincade,Gary,Bailey,Elizabeth Kincade & Gary Bailey,7834 Causeway Blvd N,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,1626,7558,1983,227708,09/DD/YYYY,260000,1,38373,347779,11.034,309406,,,,,1,10/DD/YYYY,Manual
4032 38th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-11669-000-0370,Yes,Aldric,Griffin,Davis,Griffin,Aldric & Davis Griffin,4032 38th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,2,1905,10633,1993,164683,02/DD/YYYY,128000,1,131900,394121,33.467,262221,,,,,1,10/DD/YYYY,Manual
3001 7th Ave N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-46332-004-0140,Yes,Dawn,Pratt,,,Dawn Pratt,3001 7th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1.5,1155,6290,1978,71024,05/DD/YYYY,58500,1,113651,290858,39.074,177207,,,,2312.71,1,10/DD/YYYY,Manual
4126 49th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-020-0030,Yes,Lillian,Henderson,Daniel,Henderson,Lillian & Daniel Henderson,4126 49th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,3,2059,8011,1973,116550,,,0,0,327491,0,327491,,,,,1,10/DD/YYYY,Manual
4511 21st Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-48024-000-0040,Yes,Janice,Vance,,,Janice Vance,4511 21st Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1922,10376,1983,128763,,,1,98146,324865,30.211,226719,,,,,1,10/DD/YYYY,Manual
2810 Tifton St S,,Gulfport,FL,33711,Pinellas,33-31-16-12870-002-0060,Yes,M,Barclay,,,M Barclay,2810 Tifton St S,,Gulfport,FL,33711,,,Single Family Residential,,1,1014,4957,1983,90869,09/DD/YYYY,162500,0,0,218336,0,218336,,,,,1,10/DD/YYYY,Manual
2723 7th Ave N,,Saint Petersburg,FL,33713,Pinellas,14-31-16-79002-002-0200,Yes,Susan,Williams,,,Susan Williams,2723 7th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1155,6303,1983,83886,02/DD/YYYY,97500,1,44545,273562,16.283,229017,,,,,1,10/DD/YYYY,Manual
3500 27th Ave N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-82152-010-0010,Yes,Nguyetdung,Vu,Hoang,Pham,Nguyetdung Vu & Hoang Pham,3500 27th Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1331,8028,1983,94993,06/DD/YYYY,59500,0,0,247207,0,247207,,,,,1,10/DD/YYYY,Manual
4371 50th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-020-0150,Yes,Zbigniew,Leszczynski,Danuta,Leszczynski,Zbigniew & Danuta Leszczynski,4371 50th Ave S,,Saint Petersburg,FL,33711,,,Single Family Residential,,3,1927,10136,1983,120065,,,0,0,362041,0,362041,,,,,1,10/DD/YYYY,Manual
2050 45th St N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-48024-000-0050,Yes,Alfonso,Gomez,Ady,Gomez,Alfonso & Ady Gomez,2050 45th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,2042,10463,1983,122405,,,0,0,320661,0,320661,,,,,1,10/DD/YYYY,Manual
2700 40th St N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-37242-007-0160,Yes,David,Winters,,,David Winters,2700 40th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1056,7436,1983,85037,09/DD/YYYY,120000,1,105494,215607,48.929,110113,,,,,1,10/DD/YYYY,Manual
440 Park Cir S,,Saint Petersburg,FL,33707,Pinellas,19-31-16-30294-001-0010,Yes,Beatriz,Baraybar,Scott,Blair,Beatriz Baraybar & Scott Blair,440 Park Cir S,,Saint Petersburg,FL,33707,,,Single Family Residential,,3.5,2844,9853,1988,201273,02/DD/YYYY,83000,2,144087,408744,35.251,264657,,,,,1,10/DD/YYYY,Manual
3512 35th St N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-95274-008-0070,Yes,Edna,Berry,,,Edna Berry,3512 35th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,2,1567,5981,1993,111588,05/DD/YYYY,87500,1,100128,272733,36.713,172605,,,,,1,10/DD/YYYY,Manual
4357 50th Ave S,,Saint Petersburg,FL,33711,Pinellas,03-32-16-56232-020-0160,No,Bernice,Keene,Cecil,Keene,Bernice & Cecil Keene,3134 15th Ave S,,Saint Petersburg,FL,33712,,,Single Family Residential,,2,1826,10123,1983,140540,,,0,0,371237,0,371237,,,,,1,10/DD/YYYY,Manual
4510 21st Ave N,,Saint Petersburg,FL,33713,Pinellas,15-31-16-48024-000-0060,Yes,Michael,Duffy,Rebecca,Duffy,Michael & Rebecca Duffy,4510 21st Ave N,,Saint Petersburg,FL,33713,,,Single Family Residential,,3,1986,10232,1983,133123,,,0,0,314391,0,314391,,,,,1,10/DD/YYYY,Manual
3700 35th St N,,Saint Petersburg,FL,33713,Pinellas,10-31-16-95274-003-0080,Yes,Ardjan,Hajdari,Alma,Hajdari,Ardjan & Alma Hajdari,3700 35th St N,,Saint Petersburg,FL,33713,,,Single Family Residential,,1,1343,6447,1993,93886,09/DD/YYYY,130000,1,87774,213214,41.167,125440,,,,,1,10/DD/YYYY,Manual
726 La Plaza Ave S,,Saint Petersburg,FL,33707,Pinellas,30-31-16-85788-002-0050,Yes,James,Horne,Barbara,Logsdon,James Horne & Barbara Logsdon,726 La Plaza Ave S,,Saint Petersburg,FL,33707,,,Single Family Residential,,2,1680,7148,2003,178864,02/DD/YYYY,169900,0,0,358151,0,358151,,,,,1,10/DD/YYYY,Manual