﻿assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
MILDRED M YARBOROUGH,4209 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,81900,151800,0,,0,2,2616,8600,1914,,,"YARBOROUGH,MILDRED M",4209 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,24510,2732A005,28 032732A005,R,1,RSFR,5,,50X172-6,MILDRED,M,YARBOROUGH,,,,,,,,,,,,,52800,99000,39.32907,-76.689507,,,0,1,GD0,17,,,3,R-4,,,0000-00-00,28,280200,5/14/92,55756276,69900,
LAUREN C PIERCE,4200 MAINE AVE,,BALTIMORE,MD,21207,15000,172400,0,,0,2,2360,12840,1925,,,"PIERCE,LAUREN C",4200 MAINE AVE,,BALTIMORE,MD,21207,24510,2732A013,28 032732A013,R,1,RSFR,13,WOODRING AVE DEV,65X192-6,LAUREN,C,PIERCE,,,,,,,,,,,,,54900,117500,39.328359,-76.689068,,,0,1,GD0,Y,,,3,R-1-E,,,0000-00-00,28,280200,8/13/93,55756284,157400,
WILLIAM R HOBBS,4001 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,0,177100,0,,0,3,2326,11100,1920,,,"HOBBS,WILLIAM R & DANIESE L",4001 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,24510,2733 001,15 022733 001,R,1,RSFR,1,,60X185,WILLIAM,R,HOBBS,DANIESE L HOBBS,DANIESE,L,HOBBS,,,,,,,,,52200,124900,39.3279,-76.685602,,,0,1,GD0,Y,,,3,R-4,,,0000-00-00,15,151000,12/18/84,55603111,177100,
DORIS LAWSON,4005 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,0,166900,0,,0,2,2520,10620,1920,,,"LAWSON,DORIS",301 S CORDER RD,810,WARNER ROBINS,GA,31088,24510,2733 003,15 022733 003,R,1,RSFR,3,,60X177-6,DORIS,,LAWSON,,,,,,,,,,,,,52100,114800,39.328019,-76.68596,,,1,1,G 0,Y,,,3,R-4,,,0000-00-00,15,151000,1/5/65,55603113,166900,
ROBERT L WARE,4013 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,81000,167400,0,,0,2,2450,10266,1920,,,"WARE,ROBERT L & AUDREY M ETAL",4013 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,24510,2733 007,15 022733 007,R,1,RSFR,7,MORRELL PARK,58X177-6,ROBERT,L,WARE,AUDREY M WARE,AUDREY,M,WARE,,,,,,,,,52000,115400,39.328268,-76.686787,,,0,1,GD0,Y,,,3,R-4,,,0000-00-00,15,151000,1/23/95,55603117,86400,
THOMAS ROBINSON,4010 MAINE AVE,,BALTIMORE,MD,21207,0,158300,0,,0,1,2288,12480,1920,,,"ROBINSON,THOMAS JR & DOLORES G",4010 MAINE AVE,,BALTIMORE,MD,21207,24510,2733 015,15 022733 015,R,1,RSFR,15,,65X192-6,THOMAS,,ROBINSON,DOLORES G ROBINSON,DOLORES,G,ROBINSON,,,,,,,,,52600,105700,39.327727,-76.686946,,,0,1,GD0,Y,,,3,R-1-E,,,0000-00-00,15,151000,6/27/80,55603125,158300,
HARRY S JONES,4016 MAINE AVE,,BALTIMORE,MD,21207,0,101500,0,,0,3,2499,14400,1920,,,"JONES,HARRY S",3805 THOROUGHBRED LN,,OWINGS MILLS,MD,21117,24510,2733 018,15 022733 018,R,1,RSFR,18,,75X192-6,HARRY,S,JONES,,,,,,,,,,,,,53100,48400,39.327924,-76.687606,,,1,1,G 0,Y,,,3,R-1-E,,,0000-00-00,15,151000,9/22/86,55603128,101500,
MILTON L THOMAS,3908 MAINE AVE,,BALTIMORE,MD,21207,0,190800,0,,0,3,3020,11520,1920,,,"THOMAS,MILTON L",3117 DANBURY CIR,,SPOTSYLVANIA,VA,22551,24510,2734 005,15 022734 005,R,1,RSFR,5,,60X192-6,MILTON,L,THOMAS,,,,,,,,,,,,,52300,138500,39.326851,-76.684003,,,1,1,GD0,Y,,,3,R-1-E,,,0000-00-00,15,151000,7/19/84,55603133,190800,
GWENDOLYN E HICKS,3914 MAINE AVE,,BALTIMORE,MD,21207,0,159800,0,,0,2,2127,11520,1927,,,"HICKS,GWENDOLYN E LIFE",3914 MAINE AVE,,BALTIMORE,MD,21207,24510,2734 008,15 022734 008,R,1,RSFR,8,OAK LAWN SEC 1,60X192-6,GWENDOLYN,E,HICKS,,,,,,,,,,,,,52300,107500,39.327027,-76.684597,,,0,1,G 0,Y,,,2,R-1-E,,,11/29/17,15,151000,11/17/80,55603136,159800,
MICHAEL ONYEJE,3922 MAINE AVE,,BALTIMORE,MD,21207,1500,242100,0,,0,3,3710,14800,1923,,,"ONYEJE,MICHAEL & CHINASA",5504 WINDSOR MILL RD,,BALTIMORE,MD,21207,24510,2734 012,15 022734 012,R,1,RSFR,12,DIPLOMAT CONDO,74-8X200,MICHAEL,,ONYEJE,CHINASA ONYEJE,CHINASA,,ONYEJE,,,,,,,,,53200,188900,39.327284,-76.685424,,,1,1,GD0,Y,,,3,R-1-E,,,0000-00-00,15,151000,9/30/97,55603140,240600,
CHRISTWAY PRIMITIVE CHURCH OF GOD,3913 LIBERTY HEIGHTS AVE,,BALTIMORE,MD,21207,0,166800,0,,0,1,2620,14964,1920,,,CHRISTWAY PRIMITIVE CHURCH OF GOD,2203 LOUISE AVE,,BALTIMORE,MD,21214,24510,2734 015,15 022734 015,1111,1,RSFR,15,,86-10X174,CHRISTWAY PRIMITIVE CHURCH OF GOD,,,,,,,,,,,,,,,53200,113600,39.327559,-76.684362,,,1,1,G 0,Y,,,3,R-5,,,0000-00-00,15,151000,1/13/82,55603142,166800,
WAYNE A CLEMONS,3908 SPRINGDALE AVE,,BALTIMORE,MD,21207,0,199400,0,,0,3,3180,11520,1920,,,"CLEMONS,WAYNE A",2510 CHELSEA TER,,BALTIMORE,MD,21216,24510,2735 017,15 022735 017,R,1,RSFR,17,,60X192-6,WAYNE,A,CLEMONS,,,,,,,,,,,,,52300,147100,39.325869,-76.685153,,,1,1,GD0,Y,,,3,R-1-E,,,0000-00-00,15,151000,5/12/87,55603155,199400,
LISA M HERBERT,4008 SPRINGDALE AVE,,BALTIMORE,MD,21207,0,173400,0,,0,3,2670,10176,1920,,,"HERBERT,LISA M & JAMES E SR",4008 SPRINGDALE AVE,,BALTIMORE,MD,21207,24510,2736 018,15 022736 018,R,1,RSFR,18,,53X192-6,LISA,M,HERBERT,JAMES E HERBERT,JAMES,E,HERBERT,,,,,,,,,52000,121400,39.326661,-76.687808,,,0,1,GD0,17,,,3,R-1,,,6/29/15,15,151000,10/13/66,55603175,173400,
DONALD S FREEMAN,4209 MAINE AVE,,BALTIMORE,MD,21207,0,167900,0,,0,2,2483,11520,1920,,,"FREEMAN,DONALD S LIFE SR",4209 MAINE AVE,,BALTIMORE,MD,21207,24510,2737 002,28 032737 002,R,1,RSFR,2,,60X192-6,DONALD,S,FREEMAN,,,,,,,,,,,,,54200,113700,39.327989,-76.690225,,,0,1,G 0,Y,,,3,R-1-E,,,2/22/17,28,280200,4/6/73,55756286,167900,
META O THOMAS-SPIVEY,4205 MAINE AVE,,BALTIMORE,MD,21207,42600,182200,0,,0,4,2617,11520,1911,,,"THOMAS-SPIVEY,META O",1 DALE MILLS CT,,BALTIMORE,MD,21228,24510,2737 004,28 032737 004,R,1,RSFR,4,SEC 02,60X192-6,META,O,THOMAS-SPIVEY,,,,,,,,,,,,,54200,128000,39.327872,-76.689829,,,1,1,G 0,Y,,,3,R-1-E,,,6/25/03,28,280200,6/20/94,55756288,139600,
REBECCA N DYSON,4203 MAINE AVE,,BALTIMORE,MD,21207,0,163600,0,,0,2,2156,11520,1920,,,"DYSON,REBECCA N",4203 MAINE AVE,,BALTIMORE,MD,21207,24510,2737 005,28 032737 005,R,1,RSFR,5,PARK LAND CORP,60X192-6,REBECCA,N,DYSON,,,,,,,,,,,,,54200,109400,39.327813,-76.689631,,,0,1,G 0,16,,,3,R-1-E,,,6/26/14,28,280200,3/26/71,55756289,163600,
BRENDA J COLE,4017 SPRINGDALE AVE,,BALTIMORE,MD,21207,0,158800,0,,0,2,2338,7250,1920,,,"COLE,BRENDA J",4017 SPRINGDALE AVE,,BALTIMORE,MD,21207,24510,2738 001,15 022738 001,R,1,RSFR,1,,50X145,BRENDA,J,COLE,,,,,,,,,,,,,51100,107700,39.326222,-76.688492,,,0,1,G 0,Y,,,3,R-3,,,0000-00-00,15,151000,12/21/87,55603178,158800,
SAUNDRA HAYES SCOTT,4013 SPRINGDALE AVE,,BALTIMORE,MD,21207,0,190600,0,,0,3,3015,7250,1920,,,"SCOTT,SAUNDRA HAYES",4013 SPRINGDALE AVE,,BALTIMORE,MD,21207,24510,2738 002,15 022738 002,R,1,RSFR,2,,50X145,SAUNDRA,HAYES,SCOTT,,,,,,,,,,,,,51100,139500,39.326123,-76.688162,,,0,1,G 0,Y,,,3,R-3,,,0000-00-00,15,151000,6/7/90,55603180,190600,
QUENTIN N SCOTT,4011 SPRINGDALE AVE,,BALTIMORE,MD,21207,2500,187400,0,,0,2,2688,10000,1920,,,"SCOTT,QUENTIN N",4011 SPRINGDALE AVE,,BALTIMORE,MD,21207,24510,2738 003,15 022738 003,R,1,RSFR,3,,50X200,QUENTIN,N,SCOTT,,,,,,,,,,,,,52000,135400,39.326003,-76.688032,,,0,1,G 0,16,,,2,R-3,,,0000-00-00,15,151000,6/10/98,55603181,184900,
IVY L MANNING,4009 SPRINGDALE AVE,,BALTIMORE,MD,21207,0,154100,0,,0,2,1976,10000,1920,,,"MANNING,IVY L",100 CURRIE,103,CHAPEL HILL,NC,27517,24510,2738 004,15 022738 004,R,1,RSFR,4,WILHEIM PARK,50X200,IVY,L,MANNING,,,,,,,,,,,,,52000,102100,39.325954,-76.687867,,,1,1,G 0,Y,,,3,R-3,,,0000-00-00,15,151000,4/16/96,55603182,154100,
AMELIA REGINA WALKER-BEY,3308 OAKFIELD AVE,,BALTIMORE,MD,21207,0,129700,0,,0,2,1701,7250,1920,,,"WALKER-BEY,AMELIA REGINA",3308 OAKFIELD AVE,,BALTIMORE,MD,21207,24510,2738 012,15 022738 012,R,1,RSFR,12,,50X145,AMELIA,REGINA,WALKER-BEY,GEORGE HARTFORD JONES,GEORGE,HARTFORD,JONES,,,,,,,,,51100,78600,39.325462,-76.686965,,,0,1,G 0,Y,,,2,R-3,,,0000-00-00,15,151000,10/18/99,55603190,129700,
"HALL,LAWRENCE & VERA P TRUST",4118 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,190700,0,WIMJACK L O B,0,3,3146,7950,1920,,,"HALL,LAWRENCE & VERA P TRUST",2819 HILLSDALE RD,,BALTIMORE,MD,21207,24510,2739 010,28 032739 010,R,1,RSFR,10,,50X158-11,LAWRENCE,,HALL,VERA P HALL,VERA,P,HALL,,,,,,,,,52400,138300,39.324407,-76.688099,,,1,1,GD0,Y,,,3,R-1,WIMJACK LLC,204630230,8/30/18,28,151000,4/13/99,55756319,190700,
"HALL,LAWRENCE & VERA P TRUST ETUX",4128 W FOREST PARK AVE,,BALTIMORE,MD,21207,80000,198300,0,,0,3,2780,7500,1923,,,"HALL,LAWRENCE & VERA P TRUST ETUX",2819 HILLSDALE RD,,BALTIMORE,MD,21207,24510,2739 015,28 032739 015,R,1,RSFR,15,RIDGELYS CLOSE,50X150,LAWRENCE,,HALL,VERA P HALL,VERA,P,HALL,,,,,,,,,52200,146100,39.324178,-76.688927,,,1,1,G 0,16,,,3,R-1,,,0000-00-00,28,151000,7/12/93,55756324,118300,
ELIZABETH FRAZER,4132 W FOREST PARK AVE,,BALTIMORE,MD,21207,6630,190700,0,,0,3,2799,7500,1923,,,"FRAZER,ELIZABETH",4132 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2739 017,28 032739 017,R,1,RSFR,17,WARD 28,50X150,ELIZABETH,,FRAZER,,,,,,,,,,,,,52200,138500,39.324078,-76.689256,,,0,1,G 0,Y,,,3,R-1,,,0000-00-00,28,151000,10/10/97,55756326,184070,
THEODORE R WOODARD,4136 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,155500,0,,0,2,2000,20280,1920,,,"WOODARD,THEODORE R & SUDIE",4136 W FOREST PARK AVE,,GWYNN OAK,MD,21207,24510,2739 019,28 032739 019,R,1,RSFR,19,,120-3X169-8,THEODORE,R,WOODARD,SUDIE WOODARD,SUDIE,,WOODARD,,,,,,,,,58600,96900,39.323896,-76.689606,,,0,1,G 0,Y,,,3,R-1,,,2/4/09,28,151000,2/20/76,55756328,155500,
LINETTE BROWN,4011 KATHLAND AVE,,BALTIMORE,MD,21207,57000,168200,0,,0,2,2402,7500,1920,,,"BROWN,LINETTE",4011 KATHLAND AVE,,BALTIMORE,MD,21207,24510,2739 029,28 032739 029,R,1,RSFR,29,MIDWOOD HOMES,50X150,LINETTE,,BROWN,,,,,,,,,,,,,52200,116000,39.324716,-76.687909,,,0,1,G 0,Y,,,3,R-1,,,0000-00-00,28,151000,8/31/94,55756338,111200,
FIRST UNION NATIONAL BANK,4005 YUMA CT,,BALTIMORE,MD,21207,58000,300,0,,0,0,0,179,0,,,FIRST UNION NATIONAL BANK,323 5TH ST,,EUREKA,CA,95501,24510,2739 038,28 032739 038,R,1,RSFR,38,,9-6X20,FIRST UNION NATIONAL BANK,,,,,,,,,,,,,,,300,0,39.324575,-76.687833,,,1,1,G 0,Y,,,0,R-1,,,0000-00-00,28,151000,8/2/95,55756347,-57700,
DORIS MARIE GREEN,4007 YUMA CT,,BALTIMORE,MD,21207,0,300,0,,0,0,0,179,0,,,"GREEN,DORIS MARIE",4009 KATHLAND AVE,,BALTIMORE,MD,21207,24510,2739 039,28 032739 039,R,1,RSFR,39,,9-6X20,DORIS,MARIE,GREEN,,,,,,,,,,,,,300,0,39.324584,-76.687865,,,1,1,G 0,Y,,,0,R-1,,,0000-00-00,28,151000,11/23/77,55756348,300,
CURTIS JAMISON,3303 OAKFIELD AVE,,BALTIMORE,MD,21207,0,129400,0,,0,1,1696,7000,1920,,,"JAMISON,CURTIS & MARY L",3303 OAKFIELD AVE,,BALTIMORE,MD,21207,24510,2740 006,15 022740 006,R,1,RSFR,6,WESTSHIRE HEIGHTS,50X140,CURTIS,,JAMISON,MARY L JAMISON,MARY,L,JAMISON,,,,,,,,,51000,78400,39.32488,-76.686483,,,0,1,G 0,Y,,,2,R-3,,,9/12/96,15,151000,6/26/63,55603212,129400,
JOSEPHINE G LETANG,,,BALTIMORE,MD,0,45000,2500,0,,0,0,0,2500,0,,,"LETANG,JOSEPHINE G",3906 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2740 015,15 022740 015,R,1,RSFR,15,,50X50,JOSEPHINE,G,LETANG,,,,,,,,,,,,,2500,0,39.325198,-76.685928,,,0,1,G 0,Y,,,0,R-3,,,0000-00-00,15,151000,1/26/96,55603221,-42500,
ALICE M MYLES,3823 NORFOLK AVE,,BALTIMORE,MD,21216,59900,123400,0,AFFORDABLE PROPERTIES INC                         ,0,3,1734,2795,1924,                                                  ,                              ,"MYLES,ALICE M",3823 NORFOLK AVE,,BALTIMORE,MD,21216,24510,2741A016,15 022741A016,R,1,RSFR,16,UPTON,21-6X130-10,ALICE,M,MYLES,,,,,,,,,,,,,30000,93400,39.324351,-76.683375,,,0,1,GD0,Y,,,2,R-5,"LONDON,CATHY                                      ",62380385,0000-00-00,15,150900,6/10/97,55603264,63500,
DONALD I WATERS,3907 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,8100,0,,0,0,0,8100,1920,,,"WATERS,DONALD I",3907 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2742 004,15 022742 004,R,1,RSFR,4,,50X162,DONALD,I,WATERS,,,,,,,,,,,,,8100,0,39.324835,-76.684836,,,0,1,G 0,Y,,,0,R-1,,,0000-00-00,15,150900,3/24/87,55603282,8100,
CHRISTOPHER SMITH,3915 W FOREST PARK AVE,,BALTIMORE,MD,21207,30000,158200,0,,0,3,2199,8100,1921,,,"SMITH,CHRISTOPHER & RICHARDETTA",3915 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2742 006,15 022742 006,R,1,RSFR,6,,50X162,CHRISTOPHER,,SMITH,RICHARDETTA SMITH,RICHARDETTA,,SMITH,,,,,,,,,51500,106700,39.324736,-76.685165,,,0,1,G 0,Y,,,3,R-1,,,0000-00-00,15,150900,2/17/00,55603284,128200,
HERBERT W BERKLEY,3900 NORFOLK AVE,,BALTIMORE,MD,21216,25000,117400,0,,0,2,1650,2200,1920,,,"BERKLEY,HERBERT W SR",7141 CAMPFIELD RD,,BALTIMORE,MD,21207,24510,2742 008,15 022742 008,R,1,RSFR,8,DUNNS GROVE CONDO,20X110,HERBERT,W,BERKLEY,,,,,,,,,,,,,30000,87400,39.324684,-76.683918,,,1,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,8/16/95,55603286,92400,
CHERYL DARLEEN BERKLEY,3902 NORFOLK AVE,,BALTIMORE,MD,21216,0,115000,0,,0,2,1680,2200,1920,,,"BERKLEY,CHERYL DARLEEN",3902 NORFOLK AVE,,BALTIMORE,MD,21216,24510,2742 009,15 022742 009,R,1,RSFR,9,,20X110,CHERYL,DARLEEN,BERKLEY,,,,,,,,,,,,,30000,85000,39.324669,-76.683988,,,0,1,G 0,Y,,,2,R-5,,,8/22/03,15,150900,6/30/83,55603287,115000,
HARRY F FRANKLIN,3936 NORFOLK AVE,,BALTIMORE,MD,21216,0,5500,0,,0,0,2311,5500,1920,,,"FRANKLIN,HARRY F",PO BOX 22853,,BALTIMORE,MD,21203,24510,2742 023,15 022742 023,R,1,RSFR,23,,50X110,HARRY,F,FRANKLIN,,,,,,,,,,,,,5500,0,39.324323,-76.68513,,,1,1,GD0,Y,,,0,R-5,,,0000-00-00,15,150900,8/25/83,55603301,5500,
GWENDOLYN D IRVING,3919 NORFOLK AVE,,BALTIMORE,MD,21216,31000,1700,0,,0,0,0,1780,1920,,,"IRVING,GWENDOLYN D",119 RIVER OAKS CIR,,BALTIMORE,MD,21208,24510,2742A010,15 022742A010,R,1,RSFR,10,ASHBURTON SEC 02,20X89-11,GWENDOLYN,D,IRVING,,,,,,,,,,,,,1700,0,39.324131,-76.684305,,,1,1,G 0,Y,,,0,R-5,,,0000-00-00,15,150900,4/8/93,55603311,-29300,
LESLIE JOYNER MURPHY,3928 FAIRVIEW AVE,,BALTIMORE,MD,21216,25000,167200,0,,0,2,2142,7740,1921,,,"MURPHY,LESLIE JOYNER",3928 FAIRVIEW AVE,,BALTIMORE,MD,21216,24510,2742A023,15 022742A023,R,1,RSFR,23,WARD 21,60X129-11,LESLIE,JOYNER,MURPHY,,,,,,,,,,,,,51300,115900,39.323627,-76.684708,,,0,1,GD0,16,,,2,R-5,,,0000-00-00,15,150900,5/13/98,55603324,142200,
MAYOR & CITY COUNCIL,3204 CHELSEA TER,,BALTIMORE,MD,21216,80871,7500,0,,0,0,0,7500,0,,,MAYOR & CITY COUNCIL,3204 CHELSEA TER,,BALTIMORE,MD,21216,24510,2742A026,15 022742A026,1132,3,RMFD,26,WARD 15,50X150,MAYOR & CITY COUNCIL,,,,,,,,,,,,,,,7500,0,39.324068,-76.683822,,,0,0,G 0,Y,,,0,R-5,,,0000-00-00,15,150900,1/23/97,55603327,-73371,
KAREN L ETHERIDGE,4001 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,200900,0,,0,2,3469,8100,1924,,,"ETHERIDGE,KAREN L ETAL",4001 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2743 001,15 022743 001,R,1,RSFR,1,WARD 20,50X162,KAREN,L,ETHERIDGE,,,,,,,,,,,,,51500,149400,39.324585,-76.685659,,,0,1,G 0,16,,,3,R-1,,,11/6/02,15,150900,9/20/96,55603328,200900,
ALBERT FINLEY,4003 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,160300,0,,0,1,2228,8100,1920,,,"FINLEY,ALBERT & DORIS",4003 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2743 002,15 022743 002,R,1,RSFR,2,,50X162,ALBERT,,FINLEY,DORIS FINLEY,DORIS,,FINLEY,,,,,,,,,51500,108800,39.324535,-76.685824,,,0,1,GD0,Y,,,3,2,,,0000-00-00,15,150900,1/9/84,55603329,160300,
SUSAN CROSSEN,4011 W FOREST PARK AVE,,BALTIMORE,MD,21207,25000,136300,0,,0,2,1833,8600,1921,,,"CROSSEN,SUSAN",4011 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2743 006,15 022743 006,R,1,RSFR,6,BRAEMAR FOREST SEC 01,50X172,SUSAN,,CROSSEN,,,,,,,,,,,,,51600,84700,39.324324,-76.686476,,,0,1,GD0,Y,,,2,R-1,,,0000-00-00,15,150900,10/6/94,55603333,111300,
SANDRA JACKSON,4014 NORFOLK AVE,,BALTIMORE,MD,21216,0,59900,0,,0,1,1872,5500,1922,,,"JACKSON,SANDRA",4014 NORFOLK AVE,,BALTIMORE,MD,21216,24510,2743 015,15 022743 015,R,1,RSFR,15,,50X110,SANDRA,,JACKSON,BENJAMIN SALTOR,BENJAMIN,,SALTOR,,,,,,,,,50200,9700,39.323876,-76.686608,,,0,1,G 0,17,,,2,R-5,,,0000-00-00,15,150900,1/30/85,55603342,59900,
ANGELA C BOWEN,4111 W FOREST PARK AVE,,BALTIMORE,MD,21207,60000,111900,0,,0,2,1636,4882,1925,,,"BOWEN,ANGELA C",4111 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2744 026,15 022744 026,R,1,RSFR,26,,32-4X151-6,ANGELA,C,BOWEN,,,,,,,,,,,,,30000,81900,39.323949,-76.687831,,,0,1,G 0,Y,,,2,R-1,,,0000-00-00,15,150900,10/3/90,55603391,51900,
"HALL,LAWRENCE & VERA P TRUST",4113 W FOREST PARK AVE,,BALTIMORE,MD,21207,26000,119500,0,,0,3,1636,4882,1925,,,"HALL,LAWRENCE & VERA P TRUST",2819 HILLSDALE RD,,BALTIMORE,MD,21207,24510,2744 027,15 022744 027,R,1,RSFR,27,,32-4X151-6,LAWRENCE,,HALL,VERA P HALL,VERA,P,HALL,,,,,,,,,30000,89500,39.323917,-76.687938,,,1,1,GD0,Y,,,2,R-1,,,6/16/16,15,150900,6/29/99,55603392,93500,
EUSTACHE S GREENE,4119 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,116300,0,,0,3,1636,4882,1925,,,"GREENE,EUSTACHE S",4119 W FOREST PARK AVE,,BALTIMORE,MD,21207,24510,2744 030,15 022744 030,R,1,RSFR,30,,32-4X151-6,EUSTACHE,S,GREENE,,,,,,,,,,,,,30000,86300,39.32382,-76.688257,,,0,1,G 0,Y,,,2,R-1,,,9/17/99,15,150900,11/4/81,55603395,116300,
"HALL,LAWRENCE & VERA P TRUST",4121 W FOREST PARK AVE,,BALTIMORE,MD,21207,0,140600,0,,0,2,2216,3952,1925,,,"HALL,LAWRENCE & VERA P TRUST",2819 HILLSDALE RD,,BALTIMORE,MD,21207,24510,2744 031,15 022744 031,R,1,RSFR,31,,26-2X151-6,LAWRENCE,,HALL,VERA P HALL,VERA,P,HALL,,,,,,,,,30000,110600,39.323798,-76.688357,,,1,1,GD0,Y,,,2,R-1,,,6/16/16,15,150900,12/16/82,55603396,140600,
JONG MO LEE,4101 NORFOLK AVE,,BALTIMORE,MD,21216,120000,157700,0,,0,2,2643,1975,1922,,,"LEE,JONG MO & DONG NAM",5395 SUNNY FIELD CT,,ELLICOTT CITY,MD,21043,24510,2744A001,15 022744A001,R,1,RSFR,1,,19-9X100,JONG,MO,LEE,DONG NAM LEE,DONG,NAM,LEE,,,,,,,,,30000,127700,39.323396,-76.686666,,,1,1,G 0,Y,,,2,R-6,,,0000-00-00,15,150900,5/12/99,55603398,37700,
SAMUEL LYNN INCORPORATED,3128 OAKFIELD AVE,,BALTIMORE,MD,21216,45000,112500,0,,0,2,1606,4339,1926,,,SAMUEL LYNN INCORPORATED,3128 OAKFIELD AVE,,BALTIMORE,MD,21216,24510,2748 015,15 022748 015,R,1,RSFR,15,MCCURLEY FELIX ESTATE,43-10X99-11,SAMUEL LYNN INCORPORATED,,,,,,,,,,,,,,,30000,82500,39.322659,-76.686333,,,0,1,G 0,Y,,,2,R-6,,,0000-00-00,15,150900,11/22/96,55603449,67500,
JOHN H MILLER,4001 FAIRVIEW AVE,,BALTIMORE,MD,21216,0,122300,0,,0,2,1724,2134,1923,,,"MILLER,JOHN H & FRANCES",4001 FAIRVIEW AVE,,BALTIMORE,MD,21216,24510,2750 010,15 022750 010,R,1,RSFR,10,,22X97-11,JOHN,H,MILLER,FRANCES MILLER,FRANCES,,MILLER,,,,,,,,,30000,92300,39.323074,-76.684746,,,0,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,10/31/78,55603460,122300,
BESSIE YOUNG,4027 FAIRVIEW AVE,,BALTIMORE,MD,21216,0,156800,0,,0,1,2325,7650,1920,,,"YOUNG,BESSIE",4027 FAIRVIEW AVE,,BALTIMORE,MD,21216,24510,2750 022,15 022750 022,R,1,RSFR,22,,50X153-8,BESSIE,,YOUNG,,,,,,,,,,,,,51300,105500,39.322745,-76.685583,,,0,1,G 0,16,,,2,R-5,,,0000-00-00,15,150900,5/25/84,55603472,156800,
MICHAEL E MOORE,4004 BONNER RD,,BALTIMORE,MD,21216,0,113700,0,,0,2,1636,3335,1923,,,"MOORE,MICHAEL E & SYLVIA J ETAL",4004 BONNER RD,,BALTIMORE,MD,21216,24510,2750 027,15 022750 027,R,1,RSFR,27,,23X145,MICHAEL,E,MOORE,SYLVIA J MOORE,SYLVIA,J,MOORE,,,,,,,,,30000,83700,39.322452,-76.684969,,,0,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,6/12/80,55603476,113700,
HARVEY W RICHESON,4031 OSKAMP CT,,BALTIMORE,MD,21216,1000,200,0,,0,0,0,200,0,,,"RICHESON,HARVEY W & DOROTHY A",4011 VILLA NOVA RD,,PIKESVILLE,MD,21207,24510,2750 049,15 022750 049,R,1,RSFR,49,,10X20,HARVEY,W,RICHESON,DOROTHY A RICHESON,DOROTHY,A,RICHESON,,,,,,,,,200,0,39.322662,-76.685277,,,1,1,G 0,Y,,,0,R-5,,,3/7/96,15,,4/24/91,55603495,-800,
WALTER E PRICE,4003 BONNER RD,,BALTIMORE,MD,21216,50000,288900,0,,0,4,4698,6625,1915,,,"PRICE,WALTER E & ROBIN",3112 MILFORD AVE,,GWYNN OAK,MD,21207,24510,2750A002,15 252750A002,R,1,RSFR,2,FOREST PARK HIGHLANDS,53X125,WALTER,E,PRICE,ROBIN PRICE,ROBIN,,PRICE,,,,,,,,,60800,228100,39.32208,-76.684419,,,1,1,G 0,Y,,,2,R-6,,,4/2/08,15,150900,12/5/95,55614118,238900,
KEVIN JACKSON,4033 BONNER RD,,BALTIMORE,MD,21216,60000,200200,0,,0,0,7353,6400,1940,,,"JACKSON,KEVIN",4118 KENNYGREEN CT,,RANDALLSTOWN,MD,21133,24510,2750A008,15 252750A008,M,3,RAPT,8,FOREST PARK GARDENS,49-7X129-5,KEVIN,,JACKSON,,,,,,,,,,,,,38400,161800,39.32177,-76.685412,,,1,6,,,,,3,R-6,,,0000-00-00,15,150900,4/7/98,55614124,140200,
CALVIN N HARRID,4000 FAIRFAX RD,,BALTIMORE,MD,21216,0,176500,0,,0,1,2206,5800,1915,,,"HARRID,CALVIN N",4000 FAIRFAX RD,,BALTIMORE,MD,21216,24510,2750A010,15 252750A010,R,1,RSFR,10,,50-2X116-11,CALVIN,N,HARRID,,,,,,,,,,,,,60400,116100,39.321849,-76.684098,,,0,1,GD0,Y,,,2,R-6,,,0000-00-00,15,150900,6/17/87,55614125,176500,
KEVIN JACKSON,,,BALTIMORE,MD,0,60000,2700,0,,0,0,0,2736,0,,,"JACKSON,KEVIN",11104 DORSCH FARM RD,,ELLICOTT CITY,MD,21042,24510,2750A030,15 252750A030,R,1,RSFR,30,,99-10X31-4 NWS 15 FT ALLEY 1ST NW OF FAIRFAX R,KEVIN,,JACKSON,,,,,,,,,,,,,2700,0,39.321603,-76.685227,,,0,1,G 0,Y,,,0,R-6,,,0000-00-00,15,150900,4/7/98,55614145,-57300,
CARNELIOUS HARRISON,3014 CHELSEA TER,,BALTIMORE,MD,21216,0,155000,0,,0,2,1668,10000,1920,,,"HARRISON,CARNELIOUS",3014 CHELSEA TER,,BALTIMORE,MD,21216,24510,2752 009,15 252752 009,R,1,RSFR,9,,50X200,CARNELIOUS,,HARRISON,,,,,,,,,,,,,62000,93000,39.322016,-76.682708,,,0,1,G 0,Y,,,2,R-6,,,0000-00-00,15,150900,7/16/84,55614195,155000,
NATHANIEL A PAYNE,3902 BONNER RD,,BALTIMORE,MD,21216,55000,121100,0,,0,2,1600,2725,1920,,,"PAYNE,NATHANIEL A & DOROTHY J ETAL",3902 BONNER RD,,BALTIMORE,MD,21216,24510,2752A002,15 022752A002,R,1,RSFR,2,VALLEY VIEW PARK,25X109-1,NATHANIEL,A,PAYNE,DOROTHY J PAYNE,DOROTHY,J,PAYNE,,,,,,,,,30000,91100,39.32298,-76.683049,,,0,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,8/7/96,55603501,66100,
PATRICK J DORSEY,3912 BONNER RD,,BALTIMORE,MD,21216,42000,118500,0,,0,3,1600,2700,1920,,,"DORSEY,PATRICK J",2000 ODE RD,,DISTRICT HEIGHTS,MD,20747,24510,2752A007,15 022752A007,R,1,RSFR,7,UPTON,25X108-9,PATRICK,J,DORSEY,,,,,,,,,,,,,30000,88500,39.322856,-76.683461,,,1,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,6/12/97,55603506,76500,
PHYLLIS M DANGERFIELD,3807 FAIRVIEW AVE,,BALTIMORE,MD,21216,60000,135500,0,,0,3,1980,2026,1930,,,"DANGERFIELD,PHYLLIS M",3807 FAIRVIEW AVE,,BALTIMORE,MD,21216,24510,2754 004,15 022754 004,R,1,RSFR,4,ARCADIA SEC A,21-4X95,PHYLLIS,M,DANGERFIELD,,,,,,,,,,,,,30000,105500,39.32382,-76.682383,,,0,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,11/16/93,55603541,75500,
CRAIG CHEATHAM,3820 BONNER RD,,BALTIMORE,MD,21216,61000,125800,0,,0,2,1694,2026,1930,,,"CHEATHAM,CRAIG & KIM MARIE",3820 BONNER RD,,BALTIMORE,MD,21216,24510,2754 010,15 022754 010,R,1,RSFR,10,,21-4X95,CRAIG,,CHEATHAM,KIM MARIE CHEATHAM,KIM,MARIE,CHEATHAM,,,,,,,,,30000,95800,39.323121,-76.682508,,,0,1,G 0,Y,,,2,R-5,,,0000-00-00,15,150900,3/10/00,55603554,64800,
DALE J WEBB,,,BALTIMORE,MD,0,119000,1900,0,,0,0,0,567,0,,,"WEBB,DALE J",3410 BANCROFT RD,,BALTIMORE,MD,21215,24510,2754 021A,15 022754 021A,R,1,RSFR,21A,,21-4X27,DALE,J,WEBB,,,,,,,,,,,,,1000,900,39.323449,-76.682116,,,0,1,GD0,Y,,,0,R-5,,,0000-00-00,15,150900,9/1/92,55603575,-117100,
RICHARD A BANKS,,,BALTIMORE,MD,0,0,600,0,,0,0,0,650,0,,,"BANKS,RICHARD A & NANCY L",4011 ALTO RD,,BALTIMORE,MD,21216,24510,2754 024,15 022754 024,R,1,RSFR,24,,20X32-6,RICHARD,A,BANKS,NANCY L BANKS,NANCY,L,BANKS,,,,,,,,,600,0,39.323401,-76.682506,,,0,1,G 0,Y,,,0,R-5,,,0000-00-00,15,150900,3/11/87,55603578,600,
RICHARD A BANKS,,,BALTIMORE,MD,0,0,500,0,,0,0,0,580,0,,,"BANKS,RICHARD A & NANCY L",4011 ALTO RD,,BALTIMORE,MD,21216,24510,2754 027,15 022754 027,R,1,RSFR,27,,29-1X20 SS 20 FT ALLEY 2ND OF S OF FAIRVI,RICHARD,A,BANKS,NANCY L BANKS,NANCY,L,BANKS,,,,,,,,,500,0,39.323432,-76.682404,,,0,1,G 0,Y,,,0,R-5,,,0000-00-00,15,150900,3/11/87,55603580,500,