﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
4559 E Timrod St,,Tucson,AZ,85711,Pima,126-13-1410,Yes,Ed,Thibeault,,,Ed Thibeault,4559 E Timrod St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1649,7612,1950,11002,1/29/2009,102900,1,63535,211257,30.075,147722,FAIL,8/30/2017,124900,,1,12/20/2020,Manual
5750 E 29th St,,Tucson,AZ,85711,Pima,131-11-1010,Yes,Selina,Heald,,,Selina Heald,5750 E 29th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1595,9180,1963,11971,2/11/2009,98000,0,0,204547,0,204547,FAIL,8/30/2017,77565,,1,12/20/2020,Manual
5702 E 5th St,,Tucson,AZ,85711,Pima,127-12-1240,No,Rebecca,Mclane,,,Rebecca Mclane,Po Box 16188,,Tucson,AZ,85732,,,Single Family Residential,3,2,1612,10481,1956,15618,2/11/2009,142000,0,0,219117,0,219117,FAIL,8/30/2017,175000,,1,12/20/2020,Manual
5125 E 25th St,,Tucson,AZ,85711,Pima,131-03-0570,Yes,Hamid,Hakeemi,,,Hamid Hakeemi,5125 E 25th St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1541,7373,1959,9845,3/9/2009,89250,0,0,121373,0,121373,FAIL,8/30/2017,125800,,1,12/20/2020,Manual
5510 E 20th St,,Tucson,AZ,85711,Pima,128-05-1560,No,David,Najari,,,David Najari,1345 N Craycroft Rd,,Tucson,AZ,85712,,,Single Family Residential,4,2.5,2096,9668,1954,15170,3/17/2009,86000,0,0,245735,0,245735,FAIL,8/30/2017,139650,,1,12/20/2020,Manual
6069 E Beverly St,,Tucson,AZ,85711,Pima,128-06-1810,Yes,William,Kelly,,,William Kelly,6069 E Beverly St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1610,8577,1959,12919,3/16/2009,110240,0,0,199134,0,199134,FAIL,8/30/2017,90000,,1,12/20/2020,Manual
4309 E 28th St,,Tucson,AZ,85711,Pima,130-16-0350,Yes,Ana,Haley,,,Ana Haley,4309 E 28th St,,Tucson,AZ,85711,,,Single Family Residential,4,2.5,1175,8110,1959,9762,5/5/2009,101325,1,76992,171788,44.818,94796,FAIL,8/30/2017,180000,,1,12/20/2020,Manual
4671 E 31st St,,Tucson,AZ,85711,Pima,130-19-1220,No,,Jhr Investments Services Lp,,,,Po Box 41041,,Tucson,AZ,85717,,,Single Family Residential,3,2,1262,7405,1963,9843,4/15/2009,57000,0,0,155549,0,155549,FAIL,8/30/2017,76000,,1,12/20/2020,Manual
360 S Columbus Blvd,,Tucson,AZ,85711,Pima,126-16-2090,Yes,Nancy,Ozeri,Asher,Ozeri,Nancy & Asher Ozeri,360 S Columbus Blvd,,Tucson,AZ,85711,,,Single Family Residential,3,2,2243,12307,1962,24512,4/17/2009,180000,1,149018,371636,40.098,222618,FAIL,8/30/2017,119900,,1,12/20/2020,Manual
4144 E Oxford Dr,,Tucson,AZ,85711,Pima,126-09-0280,Yes,Eleftherios,Papanikolaou,,,Eleftherios Papanikolaou,4144 E Oxford Dr,,Tucson,AZ,85711,,,Single Family Residential,3,2,1421,9425,1950,16965,4/29/2009,236500,0,0,259745,0,259745,FAIL,8/30/2017,398000,,1,12/20/2020,Manual
6281 E 35th St,,Tucson,AZ,85711,Pima,131-13-2390,No,Michael,Dunphy,Juditha,Dunphy,Michael & Juditha Dunphy,Po Box 27472,,Tucson,AZ,85726,,,Single Family Residential,3,2,1495,9273,1970,14660,4/20/2009,86000,0,0,187650,0,187650,FAIL,8/30/2017,91000,,1,12/20/2020,Manual
5147 E Circulo Las Cabanas,,Tucson,AZ,85711,Pima,128-10-3430,No,Donald,Isaacs,,,Donald Isaacs,5225 N Blue Bonnet Rd,,Tucson,AZ,85745,,,Single Family Residential,3,2,1395,5286,1998,18627,4/20/2009,82055,0,0,243691,0,243691,FAIL,8/30/2017,299000,,1,12/20/2020,Manual
4351 E Poe St,,Tucson,AZ,85711,Pima,126-10-1150,Yes,Carissa,Sipp,,,Carissa Sipp,4351 E Poe St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1598,11027,1955,17266,4/29/2009,175000,0,0,261420,0,261420,FAIL,8/30/2017,129900,,1,12/20/2020,Manual
5785 E 24th St,,Tucson,AZ,85711,Pima,131-09-061A,No,Jose,Durazo,Maria,Durazo,Jose & Maria Durazo,4850 E Winsett St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1392,6085,1966,10200,6/15/2009,65625,0,0,164640,0,164640,FAIL,8/30/2017,88210,,1,12/20/2020,Manual
5652 E Cooper St,,Tucson,AZ,85711,Pima,128-03-1100,No,Cecil,Dizon,,,Cecil Dizon,5036 E 3rd St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1375,8812,1955,13919,5/15/2009,131000,0,0,200809,0,200809,FAIL,8/30/2017,238900,,1,12/20/2020,Manual
4001 E 4th St,,Tucson,AZ,85711,Pima,126-06-2130,No,Christopher,Pace,Nancy,Pace,Christopher & Nancy Pace,14541 Holly Oak Ave,,Irvine,CA,92606,,,Single Family Residential,3,2,1688,10646,1949,16472,5/29/2009,170000,0,0,224834,0,224834,FAIL,11/10/2017,224500,,1,12/20/2020,Manual
5001 E 28th St,,Tucson,AZ,85711,Pima,131-04-3520,Yes,Jeremy,Collins,Debbra,Collins,Jeremy & Debbra Collins,5001 E 28th St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,960,7105,1959,8152,7/28/2009,85000,1,66444,154930,42.886,88486,FAIL,8/30/2017,106000,,1,12/20/2020,Manual
6132 E 24th St,,Tucson,AZ,85711,Pima,131-07-0690,Yes,Shawn,Mclamarrah,Katharine,Clayberg,Shawn Mclamarrah & Katharine Clayberg,6132 E 24th St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1007,7946,1955,8281,6/26/2009,135000,2,75388,154628,48.754,79240,FAIL,8/30/2017,125000,,1,12/20/2020,Manual
4402 E Burns St,,Tucson,AZ,85711,Pima,126-11-1090,Yes,Matthew,Prince,,,Matthew Prince,4402 E Burns St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1072,8774,1947,13923,6/30/2009,96592,1,78886,187355,42.105,108469,FAIL,8/30/2017,94900,,1,12/20/2020,Manual
6041 E 29th St,,Tucson,AZ,85711,Pima,131-08-2090,Yes,Broughton,Nagy,Michelle,Nagy,Broughton & Michelle Nagy,6041 E 29th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1648,8066,1959,13543,10/13/2009,86000,1,73501,211143,34.811,137642,FAIL,8/30/2017,65000,,1,12/20/2020,Manual
5425 E Hawthorne St,,Tucson,AZ,85711,Pima,127-02-2920,Yes,Bonnie,Wagner,,,Bonnie Wagner,5425 E Hawthorne St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1283,9072,1953,13736,6/30/2009,170000,1,66030,215072,30.701,149042,FAIL,8/30/2017,199000,,1,12/20/2020,Manual
5727 E 1st St,,Tucson,AZ,85711,Pima,127-03-0890,No,,Rmkm Family Limited Partnership,,,,13750 E Success Dr,,Vail,AZ,85641,,,Single Family Residential,3,2,1302,7652,1952,13686,11/24/2009,,0,0,187060,0,187060,FAIL,8/30/2017,89900,,1,12/20/2020,Manual
5074 E Cooper St,,Tucson,AZ,85711,Pima,128-11-0110,No,Anna,Haskvitz,,,Anna Haskvitz,201 N Orange Grove Blvd #541,541,Pasadena,CA,91103,,,Single Family Residential,3,2,1410,8781,1959,14329,8/17/2009,136000,1,101339,210409,48.163,109070,FAIL,8/30/2017,225000,,1,12/20/2020,Manual
4516 E 8th St,,Tucson,AZ,85711,Pima,126-12-1630,No,Frederick,Steffgen,Carol,Steffgen,Frederick & Carol Steffgen,2508 E 7th St,,Tucson,AZ,85716,,,Single Family Residential,3,1.5,1188,8843,1949,15209,7/30/2009,160000,1,88373,233856,37.789,145483,FAIL,8/30/2017,91500,,1,12/20/2020,Manual
4141 E Bryant Pl,,Tucson,AZ,85711,Pima,130-18-0590,Yes,Doug,Granmo,Veronica,Granmo,Doug & Veronica Granmo,4141 E Bryant Pl,,Tucson,AZ,85711,,,Single Family Residential,3,1,1529,9671,1959,11123,8/18/2009,58000,1,34312,187622,18.288,153310,FAIL,8/30/2017,75000,,1,12/20/2020,Manual
3940 E Timrod St #112,112,Tucson,AZ,85711,Pima,126-16-3680,No,David,Trachy,Patricia,Trachy,David & Patricia Trachy,6825 Paiute Ave,,Niwot,CO,80503,,,Condominium (Residential),3,2,1482,,1965,10637,7/27/2009,150000,0,0,172913,0,172913,FAIL,8/30/2017,199500,,1,12/20/2020,Manual
619 N Erin Ave,,Tucson,AZ,85711,Pima,126-04-0990,No,Joshua,Milnes,,,Joshua Milnes,Po Box 35865,,Tucson,AZ,85740,,,Single Family Residential,3,2,1013,6250,1948,11745,10/26/2009,112000,1,72529,187369,38.709,114840,FAIL,8/30/2017,124900,,1,12/20/2020,Manual
5720 E 23rd St,,Tucson,AZ,85711,Pima,131-09-042B,No,,Lockard Peggy L Tr,,,,4385 N Atfield Pl,,Tucson,AZ,85719,,,Single Family Residential,3,1,1051,8399,1952,6332,8/31/2009,105000,0,0,152855,0,152855,FAIL,8/30/2017,129900,,1,12/20/2020,Manual
5761 E North Wilshire Dr,,Tucson,AZ,85711,Pima,128-04-0680,Yes,Lionel,Ballesteros,Bert,Firkins,Lionel Ballesteros & Bert Firkins,5761 E North Wilshire Dr,,Tucson,AZ,85711,,,Single Family Residential,3,3,2695,16895,1950,23964,9/17/2009,237524,1,150024,394539,38.025,244515,FAIL,8/30/2017,496000,,1,12/20/2020,Manual
4145 E Cooper St,,Tucson,AZ,85711,Pima,126-16-0720,Yes,Jay,Marble,Myrla,Garcia,Jay Marble & Myrla Garcia,4145 E Cooper St,,Tucson,AZ,85711,,,Single Family Residential,4,2,2660,10918,1968,14568,9/30/2009,390000,1,218157,440705,49.502,222548,FAIL,8/30/2017,450000,,1,12/20/2020,Manual
4535 E 16th St,,Tucson,AZ,85711,Pima,126-13-2390,Yes,Peter,Saliba,Kathryn,Owen,Peter Saliba & Kathryn Owen,4535 E 16th St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1251,6330,1951,10274,11/6/2009,90000,1,56704,178440,31.778,121736,FAIL,8/30/2017,197500,,1,12/20/2020,Manual
6049 E Calle Silvosa,,Tucson,AZ,85711,Pima,131-13-0750,Yes,Carlos,Esparza,,,Carlos Esparza,6049 E Calle Silvosa,,Tucson,AZ,85711,,,Single Family Residential,3,2,1144,8302,1960,11143,11/20/2009,104325,1,79579,162259,49.044,82680,FAIL,8/30/2017,109900,,1,12/20/2020,Manual
5671 E Cooper St,,Tucson,AZ,85711,Pima,128-03-1070,Yes,Vanessa,Moss,,,Vanessa Moss,5671 E Cooper St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1512,9557,1955,14049,1/21/2010,135500,1,80024,211294,37.873,131270,FAIL,8/30/2017,124900,,1,12/20/2020,Manual
4409 E 28th St,,Tucson,AZ,85711,Pima,130-16-0260,Yes,Belen,Bonifacio,,,Belen Bonifacio,4409 E 28th St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1524,7801,1959,9568,12/21/2009,88980,0,0,168390,0,168390,FAIL,8/30/2017,99000,,1,12/20/2020,Manual
673 N Catalina Ave,,Tucson,AZ,85711,Pima,126-04-1920,Yes,,Baker Fearing Tr,,,,673 N Catalina Ave,,Tucson,AZ,85711,,,Single Family Residential,4,2,1919,7820,1956,15401,12/16/2009,245000,0,0,255468,0,255468,FAIL,8/29/2018,260000,,1,12/20/2020,Manual
618 S Columbus Blvd,,Tucson,AZ,85711,Pima,126-17-238D,No,,Melsted Kelly A Irrevoc Tr,,,,1647 Kramer St Ne,,Washington,DC,20002,,,Single Family Residential,4,3,1682,19950,1977,25322,12/30/2009,199800,0,0,394010,0,394010,FAIL,8/30/2017,225000,,1,12/20/2020,Manual
5521 E 7th St,,Tucson,AZ,85711,Pima,127-12-0030,Yes,Michael,Giachetti,Amy,Giachetti,Michael & Amy Giachetti,5521 E 7th St,,Tucson,AZ,85711,,,Single Family Residential,3,2.5,1812,12564,1956,22426,1/11/2010,156500,1,144930,295874,48.984,150944,FAIL,8/30/2017,349900,,1,12/20/2020,Manual
5146 E Circulo Las Cabanas,,Tucson,AZ,85711,Pima,128-10-3130,No,,Grecchi Giulio & Joan Family Revoc Tr,,,,5146 E Circulo Las Cabanas,,Tucson,AZ,85711,,,Single Family Residential,3,2,1395,4512,1998,18627,1/11/2010,218000,0,0,255406,0,255406,FAIL,8/30/2017,235000,,1,12/20/2020,Manual
5931 E 25th St,,Tucson,AZ,85711,Pima,131-08-2500,No,Michael,Dunphy,Juditha,Dunphy,Michael & Juditha Dunphy,Po Box 27472,,Tucson,AZ,85726,,,Single Family Residential,3,2,1286,8584,1955,11091,1/22/2010,95000,0,0,180959,0,180959,FAIL,8/30/2017,119900,,1,12/20/2020,Manual
4634 E Sylvane St,,Tucson,AZ,85711,Pima,130-15-1530,No,J Timothy,Price,Deborah,Price,J Timothy & Deborah Price,7845 E Calle Rosa,,Tucson,AZ,85750,,,Single Family Residential,3,1,1440,8559,1957,9028,2/3/2010,128500,1,74123,195310,37.951,121187,FAIL,8/30/2017,69500,,1,12/20/2020,Manual
4656 E Malvern St,,Tucson,AZ,85711,Pima,126-13-2080,Yes,Eden,Tretschok,,,Eden Tretschok,4656 E Malvern St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1389,6648,1952,10753,3/4/2010,95000,0,0,202434,0,202434,FAIL,8/30/2017,110000,,1,12/20/2020,Manual
4543 E 30th St,,Tucson,AZ,85711,Pima,130-19-0240,Yes,Jose,Montes,Rose,Anguiano,Jose Montes & Rose Anguiano,4543 E 30th St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1264,8688,1959,9653,4/5/2010,107500,1,83429,174830,47.72,91401,FAIL,8/30/2017,59900,,1,12/20/2020,Manual
4632 E Malvern St,,Tucson,AZ,85711,Pima,126-13-2120,No,John,Wistoff,,,John Wistoff,112 E Pastime Rd,,Tucson,AZ,85705,,,Single Family Residential,3,1,953,5903,1951,9416,5/6/2010,80000,0,0,154404,0,154404,FAIL,8/30/2017,169900,,1,12/20/2020,Manual
6242 E 15th St,,Tucson,AZ,85711,Pima,128-02-0600,Yes,Jorge,Calvillo,Frances,Calvillo,Jorge & Frances Calvillo,6242 E 15th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1539,8354,1957,14714,6/25/2010,129900,1,102683,216074,47.522,113391,FAIL,8/30/2017,215000,,1,12/20/2020,Manual
4678 E 25th St,,Tucson,AZ,85711,Pima,130-15-2150,No,,Diamondback Properties & Investments Llc,,,,1435 S Euclid Ave,,Tucson,AZ,85713,,,Single Family Residential,3,2,1271,6875,1989,9285,5/11/2010,151110,0,0,177691,0,177691,FAIL,8/30/2017,95400,,1,12/20/2020,Manual
5733 E Calle Silvosa,,Tucson,AZ,85711,Pima,131-11-2700,No,,Montellano Family Living Tr,,,,5733 E Calle Silvosa,,Tucson,AZ,85711,,,Single Family Residential,4,2,1845,7799,1959,13964,6/10/2010,92500,0,0,212775,0,212775,FAIL,8/30/2017,175000,,1,12/20/2020,Manual
4350 E 16th St,,Tucson,AZ,85711,Pima,126-15-1920,No,Sarah,Swanson,Kiral,Thompson,Sarah Swanson & Kiral Thompson,3945 N Holster Dr,,Tucson,AZ,85749,,,Single Family Residential,3,1,1144,9730,1950,13784,5/28/2010,139900,0,0,209763,0,209763,FAIL,8/30/2017,79900,,1,12/20/2020,Manual
4412 E 32nd St,,Tucson,AZ,85711,Pima,130-19-2000,No,Amy,Bauland,,,Amy Bauland,7727 E Castle Valley Way,,Tucson,AZ,85750,,,Single Family Residential,3,1.5,972,7891,1959,9026,1/19/2011,,0,0,151521,0,151521,FAIL,8/30/2017,63000,,1,12/20/2020,Manual
4218 E 31st St,,Tucson,AZ,85711,Pima,130-18-0350,Yes,Ryan,Willwater,,,Ryan Willwater,4218 E 31st St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1020,7086,1959,8782,5/27/2010,89000,1,71542,155836,45.909,84294,FAIL,8/30/2017,89900,,1,12/20/2020,Manual
4601 E 31st St,,Tucson,AZ,85711,Pima,130-19-1290,Yes,Francisco,Orozco,Alfonsina,Orozco,Francisco & Alfonsina Orozco,4601 E 31st St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1414,7108,1974,10485,6/4/2010,110000,0,0,183941,0,183941,FAIL,8/30/2017,65900,,1,12/20/2020,Manual
2522 S Sahuara Ave,,Tucson,AZ,85711,Pima,131-11-4090,No,Joan,Hall,,,Joan Hall,1441 E Edison St,,Tucson,AZ,85719,,,Single Family Residential,3,1,1086,8410,1959,9332,7/22/2010,65710,1,39291,159224,24.677,119933,FAIL,8/30/2017,72500,,1,12/20/2020,Manual
4433 E Eastland St,,Tucson,AZ,85711,Pima,126-19-1830,Yes,Denise,Miller,William,Miller,Denise & William Miller,4433 E Eastland St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1440,8427,1954,12383,6/25/2010,112000,1,73642,199680,36.88,126038,FAIL,8/30/2017,129000,,1,12/20/2020,Manual
5521 E 8th St,,Tucson,AZ,85711,Pima,127-12-0140,Yes,Michael,Dietsch,Della,Dietsch,Michael & Della Dietsch,5521 E 8th St,,Tucson,AZ,85711,,,Single Family Residential,3,4,2430,11259,1964,25738,7/6/2010,287000,1,183415,368057,49.833,184642,FAIL,8/30/2017,399500,,1,12/20/2020,Manual
4332 E Bryn Mawr Rd,,Tucson,AZ,85711,Pima,126-10-0240,Yes,James,Cooley,Janet,Cooley,James & Janet Cooley,4332 E Bryn Mawr Rd,,Tucson,AZ,85711,,Yes,Single Family Residential,4,2.5,2124,11126,1955,26471,8/9/2010,273000,1,159073,351713,45.228,192640,FAIL,8/30/2017,375000,,1,12/20/2020,Manual
4222 E Sylvane Dr,,Tucson,AZ,85711,Pima,130-17-1720,Yes,Rose,Fass,Guillermo,Fass,Rose & Guillermo Fass,4222 E Sylvane Dr,,Tucson,AZ,85711,,,Single Family Residential,3,2,1562,8172,1964,10254,8/13/2010,108000,0,0,187354,0,187354,FAIL,8/30/2017,76900,,1,12/20/2020,Manual
4701 E Cecelia St,,Tucson,AZ,85711,Pima,128-11-1660,Yes,Deborah,Oetken,,,Deborah Oetken,4701 E Cecelia St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1500,9297,1953,14041,8/12/2010,95000,1,75881,214881,35.313,139000,FAIL,8/30/2017,139000,,1,12/20/2020,Manual
111 S Calle El Centro,,Tucson,AZ,85711,Pima,126-16-113A,No,Frank,Anderson,,,Frank Anderson,Po Box 14346,,Tucson,AZ,85732,,Yes,Single Family Residential,4,3.5,2457,17450,1938,22902,8/20/2010,375000,1,234236,546153,42.888,311917,FAIL,8/30/2017,265000,,1,12/20/2020,Manual
4526 E 28th St,,Tucson,AZ,85711,Pima,130-15-1860,No,Luis,Pena,Refujio,Pena,Luis & Refujio Pena,7104 Independence Ave,,Canoga Park,CA,91303,,,Single Family Residential,4,1.5,2728,8977,1969,13988,8/23/2010,95000,0,0,239099,0,239099,FAIL,8/30/2017,129000,,1,12/20/2020,Manual
330 S Calle De Madrid,,Tucson,AZ,85711,Pima,126-16-1790,No,Dana,Norton,,,Dana Norton,6131 N Piedra Seca,,Tucson,AZ,85718,,,Single Family Residential,5,4,2911,16986,1968,28751,9/1/2010,236085,2,218340,470415,46.414,252075,FAIL,9/30/2019,450000,,1,12/20/2020,Manual
4331 E 7th St,,Tucson,AZ,85711,Pima,126-10-0840,Yes,Jeremy,Cohn,Elizabeth,Cohn,Jeremy & Elizabeth Cohn,4331 E 7th St,,Tucson,AZ,85711,,,Single Family Residential,4,2,2576,10966,1956,22779,9/2/2010,160000,1,133660,349337,38.261,215677,FAIL,8/30/2017,238000,,1,12/20/2020,Manual
4541 E Cooper St,,Tucson,AZ,85711,Pima,126-13-0350,Yes,Nicole,Fisher,,,Nicole Fisher,4541 E Cooper St,,Tucson,AZ,85711,,,Single Family Residential,4,2,1837,9526,1950,12563,9/13/2010,,1,101678,242597,41.912,140919,FAIL,8/30/2017,165000,,1,12/20/2020,Manual
4920 E Baker St,,Tucson,AZ,85711,Pima,127-04-2870,Yes,Carrie,Vandebrake,Levi,Vandebrake,Carrie & Levi Vandebrake,4920 E Baker St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1612,7599,1989,17484,9/29/2010,170000,0,0,250757,0,250757,FAIL,8/30/2017,200000,,1,12/20/2020,Manual
5610 E 34th St,,Tucson,AZ,85711,Pima,131-11-4310,Yes,Georgina,Gilden,,,Georgina Gilden,5610 E 34th St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1396,8217,1962,11328,9/22/2010,105000,0,0,192048,0,192048,FAIL,8/30/2017,174900,,1,12/20/2020,Manual
6241 E Sylvane St,,Tucson,AZ,85711,Pima,131-07-1700,Yes,Mario,Chavez,,,Mario Chavez,6241 E Sylvane St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1157,8184,1955,8822,9/29/2010,92000,1,71973,170744,42.153,98771,FAIL,8/30/2017,75000,,1,12/20/2020,Manual
4002 E Elmwood St,,Tucson,AZ,85711,Pima,126-07-1360,No,,Bohnert Family Tr,,,,6901 N Wade Rd,,Tucson,AZ,85743,,,Single Family Residential,3,3,1671,10125,1952,21120,10/7/2010,200000,1,118651,297553,39.876,178902,FAIL,8/30/2017,364000,,1,12/20/2020,Manual
5059 E Cecelia St,,Tucson,AZ,85711,Pima,128-11-0880,No,Donald,Gyuro,,,Donald Gyuro,7902 N Royal Ct,,Tucson,AZ,85704,,,Single Family Residential,4,2,1872,8286,1961,17411,10/14/2010,78750,1,123198,261088,47.186,137890,FAIL,8/30/2017,99900,,1,12/20/2020,Manual
4901 E 18th St,,Tucson,AZ,85711,Pima,128-12-0450,No,Michele,Clark,Donna,Johnson,Michele Clark & Donna Johnson,Po Box 12550,,Tucson,AZ,85732,,,Single Family Residential,4,2,1751,8337,1952,14177,10/12/2010,157500,0,0,240477,0,240477,FAIL,8/30/2017,105500,,1,12/20/2020,Manual
5518 E South Wilshire Dr,,Tucson,AZ,85711,Pima,128-04-1560,Yes,Lewis,Olds,Darlene,Olds,Lewis & Darlene Olds,5518 E South Wilshire Dr,,Tucson,AZ,85711,,,Single Family Residential,4,2.5,3506,22235,1962,35454,10/22/2010,421000,0,0,479250,0,479250,FAIL,8/30/2017,379000,,1,12/20/2020,Manual
4042 E 2nd St,,Tucson,AZ,85711,Pima,126-06-0420,Yes,George,Thomasson,Jean,Thomasson,George & Jean Thomasson,4042 E 2nd St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1771,10919,1950,17503,10/20/2010,110500,1,115664,267489,43.241,151825,FAIL,8/30/2017,265000,,1,12/20/2020,Manual
5731 E 12th St,,Tucson,AZ,85711,Pima,128-03-0150,Yes,Kimberly,Matyjasik,,,Kimberly Matyjasik,5731 E 12th St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1419,7642,1954,13962,10/19/2010,138300,1,87457,209199,41.806,121742,FAIL,8/30/2017,135000,,1,12/20/2020,Manual
4202 E 26th St,,Tucson,AZ,85711,Pima,130-17-1010,Yes,Alma,Morrison,,,Alma Morrison,4202 E 26th St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,992,8836,1959,8230,11/5/2010,90000,1,73857,159790,46.221,85933,FAIL,8/30/2017,59900,,1,12/20/2020,Manual
4161 E 17th St,,Tucson,AZ,85711,Pima,126-17-0600,Yes,Evan,Stevens,,,Evan Stevens,4161 E 17th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1101,8507,1953,12518,12/20/2010,60900,1,48807,173273,28.168,124466,FAIL,8/30/2017,199000,,1,12/20/2020,Manual
4133 E Camino De La Colina,,Tucson,AZ,85711,Pima,126-18-0280,Yes,Jeremy,Yeak,,,Jeremy Yeak,4133 E Camino De La Colina,,Tucson,AZ,85711,,,Single Family Residential,3,2,1607,12969,1961,14365,1/5/2011,107000,1,39491,227290,17.375,187799,FAIL,8/30/2017,135000,,1,12/20/2020,Manual
710 S Rosemont Ave,,Tucson,AZ,85711,Pima,128-14-0200,Yes,Peter,Orlowski,Terry,Karabin,Peter Orlowski & Terry Karabin,710 S Rosemont Ave,,Tucson,AZ,85711,,,Single Family Residential,3,2,1379,9179,1959,14643,1/12/2009,132900,1,104051,210359,49.464,106308,FAIL,8/30/2017,134900,,1,12/20/2020,Manual
4664 E 5th St,,Tucson,AZ,85711,Pima,126-12-0150,No,Daphne,Dickinson,,,Daphne Dickinson,Po Box 57182,,Tucson,AZ,85732,,,Single Family Residential,3,1,1204,6859,1948,12320,,,1,40289,181184,22.237,140895,FAIL,8/30/2017,61900,,1,12/20/2020,Manual
4150 E Valentine St,,Tucson,AZ,85711,Pima,130-18-0090,Yes,Pascual,Ibarra,Delfina,Ibarra,Pascual & Delfina Ibarra,4150 E Valentine St,,Tucson,AZ,85711,,,Single Family Residential,3,1.5,1020,6961,1959,9010,,,0,0,157688,0,157688,FAIL,8/30/2017,63000,,1,12/20/2020,Manual
1931 S Beverly Ave,,Tucson,AZ,85711,Pima,131-05-0370,Yes,Jeffrey,Alquist,Jacqueline,Alquist,Jeffrey & Jacqueline Alquist,1931 S Beverly Ave,,Tucson,AZ,85711,,,Single Family Residential,3,1,993,8584,1960,8736,,,1,3037,154136,1.97,151099,FAIL,8/30/2017,65000,,1,12/20/2020,Manual
5473 E 4th St,,Tucson,AZ,85711,Pima,127-02-1730,Yes,Georgina,Avendano,,,Georgina Avendano,5473 E 4th St,,Tucson,AZ,85711,,,Single Family Residential,4,2,2176,11476,1963,18573,,,0,0,286171,0,286171,FAIL,8/30/2017,85000,,1,12/20/2020,Manual
4507 E 24th St,,Tucson,AZ,85711,Pima,130-15-0950,Yes,Rafael,Pino,Elizabeth,Pino,Rafael & Elizabeth Pino,4507 E 24th St,,Tucson,AZ,85711,,,Single Family Residential,3,2,1753,8049,1956,10708,,,0,0,217590,0,217590,FAIL,8/30/2017,69900,,1,12/20/2020,Manual
102 N Wilmot Rd,,Tucson,AZ,85711,Pima,133-21-0640,No,Carlos,Garcia,Liliana,Garcia,Carlos & Liliana Garcia,6302 E Calle De San Alberto,,Tucson,AZ,85710,,,Single Family Residential,4,2.5,3170,13218,1955,20498,,,0,0,342342,0,342342,FAIL,8/30/2017,455000,,1,12/20/2020,Manual
807 N Desert Ave,,Tucson,AZ,85711,Pima,126-03-0710,No,Lynne,Lohner,,,Lynne Lohner,2826 E Richards Row,,Tucson,AZ,85716,,,Single Family Residential,3,1,988,6915,1963,11290,,,0,0,186643,0,186643,FAIL,10/9/2020,189900,,1,12/20/2020,Manual
640 N Columbus Blvd,,Tucson,AZ,85711,Pima,126-04-2490,No,Clifford,Titus,,,Clifford Titus,5641 E Patriot Trl,,Willcox,AZ,85643,,,Single Family Residential,4,2.5,2369,10175,1956,16136,,,0,0,313689,0,313689,FAIL,8/30/2017,300000,,1,12/20/2020,Manual
4020 E 1st St,,Tucson,AZ,85711,Pima,126-05-1290,Yes,Shirley,Gordon,,,Shirley Gordon,4020 E 1st St,,Tucson,AZ,85711,,,Single Family Residential,3,1,1220,7712,1951,14777,,,0,0,215151,0,215151,FAIL,8/30/2017,92500,,1,12/20/2020,Manual
4025 E Roberts Pl,,Tucson,AZ,85711,Pima,126-06-0880,Yes,Catherine,Enzweiler,Antoinette,Enzweiler,Catherine & Antoinette Enzweiler,4025 E Roberts Pl,,Tucson,AZ,85711,,,Single Family Residential,3,2,1465,10443,1952,16327,,,0,0,237535,0,237535,FAIL,11/6/2020,170000,,1,12/20/2020,Manual
4233 E 4th St,,Tucson,AZ,85711,Pima,126-06-2810,Yes,Daniel,Smith,,,Daniel Smith,4233 E 4th St,,Tucson,AZ,85711,,,Single Family Residential,4,1.5,1611,17692,1950,18214,,,1,128635,257675,49.921,129040,FAIL,8/30/2017,275900,,1,12/20/2020,Manual
4105 E 6th St,,Tucson,AZ,85711,Pima,126-08-0300,No,Mary,Aivazian,Cabin,Aivazian,Mary & Cabin Aivazian,12635 E Fort Lowell Rd,,Tucson,AZ,85749,,,Single Family Residential,3,2,1735,15453,1956,28025,,,2,129359,381006,33.952,251647,FAIL,8/30/2017,269000,,1,12/20/2020,Manual
4312 E Bryn Mawr Rd,,Tucson,AZ,85711,Pima,126-10-0260,No,Brian,Liesveld,,,Brian Liesveld,200 Hilton Head Dr,,Benton,LA,71006,,,Single Family Residential,3,3,2342,11583,1957,23910,,,0,0,311521,0,311521,FAIL,8/30/2017,319000,,1,12/20/2020,Manual