Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6615 Moret Dr S,,Jacksonville,FL,32244,Duval,096089-0000,1,Priscilla,Dorner,,,Priscilla Dorner,6615 Moret Dr S,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1248,8625,1958,57228,3/2/1999,60000,0,0,117980,0,117980,,,,,1,12/6/2020,Manual
4417 Shirley Ave,,Jacksonville,FL,32210,Duval,069439-0000,1,F,Knight,,,F Knight,4417 Shirley Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1020,5872,1975,64305,5/5/2004,19500,0,0,183653,0,183653,,,,,1,12/6/2020,Manual
5860 Oaklane Dr,,Jacksonville,FL,32244,Duval,097987-0000,1,James,Davis,Eula,Davis,James & Eula Davis,5860 Oaklane Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,1,1084,9885,1970,79568,2/24/1999,54500,1,23647,112030,21.108,88383,,,,,1,12/6/2020,Manual
7593 Pheasant Run Dr,,Jacksonville,FL,32244,Duval,016173-1002,1,Roy,Cedeno,,,Roy Cedeno,7593 Pheasant Run Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1020,11577,1984,112284,3/2/1998,56000,2,22731,131515,17.284,108784,,,,,2,12/6/2020,Manual
4805 Andromeda Rd,,Jacksonville,FL,32210,Duval,096467-0000,1,Velma,Lopez,,,Velma Lopez,4805 Andromeda Rd,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1312,9210,1960,48628,3/2/1999,58000,0,0,121380,0,121380,,,,,1,12/6/2020,Manual
6172 Deepwood Dr W,,Jacksonville,FL,32244,Duval,014823-0000,1,Deborah,Young,Johnny,Petty,Deborah Young & Johnny Petty,6172 Deepwood Dr W,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1934,8054,1974,61986,1/11/1996,25400,0,0,163635,0,163635,,,,,1,12/6/2020,Manual
7867 118th St,,Jacksonville,FL,32244,Duval,014603-3080,1,Rosalind,Bryant,,,Rosalind Bryant,7867 118th St,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1289,8515,1987,60493,8/13/1997,61500,0,0,153847,0,153847,,,,,1,12/6/2020,Manual
8384 Wilson Blvd,,Jacksonville,FL,32210,Duval,012724-1720,1,Romonica,Mitchell,,,Romonica Mitchell,8384 Wilson Blvd,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1237,12413,1993,116508,5/20/1999,75400,0,0,149040,0,149040,,,,,1,12/6/2020,Manual
2005 Lake Weir Ave,,Jacksonville,FL,32210,Duval,010457-0000,1,Kay,Dyer,,,Kay Dyer,2005 Lake Weir Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1281,12064,1977,84615,9/9/2009,20500,0,0,137347,0,137347,,,,,1,12/6/2020,Manual
6122 Lynnwood Ave,,Jacksonville,FL,32210,Duval,097498-0000,1,Lawrence,Brantley,,,Lawrence Brantley,6122 Lynnwood Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1,847,7684,1970,40443,2/23/1999,27000,0,0,74113,0,74113,,,,,1,12/6/2020,Manual
4894 Strato Rd W,,Jacksonville,FL,32210,Duval,014273-2010,1,Wanda,Duncan,,,Wanda Duncan,4894 Strato Rd W,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1352,11432,1980,57137,4/14/1997,18000,0,0,129663,0,129663,,,,,1,12/6/2020,Manual
5673 Shady Pine St S,,Jacksonville,FL,32244,Duval,098380-1610,1,Versa,Carter,Ellen,Carter,Versa & Ellen Carter,5673 Shady Pine St S,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1678,10687,1999,130024,3/5/1999,105000,0,0,207685,0,207685,,,,,1,12/6/2020,Manual
5515 Arva Cir,,Jacksonville,FL,32244,Duval,103764-0000,1,Robert,Brace,,,Robert Brace,5515 Arva Cir,,Jacksonville,FL,32244,,,Single Family Residential,3,1,956,14997,1970,55392,3/10/1999,31500,0,0,88444,0,88444,,,,,1,12/6/2020,Manual
4967 Water Oak Ln,,Jacksonville,FL,32210,Duval,101194-0555,1,Jerry,Benton,,,Jerry Benton,4967 Water Oak Ln,,Jacksonville,FL,32210,,,Single Family Residential,3,3,2194,24561,1972,268134,9/27/1994,35000,0,0,364753,0,364753,,,,,1,12/6/2020,Manual
3432 Edgewater Dr,,Jacksonville,FL,32210,Duval,105426-0000,1,Chellie,Thornton,Bradford,Thornton,Chellie & Bradford Thornton,3432 Edgewater Dr,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1466,17276,1980,115068,3/11/1999,87000,1,30504,162106,18.817,131602,,,,397.76,1,12/6/2020,Manual
4350 Genoa Ave,,Jacksonville,FL,32210,Duval,102494-0000,1,Mary,Poole,,,Mary Poole,4350 Genoa Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1422,6498,1970,84919,11/7/1994,9400,1,51842,210986,24.571,159144,,,,,1,12/6/2020,Manual
2585 Jessica Ln,,Jacksonville,FL,32210,Duval,012724-1286,1,Joyce,Lemon,,,Joyce Lemon,2585 Jessica Ln,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1315,9356,1986,75136,10/20/1993,,1,9584,158064,6.063,148480,,,,,1,12/6/2020,Manual
2538 Lourdes Dr W,,Jacksonville,FL,32210,Duval,010237-0000,1,Helene,Lawrence,,,Helene Lawrence,2538 Lourdes Dr W,,Jacksonville,FL,32210,,,Single Family Residential,2,1.5,1362,8634,1961,53238,3/2/1999,40000,0,0,122957,0,122957,,,,,1,12/6/2020,Manual
2833 Doric Ave,,Jacksonville,FL,32210,Duval,101493-0000,1,Lloyd,Brown,Patricia,Brown,Lloyd & Patricia Brown,2833 Doric Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1565,17090,1970,116373,8/28/1995,12500,0,0,306116,0,306116,,,,,1,12/6/2020,Manual
5709 Cayo Costa Park Ct,,Jacksonville,FL,32244,Duval,098380-1245,1,Linh,Pham,Tai,Pham,Linh & Tai Pham,5709 Cayo Costa Park Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,2268,7212,1999,116318,3/15/1999,132900,1,38524,225212,17.106,186688,,,,,1,12/6/2020,Manual
8069 Triumph Ln S,,Jacksonville,FL,32244,Duval,015192-0550,1,Theresa,Simpson,,,Theresa Simpson,8069 Triumph Ln S,,Jacksonville,FL,32244,,,Single Family Residential,3,2.5,1756,8705,1975,65403,10/12/1993,,1,8571,149926,5.717,141355,,,,,1,12/6/2020,Manual
8269 Sand Point Dr S,,Jacksonville,FL,32244,Duval,016463-3040,1,Juan,Rodriguez,Joanne,Rodriguez,Juan & Joanne Rodriguez,8269 Sand Point Dr S,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1944,13184,1986,115794,3/26/1999,95000,1,47061,202916,23.192,155855,,,,,1,12/6/2020,Manual
6423 Solandra Dr,,Jacksonville,FL,32210,Duval,095815-0000,1,Francis,Hobbs,,,Francis Hobbs,6423 Solandra Dr,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1240,8740,1970,55017,3/29/1999,62900,0,0,128947,0,128947,,,,,1,12/6/2020,Manual
8250 Weybridge Dr,,Jacksonville,FL,32244,Duval,016519-2694,1,John,Draper,Loretta,Draper,John & Loretta Draper,8250 Weybridge Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1498,8533,1984,92518,10/4/1993,,1,13395,177904,7.529,164509,,,,,1,12/6/2020,Manual
7936 Sarcee Trl,,Jacksonville,FL,32244,Duval,016445-1510,1,Michele,Gabriele,Gregory,Gabriele,Michele & Gregory Gabriele,7936 Sarcee Trl,,Jacksonville,FL,32244,,,Single Family Residential,3,2,2175,26989,1988,119600,10/4/1993,,0,0,244975,0,244975,,,,,1,12/6/2020,Manual
8330 Morning Glory Rd N,,Jacksonville,FL,32210,Duval,012724-4075,1,Candice,Cobb,,,Candice Cobb,8330 Morning Glory Rd N,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1602,8111,1999,83243,4/2/1999,95400,1,41812,176513,23.688,134701,,,,,1,12/6/2020,Manual
7410 Overland Park Blvd W,,Jacksonville,FL,32244,Duval,016057-7025,1,Teofilo,Miciano,Edita,Miciano,Teofilo & Edita Miciano,7410 Overland Park Blvd W,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1404,6100,1998,76954,4/7/1999,91900,1,40279,175727,22.921,135448,,,,,1,12/6/2020,Manual
8250 Justin Pl,,Jacksonville,FL,32210,Duval,012724-5940,1,Silvia,Bowery,,,Silvia Bowery,8250 Justin Pl,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1120,18291,1993,57933,10/6/1993,,0,0,138767,0,138767,,,,,1,12/6/2020,Manual
7318 Overland Park Blvd,,Jacksonville,FL,32244,Duval,016057-7335,1,Jon,Baker,Christobalina,Baker,Jon & Christobalina Baker,7318 Overland Park Blvd,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1865,6000,1999,89726,4/7/1999,101800,1,44373,193121,22.977,148748,,,,,1,12/6/2020,Manual
8132 Fieldside Dr W,,Jacksonville,FL,32244,Duval,016464-6360,1,Carol,Black,,,Carol Black,8132 Fieldside Dr W,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1470,6300,1993,101661,10/6/1993,,0,0,187240,0,187240,,,,,1,12/6/2020,Manual
8141 Pine Springs Ln,,Jacksonville,FL,32244,Duval,016464-7195,1,Richard,Neal,Elizabeth,Neal,Richard & Elizabeth Neal,8141 Pine Springs Ln,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1914,8852,1993,117482,10/5/1993,,1,15272,217704,7.015,202432,,,,,1,12/6/2020,Manual
8142 Loch Lomond Ln,,Jacksonville,FL,32244,Duval,016468-1100,1,Te,Chang,Shu,Chang,Te & Shu Chang,8142 Loch Lomond Ln,,Jacksonville,FL,32244,,,Single Family Residential,3,3,1770,10544,1992,107878,4/13/1999,110000,0,0,204219,0,204219,,,,,1,12/6/2020,Manual
5141 Broken Arrow Dr N,,Jacksonville,FL,32244,Duval,103517-1086,1,Kelly,Keene,,,Kelly Keene,5141 Broken Arrow Dr N,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1092,7875,1981,101281,4/16/1999,66000,1,28282,131555,21.498,103273,,,,,1,12/6/2020,Manual
8184 Old English Dr,,Jacksonville,FL,32244,Duval,015192-0219,1,Judith,Davis,,,Judith Davis,8184 Old English Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1204,8428,1975,59593,10/6/1993,,0,0,129887,0,129887,,,,,1,12/6/2020,Manual
6549 Arancio Dr W,,Jacksonville,FL,32244,Duval,015820-1170,1,Diana,Lobaugh,,,Diana Lobaugh,6549 Arancio Dr W,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1266,10229,1993,76660,10/6/1993,,1,11643,152582,7.631,140939,,,,,1,12/6/2020,Manual
8470 Seton Ct,,Jacksonville,FL,32244,Duval,016463-2552,1,Todd,Picard,,,Todd Picard,8470 Seton Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1427,7707,1986,107161,4/8/1999,85285,1,32007,179972,17.784,147965,,,,,1,12/6/2020,Manual
3624 Colebrooke Dr,,Jacksonville,FL,32210,Duval,105154-0000,1,Elido,Bowers,,,Elido Bowers,3624 Colebrooke Dr,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1215,9104,1955,47667,4/5/1999,63900,1,27763,131708,21.079,103945,,,,,1,12/6/2020,Manual
4749 Irvington Ave,,Jacksonville,FL,32210,Duval,068167-0000,1,Elmer,Deese,Velma,Deese,Elmer & Velma Deese,4749 Irvington Ave,,Jacksonville,FL,32210,,,Single Family Residential,2,1,814,7974,1950,29138,10/15/1993,,1,6016,90791,6.626,84775,,,,,1,12/6/2020,Manual
5411 Nanette Ct,,Jacksonville,FL,32244,Duval,099135-0750,1,Robert,Kinney,Tonya,Kinney,Robert & Tonya Kinney,5411 Nanette Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1825,29209,1999,126315,4/14/1999,128800,1,48774,205702,23.711,156928,,,,,1,12/6/2020,Manual
6525 Solandra Dr S,,Jacksonville,FL,32210,Duval,017211-0000,1,Donald,Sheffield,Teri,Sheffield,Donald & Teri Sheffield,6525 Solandra Dr S,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1756,9565,1970,61015,10/18/1993,,0,0,141593,0,141593,,,,,1,12/6/2020,Manual
2214 Hyde Park Rd,,Jacksonville,FL,32210,Duval,105313-0000,1,Loftis,Powell,,,Loftis Powell,2214 Hyde Park Rd,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1400,7964,1955,79987,10/18/1993,,0,0,133313,0,133313,,,,,1,12/6/2020,Manual
3718 Frye Ave W,,Jacksonville,FL,32210,Duval,017294-0000,1,Anna,Frederick,,,Anna Frederick,3718 Frye Ave W,,Jacksonville,FL,32210,,,Single Family Residential,3,1.5,1210,9105,1958,52036,5/14/1999,50000,1,16996,112419,15.118,95423,,,,,1,12/6/2020,Manual
8132 Morristown Trl,,Jacksonville,FL,32244,Duval,016143-0538,1,Charles,Nichols,Ethel,Nichols,Charles & Ethel Nichols,8132 Morristown Trl,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1306,6006,1986,71730,10/28/1993,,1,10054,162085,6.203,152031,,,,,1,12/6/2020,Manual
2141 Bunting Dr,,Jacksonville,FL,32210,Duval,018192-0000,1,Andrea,Johnson,,,Andrea Johnson,2141 Bunting Dr,,Jacksonville,FL,32210,,,Single Family Residential,4,2,1710,8648,1960,68121,5/25/1999,61500,0,0,137024,0,137024,,,,,1,12/6/2020,Manual
7936 Loch Ness Ct,,Jacksonville,FL,32244,Duval,016468-4265,1,Willie,Roberts,Willie,Roberts,Willie Roberts,7936 Loch Ness Ct,,Jacksonville,FL,32244,,,Single Family Residential,4,2,2333,8618,1993,108895,10/29/1993,,0,0,230373,0,230373,,,,,1,12/6/2020,Manual
5917 118th St,,Jacksonville,FL,32244,Duval,097884-0000,1,Desuyo,Ramos,,,Desuyo Ramos,5917 118th St,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1275,104836,2005,177020,4/8/1999,71600,0,0,216635,0,216635,,,,,1,12/6/2020,Manual
7444 Golden Grove Rd N,,Jacksonville,FL,32244,Duval,014868-0000,1,Holsey,Bennett,Bennett,Flora,Holsey Bennett & Bennett Flora,7444 Golden Grove Rd N,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1529,8405,1972,64142,11/3/1993,,1,19429,151812,12.798,132383,,,,,1,12/6/2020,Manual
2032 Delray Ave,,Jacksonville,FL,32210,Duval,011627-0500,1,Theotheist,Cheeseborough,,,Theotheist Cheeseborough,2032 Delray Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1456,11072,1975,92724,4/13/1999,85900,1,36800,156141,23.568,119341,,,,,1,12/6/2020,Manual
5049 Appleton Ave,,Jacksonville,FL,32210,Duval,095027-0000,1,Jose,Rivera,Zoraida,Rivera,Jose & Zoraida Rivera,5049 Appleton Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1445,5785,1960,53699,11/3/1993,,1,9095,137358,6.621,128263,,,,,1,12/6/2020,Manual
2593 Kenwood Dr E,,Jacksonville,FL,32210,Duval,012724-0570,1,Carla,Bronner,,,Carla Bronner,2593 Kenwood Dr E,,Jacksonville,FL,32210,,,Single Family Residential,2,1,1032,6917,1982,57728,5/20/1999,54900,2,24627,126486,19.47,101859,,,,,1,12/6/2020,Manual
7077 Queen Of Hearts Ct,,Jacksonville,FL,32210,Duval,018684-0000,1,Joseph,Coaxum,Mary,Sampson,Joseph Coaxum & Mary Sampson,7077 Queen Of Hearts Ct,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1292,7349,1962,34852,12/14/1993,,1,8815,116728,7.552,107913,,,,,1,12/6/2020,Manual
7547 Allspice Cir N,,Jacksonville,FL,32244,Duval,016057-1145,1,Heidi,Schreck,,,Heidi Schreck,7547 Allspice Cir N,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1156,11555,1992,68688,4/26/1999,77000,0,0,149359,0,149359,,,,,1,12/6/2020,Manual
1735 Westminister Ave,,Jacksonville,FL,32210,Duval,011955-0000,1,Faith,Mock,,,Faith Mock,1735 Westminister Ave,,Jacksonville,FL,32210,,,Single Family Residential,4,2,1869,9611,1960,102928,12/7/1993,,1,14471,186198,7.772,171727,,,,,1,12/6/2020,Manual
6154 Sudbury Ave,,Jacksonville,FL,32210,Duval,104989-0000,1,Sandra,Parks,,,Sandra Parks,6154 Sudbury Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1302,9029,1955,52499,3/3/1994,,1,17023,124504,13.673,107481,,,,,1,12/6/2020,Manual
8112 Sarcee Trl,,Jacksonville,FL,32244,Duval,016445-1160,1,Laura,Walker,Michael,Heggood,Laura Walker & Michael Heggood,8112 Sarcee Trl,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1955,23276,1980,101807,4/21/1999,110000,1,16315,219366,7.437,203051,,,,,1,12/6/2020,Manual
8542 Iron Mill Trl,,Jacksonville,FL,32244,Duval,016463-4420,1,Jeffery,Larson,Angela,Larson,Jeffery & Angela Larson,8542 Iron Mill Trl,,Jacksonville,FL,32244,,1,Single Family Residential,4,2,1842,12228,1989,114978,5/5/1999,111900,0,0,216247,0,216247,,,,,1,12/6/2020,Manual
7822 Lemans Dr,,Jacksonville,FL,32210,Duval,009771-0000,1,Michael,Richardson,,,Michael Richardson,7822 Lemans Dr,,Jacksonville,FL,32210,,,Single Family Residential,3,2,2342,12592,1959,127539,12/7/1993,,0,0,178379,0,178379,,,,,1,12/6/2020,Manual
6103 Commodore Dr,,Jacksonville,FL,32244,Duval,104135-0000,1,Jacquelene,Witt,,,Jacquelene Witt,6103 Commodore Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,1,1160,7500,1970,38025,5/6/1999,59900,0,0,95381,0,95381,,,,,1,12/6/2020,Manual
7042 Biddy Ln,,Jacksonville,FL,32210,Duval,018848-0000,1,Jeffery,Vanlear,,,Jeffery Vanlear,7042 Biddy Ln,,Jacksonville,FL,32210,,,Single Family Residential,3,1,1461,8205,1960,63140,12/9/1993,,0,0,126397,0,126397,,,,,1,12/6/2020,Manual
1819 Navaho Ave,,Jacksonville,FL,32210,Duval,011508-0000,1,Roy,Vining,Tina,Vining,Roy & Tina Vining,1819 Navaho Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,3.5,1966,36351,1970,144883,5/4/1999,8500,1,11470,271885,4.219,260415,FAIL,5/3/2019,285000,,1,12/6/2020,Manual
8272 Glasgow Ct,,Jacksonville,FL,32244,Duval,016468-4230,1,Isidro,Ortiz,Magdalena,Ortiz,Isidro & Magdalena Ortiz,8272 Glasgow Ct,,Jacksonville,FL,32244,,,Single Family Residential,4,2,1998,8072,1993,113119,12/17/1993,,0,0,213857,0,213857,,,,,1,12/6/2020,Manual
7389 Overland Park Blvd,,Jacksonville,FL,32244,Duval,016057-7125,1,Roberto,Quito,Gliceria,Quito,Roberto & Gliceria Quito,7389 Overland Park Blvd,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1798,6000,1999,92084,5/20/1999,98000,0,0,187503,0,187503,,,,,1,12/6/2020,Manual
6760 Harlow Blvd,,Jacksonville,FL,32210,Duval,016846-0000,1,Rebecca,Stuckey,Douglas,Stuckey,Rebecca & Douglas Stuckey,6760 Harlow Blvd,,Jacksonville,FL,32210,,,Single Family Residential,4,2,1820,13609,1958,75756,12/16/1993,,0,0,155136,0,155136,,,,,1,12/6/2020,Manual
3721 Sudbury Ave,,Jacksonville,FL,32210,Duval,104782-0000,1,Leah,Franklin,Julianne,Battaglia,Leah Franklin & Julianne Battaglia,3721 Sudbury Ave,,Jacksonville,FL,32210,,1,Single Family Residential,3,1,1315,9110,1954,82461,5/10/1999,70000,1,27274,137883,19.781,110609,,,,,1,12/6/2020,Manual
8033 Bagpipe Ln,,Jacksonville,FL,32244,Duval,016468-7565,1,Rosemarie,Diagon,,,Rosemarie Diagon,8033 Bagpipe Ln,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1425,10255,1994,95406,12/21/1993,,2,45593,186180,24.489,140587,,,,,1,12/6/2020,Manual
1905 Montmarte Dr,,Jacksonville,FL,32210,Duval,009644-0000,1,David,Hannigan,,,David Hannigan,1905 Montmarte Dr,,Jacksonville,FL,32210,,,Single Family Residential,4,2,1585,12776,1975,63428,5/21/1999,,1,21075,152009,13.864,130934,,,,,1,12/6/2020,Manual
2252 Bayview Rd,,Jacksonville,FL,32210,Duval,094713-0000,1,Shirley,Mcchristy,,,Shirley Mcchristy,2252 Bayview Rd,,Jacksonville,FL,32210,,,Single Family Residential,2,1,1200,6909,1980,83850,12/22/1993,,1,18975,152438,12.448,133463,,,,,1,12/6/2020,Manual
4403 Sherwood Rd,,Jacksonville,FL,32210,Duval,100785-0000,1,Emily,Helmick,,,Emily Helmick,4403 Sherwood Rd,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1813,16530,1970,209730,5/4/1999,155000,2,59063,309779,19.066,250716,,,,,1,12/6/2020,Manual
1443 Mohawk Ave,,Jacksonville,FL,32210,Duval,011430-0000,1,John,Bennett,Virginia,Bennett,John & Virginia Bennett,1443 Mohawk Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1.5,1250,9931,1975,71532,12/28/1993,,0,0,129467,0,129467,,,,,1,12/6/2020,Manual
6541 Lacey Ct,,Jacksonville,FL,32244,Duval,015820-6005,1,Barbara,Hornsby,,,Barbara Hornsby,6541 Lacey Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1229,7492,1994,74191,5/10/1999,78000,0,0,146348,0,146348,,,,,1,12/6/2020,Manual
7511 Allspice Cir N,,Jacksonville,FL,32244,Duval,016057-1175,1,Reginald,Fields,,,Reginald Fields,7511 Allspice Cir N,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1368,14704,1993,78981,3/31/1994,,1,12879,166665,7.727,153786,,,,,1,12/6/2020,Manual
7599 Pheasant Path Dr,,Jacksonville,FL,32244,Duval,016123-0220,1,Willie,Watson,,,Willie Watson,7599 Pheasant Path Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1258,14601,1980,56330,5/14/1999,66000,1,29979,135538,22.119,105559,,,,,1,12/6/2020,Manual
7804 Collins Ridge Blvd,,Jacksonville,FL,32244,Duval,016465-1660,1,Daniel,Chavez,Julie,Chavez,Daniel & Julie Chavez,7804 Collins Ridge Blvd,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1383,5905,1993,89524,12/28/1993,,2,14655,171017,8.569,156362,,,,8197,1,12/6/2020,Manual
5728 Lexington Ave,,Jacksonville,FL,32210,Duval,068839-0000,1,Patricia,Jolley,,,Patricia Jolley,5728 Lexington Ave,,Jacksonville,FL,32210,,,Single Family Residential,2,1,789,5974,1950,31026,5/18/1999,14600,1,6410,61130,10.486,54720,,,,,1,12/6/2020,Manual
8116 Creedmoor Dr,,Jacksonville,FL,32244,Duval,016463-7469,1,Marne,Harvich,,,Marne Harvich,8116 Creedmoor Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1452,10743,1988,136992,12/29/1993,,1,12176,186909,6.514,174733,,,,,1,12/6/2020,Manual
8079 Fabray Dr,,Jacksonville,FL,32210,Duval,010304-0000,1,Gary,Beckenbaugh,,,Gary Beckenbaugh,8079 Fabray Dr,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1066,7085,1961,55281,5/14/1999,47000,0,0,112138,0,112138,,,,,1,12/6/2020,Manual
6229 Cranberry Ln E,,Jacksonville,FL,32244,Duval,014603-5125,1,Wynell,Jenkins,,,Wynell Jenkins,6229 Cranberry Ln E,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1308,7148,1993,128467,12/30/1993,,0,0,160815,0,160815,,,,,1,12/6/2020,Manual
4929 Seaboard Ave,,Jacksonville,FL,32210,Duval,104631-0006,1,Bernard,Ruckman,Sandra,Ruckman,Bernard & Sandra Ruckman,4929 Seaboard Ave,,Jacksonville,FL,32210,,,Single Family Residential,3,1.5,1300,11566,1971,35637,5/19/1999,32900,0,0,130982,0,130982,,,,,1,12/6/2020,Manual
7223 Greenway Dr,,Jacksonville,FL,32244,Duval,098512-0010,1,Christine,Bryan,,,Christine Bryan,7223 Greenway Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,1,1458,11802,1970,54853,12/28/1993,,1,9059,138072,6.561,129013,,,,,1,12/6/2020,Manual
4536 Bull Run Rd,,Jacksonville,FL,32210,Duval,103819-0100,1,James,Garrett,Sandra,Garrett,James & Sandra Garrett,4536 Bull Run Rd,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1666,16709,1984,127710,5/20/1999,103000,0,0,203018,0,203018,,,,,1,12/6/2020,Manual
6084 Townsend Rd,,Jacksonville,FL,32244,Duval,099007-0000,1,Denise,Williams,,,Denise Williams,6084 Townsend Rd,,Jacksonville,FL,32244,,,Single Family Residential,3,1,1351,33448,1961,79647,12/29/1993,,0,0,146550,0,146550,,,,,1,12/6/2020,Manual
8273 Justin Pl,,Jacksonville,FL,32210,Duval,012724-5915,1,Edwin,Louthan,Eva,Louthan,Edwin & Eva Louthan,8273 Justin Pl,,Jacksonville,FL,32210,,,Single Family Residential,4,2,1705,9632,1993,84762,5/19/1999,89000,0,0,177117,0,177117,,,,,1,12/6/2020,Manual
8167 Amberwood Ct,,Jacksonville,FL,32244,Duval,016463-1188,1,Nehemiah,Greggs,Vibulsri,Greggs,Nehemiah & Vibulsri Greggs,8167 Amberwood Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1704,8000,1985,92593,1/7/1994,,0,0,194243,0,194243,,,,,1,12/6/2020,Manual
4543 Jade Dr E,,Jacksonville,FL,32210,Duval,014272-0400,1,John,Lewis,Eleanor,Lewis,John & Eleanor Lewis,4543 Jade Dr E,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1799,7090,1972,56729,5/21/1999,60000,1,28106,138846,20.243,110740,,,,,1,12/6/2020,Manual
8002 Stargrass Ct,,Jacksonville,FL,32210,Duval,012723-0552,1,Wilma,Tappin,,,Wilma Tappin,8002 Stargrass Ct,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1502,21208,1981,82393,1/6/1994,,1,20818,168695,12.341,147877,,,,,1,12/6/2020,Manual
7753 Andes Dr,,Jacksonville,FL,32244,Duval,016465-1425,1,Juanita,Miller,,,Juanita Miller,7753 Andes Dr,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1379,11088,1988,92738,6/4/1999,81900,0,0,172369,0,172369,,,,,1,12/6/2020,Manual
1720 Memory Ln,,Jacksonville,FL,32210,Duval,011814-0000,1,Melinda,Lopez,,,Melinda Lopez,1720 Memory Ln,,Jacksonville,FL,32210,,,Single Family Residential,3,2,1642,11296,1962,91770,2/2/1994,,0,0,166473,0,166473,,,,,1,12/6/2020,Manual
8271 Springer Ct,,Jacksonville,FL,32244,Duval,016173-2036,1,James,Troutman,Janet,Troutman,James & Janet Troutman,8271 Springer Ct,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1020,10895,1983,54010,6/9/1999,64900,0,0,127399,0,127399,,,,,1,12/6/2020,Manual
6532 Harlow Blvd,,Jacksonville,FL,32210,Duval,016833-0000,1,Betty,Bennett,,,Betty Bennett,6532 Harlow Blvd,,Jacksonville,FL,32210,,,Single Family Residential,3,1.5,1462,12664,1957,76279,4/1/1994,,0,0,148224,0,148224,,,,,1,12/6/2020,Manual
6014 Anderson Rd,,Jacksonville,FL,32244,Duval,098117-0000,1,Vicki,Dunham,,,Vicki Dunham,6014 Anderson Rd,,Jacksonville,FL,32244,,,Single Family Residential,3,1.5,1400,15870,1965,60709,5/20/1999,72900,0,0,145471,0,145471,,,,,1,12/6/2020,Manual
5760 Jammes Rd,,Jacksonville,FL,32244,Duval,014416-0000,1,Mildred,Willis,,,Mildred Willis,5760 Jammes Rd,,Jacksonville,FL,32244,,,Single Family Residential,3,2,1478,130814,1962,86834,7/21/1994,73500,0,0,201693,0,201693,,,,,1,12/6/2020,Manual