assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
ROBERT W MORAN,625 HALLIARD AVE,,BEACHWOOD,NJ,8722,105000,189400,0,,3,2,1464,8002,1971,,,"MORAN,ROBERT W & KATHLEEN M ETAL",625 HALLIARD AVE,,BEACHWOOD,NJ,8722,34029,0500001  0700005,05-00001-0007-00005,2,1,RSFR,5,BEACHWOOD AA,80X100,ROBERT,W,MORAN,KATHLEEN M MORAN,KATHLEEN,M,MORAN,,,,,,,,,75000,114400,39.933901,-74.200456,,,0,1,GA1,,,4,1,RB,,,5/20/94,5,725001,12/20/89,59432868,84400,
EILEEN P JEFFREY LAWTON,645 LEEWARD AVE,,BEACHWOOD,NJ,8722,0,169400,0,,3,2,1066,10001,1966,,,"LAWTON,EILEEN P JEFFREY ETAL",645 LEEWARD AVE,,BEACHWOOD,NJ,8722,34029,0500001  1000002,05-00001-0010-00002,2,1,RSFR,2,BEACHWOOD,100X100,EILEEN P,JEFFREY,LAWTON,,,,,,,,,,,,,80000,89400,39.93457,-74.202899,,,0,1,,,,,1,RB,,,2/12/96,5,725001,11/16/89,59432901,169400,
VINCENT COLETTA,632 FORECASTLE AVE,,BEACHWOOD,NJ,8722,123000,196200,0,,3,1,1384,8002,1973,,,"COLETTA,VINCENT & KAREN",632 FORECASTLE AVE,,BEACHWOOD,NJ,8722,34029,0500001  1200008,05-00001-0012-00008,2,1,RSFR,8,BEACHWOOD AA MAP 01,80X100,VINCENT,,COLETTA,KAREN COLETTA,KAREN,,COLETTA,,,,,,,,,75000,121200,39.935484,-74.203673,,,0,1,G 2,,,,1,RB,,,0000-00-00,5,725001,6/30/88,59432934,73200,
DAVID MARTIN,536 FORECASTLE AVE,,BEACHWOOD,NJ,8722,0,223000,0,,3,2,1888,12243,1958,,,"MARTIN,DAVID",536 FORECASTLE AVE,,BEACHWOOD,NJ,8722,34029,0500001  1300002,05-00001-0013-00002,2,1,RSFR,2,,159X77 IRR,DAVID,,MARTIN,SUSAN LEWIS,SUSAN,,LEWIS,,,,,,,,,91200,131800,39.936709,-74.202512,,,0,1,G 2,Y,,,2,RB,,,0000-00-00,5,725001,5/13/86,59432939,223000,
W T ZIOLKOWSKI,525 SURF AVE,,BEACHWOOD,NJ,8722,107900,200300,0,,3,2,1401,8002,1970,,,"ZIOLKOWSKI,W T & MARY C",525 SURF AVE,,BEACHWOOD,NJ,8722,34029,0500001  1600004,05-00001-0016-00004,2,1,RSFR,4,,80X100,W,T,ZIOLKOWSKI,MARY C ZIOLKOWSKI,MARY,C,ZIOLKOWSKI,,,,,,,,,72300,128000,39.936039,-74.200533,,,0,1,G 2,,,,1,RB,,,0000-00-00,5,725001,12/23/86,59432970,92400,
RICHARD JANN,521 ENSIGN AVE,,BEACHWOOD,NJ,8722,120000,176900,0,,3,2,1326,8002,1970,,,"JANN,RICHARD & MARIE",521 ENSIGN AVE,,BEACHWOOD,NJ,8722,34029,0500001  1700004,05-00001-0017-00004,2,1,RSFR,4,BEACHWOOD,80X100,RICHARD,,JANN,MARIE JANN,MARIE,,JANN,,,,,,,,,75000,101900,39.935779,-74.199762,,,0,1,,Y,,4,1,RB,,,0000-00-00,5,725001,10/6/88,59432981,56900,
SECK OH YOUN,544 BEACH AVE,,BEACHWOOD,NJ,8722,105000,199300,0,,3,2,1531,8002,1975,,,"YOUN,SECK OH",544 BEACH AVE,,BEACHWOOD,NJ,8722,34029,0500001  1900013,05-00001-0019-00013,2,1,RSFR,13,,80X100,SECK,OH,YOUN,JA MIJOA,JA,,MIJOA,,,,,,,,,75000,124300,39.93435,-74.198607,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,9/30/86,59433016,94300,
WILLIAM SPELLMAN,552 SHIP AVE,,BEACHWOOD,NJ,8722,50000,174400,0,,3,2,1601,8002,1950,,,"SPELLMAN,WILLIAM JR",552 SHIP AVE,,BEACHWOOD,NJ,8722,34029,0500001  2000012,05-00001-0020-00012,2,1,RSFR,12,BEACHWOOD,80X100,WILLIAM,,SPELLMAN,,,,,,,,,,,,,75000,99400,39.933803,-74.198097,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,11/28/89,59433029,124400,
KEVIN J LONERGAN,553 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,63800,162500,0,,3,1,1096,16000,1935,,,"LONERGAN,KEVIN J & HELENE R",553 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,34029,0500001  2200001,05-00001-0022-00001,2,1,RSFR,1,,160X100,KEVIN,J,LONERGAN,HELENE R LONERGAN,HELENE,R,LONERGAN,,,,,,,,,95000,67500,39.933301,-74.196916,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,4/6/87,59433044,98700,
THOMAS C RAYMOND,516 SEAMAN AVE,,BEACHWOOD,NJ,8722,114000,191300,0,,3,1,1380,8002,1975,,,"RAYMOND,THOMAS C & JACQUELINE",516 SEAMAN AVE,,BEACHWOOD,NJ,8722,34029,0500001  2200010,05-00001-0022-00010,2,1,RSFR,10,,80X100,THOMAS,C,RAYMOND,JACQUELINE RAYMOND,JACQUELINE,,RAYMOND,,,,,,,,,75000,116300,39.93386,-74.195972,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725001,6/23/89,59433052,77300,
JOSEPH SCHULTZ,60 NAUTILUS ST,,BEACHWOOD,NJ,8722,30000,161300,0,,3,2,1568,8002,1950,,,"SCHULTZ,JOSEPH & CHRISTINA",60 NAUTILUS ST,,BEACHWOOD,NJ,8722,34029,0500001  2300014,05-00001-0023-00014,2,1,RSFR,14,,80X100,JOSEPH,,SCHULTZ,CHRISTINA SCHULTZ,CHRISTINA,,SCHULTZ,,,,,,,,,75000,86300,39.932687,-74.196026,,,0,1,,,,,2,RB,,,0000-00-00,5,725002,11/12/81,59433069,131300,
ANTHONY J VERDERESE,537 SPAR AVE,,BEACHWOOD,NJ,8722,129000,227300,0,,3,2,1562,12001,1978,,,"VERDERESE,ANTHONY J",537 SPAR AVE,,BEACHWOOD,NJ,8722,34029,0500001  2400003,05-00001-0024-00003,2,1,RSFR,3,,120X100,ANTHONY,J,VERDERESE,,,,,,,,,,,,,85000,142300,39.932885,-74.195274,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725002,11/18/87,59433072,98300,
JOHN T DANIELS,55 BOWLINE ST,,BEACHWOOD,NJ,8722,105000,185300,0,,4,2,1526,8002,1971,,,"DANIELS,JOHN T & ALICE M",55 BOWLINE ST,,BEACHWOOD,NJ,8722,34029,0500001  2400009,05-00001-0024-00009,2,1,RSFR,9,,80X100,JOHN,T,DANIELS,ALICE M DANIELS,ALICE,M,DANIELS,,,,,,,,,75000,110300,39.933491,-74.194296,,,0,1,G 1,,,,2,RB,,,0000-00-00,5,725002,10/31/89,59433078,80300,
WAYNE D MCDANIEL,516 ANCHOR AVE,,BEACHWOOD,NJ,8722,89000,196000,0,,4,2,1926,8002,1971,,,"MCDANIEL,WAYNE D & ELIZ I",516 ANCHOR AVE,,BEACHWOOD,NJ,8722,34029,0500001  2400011,05-00001-0024-00011,2,1,RSFR,11,BEACHWOOD,80X100,WAYNE,D,MCDANIEL,ELIZ I MCDANIEL,ELIZ,I,MCDANIEL,,,,,,,,,75000,121000,39.933128,-74.194625,,,0,1,G 1,,,4,2,RB,,,0000-00-00,5,725002,7/15/86,59433080,107000,
GARY BUSARDO,544 ANCHOR AVE,,BEACHWOOD,NJ,8722,40500,184000,0,,4,2,1392,8002,1963,,,"BUSARDO,GARY & SUSAN",544 ANCHOR AVE,,BEACHWOOD,NJ,8722,34029,0500001  2400014,05-00001-0024-00014,2,1,RSFR,14,BEACHWOOD,80X100,GARY,,BUSARDO,SUSAN BUSARDO,SUSAN,,BUSARDO,,,,,,,,,75000,109000,39.932506,-74.19519,,,0,1,,,,,1,RB,,,0000-00-00,5,725002,7/17/81,59433083,143500,
JAMES A SAUER,93 SHELL ST,,BEACHWOOD,NJ,8722,102000,170700,0,,3,1,1440,8002,1960,,,"SAUER,JAMES A",93 SHELL ST,,BEACHWOOD,NJ,8722,34029,0500001  2600007,05-00001-0026-00007,2,1,RSFR,7,,80X100,JAMES,A,SAUER,,,,,,,,,,,,,75000,95700,39.938386,-74.199418,,,0,1,G 1,Y,,,1,RB,,,12/1/06,5,725001,11/22/89,59433101,68700,
FRANK J LOSARDO,425 HALLIARD AVE,,BEACHWOOD,NJ,8722,119900,164400,0,,3,2,1008,8002,1970,,,"LOSARDO,FRANK J & KATHLEEN",425 HALLIARD AVE,,BEACHWOOD,NJ,8722,34029,0500001  2900004,05-00001-0029-00004,2,1,RSFR,4,,80X100,FRANK,J,LOSARDO,KATHLEEN LOSARDO,KATHLEEN,,LOSARDO,,,,,,,,,75000,89400,39.936737,-74.197864,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,3/25/88,59433138,44500,
PATRICIA KROEPER,408 SHIP AVE,,BEACHWOOD,NJ,8722,99500,167000,0,,4,1,1344,8002,1945,,,"KROEPER,PATRICIA",408 SHIP AVE,,BEACHWOOD,NJ,8722,34029,0500001  3800010,05-00001-0038-00010,2,1,RSFR,10,BEACHWOOD,80X100,PATRICIA,,KROEPER,,,,,,,,,,,,,75000,92000,39.936211,-74.195896,,,0,1,,,,,1,RB,,,9/12/19,5,725001,6/10/87,59433223,67500,
J ERIC VREELAND,420 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,88000,163800,0,,3,2,1517,8002,1941,,,"VREELAND,J ERIC & MARY",420 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,34029,0500001  3900007  01,05-00001-0039-00007-0001,2,1,RSFR,7,,80X100,J,ERIC,VREELAND,MARY VREELAND,MARY,,VREELAND,,,,,,,,,75000,88800,39.935563,-74.19545,,,0,1,,,,,1,RB,,,0000-00-00,5,725001,11/3/86,59433238,75800,
JOHN WEINMANN,416 SEAMAN AVE,,BEACHWOOD,NJ,8722,42000,138500,0,,3,1,1068,8002,1930,,,"WEINMANN,JOHN",416 SEAMAN AVE,,BEACHWOOD,NJ,8722,34029,0500001  4000009,05-00001-0040-00009,2,1,RSFR,9,,80X100,JOHN,,WEINMANN,,,,,,,,,,,,,75000,63500,39.935275,-74.194677,,,0,1,G 1,,,,1,RB,,,3/8/95,5,725001,2/3/86,59433251,96500,
WAYNE BUSH,60 BOWLINE ST,,BEACHWOOD,NJ,8722,62500,193700,0,,3,1,1326,12001,1970,,,"BUSH,WAYNE & EVELINE",60 BOWLINE ST,,BEACHWOOD,NJ,8722,34029,0500001  4100015,05-00001-0041-00015,2,1,RSFR,15,,120X100,WAYNE,,BUSH,EVELINE BUSH,EVELINE,,BUSH,,,,,,,,,85000,108700,39.934154,-74.194689,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725002,2/24/89,59433268,131200,
JAMES D SWANCEY,333 SHIP AVE,,BEACHWOOD,NJ,8722,41000,157300,0,,3,2,912,7000,1956,,,"SWANCEY,JAMES D",333 SHIP AVE,,BEACHWOOD,NJ,8722,34029,0500001  4500004,05-00001-0045-00004,2,1,RSFR,4,BEACHWOOD MAP 4,70X100,JAMES,D,SWANCEY,,,,,,,,,,,,,72500,84800,39.936871,-74.194707,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725001,3/27/81,59433308,116300,
CHARLES MCNEIL,68 SHELL ST,,BEACHWOOD,NJ,8722,10000,170200,0,,3,2,1250,8002,1980,,,"MCNEIL,CHARLES",68 SHELL ST,,BEACHWOOD,NJ,8722,34029,0500001  4500016,05-00001-0045-00016,2,1,RSFR,16,BEACHWOOD,80X100,CHARLES,,MCNEIL,,,,,,,,,,,,,75000,95200,39.936273,-74.194815,,,0,1,,Y,,,1,RB,,,3/18/05,5,725001,7/23/86,59433320,160200,
ALBERT G HAMWAY,333 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,52000,179500,0,,3,1,1392,12001,1950,,,"HAMWAY,ALBERT G",333 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,34029,0500001  4600003,05-00001-0046-00003,2,1,RSFR,3,,120X100,ALBERT,G,HAMWAY,AGNES T MARY,AGNES,T,MARY,,,,,,,,,85000,94500,39.936553,-74.193953,,,0,1,,Y,,,1,RB,,,0000-00-00,5,725001,11/19/85,59433323,127500,
MICHAEL IZZO,58 SHELL ST,,BEACHWOOD,NJ,8722,0,198300,0,,3,1,1248,8002,1975,,,"IZZO,MICHAEL & GAIL",58 SHELL ST,,BEACHWOOD,NJ,8722,34029,0500001  4800001,05-00001-0048-00001,2,1,RSFR,1,BEACHWOOD,80X100,MICHAEL,,IZZO,GAIL IZZO,GAIL,,IZZO,,,,,,,,,75000,123300,39.935319,-74.193048,,,0,1,,,,4,1,RB,,,0000-00-00,5,725002,3/13/86,59433345,198300,
LAWRENCE POTOR,316 ANCHOR AVE,,BEACHWOOD,NJ,8722,91500,187300,0,,3,2,1300,8002,1965,,,"POTOR,LAWRENCE & JANET",316 ANCHOR AVE,,BEACHWOOD,NJ,8722,34029,0500001  4800009,05-00001-0048-00009,2,1,RSFR,9,,80X100,LAWRENCE,,POTOR,JANET POTOR,JANET,,POTOR,,,,,,,,,75000,112300,39.935966,-74.192019,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725002,8/13/86,59433353,95800,
JOANNE C GUILD,204 SHIP AVE,,BEACHWOOD,NJ,8722,0,150900,0,,3,1,760,12001,1960,,,"GUILD,JOANNE C",204 SHIP AVE,,BEACHWOOD,NJ,8722,34029,0500002  0600004,05-00002-0006-00004,2,1,RSFR,4,BEACHWOOD,120X100,JOANNE,C,GUILD,,,,,,,,,,,,,82000,68900,39.939544,-74.192826,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725001,10/1/86,59433489,150900,
BEVERLY CARTER,104 ADMIRAL AVE,,BEACHWOOD,NJ,8722,39700,190800,0,,3,2,1294,9100,1965,,,"CARTER,BEVERLY",104 ADMIRAL AVE,,BEACHWOOD,NJ,8722,34029,0500002  0700004,05-00002-0007-00004,2,1,RSFR,4,BEACHWOOD,130X70 IRR,BEVERLY,,CARTER,COSTAS V FABIAN,COSTAS,V,FABIAN,,,,,,,,,86100,104700,39.942787,-74.194464,,,0,1,,,,,1,RB,,,8/25/11,5,725001,4/17/86,59433494,151100,
NANCY JOHNSON,111 TILLER AVE,,BEACHWOOD,NJ,8722,28000,175700,0,,3,2,1273,8002,1961,,,"JOHNSON,NANCY & WILLIAM E",111 TILLER AVE,,BEACHWOOD,NJ,8722,34029,0500002  1600002,05-00002-0016-00002,2,1,RSFR,2,,80X100,NANCY,,JOHNSON,WILLIAM E JOHNSON,WILLIAM,E,JOHNSON,,,,,,,,,60000,115700,39.941271,-74.192302,,,0,1,G 1,Y,,,1,B1,,,0000-00-00,5,725100,12/30/86,59433534,147700,
ROBYN H GRIFFITH,222 ANCHOR AVE,,BEACHWOOD,NJ,8722,106500,149800,0,,3,1,1000,12100,1965,,,"GRIFFITH,ROBYN H",222 ANCHOR AVE,,BEACHWOOD,NJ,8722,34029,0500002  2100007,05-00002-0021-00007,2,1,RSFR,7,BEACHWOOD BB MAP 07,121X100 IRR,ROBYN,H,GRIFFITH,,,,,,,,,,,,,79200,70600,39.937321,-74.190897,,,0,1,,,,,1,RB,,,8/7/07,5,725100,10/28/88,59433562,43300,
WILEY E PENDLETON,229 ANCHOR AVE,,BEACHWOOD,NJ,8722,65000,174400,0,,3,1,1152,8085,1975,,,"PENDLETON,WILEY E & SHARON M",229 ANCHOR AVE,,BEACHWOOD,NJ,8722,34029,0500002  2200001,05-00002-0022-00001,2,1,RSFR,1,BEACHWOOD BB MAP 07,77X105 IRR,WILEY,E,PENDLETON,SHARON M PENDLETON,SHARON,M,PENDLETON,,,,,,,,,77300,97100,39.936945,-74.190707,,,0,1,GD0,,,,1,RB,,,0000-00-00,5,725100,3/10/86,59433563,109400,
JEFFREY BELLAVANCE,235 CABLE AVE,,BEACHWOOD,NJ,8722,111000,175200,0,,4,2,1650,5998,1975,,,"BELLAVANCE,JEFFREY & MARGUERITE",235 CABLE AVE,,BEACHWOOD,NJ,8722,34029,0500002  2300002,05-00002-0023-00002,2,1,RSFR,2,BEACHWOOD,60X100,JEFFREY,,BELLAVANCE,MARGUERITE BELLAVANCE,MARGUERITE,,BELLAVANCE,,,,,,,,,67000,108200,39.936423,-74.190215,,,0,1,,Y,,,2,RB,,,0000-00-00,5,725100,10/29/88,59433572,64200,
MARK PASCO,153 SPAR AVE,,BEACHWOOD,NJ,8722,85000,190500,0,,3,2,1378,13038,1975,,,"PASCO,MARK",153 SPAR AVE,,BEACHWOOD,NJ,8722,34029,0500002  2500001,05-00002-0025-00001,2,1,RSFR,1,BEACHWOOD BB MAP 7,123X106 IRR,MARK,,PASCO,,,,,,,,,,,,,89300,101200,39.938244,-74.190228,,,0,1,G 1,Y,,,1,RB,,,7/8/14,5,725100,2/27/87,59433582,105500,
DONALD VERRICO,218 MERMAID AVE,,BEACHWOOD,NJ,8722,42000,179600,0,,3,2,1456,8002,1950,,,"VERRICO,DONALD & PAMELA",218 MERMAID AVE,,BEACHWOOD,NJ,8722,34029,0500002  3600011,05-00002-0036-00011,2,1,RSFR,11,,80X100,DONALD,,VERRICO,PAMELA VERRICO,PAMELA,,VERRICO,,,,,,,,,72000,107600,39.935201,-74.187792,,,0,1,GA0,Y,,,1,RB,,,7/17/00,5,725100,3/15/82,59433673,137600,
JESSE L PIETZ-FINELY,208 PACIFIC AVE,,BEACHWOOD,NJ,8722,90000,143600,0,,3,2,1340,5998,1950,,,"PIETZ-FINELY,JESSE L",208 PACIFIC AVE,,BEACHWOOD,NJ,8722,34029,0500002  3800009,05-00002-0038-00009,2,1,RSFR,9,BEACHWOOD,60X100,JESSE,L,PIETZ-FINELY,RAYMOND A FINLEY,RAYMOND,A,FINLEY,,,,,,,,,67000,76600,39.934531,-74.186322,,,0,1,,,,,1,RB,,,9/2/20,5,725100,4/29/88,59433698,53600,
WAYNE J KOESTER,125 NEPTUNE AVE,,BEACHWOOD,NJ,8722,104000,157600,0,,3,2,1008,8002,1969,,,"KOESTER,WAYNE J & ROXANNE M",125 NEPTUNE AVE,,BEACHWOOD,NJ,8722,34029,0500002  4100005,05-00002-0041-00005,2,1,RSFR,5,BEACHWOOD BC MAP 08,80X100,WAYNE,J,KOESTER,ROXANNE M KOESTER,ROXANNE,M,KOESTER,,,,,,,,,72000,85600,39.936523,-74.186632,,,0,1,,,,,1,RB,,,0000-00-00,5,725100,10/27/89,59433736,53600,
THOMAS PHILLIPS,128 PACIFIC AVE,,BEACHWOOD,NJ,8722,111900,169200,0,,4,2,1136,8002,1964,,,"PHILLIPS,THOMAS",128 PACIFIC AVE,,BEACHWOOD,NJ,8722,34029,0500002  4300011,05-00002-0043-00011,2,1,RSFR,11,BEACHWOOD,80X100,THOMAS,,PHILLIPS,,,,,,,,,,,,,72000,97200,39.935362,-74.185293,,,0,1,,,,,1,RB,,,7/19/02,5,725100,8/1/88,59433771,57300,
LYNDON PAUL BERKELEY,225 PACIFIC AVE,,BEACHWOOD,NJ,8722,75000,144900,0,,3,1,1274,8002,1920,,,"BERKELEY,LYNDON PAUL",225 PACIFIC AVE,,BEACHWOOD,NJ,8722,34029,0500002  4400005,05-00002-0044-00005,2,1,RSFR,5,,80X100,LYNDON,PAUL,BERKELEY,,,,,,,,,,,,,72000,72900,39.933944,-74.186401,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725100,2/16/89,59433778,69900,
STEVEN E YOST,217 PACIFIC AVE,,BEACHWOOD,NJ,8722,110000,159700,0,,3,2,1275,10001,1965,,,"YOST,STEVEN E & COLLEEN",217 PACIFIC AVE,,BEACHWOOD,NJ,8722,34029,0500002  4400006,05-00002-0044-00006,2,1,RSFR,6,,100X100,STEVEN,E,YOST,COLLEEN YOST,COLLEEN,,YOST,,,,,,,,,77000,82700,39.934121,-74.186179,,,0,1,,,,,1,RB,,,0000-00-00,5,725100,2/10/88,59433779,49700,
CHARLES J GILL,209 WINDWARD AVE,,BEACHWOOD,NJ,8722,133000,204900,0,,3,2,1584,8002,1960,,,"GILL,CHARLES J & SUSAN R",209 WINDWARD AVE,,BEACHWOOD,NJ,8722,34029,0500002  4500007,05-00002-0045-00007,2,1,RSFR,7,,80X100,CHARLES,J,GILL,SUSAN R GILL,SUSAN,R,GILL,,,,,,,,,72000,132900,39.933816,-74.18541,,,0,1,G 1,Y,,,2,RB,,,0000-00-00,5,725100,10/5/87,59433795,71900,
GEORGE C SYMINGTON,812 ENSIGN AVE,,BEACHWOOD,NJ,8722,0,197600,0,,4,1,1364,16000,1959,,,"SYMINGTON,GEORGE C & DEBORAH J",812 ENSIGN AVE,,BEACHWOOD,NJ,8722,34029,0500003  0400010,05-00003-0004-00010,2,1,RSFR,10,BEACHWOOD CA MAP 10,160X100,GEORGE,C,SYMINGTON,DEBORAH J SYMINGTON,DEBORAH,J,SYMINGTON,,,,,,,,,95000,102600,39.931905,-74.203891,,,0,1,GD0,Y,,,1,RB,,,5/2/17,5,725001,9/12/86,59433906,197600,
WALTER SCHACHT,736 HALLIARD AVE,,BEACHWOOD,NJ,8722,103000,208900,0,,3,2,1609,8002,1962,,,"SCHACHT,WALTER",736 HALLIARD AVE,,BEACHWOOD,NJ,8722,34029,0500003  0800010,05-00003-0008-00010,2,1,RSFR,10,,80X100,WALTER,,SCHACHT,,,,,,,,,,,,,75000,133900,39.932429,-74.202387,,,0,1,G 1,Y,,,1,RB,,,11/20/01,5,725001,12/2/88,59433959,105900,
DOMINICK CARPINIELLO,708 ENSIGN AVE,,BEACHWOOD,NJ,8722,47400,203900,0,,3,1,1324,8002,1980,,,"CARPINIELLO,DOMINICK & DONNA",708 ENSIGN AVE,,BEACHWOOD,NJ,8722,34029,0500003  0900008,05-00003-0009-00008,2,1,RSFR,8,BEACHWOOD MAP 10,80X100,DOMINICK,,CARPINIELLO,DONNA CARPINIELLO,DONNA,,CARPINIELLO,,,,,,,,,75000,128900,39.93341,-74.202512,,,0,1,GA0,,,,1,RB,,,0000-00-00,5,725001,12/17/81,59433969,156500,
LOUIS MULLER,708 LEEWARD AVE,,BEACHWOOD,NJ,8722,48000,195900,0,,3,2,1088,8002,1979,,,"MULLER,LOUIS & IRENE",708 LEEWARD AVE,,BEACHWOOD,NJ,8722,34029,0500003  1100009,05-00003-0011-00009,2,1,RSFR,9,,80X100,LOUIS,,MULLER,IRENE MULLER,IRENE,,MULLER,,,,,,,,,75000,120900,39.934144,-74.203882,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,10/6/81,59433995,147900,
RICHARD FICARRA,821 TILLER AVE,,BEACHWOOD,NJ,8722,116500,183100,0,,3,1,1528,10001,1970,,,"FICARRA,RICHARD & CAROL",821 TILLER AVE,,BEACHWOOD,NJ,8722,34029,0500003  1300005,05-00003-0013-00005,2,1,RSFR,5,,100X100,RICHARD,,FICARRA,CAROL FICARRA,CAROL,,FICARRA,,,,,,,,,80000,103100,39.930857,-74.20222,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725001,1/11/88,59434018,66600,
ALBERT B VAROSI,753 SPAR AVE,,BEACHWOOD,NJ,8722,118000,171900,0,,3,2,1184,8002,1968,,,"VAROSI,ALBERT B",753 SPAR AVE,,BEACHWOOD,NJ,8722,34029,0500003  1900001,05-00003-0019-00001,2,1,RSFR,1,,80X100,ALBERT,B,VAROSI,,,,,,,,,,,,,75000,96900,39.929643,-74.198238,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725002,9/29/87,59434093,53900,
DENISE J KOHLI,745 SPAR AVE,,BEACHWOOD,NJ,8722,82000,204000,0,,3,2,1590,8002,1970,,,"KOHLI,DENISE J",745 SPAR AVE,,BEACHWOOD,NJ,8722,34029,0500003  1900002,05-00003-0019-00002,2,1,RSFR,2,CB BEACHWOOD MAP 11,80X100,DENISE,J,KOHLI,,,,,,,,,,,,,75000,129000,39.929833,-74.198062,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725002,8/15/86,59434094,122000,
JOSEPH F FAMULAR,1021 SPAR AVE,,BEACHWOOD,NJ,8722,116500,164200,0,,3,1,1320,8002,1970,,,"FAMULAR,JOSEPH F JR",1021 SPAR AVE,,BEACHWOOD,NJ,8722,34029,0500003  3000005,05-00003-0030-00005,2,1,RSFR,5,,80X100,JOSEPH,F,FAMULAR,,,,,,,,,,,,,75000,89200,39.926075,-74.201477,,,0,1,GD0,,,,1,RB,,,0000-00-00,5,725002,12/8/89,59434227,47700,
ROBERT W ARTZ,933 SEAMAN AVE,,BEACHWOOD,NJ,8722,124900,187500,0,,3,2,1152,8002,1971,,,"ARTZ,ROBERT W & SHERRY B",933 SEAMAN AVE,,BEACHWOOD,NJ,8722,34029,0500003  3200004,05-00003-0032-00004,2,1,RSFR,4,BEACHWOOD CC,80X100,ROBERT,W,ARTZ,SHERRY B ARTZ,SHERRY,B,ARTZ,,,,,,,,,75000,112500,39.927586,-74.201102,,,0,1,G 1,Y,,,1,RB,,,0000-00-00,5,725002,5/4/88,59434252,62600,
PATRICIA C FILANDRO,909 SEAMAN AVE,,BEACHWOOD,NJ,8722,143000,217200,0,,4,2,2065,16000,1928,,,"FILANDRO,PATRICIA C",909 SEAMAN AVE,,BEACHWOOD,NJ,8722,34029,0500003  3200007,05-00003-0032-00007,2,1,RSFR,7,,160X100,PATRICIA,C,FILANDRO,,,,,,,,,,,,,95000,122200,39.928225,-74.200527,,,0,1,GD0,,,,2,RB,,,0000-00-00,5,725002,5/23/88,59434255,74200,
GREGORY P BOOKER,909 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,68000,159400,0,,3,1,960,12001,1959,,,"BOOKER,GREGORY P",909 BEACHWOOD BLVD,,BEACHWOOD,NJ,8722,34029,0500003  3300007,05-00003-0033-00007,2,1,RSFR,7,,120X100,GREGORY,P,BOOKER,,,,,,,,,,,,,85000,74400,39.928456,-74.201342,,,0,1,,,,,1,RB,,,3/14/00,5,725002,6/30/86,59434268,91400,
ROBERT W HARRIGAN,65 BIRCH ST,,BEACHWOOD,NJ,8722,104000,153300,0,,3,1,960,8002,1959,,,"HARRIGAN,ROBERT W & KAREN L",65 BIRCH ST,,BEACHWOOD,NJ,8722,34029,0500003  3300008,05-00003-0033-00008,2,1,RSFR,8,BEACHWOOD PLATT CC MAP 12,80X100,ROBERT,W,HARRIGAN,KAREN L HARRIGAN,KAREN,L,HARRIGAN,,,,,,,,,75000,78300,39.928688,-74.201132,,,0,1,,,,,1,RB,,,0000-00-00,5,725002,9/29/89,82413054,49300,
ROSEANNE NEFF,63 BIRCH ST,,BEACHWOOD,NJ,8722,35000,258100,0,,3,3,1920,8002,1965,,,"NEFF,ROSEANNE",63 BIRCH ST,,BEACHWOOD,NJ,8722,34029,0500003  3300009,05-00003-0033-00009,2,1,RSFR,9,BEACHWOOD,80X100,ROSEANNE,,NEFF,,,,,,,,,,,,,75000,183100,39.928531,-74.200839,,,0,1,G 2,,,,2,RB,,,10/30/97,5,725002,5/22/81,59434269,223100,
STEHEN M CRAIG,735 CAPSTAN AVE,,BEACHWOOD,NJ,8722,75000,195900,0,,3,2,1848,15542,1920,,,"CRAIG,STEHEN M & LISA A",735 CAPSTAN AVE,,BEACHWOOD,NJ,8722,34029,0500004  0200001,05-00004-0002-00001,2,1,RSFR,1,BEACHWOOD DA MAP 13,116X134,STEHEN,M,CRAIG,LISA A CRAIG,LISA,A,CRAIG,,,,,,,,,93400,102500,39.935444,-74.181933,,,0,1,,17,,,2,RB,,,0000-00-00,5,725100,9/21/89,59434321,120900,
KEVIN SANTOS,718 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,106000,174100,0,,3,2,1030,8002,1960,,,"SANTOS,KEVIN & JILL",718 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,34029,0500004  0300006,05-00004-0003-00006,2,1,RSFR,6,,80X100,KEVIN,,SANTOS,JILL SANTOS,JILL,,SANTOS,,,,,,,,,85400,88700,39.936416,-74.18128,,,0,1,G 1,,,,1,RB,,,3/17/00,5,725100,11/15/89,59434334,68100,
STUART A WARWICK,642 FOREPEAK AVE,,BEACHWOOD,NJ,8722,150000,234300,0,,3,2,1792,11500,1972,,,"WARWICK,STUART A & ARLEEN C",642 FOREPEAK AVE,,BEACHWOOD,NJ,8722,34029,0500004  0900014,05-00004-0009-00014,2,1,RSFR,14,,100X115,STUART,A,WARWICK,ARLEEN C WARWICK,ARLEEN,C,WARWICK,,,,,,,,,91800,142500,39.936646,-74.183068,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725100,7/1/87,59434380,84300,
RICHARD S PACANA,18 HARPOON ST,,BEACHWOOD,NJ,8722,60000,159800,0,,4,2,956,8002,1935,,,"PACANA,RICHARD S & SHINHWA",18 HARPOON ST,,BEACHWOOD,NJ,8722,34029,0500004  1200007,05-00004-0012-00007,2,1,RSFR,7,,80X100,RICHARD,S,PACANA,SHINHWA PACANA,SHINHWA,,PACANA,,,,,,,,,85000,74800,39.938735,-74.182601,,,0,1,GB0,,,,1,RB,,,0000-00-00,5,725100,12/27/85,59434413,99800,
CAROL B BICKLER,632 BEACON AVE,,BEACHWOOD,NJ,8722,0,157700,0,,3,2,1240,8002,1915,,,"BICKLER,CAROL B & VIN",632 BEACON AVE,,BEACHWOOD,NJ,8722,34029,0500004  1200010,05-00004-0012-00010,2,1,RSFR,10,BEACHWOOD,80X100,CAROL,B,BICKLER,VIN BICKLER,VIN,,BICKLER,,,,,,,,,85000,72700,39.938318,-74.181524,,,0,1,,Y,,,1,RB,,,6/1/09,5,725100,9/19/86,59434416,157700,
G COMARDO,620 BAYSIDE AVE,,BEACHWOOD,NJ,8722,170000,248700,0,,5,2,2213,15869,1942,,,"COMARDO,G",620 BAYSIDE AVE,,BEACHWOOD,NJ,8722,34029,0500004  1300011,05-00004-0013-00011,2,1,RSFR,11,,123X129,G,,COMARDO,,,,,,,,,,,,,98300,150400,39.939112,-74.181241,,,0,1,G 2,Y,,,2,RB,,,0000-00-00,5,725100,2/9/88,59434429,78700,
FREDERICK WUSSOW,517 CAPSTAN AVE,,BEACHWOOD,NJ,8722,50500,175400,0,,3,1,1205,8799,1945,,,"WUSSOW,FREDERICK & PATRICIA ANNE",517 CAPSTAN AVE,,BEACHWOOD,NJ,8722,34029,0500004  1600005,05-00004-0016-00005,2,1,RSFR,5,,80X110,FREDERICK,,WUSSOW,PATRICIA ANNE WUSSOW,PATRICIA,ANNE,WUSSOW,,,,,,,,,85800,89600,39.938165,-74.185655,,,0,1,G 1,,,,1,RB,,,0000-00-00,5,725100,6/29/81,59434446,124900,
JOHN H STOUT,315 CAPSTAN AVE,,BEACHWOOD,NJ,8722,97700,180300,0,,4,2,1326,5502,1930,,,"STOUT,JOHN H JR & DOREEN",315 CAPSTAN AVE,,BEACHWOOD,NJ,8722,34029,0500004  2700005,05-00004-0027-00005,2,1,RSFR,5,BEACHWOOD DB MAP 14,50X110,JOHN,H,STOUT,DOREEN STOUT,DOREEN,,STOUT,,,,,,,,,78000,102300,39.940457,-74.188757,,,0,1,,,,4,2,RB,,,9/23/03,5,725100,11/21/88,59434556,82600,
ELLEN KELLEHER,304 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,0,184900,0,,3,1,1400,8799,1915,,,"KELLEHER,ELLEN",304 BARNEGAT BLVD,,BEACHWOOD,NJ,8722,34029,0500004  2800012,05-00004-0028-00012,2,1,RSFR,12,BEACHWOOD MAP 14,80X110,ELLEN,,KELLEHER,,,,,,,,,,,,,85800,99100,39.941401,-74.188151,,,0,1,GD0,Y,,,1,RB,,,0000-00-00,5,725100,1/16/86,59434576,184900,
CYNTHIA R RIEDER,416 BEACON AVE,,BEACHWOOD,NJ,8722,131000,228200,0,,3,3,1976,8002,1965,,,"RIEDER,CYNTHIA R",416 BEACON AVE,,BEACHWOOD,NJ,8722,34029,0500004  3000013,05-00004-0030-00013,2,1,RSFR,13,,80X100,CYNTHIA,R,RIEDER,,,,,,,,,,,,,85000,143200,39.94102,-74.185196,,,0,1,G 1,,,,2,RB,,,12/17/93,5,725100,6/17/87,59434604,97200,
FRANCES BERLINSKI,302 CLUBHOUSE RD,,BEACHWOOD,NJ,8722,0,208500,0,,3,2,1788,11500,1930,,,"BERLINSKI,FRANCES & LAWRENCE W",302 CLUBHOUSE RD,,BEACHWOOD,NJ,8722,34029,0500004  3400005,05-00004-0034-00005,2,1,RSFR,5,BEACHWOOD,115X100,FRANCES,,BERLINSKI,LAWRENCE W BERLINSKI,LAWRENCE,W,BERLINSKI,,,,,,,,,88900,119600,39.941567,-74.187585,,,0,1,GD0,Y,,,2,RB,,,9/6/13,5,725100,8/18/88,59434613,208500,