Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
121 Rector St,,Perth Amboy,NJ,08861,Middlesex,16  00025-0000-00001,Yes,Ricardo,Urbaez,,,Ricardo Urbaez,121 Rector St,,Perth Amboy,NJ,08861,,,Single Family Residential,5,2.5,2594,10000,1909,346600,09/DD/YYYY,330000,1,196296,509342,38.539,313046,FAIL,09/DD/YYYY,525000,,1,03/DD/YYYY,Manual
7 Lake Ave #2b,2B,East Brunswick,NJ,08816,Middlesex,04  00026-  02-00002-0000-C0704,Yes,Meilan,Pan,,,Meilan Pan,7 Lake Ave #2b,2B,East Brunswick,NJ,08816,,,Condominium (Residential),1,1,953,480,1970,36800,03/DD/YYYY,126000,0,0,188588,0,188588,FAIL,10/DD/YYYY,110000,,1,03/DD/YYYY,Manual
207 Hampshire Ct,,Piscataway,NJ,08854,Middlesex,17  10002-0000-00002-0000-C2207,Yes,Samir,Fattohi,Nahla,Fattohi,Samir & Nahla Fattohi,207 Hampshire Ct,,Piscataway,NJ,08854,,,Condominium (Residential),2,2.5,1640,946,1986,270100,05/DD/YYYY,245000,1,173896,307174,56.612,133278,FAIL,09/DD/YYYY,265000,,1,03/DD/YYYY,Manual
34 Andrew Dr,,Monroe Township,NJ,08831,Middlesex,12  00050-0000-00029,Yes,Sanjay,Nanaware,Rajshree,Mahale,Sanjay Nanaware & Rajshree Mahale,34 Andrew Dr,,Monroe Township,NJ,08831,,,Single Family Residential,5,2.5,3040,31152,2001,581100,01/DD/YYYY,680000,1,610180,670585,90.992,60405,FAIL,11/DD/YYYY,699900,,1,03/DD/YYYY,Manual
195 Yorkshire Ct,,Old Bridge,NJ,08857,Middlesex,15  14262-  10-00043,Yes,Joseph,Demasi,,,Joseph Demasi,195 Yorkshire Ct,,Old Bridge,NJ,08857,,,Single Family Residential,2,2,1041,2880,1982,96400,06/DD/YYYY,240000,1,181390,234245,77.436,52855,FAIL,12/DD/YYYY,240000,,1,03/DD/YYYY,Manual
201 Richards Ave,,Piscataway,NJ,08854,Middlesex,17  01925-0000-00001-  01,No,Sonia,Quintero,,,Sonia Quintero,49 Wilson Ave,,Kearny,NJ,07032,,,Single Family Residential,4,2.5,1462,5000,1997,304700,10/DD/YYYY,,,,273589,,,FAIL,12/DD/YYYY,309000,,1,03/DD/YYYY,Manual
286 Kennedy St,,Iselin,NJ,08830,Middlesex,25  00479-  06-00021,Yes,Victor,Babasola,,,Victor Babasola,286 Kennedy St,,Iselin,NJ,08830,,,Single Family Residential,4,2,1427,4687,1955,86100,12/DD/YYYY,375000,1,346543,425755,81.395,79212,FAIL,11/DD/YYYY,429900,,1,03/DD/YYYY,Manual
21 Jensen Ave,,Fords,NJ,08863,Middlesex,25  00181-  02-00009,Yes,Christopher,Cerreto,,,Christopher Cerreto,21 Jensen Ave,,Fords,NJ,08863,,,Single Family Residential,2,1,1248,7500,1948,75700,08/DD/YYYY,100,0,0,221330,0,221330,FAIL,09/DD/YYYY,240000,,1,03/DD/YYYY,Manual
58 Princess Dr,,North Brunswick,NJ,08902,Middlesex,14  00017-0000-00156-  35,Yes,Charles,Asuen,Ukinebo,Asuen,Charles & Ukinebo Asuen,58 Princess Dr,,North Brunswick,NJ,08902,,,Single Family Residential,3,2.5,2175,8051,1985,216400,09/DD/YYYY,,2,326045,470583,69.285,144538,FAIL,10/DD/YYYY,399000,,1,03/DD/YYYY,Manual
1 Eddie Ct,,Dayton,NJ,08810,Middlesex,21  00012-0000-00006- 021,Yes,Primal,Jose,John,Jose,Primal & John Jose,1 Eddie Ct,,Dayton,NJ,08810,,,Single Family Residential,5,3.5,3671,23958,2007,289400,,,1,157389,712588,22.087,555199,FAIL,09/DD/YYYY,795000,,1,03/DD/YYYY,Manual
1 Glenn Ct,,Jamesburg,NJ,08831,Middlesex,08  00077-  01-00007,Yes,Richard,Dziobak,Brenda,Dziobak,Richard & Brenda Dziobak,1 Glenn Ct,,Jamesburg,NJ,08831,,,Single Family Residential,4,2.5,2270,9999,1973,168800,05/DD/YYYY,345000,1,322471,339114,95.092,16643,FAIL,12/DD/YYYY,355000,,1,03/DD/YYYY,Manual
1 Eamonn Ct,,Kendall Park,NJ,08824,Middlesex,21  00346-0000-00032- 046,Yes,Shaun,Khublall,Ngan,Chung,Shaun Khublall & Ngan Chung,1 Eamonn Ct,,Kendall Park,NJ,08824,,,Single Family Residential,4,3,2207,10846,1994,191000,11/DD/YYYY,442000,1,395677,439661,89.996,43984,FAIL,11/DD/YYYY,439900,,1,03/DD/YYYY,Manual
42 Fielek Ter,,Parlin,NJ,08859,Middlesex,19  00447-  11-00008,Yes,Steven,Makowsky,Joan,Thompson,Steven Makowsky & Joan Thompson,42 Fielek Ter,,Parlin,NJ,08859,,,Single Family Residential,4,2,,20000,,190100,09/DD/YYYY,500000,1,317847,544161,58.41,226314,FAIL,09/DD/YYYY,550000,,1,03/DD/YYYY,Manual
1575 Holly Rd,,North Brunswick,NJ,08902,Middlesex,14  00143-0000-00170-  02,Yes,Vincenzio,Valentino,D,Valentino,Vincenzio & D Valentino,1575 Holly Rd,,North Brunswick,NJ,08902,,,Single Family Residential,3,1.5,1220,10900,1944,104200,09/DD/YYYY,320000,1,127078,303712,41.842,176634,FAIL,10/DD/YYYY,311700,,1,03/DD/YYYY,Manual
8020 Tamarron Dr,,Plainsboro,NJ,08536,Middlesex,18  02401-0000-08020-0000-C8020,Yes,Yi,Wen,,,Yi Wen,8020 Tamarron Dr,,Plainsboro,NJ,08536,,,Condominium (Residential),2,2,1132,460,1986,227400,08/DD/YYYY,210000,0,0,210685,0,210685,FAIL,09/DD/YYYY,229000,,1,03/DD/YYYY,Manual
327 Gravel Hill Rd,,Monroe Township,NJ,08831,Middlesex,12  00028-0000-00003-   1,Yes,Todd,Doran,Megan,Doran,Todd & Megan Doran,327 Gravel Hill Rd,,Monroe Township,NJ,08831,,,Single Family Residential,3,2,1520,30056,1967,304300,07/DD/YYYY,350000,1,322828,343947,93.86,21119,FAIL,12/DD/YYYY,345000,,1,03/DD/YYYY,Manual
15 Jurgelsky Rd,,Monroe Township,NJ,08831,Middlesex,12  00009-0000-00014-   7,Yes,Petro,Benedyk,,,Petro Benedyk,15 Jurgelsky Rd,,Monroe Township,NJ,08831,,,Single Family Residential,4,3.5,3402,261360,1990,476000,08/DD/YYYY,665000,1,618525,682023,90.69,63498,FAIL,11/DD/YYYY,699990,,1,03/DD/YYYY,Manual
16 Krainski Rd,,Parlin,NJ,08859,Middlesex,19  00449-0000-00010-  13-C0631,Yes,Yun,Han,,,Yun Han,16 Krainski Rd,,Parlin,NJ,08859,,,Condominium (Residential),3,2.5,,750,,145400,07/DD/YYYY,343900,1,141427,312215,45.298,170788,FAIL,09/DD/YYYY,325000,,1,03/DD/YYYY,Manual
1005 Lily Ct,,North Brunswick,NJ,08902,Middlesex,14  00148-  06-00030,Yes,Dinesh,Sivasakaran,Rachana,Chandran,Dinesh Sivasakaran & Rachana Chandran,1005 Lily Ct,,North Brunswick,NJ,08902,,,Single Family Residential,4,2.5,2426,8744,2004,284900,,,1,324581,580210,55.942,255629,FAIL,10/DD/YYYY,544900,,1,03/DD/YYYY,Manual
14 Jennifer Way,,Monmouth Junction,NJ,08852,Middlesex,21  00040- 011-00007,Yes,Ajay,Sah,,,Ajay Sah,14 Jennifer Way,,Monmouth Junction,NJ,08852,,,Single Family Residential,5,3.5,2756,12253,1998,282700,05/DD/YYYY,580000,1,275097,685125,40.153,410028,FAIL,09/DD/YYYY,655000,,1,03/DD/YYYY,Manual
420 Meade Ct,,East Brunswick,NJ,08816,Middlesex,04  00026-0000-00001-0000-C0420,Yes,K,Szedlacik,Catalano,Szedlacik,K & Catalano Szedlacik,420 Meade Ct,,East Brunswick,NJ,08816,,,Condominium (Residential),2,1,884,1176,1988,44000,06/DD/YYYY,248000,1,179945,235049,76.556,55104,FAIL,12/DD/YYYY,244900,,1,03/DD/YYYY,Manual
27 Portsmouth Dr,,Old Bridge,NJ,08857,Middlesex,15  10252-  13-00009,Yes,Mary,Ward,,,Mary Ward,27 Portsmouth Dr,,Old Bridge,NJ,08857,,,Single Family Residential,3,2.5,1637,3780,1982,156200,09/DD/YYYY,,1,317797,373114,85.174,55317,FAIL,11/DD/YYYY,369000,,1,03/DD/YYYY,Manual
5 Breeze Dr,,Dayton,NJ,08810,Middlesex,21  00031-  03-00020,Yes,Essam,Beshay,Ivette,Morcos,Essam Beshay & Ivette Morcos,5 Breeze Dr,,Dayton,NJ,08810,,,Single Family Residential,4,2.5,2317,9471,1996,235000,09/DD/YYYY,410000,1,73389,684130,10.727,610741,FAIL,09/DD/YYYY,700000,,1,03/DD/YYYY,Manual
91 Princeton Rd,,Parlin,NJ,08859,Middlesex,15  05000-  15-00013,Yes,Luis,Nogueira,,,Luis Nogueira,91 Princeton Rd,,Parlin,NJ,08859,,,Single Family Residential,3,1.5,1108,7272,1955,119200,03/DD/YYYY,240000,1,149298,334631,44.616,185333,FAIL,10/DD/YYYY,283000,,1,03/DD/YYYY,Manual
501 Pheasant Run,,Monmouth Junction,NJ,08852,Middlesex,21  00081-  06-01106,No,Ibrahim,Soykal,Ayse,Soykal,Ibrahim & Ayse Soykal,501 Pheasant Run #F,F,Monmouth Junction,NJ,08852,,,Single Family Residential,3,2.5,1958,1232,1995,186400,01/DD/YYYY,405000,1,336348,465641,72.233,129293,FAIL,09/DD/YYYY,409000,,1,03/DD/YYYY,Manual
18 Hudson St,,Carteret,NJ,07008,Middlesex,01  07701-0000-00010-  01,Yes,Samantha,Vito,,,Samantha Vito,18 Hudson St,,Carteret,NJ,07008,,,"Duplex (2 units, any combination)",3,2.5,1361,2158,2005,188100,03/DD/YYYY,214000,2,297632,174803,170.267,-122829,FAIL,12/DD/YYYY,180000,,1,03/DD/YYYY,Manual
11 Sassafras Ct,,North Brunswick,NJ,08902,Middlesex,14  00067-  02-00003-  23,No,Vidya,Reddy,P,Reddy,Vidya & P Reddy,1 Robinson Rd #E,E,Rocky Hill,CT,06067,,,Single Family Residential,3,2.5,1570,2300,1994,132000,09/DD/YYYY,255000,1,221091,265711,83.207,44620,FAIL,11/DD/YYYY,270000,,1,03/DD/YYYY,Manual
32 Putnam Rd,,Monmouth Junction,NJ,08852,Middlesex,21  00030-  11-00015,Yes,Xin-Qiang,Zhou,Xiao,Li You,Xin-Qiang Zhou & Xiao Li You,32 Putnam Rd,,Monmouth Junction,NJ,08852,,,Single Family Residential,4,2.5,2469,8526,1997,259200,10/DD/YYYY,366000,1,157465,581326,27.087,423861,FAIL,09/DD/YYYY,619900,,1,03/DD/YYYY,Manual
18 Roger Rd,,Edison,NJ,08817,Middlesex,05  00265-   F-00017,Yes,David,Quinones,Mandee,Quinones,David & Mandee Quinones,18 Roger Rd,,Edison,NJ,08817,,,Single Family Residential,4,1,1353,6138,1952,121100,07/DD/YYYY,270000,1,223741,360977,61.982,137236,FAIL,10/DD/YYYY,289900,,1,03/DD/YYYY,Manual
102 Pheasant Run,,Monmouth Junction,NJ,08852,Middlesex,21  00081-  06-01303,Yes,Nan,Li,,,Nan Li,102 Pheasant Run,,Monmouth Junction,NJ,08852,,,Single Family Residential,2,2.5,1466,1185,1996,138000,05/DD/YYYY,295000,2,196087,365562,53.64,169475,FAIL,09/DD/YYYY,319900,,1,03/DD/YYYY,Manual
27 Lindsey Cir,,Old Bridge,NJ,08857,Middlesex,15  14263-0000-00005-0000-C0027,Yes,German,Orellana,,,German Orellana,27 Lindsey Cir,,Old Bridge,NJ,08857,,,Condominium (Residential),2,2,1176,550,1984,83700,03/DD/YYYY,225000,1,215473,213503,100.923,-1970,FAIL,12/DD/YYYY,224500,,1,03/DD/YYYY,Manual
86 International Ave,,Piscataway,NJ,08854,Middlesex,17  08601-0000-00005,Yes,John,Clark,Vickie,Clark,John & Vickie Clark,86 International Ave,,Piscataway,NJ,08854,,,Single Family Residential,2,2,1442,43010,1924,337900,04/DD/YYYY,279900,1,205496,266374,77.146,60878,FAIL,11/DD/YYYY,269900,,1,03/DD/YYYY,Manual
148 Kendall Rd,,Kendall Park,NJ,08824,Middlesex,21  00315-0000-00003-  01,No,Thiyagarajan,Das,Rashmi,Das,Thiyagarajan & Rashmi Das,308 Brandon Blvd,,Freehold,NJ,07728,,,Single Family Residential,4,3,2036,19998,1999,178000,05/DD/YYYY,435000,0,0,476728,0,476728,FAIL,09/DD/YYYY,479900,,1,03/DD/YYYY,Manual
22 Arbor Cir,,Edison,NJ,08837,Middlesex,05  00795-  05-00008,Yes,Konjit,Muchhala,,,Konjit Muchhala,22 Arbor Cir,,Edison,NJ,08837,,,Single Family Residential,4,3,2355,7500,1999,229500,09/DD/YYYY,200974,1,163387,567526,28.789,404139,FAIL,10/DD/YYYY,529900,,1,03/DD/YYYY,Manual
41 Puchala Dr,,Parlin,NJ,08859,Middlesex,19  00449-0000-00006-  24-C0169,Yes,Harsh,Bhagat,,,Harsh Bhagat,41 Puchala Dr,,Parlin,NJ,08859,,,Condominium (Residential),3,3.5,,1120,,166500,12/DD/YYYY,344000,1,234034,342989,68.234,108955,FAIL,09/DD/YYYY,369000,,1,03/DD/YYYY,Manual
15 John St,,Helmetta,NJ,08828,Middlesex,06  00018-0000-00010-  01,Yes,Harold,Reighn,Gracia-Almonte,Reighn,Harold & Gracia-Almonte Reighn,15 John St,,Helmetta,NJ,08828,,,Single Family Residential,3,1.5,1280,4480,1907,172000,09/DD/YYYY,93009,,,102385,,,FAIL,12/DD/YYYY,110000,,1,03/DD/YYYY,Manual
4 Mundy Rd,,East Brunswick,NJ,08816,Middlesex,04  00316-  15-00027,Yes,Maximino,Hernandez,,,Maximino Hernandez,4 Mundy Rd,,East Brunswick,NJ,08816,,,Single Family Residential,4,2.5,2266,14418,1989,112800,12/DD/YYYY,560000,1,524397,543598,96.468,19201,FAIL,11/DD/YYYY,549900,,1,03/DD/YYYY,Manual
507 Jordan Way,,Monroe Township,NJ,08831,Middlesex,12  00042-0000-00025-0000-C507,Yes,Herbert,Wollan,Susan,Wollan,Herbert & Susan Wollan,507 Jordan Way,,Monroe Township,NJ,08831,,,Condominium (Residential),3,3,2888,3664,2002,372900,10/DD/YYYY,447453,0,0,530674,0,530674,FAIL,09/DD/YYYY,470000,42403.26,1,03/DD/YYYY,Manual
19 Half Acre Rd,,Jamesburg,NJ,08831,Middlesex,08  00073-0000-00002-  02,Yes,Jacqueline,Nieves,,,Jacqueline Nieves,19 Half Acre Rd,,Jamesburg,NJ,08831,,,Single Family Residential,3,2.5,1674,11040,1993,141900,11/DD/YYYY,178000,1,167963,354776,47.343,186813,FAIL,10/DD/YYYY,389900,,1,03/DD/YYYY,Manual
76 Lynnette Ct,,Kendall Park,NJ,08824,Middlesex,21  00093-  09-00076,Yes,Sandeep,Srivastava,,,Sandeep Srivastava,76 Lynnette Ct,,Kendall Park,NJ,08824,,,Single Family Residential,3,2.5,1604,799,1993,133000,05/DD/YYYY,326000,2,283410,391613,72.37,108203,FAIL,09/DD/YYYY,314900,,1,03/DD/YYYY,Manual
348 Bromley Pl,,East Brunswick,NJ,08816,Middlesex,04  00322-  62-00001-0000-C0348,Yes,Sela,Gerges,Manal,Nasaralla,Sela Gerges & Manal Nasaralla,348 Bromley Pl,,East Brunswick,NJ,08816,,,Condominium (Residential),2,2.5,1200,4138,1985,57000,12/DD/YYYY,251000,1,190014,262219,72.464,72205,FAIL,01/DD/YYYY,229000,,1,03/DD/YYYY,Manual
365 Ocean Blvd,,Keyport,NJ,07735,Middlesex,15  01062-0000-00365,Yes,Brandon,Sharron,,,Brandon Sharron,365 Ocean Blvd,,Keyport,NJ,07735,,,Single Family Residential,4,1,1062,5000,1958,99900,02/DD/YYYY,135000,1,98662,130223,75.764,31561,FAIL,11/DD/YYYY,325000,,1,03/DD/YYYY,Manual
1010 Wood Ave,,Edison,NJ,08820,Middlesex,05  00860-0000-00002,Yes,Jeffrey,Dellipaoli,Darlene,Dellipaoli,Jeffrey & Darlene Dellipaoli,1010 Wood Ave,,Edison,NJ,08820,,,Single Family Residential,4,2,1774,7700,1947,158000,04/DD/YYYY,,1,357304,459438,77.77,102134,FAIL,09/DD/YYYY,499000,,1,03/DD/YYYY,Manual
17 Sand Hill Ct,,Jamesburg,NJ,08831,Middlesex,08  00073-0000-00004-0000-C-013,Yes,Erin,Wigdor,,,Erin Wigdor,17 Sand Hill Ct,,Jamesburg,NJ,08831,,,Condominium (Residential),2,2.5,1564,5484,2000,139900,05/DD/YYYY,265000,1,176893,314466,56.252,137573,FAIL,10/DD/YYYY,279900,,1,03/DD/YYYY,Manual
104 Wellington Park Dr,,Princeton,NJ,08540,Middlesex,21  00096-  28-00120,Yes,Deep,Shah,Nipa,Shah,Deep & Nipa Shah,104 Wellington Park Dr,,Princeton,NJ,08540,,,Single Family Residential,3,2.5,1968,1305,1998,192600,04/DD/YYYY,438800,1,156891,483580,32.444,326689,FAIL,09/DD/YYYY,414900,,1,03/DD/YYYY,Manual
447 Tower Blvd,,Piscataway,NJ,08854,Middlesex,17  03301-0000-00003-  06-C0447,Yes,Chunwai,Wong,Jessica,Retuerto,Chunwai Wong & Jessica Retuerto,447 Tower Blvd,,Piscataway,NJ,08854,,,Condominium (Residential),2,2,1551,703,2014,313200,03/DD/YYYY,327500,1,279969,354077,79.07,74108,FAIL,01/DD/YYYY,329900,,1,03/DD/YYYY,Manual
170 High St,,Perth Amboy,NJ,08861,Middlesex,16  00025-0000-00027-  02,Yes,Eddie,Munoz,Mildred,Hernandez,Eddie Munoz & Mildred Hernandez,170 High St,,Perth Amboy,NJ,08861,,,Single Family Residential,3,1.5,1816,6216,1949,313300,08/DD/YYYY,310000,1,301285,321341,93.759,20056,FAIL,11/DD/YYYY,389900,,1,03/DD/YYYY,Manual
9 Fairway Blvd,,Monroe Township,NJ,08831,Middlesex,12  00067-0000-00020-  82,Yes,Hao,Lin,Xiaoying,Meng,Hao Lin & Xiaoying Meng,9 Fairway Blvd,,Monroe Township,NJ,08831,,,Single Family Residential,2,2.5,2444,7978,1990,376800,10/DD/YYYY,3450000,1,307628,486783,63.196,179155,FAIL,09/DD/YYYY,493000,,1,03/DD/YYYY,Manual
263a Middlebury Ln,,Monroe Township,NJ,08831,Middlesex,12  00056-0000-00041-   2-C263A,Yes,Vandell,Hampton,Sharon,Spencer,Vandell Hampton & Sharon Spencer,263a Middlebury Ln,,Monroe Township,NJ,08831,,,Condominium (Residential),2,2,1260,1224,1973,70600,03/DD/YYYY,81000,0,0,160844,0,160844,FAIL,10/DD/YYYY,114900,,1,03/DD/YYYY,Manual
203 Camelot Ct,,Princeton,NJ,08540,Middlesex,21  00096-  28-00136,Yes,Karthik,Gopalakrishnan,Vassan,Gopalakrishnan,Karthik & Vassan Gopalakrishnan,203 Camelot Ct,,Princeton,NJ,08540,,,Single Family Residential,2,2.5,1471,1259,1999,169100,12/DD/YYYY,345000,1,253291,412913,61.342,159622,FAIL,09/DD/YYYY,379900,,1,03/DD/YYYY,Manual
330 Front St,,Dunellen,NJ,08812,Middlesex,03  00030-0000-00021-0000-C0002,No,Pratheepa,Rajan,,,Pratheepa Rajan,15835 Piazza Way,,Morgan Hill,CA,95037,,,Condominium (Residential),3,2,1504,3751,2005,255500,09/DD/YYYY,330000,1,209191,259177,80.714,49986,FAIL,01/DD/YYYY,265000,,1,03/DD/YYYY,Manual
54 Riverview Ave,,Piscataway,NJ,08854,Middlesex,17  11902-0000-00041,Yes,Kalyan,Yalamanchili,Venkata,Bapatla,Kalyan Yalamanchili & Venkata Bapatla,54 Riverview Ave,,Piscataway,NJ,08854,,,Single Family Residential,3,1,1160,17500,1956,301400,12/DD/YYYY,280000,1,259858,281404,92.343,21546,FAIL,11/DD/YYYY,291900,,1,03/DD/YYYY,Manual
7 Elsie Dr,,Plainsboro,NJ,08536,Middlesex,18  01810-0000-00004,Yes,Ok,Kim,,,Ok Kim,7 Elsie Dr,,Plainsboro,NJ,08536,,,Single Family Residential,4,2.5,2540,5489,2000,680100,10/DD/YYYY,318740,1,140826,678177,20.765,537351,FAIL,09/DD/YYYY,699900,,1,03/DD/YYYY,Manual
226 Forsgate Dr,,Jamesburg,NJ,08831,Middlesex,08  00079-0000-00004,Yes,Peter,Rosato,David,Schwartz,Peter Rosato & David Schwartz,226 Forsgate Dr,,Jamesburg,NJ,08831,,,Single Family Residential,3,2,2280,9000,1900,147600,05/DD/YYYY,275000,1,170737,392628,43.486,221891,FAIL,10/DD/YYYY,324900,,1,03/DD/YYYY,Manual
20 Huntington Rd,,East Brunswick,NJ,08816,Middlesex,04  00748-0000-00011,Yes,I,Trachtenberg,Furman,Trachtenberg,I & Furman Trachtenberg,20 Huntington Rd,,East Brunswick,NJ,08816,,,Single Family Residential,3,1.5,1464,18358,1960,83700,07/DD/YYYY,342500,1,228912,410791,55.725,181879,FAIL,09/DD/YYYY,365000,,1,03/DD/YYYY,Manual
52 Prospect Ave,,Edison,NJ,08817,Middlesex,05  00161-   E-00025,Yes,Halimattu,Foday-Kakpa,,,Halimattu Foday-Kakpa,52 Prospect Ave,,Edison,NJ,08817,,,Single Family Residential,5,3,1810,7442,1962,168100,08/DD/YYYY,378000,1,341540,405897,84.144,64357,FAIL,01/DD/YYYY,389900,863.92,1,03/DD/YYYY,Manual
345 Henry St,,South Amboy,NJ,08879,Middlesex,20  00076-0000-00012,Yes,Shawn,Dexter,,,Shawn Dexter,345 Henry St,,South Amboy,NJ,08879,,,Single Family Residential,3,2,1596,2500,1914,168000,01/DD/YYYY,168000,,,219499,,,FAIL,11/DD/YYYY,229000,,1,03/DD/YYYY,Manual
2 Bellflower Ct,,Princeton,NJ,08540,Middlesex,21  00096-  04-00012,Yes,Joyce,Usiskin,Clive,Usiskin,Joyce & Clive Usiskin,2 Bellflower Ct,,Princeton,NJ,08540,,,Single Family Residential,3,2.5,2079,7857,1988,187200,08/DD/YYYY,370000,1,353278,485014,72.839,131736,FAIL,09/DD/YYYY,479900,,1,03/DD/YYYY,Manual
341 Buckelew Ave,,Monroe Township,NJ,08831,Middlesex,12  00060-0000-00010-   1,Yes,Kevin,Perdoni,Erin,Perdoni,Kevin & Erin Perdoni,341 Buckelew Ave,,Monroe Township,NJ,08831,,,Single Family Residential,4,2,2003,102366,1957,376000,,,1,316046,511616,61.774,195570,FAIL,10/DD/YYYY,499900,,1,03/DD/YYYY,Manual
50 Dartmouth St,,Edison,NJ,08837,Middlesex,05  00704-0000-00028,Yes,Shripad,Kulkarni,Lisa,Ganesh,Shripad Kulkarni & Lisa Ganesh,50 Dartmouth St,,Edison,NJ,08837,,,Single Family Residential,2,1.5,1144,5000,1917,143500,08/DD/YYYY,225000,1,142245,362980,39.188,220735,FAIL,09/DD/YYYY,234900,,1,03/DD/YYYY,Manual
1473 Columbia Dr,,North Brunswick,NJ,08902,Middlesex,14  00044-0000-00014,Yes,Joy,Ajuoga,Justus,Osano,Joy Ajuoga & Justus Osano,1473 Columbia Dr,,North Brunswick,NJ,08902,,,Single Family Residential,2,,2074,7500,1967,166500,04/DD/YYYY,314350,1,299258,335560,89.182,36302,FAIL,01/DD/YYYY,349000,20013.25,1,03/DD/YYYY,Manual
14 Hillsdale Rd,,East Brunswick,NJ,08816,Middlesex,04  00175-  13-00011,Yes,Madina,Hashimova,Marjona,Olimjonova,Madina Hashimova & Marjona Olimjonova,14 Hillsdale Rd,,East Brunswick,NJ,08816,,,Single Family Residential,3,3,1720,10500,1955,91900,09/DD/YYYY,410000,1,357438,314128,113.787,-43310,FAIL,11/DD/YYYY,270000,,1,03/DD/YYYY,Manual
903 Chalmers Ln,,Monroe Township,NJ,08831,Middlesex,12  00004-   1-00010-   1-C903,Yes,Aaron,Sears,,,Aaron Sears,903 Chalmers Ln,,Monroe Township,NJ,08831,,,Condominium (Residential),3,3.5,2210,887,2019,391200,06/DD/YYYY,437756,0,0,425998,0,425998,FAIL,09/DD/YYYY,437756,,1,03/DD/YYYY,Manual
53 Renaissance Ln,,New Brunswick,NJ,08901,Middlesex,13  00237-0000-00002-  06-C0077,Yes,Flora,Dibitetto,,,Flora Dibitetto,53 Renaissance Ln,,New Brunswick,NJ,08901,,,Condominium (Residential),2,1.5,1087,897,1989,154000,12/DD/YYYY,176000,0,0,228057,0,228057,FAIL,10/DD/YYYY,199000,,1,03/DD/YYYY,Manual
5 Curtis Pl,,New Brunswick,NJ,08901,Middlesex,13  00505-0000-00003,Yes,Paul,Blocker,Fronscier,Blocker,Paul & Fronscier Blocker,5 Curtis Pl,,New Brunswick,NJ,08901,,,Single Family Residential,2,1,1040,2108,1920,143300,01/DD/YYYY,153000,1,121698,249939,48.691,128241,FAIL,09/DD/YYYY,195500,,1,03/DD/YYYY,Manual
135 Colony Club Dr,,Sayreville,NJ,08872,Middlesex,19  00061-0000-00009-0000-C1403,Yes,Gaurav,Karnik,Manasi,Karnik,Gaurav & Manasi Karnik,135 Colony Club Dr,,Sayreville,NJ,08872,,,Condominium (Residential),2,2.5,,1094,,137000,03/DD/YYYY,255000,1,226440,249022,90.932,22582,FAIL,01/DD/YYYY,259900,,1,03/DD/YYYY,Manual
325 Buckelew Ave,,Monroe Township,NJ,08831,Middlesex,12  00060-0000-00006,Yes,James,Anzalone,,,James Anzalone,325 Buckelew Ave,,Monroe Township,NJ,08831,,,Single Family Residential,3,2,1364,16117,1911,291700,12/DD/YYYY,385000,1,254506,339691,74.923,85185,FAIL,11/DD/YYYY,359900,,1,03/DD/YYYY,Manual
12 Harrison Ave,,East Brunswick,NJ,08816,Middlesex,04  00163-0000-00017,Yes,Kavish,Wadhera,Christina,Wadhera,Kavish & Christina Wadhera,12 Harrison Ave,,East Brunswick,NJ,08816,,,Single Family Residential,4,2,2058,5000,1946,87200,07/DD/YYYY,28000,0,0,382403,0,382403,FAIL,10/DD/YYYY,369000,,1,03/DD/YYYY,Manual
1067 Morning Glory Dr,,Monroe Township,NJ,08831,Middlesex,12  00001-0000-00010-   2-C1067,Yes,Maria,Krutkova,,,Maria Krutkova,1067 Morning Glory Dr,,Monroe Township,NJ,08831,,,Condominium (Residential),1,1,714,684,2007,132300,09/DD/YYYY,144900,1,77878,226777,34.341,148899,FAIL,10/DD/YYYY,168900,,1,03/DD/YYYY,Manual
14 Seminole Ct,,Monroe Township,NJ,08831,Middlesex,12  00065-0000-00007-  16,Yes,Orest,Siryj,Tracey,Siryj,Orest & Tracey Siryj,14 Seminole Ct,,Monroe Township,NJ,08831,,,Single Family Residential,4,2.5,3208,6146,2001,489400,09/DD/YYYY,620000,1,238053,644978,36.909,406925,FAIL,09/DD/YYYY,569000,,1,03/DD/YYYY,Manual
363 Cranbury Rd #A11,A11,East Brunswick,NJ,08816,Middlesex,04  00086-0000-00093-0000-C0011,Yes,Adam,Cookerly,Erin,Cookerly,Adam & Erin Cookerly,363 Cranbury Rd #A11,A11,East Brunswick,NJ,08816,,,Condominium (Residential),2,1,1056,3049,1969,30600,09/DD/YYYY,195000,1,150574,178157,84.518,27583,FAIL,01/DD/YYYY,159000,,1,03/DD/YYYY,Manual
5b Cambridge Dr,,Monroe Township,NJ,08831,Middlesex,12  00027-   3-00030- 346,Yes,Gloria,Zozula,,,Gloria Zozula,5b Cambridge Dr,,Monroe Township,NJ,08831,,,Single Family Residential,2,2.5,1578,3250,1983,122700,05/DD/YYYY,230000,1,137925,222238,62.062,84313,FAIL,11/DD/YYYY,239000,,1,03/DD/YYYY,Manual
11 Meeker Ave,,Edison,NJ,08817,Middlesex,05  00337-   K-00001-   O,Yes,S G,Pandi,R,Pandi,S G & R Pandi,11 Meeker Ave,,Edison,NJ,08817,,,Single Family Residential,2,2,720,4810,1927,94200,11/DD/YYYY,,1,90172,253698,35.543,163526,FAIL,10/DD/YYYY,235000,4096,1,03/DD/YYYY,Manual
168 Salem Rd,,North Brunswick,NJ,08902,Middlesex,14  00148-  02-00046- 168,No,Anil,Narula,Prerna,Narula,Anil & Prerna Narula,18 Pin Oak Dr,,North Brunswick,NJ,08902,,,Condominium (Residential),3,2.5,1480,4269,1996,153000,11/DD/YYYY,285000,1,176104,339932,51.806,163828,FAIL,10/DD/YYYY,329000,,1,03/DD/YYYY,Manual
4 Tiffin Rd,,Kendall Park,NJ,08824,Middlesex,21  00336-0000-00004,Yes,Eric,Pasquariello,Melissa,Pasquariello,Eric & Melissa Pasquariello,4 Tiffin Rd,,Kendall Park,NJ,08824,,,Single Family Residential,4,2.5,1768,13500,1960,161100,04/DD/YYYY,315000,1,255978,417306,61.341,161328,FAIL,09/DD/YYYY,349900,,1,03/DD/YYYY,Manual
401 Park Ave,,Piscataway,NJ,08854,Middlesex,17  11307-0000-00001,Yes,R A G,Castillo,D,Castillo,R A G & D Castillo,401 Park Ave,,Piscataway,NJ,08854,,,Single Family Residential,3,1,1053,10000,1962,348500,10/DD/YYYY,215198,1,203240,241671,84.098,38431,FAIL,01/DD/YYYY,250000,,1,03/DD/YYYY,Manual
96 Lantana Way,,South Amboy,NJ,08879,Middlesex,15  01005-0000-00133,Yes,Alfredo,Alvites,,,Alfredo Alvites,96 Lantana Way,,South Amboy,NJ,08879,,,Single Family Residential,3,2,852,13282,1931,87400,01/DD/YYYY,225000,1,216402,204841,105.644,-11561,FAIL,11/DD/YYYY,210000,,1,03/DD/YYYY,Manual