﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
391 Mcdonough Rd,,Hampton,GA,30228,Clayton,05-115 -142-020,No,Bruce,Copeland,,,Bruce Copeland,4756 Hammermill Rd #405,405,Tucker,GA,30084,,,Single Family Residential,3,2,1698,237402,1972,40830,,,0,0,169662,0,169662,,,,,1,12/07/2020,Manual
11479 Matthews Trl,,Hampton,GA,30228,Clayton,06-160A- A-004,No,Parnell,Colas,,,Parnell Colas,2183 S Myers Pl,,Boise,ID,83706,,,Single Family Residential,3,2.5,1798,22000,1986,40761,,,1,40261,173331,23.228,133070,,,,,1,12/07/2020,Manual
930 Hall Rd,,Hampton,GA,30228,Clayton,04-207 -209-003,No,Jackie,Hall,,,Jackie Hall,950 Hall Rd,,Hampton,GA,30228,,,Single Family Residential,1,1,1111,87120,1930,26166,,,0,0,205638,0,205638,,,,,1,12/07/2020,Manual
668 Hall Rd,,Hampton,GA,30228,Clayton,04-207 -210-002,No,Mark,Hall,,,Mark Hall,730 Hall Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,2100,117612,1960,51375,,,0,0,200804,0,200804,,,,,1,12/07/2020,Manual
13776 Panhandle Rd,,Hampton,GA,30228,Clayton,04-243D- A-007,No,Charles,Cornelius,,,Charles Cornelius,242 Rock Hill School Rd,,Thomaston,GA,30286,,,Single Family Residential,3,2,1580,96703,1994,58692,,,0,0,204570,0,204570,,,,,1,12/07/2020,Manual
13710 Woolsey Rd,,Hampton,GA,30228,Clayton,04-239 -242-002,No,Timothy,Brown,,,Timothy Brown,1566 Hill St,,Concord,GA,30206,,,Single Family Residential,3,1,1500,43560,1953,29964,,,0,0,203753,0,203753,,,,,1,12/07/2020,Manual
677 Pine Needle Rd,,Hampton,GA,30228,Clayton,05-082A- C-006,No,Anibal,Boucugnani,,,Anibal Boucugnani,1041 Garnet Trl,,Bogart,GA,30622,,,Single Family Residential,3,2,1920,160338,1980,64670,,,0,0,207986,0,207986,,,,,1,12/07/2020,Manual
11004 Regents Ct,,Hampton,GA,30228,Clayton,06-127D- B-007,No,Barry,Johnson,,,Barry Johnson,3310 Waters Edge Trl,,Roswell,GA,30075,,,Single Family Residential,3,2,1200,10346,1984,26665,,,1,7784,134208,5.8,126424,,,,,1,12/07/2020,Manual
1350 Birdsong Ln,,Hampton,GA,30228,Clayton,06-128A- A-006,No,John,Warren,,,John Warren,Po Box 250,,Thomaston,GA,30286,,,Single Family Residential,3,2,1475,1206,1989,40410,,,0,0,158204,0,158204,,,,,1,12/07/2020,Manual
1281 Foxvale Dr,,Hampton,GA,30228,Clayton,06-128A- B-033,No,Allen,Nichols,Wilma,Nichols,Allen & Wilma Nichols,660 Brookgreen Pl,,Mcdonough,GA,30252,,,Single Family Residential,3,2.5,1300,1543,1992,50100,,,1,34320,159637,21.499,125317,,,,,1,12/07/2020,Manual
1349 Shelly Ct,,Hampton,GA,30228,Clayton,06-129D- A-004,No,Lisa,Gray,,,Lisa Gray,Po Box 340,,Hampton,GA,30228,,,Single Family Residential,3,2,1319,1090,1996,54886,,,0,0,157190,0,157190,,,,,1,12/07/2020,Manual
11971 Turner Rd,,Hampton,GA,30228,Clayton,05-111D- B-006,No,Martha,Edwards,Patricia,Edwards,Martha & Patricia Edwards,11951 Turner Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1540,200376,1964,54283,,,0,0,188169,0,188169,,,,,1,12/07/2020,Manual
10905 English Rd,,Hampton,GA,30228,Clayton,05-113 -143-016,No,Shirley,Bennett,,,Shirley Bennett,12340 Manson Glass Ct,,Fayetteville,GA,30215,,,Single Family Residential,3,2.5,2174,239580,1976,74000,,,1,11909,192672,6.181,180763,,,,,1,12/07/2020,Manual
2235 Church St,,Hampton,GA,30228,Clayton,06-164B- D-004,No,Rocky,Autrey,,,Rocky Autrey,Po Box 46,,Lovejoy,GA,30250,,,Single Family Residential,2,1,1152,13068,1972,20400,,,0,0,147581,0,147581,,,,,1,12/07/2020,Manual
2280 Church St,,Hampton,GA,30228,Clayton,06-164B- E-002,No,Essie,Singleton,,,Essie Singleton,Po Box 33,,Lovejoy,GA,30250,,,Single Family Residential,3,1,1353,21780,1943,37151,,,0,0,174263,0,174263,,,,,1,12/07/2020,Manual
466 Sawmill Rd,,Hampton,GA,30228,Clayton,05-115 -142-006,No,Dorothy,Townsend,Ray,Townsend,Dorothy & Ray Townsend,Po Box 661,,Jonesboro,GA,30237,,,Single Family Residential,2,1.5,1398,217800,1969,61832,,,0,0,169818,0,169818,,,,,1,12/07/2020,Manual
550 Mcdonough Rd,,Hampton,GA,30228,Clayton,05-115 -142-032,No,Irene,Rogers,,,Irene Rogers,544 Mcdonough Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1802,43560,1998,49116,,,1,69492,171581,40.501,102089,,,,,1,12/07/2020,Manual
1067 Brookview Ln,,Hampton,GA,30228,Clayton,05-144B- B-004,No,George,Pratt,Sylvia,Pratt,George & Sylvia Pratt,115 Mandy Ct,,Fayetteville,GA,30215,,,Single Family Residential,3,2.5,1628,18782,1988,41462,,,1,71798,160481,44.739,88683,,,,,1,12/07/2020,Manual
1070 Lost Ct,,Hampton,GA,30228,Clayton,05-144B- B-013,No,Joel,Elliott,Ronnie,Elliott,Joel & Ronnie Elliott,235 S Epps Rd,,Box Springs,GA,31801,,,Single Family Residential,3,2,1611,20910,1988,45681,,,0,0,165232,0,165232,,,,,1,12/07/2020,Manual
11195 Chelsea Ln,,Hampton,GA,30228,Clayton,06-129A- A-025,No,Anne,Stephens,,,Anne Stephens,2318 Lochinver Ln Sw,,Conyers,GA,30094,,,Single Family Residential,3,3,1380,1389,1997,62056,,,0,0,158014,0,158014,,,,2220.12,1,12/07/2020,Manual
11215 Tara Glynn Dr,,Hampton,GA,30228,Clayton,06-130A- A-012,No,James,Callaway,,,James Callaway,307 Queen Helen Ln,,Jonesboro,GA,30236,,,Single Family Residential,3,2,1396,11205,1990,45857,,,1,64385,157533,40.871,93148,,,,,1,12/07/2020,Manual
2733 Mccullough Rd,,Hampton,GA,30228,Henry,034-02044000,No,Arnold,Miller,,,Arnold Miller,2113 Mccullough Rd,,Hampton,GA,30228,,,Single Family Residential,4,2,1987,179032,1968,58720,,,0,0,186600,0,186600,,,,,1,12/07/2020,Manual
11530 Heritage Dr,,Hampton,GA,30228,Clayton,06-160B- B-018,No,Wilton,Banks,,,Wilton Banks,2274 Salem Rd Se #106,106,Conyers,GA,30013,,,Single Family Residential,4,2,2092,23213,1991,58097,,,0,0,174410,0,174410,,,,,1,12/07/2020,Manual
12031 Turner Rd,,Hampton,GA,30228,Clayton,05-111D- B-004,No,Sandra,Jones,,,Sandra Jones,1804 Boyt Rd,,Yatesville,GA,31097,,,Single Family Residential,3,2,1512,43560,1962,32999,,,0,0,170572,0,170572,,,,,1,12/07/2020,Manual
2365 Jonesboro Rd,,Hampton,GA,30228,Henry,054-01036008,No,Wayne,Chaffin,Lisa,Chaffin,Wayne & Lisa Chaffin,2404 Jonesboro Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1320,81022,1991,51120,,,1,65208,151279,43.104,86071,,,,,1,12/07/2020,Manual
50 Cloud Ln,,Hampton,GA,30228,Henry,019-01058000,No,Bob,Thrasher,,,Bob Thrasher,20 Cloud Ln,,Hampton,GA,30228,,,Single Family Residential,3,1,616,18731,1965,16600,,,0,0,57711,0,57711,,,,5026.34,1,12/07/2020,Manual
2665 Mount Carmel Rd,,Hampton,GA,30228,Henry,019-01004000,No,Kevin,Longino,,,Kevin Longino,2725 Mount Carmel Rd,,Hampton,GA,30228,,,Single Family Residential,2,1,1104,109336,1974,41880,,,0,0,134503,0,134503,,,,,1,12/07/2020,Manual
10-60 Mitchell Rd,,Hampton,GA,30228,Henry,019-02034000,No,Gene,Morris,Dorothy,Morris,Gene & Dorothy Morris,228 Shorewood Ct,,Mcdonough,GA,30252,,,Single Family Residential,2,1,676,199069,1958,128040,,,1,47048,349496,13.462,302448,,,,,1,12/07/2020,Manual
555 Highway 3 N,,Hampton,GA,30228,Henry,019-01050000,No,Lula,Pittman,,,Lula Pittman,2451 Freeman Rd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1520,653400,1900,57040,,,0,0,177824,0,177824,,,,,1,12/07/2020,Manual
111 Old Knight Rd,,Hampton,GA,30228,Henry,019-01053000,No,Betty,Huger,,,Betty Huger,114 Old Knight Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1024,43560,1962,28200,,,0,0,93424,0,93424,,,,,1,12/07/2020,Manual
25 Cloud Ln,,Hampton,GA,30228,Henry,019-01054005,No,Sylvia,Skrine,Vivian,Lowe,Sylvia Skrine & Vivian Lowe,Po Box 537,,Lovejoy,GA,30250,,,Single Family Residential,3,1,1597,54450,1960,38120,,,0,0,128399,0,128399,,,,,1,12/07/2020,Manual
795 Highway 3 N,,Hampton,GA,30228,Henry,019-02026000,No,Seyed,Taft,,,Seyed Taft,340 Conkle Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1675,87991,1976,69160,,,0,0,192960,0,192960,,,,,1,12/07/2020,Manual
3228 Highway 81 W,,Hampton,GA,30228,Henry,019-02032000,No,Gene,Morris,Dorothy,Morris,Gene & Dorothy Morris,228 Shorewood Ct,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1419,37897,1975,40240,,,0,0,130342,0,130342,,,,,1,12/07/2020,Manual
1951 Mount Carmel Rd,,Hampton,GA,30228,Henry,036-01022000,No,Carmel,Mount,,,Carmel Mount,Po Box 82,,Hampton,GA,30228,,,Single Family Residential,3,2,1347,186872,1974,153280,,,0,0,440285,0,440285,,,,,1,12/07/2020,Manual
2595 Jonesboro Rd,,Hampton,GA,30228,Henry,035-01019001,No,Connie,Reid,,,Connie Reid,3112 Batesville Rd,,Woodstock,GA,30188,,,Single Family Residential,3,2,1757,73181,1988,63960,,,0,0,189322,0,189322,,,,,1,12/07/2020,Manual
2625 Jonesboro Rd,,Hampton,GA,30228,Henry,035-01021000,No,William,Morris,Janice,Morris,William & Janice Morris,2409 Highway 85 S,,Fayetteville,GA,30215,,,Single Family Residential,3,2,1480,93654,1974,60080,,,0,0,173837,0,173837,,,,,1,12/07/2020,Manual
130 Mcdonough St,,Hampton,GA,30228,Henry,040-01001000,No,Leo,Dahl,,,Leo Dahl,1884 Anjaco Rd Nw,,Atlanta,GA,30309,,,Single Family Residential,3,2,1714,905177,1970,136520,,,0,0,312401,0,312401,,,,,1,12/07/2020,Manual
1027 Rocky Creek Rd,,Hampton,GA,30228,Henry,040-01013000,No,Sheri,Teet,,,Sheri Teet,214 Sims Rd,,Tyrone,GA,30290,,,Single Family Residential,3,2,1631,348480,1979,70800,,,0,0,210568,0,210568,,,,,1,12/07/2020,Manual
221 S Hampton Rd,,Hampton,GA,30228,Henry,040-01040001,No,James,Chaffin,,,James Chaffin,3626 Highway 81 W,,Hampton,GA,30228,,,Single Family Residential,3,2.5,1785,261360,1989,92560,,,0,0,246970,0,246970,,,,,1,12/07/2020,Manual
1318 S Hampton Rd,,Hampton,GA,30228,Henry,041-01008000,No,Ralph,Nail,Joyce,Cannon,Ralph Nail & Joyce Cannon,1098 S Hampton Rd,,Hampton,GA,30228,,,Single Family Residential,2,1,1630,67518,1970,53360,,,0,0,173741,0,173741,,,,,1,12/07/2020,Manual
794 S Hampton Rd,,Hampton,GA,30228,Henry,041-01018000,No,Artie,Steele,Marjorie,Steele,Artie & Marjorie Steele,240 North Dr,,Hampton,GA,30228,,,Single Family Residential,3,2,2360,348480,1972,90400,,,1,66161,248637,26.609,182476,,,,,1,12/07/2020,Manual
224 Mount Pleasant Rd,,Hampton,GA,30228,Henry,003-01021000,No,Richard,Clower,Clower,Lewis,Richard Clower & Clower Lewis,230 Mount Pleasant Rd,,Hampton,GA,30228,,,Single Family Residential,2,1,840,72310,1984,24680,,,0,0,76953,0,76953,,,,,1,12/07/2020,Manual
179 Mount Pleasant Rd,,Hampton,GA,30228,Henry,003-01010000,No,Cynthia,Crawford,,,Cynthia Crawford,491 N Bethany Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2.5,2316,91476,1988,77360,,,0,0,213793,0,213793,,,,2530.03,1,12/07/2020,Manual
209 Mount Pleasant Rd,,Hampton,GA,30228,Henry,003-01011000,No,James,Clack,,,James Clack,345 Horse Pt,,Blue Ridge,GA,30513,,,Single Family Residential,3,2,1743,130680,1980,63160,,,0,0,181051,0,181051,,,,,1,12/07/2020,Manual
76 Hosanna Rd,,Hampton,GA,30228,Henry,061-01011002,No,Randy,Jones,Charlie,Jones,Randy & Charlie Jones,221 Seminary Rdg,,Griffin,GA,30224,,,Single Family Residential,2,1,1390,26136,1965,26680,,,0,0,97109,0,97109,,,,,1,12/07/2020,Manual
237 Lovejoy Rd,,Hampton,GA,30228,Henry,006-01018000,No,James,Duke,,,James Duke,Po Box 91247,,Atlanta,GA,30364,,,Single Family Residential,3,2,1377,128066,1987,47600,,,0,0,142388,0,142388,,,,,1,12/07/2020,Manual
159 Highway 3 N,,Hampton,GA,30228,Henry,006C02008000,No,Herbert,Mclemore,Tammy,Mclemore,Herbert & Tammy Mclemore,430 Fields Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,2,1312,3522,1978,35200,,,0,0,114589,0,114589,,,,,1,12/07/2020,Manual
706 Highway 19 41,,Hampton,GA,30228,Henry,007-01031000,No,Betty,Everett,,,Betty Everett,686 Highway 19 41,,Hampton,GA,30228,,,Single Family Residential,3,2,1392,303613,1988,75480,,,0,0,197674,0,197674,,,,,1,12/07/2020,Manual
90 Little Rd,,Hampton,GA,30228,Henry,007-01035001,No,Bonnie,Little,,,Bonnie Little,14 North Ave,,Hampton,GA,30228,,,Single Family Residential,3,1,1314,131987,1994,51360,,,1,30684,148671,20.639,117987,,,,,1,12/07/2020,Manual
129 Caldwell Dr,,Hampton,GA,30228,Henry,H02-01047000,No,Denise,Palmer,,,Denise Palmer,97 Fears Dr,,Hampton,GA,30228,,,Single Family Residential,3,2,1438,16957,1985,46720,,,1,42653,143189,29.788,100536,,,,,1,12/07/2020,Manual
2 Ridge Dr,,Hampton,GA,30228,Henry,H01-01022000,No,John,Daniel,,,John Daniel,3655 Highway 81 W,,Hampton,GA,30228,,,Single Family Residential,3,2,1630,24337,1967,50440,,,0,0,153059,0,153059,,,,,1,12/07/2020,Manual
179 Caldwell Dr,,Hampton,GA,30228,Henry,H02-01017000,No,Roy,Odegard,Jo,Odegard,Roy & Jo Odegard,Po Box 716,,Stockbridge,GA,30281,,,Single Family Residential,3,1.5,1075,15046,1973,37200,,,0,0,114575,0,114575,,,,,1,12/07/2020,Manual
23 Oak St,,Hampton,GA,30228,Henry,H03-03015000,No,Michael,Hall,,,Michael Hall,87 Arnold Rd,,Hampton,GA,30228,,,Single Family Residential,2,1,844,38056,1963,25640,,,0,0,86009,0,86009,,,,,1,12/07/2020,Manual
20 North Ave,,Hampton,GA,30228,Henry,007A02043000,No,Tammy,Lasiter,,,Tammy Lasiter,1695 Juliette Ln,,Cumming,GA,30040,,,Single Family Residential,2,1,1524,3646,1965,28840,,,0,0,99191,0,99191,,,,,1,12/07/2020,Manual
16 Oak St,,Hampton,GA,30228,Henry,H03-02006000,No,Joseph,Asbury,Ann,Francis,Joseph Asbury & Ann Francis,Po Box 384,,Hampton,GA,30228,,,Single Family Residential,2,1,2006,40276,1970,41840,,,0,0,141873,0,141873,,,,,1,12/07/2020,Manual
8 Cunningham Ave,,Hampton,GA,30228,Henry,H03-04003000,No,Janis,Greer,,,Janis Greer,28 Woolsey Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1464,11481,1975,31800,,,0,0,111554,0,111554,,,,,1,12/07/2020,Manual
14 Rosenwald Dr,,Hampton,GA,30228,Henry,H10-01009000,No,Annie,Mitchell,Betty,Long,Annie Mitchell & Betty Long,3742 Spring Garden Ln,,Lithonia,GA,30038,,,Single Family Residential,3,1,1008,12197,1975,23040,,,0,0,90265,0,90265,,,,,1,12/07/2020,Manual
4 North Ave,,Hampton,GA,30228,Henry,H09-03013000,No,Betty,Copeland,,,Betty Copeland,605 Big Hill Rd,,Brevard,NC,28712,,,Single Family Residential,3,2,1862,18315,1982,56320,,,0,0,175107,0,175107,,,,,1,12/07/2020,Manual
50 Rosenwald Dr,,Hampton,GA,30228,Henry,H10-01001000,No,Squire,Nunnally,Sara,Nunnally,Squire & Sara Nunnally,6335 Red Oak Rd,,Atlanta,GA,30349,,,Single Family Residential,2,1,640,14941,1990,22440,,,1,16338,73607,22.196,57269,,,,,1,12/07/2020,Manual
2a Daniel St,,Hampton,GA,30228,Henry,H10-01013000,No,Annie,Goggins,,,Annie Goggins,8443 Kendrick Rd,,Jonesboro,GA,30238,,,Single Family Residential,2,1,1248,12084,1974,20960,,,0,0,86160,0,86160,,,,,1,12/07/2020,Manual
52 Mcdonough St,,Hampton,GA,30228,Henry,H10-02003000,No,Anthony,Brown,,,Anthony Brown,2417 High Falls Rd,,Jackson,GA,30233,,,Single Family Residential,3,1,1272,4570,1968,38960,,,0,0,126086,0,126086,,,,,1,12/07/2020,Manual
1193 Hampton Locust Grove Rd,,Hampton,GA,30228,Henry,059-01003001,No,William,Freeman,,,William Freeman,2269 S Walkers Mill Rd,,Griffin,GA,30224,,,Single Family Residential,3,2,2016,143748,1991,77880,,,0,0,210105,0,210105,,,,,1,12/07/2020,Manual
121 Thompson Creek Rd,,Hampton,GA,30228,Henry,060-01021550,No,James,Lane,Billie,Lane,James & Billie Lane,101 Thompson Creek Rd,,Hampton,GA,30228,,,Single Family Residential,3,2,1551,161608,1988,72560,,,0,0,209163,0,209163,,,,,1,12/07/2020,Manual
90 Gene Allen Rd,,Hampton,GA,30228,Henry,010-01020000,No,Rodney,Sarver,,,Rodney Sarver,350 Minter Dr,,Hampton,GA,30228,,,Single Family Residential,3,1,1200,169884,1984,39680,,,0,0,115360,0,115360,,,,,1,12/07/2020,Manual
253 Babbs Mill Rd,,Hampton,GA,30228,Henry,017-01019001,No,Katherine,Wise,,,Katherine Wise,303 Babbs Mill Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1420,120182,1900,21280,,,0,0,75798,0,75798,,,,,1,12/07/2020,Manual
3725 Jonesboro Rd,,Hampton,GA,30228,Henry,017-01007000,No,James,Moore,Judy,Moore,James & Judy Moore,3735 Jonesboro Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1008,30492,1981,37000,,,0,0,115660,0,115660,,,,,1,12/07/2020,Manual
14 Emory St,,Hampton,GA,30228,Henry,H05-01017000,No,Steve,Wright,,,Steve Wright,884 Garr Rd,,Jackson,GA,30233,,,Single Family Residential,2,1,864,18921,1965,20920,,,0,0,80639,0,80639,,,,,1,12/07/2020,Manual
60 E Main St N,,Hampton,GA,30228,Henry,H05-01036000,No,Richard,Edwards,John,Edwards,Richard & John Edwards,17 Woolsey Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1316,153767,1965,36920,,,0,0,122870,0,122870,,,,,1,12/07/2020,Manual
22 Woolsey Rd,,Hampton,GA,30228,Henry,H04-01011000,No,A,Brown,,,A Brown,Po Box 211,,Hampton,GA,30228,,,Single Family Residential,3,1.5,1495,30802,1979,46560,,,0,0,142328,0,142328,,,,,1,12/07/2020,Manual
187 Dodgen Rd,,Hampton,GA,30228,Henry,020-01015000,No,Robin,Allen,,,Robin Allen,2560 Highland Ave Se,,Smyrna,GA,30080,,,Single Family Residential,4,2,2215,57499,1970,56080,,,1,73752,188076,39.214,114324,,,,1877.83,1,12/07/2020,Manual
25 Woolsey Rd,,Hampton,GA,30228,Henry,H04-02016000,No,Raiford,Coley,,,Raiford Coley,Po Box 217,,Hampton,GA,30228,,,Single Family Residential,3,1.5,1824,151153,1974,59240,,,0,0,172591,0,172591,,,,1813.12,1,12/07/2020,Manual
17 Emory St,,Hampton,GA,30228,Henry,H05-01011000,No,Kenneth,Feltman,Pamela,Feltman,Kenneth & Pamela Feltman,15 Grove Ln,,Hampton,GA,30228,,,Single Family Residential,2,1,864,10244,1965,22000,,,0,0,83014,0,83014,,,,,1,12/07/2020,Manual
4 Emory St,,Hampton,GA,30228,Henry,H05-01022000,No,Elizabeth,Mcgahey,,,Elizabeth Mcgahey,335 Little River Trl,,Eatonton,GA,31024,,,Single Family Residential,2,1,909,18089,1975,23560,,,0,0,87893,0,87893,,,,,1,12/07/2020,Manual
5 Central Ave,,Hampton,GA,30228,Henry,H05-02003000,No,Jane,Erkes,Lisa,Arnold,Jane Erkes & Lisa Arnold,1503 Hilton Ave,,Columbus,GA,31906,,,Single Family Residential,3,1,2160,19431,1975,52400,,,0,0,162927,0,162927,,,,,1,12/07/2020,Manual
170 Dodgen Rd,,Hampton,GA,30228,Henry,020-01036000,No,Linda,Bunn,James,Bunn,Linda & James Bunn,4138 Highway 81 W,,Hampton,GA,30228,,,Single Family Residential,3,1,864,52272,1970,24880,,,0,0,82907,0,82907,,,,,1,12/07/2020,Manual
957 Highway 3 N,,Hampton,GA,30228,Henry,020-01038000,No,Raymond,Sagon,Sharon,Sagon,Raymond & Sharon Sagon,107 Lake Amah Lee Rd,,Hampton,GA,30228,,,Single Family Residential,3,1,1262,43560,1940,24360,,,0,0,81270,0,81270,,,,,1,12/07/2020,Manual
967 Highway 3 N,,Hampton,GA,30228,Henry,020-01039000,No,Effie,Ragon,,,Effie Ragon,2835 Talisman Ct Ne,,Atlanta,GA,30345,,,Single Family Residential,2,1,756,43560,1969,24080,,,0,0,80420,0,80420,,,,,1,12/07/2020,Manual
1458 Highway 3 N,,Hampton,GA,30228,Henry,020-01069000,No,Troy,Sollsberger,Lonnie,Sollsberger,Troy & Lonnie Sollsberger,230 Irish Hill Ct,,Concord,GA,30206,,,Single Family Residential,3,2,2179,21344,1969,39720,,,0,0,145350,0,145350,,,,,1,12/07/2020,Manual
15 Barham St,,Hampton,GA,30228,Henry,H06-02020000,No,Austin,Sloan,Randy,Sloan,Austin & Randy Sloan,268 Aylesbury Blvd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,864,11610,1936,13880,,,0,0,79857,0,79857,,,,526.81,1,12/07/2020,Manual
13 Barham St,,Hampton,GA,30228,Henry,H06-02021000,No,Laura,Gardner,,,Laura Gardner,108 Natures Pointe Dr,,Hampton,GA,30228,,,Single Family Residential,2,1,1102,7639,1945,18480,,,0,0,80482,0,80482,,,,,1,12/07/2020,Manual
36 W King Rd,,Hampton,GA,30228,Henry,022-01007000,No,Christopher,Mcdaniel,,,Christopher Mcdaniel,1810 Waterford Lndg,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1284,43560,1964,26720,,,0,0,100279,0,100279,,,,769.81,1,12/07/2020,Manual
155 Floyd Ln,,Hampton,GA,30228,Henry,022-01014000,No,Sherrie,Self,,,Sherrie Self,798 Argonne Ave Ne,,Atlanta,GA,30308,,,Single Family Residential,3,2,1184,57935,1989,44480,,,0,0,137399,0,137399,,,,,1,12/07/2020,Manual
3028 Browns Dr,,Hampton,GA,30228,Henry,023-01052005,No,Wayne,Bowers Fred,Pamela,Bowers Fred,Wayne & Pamela Bowers Fred,Po Box 1269,,Jasper,GA,30143,,,Single Family Residential,3,1,840,19994,1953,22240,,,0,0,68433,0,68433,,,,,1,12/07/2020,Manual
450 Floyd Rd,,Hampton,GA,30228,Henry,023-01028000,No,Carol,Bland,,,Carol Bland,447 Lees Mill Rd,,Fayetteville,GA,30214,,,Single Family Residential,3,2,1568,127631,1988,77840,,,0,0,214092,0,214092,,,,,1,12/07/2020,Manual
159 Arnold Rd,,Hampton,GA,30228,Henry,023-01070000,No,Juan,White,Mary,White,Juan & Mary White,4 Jeriana Dr,,Hampton,GA,30228,,,Single Family Residential,3,2,1486,108900,1979,46360,,,0,0,150317,0,150317,,,,,1,12/07/2020,Manual
39 E Main St S,,Hampton,GA,30228,Henry,H07-02003000,No,Faye,Settlemyer,,,Faye Settlemyer,Po Box 725,,Hampton,GA,30228,,,Single Family Residential,2,1,1030,11768,1980,23640,,,0,0,92796,0,92796,,,,,1,12/07/2020,Manual
57 Elm St,,Hampton,GA,30228,Henry,H08-01008000,No,Napoleon,Babb,,,Napoleon Babb,2650 Shamrock Rd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1056,7732,1968,25120,,,0,0,93679,0,93679,,,,,1,12/07/2020,Manual
55 Elm St,,Hampton,GA,30228,Henry,H08-01009000,No,Brown,Watson,,,Brown Watson,147 Sherwood Loop,,Mcdonough,GA,30253,,,Single Family Residential,2,1,994,7649,1971,23360,,,0,0,90699,0,90699,,,,,1,12/07/2020,Manual
35 Elm St,,Hampton,GA,30228,Henry,H08-01011000,No,Napoleon,Babb,,,Napoleon Babb,2650 Shamrock Rd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1515,16573,1974,43800,,,0,0,145949,0,145949,,,,,1,12/07/2020,Manual
42 Elm St #B,B,Hampton,GA,30228,Henry,H08-02004000,No,Kathy,Malone,,,Kathy Malone,776 Cascade Dr,,Forest Park,GA,30297,,,Single Family Residential,3,1,900,12214,1959,23520,,,0,0,89862,0,89862,,,,,1,12/07/2020,Manual
3 Barham St,,Hampton,GA,30228,Henry,H06-04012000,No,Wm,Redding,Jeannette,Redding,Wm & Jeannette Redding,Po Box 3,,Orchard Hill,GA,30266,,,Single Family Residential,3,1.5,1025,13261,1972,33320,,,0,0,110925,0,110925,,,,1044.64,1,12/07/2020,Manual
272 Highway 3 N,,Hampton,GA,30228,Henry,H06-06012000,No,Roger,Betsill,,,Roger Betsill,27 E Main St S #2,2,Hampton,GA,30228,,,Single Family Residential,3,2,2000,34627,1972,53520,,,0,0,163460,0,163460,,,,,1,12/07/2020,Manual
63 Babb St,,Hampton,GA,30228,Henry,H08-01004000,No,Napoleon,Babb,,,Napoleon Babb,2650 Shamrock Rd,,Jonesboro,GA,30236,,,Single Family Residential,2,1,1116,23334,1953,23520,,,0,0,74697,0,74697,,,,,1,12/07/2020,Manual
47 Elm St,,Hampton,GA,30228,Henry,H08-01017000,No,Bobby,Sloan,,,Bobby Sloan,108 Natures Pointe Dr,,Hampton,GA,30228,,,Single Family Residential,3,1,1255,21752,1946,52120,,,0,0,151807,0,151807,,,,,1,12/07/2020,Manual
44 Elm St,,Hampton,GA,30228,Henry,H08-02001000,No,Shannon,Smith,,,Shannon Smith,6494 Independence Dr,,Portage,MI,49024,,,Single Family Residential,2,1,1311,85813,1920,18040,,,0,0,82588,0,82588,,,,,1,12/07/2020,Manual
44a Elm St,,Hampton,GA,30228,Henry,H08-02001005,No,Shannon,Smith,,,Shannon Smith,6494 Independence Dr,,Portage,MI,49024,,,Single Family Residential,4,2,1792,64469,1987,53480,,,0,0,169897,0,169897,,,,,1,12/07/2020,Manual
28 Elm St,,Hampton,GA,30228,Henry,H08-02010000,No,Birdie,Weems,,,Birdie Weems,290 Grover Turner Way,,Mcdonough,GA,30253,,,Single Family Residential,3,1,744,11068,1956,15240,,,0,0,52027,0,52027,,,,,1,12/07/2020,Manual
71 Mcdonough St,,Hampton,GA,30228,Henry,H09-02010005,No,Sarah,Ausband,Robert,Ausband,Sarah & Robert Ausband,175 Lawrenceville St,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1403,43326,1970,41640,,,0,0,139339,0,139339,,,,,1,12/07/2020,Manual
265 Winding Stream Trl,,Hampton,GA,30228,Henry,037-01022000,No,Joseph,Wilson,Michelle,Wilson,Joseph & Michelle Wilson,830 E Broadway St,,Griffin,GA,30223,,,Single Family Residential,3,2,2650,87120,1970,65480,,,0,0,223575,0,223575,,,,2033.51,1,12/07/2020,Manual
75 Wynn Dr,,Hampton,GA,30228,Henry,038-01015000,No,Samantha,Moon,Johnathan,Moon,Samantha & Johnathan Moon,121 Wynn Dr,,Hampton,GA,30228,,,Single Family Residential,3,3,2543,125583,1996,98120,,,0,0,282888,0,282888,,,,,1,12/07/2020,Manual
2822 Highway 20 W,,Hampton,GA,30228,Henry,057-01062000,No,Bobby,Pullig,,,Bobby Pullig,37 Kerrie Ct,,Stockbridge,GA,30281,,,Single Family Residential,3,2,1628,304484,1976,77560,,,0,0,214785,0,214785,,,,,1,12/07/2020,Manual