Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
60 Hartwick Dr,,Skillman,NJ,08558,Somerset,13  28003-0000-00158,Yes,Gogineni,Samatha,Koganti,Samatha,Gogineni & Koganti Samatha,60 Hartwick Dr,,Skillman,NJ,08558,,,Single Family Residential,3,2.5,3464,6747,2014,509800,10/DD/YYYY,641745,1,421856,698839,60.365,276983,FAIL,08/DD/YYYY,719900,,1,11/DD/YYYY,Manual
9 Stephen Dr,,Princeton,NJ,08540,Somerset,08  00009-0000-00047-  19,Yes,Allan,Keeton,Adina,Keeton,Allan & Adina Keeton,9 Stephen Dr,,Princeton,NJ,08540,,,Single Family Residential,4,3.5,5162,102366,1986,591700,10/DD/YYYY,561000,2,454180,621152,73.119,166972,FAIL,10/DD/YYYY,569000,,1,11/DD/YYYY,Manual
221 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00154-  02-00047,Yes,Andres,Lozada,,,Andres Lozada,221 Greenbrook Rd,,North Plainfield,NJ,07060,,,Single Family Residential,4,2,1224,6136,1955,210000,11/DD/YYYY,104000,0,0,275304,0,275304,FAIL,08/DD/YYYY,54450,,2,11/DD/YYYY,Manual
2 Denbigh Dr,,Somerset,NJ,08873,Somerset,08  00424-  08-00297,No,Monzer,Mayassi,,,Monzer Mayassi,47428 Torrington Dr N,,Canton,MI,48188,,,Single Family Residential,3,2.5,2333,17407,1987,439100,10/DD/YYYY,329000,2,260617,408224,63.842,147607,FAIL,08/DD/YYYY,417500,,2,11/DD/YYYY,Manual
16 Morrison St,,Basking Ridge,NJ,07920,Somerset,02  01206-0000-00017,No,Mark,Harabedian,Susan,Harabedian,Mark & Susan Harabedian,2 Yardley Pl,,Mendham,NJ,07945,,,Single Family Residential,5,3.5,3473,19998,1998,896700,07/DD/YYYY,454000,2,272058,945507,28.774,673449,FAIL,08/DD/YYYY,999000,,2,11/DD/YYYY,Manual
160 Old Georgetown Rd,,Princeton,NJ,08540,Somerset,08  00009-0000-00048,Yes,Joseph,Schewitzer,Linda,Schewitzer,Joseph & Linda Schewitzer,160 Old Georgetown Rd,,Princeton,NJ,08540,,,Single Family Residential,5,3.5,4151,226948,1991,552900,08/DD/YYYY,525000,0,0,591893,0,591893,FAIL,10/DD/YYYY,569900,,1,11/DD/YYYY,Manual
540 Foothill Rd,,Bridgewater,NJ,08807,Somerset,06  00718-0000-00181,Yes,Craig,Yarwood,Christine,Yarwood,Craig & Christine Yarwood,540 Foothill Rd,,Bridgewater,NJ,08807,,,Single Family Residential,4,3.5,2380,39900,1966,524300,06/DD/YYYY,335000,1,223876,584777,38.284,360901,FAIL,09/DD/YYYY,699000,,2,11/DD/YYYY,Manual
63 Winding Way,,Princeton,NJ,08540,Somerset,08  00011-  01-00013-  32,Yes,Ruixiu,Wang,Lixin,Wang,Ruixiu & Lixin Wang,63 Winding Way,,Princeton,NJ,08540,,,Single Family Residential,4,3.5,4005,15464,2011,600900,02/DD/YYYY,560000,0,0,651086,0,651086,FAIL,10/DD/YYYY,569900,,1,11/DD/YYYY,Manual
35 Totten Dr,,Bridgewater,NJ,08807,Somerset,06  00721-0000-00092,Yes,Scott,Hagen,,,Scott Hagen,35 Totten Dr,,Bridgewater,NJ,08807,,,Single Family Residential,4,4,4629,28314,1993,867200,11/DD/YYYY,750000,1,729211,922953,79.008,193742,FAIL,08/DD/YYYY,949900,,1,11/DD/YYYY,Manual
8 Fountain Dr,,Somerset,NJ,08873,Somerset,08  00468-  04-00007,Yes,Cecil,Brown,Cheryl,Brown,Cecil & Cheryl Brown,8 Fountain Dr,,Somerset,NJ,08873,,,Single Family Residential,4,2.5,2246,15000,1996,478700,08/DD/YYYY,251500,1,77756,460138,16.898,382382,FAIL,10/DD/YYYY,475900,,2,11/DD/YYYY,Manual
1 Liberty Ridge Rd,,Basking Ridge,NJ,07920,Somerset,02  10701-0000-00037,Yes,Sandeep,Ravalia,Sheena,Ravalia,Sandeep & Sheena Ravalia,1 Liberty Ridge Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,4,3.5,2515,9148,1998,750300,03/DD/YYYY,825000,1,600039,804059,74.626,204020,FAIL,08/DD/YYYY,825000,,1,11/DD/YYYY,Manual
2 Golf View Dr,,Princeton,NJ,08540,Somerset,08  00011-  04-00001,Yes,Omar,Qadeer,Anum,Abid,Omar Qadeer & Anum Abid,2 Golf View Dr,,Princeton,NJ,08540,,,Single Family Residential,4,4.5,4067,100188,1995,556100,05/DD/YYYY,510000,1,383162,635369,60.305,252207,FAIL,10/DD/YYYY,525000,,1,11/DD/YYYY,Manual
125 W Franklin St,,Bound Brook,NJ,08805,Somerset,04  00063-0000-00015,No,Ann,Poskocil,,,Ann Poskocil,505 High Acre Dr #T7,T7,Westminster,MD,21157,,,Single Family Residential,4,1.5,1599,7956,1916,244800,08/DD/YYYY,143000,1,37546,267259,14.049,229713,FAIL,11/DD/YYYY,274900,,3,11/DD/YYYY,Manual
27 Boehm Way,,Hillsborough,NJ,08844,Somerset,10  00180-  09-00055,Yes,Eric,Lips,Dipali,Lips,Eric & Dipali Lips,27 Boehm Way,,Hillsborough,NJ,08844,,,Single Family Residential,4,4,3299,22869,2009,715300,03/DD/YYYY,756671,1,527710,727398,72.548,199688,FAIL,08/DD/YYYY,755000,,1,11/DD/YYYY,Manual
12 Cobblers Cir,,Franklin Park,NJ,08823,Somerset,08  00020-  16-00006,Yes,Ashish,Patel,,,Ashish Patel,12 Cobblers Cir,,Franklin Park,NJ,08823,,,Single Family Residential,4,3,4533,8668,2004,574300,08/DD/YYYY,605000,1,482337,625841,77.07,143504,FAIL,10/DD/YYYY,575000,,1,11/DD/YYYY,Manual
4 Eagles Pass,,Princeton,NJ,08540,Somerset,08  00011-  15-00001,Yes,Mehul,Doshi,Poonam,Doshi,Mehul & Poonam Doshi,4 Eagles Pass,,Princeton,NJ,08540,,,Single Family Residential,4,3,4580,10280,2003,603700,06/DD/YYYY,580000,1,415143,651254,63.745,236111,FAIL,10/DD/YYYY,589000,,1,11/DD/YYYY,Manual
170 Oakwood Rd W,,Watchung,NJ,07069,Somerset,21  06908-0000-00025,Yes,Oded,Sten,Gilady,Ofrat,Oded Sten & Gilady Ofrat,170 Oakwood Rd W,,Watchung,NJ,07069,,,Single Family Residential,4,2.5,1746,65340,1957,551600,07/DD/YYYY,639900,0,0,540140,0,540140,FAIL,08/DD/YYYY,589900,,1,11/DD/YYYY,Manual
69 Appleman Rd,,Somerset,NJ,08873,Somerset,08  00383-0000-00008,No,Danieluis,Corral,Amelia,Corral,Danieluis & Amelia Corral,10275 Collins Ave #323,323,Bal Harbour,FL,33154,,,Single Family Residential,4,3.5,2364,9717,1965,401800,10/DD/YYYY,185000,1,215234,442343,48.658,227109,FAIL,12/DD/YYYY,449000,,3,11/DD/YYYY,Manual
293 Greenbrook Rd,,North Plainfield,NJ,07060,Somerset,14  00154-  02-00018,No,Tania,Robles,Jamshid,Kahe,Tania Robles & Jamshid Kahe,1 Lyons Rd,,Basking Ridge,NJ,07920,,,Single Family Residential,3,1,922,7150,1955,180000,12/DD/YYYY,125000,0,0,235392,0,235392,FAIL,02/DD/YYYY,235000,,2,11/DD/YYYY,Manual
12 Goldstar Dr,,Princeton,NJ,08540,Somerset,08  00011-  18-00013-  01,No,Naga,Sayani,R,Sayani,Naga & R Sayani,20 Comstock Ln,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,2718,10149,2005,570500,04/DD/YYYY,529663,1,268502,598465,44.865,329963,FAIL,10/DD/YYYY,579900,,2,11/DD/YYYY,Manual
15 Hill Ave,,Somerset,NJ,08873,Somerset,08  00351-0000-00002,Yes,Mudit,Bhatt,Mitali,Bhatt,Mudit & Mitali Bhatt,15 Hill Ave,,Somerset,NJ,08873,,,Single Family Residential,3,2,2331,15000,1965,372100,01/DD/YYYY,305000,1,167007,377049,44.293,210042,FAIL,08/DD/YYYY,378000,,1,11/DD/YYYY,Manual
1 S Grosser Pl,,Somerset,NJ,08873,Somerset,08  00083-0000-00017-  33,Yes,Christopher,Nwanonyiri,,,Christopher Nwanonyiri,1 S Grosser Pl,,Somerset,NJ,08873,,,Single Family Residential,4,2.5,2752,26136,2000,517800,10/DD/YYYY,289500,2,208865,542535,38.498,333670,FAIL,04/DD/YYYY,600000,536.57,2,11/DD/YYYY,Manual
444 Whiton Rd,,Branchburg,NJ,08853,Somerset,05  00076-  04-00020-  04,Yes,Michael,Botti,Kimberly,Deerin,Michael Botti & Kimberly Deerin,444 Whiton Rd,,Branchburg,NJ,08853,,,Single Family Residential,4,2.5,2114,78408,1972,459600,09/DD/YYYY,477000,1,379127,502473,75.452,123346,FAIL,08/DD/YYYY,510000,,1,11/DD/YYYY,Manual
2 Acken Ln,,Princeton,NJ,08540,Somerset,08  00015-0000-00030,Yes,Kevin,Mcmahon,Kathleen,Mcmahon,Kevin & Kathleen Mcmahon,2 Acken Ln,,Princeton,NJ,08540,,,Single Family Residential,3,2,1489,40511,1972,356700,08/DD/YYYY,380000,1,359488,404592,88.852,45104,FAIL,10/DD/YYYY,414900,,1,11/DD/YYYY,Manual
205 Readington Rd,,Branchburg,NJ,08876,Somerset,05  00020-  07-00027-  08,Yes,Lyou,Yi-Tung,Li,Shu-Hua,Lyou Yi-Tung & Li Shu-Hua,205 Readington Rd,,Branchburg,NJ,08876,,,Single Family Residential,4,2.5,2658,43560,1999,446500,11/DD/YYYY,320000,1,135219,504124,26.823,368905,FAIL,05/DD/YYYY,449000,,2,11/DD/YYYY,Manual
39 Casale Dr S,,Warren,NJ,07059,Somerset,20  00025-0000-00015-  05,Yes,Kannan,Raghavan,Bhargavi,Raghavan,Kannan & Bhargavi Raghavan,39 Casale Dr S,,Warren,NJ,07059,,,Single Family Residential,5,3,3213,65340,1984,774300,11/DD/YYYY,795000,1,170138,867365,19.616,697227,FAIL,08/DD/YYYY,869000,,1,11/DD/YYYY,Manual
3 Park Ln,,Princeton,NJ,08540,Somerset,08  00015-0000-00016,Yes,Melinda,Osborne,Ryan,Urban,Melinda Osborne & Ryan Urban,3 Park Ln,,Princeton,NJ,08540,,,Single Family Residential,4,2,2635,39240,1959,438900,09/DD/YYYY,430000,1,406600,487210,83.455,80610,FAIL,10/DD/YYYY,425000,,1,11/DD/YYYY,Manual
73 Twin Oaks Rd,,Bridgewater,NJ,08807,Somerset,06  00718-0000-00062,No,Alexander,Guglin,Vera,Guglin,Alexander & Vera Guglin,77 Sunset Ln,,Basking Ridge,NJ,07920,,,Single Family Residential,4,2.5,2748,40075,1974,516900,08/DD/YYYY,320000,1,239470,570376,41.985,330906,FAIL,08/DD/YYYY,573000,,3,11/DD/YYYY,Manual
250 Patriot Hill Dr,,Basking Ridge,NJ,07920,Somerset,02  10502-0000-00047,Yes,Yu-Jing,Gao,Lu,Ling-Min,Yu-Jing Gao & Lu Ling-Min,250 Patriot Hill Dr,,Basking Ridge,NJ,07920,,,Single Family Residential,3,2.5,2499,3049,2000,606800,11/DD/YYYY,600000,1,342873,651474,52.63,308601,FAIL,08/DD/YYYY,668000,,1,11/DD/YYYY,Manual
2 Elm St,,Somerset,NJ,08873,Somerset,08  00073-  01-00005-  01,Yes,Peter,March,Martha,March,Peter & Martha March,2 Elm St,,Somerset,NJ,08873,,,Single Family Residential,5,4,3758,38376,1880,674800,11/DD/YYYY,850000,0,0,894346,0,894346,FAIL,10/DD/YYYY,879000,,1,11/DD/YYYY,Manual
4 Yohn Dr,,Bridgewater,NJ,08807,Somerset,06  00500-0000-00142,Yes,Edwin,Mapa,Celedonia,Mapa,Edwin & Celedonia Mapa,4 Yohn Dr,,Bridgewater,NJ,08807,,,Single Family Residential,5,4,4517,43996,2000,900700,09/DD/YYYY,602213,2,619425,891895,69.45,272470,FAIL,08/DD/YYYY,939900,,2,11/DD/YYYY,Manual
11 Heritage Hills Ct,,Skillman,NJ,08558,Somerset,13  31007-0000-00008,Yes,Saima,Khan,Ahmed,Ashraf,Saima Khan & Ahmed Ashraf,11 Heritage Hills Ct,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,2688,15202,1994,567700,10/DD/YYYY,700000,1,1238834,623007,198.848,-615827,FAIL,08/DD/YYYY,679900,,1,11/DD/YYYY,Manual
9 Deborah Dr,,Somerset,NJ,08873,Somerset,08  00037-  05-00006,Yes,Mark,Feegrade,Aasha,Thomas,Mark Feegrade & Aasha Thomas,9 Deborah Dr,,Somerset,NJ,08873,,,Single Family Residential,4,2.5,5462,20517,2001,667400,04/DD/YYYY,586000,1,323749,685862,47.203,362113,FAIL,10/DD/YYYY,629000,,1,11/DD/YYYY,Manual
968 Sunset Rdg,,Bridgewater,NJ,08807,Somerset,06  00633-0000-00059,No,Loren,Jones,,,Loren Jones,525 Grand Parke Dr,,Saint Johns,FL,32259,,,Single Family Residential,4,2.5,2968,50320,1968,825600,,,0,0,782655,0,782655,FAIL,09/DD/YYYY,827068,,3,11/DD/YYYY,Manual
77 Gregory Ln,,Franklin Park,NJ,08823,Somerset,08  00020-  03-00009-  03-C1507,Yes,Bhavisha,Patel,,,Bhavisha Patel,77 Gregory Ln,,Franklin Park,NJ,08823,,,Condominium (Residential),2,2,1125,,1991,206800,12/DD/YYYY,190000,1,95745,209992,45.595,114247,FAIL,08/DD/YYYY,205000,,1,11/DD/YYYY,Manual
343 Greenfield Rd,,Bridgewater,NJ,08807,Somerset,06  00531-0000-00343,Yes,Vibha,Chawla,Mahendra,Chawla,Vibha & Mahendra Chawla,343 Greenfield Rd,,Bridgewater,NJ,08807,,,Single Family Residential,3,2.5,1905,3480,1988,394700,11/DD/YYYY,372000,1,260571,373104,69.839,112533,FAIL,10/DD/YYYY,399000,,1,11/DD/YYYY,Manual
173 Grantham Dr,,Somerset,NJ,08873,Somerset,08  00424-  08-00173,Yes,Cengiz,Asral,Nuray,Asral,Cengiz & Nuray Asral,173 Grantham Dr,,Somerset,NJ,08873,,,Single Family Residential,3,2.5,1664,2016,1988,311700,03/DD/YYYY,174900,0,0,336634,0,336634,FAIL,09/DD/YYYY,344900,,3,11/DD/YYYY,Manual
139 Main St,,Gladstone,NJ,07934,Somerset,15  00023-0000-00009,No,Everett,Fagan,Joan,Fagan,Everett & Joan Fagan,Po Box 70,,Gladstone,NJ,07934,,,Single Family Residential,4,2,2253,28750,1850,448500,,,0,0,438797,0,438797,FAIL,08/DD/YYYY,425000,,2,11/DD/YYYY,Manual
10 Covel Dr,,Hillsborough,NJ,08844,Somerset,10  00205-  24-00012,Yes,Bradley,Molzen,Ivana,Molzen,Bradley & Ivana Molzen,10 Covel Dr,,Hillsborough,NJ,08844,,,Single Family Residential,4,4,3186,36068,2005,745100,09/DD/YYYY,865000,1,641499,814496,78.76,172997,FAIL,10/DD/YYYY,1100000,,1,11/DD/YYYY,Manual
223 Buckingham Way,,Somerset,NJ,08873,Somerset,08  00417-  02-00223,No,Devon,Simmonds,,,Devon Simmonds,19 Ridings Pkwy,,Princeton,NJ,08540,,,Single Family Residential,2,2.5,1336,3096,1985,254100,09/DD/YYYY,140000,0,0,283035,0,283035,FAIL,09/DD/YYYY,276900,473.55,3,11/DD/YYYY,Manual
110 Brookline Ave,,Somerset,NJ,08873,Somerset,08  00183-0000-00015,Yes,Brunilda,Acevedo,,,Brunilda Acevedo,110 Brookline Ave,,Somerset,NJ,08873,,,Single Family Residential,4,2,1680,4422,1908,249400,06/DD/YYYY,150000,1,85742,267400,32.065,181658,FAIL,08/DD/YYYY,270000,,1,11/DD/YYYY,Manual
950 Robin Rd,,Hillsborough,NJ,08844,Somerset,10  00153-  13-00001-0000-C0950,Yes,Faical,Akhdim,Jessica,Estevez,Faical Akhdim & Jessica Estevez,950 Robin Rd,,Hillsborough,NJ,08844,,,Condominium (Residential),2,2,1472,679,1985,220900,09/DD/YYYY,185500,1,161159,250936,64.223,89777,FAIL,10/DD/YYYY,209500,,1,11/DD/YYYY,Manual
1745 Mountain Top Rd,,Bridgewater,NJ,08807,Somerset,06  00721-0000-00063,Yes,Timothy,Keller,Cheng,Keller,Timothy & Cheng Keller,1745 Mountain Top Rd,,Bridgewater,NJ,08807,,,Single Family Residential,3,3.5,2784,34020,2017,668500,03/DD/YYYY,705000,1,267307,730268,36.604,462961,FAIL,09/DD/YYYY,750000,,2,11/DD/YYYY,Manual
127 Louis Ave,,South Bound Brook,NJ,08880,Somerset,19  00014-0000-00014,Yes,John,Hicks,Carol,Hicks,John & Carol Hicks,127 Louis Ave,,South Bound Brook,NJ,08880,,,Single Family Residential,2,1,780,5000,1939,205600,01/DD/YYYY,42000,2,171107,231073,74.049,59966,FAIL,08/DD/YYYY,120000,,1,11/DD/YYYY,Manual
38 Sycamore Pl,,Princeton,NJ,08540,Somerset,08  00005-  02-00140-  11,Yes,Michael,Giordano,Kelsey,Sum,Michael Giordano & Kelsey Sum,38 Sycamore Pl,,Princeton,NJ,08540,,Yes,Single Family Residential,4,2.5,2182,26397,1993,466400,12/DD/YYYY,426000,1,379900,486261,78.127,106361,FAIL,10/DD/YYYY,485000,,1,11/DD/YYYY,Manual
42 Crown Rd,,Somerset,NJ,08873,Somerset,08  00468-  07-00027,Yes,Yun,Tu,Weiming,Tu,Yun & Weiming Tu,42 Crown Rd,,Somerset,NJ,08873,,,Single Family Residential,3,2.5,2378,15000,1989,522700,10/DD/YYYY,265000,1,230555,527843,43.679,297288,FAIL,09/DD/YYYY,499000,,2,11/DD/YYYY,Manual
6 Nepote Pl,,Somerset,NJ,08873,Somerset,08  00086-  01-00009-  09,Yes,Mohammed,Jawed,Imran,Jawed,Mohammed & Imran Jawed,6 Nepote Pl,,Somerset,NJ,08873,,,Single Family Residential,4,2.5,2323,40000,1988,452900,04/DD/YYYY,385000,1,349992,430838,81.235,80846,FAIL,08/DD/YYYY,449900,,1,11/DD/YYYY,Manual
61 Laurel Ave,,Kingston,NJ,08528,Somerset,08  00005-  02-00156-  03,Yes,Anthony,Tedesco,Tatiana,Pazdro,Anthony Tedesco & Tatiana Pazdro,61 Laurel Ave,,Kingston,NJ,08528,,,Single Family Residential,3,2,1404,12000,1952,275300,09/DD/YYYY,228500,1,256018,302486,84.638,46468,FAIL,10/DD/YYYY,235000,,1,11/DD/YYYY,Manual
485 Elizabeth Ave,,Somerset,NJ,08873,Somerset,08  00507-  14-00061,Yes,Vincent,Hughes,Joyce,Hughes,Vincent & Joyce Hughes,485 Elizabeth Ave,,Somerset,NJ,08873,,,Single Family Residential,6,3,3016,196020,1950,518900,11/DD/YYYY,172000,1,55233,561877,9.83,506644,FAIL,09/DD/YYYY,900000,,2,11/DD/YYYY,Manual
556 Bittersweet Ter,,Bridgewater,NJ,08807,Somerset,06  00718-0000-00174,Yes,Evelyn,Rosado,Hector,Lorenzo,Evelyn Rosado & Hector Lorenzo,556 Bittersweet Ter,,Bridgewater,NJ,08807,,,Single Family Residential,3,2,1848,34645,1964,539900,05/DD/YYYY,510000,0,0,566940,0,566940,FAIL,08/DD/YYYY,539900,,1,11/DD/YYYY,Manual
4343 Route 27,,Princeton,NJ,08540,Somerset,08  00005-  02-00089,Yes,John,Harrisingh,Judith,Harrisingh,John & Judith Harrisingh,4343 Route 27,,Princeton,NJ,08540,,,Single Family Residential,4,3.5,4918,53143,1995,691900,11/DD/YYYY,630000,1,545325,701329,77.756,156004,FAIL,10/DD/YYYY,765000,64162.06,1,11/DD/YYYY,Manual
150 Delacy Ave,,North Plainfield,NJ,07060,Somerset,14  00030-0000-00016,No,Amparito,Caceres,,,Amparito Caceres,3457 82nd St #2c,2C,Jackson Heights,NY,11372,,,Single Family Residential,4,1,1519,6250,1944,230000,12/DD/YYYY,232500,1,122935,279336,44.01,156401,FAIL,11/DD/YYYY,270000,,2,11/DD/YYYY,Manual
7 Paisley Ln,,Basking Ridge,NJ,07920,Somerset,02  09901-0000-00005,Yes,Gerard,Brady,Johanna,Brady,Gerard & Johanna Brady,7 Paisley Ln,,Basking Ridge,NJ,07920,,,Single Family Residential,4,4.5,3538,33106,1997,1041000,,,1,272775,1091423,24.993,818648,FAIL,08/DD/YYYY,1095000,,1,11/DD/YYYY,Manual
139 Old Georgetown Rd,,Princeton,NJ,08540,Somerset,08  00008-0000-00019,Yes,Holly,Gusciora,Walter,Pinto,Holly Gusciora & Walter Pinto,139 Old Georgetown Rd,,Princeton,NJ,08540,,,Single Family Residential,3,2,2164,50000,1959,392000,04/DD/YYYY,410000,1,298675,438595,68.098,139920,FAIL,10/DD/YYYY,465000,,1,11/DD/YYYY,Manual
524 Equator Ave,,Somerset,NJ,08873,Somerset,08  00560-0000-00005-  01,Yes,Scott,Schlosser,Karen,Schlosser,Scott & Karen Schlosser,524 Equator Ave,,Somerset,NJ,08873,,,Single Family Residential,4,2.5,2578,43996,1998,532500,07/DD/YYYY,251300,1,88421,548241,16.128,459820,FAIL,11/DD/YYYY,579900,,2,11/DD/YYYY,Manual
81 Laurel Ave,,Kingston,NJ,08528,Somerset,08  00005-  02-00167,Yes,Beth,Tolin,Joseph,Tolin,Beth & Joseph Tolin,81 Laurel Ave,,Kingston,NJ,08528,,,Single Family Residential,4,3,2094,223898,1920,423200,,,1,64904,472788,13.728,407884,FAIL,08/DD/YYYY,499999,,1,11/DD/YYYY,Manual
72 Timberhill Dr,,Franklin Park,NJ,08823,Somerset,08  00020-  12-00028,Yes,Deep,Patel,Bhoomi,Patel,Deep & Bhoomi Patel,72 Timberhill Dr,,Franklin Park,NJ,08823,,,Single Family Residential,4,2.5,2971,8451,2006,530100,07/DD/YYYY,550000,1,45782,583440,7.847,537658,FAIL,10/DD/YYYY,574900,,1,11/DD/YYYY,Manual
16 Terrace Ln,,Bridgewater,NJ,08807,Somerset,06  00193-  02-00021,No,Xun,He,Mei,He,Xun & Mei He,8 Rose Ln,,Bridgewater,NJ,08807,,,Single Family Residential,4,2.5,2400,5998,1996,556300,10/DD/YYYY,233900,1,62331,602174,10.351,539843,FAIL,11/DD/YYYY,629000,,3,11/DD/YYYY,Manual
760 Valley Rd,,Watchung,NJ,07069,Somerset,21  06909-0000-00014,Yes,William,Houston,Raymond,Barratt,William Houston & Raymond Barratt,760 Valley Rd,,Watchung,NJ,07069,,,Single Family Residential,4,4,4452,78408,1935,846200,09/DD/YYYY,820000,2,674881,1233745,54.702,558864,FAIL,08/DD/YYYY,1180000,,1,11/DD/YYYY,Manual
26 Cheston Ct,,Belle Mead,NJ,08502,Somerset,13  07031-0000-00013,Yes,Micah,Vardeman,Alexandra,Vardeman,Micah & Alexandra Vardeman,26 Cheston Ct,,Belle Mead,NJ,08502,,,Single Family Residential,4,2.5,2844,45085,1986,446400,11/DD/YYYY,587500,1,432682,599606,72.161,166924,FAIL,10/DD/YYYY,650000,,1,11/DD/YYYY,Manual
216 Orchard St,,Bridgewater,NJ,08807,Somerset,06  00536-0000-00034,No,Wu-Hsiung,Lan,Longying,Lan,Wu-Hsiung & Longying Lan,1320 Silliker Ave,,La Habra,CA,90631,,,Single Family Residential,3,1,1432,40000,1959,361500,05/DD/YYYY,345000,0,0,419705,0,419705,FAIL,01/DD/YYYY,427000,,2,11/DD/YYYY,Manual
376 Mountain Blvd,,Watchung,NJ,07069,Somerset,21  00301-0000-00019,Yes,Robert,Bertolli,,,Robert Bertolli,376 Mountain Blvd,,Watchung,NJ,07069,,,Single Family Residential,4,3.5,3666,65340,1945,684300,04/DD/YYYY,615000,1,338135,743490,45.479,405355,FAIL,08/DD/YYYY,775000,,1,11/DD/YYYY,Manual
134 Grayson Dr,,Belle Mead,NJ,08502,Somerset,13  07035-0000-00002,Yes,Michael,Basso A,Elena,Basso,Michael Basso A & Elena Basso,134 Grayson Dr,,Belle Mead,NJ,08502,,,Single Family Residential,4,3.5,4792,44906,2002,790300,07/DD/YYYY,967000,1,707779,975736,72.538,267957,FAIL,10/DD/YYYY,999999,,1,11/DD/YYYY,Manual
177 Northfield Rd,,Bridgewater,NJ,08807,Somerset,06  00531-0000-00177,No,Divya,Sareen,,,Divya Sareen,37 Van Zandt Rd,,Skillman,NJ,08558,,,Single Family Residential,3,2.5,1716,2856,1988,359700,12/DD/YYYY,167500,1,58483,432171,13.532,373688,FAIL,01/DD/YYYY,439000,,3,11/DD/YYYY,Manual
33 Crest Dr,,Bernardsville,NJ,07924,Somerset,03  00026-0000-00007,Yes,Rajesh,Nakadi,Yogita,Nakadi,Rajesh & Yogita Nakadi,33 Crest Dr,,Bernardsville,NJ,07924,,,Single Family Residential,4,3.5,2527,60548,1977,730300,03/DD/YYYY,845000,1,540339,902176,59.893,361837,FAIL,09/DD/YYYY,899000,,1,11/DD/YYYY,Manual
88 Timberhill Dr,,Franklin Park,NJ,08823,Somerset,08  00020-  12-00054,Yes,Shrikant,Joshi,Jayashree,Joshi,Shrikant & Jayashree Joshi,88 Timberhill Dr,,Franklin Park,NJ,08823,,,Single Family Residential,4,4,4161,8276,2005,573000,09/DD/YYYY,614000,1,450229,660978,68.116,210749,FAIL,10/DD/YYYY,688000,,1,11/DD/YYYY,Manual
128 Ambrose St,,Somerset,NJ,08873,Somerset,08  00180-0000-00011-  01,No,Kevin,Zhu,,,Kevin Zhu,5 Lexington Dr,,Warren,NJ,07059,,,Single Family Residential,3,2,1274,5000,1985,221400,04/DD/YYYY,140000,0,0,272644,0,272644,FAIL,02/DD/YYYY,259000,,2,11/DD/YYYY,Manual
47 Robin Glen Rd,,Watchung,NJ,07069,Somerset,21  00402-0000-00002,Yes,Stephen,Hopkins,Sandra,Hopkins,Stephen & Sandra Hopkins,47 Robin Glen Rd,,Watchung,NJ,07069,,,Single Family Residential,4,4,3303,65340,1965,677400,07/DD/YYYY,590000,0,0,726599,0,726599,FAIL,09/DD/YYYY,749000,,1,11/DD/YYYY,Manual
178 Beekman Ln,,Hillsborough,NJ,08844,Somerset,10  00175-  08-00006,Yes,Daniel,Mcllwaine,Lisa,Mcllwaine,Daniel & Lisa Mcllwaine,178 Beekman Ln,,Hillsborough,NJ,08844,,,Single Family Residential,4,2.5,2221,14040,1988,495600,07/DD/YYYY,544000,0,0,557495,0,557495,FAIL,10/DD/YYYY,564000,,1,11/DD/YYYY,Manual
103 Summit Ave #5,5,North Plainfield,NJ,07060,Somerset,14  00053-0000-00005,No,Geng,Liu,Le,Kang,Geng Liu & Le Kang,8 Beacon Hill Rd,,Florham Park,NJ,07932,,,Single Family Residential,6,2,2640,10050,1969,235000,05/DD/YYYY,355000,0,0,347051,0,347051,FAIL,03/DD/YYYY,350000,,2,11/DD/YYYY,Manual
22 Darren Dr,,Basking Ridge,NJ,07920,Somerset,02  11701-0000-00016,Yes,Craig,Rezac,Patrizia,Menini,Craig Rezac & Patrizia Menini,22 Darren Dr,,Basking Ridge,NJ,07920,,,Single Family Residential,4,4.5,3137,27007,1987,835200,07/DD/YYYY,895000,2,431810,964054,44.791,532244,FAIL,09/DD/YYYY,990000,,1,11/DD/YYYY,Manual
30 Ellis Dr,,Belle Mead,NJ,08502,Somerset,13  08004-0000-00023,Yes,Scott,Mazza,Lucina,Mazza,Scott & Lucina Mazza,30 Ellis Dr,,Belle Mead,NJ,08502,,,Single Family Residential,5,2.5,2528,49658,1964,430600,07/DD/YYYY,560000,1,359733,562048,64.004,202315,FAIL,10/DD/YYYY,589000,,1,11/DD/YYYY,Manual
763 Us Highway 202/206,,Bridgewater,NJ,08807,Somerset,06  00476-0000-00001,No,Ming,Hong,,,Ming Hong,Po Box 600,,Pluckemin,NJ,07978,,,Single Family Residential,3,2,1326,36000,1960,260300,12/DD/YYYY,142000,0,0,350677,0,350677,FAIL,04/DD/YYYY,399900,,3,11/DD/YYYY,Manual
5 Raspberry Trl,,Warren,NJ,07059,Somerset,20  00062-  02-00014,Yes,Henry,Chang,Miemie,Chang,Henry & Miemie Chang,5 Raspberry Trl,,Warren,NJ,07059,,,Single Family Residential,5,6.5,5904,54450,2003,1546400,07/DD/YYYY,1400000,2,792775,2014021,39.363,1221246,FAIL,09/DD/YYYY,1899000,,1,11/DD/YYYY,Manual
3 Meadow Run Dr,,Skillman,NJ,08558,Somerset,13  19002-0000-00011,Yes,Brian,Gelinas,Maria,Gelinas,Brian & Maria Gelinas,3 Meadow Run Dr,,Skillman,NJ,08558,,,Single Family Residential,4,2.5,2432,43778,1977,482700,03/DD/YYYY,545000,1,398840,581356,68.605,182516,FAIL,10/DD/YYYY,629000,,1,11/DD/YYYY,Manual
13 Coddington Ave,,North Plainfield,NJ,07060,Somerset,14  00074-0000-00002,No,Surinder,Sodhi,,,Surinder Sodhi,21 Quail Run,,Warren,NJ,07059,,,Single Family Residential,3,2,1213,3800,1924,160000,04/DD/YYYY,123000,0,0,297133,0,297133,FAIL,05/DD/YYYY,305000,,2,11/DD/YYYY,Manual
190 Mount Harmony Rd,,Bernardsville,NJ,07924,Somerset,03  00029-0000-00003,Yes,Adam,Shain,Kate,Shain,Adam & Kate Shain,190 Mount Harmony Rd,,Bernardsville,NJ,07924,,Yes,Single Family Residential,4,2,1790,146797,1954,627800,06/DD/YYYY,630000,1,585027,682409,85.73,97382,FAIL,09/DD/YYYY,699000,,1,11/DD/YYYY,Manual