Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"8006 Bradshaw Ct",,"Douglasville","GA","30134","Douglas","0226-02-5- -00078",0,"Maria","Chicaiza","Jamie","Reyes","Maria Chicaiza & Jamie Reyes","1219 Lenox Ave",,"Plainfield","NJ","07060",,,"Single Family Residential",4,2.5,3050,10099,2006,84600,11/03/2006,188400,1,28195,243579,11.575,215384,,,,31.41,1,11/22/2020,"Manual",
"8922 Fayetteville Rd",,"Jonesboro","GA","30238","Clayton","05-242D- A-005",0,"Clarence","Brewer",,,"Clarence Brewer","Po Box 700",,"Jonesboro","GA","30237",,,"Single Family Residential",4,2,1696,50094,2002,54907,,,0,0,168732,0,168732,,,,,2,11/23/2020,"Manual",
"4020 Brookhollow Dr",,"Douglasville","GA","30135","Douglas","0077-01-5- -00126",0,"Edward","Leblanc",,,"Edward Leblanc","480 Bear Creek Rd",,"Carrollton","GA","30117",,,"Single Family Residential",3,2.5,2381,8753,2006,85760,01/05/2007,239900,0,0,259024,0,259024,,,,,1,11/22/2020,"Manual",
"9005 Dorsey Rd",,"Riverdale","GA","30274","Clayton","05-236B- H-004",0,"Carol","Carter",,,"Carol Carter","4100 Jeffrey Dr",,"Atlanta","GA","30349",,,"Single Family Residential",3,1.5,1028,11354,1976,22824,,,1,36136,120121,30.083,83985,,,,,2,11/23/2020,"Manual",
"4711 Mason Ct",,"Douglasville","GA","30135","Douglas","0060-02-5- -00196",0,"Consuelo","Rivas","Manuel","Hernandez","Consuelo Rivas & Manuel Hernandez","78 Waverly St #2","2","Everett","MA","02149",,,"Single Family Residential",4,2.5,2892,17829,2006,91400,03/12/2007,201000,0,0,249089,0,249089,,,,,2,11/22/2020,"Manual",
"388 Tara Rd",,"Jonesboro","GA","30238","Clayton","05-147 -147-008",0,"Velma","Russell",,,"Velma Russell","7201 Jonesboro Rd",,"Morrow","GA","30260",,,"Single Family Residential",3,1.5,1400,175547,1923,20585,,,0,0,161596,0,161596,,,,,2,11/23/2020,"Manual",
"9391 Poston Rd",,"Jonesboro","GA","30238","Clayton","05-209 -209-004",0,"Clark","Foster","Vasser","Foster","Clark & Vasser Foster","9361 Poston Rd",,"Jonesboro","GA","30238",,,"Single Family Residential",3,1,1008,43560,1948,19200,,,0,0,134252,0,134252,,,,,2,11/23/2020,"Manual",
"7134 Creeksong Dr",,"Douglasville","GA","30134","Douglas","0224-02-5- -00184",0,"Mitchell","Morris",,,"Mitchell Morris","3459 Acworth Due West Rd Nw #317","317","Acworth","GA","30101",,,"Single Family Residential",4,3,1394,9593,2007,67000,03/19/2007,88000,0,0,179631,0,179631,,,,,2,11/22/2020,"Manual",
"9597 Brown Rd",,"Jonesboro","GA","30238","Clayton","05-209 -210-012",0,"Gayle","Owen","William","Owen","Gayle & William Owen","596 Bankstown Rd",,"Brooks","GA","30205",,,"Single Family Residential",4,2,2396,51836,1981,52838,,,0,0,187386,0,187386,,,,,2,11/23/2020,"Manual",
"5008 Grist Mill Dr",,"Villa Rica","GA","30180","Douglas","0115-02-5- -00266",0,"Annil","Ramjass","Samdai","Leigh","Annil Ramjass & Samdai Leigh","10945 121st St",,"South Ozone Park","NY","11420",,,"Single Family Residential",3,2.5,1707,14537,2004,64400,08/02/2007,165000,0,0,181741,0,181741,"FAIL",11/07/2019,175000,,2,11/22/2020,"Manual",
"767 Edenton Ct",,"Jonesboro","GA","30238","Clayton","05-247A- D-005",0,"Margaret","Carson",,,"Margaret Carson","8479 Carlton Rd",,"Riverdale","GA","30296",,,"Single Family Residential",3,2.5,1624,8320,1976,34408,,,0,0,141725,0,141725,,,,,2,11/23/2020,"Manual",
"7519 Grayson Bridge Cir",,"Douglasville","GA","30134","Douglas","0226-02-5- -00038 01",0,"Angela","Green","Shauntay","Green","Angela & Shauntay Green","Po Box 275",,"Douglasville","GA","30133",,,"Single Family Residential",3,2.5,2320,14699,2007,78320,08/02/2007,141000,1,107823,218995,49.235,111172,,,,,1,11/22/2020,"Manual",
"8787 E Bourne Dr",,"Jonesboro","GA","30238","Clayton","05-244B- B-032",0,"Robert","Crocker","Teresa","Crocker","Robert & Teresa Crocker","2702 Old Corinth Rd",,"Newnan","GA","30263",,,"Single Family Residential",3,1.5,1425,17980,1970,11170,,,0,0,123563,0,123563,,,,,2,11/23/2020,"Manual",
"8066 Rannoch Moor Dr",,"Winston","GA","30187","Douglas","0143-03-5- -00054 01",0,"John","Just",,,"John Just","128 Sydney Smt",,"Villa Rica","GA","30180",,,"Single Family Residential",3,2,1438,21646,2003,49200,08/29/2007,,0,0,160709,0,160709,,,,,2,11/22/2020,"Manual",
"4455 Dorsett Shoals Run",,"Douglasville","GA","30135","Douglas","0008-01-5- -00035",0,"Tscharner","Myrick",,,"Tscharner Myrick","4691 Donnan Rd",,"Macon","GA","31217",,,"Single Family Residential",4,3,1324,36637,2003,71600,08/17/2007,140000,1,81736,187941,43.49,106205,,,,2126.54,1,11/22/2020,"Manual",
"8267 Queens Dr",,"Jonesboro","GA","30238","Clayton","13-237C- C-008",0,"Debora","Gambrell",,,"Debora Gambrell","3980 North Expy",,"Sunny Side","GA","30284",,,"Single Family Residential",3,1,975,13013,1970,18564,,,0,0,113264,0,113264,,,,,2,11/23/2020,"Manual",
"6107 Zealand Pl",,"Douglasville","GA","30135","Douglas","0035-02-5- -00308",0,"Joseph","Castelli",,,"Joseph Castelli","1440 Mountclaire Dr",,"Cumming","GA","30041",,,"Single Family Residential",3,3,1136,16426,2005,60160,08/28/2007,114000,0,0,169540,0,169540,,,,,1,11/22/2020,"Manual",
"257 Essex Dr",,"Jonesboro","GA","30238","Clayton","13-237D- C-033",0,"Gregory","Samples","Cheryl","Samples","Gregory & Cheryl Samples","3574 Thompson Bnd",,"Gainesville","GA","30506",,,"Single Family Residential",3,1,1040,11850,1969,21594,,,0,0,118105,0,118105,,,,,2,11/23/2020,"Manual",
"76 Libby Ln",,"Jonesboro","GA","30238","Clayton","13-237C- E-031",0,"Debora","Gambrell",,,"Debora Gambrell","3980 North Expy",,"Sunny Side","GA","30284",,,"Single Family Residential",3,1,1352,13781,1970,25477,,,0,0,134829,0,134829,,,,,2,11/23/2020,"Manual",
"7305 Atterberry Ter",,"Douglasville","GA","30134","Douglas","0639-01-3- -00023",0,"Jeffrey","Sizemore","Sonya","Sizemore","Jeffrey & Sonya Sizemore","6136 Dorsett St",,"Douglasville","GA","30134",,,"Single Family Residential",3,2,1362,16407,1999,51160,09/17/2007,116000,1,78984,161175,49.005,82191,,,,,1,11/22/2020,"Manual",
"15 Cardinal Ln",,"Jonesboro","GA","30238","Clayton","13-213D- E-006",0,"James","Marshall",,,"James Marshall","5305 Brittany Trl",,"Atlanta","GA","30349",,,"Single Family Residential",3,1.5,1028,11100,1981,21986,,,0,0,116232,0,116232,,,,,2,11/23/2020,"Manual",
"8895 Camp Tree Ct",,"Winston","GA","30187","Douglas","0146-03-5- -00095",0,"Jane","Haigler",,,"Jane Haigler","1448 Austin Bridge Rd",,"Douglasville","GA","30134",,,"Single Family Residential",3,2.5,2270,43561,2005,88480,09/24/2007,219900,1,95413,261575,36.476,166162,,,,,1,11/22/2020,"Manual",
"8121 Attleboro Dr",,"Jonesboro","GA","30238","Clayton","13-237A- B-042",0,"Larry","Hodge",,,"Larry Hodge","931 Monroe Dr Ne #A102","A102","Atlanta","GA","30308",,,"Single Family Residential",3,1,1040,27692,1970,21264,,,0,0,116877,0,116877,,,,,2,11/23/2020,"Manual",
"8273 Max Ct",,"Douglasville","GA","30134","Douglas","0017-01-5-D-00071",0,"Leighton","Roberts",,,"Leighton Roberts","4080 Annecy Dr Sw",,"Atlanta","GA","30331",,,"Townhouse (Residential)",3,1.5,1296,4833,2002,28320,10/10/2007,59000,1,39665,118049,33.6,78384,,,,,1,11/22/2020,"Manual",
"6920 Pompas Ct",,"Douglasville","GA","30135","Douglas","0092-02-5- -00150",0,"Gustavo","Guillen","Norma","Guillen","Gustavo & Norma Guillen","6940 Pompas Ct",,"Douglasville","GA","30135",,,"Single Family Residential",3,2,1487,20570,2002,56600,11/08/2007,108000,0,0,162785,0,162785,,,,,1,11/22/2020,"Manual",
"8258 Queens Dr",,"Jonesboro","GA","30238","Clayton","13-237A- D-022",0,"Howard","Gambrell","Jo","Gambrell","Howard & Jo Gambrell","64 Springdale Dr",,"Griffin","GA","30223",,,"Single Family Residential",3,1.5,1404,14780,1970,25158,,,0,0,142179,0,142179,,,,,2,11/23/2020,"Manual",
"8177 Dunellen Ln",,"Jonesboro","GA","30238","Clayton","13-237A- A-009",0,"Debora","Kelley",,,"Debora Kelley","1039 Shumard Ln",,"Mcdonough","GA","30252",,,"Single Family Residential",3,1,1326,11582,1970,27032,,,0,0,134527,0,134527,,,,,2,11/23/2020,"Manual",
"8277 Max Ct",,"Douglasville","GA","30134","Douglas","0017-01-5-D-00072",0,"Leighton","Roberts",,,"Leighton Roberts","4080 Annecy Dr Sw",,"Atlanta","GA","30331",,,"Townhouse (Residential)",3,1.5,1296,7773,2001,27640,01/30/2008,55800,1,35812,115345,31.048,79533,,,,,1,11/22/2020,"Manual",
"8153 Attleboro Dr",,"Jonesboro","GA","30238","Clayton","13-237A- B-037",0,"Cherri","Patterson",,,"Cherri Patterson","250 Wortman Ave #1d","1D","Brooklyn","NY","11207",,,"Single Family Residential",3,1,1040,13482,1970,22032,02/20/1995,,0,0,117794,0,117794,,,,,2,11/23/2020,"Manual",
"6767 Brookfield Way",,"Douglasville","GA","30134","Douglas","0157-02-5- -00059",0,"Christopher","White",,,"Christopher White","613 Maltese Dr",,"Atlanta","GA","30349",,,"Single Family Residential",3,2,1540,9148,2001,44360,01/31/2008,,1,67967,148352,45.815,80385,,,,,1,11/22/2020,"Manual",
"1068 Abington Ct",,"Douglasville","GA","30134","Douglas","0709-01-3- -00056",0,"Charles","Smith",,,"Charles Smith","5990 Sequoia Ln",,"Douglasville","GA","30135",,,"Single Family Residential",3,2.5,1706,6317,2003,55760,04/21/2008,,0,0,172318,0,172318,,,,,1,11/22/2020,"Manual",
"7937 Coventry Ct",,"Jonesboro","GA","30238","Clayton","13-211C- G-006",0,"Ileyemi","Otitoju","Virginia","Otitoju","Ileyemi & Virginia Otitoju","Po Box 87092",,"Atlanta","GA","30337",,,"Single Family Residential",3,1.5,1050,10626,1968,22982,10/01/1999,73800,1,33841,119449,28.331,85608,,,,,2,11/23/2020,"Manual",
"2008 Vine Clf",,"Villa Rica","GA","30180","Douglas","0204-02-5- -00018",0,"Tracey","Dunna",,,"Tracey Dunna","4215 Ivy Chase Ln",,"Suwanee","GA","30024",,,"Single Family Residential",4,2.5,2578,11904,2004,65880,03/26/2008,,0,0,206137,0,206137,,,,,1,11/22/2020,"Manual",
"100 Libby Ln",,"Jonesboro","GA","30238","Clayton","13-237C- E-034",0,"Patricia","Turnbull",,,"Patricia Turnbull","504 Oak Hill Cir",,"Stone Mountain","GA","30083",,,"Single Family Residential",3,1,1040,11155,1970,21844,10/25/2001,75500,1,52810,118918,44.409,66108,,,,,2,11/23/2020,"Manual",
"185 Sterling Ridge Dr",,"Riverdale","GA","30274","Clayton","05-236A- C-006",0,"Barney","Anderson",,,"Barney Anderson","4183 Emerald North Dr",,"Decatur","GA","30035",,,"Single Family Residential",3,1.5,1388,11900,1977,28209,08/22/2007,42000,0,0,134708,0,134708,,,,,2,11/23/2020,"Manual",
"7762 Parkside Dr",,"Lithia Springs","GA","30122","Douglas","0769-18-2- -00132",0,"Vi","Ho",,,"Vi Ho","2228 Julia Ln",,"Leander","TX","78641",,,"Single Family Residential",4,2.5,2144,5106,2006,72360,04/07/2008,173000,0,0,214118,0,214118,,,,,1,11/22/2020,"Manual",
"7917 Lake Stone Cir",,"Douglasville","GA","30134","Douglas","0740-01-3- -00066",0,"Beverly","Walden",,,"Beverly Walden","5811 Wembley Dr",,"Douglasville","GA","30135",,,"Single Family Residential",3,2.5,1846,15255,2003,58600,06/12/2008,97000,1,61149,174930,34.956,113781,,,,,1,11/22/2020,"Manual",
"1611 Mallard Ct",,"Jonesboro","GA","30238","Clayton","06-127A- D-019",0,"Richard","Burton","Elizabeth","Burton","Richard & Elizabeth Burton","2005 Norland Circle Ct",,"Alpharetta","GA","30022",,,"Single Family Residential",3,1.5,1405,15383,1971,38396,09/12/2008,32500,1,47944,153319,31.271,105375,,,,,2,11/23/2020,"Manual",
"126 Creekwood Ln",,"Riverdale","GA","30274","Clayton","05-245A- A-001",0,"Windon","Julien",,,"Windon Julien","1110 N 2nd St",,"Griffin","GA","30223",,,"Single Family Residential",3,2.5,1154,11440,1972,27097,12/04/2008,18000,1,55072,135415,40.669,80343,,,,,2,11/23/2020,"Manual",
"7815 Ridge Top Ter",,"Douglasville","GA","30134","Douglas","0740-01-3- -00032",0,"Juan","Beccar","Vickie","Beccar","Juan & Vickie Beccar","6378 S Walden Way",,"Aurora","CO","80016",,,"Single Family Residential",3,1,1400,14923,2003,50240,04/25/2008,,1,76302,157060,48.581,80758,,,,,1,11/22/2020,"Manual",
"2941 Knoll View Pl",,"Douglasville","GA","30135","Douglas","0124-01-5- -00091",0,"Jennifer","Rigby","Walter","Cronk","Jennifer Rigby & Walter Cronk","2258 Edgartown Ln Se",,"Smyrna","GA","30080",,,"Single Family Residential",4,2.5,1997,7342,2002,63160,05/01/2008,113000,1,76317,195761,38.985,119444,,,,,1,11/22/2020,"Manual",
"856 Park Villa Way",,"Jonesboro","GA","30238","Clayton","13-247C- D-007",0,"Barbara","Morrow",,,"Barbara Morrow","3804 E Lake Rd",,"Miramar","FL","33023",,,"Single Family Residential",3,2,1500,5390,1976,29331,01/20/2009,26500,0,0,132771,0,132771,,,,,2,11/23/2020,"Manual",
"8402 Attleboro Dr",,"Jonesboro","GA","30238","Clayton","13-237D- A-012",0,"Rebecca","Bowers",,,"Rebecca Bowers","2737 Fly Rd",,"Santa Fe","TN","38482",,,"Single Family Residential",3,1,975,13342,1969,20945,10/20/2009,45000,1,23255,117108,19.858,93853,,,,800.72,2,11/23/2020,"Manual",
"6500 Snowbird Ln",,"Douglasville","GA","30134","Douglas","0704-01-3- -00068",0,"David","Uwedjojevwe",,,"David Uwedjojevwe","4390 Big Horn Pass",,"Douglasville","GA","30135",,,"Townhouse (Residential)",3,2.5,1577,2700,2004,31480,05/20/2008,,0,0,131349,0,131349,,,,,1,11/22/2020,"Manual",
"10268 Foxfire Ter",,"Jonesboro","GA","30238","Clayton","06-096B- D-013",0,"Mike","Gleaves",,,"Mike Gleaves","161 Seay Rd",,"Fayetteville","GA","30215",,,"Single Family Residential",3,1.5,1107,13345,1980,28993,03/10/2010,13375,1,60301,134588,44.804,74287,,,,,2,11/23/2020,"Manual",
"5054 Irvine Dr",,"Douglasville","GA","30135","Douglas","0084-01-5- -00197",0,"Sonia","Christian","Ricardo","Campbell","Sonia Christian & Ricardo Campbell","4350 Furman Ave #6d","6D","Bronx","NY","10466",,,"Single Family Residential",4,3,3467,6297,2008,99720,07/08/2008,214800,1,138276,296069,46.704,157793,,,,,1,11/22/2020,"Manual",
"6252 Bradford Ct",,"Douglasville","GA","30134","Douglas","0552-18-2- -00074",0,"Anthony","Davis","Cathy","Davis","Anthony & Cathy Davis","8179 Mattie Mccoy Ln",,"Winston","GA","30187",,,"Single Family Residential",3,2,1364,11624,2001,54280,12/31/2008,,0,0,155684,0,155684,,,,,1,11/22/2020,"Manual",
"1002 Iron Gate Blvd",,"Jonesboro","GA","30238","Clayton","05-176A- B-001",0,"Loretta","Greathouse",,,"Loretta Greathouse","425 Coral Pass",,"Jackson","GA","30233",,,"Single Family Residential",3,2.5,1014,16682,1986,37948,,,1,50722,139279,36.418,88557,,,,,2,11/23/2020,"Manual",
"4714 Glider Cir",,"Douglasville","GA","30135","Douglas","0090-01-5- -00262 01",0,"Tiffany","Sampson",,,"Tiffany Sampson","2393 Bluff Creek Overlook",,"Douglasville","GA","30135",,,"Single Family Residential",4,3,2705,15040,2004,85240,12/12/2008,132000,1,104021,223875,46.464,119854,,,,,1,11/22/2020,"Manual",
"10007 Neuchatel Cres",,"Jonesboro","GA","30238","Clayton","06-065B- D-004",0,"Anthony","Love","Miriam","Love","Anthony & Miriam Love","130 Moss Creek Walk",,"Fairburn","GA","30213",,,"Single Family Residential",4,2.5,2210,17850,1987,57500,,,0,0,167360,0,167360,,,,,2,11/23/2020,"Manual",
"8052 Windmark Pl",,"Lithia Springs","GA","30122","Douglas","0808-18-2- -00024",0,"Kristy","Doyle",,,"Kristy Doyle","108 Vestal Ave",,"Binghamton","NY","13903",,,"Single Family Residential",7,5.5,5416,12035,2008,150840,01/06/2009,331600,0,0,384769,0,384769,,,,,1,11/22/2020,"Manual",
"10319 Wrens Dr",,"Jonesboro","GA","30238","Clayton","06-096C- B-054",0,"Solomon","Myhand","Sumiko","Myhand","Solomon & Sumiko Myhand","1108 Sunday Ln",,"Jonesboro","GA","30238",,,"Single Family Residential",3,2.5,2102,15724,1991,48081,,,0,0,166265,0,166265,,,,,2,11/23/2020,"Manual",
"6478 Snowbird Ln",,"Douglasville","GA","30134","Douglas","0704-01-3- -00057",0,"Marvin","Frasier",,,"Marvin Frasier","4816 Planters Walk",,"Douglasville","GA","30135",,,"Townhouse (Residential)",3,2.5,1577,2700,2004,31480,03/16/2009,45000,1,27938,117539,23.769,89601,,,,,1,11/22/2020,"Manual",
"552 Oak Trace Ct",,"Jonesboro","GA","30238","Clayton","05-246C- B-026",0,"Ingrid","Marseille","Marc","Marseille","Ingrid & Marc Marseille","3504 Heathervale Way Sw",,"Conyers","GA","30094",,,"Single Family Residential",3,2,1348,11899,1984,15178,12/12/1995,71500,0,0,124487,0,124487,,,,,2,11/23/2020,"Manual",
"6605 Killington Ct",,"Douglasville","GA","30134","Douglas","0737-01-3- -00053",0,"Margaret","Oke",,,"Margaret Oke","3925 Brookhollow Dr",,"Douglasville","GA","30135",,,"Single Family Residential",3,2,1552,5988,2003,68440,04/16/2009,105000,1,80345,183371,43.816,103026,,,,,1,11/22/2020,"Manual",
"279 Canterbury Dr",,"Jonesboro","GA","30238","Clayton","13-212D- C-002",0,"Tammy","Neal",,,"Tammy Neal","925 Pownal Ln",,"Hampton","GA","30228",,,"Single Family Residential",3,2,1288,14100,1986,32904,01/22/1996,76000,0,0,136364,0,136364,,,,,2,11/23/2020,"Manual",
"4290 Singletree Dr",,"Douglasville","GA","30135","Douglas","0089-01-5- -00133",0,"Temple","Smith",,,"Temple Smith","66 Northcrest Dr",,"Newnan","GA","30265",,,"Single Family Residential",3,2,1390,18473,2004,53320,05/15/2009,88000,1,54258,172402,31.472,118144,,,,,1,11/22/2020,"Manual",
"8210 Huntington Dr",,"Jonesboro","GA","30238","Clayton","13-237B- B-085",0,"Mary","Smith","James","Smith","Mary & James Smith","255 Rose Ivy Ct",,"Lawrenceville","GA","30043",,,"Single Family Residential",3,1,1014,12291,1969,9331,03/18/1999,60000,0,0,105085,0,105085,,,,,2,11/23/2020,"Manual",
"4005 Shaded Oasis Ln",,"Villa Rica","GA","30180","Douglas","0173-02-5- -00196",0,"Subhash","Batra","Anita","Batra","Subhash & Anita Batra","5445 Spalding Bridge Ct",,"Peachtree Corners","GA","30092",,,"Single Family Residential",3,2.5,2325,4653,2006,61840,06/18/2009,85500,0,0,184774,0,184774,,,,,2,11/22/2020,"Manual",
"9406 Sleepy Hollow Ln",,"Jonesboro","GA","30238","Clayton","05-214B- H-005",0,"Timothy","Purifoy",,,"Timothy Purifoy","Po Box 961677",,"Riverdale","GA","30296",,,"Single Family Residential",3,2,1302,590,2000,34292,05/15/2000,95000,1,56045,138311,40.521,82266,,,,,2,11/23/2020,"Manual",
"1552 Wembley Dr",,"Douglasville","GA","30134","Douglas","0732-01-3- -00092",0,"Linda","Skelton",,,"Linda Skelton","2465 N Highway 113",,"Temple","GA","30179",,,"Single Family Residential",3,2,1145,5517,1999,42440,07/06/2009,,1,38293,122761,31.193,84468,,,,,1,11/22/2020,"Manual",
"8961 Raven Dr",,"Jonesboro","GA","30238","Clayton","05-247D- G-038",0,"Michael","Elam",,,"Michael Elam","3399 White Sands Way",,"Suwanee","GA","30024",,,"Single Family Residential",3,2,1228,12075,1975,33000,12/20/2004,12000,0,0,134529,0,134529,,,,820,2,11/23/2020,"Manual",
"3532 Willow Meadow Ln",,"Douglasville","GA","30135","Douglas","0106-01-5- -00028",0,"Gladys","Daniel",,,"Gladys Daniel","9608 Spyglass Dr",,"Villa Rica","GA","30180",,,"Single Family Residential",4,2.5,3175,8164,2006,87320,09/03/2009,,1,117631,257173,45.74,139542,,,,,1,11/22/2020,"Manual",
"10508 Almosa Ln",,"Jonesboro","GA","30238","Clayton","05-176D- G-023",0,"Kelvin","John","Juliette","John","Kelvin & Juliette John","6922 N Lois Ave",,"Tampa","FL","33614",,,"Single Family Residential",3,3,1367,13040,1996,48934,11/17/2006,138500,1,71630,154467,46.372,82837,,,,,2,11/23/2020,"Manual",
"180 S Barbara Ln",,"Austell","GA","30168","Douglas","0256-18-2- -00017",0,"Ludner","Fredeling","Yveline","Fredeling","Ludner & Yveline Fredeling","514 Sw 8th St",,"Hallandale Beach","FL","33009",,,"Single Family Residential",4,3,1218,8280,2004,49960,09/02/2009,53000,0,0,134876,0,134876,,,,,2,11/22/2020,"Manual",
"139 Inverness Trce",,"Riverdale","GA","30274","Clayton","05-236D- A-039",0,"David","Battle","Lakeisa","Battle","David & Lakeisa Battle","16218 Pennsbury Dr",,"Bowie","MD","20716",,,"Single Family Residential",3,2.5,1500,955,2003,34630,11/07/2008,33950,0,0,144507,0,144507,,,,1356.15,2,11/23/2020,"Manual",
"7135 Crystal Creek Pl",,"Douglasville","GA","30134","Douglas","0193-02-5-B-00090",0,"Edward","Ross",,,"Edward Ross","1606 Priscilla Ln",,"Austell","GA","30168",,,"Single Family Residential",3,2,1294,5033,2001,36280,09/04/2009,,0,0,128024,0,128024,,,,,2,11/22/2020,"Manual",
"318 Windemere Way",,"Jonesboro","GA","30238","Clayton","13-211C- F-003",0,"Homer","Berry",,,"Homer Berry","6903 Doncaster Rd",,"Jonesboro","GA","30236",,,"Single Family Residential",3,1,1040,14625,1968,23006,05/13/2009,19000,0,0,62329,0,62329,,,,,2,11/23/2020,"Manual",
"1185 Augusta Woods Dr",,"Douglasville","GA","30134","Douglas","0644-18-2- -00085",0,"Tijuana","Kemp",,,"Tijuana Kemp","1165 Augusta Woods Dr",,"Douglasville","GA","30134",,,"Single Family Residential",3,2,1453,11434,2002,48360,10/09/2009,,1,48849,150533,32.451,101684,,,,,1,11/22/2020,"Manual",
"251 River Chase Dr",,"Jonesboro","GA","30238","Clayton","05-236C- A-007",0,"Jonald","Vitto",,,"Jonald Vitto","2206 Hiwatha St",,"Lawtell","LA","70550",,,"Single Family Residential",4,2,1825,15586,1980,43658,06/15/2009,,0,0,155390,0,155390,,,,,2,11/23/2020,"Manual",
"4390 Pipestone Pl",,"Douglasville","GA","30135","Douglas","0124-01-5- -00147",0,"Kimberly","Hammett",,,"Kimberly Hammett","Po Box 504",,"Winston","GA","30187",,,"Single Family Residential",4,2.5,2270,8275,2003,67040,10/09/2009,106900,1,84418,201367,41.922,116949,,,,,1,11/22/2020,"Manual",
"1322 Iron Gate Blvd",,"Jonesboro","GA","30238","Clayton","06-096A- D-013",0,"Thanh","Vu",,,"Thanh Vu","6042 Foxcroft Ct",,"Morrow","GA","30260",,,"Single Family Residential",3,2,1204,9998,1994,34506,06/08/2009,,1,29070,142130,20.453,113060,,,,,2,11/23/2020,"Manual",
"6392 Harvester Cir",,"Douglasville","GA","30134","Douglas","0740-18-2- -00045",0,"Angelo","Oliveira",,,"Angelo Oliveira","670 Kirby Ln",,"Fayetteville","GA","30214",,,"Single Family Residential",3,2,1186,11251,2002,49160,12/08/2009,83000,1,75910,153111,49.578,77201,,,,1902.24,2,11/22/2020,"Manual",
"909 Forest Pointe Way",,"Jonesboro","GA","30238","Clayton","13-248B- C-017",0,"Tanja","White",,,"Tanja White","6711 Coker Way",,"Jonesboro","GA","30238",,,"Single Family Residential",3,2,1204,14625,1983,32450,07/16/2009,,0,0,127561,0,127561,,,,1128.53,2,11/23/2020,"Manual",
"8314 Triple Crown Dr",,"Douglasville","GA","30134","Douglas","0051-01-5-A-00046",0,"Curtis","Belgrave",,,"Curtis Belgrave","4877 Wilkie Way Nw",,"Acworth","GA","30102",,,"Townhouse (Residential)",3,2.5,1731,5688,2007,52800,04/09/2010,94000,0,0,169671,0,169671,,,,,1,11/22/2020,"Manual",
"208 Pruett St",,"Riverdale","GA","30274","Clayton","05-236A- E-002",0,"Gary","Reece",,,"Gary Reece","12637 Georgia Ave #3","3","Silver Spring","MD","20906",,,"Single Family Residential",3,1,1000,40946,1958,23648,03/09/2010,18500,0,0,118693,0,118693,,,,,2,11/23/2020,"Manual",
"4009 Shaded Oasis Ln",,"Villa Rica","GA","30180","Douglas","0173-02-5- -00198",0,"Subhash","Batra",,,"Subhash Batra","5445 Spalding Bridge Ct",,"Peachtree Corners","GA","30092",,,"Single Family Residential",4,2.5,2062,4497,2006,57400,08/26/2010,75500,0,0,178309,0,178309,,,,,2,11/22/2020,"Manual",
"9378 Linkside Trce",,"Riverdale","GA","30274","Clayton","05-213B- B-014",0,"Dasheka","Davenport",,,"Dasheka Davenport","3460 14th St Nw #219","219","Washington","DC","20010",,,"Single Family Residential",3,2.5,1452,614,2002,33956,06/10/2010,40500,0,0,146666,0,146666,,,,,2,11/23/2020,"Manual",
"1565 Cedar Hl",,"Douglasville","GA","30134","Douglas","0218-02-5- -00181",0,"Benjamin","Chance","Sharlene","Draper","Benjamin Chance & Sharlene Draper","6205 Kirkwood Pl",,"Douglasville","GA","30134",,,"Single Family Residential",3,2,1273,23727,2005,52920,08/11/2010,,0,0,181741,0,181741,,,,,2,11/22/2020,"Manual",
"1307 Heritage Ct",,"Hampton","GA","30228","Clayton","06-160A- B-006",0,"James","Aycock","India","Aycock","James & India Aycock","518 Constitution Dr",,"Forsyth","GA","31029",,,"Single Family Residential",3,2.5,1197,22000,1987,44483,,,0,0,148239,0,148239,,,,,1,11/23/2020,"Manual",