Address,City,State,Zip,County,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing City,Marketing Lists,Date Added to List,Method of Add,
312 Sw 1st Ave,Mulberry,FL,33860,Polk,Duane,Carlson,,,Duane Carlson,Po Box 118,Boone,4,03/07/2021,TAX DELINQUENT / LIENS / VACANT / BMP,
1005 Waynesville Ave,Lakeland,FL,33801,Polk,Vanessa,Suckra,,,Vanessa Suckra,Po Box 24366,Lakeland,3,03/07/2021,PREFORECLOSURES / TAX DELINQUENT / VACANT,
116 Griffin Ave,Lakeland,FL,33801,Polk,Daniel,Rosado,,,Daniel Rosado,223 Regal Park Dr,Valrico,3,03/07/2021,TAX DELINQUENT / LIENS / VACANT,
2328 Denver St,Lakeland,FL,33801,Polk,Robert,Haines,,,Robert Haines,4819 Elam Rd,Lakeland,3,03/07/2021,PREFORECLOSURES / TAX DELINQUENT / VACANT,
6312 Thousand Oaks Dr,Lakeland,FL,33813,Polk,Norman,Kamp,Donna,Kamp,Norman & Donna Kamp,Po Box 986,Anna Maria,3,03/07/2021,PREFORECLOSURES / TAX DELINQUENT / LIENS,
1027 Spirit Lake Rd,Winter Haven,FL,33880,Polk,Reginald,Hollinger,Alecia,Hollinger,Reginald & Alecia Hollinger,3653 Covington Ln,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
103 Dr J A Wiltshire Ave W,Lake Wales,FL,33853,Polk,Terry,Christian,,,Terry Christian,Po Box 4136,Lake Wales,2,03/07/2021,TAX DELINQUENT / VACANT,
1112 W 10th St,Lakeland,FL,33805,Polk,Brenda,Young,,,Brenda Young,1112 W 10th St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
1121 26th St Nw,Winter Haven,FL,33881,Polk,Christopher,Pena,,,Christopher Pena,Po Box 2246,Haines City,2,03/07/2021,TAX DELINQUENT / BMP,
1127 Afton St,Lakeland,FL,33803,Polk,Vera,Nicholson,,,Vera Nicholson,4415 Swindell Rd,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
1135 W Stuart St,Bartow,FL,33830,Polk,April,Chancey,,,April Chancey,1135 W Stuart St,Bartow,2,03/07/2021,PREFORECLOSURES / LIENS,
1148 N Lake Ave,Lakeland,FL,33805,Polk,Hazel,Wise,,,Hazel Wise,4687 Breezy Pines Blvd,Sarasota,2,03/07/2021,VACANT / LIENS,
116 Sw 3rd Ave,Mulberry,FL,33860,Polk,Elease,Mckinney,Sunseria,Smith,Elease Mckinney & Sunseria Smith,3 Foxcreek Ct,Owings Mills,2,03/07/2021,TAX DELINQUENT / VACANT,
121 Greenfield Rd,Winter Haven,FL,33884,Polk,Salia,Espinosa,,,Salia Espinosa,121 Greenfield Rd,Winter Haven,2,03/07/2021,PREFORECLOSURES / LIENS,NO MAIL
1228 Baker Dr,Lakeland,FL,33810,Polk,Mark,Costas,,,Mark Costas,1415 Grace St N,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
1232 Wright Dr,Lakeland,FL,33805,Polk,Samuel,Akers,,,Samuel Akers,918 W 11th St,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
128 1st Eloise St,Winter Haven,FL,33880,Polk,Hiram,Collazo,,,Hiram Collazo,3518 Nw 36th St,Miami,2,03/07/2021,TAX DELINQUENT / VACANT,
128 Herbert St,Auburndale,FL,33823,Polk,Laurie,Bunds,,,Laurie Bunds,128 Herbert St,Auburndale,2,03/07/2021,PREFORECLOSURES / LIENS,
1305 Fairview Ave,Bartow,FL,33830,Polk,James,Palawski,,,James Palawski,Po Box 10008,Bradenton,2,03/07/2021,TAX DELINQUENT / VACANT,
1340 E Clower St,Bartow,FL,33830,Polk,Jessica,Amos,,,Jessica Amos,14171 Georgian Cir #201,Fort Myers,2,03/07/2021,TAX DELINQUENT / VACANT,
1405 Ne 1st St,Mulberry,FL,33860,Polk,Thomas,Taylor,Rhonda,Taylor,Thomas & Rhonda Taylor,1405 Ne 1st St,Mulberry,2,03/07/2021,PREFORECLOSURES / LIENS,
141 Via Mariel East Dr,Davenport,FL,33896,Polk,Frank,Cardinale,,,Frank Cardinale,141 Via Mariel East Dr,Davenport,2,03/07/2021,PREFORECLOSURES / LIENS,
142 Nw 10th Dr,Mulberry,FL,33860,Polk,Micah,Ison,,,Micah Ison,6604 Dolphin Cove Dr,Apollo Beach,2,03/07/2021,TAX DELINQUENT / VACANT,
1420 Unitah Ave,Lakeland,FL,33803,Polk,Sherry,Whitmore,,,Sherry Whitmore,1310 Highway 70 W,Waverly,2,03/07/2021,TAX DELINQUENT / VACANT,
1461 Ridge Lake Ct,Lakeland,FL,33801,Polk,Jean,Adolphe,,,Jean Adolphe,5731 Lincoln Cir E,Lake Worth,2,03/07/2021,TAX DELINQUENT / BMP,
148 Lake Otis Rd,Winter Haven,FL,33884,Polk,Rodney,Heintz,Rebecca,Heintz,Rodney & Rebecca Heintz,148 Lake Otis Rd,Winter Haven,2,03/07/2021,PREFORECLOSURES / LIENS,
1606 N Lincoln Ave,Lakeland,FL,33805,Polk,Shiloa,Warren,,,Shiloa Warren,Po Box 3129,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
1636 S Lincoln Ave,Lakeland,FL,33803,Polk,Jorge,Cuyun,Yamile,Cuyun,Jorge & Yamile Cuyun,14866 Sw 176th Ter,Miami,2,03/07/2021,VACANT / BMP,
1712 Huntington St,Lakeland,FL,33801,Polk,Craig,Cascio,Curtis,Underwood,Craig Cascio & Curtis Underwood,1712 Huntington St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
1729 Sylvester Rd,Lakeland,FL,33803,Polk,Osmin,Cintra,,,Osmin Cintra,1821 Sylvester Rd,Lakeland,2,03/07/2021,VACANT / BMP,
18 Fann St,Frostproof,FL,33843,Polk,Ronald,Hadden,,,Ronald Hadden,36 Fann St,Frostproof,2,03/07/2021,TAX DELINQUENT / VACANT,
1833 Mount Pisgah Rd,Fort Meade,FL,33841,Polk,Teresa,Green,,,Teresa Green,1835 Mount Pisgah Rd,Fort Meade,2,03/07/2021,PREFORECLOSURES / TAX DELINQUENT,
1902 Eloise Loop Rd,Winter Haven,FL,33884,Polk,Sarelyn,Jackson,,,Sarelyn Jackson,1902 Eloise Loop Rd,Winter Haven,2,03/07/2021,PREFORECLOSURES / LIENS,
1916 17th St Nw,Winter Haven,FL,33881,Polk,Charles,Straughn,Kirsten,Straughn,Charles & Kirsten Straughn,Po Box 2642,Silverthorne,2,03/07/2021,TAX DELINQUENT / VACANT,
1916 Kendrick Ln,Lakeland,FL,33805,Polk,Rebecca,Shaw,Eric,Shaw,Rebecca & Eric Shaw,1916 Kendrick Ln,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
2019 Hemingway Ave,Haines City,FL,33844,Polk,Byrul,Blaney,,,Byrul Blaney,Po Box 211,Chesapeake Beach,2,03/07/2021,TAX DELINQUENT / VACANT,
202 Wellesly Dr,Davenport,FL,33897,Polk,Nilo,Nogueras,Kirsi,Akerman,Nilo Nogueras & Kirsi Akerman,202 Wellesly Dr,Davenport,2,03/07/2021,PREFORECLOSURES / LIENS,
207 Avenue E Se,Winter Haven,FL,33880,Polk,Randi,Smith,Candace,Harris,Randi Smith & Candace Harris,6040 Kennedy Blvd E #19b,West New York,2,03/07/2021,LIENS / VACANT,
207 N 1st St,Lake Wales,FL,33853,Polk,Harout,Kebabjian,,,Harout Kebabjian,242 S Scenic Hwy,Lake Wales,2,03/07/2021,TAX DELINQUENT / VACANT,
210 E 9th St,Frostproof,FL,33843,Polk,Lawrence,Grissom,,,Lawrence Grissom,204 E 9th St,Frostproof,2,03/07/2021,TAX DELINQUENT / VACANT,
212 Elaine Dr,Auburndale,FL,33823,Polk,Dillon,Jackson,Glenda,Davis,Dillon Jackson & Glenda Davis,1517 Brooke Rd,Fort Meade,2,03/07/2021,TAX DELINQUENT / VACANT,
212 N F St,Haines City,FL,33844,Polk,Richard,Hipp,,,Richard Hipp,219 Capehart Dr,Orlando,2,03/07/2021,VACANT / BMP,
2133 Mallory Cir,Haines City,FL,33844,Polk,Philippe,Couche,Sylvie,Couche,Philippe & Sylvie Couche,35 Rue Du Chene,Beni;,2,03/07/2021,TAX DELINQUENT / VACANT,
2175 E Gibbons St,Bartow,FL,33830,Polk,Courtajia,Sanders,,,Courtajia Sanders,4229 Shadow Wood Ct,Winter Haven,2,03/07/2021,TAX DELINQUENT / VACANT,
2312 Idlewild St,Lakeland,FL,33801,Polk,Julio,Francisco,Laura,Francisco,Julio & Laura Francisco,2312 Idlewild St,Lakeland,2,03/07/2021,LIENS,
2312 Idlewild St,Lakeland,FL,33801,Polk,Julio,Francisco,Laura,Francisco,Julio & Laura Francisco,2312 Idlewild St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
232 Nelson St,Auburndale,FL,33823,Polk,Charles,Faulkner,Connie,Faulkner,Charles & Connie Faulkner,2345 8th St Nw,Winter Haven,2,03/07/2021,TAX DELINQUENT / BMP,
2335 Booker St,Bartow,FL,33830,Polk,James,Hill,,,James Hill,905 Oaklawn Dr,Bartow,2,03/07/2021,TAX DELINQUENT / VACANT,
238 N Sloan Ave,Lakeland,FL,33815,Polk,Audrey,Oliver,Joe,Oliver,Audrey & Joe Oliver,235 N Crescent Ave,Lakeland,2,03/07/2021,VACANT / BMP,
2411 Weber St,Lakeland,FL,33801,Polk,Brian,Burkhead,,,Brian Burkhead,Po Box 971007,Miami,2,03/07/2021,TAX DELINQUENT / VACANT,
2419 Lakeview St,Lakeland,FL,33801,Polk,R Stanley,Gipe,Caroline,Gipe,R Stanley & Caroline Gipe,3935 Fontainebleau Dr,Tampa,2,03/07/2021,TAX DELINQUENT / VACANT,
2834 Kathryn Ave,Lakeland,FL,33805,Polk,Derrick,Davis,,,Derrick Davis,5930 Mausser Dr #2c,Orlando,2,03/07/2021,TAX DELINQUENT / VACANT,
2905 Winter Lake Rd,Lakeland,FL,33803,Polk,Julie,Carter,,,Julie Carter,2909 Stanhope Ave,Lakeland,2,03/07/2021,VACANT / BMP,
3002 Avenue I Nw,Winter Haven,FL,33881,Polk,Michael,Stewart,Penny,Stewart,Michael & Penny Stewart,Po Box 2059,Auburndale,2,03/07/2021,TAX DELINQUENT / LIENS ,
302 Avenue F Se,Winter Haven,FL,33880,Polk,Ronald,Mccall,,,Ronald Mccall,1847 Peninsular Dr,Haines City,2,03/07/2021,TAX DELINQUENT / LIENS ,
304 La Serena,Winter Haven,FL,33884,Polk,Sandra,Teague,,,Sandra Teague,304 La Serena,Winter Haven,2,03/07/2021,PREFORECLOSURES / LIENS,
3060 New Tampa Hwy,Lakeland,FL,33815,Polk,Blair,Clark,Paige,Clark,Blair & Paige Clark,3204 N Florida Ave,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
325 S 8th St,Haines City,FL,33844,Polk,Azmath,Hernandez,,,Azmath Hernandez,2142 Marathon Ct,Haines City,2,03/07/2021,TAX DELINQUENT / VACANT,
330 16th St Ne,Winter Haven,FL,33881,Polk,Norma,Gomez,,,Norma Gomez,1129 Old Polk City Rd,Lake Alfred,2,03/07/2021,TAX DELINQUENT / VACANT,
3409 Dale Dr,Lakeland,FL,33805,Polk,Brian,Hunter,,,Brian Hunter,3409 Dale Dr,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
350 F St,Lake Wales,FL,33853,Polk,Linda,Kimbrough,,,Linda Kimbrough,307 Florida Ave,Lake Wales,2,03/07/2021,TAX DELINQUENT / VACANT,
3653 Avenue S Nw,Winter Haven,FL,33881,Polk,Saidy,Farquharson,,,Saidy Farquharson,2277 11th St Nw,Winter Haven,2,03/07/2021,TAX DELINQUENT / VACANT,
3810 Avenue R Nw,Winter Haven,FL,33881,Polk,Brian,Burkhead,,,Brian Burkhead,Po Box 971007,Miami,2,03/07/2021,TAX DELINQUENT / VACANT,
4134 Sunny View Dr,Lakeland,FL,33813,Polk,Chacko,Thomas,Mercy,Thomas,Chacko & Mercy Thomas,4134 Sunny View Dr,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
416 El Dorado St,Lakeland,FL,33809,Polk,Catherine,Moore,,,Catherine Moore,416 El Dorado St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
4242 Poley Ln,Lakeland,FL,33811,Polk,Joseph,Koplitz,,,Joseph Koplitz,4242 Poley Ln,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
439 Avenue A Ne,Winter Haven,FL,33881,Polk,Brian,Parkinson,Zoey,Parkinson,Brian & Zoey Parkinson,97 Bream St,Haines City,2,03/07/2021,TAX DELINQUENT / VACANT,
440 Alachua Dr,Winter Haven,FL,33884,Polk,Leah,Petty,,,Leah Petty,440 Alachua Dr,Winter Haven,2,03/07/2021,PREFORECLOSURES / LIENS,
4646 Devon Ave,Lakeland,FL,33813,Polk,Andrew,Fleming,Kristina,Fleming,Andrew & Kristina Fleming,4646 Devon Ave,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
4670 Transport Rd,Bartow,FL,33830,Polk,Tommy,Granger,,,Tommy Granger,4670 Transport Rd,Bartow,2,03/07/2021,PREFORECLOSURES / LIENS,
50989 Highway 27 #3,Davenport,FL,33897,Polk,Curtis,Whirl,,,Curtis Whirl,50989 Highway 27 #3,Davenport,2,03/07/2021,PREFORECLOSURES / LIENS,
513 Pear St,Lakeland,FL,33815,Polk,Guichy,Jules,,,Guichy Jules,713 Village Square Cir #626,Delray Beach,2,03/07/2021,TAX DELINQUENT / LIENS ,
5131 Bonnybrook Dr W,Lakeland,FL,33811,Polk,David,Johnson,Mary,Johnson,David & Mary Johnson,5131 Bonnybrook Dr W,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
516 Washington Ave,Lake Wales,FL,33853,Polk,Daniel,Jenkins,,,Daniel Jenkins,536 W Jackson Ave,Lake Wales,2,03/07/2021,TAX DELINQUENT / VACANT,
530 Nansemond Ave,Lakeland,FL,33801,Polk,Keith,Robinson,Karen,Robinson,Keith & Karen Robinson,2100 S Crystal Lake Dr,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
531 Basil Ct,Kissimmee,FL,34759,Polk,Abdussabur,Burgos,Tamika,Burgos,Abdussabur & Tamika Burgos,531 Basil Ct,Kissimmee,2,03/07/2021,PREFORECLOSURES / LIENS,
5409 Overlook Pt,Lakeland,FL,33812,Polk,Jimmy,George,,,Jimmy George,109 Chapel Hill Dr,Prosper,2,03/07/2021,TAX DELINQUENT / LIENS ,
5490 Flood Ct,Bartow,FL,33830,Polk,Frances,Brackin,Keith,Brackin,Frances & Keith Brackin,4468 Roundup Dr,Polk City,2,03/07/2021,TAX DELINQUENT / BMP,
5720 Crafton Dr,Lakeland,FL,33809,Polk,James,Sheehan,Teresa,Emery,James Sheehan & Teresa Emery,209 E 9th St,Newberg,2,03/07/2021,TAX DELINQUENT / VACANT,
5903 July St,Lakeland,FL,33812,Polk,Gary,Willis,Jennifer,Willis,Gary & Jennifer Willis,5903 July St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
602 Robert Ave,Winter Haven,FL,33880,Polk,Melissa,Fraine,,,Melissa Fraine,251 W Pearce Ave,Eagle Lake,2,03/07/2021,TAX DELINQUENT / VACANT,
612 Lime St,Auburndale,FL,33823,Polk,Stephanie,Widner,Deak,Phillips,Stephanie Widner & Deak Phillips,9055 Hickory Walk,Haines City,2,03/07/2021,TAX DELINQUENT / VACANT,
619 Carver Dr,Lake Wales,FL,33853,Polk,Carla,Hadley,,,Carla Hadley,2629 Sunset Cir,Lake Wales,2,03/07/2021,TAX DELINQUENT / LIENS ,
630 Avenue B Nw,Winter Haven,FL,33881,Polk,Robert,Hart,Catherine,Hart,Robert & Catherine Hart,Po Box 338,Lake Alfred,2,03/07/2021,TAX DELINQUENT / VACANT,
6920 Hazeltine Cir,Lakeland,FL,33810,Polk,Jesus,Caban,Minerva,Caban,Jesus & Minerva Caban,5832 Swallow Dr,Lakeland,2,03/07/2021,TAX DELINQUENT / LIENS ,
704 N 8th St,Haines City,FL,33844,Polk,Gregory,Hendrix,,,Gregory Hendrix,102 Auburn Ct,Haines City,2,03/07/2021,TAX DELINQUENT / VACANT,
7043 Willow Run Loop,Lakeland,FL,33813,Polk,Tim,Holtsclaw,Lori,Holtsclaw,Tim & Lori Holtsclaw,7043 Willow Run Loop,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
712 Shore Acres Dr,Lakeland,FL,33801,Polk,William,Brennan,,,William Brennan,238 Waterview Cir,Auburndale,2,03/07/2021,TAX DELINQUENT / LIENS ,
714 W 12th St,Lakeland,FL,33805,Polk,Esther,Mendoza,,,Esther Mendoza,3532 Lindsey St,Dover,2,03/07/2021,TAX DELINQUENT / VACANT,
718 Druid St,Lakeland,FL,33805,Polk,Rosemary,Atwell,,,Rosemary Atwell,3130 Ralph Rd,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
795 S 5th Ave,Bartow,FL,33830,Polk,Alicia,Williams,,,Alicia Williams,7713 Aviano Ave,Orlando,2,03/07/2021,TAX DELINQUENT / VACANT,
817 15th St Sw,Winter Haven,FL,33880,Polk,Darwin,Dugar,,,Darwin Dugar,917 25th St Nw,Winter Haven,2,03/07/2021,TAX DELINQUENT / LIENS ,
829 4th St,Winter Haven,FL,33881,Polk,Presley,Sterling,Eseme,Sterling,Presley & Eseme Sterling,3690 Avenue O Nw,Winter Haven,2,03/07/2021,TAX DELINQUENT / VACANT,
865 S 6th Ave,Bartow,FL,33830,Polk,Robert,Wilson,,,Robert Wilson,Po Box 24207,Lakeland,2,03/07/2021,TAX DELINQUENT / VACANT,
922 Wasena Ave,Lakeland,FL,33815,Polk,Ricardo,Jorge,,,Ricardo Jorge,1327 Darnaby Way,Orlando,2,03/07/2021,TAX DELINQUENT / VACANT,
925 S Orange Ave,Bartow,FL,33830,Polk,Catherine,Conway,,,Catherine Conway,1356 Harrison Rd,Babson Park,2,03/07/2021,VACANT / BMP,
926 Lakehurst St,Lakeland,FL,33805,Polk,Eileen,Serridge,,,Eileen Serridge,926 Lakehurst St,Lakeland,2,03/07/2021,PREFORECLOSURES / LIENS,
940 Fenton Ln #33,Lakeland,FL,33809,Polk,David,Quigley,,,David Quigley,Po Box 93485,Lakeland,2,03/07/2021,PREFORECLOSURES / TAX DELINQUENT,
965 Fairview Ave,Bartow,FL,33830,Polk,Juanita,Warner,Andrew,Outlaw,Juanita Warner & Andrew Outlaw,Po Box 1614,Bartow,2,03/07/2021,TAX DELINQUENT / VACANT,
10 Bruce Ave,Frostproof,FL,33843,Polk,Manuel,Saldana,Silvia,Saldana,Manuel & Silvia Saldana,Po Box 1493,Converse,1,03/07/2021,TAX DELINQUENT,
100 Jardin Ln,Winter Haven,FL,33884,Polk,Katherine,Fischer,,,Katherine Fischer,11 Brogden Ct Se,Winter Haven,1,03/07/2021,VACANT,
100 Wabash Dr,Frostproof,FL,33843,Polk,Gary,Garrett,Connie,Garrett,Gary & Connie Garrett,100 Wabash Dr,Frostproof,1,03/07/2021,LIENS,
1001 Fox Hunt Dr,Winter Haven,FL,33880,Polk,Daniel,Dutton,,,Daniel Dutton,1001 Fox Hunt Dr,Winter Haven,1,03/07/2021,LIENS,
1002 Lakeshore Dr,Auburndale,FL,33823,Polk,David,Douglas,,,David Douglas,1002 Lakeshore Dr,Auburndale,1,03/07/2021,LIENS,
1002 W Marjorie St,Lakeland,FL,33815,Polk,Levi,Thomas,,,Levi Thomas,833 Sikes Blvd,Lakeland,1,03/07/2021,TAX DELINQUENT,
1004 Barrett Ave,Dundee,FL,33838,Polk,Deonnand,Boodram,,,Deonnand Boodram,100 Boden Ave,Valley Stream,1,03/07/2021,TAX DELINQUENT,
1005 Cove Ln,Winter Haven,FL,33880,Polk,Latasha,Ealey,,,Latasha Ealey,1005 Cove Ln,Winter Haven,1,03/07/2021,LIENS,
1005 Prado Grande Ave,Haines City,FL,33844,Polk,Mary,Jasper,,,Mary Jasper,1005 Prado Grande Ave,Haines City,1,03/07/2021,LIENS,
1006 Lakeshore Dr,Auburndale,FL,33823,Polk,Daniel,Beeler,,,Daniel Beeler,1006 Lakeshore Dr,Auburndale,1,03/07/2021,LIENS,
1006 Medinah Dr,Winter Haven,FL,33884,Polk,Carrie,Carbone,,,Carrie Carbone,730 Santa Maria Dr,Winter Haven,1,03/07/2021,BMP,
1008 Shadow Run Dr,Lakeland,FL,33813,Polk,Tyletha,Mcguire,,,Tyletha Mcguire,1008 Shadow Run Dr,Lakeland,1,03/07/2021,LIENS,
1009 Carefree Cove Dr,Winter Haven,FL,33881,Polk,Carlton,Talbert,Michelle,Talbert,Carlton & Michelle Talbert,1009 Carefree Cove Dr,Winter Haven,1,03/07/2021,LIENS,
101 4th St Se #1,Winter Haven,FL,33880,Polk,Jose,Estrada,,,Jose Estrada,101 4th Eloise St,Eloise,1,03/07/2021,TAX DELINQUENT,
101 6th Eloise St,Eloise,FL,33880,Polk,Maria,Lopez,Ernesto,Lopez,Maria & Ernesto Lopez,Po Box 513,Alturas,1,03/07/2021,VACANT,
101 Edgewater Dr,Winter Haven,FL,33881,Polk,Christopher,Pena,,,Christopher Pena,101 Edgewater Dr,Winter Haven,1,03/07/2021,LIENS,
101 Gladys Fewox Rd,Mulberry,FL,33860,Polk,Sanchez Eleodoro,Sanchez,Maribel,Castro,Sanchez Eleodoro Sanchez & Maribel Castro,3802 E State Road 60 #12,Plant City,1,03/07/2021,TAX DELINQUENT,
101 Rose St,Auburndale,FL,33823,Polk,Jessica,Hughes,Debora,Steele,Jessica Hughes & Debora Steele,101 Rose St,Auburndale,1,03/07/2021,LIENS,
1010 Church St,Haines City,FL,33844,Polk,Raymond,Hylton,,,Raymond Hylton,834 Church St,Haines City,1,03/07/2021,TAX DELINQUENT,
1010 Dolly Ln,Lakeland,FL,33813,Polk,Hyung,Son,Soon,Son,Hyung & Soon Son,1570 Homewood Rd #115c,Seal Beach,1,03/07/2021,BMP,
1013 Campbell Ave,Lake Wales,FL,33853,Polk,Michael,Baccus,Chevon,Baccus,Michael & Chevon Baccus,1013 Campbell Ave,Lake Wales,1,03/07/2021,LIENS,
1013 Florida Ave,Dundee,FL,33838,Polk,Boodram,Deonnand,,,Boodram Deonnand,100 Boden Ave,Valley Stream,1,03/07/2021,TAX DELINQUENT,
1014 Anderson Ave,Lakeland,FL,33805,Polk,Leroy,Harris,Sophia,Harris,Leroy & Sophia Harris,1875 Sherwood Lakes Blvd,Lakeland,1,03/07/2021,TAX DELINQUENT,
1015 Carver Ave,Bartow,FL,33830,Polk,James,Hill,,,James Hill,905 Oaklawn Dr,Bartow,1,03/07/2021,TAX DELINQUENT,
1015 N Florence Ave,Lakeland,FL,33805,Polk,Bonnie,Cousins,Betty,Cousins,Bonnie & Betty Cousins,1015 N Florence Ave,Lakeland,1,03/07/2021,LIENS,
1016 Geraldine St,Haines City,FL,33844,Polk,Amber,Harris,,,Amber Harris,1016 Geraldine St,Haines City,1,03/07/2021,LIENS,
1017 W 12th St,Lakeland,FL,33805,Polk,Pearlie,Zipperer,,,Pearlie Zipperer,1017 W 12th St,Lakeland,1,03/07/2021,LIENS,
102 11th St Se,Winter Haven,FL,33880,Polk,Randy,Abee,,,Randy Abee,102 11th St Se,Winter Haven,1,03/07/2021,LIENS,
102 18th Wahneta St W,Winter Haven,FL,33880,Polk,Pedro,Gonzales,Guadalupe,Gonzales,Pedro & Guadalupe Gonzales,Po Box 1251,Eagle Lake,1,03/07/2021,VACANT,
102 1st St S,Winter Haven,FL,33880,Polk,Matthew,Modisett,,,Matthew Modisett,841 Seminole Woods Blvd,Geneva,1,03/07/2021,TAX DELINQUENT,
102 E Palm St,Davenport,FL,33837,Polk,Shirley,Salyer,,,Shirley Salyer,102 E Palm St,Davenport,1,03/07/2021,LIENS,
102 W Bullard Ave,Lake Wales,FL,33853,Polk,Lavon,Daniels,,,Lavon Daniels,102 W Bullard Ave,Lake Wales,1,03/07/2021,LIENS,
1020 Sunshine Way Sw,Winter Haven,FL,33880,Polk,Shanna,Fox,,,Shanna Fox,1020 Sunshine Way Sw,Winter Haven,1,03/07/2021,LIENS,
1021 Audubon Way,Lakeland,FL,33809,Polk,Myron,Keene,Nancy,Keene,Myron & Nancy Keene,1021 Audubon Way,Lakeland,1,03/07/2021,LIENS,
1025 Biltmore Dr Nw,Winter Haven,FL,33881,Polk,Walter,Lizardi,Jacqueline,Lizardi,Walter & Jacqueline Lizardi,1025 Biltmore Dr Nw,Winter Haven,1,03/07/2021,LIENS,
1025 Susan Dr,Lakeland,FL,33803,Polk,David,Park,Kathleen,Luiz,David Park & Kathleen Luiz,156 Adams St,Fairhaven,1,03/07/2021,VACANT,
1025 W Mcleod St,Bartow,FL,33830,Polk,Donna,Huff,,,Donna Huff,1025 W Mcleod St,Bartow,1,03/07/2021,LIENS,
1026 Station St,Lakeland,FL,33813,Polk,Michael,Peeples,,,Michael Peeples,4479 Micanope Crescent Dr,Lakeland,1,03/07/2021,TAX DELINQUENT,
1029 N Missouri Ave,Lakeland,FL,33805,Polk,Ja,Moue,,,Ja Moue,1004 Jenkins St,Plant City,1,03/07/2021,TAX DELINQUENT,
103 4th St S,Dundee,FL,33838,Polk,Foujia,Yasmin,,,Foujia Yasmin,302 E Main St,Dundee,1,03/07/2021,TAX DELINQUENT,
103 Lindale St,Lakeland,FL,33809,Polk,Deborah,Osgood,,,Deborah Osgood,103 Lindale St,Lakeland,1,03/07/2021,LIENS,
103 Mohawk Cir,Auburndale,FL,33823,Polk,Cosme,Guzman,Gladys,Delgado,Cosme Guzman & Gladys Delgado,103 Mohawk Cir,Auburndale,1,03/07/2021,LIENS,
1031 Spirit Lake Rd,Winter Haven,FL,33880,Polk,Denise,Solis,Ernesto,Solis,Denise & Ernesto Solis,1031 Spirit Lake Rd,Winter Haven,1,03/07/2021,LIENS,
1031 W 11th St,Lakeland,FL,33805,Polk,Tillman,Sanders,Patricia,Sanders,Tillman & Patricia Sanders,1905 Lavon St,Lakeland,1,03/07/2021,TAX DELINQUENT,
1032 S Terry Ave,Lakeland,FL,33815,Polk,Kenneth,Stevens,Rebecca,Stevens,Kenneth & Rebecca Stevens,1031 Southern Ave,Lakeland,1,03/07/2021,VACANT,
1034 Woodland Dr,Lakeland,FL,33809,Polk,Charles,Borders,,,Charles Borders,9218 Lehall Sq W,Lakeland,1,03/07/2021,TAX DELINQUENT,
1035 Crestwood Dr,Winter Haven,FL,33881,Polk,Luis,Aguilar,,,Luis Aguilar,Po Box 434,Auburndale,1,03/07/2021,TAX DELINQUENT,
1035 E Lake Parker Dr #15,Lakeland,FL,33801,Polk,Michael,Labarbera,Rosa,Labarbera,Michael & Rosa Labarbera,1035 E Lake Parker Dr #15,Lakeland,1,03/07/2021,LIENS,
1035 S Lake Shore Way,Lake Alfred,FL,33850,Polk,Marcelo,Gouts,Laura,Gouts,Marcelo & Laura Gouts,1327 Cornerstone Ct,Orlando,1,03/07/2021,VACANT,
1037 29th St Nw,Winter Haven,FL,33881,Polk,Joseph,Clergeot,,,Joseph Clergeot,2015 Bardmoor,Winter Haven,1,03/07/2021,TAX DELINQUENT,
104 Mason St,Auburndale,FL,33823,Polk,Joseph,Bradford,,,Joseph Bradford,10112 Fox Central,Polk City,1,03/07/2021,TAX DELINQUENT,
104 Mohawk Cir,Auburndale,FL,33823,Polk,Tammy,Foster,,,Tammy Foster,104 Mohawk Cir,Auburndale,1,03/07/2021,LIENS,
104 N 23rd St,Haines City,FL,33844,Polk,Mark,Lowenstine,Dolores,Lowenstine,Mark & Dolores Lowenstine,Po Box 457,Dundee,1,03/07/2021,VACANT,
104 Overlook Dr,Winter Haven,FL,33884,Polk,Melissa,Barnett,,,Melissa Barnett,104 Overlook Dr,Winter Haven,1,03/07/2021,PREFORECLOSURES,
104 Park Dr,Winter Haven,FL,33881,Polk,Lorenzo,Kinsler,,,Lorenzo Kinsler,104 Park Dr,Winter Haven,1,03/07/2021,LIENS,
1041 Edith Ave,Lakeland,FL,33805,Polk,Juan,Santiago,Olga,Palomar,Juan Santiago & Olga Palomar,1041 Edith Ave,Lakeland,1,03/07/2021,LIENS,
1042 Neville Ave,Lakeland,FL,33805,Polk,Margie,Davis,,,Margie Davis,1042 Neville Ave,Lakeland,1,03/07/2021,LIENS,
1043 Canal Dr W,Lakeland,FL,33801,Polk,Iidefonso,Collazo,,,Iidefonso Collazo,1220 Heidi Ln N,Lakeland,1,03/07/2021,TAX DELINQUENT,
1044 Half Acre Rd,Auburndale,FL,33823,Polk,Soraida,Maldonado,Randy,Lopez,Soraida Maldonado & Randy Lopez,1044 Half Acre Rd,Auburndale,1,03/07/2021,PREFORECLOSURES,
1044 N Missouri Ave,Lakeland,FL,33805,Polk,Reginald,Kellum,,,Reginald Kellum,2117 Elizabeth St,Lakeland,1,03/07/2021,TAX DELINQUENT,
1045 Carver Ave,Bartow,FL,33830,Polk,Cynthia,Squire,,,Cynthia Squire,1045 Carver Ave,Bartow,1,03/07/2021,LIENS,
1045 Crestwood Dr,Winter Haven,FL,33881,Polk,Richard,Allen,,,Richard Allen,534 Allen Acres Rd,Auburndale,1,03/07/2021,TAX DELINQUENT,
1045 Forrest Dr,Bartow,FL,33830,Polk,Jerarda,Hernandez,,,Jerarda Hernandez,1045 Forrest Dr,Bartow,1,03/07/2021,LIENS,
1046 N New York Ave,Lakeland,FL,33805,Polk,Israel,Midence,Magdolen,Midence,Israel & Magdolen Midence,18715 Lithia Towne Rd,Lithia,1,03/07/2021,VACANT,
105 King Henry Ct,Davenport,FL,33837,Polk,Ketty,Jean,Joseph,Jean,Ketty & Joseph Jean,105 King Henry Ct,Davenport,1,03/07/2021,PREFORECLOSURES,
105 Sunshine Dr,Lake Wales,FL,33859,Polk,Rod,Inman,Venessa,Inman,Rod & Venessa Inman,105 Sunshine Dr,Lake Wales,1,03/07/2021,PREFORECLOSURES,
105 Walpole Loop,Davenport,FL,33897,Polk,Kenneth,Prosen,,,Kenneth Prosen,827 Highgate Park Blvd,Davenport,1,03/07/2021,TAX DELINQUENT,
105 Williams St,Mulberry,FL,33860,Polk,Ignacio,Gines,,,Ignacio Gines,7729 Seafield Ln,Wesley Chapel,1,03/07/2021,TAX DELINQUENT,
1051 Biltmore Dr Nw,Winter Haven,FL,33881,Polk,Robert,Behrens,Mona,Behrens,Robert & Mona Behrens,115 Brook Rd,Painted Post,1,03/07/2021,BMP,
1052 Buttercup Dr,Lakeland,FL,33801,Polk,David,Stille,,,David Stille,Po Box 2565,Lakeland,1,03/07/2021,TAX DELINQUENT,
1053 Anderson Ave,Lakeland,FL,33805,Polk,Florence,Williams,,,Florence Williams,Po Box 24523,Lakeland,1,03/07/2021,VACANT,