﻿APN / Parcel Number,APN / Parcel Number (text),Site Address,Site City,Site State,Site Zip Code,County,Longitude,Latitude,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
1.00E+22,1.00064E+22,120 N Main Ave 111,Albany,NY,12206,Albany,0,0,3,1.5,1608,2700,Rsfr,N,Goldman,Rabinoff,,,Kenneth,L,0000-00-00,0,,1925,38 Morningstar Ln,Feura Bush,12067,NY,9799,,1,,,,,2,R2a,10100,,0,0,91400,0,45200717,
1.01E+24,1.01E+24,161 Williamsburg Ct,Albany,NY,12203,Albany,-73.877937,42.71295,3,2,1330,436,Rcon,N,Karen,Cardone,,,,,0000-00-00,90000,Turning Pt Condo Sec 03 Ph 03,1984,7 Sebring Ave,Albany,12205,NY,2224,Bldg #36 Condo Unit 3 1216 Sq Ft 1922214,1,,,,,2,R3a,10100,4011,0,0,126000,129897,45195474,77
1.01E+24,1.01E+24,163 Williamsburg Ct,Albany,NY,12203,Albany,-73.878022,42.712871,3,2,1330,436,Rcon,Y,Joanne,Hall,,,,,0000-00-00,0,,1984,163 Williamsburg Ct,Albany,12203,NY,5506,Bldg #36 Condo Unit 5 1216 Sq Ft 1922216,1,,,,,2,R3a,10100,4011,0,0,126000,129897,45195476,0
1.01E+24,1.01E+24,169 Williamsburg Ct,Albany,NY,12203,Albany,-73.878487,42.712714,3,2,1540,436,Rcon,Y,Herbert,Jacobson,,,Reva,,0000-00-00,0,,1984,169 Williamsburg Ct,Albany,12203,NY,5507,Bldg #37 Condo Unit 3 1473 Sq Ft 1922223,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195482,0
1.01E+24,1.01E+24,180 Williamsburg Ct,Albany,NY,12203,Albany,-73.879396,42.712649,3,2,1540,436,Rcon,Y,Christopher,Morone,Nancy,Furnia,,,11/2/00,80000,,1984,180 Williamsburg Ct,Albany,12203,NY,5509,Bldg #39 Condo Unit 2 1540 Sq Ft 1922309,1,,,,,2,R3a,10100,4011,0,0,146000,150515,45195493,0
1.01E+24,1.01E+24,184 Williamsburg Ct,Albany,NY,12203,Albany,-73.879626,42.712794,3,3,1540,436,Rcon,Y,Aaron,Shepard,,,,,0000-00-00,0,Turning Pt Condo Sec 03 Ph 03,1984,184 Williamsburg Ct,Albany,12203,NY,5509,Bldg #39 Condo Unit 6 1426 Sq Ft 1922313,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195497,48
1.01E+24,1.01E+24,187 Williamsburg Ct,Albany,NY,12203,Albany,-73.87959,42.713015,3,3,1540,436,Rcon,Y,Stephen,Mink,Daniel,Mcgraw,A,Jean,0000-00-00,0,Turning Pt Condo Sec 03 Ph 03,1985,187 Williamsburg Ct,Albany,12203,NY,5510,Bldg #40 Condo Unit 1 1426 Sq Ft 1922317,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195500,70
1.01E+24,1.01E+24,192 Williamsburg Ct,Albany,NY,12203,Albany,-73.879395,42.713334,3,3,1540,436,Rcon,Y,Rudinger,David,Rudinger,Nancy,,,0000-00-00,0,,1985,192 Williamsburg Ct,Albany,12203,NY,5511,Bldg #41 Condo Unit 2 1426 Sq Ft 1922323,1,,,,,2,R3a,10100,4011,0,0,146000,150515,45195505,0
1.01E+24,1.01E+24,226 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877316,42.71417,3,3,1540,436,Rsfr,Y,Barbara,Matthews,,,,,10/19/98,76000,City/albany,1982,226 Point Of Woods Dr,Albany,12203,NY,5512,Bldg #4 1426 Sq Ft 1921929,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195533,77
1.01E+24,1.01E+24,135 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877259,42.713459,3,2,1400,436,Rcon,Y,Gregory,Turek,,,,,8/22/96,76000,,1982,135 Point Of Woods Dr,Albany,12203,NY,5325,Condo Type C Bldg 32 1922105,1,,Y,,,2,R3a,10100,4011,0,0,133000,137113,45195546,0
1.01E+24,1.01E+24,136 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877293,42.713406,3,2,1540,436,Rcon,Y,Anthony,Repicky,,,,,11/24/09,167000,Turning Point Condo 02,1982,136 Point Of Woods Dr,Albany,12203,NY,5325,Condo Type B Bldg 32 1922106,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195547,83
1.01E+24,1.01E+24,137 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877535,42.713408,3,3,1540,436,Rcon,Y,Tierney Family Trust,,,,,,0000-00-00,0,Turning Point Sec 03 Ph 02,1983,137 Point Of Woods Dr,Albany,12203,NY,5325,Condo Type D Bldg 33 1922107,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195548,0
1.01E+24,1.01E+24,144 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877946,42.713647,3,3,1540,436,Rcon,Y,John,Prokorym,,,Kathleen,J,7/16/98,81000,,1983,144 Point Of Woods Dr,Albany,12203,NY,5325,Condo Type D Bldg 33 Bon Ex 1922114,1,,Y,,,2,R3a,10100,4011,0,0,146000,150515,45195555,0
1.01E+24,1.01E+24,152 Williamsburg Ct,Albany,NY,12203,Albany,-73.878151,42.713409,3,3,1540,436,Rcon,Y,Toby,Sabian,,,,,0000-00-00,0,,1982,152 Williamsburg Ct,Albany,12203,NY,5505,Condo Type B Bldg 35 1922204,1,,,,,2,R3a,10100,4011,0,0,146000,150515,45195563,0
1.01E+24,1.01E+24,200 Williamsburg Ct,Albany,NY,12203,Albany,0,0,3,3,1540,436,Rcon,Y,Carol,Anderson,,,,,5/29/03,115000,Turning Point Condo 02,1984,200 Williamsburg Ct,Albany,12203,NY,5503,Condo Type C Bldg 42 1922405,1,,,,,2,R3a,10100,4011,0,0,146000,146000,45195573,67
1.01E+24,1.01E+24,1 Briarwood Ter,Albany,NY,12203,Albany,-73.876384,42.712879,3,2,1429,436,Rsfr,Y,Maren,Rielly,,,,,7/17/08,159000,Point-of-woods Condo,1976,1 Briarwood Ter,Albany,12203,NY,5309,Home 1d .847853 Com Int 1/332 Pwa 1919806,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195577,97
1.01E+24,1.01E+24,15 Briarwood Ter,Albany,NY,12203,Albany,-73.875882,42.713151,4,3,1474,436,Rsfr,Y,Gregory,Fiori,,,Dorothy,P,0000-00-00,0,,1976,15 Briarwood Ter,Albany,12203,NY,5309,Home 15e .872740 Com Int 1/332 Pwa 1919820,1,,,,,2,R3a,10100,4011,0,0,140000,144330,45195591,0
1.01E+24,1.01E+24,19 Briarwood Ter,Albany,NY,12203,Albany,-73.875655,42.713018,3,2,1360,436,Rsfr,Y,Kevin,Ladd,,,Kathelyn,A,7/30/10,144000,Point/woods Condo,1976,19 Briarwood Ter,Albany,12203,NY,5309,Home 19c .724616 Com Int 1/332 Pwa 1919824,1,,,,,2,R3a,10100,4011,0,0,129000,132990,45195595,0
1.01E+24,1.01E+24,20 Briarwood Ter,Albany,NY,12203,Albany,-73.875586,42.712976,3,2,1431,436,Rsfr,Y,Michael,Nardacci,,,,,10/9/01,87000,,1976,20 Briarwood Ter,Albany,12203,NY,5309,Home 20d .847853 Com Int 1/332 Pwa 1919825,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195596,0
1.01E+24,1.01E+24,21 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876126,42.713741,3,2,1431,436,Rsfr,Y,Carpenter Family,,Patricia,Carpenter,,,0000-00-00,0,Point/woods Condo,1975,21 Point Of Woods Dr,Albany,12203,NY,5313,Home 21d .847853 Com Int 1/332 Pwa Pen & Bon Ex 1919826,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195597,0
1.01E+24,1.01E+24,24 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876064,42.713579,3,2,1224,436,Rsfr,Y,Karen,Reichl,,,,,11/14/08,150000,Point/woods Condo,1975,24 Point Of Woods Dr,Albany,12203,NY,5313,Home 24c .724616 Com Int 1/332 Pwa 1919829,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195600,0
1.01E+24,1.01E+24,33 Point Of Woods Dr,Albany,NY,12203,Albany,-73.87524,42.713119,3,2,1431,436,Rsfr,N,Richard,Adams,,,Patricia,A,7/30/08,148000,,1976,283 Settles Hill Rd,Altamont,12009,NY,5705,Home 33d .847853 Com Int 1/332 Pwa 1919909,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195609,0
1.01E+24,1.01E+24,37 Point Of Woods Dr,Albany,NY,12203,Albany,-73.877138,42.713115,3,2,1431,436,Rsfr,Y,Kenneth,Merkelbach,,,,,0000-00-00,0,,1974,37 Point Of Woods Dr,Albany,12203,NY,5314,Home 37d .847853 Com Int 1/332 Pwa 1919913,1,,,,,2,R3a,10100,4011,0,0,135000,139175,45195613,0
1.01E+24,1.01E+24,41 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876956,42.713288,3,2,1224,436,Rsfr,Y,Lloyd,Nimrod,,,Darianela,N,0000-00-00,0,Point/woods Condo,1974,41 Point Of Woods Dr,Albany,12203,NY,5312,Home 41c .724616 Com Int 1/332 Pwa 1919917,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195617,95
1.01E+24,1.01E+24,42 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876911,42.713329,3,2,1224,436,Rsfr,Y,Barbara,Gigliotti,,,,,0000-00-00,0,,1974,42 Point Of Woods Dr,Albany,12203,NY,5312,Home 42c .724616 Com Int 1/332 Pwa 1919918,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195618,0
1.01E+24,1.01E+24,48 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876871,42.713732,3,2,1224,436,Rsfr,Y,Brian,Clooney,,,,,4/20/00,1,Point-of-woods Condo,1974,48 Point Of Woods Dr,Albany,12203,NY,5312,Home 48c .724616 Com Int 1/332 Pwa 1919924,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195624,37
1.01E+24,1.01E+24,49 Point Of Woods Dr,Albany,NY,12203,Albany,-73.876334,42.714222,3,2,1224,436,Rsfr,Y,Thesilka,Forde,,,,,1/27/09,132500,Woods Condo,1975,49 Point Of Woods Dr,Albany,12203,NY,5312,Home 49c .724616 Com Int 1/332 Pwa 1919925,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195625,92
1.01E+24,1.01E+24,56 Point Of Woods Dr,Albany,NY,12203,Albany,-73.87576,42.714101,3,2,1224,436,Rsfr,Y,Ruth,Baines,,,Bainesbaines-bowen,,0000-00-00,0,,1976,56 Point Of Woods Dr,Albany,12203,NY,5312,Home 56c .724616 Com Int 1/332 Pwa 1920004,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195632,0
1.01E+24,1.01E+24,63 Point Of Woods Dr,Albany,NY,12203,Albany,-73.875348,42.714007,3,2,1224,436,Rsfr,Y,Carolyn,Mayfield,,,,,10/20/99,1,Point-of-woods Condo,1974,63 Point Of Woods Dr,Albany,12203,NY,5312,Home 63c .724616 Com Int 1/332 Pwa 1920011,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195639,0
1.01E+24,1.01E+24,64 Point Of Woods Dr,Albany,NY,12203,Albany,-73.875319,42.714131,3,2,1224,436,Rsfr,Y,Michael,Close,,,Elizabeth,A,0000-00-00,0,,1974,64 Point Of Woods Dr,Albany,12203,NY,5312,Home 64c .724616 Com Int 1/332 Pwa 1920012,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195640,0
1.01E+24,1.01E+24,67 Point Of Woods Dr,Albany,NY,12203,Albany,-73.875181,42.714248,3,2,1224,436,Rsfr,Y,Cynthia,Clawson,,,Paige,E,1/15/08,162000,Woods Condo,1974,67 Point Of Woods Dr,Albany,12203,NY,5312,Home 67c .724616 Com Int 1/332 Pwa 1920015,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195643,57
1.01E+24,1.01E+24,68 Point Of Woods Dr,Albany,NY,12203,Albany,-73.875109,42.714287,3,2,1431,436,Rsfr,Y,Edward,Matysiak,,,Donna,M,11/2/94,80000,Point/woods Condo,1974,68 Point Of Woods Dr,Albany,12203,NY,5312,Home 68d .847853 Com Int 1/332 Pwa 1920016,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195644,97
1.01E+24,1.01E+24,69 Crestwood Ter,Albany,NY,12203,Albany,-73.876731,42.712657,3,3,1668,436,Rsfr,Y,William,Pozefsky,,,,,0000-00-00,0,,1974,69 Crestwood Ter,Albany,12203,NY,5307,Home 69f 1.084870 Com Int1/332 Pwa 1668 Sq Ft 1920017,1,,Y,,,2,R3a,10100,4011,0,0,158000,162887,45195645,0
1.01E+24,1.01E+24,72 Crestwood Ter,Albany,NY,12203,Albany,-73.876867,42.712525,3,2,1330,436,Rsfr,Y,Monica,Boedeker,Igor,Serdjuks,,,3/23/00,60000,Point/woods Condo,1974,72 Crestwood Ter,Albany,12203,NY,5307,Home 72c .724616 Com Int 1/332 Pwa 1223 Sq Ft 1920020,1,,,,,2,R3a,10100,4011,0,0,126000,129897,45195648,51
1.01E+24,1.01E+24,74 Crestwood Ter,Albany,NY,12203,Albany,-73.876978,42.712438,3,2,1476,436,Rsfr,Y,Thomas,Coleman,,,,,0000-00-00,0,Point/woods Condo,1974,74 Crestwood Ter,Albany,12203,NY,5307,Home 74d .847853 Com Int 1/332 Pwa 1431 Sq Ft 1920022,1,,Y,,,2,R3a,10100,4011,0,0,140000,144330,45195650,15
1.01E+24,1.01E+24,76 Crestwood Ter,Albany,NY,12203,Albany,-73.877199,42.712311,4,3,1606,436,Rsfr,Y,Daphne,Silburn,,,,,6/13/97,56000,,1974,76 Crestwood Ter,Albany,12203,NY,5307,Home 76e .943250 Com Int 1/332 Pwa 1473 Sq Ft 1920024,1,,,,,2,R3a,10100,4011,0,0,152000,156701,45195652,0
1.01E+24,1.01E+24,79 Crestwood Ter,Albany,NY,12203,Albany,-73.877361,42.712428,3,3,1606,436,Rsfr,Y,Arianto,Lawardi,,,,,2/12/09,125000,Point/woods Condo,1974,79 Crestwood Ter,Albany,12203,NY,5307,Home 79e .943250 Com Int 1/332 Pwa 1473 Sq Ft 1920027,1,,,,,2,R3a,10100,4011,0,0,152000,156701,45195655,0
1.01E+24,1.01E+24,82 Crestwood Ter,Albany,NY,12203,Albany,-73.877541,42.712539,3,2,1476,436,Rsfr,Y,Eileen,Flood,,,,,9/9/99,77000,,1974,82 Crestwood Ter,Albany,12203,NY,5307,Home 82d .847853 Com Int 1/332 Pwa 1920202,1,,,,,2,R3a,10100,4011,0,0,140000,144330,45195658,0
1.01E+24,1.01E+24,86 Crestwood Ter,Albany,NY,12203,Albany,-73.877534,42.712823,3,2,1224,436,Rsfr,Y,Robert,Brock,,,Janice,,9/20/05,135000,,1974,86 Crestwood Ter,Albany,12203,NY,5307,Home 86c .724616 Com Int 1/332 Pwa 1920206,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195662,0
1.01E+24,1.01E+24,90 Crestwood Ter,Albany,NY,12203,Albany,-73.877446,42.713111,3,2,1224,436,Rsfr,Y,Mercedes,Grimmer,,,,,2/23/05,95000,,1974,90 Crestwood Ter,Albany,12203,NY,5307,Home 90c .724616 Com Int 1/332 Pwa 1920210,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195666,0
1.01E+24,1.01E+24,91 Crestwood Ter,Albany,NY,12203,Albany,-73.877402,42.713151,3,2,1440,436,Rsfr,Y,Anne,Dickson,,,,,0000-00-00,0,,1974,91 Crestwood Ter,Albany,12203,NY,5307,Home 91d .847853 Com Int 50532 Pwa 1920211,1,,,,,2,R3a,10100,4011,0,0,136000,140206,45195667,0
1.01E+24,1.01E+24,97 Ridgewood Ter,Albany,NY,12203,Albany,-73.875522,42.711876,3,2,1431,436,Rsfr,N,Silver Pines Properties Llc,,,,,,9/18/08,146500,Point/woods Condo,1974,1977 Western Ave,Albany,12203,NY,6014,Home 97d .847853 Com Int 1/332 Pwa 1920217,0,,,,,2,R3a,10100,4011,0,0,135000,139175,45195673,0
1.01E+24,1.01E+24,104 Ridgewood Ter,Albany,NY,12203,Albany,-73.8752,42.712355,3,2,1224,436,Rsfr,N,Donnial,Hinds,,,,,9/25/06,146000,Point/woods Condo,1974,5 Hammerstone Ln,Altamont,12009,NY,3700,Home 104c .724616 Com Int1.332 Pwa 1920224,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195680,71
1.01E+24,1.01E+24,105 Ridgewood Ter,Albany,NY,12203,Albany,-73.87513,42.712334,3,2,1224,436,Rsfr,Y,Kenneth,Truman,,,,,0000-00-00,0,,1974,105 Ridgewood Ter,Albany,12203,NY,5305,Home 105c .724616 Com Int1/332 Pwa Bn Ex 1920225,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195681,0
1.01E+24,1.01E+24,107 Ridgewood Ter,Albany,NY,12203,Albany,-73.875023,42.712241,3,2,1431,436,Rsfr,Y,Margaret,Lavelle,,,,,10/4/01,85900,Point-of-woods Condo,1974,107 Ridgewood Ter,Albany,12203,NY,5305,Home 107d .847853 Com Int1/332 Pwa 1920227,1,,,,,2,R3a,10100,4011,0,0,135000,139175,45195683,56
1.01E+24,1.01E+24,108 Knollwood Ter,Albany,NY,12203,Albany,-73.875094,42.71269,3,3,1224,436,Rsfr,Y,Robert,Rochette,,,Gail,L,7/5/06,149900,Point/woods Condo,1974,108 Knollwood Ter,Albany,12203,NY,5301,Home 108c .724616 Com Int1/332 Pwa 1920228,1,,Y,,,2,R3a,10100,4011,0,0,116000,119588,45195684,83
1.01E+24,1.01E+24,110 Knollwood Ter,Albany,NY,12203,Albany,-73.874971,42.712619,3,2,1224,436,Rsfr,Y,Alicia,Chapero,,,,,0000-00-00,0,,1974,110 Knollwood Ter,Albany,12203,NY,5301,Home 110c .724616 Com Int1/332 Pwa 1920102,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195686,0
1.01E+24,1.01E+24,113 Knollwood Ter,Albany,NY,12203,Albany,-73.874574,42.712788,3,3,1224,436,Rsfr,Y,Aleksander,Gans,,,Lyudmila,,3/19/07,155000,Point/woods Condo,1974,113 Knollwood Ter,Albany,12203,NY,5301,Home 113c .724616 Com Int1/332 Pwa 1920105,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195689,0
1.01E+24,1.01E+24,116 Knollwood Ter,Albany,NY,12203,Albany,-73.874343,42.712876,4,3,1431,436,Rsfr,Y,Jessica,Serrano,,,,,2/6/02,70000,,1976,116 Knollwood Ter,Albany,12203,NY,5301,Home 116d .847853 Com Int1/332 Pwa Bsmt 1920108,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195692,0
1.01E+24,1.01E+24,117 Knollwood Ter,Albany,NY,12203,Albany,-73.874306,42.712926,4,3,1472,436,Rsfr,Y,Brian,Waage,Leeann,Wagge,,,8/6/08,164400,Point/woods Condo,1976,117 Knollwood Ter,Albany,12203,NY,5301,Home 117e .872740 Com Int1/332 Pwa 1920109,1,,,,,2,R3a,10100,4011,0,0,139000,143299,45195693,98
1.01E+24,1.01E+24,119 Knollwood Ter,Albany,NY,12203,Albany,-73.874211,42.713024,3,2,1431,436,Rsfr,Y,Regina,Scott,,,,,8/10/10,156500,,1976,119 Knollwood Ter,Albany,12203,NY,5301,Home 119d .847853 Com Inc1/332 Pwa 1920111,1,,Y,,,2,R3a,10100,4011,0,0,135000,139175,45195695,67
1.01E+24,1.01E+24,120 Knollwood Ter,Albany,NY,12203,Albany,-73.87429,42.713195,3,3,1575,436,Rsfr,Y,William S Burnett Rev-tru,,William,Burnett,,,0000-00-00,0,Point/woods Condo,1976,120 Knollwood Ter,Albany,12203,NY,5301,Home 120f 1.084870 Cm Int1/332 Bsmt 1731 Sq Ft 1920112,1,,Y,,,2,R3a,10100,4011,0,0,149000,153608,45195696,0
1.01E+24,1.01E+24,122 Knollwood Ter,Albany,NY,12203,Albany,-73.874418,42.71327,4,3,1472,436,Rsfr,Y,Wilton,Mitchell,,,Joan,,6/26/92,102000,Point/woods Condo,1976,122 Knollwood Ter,Albany,12203,NY,5301,Home 122e .872740 Co 1/332 Pwa Bsmt 1920114,1,,,,,2,R3a,10100,4011,0,0,139000,143299,45195698,56
1.01E+24,1.01E+24,124 Point Of Woods Dr,Albany,NY,12203,Albany,-73.874838,42.713481,3,2,1431,436,Rsfr,Y,Gary,Saunders,,,,,11/30/99,72000,,1976,124 Point Of Woods Dr,Albany,12203,NY,5311,Home 124d .847853 Com Int1/332 Pwa 1920116,1,,,,,2,R3a,10100,4011,0,0,135000,139175,45195700,0
1.01E+24,1.01E+24,128 Point Of Woods Dr,Albany,NY,12203,Albany,-73.874609,42.713691,3,2,1224,436,Rsfr,Y,Helen,Lynch,,,,,11/28/06,154000,Point/woods Condo,1976,128 Point Of Woods Dr,Albany,12203,NY,5311,Home 128c .724616 Com Int1/332 Pwa 1920120,1,,,,,2,R3a,10100,4011,0,0,116000,119588,45195704,104
1.01E+24,1.01E+24,1 Highland Ct,Albany,NY,12203,Albany,-73.881985,42.711536,3,2,1236,10230,Rsfr,Y,Betty,Mangold,,,,,0000-00-00,0,,1982,1 Highland Ct,Albany,12203,NY,5378,1 1/2 Brick & Wood & 2 Car Gar 1921603,1,B,Y,,,1,R1b,10100,4011,0,0,220000,226804,45195715,0
1.01E+24,1.01E+24,3 Highland Ct,Albany,NY,12203,Albany,-73.882223,42.711675,3,2,1896,9000,Rsfr,Y,Peter C Sarinelli,,Donna m Sarinelli Fam Trust,,,,8/3/92,143000,Pinehurst Estates,1984,3 Highland Ct,Albany,12203,NY,5378,2 Wood & 2 Car Gar 1921604,1,A,Y,,,2,R1b,10100,4011,0,0,240000,247423,45195716,0
1.01E+24,1.01E+24,5 Highland Ct,Albany,NY,12203,Albany,-73.882463,42.711803,4,3,2390,9672,Rsfr,Y,Michael,Turley,,,Patricia,A,0000-00-00,0,Plan Pinehurst Estates,1980,5 Highland Ct,Albany,12203,NY,5378,1 1/2 Brick & Wood & 2 Car Gar 1921605,1,A,Y,,,2,R1b,10100,4011,0,0,259000,267010,45195717,0
1.01E+24,1.01E+24,11 Highland Ct,Albany,NY,12203,Albany,-73.882722,42.712478,3,2,1400,13050,Rsfr,Y,Timothy,Mccabe,,,,,0000-00-00,0,,1982,11 Highland Ct,Albany,12203,NY,5378,2 Brick & Wood & 2 Car Gar 1921608,1,A,Y,,,2,R1b,10100,4011,0,0,248000,255670,45195720,0
1.01E+24,1.01E+24,17 Highland Ct,Albany,NY,12203,Albany,-73.882156,42.713004,3,3,1996,9680,Rsfr,Y,Maureen,Tuffey,,,,,6/2/95,135100,,1982,17 Highland Ct,Albany,12203,NY,5378,2 Brick & Wood & 2 Car Gar 1921611,1,A,Y,,,2,R1b,10100,4011,0,0,242000,249485,45195723,0
1.01E+24,1.01E+24,10 Highland Ct,Albany,NY,12203,Albany,-73.881678,42.712586,3,2,1918,10875,Rsfr,Y,William,Johnson,,,Donna,,0000-00-00,0,,1983,10 Highland Ct,Albany,12203,NY,5341,2 Brick & Wood & 2 Car Gar & Ingr Pool 1921620,1,A,Y,,4,2,R1b,10100,4011,0,0,233000,240206,45195728,0
1.01E+24,1.01E+24,6 Highland Ct,Albany,NY,12203,Albany,-73.882069,42.712232,3,2,1657,16482,Rsfr,N,Rogene,Foote,Melanie,Weinlein,,,8/31/07,236000,Highland Court,1985,204 Lenox Ave,Albany,12208,NY,1406,1 Brick & Wood & 2 Car Gar Alt Vet 1921618,1,A,Y,,,1,R1b,10100,4011,0,0,232000,239175,45195730,78
1.01E+24,1.01E+24,4 Highland Ct,Albany,NY,12203,Albany,-73.881809,42.712059,3,2,1918,9000,Rsfr,Y,William,Clay,,,Emma,Jean,0000-00-00,0,,1985,4 Highland Ct,Albany,12203,NY,5341,2 Brick & Wood & 2 Car Gar 1921617,1,A,Y,,,2,R1b,10100,4011,0,0,240000,247423,45195731,0
1.01E+24,1.01E+24,2 Highland Ct,Albany,NY,12203,Albany,-73.881571,42.711921,3,2,1236,10230,Rsfr,Y,Patrick,Daizell,,,Mary,M,10/31/02,148000,,1983,2 Highland Ct,Albany,12203,NY,5341,2 Brick & Wood & 2 Car Gar 1921615,1,B,Y,,,1,R1b,10100,4011,0,0,234000,241237,45195732,0
1.01E+24,1.01E+24,44 Woodridge St,Albany,NY,12203,Albany,-73.881419,42.712174,3,2,1236,11858,Rsfr,Y,Sandra,Daniels,,,,,0000-00-00,0,Pinehurst Estates,1982,44 Woodridge St,Albany,12203,NY,5359,1 1/2 Brick & Wood & 2 Car Gar 1921411,1,B,Y,,,1,R1b,10100,4011,0,0,188000,193814,45195733,0
1.01E+24,1.01E+24,42 Woodridge St,Albany,NY,12203,Albany,-73.881218,42.712316,3,3,1973,12720,Rsfr,Y,Edward A Pierce,,Mary ann Pierce Family Trust,,,,0000-00-00,0,,1984,42 Woodridge St,Albany,12203,NY,5359,2 Wood & 2 Car Gar & Pool 1921410,1,A,Y,,4,2,R1b,10100,4011,0,0,219000,225773,45195734,0
1.01E+24,1.01E+24,4 Aspen Ct,Albany,NY,12203,Albany,-73.881099,42.712537,3,2,1824,13700,Rsfr,Y,Mary,Kelleher,,,,,0000-00-00,0,Pinehurst Estates,1983,4 Aspen Ct,Albany,12203,NY,5354,2 Wood & 2 Car Gar & Pool 1921526,1,A,Y,,4,2,R1b,10100,4011,0,0,257000,264948,45195735,0
1.01E+24,1.01E+24,2 Aspen Ct,Albany,NY,12203,Albany,-73.880338,42.712672,3,3,2088,24000,Rsfr,Y,Joseph,Fahd,,,Nancy,F,6/25/90,185000,Pinehurst Estate,1982,2 Aspen Ct,Albany,12203,NY,5354,2 Brick & Wood & 2 Car Gar & Pool 1921524,1,A,Y,,4,2,R1b,10100,4011,0,0,310000,319588,45195737,93
1.01E+24,1.01E+24,38 Woodridge St,Albany,NY,12203,Albany,-73.880076,42.71216,3,2,1078,7800,Rsfr,Y,A,Woollard,Smith shiela A & Michael J Family Trust,,,,0000-00-00,0,Pinehurst Estates Plan,1987,38 Woodridge St,Albany,12203,NY,5358,1 Family & 2 Car Gar 1921409,1,B,,,,1,R1b,10100,4011,0,0,186000,191753,45195741,0
1.01E+24,1.01E+24,36 Woodridge St,Albany,NY,12203,Albany,-73.879859,42.712035,3,1,1176,9000,Rsfr,Y,Gayle,Cerwonka,Tammy,Cercone,,,5/15/00,1,Pinehurst Estate,1983,36 Woodridge St,Albany,12203,NY,5358,1 Brick & Wood & 2 Car Gar Alt Vet 1921408,1,A,,,,1,R1b,10100,4011,0,0,191000,196907,45195742,0
1.01E+24,1.01E+24,34 Woodridge St,Albany,NY,12203,Albany,-73.879639,42.711907,3,2,1939,9000,Rsfr,Y,Kathleen,Juliano,,,,,12/27/04,223000,Pinehurst Estates Plan,1983,34 Woodridge St,Albany,12203,NY,5358,1 1/2 Wood & 1 Car Gar 1921407,1,A,Y,,,2,R1b,10100,4011,0,0,195000,201031,45195743,57
1.01E+24,1.01E+24,32 Woodridge St,Albany,NY,12203,Albany,-73.879421,42.71178,3,2,1263,9000,Rsfr,Y,Daniel S,Lee,,,Bonita,,0000-00-00,0,Pinehurst Estates,1983,32 Woodridge St,Albany,12203,NY,5358,1 1/2 Brick & Wood & 2 Car Gar 1921406,1,B,Y,,,1,R1b,10100,4011,0,0,229000,236082,45195744,118
1.01E+24,1.01E+24,26 Woodridge St,Albany,NY,12203,Albany,-73.878653,42.711676,3,2,1245,8990,Rsfr,Y,Edgar,Totten,Yvonne,Lavoie,,,0000-00-00,0,,1983,26 Woodridge St,Albany,12203,NY,5358,1 1/2 Wood & 2 Car Gar 1921403,1,A,,,,1,R1b,10100,4011,0,0,222000,228866,45195747,0
1.01E+24,1.01E+24,22 Woodridge St,Albany,NY,12203,Albany,-73.878039,42.7116,3,2,1380,11371,Rsfr,Y,Ray,Larmon,,,,,10/15/95,127200,Pinehurst Estates,1984,22 Woodridge St,Albany,12203,NY,5358,2 Wood & 2 Car Gar 1921328,1,A,,,,2,R1b,10100,4011,0,0,249000,256701,45195749,100
1.01E+24,1.01E+24,20 Woodridge St,Albany,NY,12203,Albany,-73.877804,42.711445,3,2,1846,8775,Rsfr,Y,Cheryl,Ohanesian,,,,,1/23/95,105000,,1984,20 Woodridge St,Albany,12203,NY,5358,2 Brick & Wood & 1 Car Gar 1921327,1,A,Y,,,2,R1b,10100,4011,0,0,225000,231959,45195750,0
1.01E+24,1.01E+24,18 Woodridge St,Albany,NY,12203,Albany,-73.877589,42.711314,3,2,1047,8475,Rsfr,Y,Madelyn,Cicero,,,,,0000-00-00,0,,1983,18 Woodridge St,Albany,12203,NY,5358,1 1/2 Wood & 1 Car Gar 1921326,1,B,,,,1,R1b,10100,4011,0,0,206000,212371,45195751,0
1.01E+24,1.01E+24,16 Woodridge St,Albany,NY,12203,Albany,-73.877376,42.711179,3,2,1913,8004,Rsfr,Y,David,Patrick,,,Mary-beth,,0000-00-00,0,Pinehurst Estates,1983,16 Woodridge St,Albany,12203,NY,5358,2 Brick & Wood & 2 Car Gar & Pool 1921325,1,A,Y,,4,2,R1b,10100,4011,0,0,249000,256701,45195752,0
1.01E+24,1.01E+24,4 Oaks Ct,Albany,NY,12203,Albany,-73.877142,42.711054,3,2,1234,13104,Rsfr,Y,Nicholas,Farinacci,Denise,Kelley,,,0000-00-00,0,Oaks Court,1983,4 Oaks Ct,Albany,12203,NY,5355,1 1/2 Brick & Wood & 2 Car Gar & Pool 1921418,1,A,,,4,1,R1b,10100,4011,0,0,237000,244330,45195753,144
1.01E+24,1.01E+24,1 Oaks Ct,Albany,NY,12203,Albany,-73.876928,42.710521,4,2,1845,12954,Rsfr,Y,William,Lemmon,Colleen,Smith-lemmon,,,2/13/08,0,Pinehurst Estates,1983,1 Oaks Ct,Albany,12203,NY,5355,2 Wood & 2 Car Gar Alt Vet 1921415,1,A,Y,,,2,R1b,10100,4011,0,0,244000,251546,45195756,105
1.01E+24,1.01E+24,27 Woodridge St,Albany,NY,12203,Albany,-73.880776,42.711879,3,2,1509,5580,Rsfr,Y,John,Miller,,,Deebbra,J,1/4/08,229000,,1984,27 Woodridge St,Albany,12203,NY,5363,1 1/2 Brick & Wood & 2 Car Gar 1921312,1,A,Y,,,1,R1b,10100,4011,0,0,223000,229897,45195757,54