Site Address,Site City,Site State,Site Zip Code,County,Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
Site Address,Site City,Site State,Site Zip Code,County,Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision / Tract Number,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
5816 Glasco St,Marrero,LA,70072,Jefferson,Rsfr,N,Couppe Realty Llc,,,,,,2004-00-00,47000,Bayou Estate,0,2218 Arlington Ave,Harvey,70058,LA,3117,Lot 5 Sq C Bayou Est,1,,,,,0,,42,277031,0,0,4810,48100,77611571,0
1525 Stella Pl,Marrero,LA,70072,Jefferson,Rsfr,N,Melanie,Verdin,,,,,2004-00-00,91000,Hope Haven Sub,0,1524 Stella Pl,Marrero,70072,LA,3634,Lot 28f Sq B Hope Haven Sub,1,,,,,0,,1,267001,0,0,9710,97100,77612465,83
1900 Westminister Blvd,Marrero,LA,70072,Jefferson,Rsfr,N,Lester,Epherson,,,,,2004-00-00,70000,Westminster Park & Westminster,0,2700 Cedarlawn Dr,Marrero,70072,LA,5414,Lot 37 Sq 14 Westminster Pk Ext 2,1,,,,,0,,9,277013,0,0,7790,77900,77612525,108
2072 Maharry Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Jordan,Walker,,,Kathy,T,2004-00-00,42000,Lincoln Shire,0,1134 Belair Blvd,Slidell,70460,LA,3943,Lot 9 Sq U Lincoln Shire,1,,,,,0,,42,277013,0,0,4300,43000,77612704,94
1559 Avenue C,Marrero,LA,70072,Jefferson,Rsfr,N,David,Bise,,,Suzanne,R,2003-00-00,140000,Getzinger Sub & Add,0,5108 Warwick Dr,Marrero,70072,LA,3638,Lot 27 Sq 34 Getzinger Sub Addition,1,,,,,0,,13,265001,0,0,15440,154400,77607346,0
2084 Maharry Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Catherine,Harvell,,,,,2003-00-00,37900,Lincoln Shire,0,17127 Quiet Grove Ln,Humble,77346,TX,4490,Lot 6 Sq U Lincoln Shire,1,,,,,0,,4,277013,0,0,7920,79200,77612319,0
5209 Oak Dr,Marrero,LA,70072,Jefferson,Rsfr,N,James,Middleton,,,Jessica,B,2003-00-00,38000,Hourcade Sub,0,2672 Sea Shore Dr,Marrero,70072,LA,6077,Lot 29 Sq B-18-b Hourcade,1,,,,,0,,4,278061,0,0,5030,50300,102586181,56
5124 August Ln,Marrero,LA,70072,Jefferson,Rsfr,N,Janice,Thibodaux,,,,,2001-00-00,38000,Kenneth Sub,0,5120 August Ln,Marrero,70072,LA,3604,Lot 1a Sq 2 Kenneth,1,,,,,0,,13,267001,0,0,7030,70300,77612052,0
1028 Joyce St,Marrero,LA,70072,Jefferson,Rsfr,N,Eugene,Dufrene,,,Janet,,2000-00-00,57000,Edwards Sub,0,501 Avenue K,Marrero,70072,LA,1726,Lot 32a Sq D Edwards 10204991,1,,,,,0,,21,270002,0,0,10340,103400,77611441,0
1736 Robin Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Alicia,Brown,,,,,2000-00-00,76000,Manor Heights Sub & Ext,0,213 Willowbrook Dr,Gretna,70056,LA,7815,Lot 9 Sq 8 Manor Hghts 10408340,1,,,,,0,,13,278061,0,0,10360,103600,77611522,0
520 Meyers Blvd,Marrero,LA,70072,Jefferson,Rcon,N,Troy,Boudreaux,,,,,2000-00-00,31001,Ames School Park,0,1628 Longbridge Dr,Marrero,70072,LA,4045,Lot 20 Sq 2 Ames School Park,0,,,,,0,,4,268002,0,0,11180,111800,77614160,0
1445 Lincoln Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Reginald,Williams,,,,,2000-00-00,0,Ames Terrace,0,2440 Lynnbrook Dr,Harvey,70058,LA,2131,Lot 29 Sq 2 Ames Terrace 2419/024 10106918,1,,,,,0,,1,269002,0,0,10380,103800,77616111,69
1221 Gaudet Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Harvey,Billot,,,Debra,V,1999-00-00,67000,Valley Rlty Sub,0,812 E Goode St,Quitman,75783,TX,1643,Lot 240 Sq 23 Valley Realty,1,,,,,0,,79,264001,0,0,10390,103900,77608537,0
1429 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Maureen,Theriot,,,,,1999-00-00,0,Allo Sub & Estate Sub,0,1915 Pine St,Harvey,70058,LA,4460,Lots 11 12 13 Sq 22 Allo 10741196,1,,,,,0,,1,264002,0,0,11810,118100,77608538,0
6440 Millender Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Mary,Jones,Gregory,Jones,Daryl,A,1999-00-00,0,Lincoln Shire,0,2460 Tattersall Dr,Harvey,70058,LA,2170,Lot 4 Sq C Lincoln Shire 10435093,1,,,,,0,,9,277014,0,0,8050,80500,77612920,0
1018 Avenue A,Marrero,LA,70072,Jefferson,Rsfr,N,M Guidry Property Investments Llc,,,,,,1998-00-00,0,Marrero Add,0,5108 Bissonet Dr,Metairie,70003,LA,1016,Lots 8 9 Sq 16 Marrero Add,1,,,,,0,,21,265001,0,0,9070,90700,77607281,0
1121 Dimarco St,Marrero,LA,70072,Jefferson,Rcon,N,Hugh,Morgan,,,Celina,B,1998-00-00,86500,Westwood Terrace,0,1332 Chipley St,Westwego,70094,LA,5435,Lot 6 Sq C Westwood Terrace,0,,,,,0,,4,270002,0,0,16880,168800,77610531,0
553 Oak St,Marrero,LA,70072,Jefferson,Rsfr,N,Nicholas,Manzella,,,,,1998-00-00,20000,Lomonaco Sub,0,101 Pintail Dr,Westwego,70094,LA,5067,Lot 14 Blk 3 Lomonaco,1,,,,,0,,42,270003,0,0,8390,83900,77613501,0
417 Oak St,Marrero,LA,70072,Jefferson,Rsfr,N,Salvador,Lomonaco,Nathan,Lomonaco,Dennis,A,1998-00-00,0,Lomonaco Sub,0,945 Oak St,Marrero,70072,LA,2519,Lots 5 & 6 Sq 1 Lomonaco,1,,,,,0,,3,270003,0,0,10400,104000,77613502,0
6726 Mather Dr,Marrero,LA,70072,Jefferson,Rcon,N,Jerry,Dillard,,,Sandra,S,1998-00-00,13000,Lincoln Shire,0,9677 Tyler Ter,Jonesboro,30238,GA,5878,Lot 8a Sq X Sec 2 Lincolnshire * Twnhse,0,,,,,0,,12,277013,0,0,4370,43700,77616732,0
839 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,John,Durkin,,,,,1997-00-00,73500,Allo Sub & Estate Sub,0,256 Ruth Dr,Avondale,70094,LA,2806,Lots 15 16 Sq 10 Allo 9801372,1,,,,,0,,9,266001,0,0,9280,92800,77606361,0
2025 Lincolnshire Dr,Marrero,LA,70072,Jefferson,Vres,N,Sandra,Dillard,Kimberly,Sterling,,,1997-00-00,0,Lincoln Shire,0,9677 Tyler Ter,Jonesboro,30238,GA,5878,2012 Tax Sale To The Parish Of Jefferson 11331294 In The Name Of Sandra Dillard & Kimberly Sterling 8824862 Owners Lot 19 Sq M Lincoln Shire,1,,,,,0,,42,277014,0,0,1880,18800,77615622,0
7328 Wedmore Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Charles,Alexis,,,,,1996-00-00,70228,Westminster Park & Westminster,0,4940 Lafaye St,New Orleans,70122,LA,6211,Lot 2 Sq 4 Westminster Pk,1,,,,,0,,7,277012,0,0,11160,111600,77612410,0
2040 Waters Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Hampton Rental Prop Llc,,,,,,1996-00-00,0,Lincoln Shire,0,1319 Newton St,New Orleans,70114,LA,2514,Lot 36 Sq K Lincoln Shire,1,,,,,0,,3,277014,0,0,7870,78700,77612511,0
2280 Sauvage Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Hampton Rental Prop Llc,,,,,,1996-00-00,0,Bayou Estate,0,1319 Newton St,New Orleans,70114,LA,2514,Lot 12 Sq A Bayou Estates,1,,,,,0,,41,277011,0,0,6530,65300,77614743,0
428 Avenue K,Marrero,LA,70072,Jefferson,Rsfr,N,Frank,Sampey,,,Lou,Ella,1996-00-00,0,Fazande Sub & Tr,0,42318 Fire Tower Rd,Ponchatoula,70454,LA,6266,South 1/2 Of Lot 12 And North 1/2 Of Lot 13 Sq E Fazande Tract 2501/302,1,,,,,0,,7,267002,0,0,6210,62100,77615226,0
817 Urbandale St,Marrero,LA,70072,Jefferson,Rcon,N,Frank,Sampey,Ella,Lou,,,1996-00-00,0,Ames Homestead Farms,0,42318 Fire Tower Rd,Ponchatoula,70454,LA,6266,Plot A Hmstd Fm 29a Sec B Ames Homestead Fms,0,,,,,0,,4,270004,0,0,9320,93200,77615227,0
822 Urbandale St 1/2,Marrero,LA,70072,Jefferson,Rsfr,N,Frank,Sampey,,,,,1996-00-00,0,Urbandale Sub,0,42318 Fire Tower Rd,Ponchatoula,70454,LA,6266,Lot X Sq 8 Urbandale 193/238,1,,,,,0,,4,270004,0,0,12890,128900,77615228,0
1621 Marine St,Marrero,LA,70072,Jefferson,Rsfr,N,Joanella,Gordon,,,,,1996-00-00,40000,Haydel Manor Sub,0,2502 Blue Holly Dr,,0,,,Lot 251 Sq 6 Haydel Manor,1,,,,,0,,4,268001,0,0,8360,83600,77616631,0
1573 Avenue C,Marrero,LA,70072,Jefferson,Rsfr,N,Gallo leslie & Darleen Family Living Trust Etal,,,,,,1995-00-00,30000,Getzinger Sub & Add,0,784 Huckleberry Ln,Terrytown,70056,LA,5240,Lot 25 Sq 34 Getzinger Add,1,,,,,0,,3,265001,0,0,7740,77400,77606543,0
532 Avenue F,Marrero,LA,70072,Jefferson,Rsfr,N,Christi,Jacobsen,,,,,1995-00-00,43000,Marrero Sub5336,0,150 Woodruff Dr,Slidell,70461,LA,4181,Lot 26 & 1/2 Of 27 Sq S Marrero,1,,,,,0,,4,266002,0,0,9010,90100,77607931,0
4033 9th St,Marrero,LA,70072,Jefferson,Rcon,N,St Nick Properties Llc,,,,,,1995-00-00,34500,Glendale Park Sub,0,1632 Longbridge Dr,Marrero,70072,LA,4045,Lots 9 10 11 Sq B Glendale Pk,0,,,,,0,,7,266001,0,0,20790,207900,77608262,38
937 Cohen St,Marrero,LA,70072,Jefferson,Rsfr,N,Felicia,Dixon,,,,,1995-00-00,11000,Walter Cohen Sub,0,941 Cohen St,Marrero,70072,LA,2709,Lots 113 114 Walter Cohen,1,,,,,0,,4,269002,0,0,7760,77600,77615639,0
820 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Jason,Barras,,,Lea,,1994-00-00,22000,Allo Sub & Estate Sub,0,1018 Allo Ave,Marrero,70072,LA,3226,Lot 10 Sq 9 Allo,1,,,,,0,,4,266001,0,0,5140,51400,77607647,142
2029 Basie Dr,Marrero,LA,70072,Jefferson,Vres,N,Herbert,Bray,,,,,1994-00-00,0,Lincoln Shire,0,Po Box 52974,New Orleans,70152,LA,2974,2011 Tax Sale To The Parish Of Jefferson 11233417 In The Name Of Hebert Bray & Wife 780/113 Po Box 2846 Marrero La 70073 Owner Lot 9 Sq D Lincoln Shire,1,,,,,0,,1,277014,0,0,1970,19700,77610206,0
1031 Avenue A,Marrero,LA,70072,Jefferson,Rsfr,N,Steve,Plaisance,,,,,1993-00-00,23000,Marrero Add,0,1025 Avenue A,Marrero,70072,LA,3229,Lot 17 & 1/2 Of 16 Sq 7 Marrero Add 10048312,1,,,,,0,,42,265001,0,0,7520,75200,77606984,0
7404 Falcone St,Marrero,LA,70072,Jefferson,Rsfr,N,Louis,Perrodin,,,,,1993-00-00,24000,Landry Park Sub4720,0,Po Box 772,Marrero,70073,LA,772,Lot 4 Sq 1 Landry Pk,1,,,,,0,,4,270004,0,0,5580,55800,77614714,0
5036 August Ln,Marrero,LA,70072,Jefferson,Rsfr,N,Doris,Dimarco,,,,,1993-00-00,0,Hope Haven Sub,0,3805 8th St,Harvey,70058,LA,2621,E 1/2 Of Lot 18 Bk B Hope Haven 10859989 10859990,1,,,,,0,,4,267001,0,0,10540,105400,77614715,0
537 Avenue A,Marrero,LA,70072,Jefferson,Rsfr,N,Terrell,Juneau,,,Donna,,1992-00-00,12000,Marrero Add,0,2728 Elm Lawn Dr,Marrero,70072,LA,5440,Lot 14 Sq 2 Marrero Add,1,,,,,0,,1,266002,0,0,5880,50667,77607032,0
7505 Saint Anthony St,Marrero,LA,70072,Jefferson,Rsfr,N,Albert,Mickel,,,,,1992-00-00,0,Myra Sub,0,45 Lake Lynn Dr,Harvey,70058,LA,5271,Lot 12a Sq 2 Myra 10769482,1,,,,,0,,7,270004,0,0,6080,60800,77614005,124
6641 Rue Louis Phillipe,Marrero,LA,70072,Jefferson,Rsfr,N,Lester,Epherson,,,,,1992-00-00,5000,Lincoln Shire,0,2700 Cedarlawn Dr,Marrero,70072,LA,5414,Lot 33 Sq F Lincoln Shire,1,,,,,0,,41,277014,0,0,6320,63200,77614378,0
1413 Mansfield Ave,Marrero,LA,70072,Jefferson,Rcon,N,Valery,Howard,,,,,1992-00-00,45011,Airline Park Sub,0,1825 Wedgwood Dr,Harvey,70058,LA,7409,Lot 4 Sq 4 Tract B Airline Pk,0,,,,,0,,41,269003,0,0,12970,129700,77614625,0
5504 Niagara Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Harvey,Perry,,,Marlene,S,1992-00-00,53029,Golden Heights,0,2544 Oakmere Dr,Harvey,70058,LA,2104,Lot 2 Sq R Sec F Golden Heights,1,,,,,0,,42,278063,0,0,10360,103600,77614865,0
6436 Millender Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Robert,Harris,,,,,1991-00-00,6515,Lincoln Shire,0,909 Patton St,Westwego,70094,LA,3713,2018 Tax Sale To The Parish Of Jefferson 11944426 In The Name Of Robert K Harris 2420/123 Owner Lot 5 Sq C Lincolnshire,1,,,,,0,,5,277014,0,0,8050,80500,77612882,0
2017 Paine Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Lester,Epherson,,,,,1991-00-00,8500,Lincoln Shire,0,2700 Cedarlawn Dr,Marrero,70072,LA,5414,Lot 23 Sq G Lincoln Shire,1,,,,,0,,4,277014,0,0,6210,62100,77615928,0
5077 Towering Oaks Ave,Marrero,LA,70072,Jefferson,Rsfr,N,John,Bridwell,,,,,1991-00-00,46000,Oak Knoll,0,5073 Towering Oaks Ave,Marrero,70072,LA,4998,Lot 29 Oak Knoll,1,,,,,0,,42,278062,0,0,10370,103700,77616794,0
2040 Constantine Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Anthony,Poche,,,Monica,,1991-00-00,17025,Lincoln Shire,0,Po Box 556,Marrero,70073,LA,556,Lot 21a Sq 27 Sec 3 Lincolnshire,1,,,,,0,,4,277013,0,0,5910,59100,77617140,0
1527 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Therese,Creppel,,,,,1990-00-00,88000,Allo Sub & Estate Sub,0,2604 Fawnwood Rd,Marrero,70072,LA,5820,Lots 7 & 8 Sq 24 Allo Ave As Ext,1,,,,,0,,1,264002,0,0,16860,168600,77606885,64
2037 Rue Racine,Marrero,LA,70072,Jefferson,Rsfr,N,Delton,Burris,,,Janice,B,1990-00-00,35000,Orleans Village Sec 1,0,3405 E Parc Green St,Harvey,70058,LA,7032,Lot 12 Sq C Sec 1 Orleans Village,1,,,,,0,,1,277011,0,0,7630,76300,77611727,0
6121 4th Ave,Marrero,LA,70072,Jefferson,Vres,N,Thomas,Brown,,,,,1990-00-00,0,Ames Townsite #3,0,1837 Wedgwood Dr,Harvey,70058,LA,7409,Lot 20 Bk 5 Townsite #3,1,,,,,0,,1,268002,0,0,1590,15900,77614049,0
5025 Highland Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Stanley,Beard,Rita,Sikes,,,1989-00-00,26500,Highland Woods,0,2329 Brooklyn Ave,Harvey,70058,LA,3130,Lot 36 Sq 2 Highland Woods,1,,,,,0,,1,278063,0,0,9390,93900,77610664,0
504 Saddler Rd,Marrero,LA,70072,Jefferson,Rsfr,N,David,Bourg,,,,,1989-00-00,0,Saddler Sub,0,500 Saddler Rd,Marrero,70072,LA,1631,Part Of Lot 24 Marrero 9626324,1,,,,,0,,12,267002,0,0,8510,85100,77615236,0
2120 Fernando Ct,Marrero,LA,70072,Jefferson,Rsfr,N,Clinton,Brinkley,,,Melvina,,1989-00-00,31000,Lincoln Shire,0,2512 Holiday Dr,New Orleans,70131,LA,5118,Lot 2b1 Sq 26 Sec 3 Lincolnshire,1,,,,,0,,1,277013,0,0,7730,77300,77617042,0
1013 Ames Blvd,Marrero,LA,70072,Jefferson,Rsfr,N,Sharon,Jones,,,,,1988-00-00,10000,Ames Townsite #3,0,3329 Whisper Ln,Gretna,70056,LA,7788,Lot 4 Sq 3 Ames Farm Townsite #3,1,,,,,0,,1,268002,0,0,5410,54100,77610247,0
4037 Cedar St,Marrero,LA,70072,Jefferson,Rsfr,N,Jason,Hobbie,,,Joel,W,1987-00-00,37500,Valley Rlty Co Ext,0,1029 Allo Ave,Marrero,70072,LA,3225,Lot 13 Sq 28 Valley Realty Co Ext 10379312,1,,,,,0,,7,264001,0,0,26290,262900,77607151,0
1432 Mansfield Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Amanda,Riley,,,,,1987-00-00,19000,Airline Park Sub,0,7272 Rue Louis Phillipe,Marrero,70072,LA,6732,Lot 9 Sq 5 Tract B Airline Pk,1,,,,,0,,42,270001,0,0,5180,51800,77609835,0
6125 Victorian Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Donald,Julien,,,Elaine,,1987-00-00,27500,Haydel Manor Sub,0,3833 Eastview Dr,Harvey,70058,LA,2155,Lot 152 Sq 7 Haydel Manor,1,,,,,0,,4,268001,0,0,6950,69500,77613699,0
6828 Gentry Rd,Marrero,LA,70072,Jefferson,Rsfr,N,Merrie,Scott,,,,,1987-00-00,27500,Lincoln Shire,0,4025 Hillcrest Dr,Marrero,70072,LA,6225,Lot 4-b-1 Sq 28 Sec 3 Lincolnshire,1,,,,,0,,12,277013,0,0,6450,64500,77617153,0
1317 Garden Rd,Marrero,LA,70072,Jefferson,Vres,N,Joish,Hill,,,,,1986-00-00,0,Airline Park Sub,0,1745 Buccola Ave,Marrero,70072,LA,3323,Lot 5 Sq 3 Airline Pk 580/837,1,,,,,0,,7,269002,0,0,2030,20300,77612504,0
5048 Richland Dr,Marrero,LA,70072,Jefferson,Rcon,N,Michael,Wolford,,,,,1984-00-00,0,Giaise Sub,0,105 Pimlico Dr Dt,Bush,70431,LA,4623,Lot 14 Sq B-15 Giaise Sub,0,,,,,0,,41,278061,0,0,11980,119800,77611952,0
335 Profit St,Marrero,LA,70072,Jefferson,Rsfr,N,Yolanda,Rogers,Haywood,Carmellia,,,1984-00-00,0,Robinson Ave Add,0,5832 S Oak Dr,Marrero,70072,LA,5257,Lot 12 Sq 1 Robinson Ave Add 10523813,1,,,,,0,,1,269001,0,0,5940,59400,77615102,0
1112 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Wilson,Mollere,,,Lois,,1983-00-00,22000,Allo Sub & Estate Sub,0,1108 Allo Ave,Marrero,70072,LA,3938,Lot 4 Sq 15 Allo,1,,,,,0,,1,265001,0,0,8200,82000,77606583,0
5800 Saint John Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Nebraska Alliance Realty Company,,,,,,1983-00-00,26200,Bayou Estate,0,5106 California St,Omaha,68132,NE,2234,1% Int In 2015 Parish Tax Sale To Nebraska Alliance Realty Company 11636952 In The Name Of Geoffery & Norma Roach 1039/737- 5800 St John Ave Marrero La 70072- Owner Lot 1 Sq E Bayou Est,1,,,,,0,,21,277011,0,0,7840,78400,77611198,0
1509 Avenue C,Marrero,LA,70072,Jefferson,Rsfr,N,Sally,Pennino,,,,,1982-00-00,60000,Getzinger Sub & Add,0,2525 Elm Lawn Dr,Marrero,70072,LA,5443,Lot 30 Sq 34 Getzinger Add,1,,,,,0,,3,265001,0,0,11950,119500,77606339,0
7221 Runnymede Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Willie,Johnson,,,Linda,,1982-00-00,69500,Westminster Park & Westminster,0,Po Box 1236,Gonzales,70707,LA,1236,Lot 9 Sq 12 Westminster Pk Ext 2,1,,,,,0,,3,277013,0,0,11940,119400,77613686,0
2057 Armstrong Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Alita,Richardson,,,,,1982-00-00,44716,Lincoln Shire,0,3300 Garden Oaks Dr C14,New Orleans,70114,LA,7700,2014 Tax Sale To The Parish Of Jefferson 11535774 In The Name Of Alita Richardson 10147149 Owner Lot 19 Sq C Lincolnshire,1,,,,,0,,1,277014,0,0,6930,69300,77614887,40
1327 Avenue A,Marrero,LA,70072,Jefferson,Rsfr,N,Charles,Deeters,,,,,1981-00-00,15000,Marrero Add,0,416 Fos Ave,Harvey,70058,LA,2827,Lot 12 Sq 10 Marrero Add,1,,,,,0,,42,265001,0,0,7520,75200,77607141,0
728 Avenue A,Marrero,LA,70072,Jefferson,Rsfr,N,Sara,Pitre,,,,,1981-00-00,0,Marrero Add,0,732 Avenue A,Marrero,70072,LA,2121,Lots 14 15 & 1/2 Of 13 Sq 19 Marrero Add,1,,,,,0,,3,266001,0,0,6880,68800,77608101,0
5425 4th St,Marrero,LA,70072,Jefferson,Rsfr,N,Celia,Perry,,,,,1980-00-00,0,Fazande Sub & Tr,0,796 Heritage Ave,Terrytown,70056,LA,4112,Lot 4 Sq D Fazande Tract 975/179,1,,,,,0,,42,267002,0,0,11290,112900,77613802,0
425 Avenue D,Marrero,LA,70072,Jefferson,Rsfr,N,Steve,Durkin,,,,,1978-00-00,22000,Getzinger Place Sub,0,256 Ruth Dr,Avondale,70094,LA,2806,Lots 27 & 28 Sq Aa Getzinger 1542/237,1,,,,,0,,1,266002,0,0,5700,57000,77607041,0
1129 Candlelight Ct,Marrero,LA,70072,Jefferson,Rsfr,N,Raymond,Marcotte,,,,,1978-00-00,46124,Candlelight Court,0,1142 Papworth Ave,Metairie,70005,LA,2339,Lot 2 Sq D Candlelight Court,1,,,,,0,,41,270001,0,0,10400,104000,77613722,0
4937 Alexis Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Dana,Williamson,,,,,1965-00-00,0,Greenwood Sub,0,425 White Ash Loop,Madisonville,70447,LA,9570,Lot 45 Sq B 813/499 Greenwood Sub 2668/181 9846153,1,,,,,0,,12,278073,0,0,10400,104000,77607685,0
703 1/2 Avenue A 703,Marrero,LA,70072,Jefferson,Rcon,N,Richard,Lacaze,,,Joann,D,0000-00-00,0,Marrero Add,0,2320 Bellaire Ln,Harvey,70058,LA,2207,Lot 2 Blk 4 Marrero Add,0,,,,,0,,42,,0,0,4490,44900,180826180,123
716 Avenue E,Marrero,LA,70072,Jefferson,Rsfr,N,Charles,Buquoi,,,Mary Ann,H,0000-00-00,0,Getzinger Sub & Add,0,2844 Dove Ave,Marrero,70072,LA,5814,Lots 38 39 Sq X Getzinger,1,,,,,0,,1,266001,0,0,9390,93900,77607258,79
826 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Tracy,Breaux,,,,,0000-00-00,0,Allo Sub & Estate Sub,0,5172 Oak Bayou Ave,Marrero,70072,LA,4991,Lot 13 Sq 9 Allo,1,,,,,0,,21,266001,0,0,8070,80700,77607274,71
1342 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Earl,Plaisance,,,Rita,H,0000-00-00,0,Allo Sub & Estate Sub,0,Po Box 289,Wallisville,77597,TX,289,Lot 13 Sq 19 Allo,0,,,,,0,,7,265001,0,0,6420,64200,152199513,0
725 Barataria Blvd,Marrero,LA,70072,Jefferson,Rsfr,N,J-paul Llc,,,,,,0000-00-00,0,Getzinger Sub & Add,0,571 Olive Ave,Harvey,70058,LA,4453,Lots 6 & 7 Sq D Getzinger,0,,,,,0,,3,266001,0,0,22230,222300,138010277,0
1339 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Cynthia,Soto,,,,,0000-00-00,0,Allo Sub & Estate Sub,0,1154 Avenue E,Westwego,70094,LA,5008,Lot 11 Sq 20 Allo Ave Ext 10154123 10507075,1,,,,,0,,3,264001,0,0,8980,89800,77608326,0
523 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,George,Relle,,,,,0000-00-00,0,Allo Sub & Estate Sub,0,2550 Belle Chasse Hwy 140,Gretna,70053,LA,6733,Lot 7 Blk 4 Allo,1,,,,,0,,6,266002,0,0,12930,129300,77608332,0
1721 Celtic Dr,Marrero,LA,70072,Jefferson,Rsfr,N,C,Mai,,,,,0000-00-00,0,Nottingham Sub,0,7428 Hess Dr,Marrero,70072,LA,5993,Lot 18 Sq 4 Nottingham,1,,,,,0,,42,278071,0,0,11040,110400,77608726,0
525 Allo Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Benjamin,Relle,,,,,0000-00-00,0,Allo Sub & Estate Sub,0,42 Derbes Dr,Gretna,70053,LA,4934,Lot 8 Blk 4 Allo 10537665,1,,,,,0,,1,266002,0,0,13460,134600,118436917,0
632 Eiseman St,Marrero,LA,70072,Jefferson,Rsfr,N,Isaac,Vaught,,,Mary,L,0000-00-00,0,Ames School Park,0,500 Newton St,Gretna,70053,LA,6050,Lot 10 Sq 3 Ames School Pk,1,,,,,0,,4,268002,0,0,5430,54300,77609905,84
6213 4th Ave 15,Marrero,LA,70072,Jefferson,Rcon,N,John,Dufrene,,,Kathy,P,0000-00-00,0,Ames Townsite #3,0,71400 Saint Joseph St,Abita Springs,70420,LA,3712,Lot 10 Blk 5 Ames Townsite # 3,0,,,,,0,,1,268002,0,0,10100,101000,158822405,0
907-909 Carmadelle St,Marrero,LA,70072,Jefferson,Rcon,N,Derrick,Shepherd,,,,,0000-00-00,0,Michel Sub,0,2009 Ames Blvd,Marrero,70072,LA,4719,Lots Y-2 Through Y-9 Sq11 Michel Sub 10502478,0,,,,,0,,6,270001,0,0,32770,327700,145981756,551
5301 Belle Terre Rd,Marrero,LA,70072,Jefferson,Rsfr,N,Richard,Walters,,,Karen,C,0000-00-00,0,Belle Terre,0,5101 Belle Terre Rd,Marrero,70072,LA,4209,Lot 21-b A Port Of Old Lot 21 Sq B 50ft X 207ft Block B Belle Terre Sub,1,,,,,0,,1,278061,0,0,7640,76400,77610916,0
319 Avenue I,Marrero,LA,70072,Jefferson,Rsfr,N,Blue Chips & Hot Tips Llc,,,,,,0000-00-00,0,Fazande Sub & Tr,0,65 Willow Dr,Gretna,70053,LA,4862,Lot 24a Sq Cc Fazande Tract (bond For Deed 11904047),1,,,,,0,,12,267002,0,0,24090,240900,187945179,
941 Jung Blvd,Marrero,LA,70072,Jefferson,Vres,N,Daryl,Cuquet,,,Bonnie,,0000-00-00,0,Pearl Sub,0,116 Felicia Dr,Avondale,70094,LA,2721,Lot 92 Sq 7 Pearl,0,,,,,0,,4,270002,0,0,760,7600,186366984,
427 Meyers Blvd,Marrero,LA,70072,Jefferson,Rsfr,N,Allen,Trafficano,,,,,0000-00-00,0,Meyers Sub,0,419 Grefer Ave,Harvey,70058,LA,4135,Lot 7 Sq 1 Meyers Sub,0,,,,,0,,42,268002,0,0,2800,28000,145982041,0
2053 Basie Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Larry,Forbes,,,Gail,G,0000-00-00,0,Lincoln Shire,0,2068 Armstrong Dr,Marrero,70072,LA,4746,Lot 3 Sq D Lincoln Shire,1,,,,,0,,4,277014,0,0,4140,41400,77612447,364
529 Eiseman St,Marrero,LA,70072,Jefferson,Rcon,N,Dale,Simmons,,,Deborah,,0000-00-00,0,Ames Townsite #2,0,180 Song Sparrow Cv,Kyle,78640,TX,2127,Lot 47 Ames Farms Townsite #2,0,,,,,0,,3,268002,0,0,13970,139700,180826184,0
7524 6th St,Marrero,LA,70072,Jefferson,Rcon,N,Alvin,Marse,,,,,0000-00-00,0,Cantrelle Sub,0,7526 6th St,Marrero,70072,LA,1037,Lot 9 Sq A Cantrelle Inst#9314895 9643424,0,,,,,0,,42,270004,0,0,11100,111000,77613791,0
412 Robinson Ave,Marrero,LA,70072,Jefferson,Rsfr,N,Mooring Tax Asset Group Llc,,,,,,0000-00-00,0,Robinson Ave Sub,0,Po Box 281856,Atlanta,30384,GA,1856,2010 Tax Sale To The Parish Of Jefferson 11134176 In The Name Of Mooring Tax Asset Group Ii Llc 10543895- Troia J La Baud At 2700 Isabelle Dr Marrero La 70072 9830598 Owner 2005 Tax Sale To Parish Of Jefferson 11047823 3271/505 In The Name Of Mooring,1,,,,,0,,1,268002,0,0,10490,104900,77613908,0
5629 Belle Terre Rd,Marrero,LA,70072,Jefferson,Rsfr,N,Dudley,Miller,Denise,Hogan,,,0000-00-00,0,St Joseph Gardens Sub7624,0,2553 Joy Ann Dr,Marrero,70072,LA,6421,Lot 39 St Joseph Garden,1,,,,,0,,42,278061,0,0,7560,75600,77614026,0
1833 Bonnie Ann Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Harold,Morgan,,,,,0000-00-00,0,Manor Heights Sub & Ext,0,3917 Ellen Dr,Marrero,70072,LA,6017,Lot 9b Sq 2 Manor Hgts Ext,1,,,,,0,,1,278062,0,0,8470,84700,77614132,0
5076 Highland Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Willard,Morgan,,,,,0000-00-00,0,Highland Woods,0,5116 Highland Dr,Marrero,70072,LA,5010,Lot 20 Sq 3 Highland Woods Sub 10326895,1,,,,,0,,7,278063,0,0,12190,121900,77614134,0
2184 Caddy Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Roy,Mc Corkle,,,,,0000-00-00,0,Orleans Village Sec 1,0,2533 Weatherly Pl,Marrero,70072,LA,5351,Lot 19 Sq G Sec 1 Orleans Village,1,,,,,0,,42,277011,0,0,7600,76000,77614222,0
1024 Francis St,Marrero,LA,70072,Jefferson,Rsfr,N,Pamela,Hecker,,,,,0000-00-00,0,Nicholson Place,0,4034 8th St,Marrero,70072,LA,2214,Lot 7 Sq M Nicholson Pl,1,,,,,0,,3,270001,0,0,3330,33300,77614286,79
1101 Marshall Dr,Marrero,LA,70072,Jefferson,Rsfr,N,Paula,Cwinya-ai,Mavis,Mc Call,,,0000-00-00,0,Airline Park Sub,0,559 Magnolia Dr,Marrero,70072,LA,1112,Lot 1-a Sq 1 Tract A Airline Pk 1562/245,0,,,,,0,,1,269002,0,0,14460,144600,77614789,