Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3051809Wsivs,3051809Wsivs,373795847,"STEVEN W HARRIS ","980 GAINESVILLE HWY",BUFORD,GA,30518,1612,"Gwinnett County",13135,34.153148,-83.958729,"980 GAINESVILLE HWY",BUFORD,GA,30518,1612,"Gwinnett County",1,3,2,1985,107158,1232,1232,,0,2013-02-06,20130206,448532,R,"08-158 -002-040"
3051802O4ixs,3051802O4ixs,558918049,"VAN S PURSER ","3432 MISHELL LN",BUFORD,GA,30518,1549,"Gwinnett County",13135,34.151892,-83.976967,"3432 MISHELL LN",BUFORD,GA,30518,1549,"Gwinnett County",1,3,2,1968,20909,1385,1385,151.62,210000,2019-03-28,20190328,216528,R,"08-168 -000-092"
3051802O4ivs,3051802O4ivs,384542539,"CONSTANTINO TEODORO GARCIA ","3381 LEE DR",BUFORD,GA,30518,1533,"Gwinnett County",13135,34.155905,-83.976008,"6363 SPOUT SPRINGS RD","FLOWERY BRANCH",GA,30542,5035,"Gwinnett County",2,3,2,1994,12632,1404,1404,29.77,41800,2019-07-26,20190726,61551,R,"08-168 -000-082"
3051802O4ajs,3051802O4ajs,555198917,"ISA GUVEN ","3455 SHORELAND DR",BUFORD,GA,30518,1560,"Gwinnett County",13135,34.161897,-83.982057,"3455 SHORELAND DR",BUFORD,GA,30518,1560,"Gwinnett County",1,4,3,1973,75794,3295,3295,,,,,1259445,R,"08-167 -004-025"
3051802O0sNs,3051802O0sNs,552214101,"WILLIAM E MARSH ","6512 OLD SHADBURN FERRY RD",BUFORD,GA,30518,1138,"Gwinnett County",13135,34.159574,-84.036206,"PO BOX 3427",SUWANEE,GA,30024,0083,"Gwinnett County",1,3,2,1979,23087,2446,2446,302.53,740000,2005-12-30,20051230,920055,R,"07-361 -000-003A"
3051802NyNGs,3051802NyNGs,575474443,"CHARLES WOLVEN ","6270 SHADBURN FERRY RD",BUFORD,GA,30518,1318,"Gwinnett County",13135,34.159889,-84.010767,"6270 SHADBURN FERRY RD",BUFORD,GA,30518,1318,"Gwinnett County",1,3,2,1993,13068,1674,1674,224.01,375000,2019-09-27,20190927,431087,R,"07-354 -003-012"
3051802Ny4Ss,3051802Ny4Ss,369660626,"JAMES DWIGHT BRASWELL ","3081 S WATERWORKS RD",BUFORD,GA,30518,1457,"Gwinnett County",13135,34.14512,-83.978988,"5614 HOLIDAY RD",BUFORD,GA,30518,1524,"Gwinnett County",10,3,2,1972,10454,1680,1680,23.80,40000,2018-11-19,20181119,49731,R,"07-299 -002-013"
3051802Ny3Vs,3051802Ny3Vs,438497121,"MICHAEL G PEGG ","6316 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6803,"Gwinnett County",13135,34.152432,-83.993708,"4850 GOLDEN PKWY",BUFORD,GA,30518,5842,"Gwinnett County",1,4,3,2005,24829,2960,2960,132.22,391400,2005-09-16,20050916,387989,R,07-331A-000-020
3051802Ny2Vs,3051802Ny2Vs,369914871,"JERRY B HULSEY ","5942 ISLAND VIEW DR",BUFORD,GA,30518,1330,"Gwinnett County",13135,34.155409,-84.003027,"5942 ISLAND VIEW DR",BUFORD,GA,30518,1330,"Gwinnett County",1,4,3,1979,19166,3556,3556,189.25,673000,1996-10-17,19961017,772648,R,"07-331 -001-015"
3051802Ny2Is,3051802Ny2Is,606903658,"JUSTIN REED BOCOCK ","6311 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6804,"Gwinnett County",13135,34.152664,-83.993097,"6311 OLD WOOD HOLLOW WAY",BUFORD,GA,30518,6804,"Gwinnett County",1,4,2,2004,24829,3803,3803,114.38,435000,2020-07-29,20200729,496310,R,07-331A-000-002
3051802Nqi4s,3051802Nqi4s,601539772,"DEREK C PIETRO TRUST","1670 GREEN RD",BUFORD,GA,30518,1141,"Gwinnett County",13135,34.160787,-84.045386,"235 PULLMAN TRL",ROSWELL,GA,30075,3072,"Gwinnett County",1,3,2,1984,21780,2734,2734,75.34,206000,2014-12-30,20141230,551740,R,"7-372 -026"
3051802Nqhzs,3051802Nqhzs,446653827,"GEORGE K FLOYD ","1620 GREEN RD",BUFORD,GA,30518,1141,"Gwinnett County",13135,34.161399,-84.046202,"1620 GREEN RD",BUFORD,GA,30518,1141,"Gwinnett County",1,3,3,1983,21780,1910,1910,,,,,397424,R,"7-372 -014"
3051802NqYLs,3051802NqYLs,577179651,"BFI WASTE SYSTEMS OF GEORGIA LLC","1451 JIMMY DODD RD",BUFORD,GA,30518,2211,"Gwinnett County",13135,34.138432,-84.046576,"PO BOX 29246",PHOENIX,AZ,85038,9246,"Gwinnett County",8,3,2,1977,46609,3050,3050,,,,,303465,R,"7-350 -005"
3051802NqVGs,3051802NqVGs,379054413,"SOREN K DRESCH ","6274 CUMMING HWY",BUFORD,GA,30518,8137,"Gwinnett County",13135,34.12415,-84.09138,"314 WATER ST",WASHINGTON,GA,30673,2000,"Gwinnett County",12,3,2,1974,53143,2333,2333,,0,2010-03-31,20100331,423120,R,"7-346 -003A"
3051802NqVCs,3051802NqVCs,394799643,"CITY OF SUGAR HILL","6180 CUMMING HWY","SUGAR HILL",GA,30518,5614,"Gwinnett County",13135,34.121152,-84.0919,"5039 W BROAD ST","SUGAR HILL",GA,30518,4611,"Gwinnett County",23,4,4,1986,1753726,5552,5552,949.92,5274000,2014-10-31,20141031,743078,R,"7-346 -001"
3051802NqSUs,3051802NqSUs,609062576,"DANIEL JEFFREY NACKERS ","315 BEECH TREE HOLW","SUGAR HILL",GA,30518,8004,"Gwinnett County",13135,34.110882,-84.092847,"315 BEECH TREE HOLW","SUGAR HILL",GA,30518,8004,"Gwinnett County",1,5,4,2003,13939,4164,4164,117.55,489500,2020-10-07,20201007,489851,R,"7-341 -221"
3051802NqOBs,3051802NqOBs,608072019,"983 LAUREL GREEN LANE LLC","983 LAUREL GREEN LN","SUGAR HILL",GA,30518,8456,"Gwinnett County",13135,34.131705,-84.052458,"8325 COUNTY ROAD 240",DURANGO,CO,81301,8441,"Gwinnett County",1,3,2,2001,15682,1499,1499,85.12,127600,2013-06-14,20130614,249207,R,"7-337 -324"
3051802NqHxs,3051802NqHxs,418698059,"REBECCA B WEEKS ","2789 S WATERWORKS RD",BUFORD,GA,30518,2434,"Gwinnett County",13135,34.141267,-83.99327,"5866 UPLAND RIDGE WAY",BUFORD,GA,30518,6854,"Gwinnett County",1,3,2,1977,43124,1627,1627,98.34,160000,2005-09-29,20050929,221298,R,"7-328 -024"
3051802Nq7Ms,3051802Nq7Ms,377053694,"HARKHUBEN R PATEL ","5625 SNOWBERRY DR","SUGAR HILL",GA,30518,7606,"Gwinnett County",13135,34.109963,-84.065563,"5625 SNOWBERRY DR","SUGAR HILL",GA,30518,7606,"Gwinnett County",1,4,2,1997,16117,3783,3783,71.42,270199,2017-12-29,20171229,382666,R,"7-320 -062"
3051802Npfks,3051802Npfks,430595586,"ALA SUGAR HILL LLC","1517 MARAKANDA TRL","SUGAR HILL",GA,30518,2945,"Gwinnett County",13135,34.118676,-84.029593,"860 JOHNSON FERRY RD # 140-12",ATLANTA,GA,30342,1435,"Gwinnett County",130,3,2,2015,1307,1500,1500,,,,,191073,R,"7-304 -123"
3051802NpSLs,3051802NpSLs,405481314,"SANTIBANEZ LUIS M VARGAS ","125 WILBANKS ST",BUFORD,GA,30518,2745,"Gwinnett County",13135,34.117375,-84.013701,"125 WILBANKS ST",BUFORD,GA,30518,2745,"Gwinnett County",1,3,2,1950,5663,1260,1260,93.65,118000,2015-03-31,20150331,203041,R,7-294D-119
3051802NpSFs,3051802NpSFs,360178130,"MARCO A MENDOZA ","629 JACKSON ST",BUFORD,GA,30518,2731,"Gwinnett County",13135,34.116511,-84.014365,"265 JACKSON ST",BUFORD,GA,30518,2777,"Gwinnett County",2,4,2,2013,22216,3090,3090,5.82,18000,1999-04-22,19990422,417220,R,7-294D-113
3051802NpS6s,3051802NpS6s,387252012,"FELICIA SEABOLT ","640 JACKSON ST",BUFORD,GA,30518,2732,"Gwinnett County",13135,34.115951,-84.014156,"PO BOX 333",BUFORD,GA,30515,0333,"Gwinnett County",9,3,2,1995,6098,1200,1200,,,,,182203,R,7-294D-104
3051802Non5s,3051802Non5s,601362725,"SUSAN M SLEDGE ","4729 GOLD DUST TRL","SUGAR HILL",GA,30518,6250,"Gwinnett County",13135,34.093752,-84.044188,"4729 GOLD DUST TRL","SUGAR HILL",GA,30518,6250,"Gwinnett County",1,3,2,1990,14375,1618,1618,108.15,175000,2017-10-23,20171023,240975,R,"7-273 -055"
3051802NofYs,3051802NofYs,411458817,"ROBERT TWEEDY ","4535 EMORY DR","SUGAR HILL",GA,30518,4895,"Gwinnett County",13135,34.093825,-84.028266,"4535 EMORY DR","SUGAR HILL",GA,30518,4895,"Gwinnett County",1,3,2,1963,16553,1210,1210,88.42,107000,2015-10-14,20151014,178577,R,"7-272 -090"
3051802NobZs,3051802NobZs,371247120,"DEUTSCHE BANK NATIONAL TRUST CO TRUSTEE","4815 ARDEN DR",BUFORD,GA,30518,3553,"Gwinnett County",13135,34.121096,-83.977579,"1100 VIRGINIA DR","FORT WASHINGTON",PA,19034,3276,"Gwinnett County",1,3,2,1990,3920,1560,1560,79.58,124152,2019-03-05,20190305,156439,R,"7-266 -308"
3051802NoK1s,3051802NoK1s,377453174,"BANK ANTHONY DOUGLAS","4326 BUFORD VALLEY WAY",BUFORD,GA,30518,9203,"Gwinnett County",13135,34.08768,-84.018446,"4326 BUFORD VALLEY WAY",BUFORD,GA,30518,9203,"Gwinnett County",1,3,2,2018,1742,2036,2036,110.25,224488,2018-12-14,20181214,261541,R,"7-258 -269"
3051802NoBfs,3051802NoBfs,450187303,"VLADMIR VERENICH ","870 BUFORD HWY","SUGAR HILL",GA,30518,4817,"Gwinnett County",13135,34.084672,-84.034028,"876 BUFORD HWY","SUGAR HILL",GA,30518,4817,"Gwinnett County",3,3,2,1985,199940,1932,1932,194.09,375000,2001-07-31,20010731,400690,R,"7-256 -045"
3051802NmyGs,3051802NmyGs,384355190,"ROGER D CATES ","6065 BRANDEN HILL LN",BUFORD,GA,30518,2225,"Gwinnett County",13135,34.147178,-84.030392,"6065 BRANDEN HILL LN",BUFORD,GA,30518,2225,"Gwinnett County",2,3,2,1989,23958,2016,2016,,,,,244274,R,"7-352 -141"
3051802Nmsds,3051802Nmsds,364935694,"CHRISTIAN A GUERRERO OTERO ","1520 JIMMY DODD RD",BUFORD,GA,30518,2214,"Gwinnett County",13135,34.142359,-84.04303,"5980 SYCAMORE RD","SUGAR HILL",GA,30518,2139,"Gwinnett County",2,3,2,1986,190793,3043,3043,66.71,203000,2016-06-07,20160607,206560,R,"7-351 -021"
3051802NmrIs,3051802NmrIs,410544365,"LIUBOV SKIBO REVOCABLE LIVING TRUST","225 BEECH TREE HOLW","SUGAR HILL",GA,30518,8005,"Gwinnett County",13135,34.11203,-84.090333,"2140 BRITTIAN LN",LENOIR,NC,28645,8349,"Gwinnett County",1,5,4,2003,14375,4796,4796,78.00,374100,2003-10-03,20031003,478753,R,"7-341 -208"
3051802Nmdis,3051802Nmdis,421365934,"JORGE PINEIRO ","5692 RIVERSIDE DR","SUGAR HILL",GA,30518,6316,"Gwinnett County",13135,34.125398,-84.048827,"5692 RIVERSIDE DR","SUGAR HILL",GA,30518,6316,"Gwinnett County",1,4,2,1989,11326,1648,1648,60.07,99000,1997-06-27,19970627,246815,R,"7-337 -061"
3051802NmZgs,3051802NmZgs,603159497,"DEBRA LISA PECK ","1315 RICHLAND CREEK CT",BUFORD,GA,30518,2176,"Gwinnett County",13135,34.131557,-84.048967,"1315 RICHLAND CREEK CT",BUFORD,GA,30518,2176,"Gwinnett County",1,3,2,1996,15682,1565,1565,150.15,235000,2020-07-16,20200716,237657,R,"7-336 -052"
3051802NmKws,3051802NmKws,606230636,"SANTHOSH GEORGE ","5744 TATTERSALL TER","SUGAR HILL",GA,30518,7924,"Gwinnett County",13135,34.110231,-84.076502,"5744 TATTERSALL TER","SUGAR HILL",GA,30518,7924,"Gwinnett County",1,3,2,1999,9148,2266,2266,114.73,260000,2020-08-25,20200825,293280,R,"7-319 -357"
3051802Nlrfs,3051802Nlrfs,560698404,"SANCHEZ RUBEN AGUILAR ","675 ADAMS ST",BUFORD,GA,30518,3301,"Gwinnett County",13135,34.111246,-84.01141,"675 ADAMS ST",BUFORD,GA,30518,3301,"Gwinnett County",1,4,2,2018,5663,2014,2014,136.54,275000,2019-05-02,20190502,299129,R,7-294B-053
3051802NlM1s,3051802NlM1s,381304575,"W STEVE BENNETT ","643 CHURCH ST",BUFORD,GA,30518,3309,"Gwinnett County",13135,34.112585,-84.004003,"6357 SNUG HARBOR DR","FLOWERY BRANCH",GA,30542,5339,"Gwinnett County",2,3,2,1962,25265,1125,1125,133.33,150000,2019-01-24,20190124,172194,R,7-269A-049
3051802Nh49s,3051802Nh49s,364076546,"MICHAEL GARNER ","6251 SUWANEE DAM RD","SUGAR HILL",GA,30518,5518,"Gwinnett County",13135,34.135469,-84.066815,"3167 CATAWBA RD","GREAT FALLS",SC,29055,8699,"Gwinnett County",3,3,2,1950,62726,1286,1286,139.96,180000,1997-05-29,19970529,187871,R,"7-349 -016"
3051802Ngtzs,3051802Ngtzs,428565857,"GLADSTON A SUDDERTH ","5839 SUWANEE DAM RD","SUGAR HILL",GA,30518,5647,"Gwinnett County",13135,34.112524,-84.078608,"5824 SUWANEE DAM RD","SUGAR HILL",GA,30518,5646,"Gwinnett County",4,3,3,1960,1370398,2070,2070,,,,,580056,R,"7-340 -007A"
3051802NgcLs,3051802NgcLs,577295569,"RIDGEWAY INVESTMENTS LLC","2285 BUFORD DAM RD",BUFORD,GA,30518,2050,"Gwinnett County",13135,34.139767,-84.013819,"724 W 500 S STE 800","WOODS CROSS",UT,84087,1470,"Gwinnett County",3,4,2,1985,175547,2448,2448,224.67,550000,2014-04-07,20140407,405457,R,"7-326 -026A"
3051802Ng0ss,3051802Ng0ss,398973805,"TRINITY HOMES PROPERTIES INC","5301 REGENCY LAKE CT","SUGAR HILL",GA,30518,7840,"Gwinnett County",13135,34.102464,-84.068162,"1455 AZALEA DR",LAWRENCEVILLE,GA,30043,3824,"Gwinnett County",3,5,3,1996,43560,2752,2752,65.40,180000,2019-11-01,20191101,375802,R,"7-308 -042"
3051802Ng0ps,3051802Ng0ps,609810536,"ANGELA PEEVY ESPONGE ","5281 REGENCY LAKE CT","SUGAR HILL",GA,30518,7842,"Gwinnett County",13135,34.101779,-84.067638,"5281 REGENCY LAKE CT","SUGAR HILL",GA,30518,7842,"Gwinnett County",1,3,2,2003,44867,2629,2629,,0,2020-10-23,20201023,376659,R,"7-308 -040"
3051802NfvQs,3051802NfvQs,402289400,"ACM CONSTRUCTION LLC","415 N GWINNETT ST",BUFORD,GA,30518,2627,"Gwinnett County",13135,34.12605,-84.006656,"202 SARANN CT NW",LILBURN,GA,30047,3817,"Gwinnett County",6,3,2,1988,16117,1056,1056,56.34,59500,2018-02-06,20180206,82726,R,"7-302 -210"
3051802NfqCs,3051802NfqCs,601727246,"ELFRIEDA D PHILLIPS ","159 SHADBURN FERRY RD",BUFORD,GA,30518,2537,"Gwinnett County",13135,34.130938,-84.002216,"4595 CANTRELL RD # B-10","FLOWERY BRANCH",GA,30542,3304,"Gwinnett County",1,3,2,1958,37462,2053,2053,,,,,243847,R,"7-302 -004"
3051802Nfaks,3051802Nfaks,382409033,"TAH 2016 1 BORROWER LLC","4930 SUGAR CREEK DR","SUGAR HILL",GA,30518,5916,"Gwinnett County",13135,34.09839,-84.04877,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Gwinnett County",736,3,2,1963,11326,1946,1946,28.98,56400,2011-08-12,20110812,238534,R,"7-290 -159"
3051802Nd8Gs,3051802Nd8Gs,428473010,"DANIEL D REARDON ","6645 GARRETT RD",BUFORD,GA,30518,1111,"Gwinnett County",13135,34.161045,-84.041463,"400 PINE TREE DR NE",ATLANTA,GA,30305,3417,"Gwinnett County",1,4,5,1989,27878,6842,6842,,0,2012-09-19,20120919,1465313,R,7-362A-049
3051802Nd6qs,3051802Nd6qs,606661516,"RODRIGO A RUIZ FILIPPI ","6536 GARRETT RD",BUFORD,GA,30518,1110,"Gwinnett County",13135,34.156908,-84.045165,"6536 GARRETT RD",BUFORD,GA,30518,1110,"Gwinnett County",1,3,2,1960,31363,2700,2700,178.51,482000,2020-08-31,20200831,417594,R,7-362A-007
3051802Nd6ps,3051802Nd6ps,361012744,"NANCY ELLEN HOLM SIMMONS ","6530 GARRETT RD",BUFORD,GA,30518,1110,"Gwinnett County",13135,34.156501,-84.04527,"6530 GARRETT RD",BUFORD,GA,30518,1110,"Gwinnett County",1,3,2,1961,38333,1732,1732,,,,,335133,R,7-362A-006
3051802Nd6ds,3051802Nd6ds,392430526,"WINDMILL MECHANICAL COMPANY INC","6535 GARRETT RD",BUFORD,GA,30518,1109,"Gwinnett County",13135,34.156412,-84.043883,"1348 REECE RD",WOODSTOCK,GA,30188,2222,"Gwinnett County",1,5,4,2013,64904,6664,6664,67.52,450000,2006-12-13,20061213,2357970,R,"7-362 -067"
3051802Nd60s,3051802Nd60s,397631963,"BUFORD DAM ROAD PARTNERS LLC","6553 OLD GARRETT RD",BUFORD,GA,30518,1153,"Gwinnett County",13135,34.152124,-84.042708,"270 N CLAYTON ST",LAWRENCEVILLE,GA,30046,4815,"Gwinnett County",5,3,2,1950,230868,1260,1260,223.52,281645,2018-09-28,20180928,258514,R,"7-362 -029"
3051802Nd4Bs,3051802Nd4Bs,368518921,"ARTHUR B JONES ","6454 OLD SHADBURN FERRY RD",BUFORD,GA,30518,1136,"Gwinnett County",13135,34.157616,-84.037916,"815 JETT FERRY MNR",ATLANTA,GA,30350,4711,"Gwinnett County",2,3,2,1980,31363,3178,3178,,,,,610421,R,"7-361 -086"
3051802Nd3Ks,3051802Nd3Ks,608995860,"DAVID F WARCHOL ","6470 OLD SHADBURN FERRY RD",BUFORD,GA,30518,1136,"Gwinnett County",13135,34.158023,-84.0374,"6470 OLD SHADBURN FERRY RD",BUFORD,GA,30518,1136,"Gwinnett County",1,3,4,1987,22216,6070,6070,136.73,830000,2020-10-02,20201002,740777,R,"7-361 -072"
3051802Nd2ns,3051802Nd2ns,409200145,"BRANTLEY AND BRANTLEY HOLDINGS LLC","6343 LAKEVIEW DR",BUFORD,GA,30518,1129,"Gwinnett County",13135,34.156065,-84.029801,"2323 NORTHERN OAK DR",BRASELTON,GA,30517,6069,"Gwinnett County",1,5,4,2002,8712,4046,4046,,0,2000-04-22,20000422,1135820,R,"7-361 -055"
3051802Nd1zs,3051802Nd1zs,438838786,"WILLIAM EDWARD STAMPER JR ","6330 LAKEVIEW DR",BUFORD,GA,30518,1130,"Gwinnett County",13135,34.155746,-84.030481,"116 SOUTHPOINT DR","SAINT SIMONS ISLAND",GA,31522,2900,"Gwinnett County",2,4,2,1960,10454,1432,1432,100.90,144500,1994-12-16,19941216,344950,R,"7-361 -041"
3051802NczXs,3051802NczXs,377374184,"MICHAEL STOLBUNSKI ","6136 LAKE LANIER HEIGHTS RD",BUFORD,GA,30518,1252,"Gwinnett County",13135,34.153569,-84.021092,"230 N FALCON BLF",ALPHARETTA,GA,30022,5922,"Gwinnett County",2,3,2,1950,17424,2757,2757,88.86,245000,2019-07-16,20190716,277837,R,"7-353 -087"
3051802NcwPs,3051802NcwPs,358647226,"WILLIAM HUNTER RICHARDSON ","6058 LAKE LANIER HEIGHTS RD",BUFORD,GA,30518,1250,"Gwinnett County",13135,34.150926,-84.021115,"2214 NORTHERN OAK DR",BRASELTON,GA,30517,6066,"Gwinnett County",2,3,2,1999,19602,3066,3066,179.38,550000,2018-10-30,20181030,493009,R,"7-353 -016"
3051802NclAs,3051802NclAs,584259610,"TUAN VAN VANNGUYEN ","5813 HARBOR DR",BUFORD,GA,30518,2064,"Gwinnett County",13135,34.140033,-84.024621,"1124 MCCOY DR",CONYERS,GA,30094,3604,"Gwinnett County",2,3,2,1979,19602,3106,3106,64.39,200000,2017-09-25,20170925,301274,R,"7-334 -111"
3051802NckOs,3051802NckOs,353806036,"PROGRESS RESIDENTIAL BORROWER 2 LLC","5702 PORT DR",BUFORD,GA,30518,2065,"Gwinnett County",13135,34.13859,-84.020554,"PO BOX 4090",SCOTTSDALE,AZ,85261,4090,"Gwinnett County",1516,3,2,1985,26136,1924,1924,87.31,168000,2016-11-17,20161117,187029,R,"7-334 -096"
3051802Ncjqs,3051802Ncjqs,608956465,"JUAN C ECHEVERRI ","1963 ANCHOR WAY",BUFORD,GA,30518,2056,"Gwinnett County",13135,34.139321,-84.023969,"1963 ANCHOR WAY",BUFORD,GA,30518,2056,"Gwinnett County",1,3,2,1983,22216,1428,1428,150.56,215000,2020-10-06,20201006,215912,R,"7-334 -085"
3051802Ncics,3051802Ncics,577155537,"RICHARD H LAWRENCE ","5814 HARBOR DR",BUFORD,GA,30518,2063,"Gwinnett County",13135,34.140204,-84.025272,"3705 BIG BASS RD",KISSIMMEE,FL,34744,9329,"Gwinnett County",2,4,2,1974,19166,3600,3600,,0,2003-09-10,20030910,344098,R,"7-334 -039"
3051802NcXCs,3051802NcXCs,603048171,"ALICIA DELYN SANDERS ","5465 PRINCETON OAKS DR","SUGAR HILL",GA,30518,6354,"Gwinnett County",13135,34.120648,-84.052197,"5465 PRINCETON OAKS DR","SUGAR HILL",GA,30518,6354,"Gwinnett County",1,3,2,1993,10019,1333,1333,183.79,245000,2020-07-13,20200713,211672,R,"7-322 -241"
3051802NcWEs,3051802NcWEs,448417911,"GREGG SCOTT DESIMONE ","1174 LENNOX CT","SUGAR HILL",GA,30518,6367,"Gwinnett County",13135,34.123742,-84.050053,"1174 LENNOX CT","SUGAR HILL",GA,30518,6367,"Gwinnett County",1,4,2,1992,16988,2832,2832,48.69,137900,2002-11-22,20021122,301592,R,"7-322 -204"
3051802NcBfs,3051802NcBfs,391715536,"HUNG D TONG ","813 BINKLEY WALK","SUGAR HILL",GA,30518,7138,"Gwinnett County",13135,34.138009,-84.061442,"813 BINKLEY WALK","SUGAR HILL",GA,30518,7138,"Gwinnett County",1,3,2,2013,7405,2795,2795,93.01,259990,,,308431,R,"7-349 -410"
3051802Nc-fs,3051802Nc-fs,550551184,"PAJASA LLC","2089 PINE TREE DR APT 49",BUFORD,GA,30518,1216,"Gwinnett County",13135,34.149272,-84.024729,"PO BOX 286",CUMMING,GA,30028,0286,"Gwinnett County",1,3,2,1953,436,1188,1188,,,,,220320,R,7-353A-023
3051802Nc-Qs,3051802Nc-Qs,362085711,"PIPER BILLINGS ","2089 PINE TREE DR APT 42",BUFORD,GA,30518,1216,"Gwinnett County",13135,34.149272,-84.024729,"2089 PINE TREE DR APT 42",BUFORD,GA,30518,1216,"Gwinnett County",1,3,2,1953,436,1188,1188,185.18,220000,2018-10-26,20181026,227633,R,7-353A-016
3051802N_nWs,3051802N_nWs,586773124,"FSG BANK CORP N A A NATIONAL BANKING ASS","5321 CEDARBROOKE LN",BUFORD,GA,30518,9028,"Gwinnett County",13135,34.151746,-83.946249,"PO BOX 11168",CHATTANOOGA,TN,37401,2168,"Gwinnett County",1,5,4,2006,22216,4848,4848,59.81,290000,2011-01-21,20110121,552733,R,"08-151 -002-050"
3009602Nje9s,3009602Nje9s,387608087,"JAMES L DONG ","2935 NORMAN CIR",DULUTH,GA,30096,3604,"Gwinnett County",13135,33.994074,-84.13111,"13245 58TH RD",FLUSHING,NY,11355,5234,"Gwinnett County",1,3,2,1978,26572,1690,1690,88.75,150000,2010-10-29,20101029,251841,R,"7-161 -017"
3009602NimQs,3009602NimQs,597840048,"SHADI K RENNO ","3505 BERWICK SOUTH DR",DULUTH,GA,30096,2593,"Gwinnett County",13135,34.012189,-84.16331,"3505 BERWICK SOUTH DR",DULUTH,GA,30096,2593,"Gwinnett County",1,4,2,1994,15682,2053,2053,144.66,297000,2020-05-04,20200504,315454,R,"6-322 -196"
3009602NigVs,3009602NigVs,599927774,"WILLIAM MANNING ","3969 GLADWYN CT",DULUTH,GA,30096,2620,"Gwinnett County",13135,34.009063,-84.162441,"3969 GLADWYN CT",DULUTH,GA,30096,2620,"Gwinnett County",1,3,2,1977,18295,1451,1451,155.06,225000,2020-05-27,20200527,241884,R,"6-322 -063"
3009602Nifws,3009602Nifws,407522451,"WYOLENE L BAXTER REV LIV TR","3977 BRYN MAWR CT",DULUTH,GA,30096,2604,"Gwinnett County",13135,34.010534,-84.157979,"3977 BRYN MAWR CT",DULUTH,GA,30096,2604,"Gwinnett County",1,3,2,1976,18731,1702,1702,,,,,244308,R,"6-322 -044"
3009602NhCas,3009602NhCas,577938754,"THOMAS J BROCKSMITH ","3403 WYNNEWOOD LN",DULUTH,GA,30096,2660,"Gwinnett County",13135,34.005069,-84.158868,"3403 WYNNEWOOD LN",DULUTH,GA,30096,2660,"Gwinnett County",1,3,3,1977,26572,1977,1977,140.11,277000,2019-11-18,20191118,296863,R,"6-295 -042"
3009602NhCPs,3009602NhCPs,421808039,"ILYA I YAKIMOV ","3843 HOWELL SPRINGS DR",DULUTH,GA,30096,2697,"Gwinnett County",13135,34.005777,-84.160017,"3843 HOWELL SPRINGS DR",DULUTH,GA,30096,2697,"Gwinnett County",1,3,2,1976,30492,1961,1961,45.38,89000,1999-10-22,19991022,272283,R,"6-295 -036"
3009602NhBcs,3009602NhBcs,600656118,"DEREK R HILLINGER ","3343 CROSSFIELD WAY",DULUTH,GA,30096,7735,"Gwinnett County",13135,33.992968,-84.147705,"3343 CROSSFIELD WAY",DULUTH,GA,30096,7735,"Gwinnett County",1,3,2,1997,8712,1580,1580,151.26,239000,2020-06-05,20200605,231265,R,"6-292 -355"
3009602NhBPs,3009602NhBPs,372115763,"RAYMOND PITTS SR ","3318 CROSSFIELD WAY",DULUTH,GA,30096,7733,"Gwinnett County",13135,33.992596,-84.147008,"3318 CROSSFIELD WAY",DULUTH,GA,30096,7733,"Gwinnett County",1,3,2,1997,7405,1788,1788,72.98,130500,1997-05-30,19970530,267607,R,"6-292 -348"
3009602NhA8s,3009602NhA8s,605047003,"KIMHANG HONG ","3250 ENNFIELD LN",DULUTH,GA,30096,7737,"Gwinnett County",13135,33.992316,-84.148281,"3250 ENNFIELD LN",DULUTH,GA,30096,7737,"Gwinnett County",1,3,2,1997,6534,1768,1768,156.67,277000,2020-07-31,20200731,268824,R,"6-292 -323"
3009602Nf4es,3009602Nf4es,414307171,"US BANK TRUST NA","2976 CARDINAL LAKE CIR",DULUTH,GA,30096,3928,"Gwinnett County",13135,33.981766,-84.135108,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Gwinnett County",1640,3,2,1990,23522,1650,1650,88.15,145455,2015-07-07,20150707,157796,R,"6-263 -094"
3009602Nf3Qs,3009602Nf3Qs,445283000,"KRYSTAL VO ","3062 CLAIBORNE DR",DULUTH,GA,30096,3720,"Gwinnett County",13135,33.986747,-84.131549,"3062 CLAIBORNE DR",DULUTH,GA,30096,3720,"Gwinnett County",1,3,2,1982,20038,1919,1919,88.58,170000,2017-12-15,20171215,251681,R,"6-263 -020"
3009602NezLs,3009602NezLs,576226718,"GUMARO ESPARZA MACIAS ","2971 DAVENPORT RD",DULUTH,GA,30096,3786,"Gwinnett County",13135,33.984199,-84.14295,"1405 N HIAWASSEE RD",ORLANDO,FL,32818,6715,"Gwinnett County",1,4,2,1969,21780,2632,2632,89.28,235000,2019-10-18,20191018,261441,R,"6-262 -141"
3009602Nex7s,3009602Nex7s,364989795,"JOSHUA SONG ","2830 SKYE TER",DULUTH,GA,30096,6262,"Gwinnett County",13135,33.969075,-84.165593,"2830 SKYE TER",DULUTH,GA,30096,6262,"Gwinnett County",1,3,2,1987,13068,2160,2160,108.79,235000,2016-08-18,20160818,308372,R,"6-260 -095"
3009602Ne-4s,3009602Ne-4s,601577482,"YUEHAI YU ","3413 STAR PINE CT",DULUTH,GA,30096,3748,"Gwinnett County",13135,33.982791,-84.143177,"3413 STAR PINE CT",DULUTH,GA,30096,3748,"Gwinnett County",1,3,2,1975,34412,1796,1796,116.92,210000,2017-04-24,20170424,224949,R,"6-262 -163"
3009602NdsSs,3009602NdsSs,374834280,"YUAN ZHUANG ","3957 CENTENNIAL TRL",DULUTH,GA,30096,6213,"Gwinnett County",13135,33.958081,-84.171991,"2477 KINGS ARMS DR NE",ATLANTA,GA,30345,2132,"Gwinnett County",4,3,2,1986,12197,1604,1604,39.38,63168,2012-12-31,20121231,222835,R,"6-239 -304"
3009602NdEds,3009602NdEds,416092271,"MARILYN C JACKSON ","4032 OAK GLENN DR",DULUTH,GA,30096,5659,"Gwinnett County",13135,33.956026,-84.150507,"7220 US HIGHWAY 129 S",JASPER,FL,32052,3953,"Gwinnett County",1,3,2,1989,3485,1488,1488,53.36,79400,2013-05-01,20130501,211567,R,6-230A-002
3009602Nd2Gs,3009602Nd2Gs,577397547,"DARRIN JOHN KERRIGAN ","2382 FAWN HOLLOW CT",DULUTH,GA,30096,5663,"Gwinnett County",13135,33.96016,-84.149305,"2382 FAWN HOLLOW CT",DULUTH,GA,30096,5663,"Gwinnett County",1,3,2,1994,12632,3119,3119,42.80,133500,1994-12-16,19941216,336409,R,"6-230 -146"