APN / Parcel Number,APN / Parcel Number (text),Site Address,Site City,Site State,Site Zip Code,County,Longitude,Latitude,Bedrooms,Baths,Building Size,Lot Size (SqFt),Property Type,Owner Occupied,1st Owner's First Name,1st Owner's Last Name,2nd Owner's First Name,2nd Owner's Last Name,Primary Owner's Spouse's First Name,Primary Owner's Spouse's Middle Name,Purchase Date,Purchase Price,Subdivision,Year Built,Mail Address,Mailing City,Mailing Zip Code,Mailing State,Mailing Extended Zip Code,Legal Description,Number of Units,Primary Garage Type,Fireplace,View,Pool,Number Of Stories,Zoning Code,Tax Rate Area,Census Tract,Most Recent Year of Tax Delinquency,Amount of Delinquent Taxes,Assessed Value,Market Value (Assessed),BENUID,Loan To Value Ratio
200010000000,000200010000000,3909 Texas Ave,La Marque,TX,77568,Galveston,-95.000455,29.378228,0,1,1260,13600,Rsfr,N,James,Osteen,,,Janice,L,1994-12-19,0,Kyle,1950,2012 Jeridona St,La Marque,77568,TX,4726,Abst 2 Page 6 S F Austin Sur Tr 1 0.312 Acrs,1,D,,,,1,,0,723000,0,0,70050,70050,41963155,0
200040000000,000200040000000,3901 Texas Ave,La Marque,TX,77568,Galveston,-95.000137,29.378045,0,1,1180,27200,Rsfr,N,James,Osteen,,,,,1992-03-31,0,Kyle,1955,2012 Jeridona St,La Marque,77568,TX,4726,Abst 2 Page 6 S F Austin Sur Tr 4 0.624 Acrs,1,D,,,,1,,0,723000,0,0,78250,78250,41963158,20
200610000000,000200610000000,322 Newman Rd,La Marque,TX,77568,Galveston,-95.001288,29.373873,0,2,2081,28837,Rsfr,N,Red Door Housing Llc,,,,,,0000-00-00,0,Stephen F Austin League Surv #,1962,110 Avenue B 100,Stafford,77477,TX,5501,Abst 2 Page 6 S F Austin Sur Tr 61 0.662 Acrs,1,,,,,1,,0,723000,0,0,142720,142720,41963222,46
200680000000,000200680000000,230 Newman Rd,La Marque,TX,77568,Galveston,-95.001934,29.375865,0,1,1620,77101,Rsfr,N,C,Simons,,,,,1991-02-28,0,Austin Surv Abs 2 #68,1932,902 Roberts St,Bowie,76230,TX,4128,Abst 2 Page 6 S F Austin Sur Tr 68 1.717 Acrs,1,Y,,,,1,,0,723000,0,0,82486,89530,41963229,0
200810000000,000200810000000,2324 Westward Ave,La Marque,TX,77568,Galveston,-94.987783,29.356534,0,1,1892,17293,Rsfr,N,Allen,De Vasier,,,,,0000-00-00,0,Kyle,1967,2411 Lazy Ln,La Marque,77568,TX,4713,Abst 2 Page 12 S F Austin Sur Tr 81 0.397 Acrs,1,Y,,,Y,1,,0,723800,0,0,149220,149220,41963242,0
201180000000,000201180000000,5102 Fleming St,La Marque,TX,77568,Galveston,-95.010773,29.374164,0,0,0,43560,Rsfr,N,Martin,Smith,,,Edith,T,1996-10-31,0,Kyle,0,9814 Westminster Dr,Humble,77338,TX,2323,Abst 2 Page 5 S F Austin Sur Tr 118 1.000 Acrs,1,,,,,1,,0,723200,0,0,34630,34630,41963299,12
201250000000,000201250000000,5702 Jackson Rd,Hitchcock,TX,77563,Galveston,-95.016777,29.365854,0,0,1796,217800,Rsfr,N,Earline,Randle,,,,,1981-02-01,0,Kyle,1983,Po Box 1696,La Marque,77568,TX,1696,Abst 2 S F Austin Sur Tr 125 5.000 Acrs,1,,,,,1,,0,723200,0,0,100349,172130,41963308,0
201610001000,000201610001000,5918 Delany Rd,Hitchcock,TX,77563,Galveston,-95.020912,29.361069,0,1,728,36808,Rsfr,N,Thomas,Smith,,,,,0000-00-00,0,,0,Po Box 5522,Alvin,77512,TX,5522,Abst 2 S F Austin Sur Tr 161-1 0.845 Acres,1,Y,,,,1,,0,723200,0,0,65770,65770,180427303,0
201890000000,000201890000000,6318 Main St,Hitchcock,TX,77563,Galveston,-95.012709,29.355483,0,1,1500,43560,Rsfr,N,J,Garcia,,,,,0000-00-00,0,Thompson Hord & Sevey Sub,1970,6318 Fm 519,Hitchcock,77563,TX,1153,Abst 2 Page 11 S F Austin Sur Tr 189 1.000 Acrs,1,D,,,,1,,0,723200,0,0,89213,130070,41963378,43
201900001000,000201900001000,6240 Main St,Hitchcock,TX,77563,Galveston,-95.012187,29.355799,0,2,2960,74357,Rsfr,N,Arnold,Morton,,,Janet,C,1994-04-29,0,Kyle,1994,Po Box 122,Hitchcock,77563,TX,122,Abst 2 Page 11 S F Austin Sur Tr 190-1 1.707 Acrs,1,D,Y,,,2,,0,723200,0,0,195911,245160,41963380,0
201930000000,000201930000000,6319 Main St,Hitchcock,TX,77563,Galveston,-95.012376,29.35422,0,1,870,8058,Rsfr,N,Jacquelyn Christine,Shotwell,,,,,0000-00-00,0,Kyle,1985,6660 S Fm 14,Hawkins,75765,TX,4768,Abst 2 S F Austin Sur Tr 193 0.185 Acrs,1,Y,Y,,,1,,0,723700,0,0,62470,62470,41963383,0
201970000000,000201970000000,7527 Memorial St,Hitchcock,TX,77563,Galveston,-95.012199,29.351603,0,2,1526,376358,Rsfr,N,Beverly,Cambiano,,,,,1998-08-13,0,Kyle,1971,Po Box 506,Hitchcock,77563,TX,506,Abst 2 S F Austin Sur No 4 Tr 197  8.640 Acres,1,Y,,,,1,,0,723700,0,0,92911,142360,41963387,0
202360000000,000202360000000,3208 Main St,La Marque,TX,77568,Galveston,-94.996441,29.359259,0,1,984,140045,Rsfr,N,Robert,Clark,,,,,1997-03-23,0,Kyle,1962,1411 Duroux Rd,La Marque,77568,TX,4602,Abst 2 S F Austin Sur Tr 236 3.215 Acres,1,D,,,,1,,0,723200,0,0,90100,90100,41963441,0
202460000000,000202460000000,3031 Main St,La Marque,TX,77568,Galveston,-94.991956,29.359385,0,1,1415,365251,Rsfr,N,Ellis,Perthuis,,,,,0000-00-00,0,Kyle,1964,1627 Vauthier St,La Marque,77568,TX,4741,Abst 2 S F Austin Sur Tr 246 8.385 Acrs,1,D,,,,1,,0,723800,0,0,199140,199140,41963452,0
202460000001,000202460000001,3031 Main St,La Marque,TX,77568,Galveston,-94.991953,29.359375,0,0,0,0,Rsfr,N,Dorothy,Wooley,,,,,0000-00-00,0,,0,3016 Main St,La Marque,77568,TX,4738,,1,,,,,0,,0,723800,0,0,81665,81665,185045516,
300060000000,000300060000000,504 E Wilkins St,League City,TX,77573,Galveston,-95.089591,29.509552,0,2,3646,10643,Rsfr,N,Mary,Balderas,Diana,Levy,Robert,Louis,0000-00-00,0,Kyle,1960,2827 Crescent Star Rd,Spring,77388,TX,2739,Abst 3 Page 15 S F Austin Sur Tr 6 0.244 Acrs,1,D,,,,2,,0,721300,0,0,237008,253780,41963477,20
300150000000,000300150000000,605 Elmore St,League City,TX,77573,Galveston,-95.089695,29.509973,0,2,1858,9395,Rsfr,N,Douglas,Holmes,,,Sharon,,1984-01-03,0,Kyle,1965,1023 3rd St A,League City,77573,TX,4868,Abst 3 Page 15 S F Austin Sur Tr 15 0.215 Acrs,1,Y,,,Y,1,,0,721300,0,0,207410,207410,41963486,0
300560000000,000300560000000,117 Interurban St,League City,TX,77573,Galveston,-95.100156,29.505263,0,1,1296,9315,Rsfr,N,Angela,Hernandez,,,Blas,,1998-10-26,0,Kyle,1960,2318 Parkview Dr,Pearland,77581,TX,5420,Abst 3 Page 8 S F Austin Sur Tr 56 0.213 Acrs,1,Y,,,,1,,0,720700,0,0,119220,119220,41963522,0
300760001000,000300760001000,1008 Highway 3 S,League City,TX,77573,Galveston,-95.086431,29.498917,0,1,888,21780,Rsfr,N,Adriana,Weathers,,,,,0000-00-00,0,Kyle,1953,7502 Prestwick St,Houston,77025,TX,2322,Abst 3 Page 16 S F Austin Sur Tr 76-1 0.500 Acrs,1,Y,,,,1,,0,720700,0,0,84600,84600,41963544,0
300760002000,000300760002000,1012 Highway 3 S,League City,TX,77573,Galveston,-95.086401,29.49866,0,1,994,5445,Rsfr,N,Adriana,Weathers,,,,,0000-00-00,0,Kyle,1914,7502 Prestwick St,Houston,77025,TX,2322,Abst 3 Page 16 S F Austin Sur Tr 76-2 0.125 Acrs,1,,,,,1,,0,720700,0,0,59840,59840,41963545,0
300780000000,000300780000000,610 W League City Pkwy,League City,TX,77573,Galveston,-95.08796,29.491862,0,2,1901,56105,Rsfr,N,Don,Gay,,,,,1999-05-27,0,S F Austin Surv Abs 3,1959,8579 Opal Rd,Warrenton,20186,VA,8637,Abst 3 Page 17 S F Austin Sur Tr 78 1.288 Acrs,1,D,Y,,,1,,0,720700,0,0,131929,131929,41963549,0
301090001000,000301090001000,680 W League City Pkwy,League City,TX,77573,Galveston,-95.088454,29.491607,0,0,0,5663,Rsfr,N,Don,Gay,,,,,1999-03-12,0,Kyle,1999,8579 Opal Rd,Warrenton,20186,VA,8637,Abst 3 S F Austin Sur Tr 109-1 0.130 Acres,1,D,,,,0,,0,720700,0,0,7371,7371,78105131,0
900580000000,000900580000000,1 Cedar Gully Rd,League City,TX,77573,Galveston,-95.151547,29.491893,0,3,2654,194278,Rsfr,N,Robert,Brock,,,Leland,S,0000-00-00,0,Kyle,1970,4890 W Main St,League City,77573,TX,1730,Abst 9 Page 10 J Dickinson Sur Tr 58 4.460 Acrs,1,Y,Y,,Y,1,,0,720501,0,0,167882,187480,41963672,0
900600000000,000900600000000,6 Cedar Gully Rd,League City,TX,77573,Galveston,-95.150371,29.492666,0,1,1017,48308,Rsfr,N,Dan,Wood,,,,,0000-00-00,0,Kyle,1940,Po Box 691,League City,77574,TX,691,Abst 9 Page 10 J Dickinson Sur Tr 60 1.109 Acrs,1,,,,,1,,0,720501,0,0,35510,35510,41963674,0
900630000000,000900630000000,4894 W Main St,League City,TX,77573,Galveston,-95.150906,29.491517,0,0,1724,39988,Rsfr,N,Robert,Brock,,,Leland,S,0000-00-00,0,Kyle,1970,4890 W Main St,League City,77573,TX,1730,Abst 9 Page 10 J Dickinson Sur Tr 63 0.918 Acrs,1,,Y,,,1,,0,720501,0,0,140330,140330,41963677,0
1300030001003,001300030001003,7802 S Redfish Dr,Hitchcock,TX,77563,Galveston,-95.0209885,29.3325599,0,0,0,43734,Rsfr,N,Ronald,Meier,,,,,0000-00-00,0,,0,Po Box 12,Hitchcock,77563,TX,12,Abst 13 Wm Jack Sur Tr 3-1  Acres 1.004 Und 1/2 Int,1,,,,,0,,0,723600,0,0,37645,37645,120284392,0
1300050000000,001300050000000,7707 Hacker Rd,Hitchcock,TX,77563,Galveston,-95.018711,29.338419,0,2,1868,8538,Rsfr,N,Hank,Chesson,,,,,1992-02-19,0,Kyle,1985,Po Box 370,Hitchcock,77563,TX,370,Abst 13 Page 4 W H Jack Sur Tr 5 0.196 Acrs,1,,,,,1,,0,723600,0,0,105966,154580,41963800,0
1300160000000,001300160000000,8317 Barry Ave,Hitchcock,TX,77563,Galveston,-95.02538,29.348247,0,1,1296,33585,Rsfr,N,Fred,Speaker,,,Martha,,0000-00-00,0,Kyle,1955,3218 Taylor St,La Marque,77568,TX,3628,Abst 13 W H Jack Sur Tract 16  0.771 Acrs,1,,,,,1,,0,723600,0,0,78160,78160,41963812,0
1300350000000,001300350000000,8405 Highway 6,Hitchcock,TX,77563,Galveston,-95.024904,29.350693,0,1,936,19471,Rsfr,N,Felipe De,Reyna,,,,,0000-00-00,0,Kyle,1942,8405 6th St,Hitchcock,77563,TX,,Abst 13 W H Jack Sur Tract 35 0.447 Acrs,1,,,,,1,,0,723600,0,0,63107,74520,41963829,0
1300470002000,001300470002000,8336 Highway 6,Hitchcock,TX,77563,Galveston,-95.0240409,29.3512424,0,0,4224,61419,Rsfr,N,Hitchcock Rv Park Llc,,,,,,0000-00-00,0,,1998,Po Box 376,Hitchcock,77563,TX,376,Abst 13 W H Jack Sur Tr 47-2 Acres 1.41,1,,,,,1,,0,723200,0,0,85580,85580,185045530,
2500300000000,002500300000000,5610 Highway 6,Hitchcock,TX,77563,Galveston,-94.982028,29.340516,0,0,0,305443,Rsfr,N,Victor,Flores,,,,,0000-00-00,0,Kyle,0,816 Howell Ave,La Marque,77568,TX,5424,Abst 25 Page 6 A Burke Sur Tr 30 7.012 Acrs,1,,,,,1,,0,723700,0,0,95780,95780,41964541,0
2500390000000,002500390000000,5710 N Martin Luther King Ave,Hitchcock,TX,77563,Galveston,-94.985418,29.337061,0,1,528,59459,Rsfr,N,Irma,Salinas,,,,,0000-00-00,0,Kyle,1955,Po Box 944,Hitchcock,77563,TX,944,Abst 25 Page 6 A Burke Sur Tr 39 1.365 Acrs,1,,,,,1,,0,723600,0,0,24418,40880,41964554,0
2500430000000,002500430000000,5631 Highway 6,Hitchcock,TX,77563,Galveston,-94.984255,29.337957,0,1,882,5009,Rsfr,N,Jose,Rodriguez,,,Magdalena,B,1994-01-06,0,Kyle,1953,626 Catalina Cove Ln,La Marque,77568,TX,6577,Abst 25 A Burke Sur Tr 43 0.115 Acrs,1,,,,Y,1,,0,723600,0,0,7860,7860,41964558,0
4800230019003,004800230019003,7458 Commander Roland Dr,Hitchcock,TX,77563,Galveston,-95.050402,29.341044,0,0,0,46304,Rsfr,N,Darrell,Hingle,,,Brenda,,0000-00-00,0,Kyle,0,7460 Commander Roland Dr,Hitchcock,77563,TX,3861,Abst 48 L Crawford Sur Pt Of L Crawford Sur Tr 23 (23-19-3) Acrs 1.063 Acrs,1,,,,,0,,0,723600,0,0,20630,20630,41964836,
4800230027000,004800230027000,7430 Blimp Base Rd,Hitchcock,TX,77563,Galveston,-95.047219,29.342256,0,1,882,217800,Rsfr,N,David,Baggs,,,,,1995-08-23,0,Kyle,1997,Po Box 412,Hitchcock,77563,TX,412,Abst 48 Page 31 Pt Of L Crawford Sur Tr 23-27 5.000 Acrs,1,Y,,,,1,,0,723600,0,0,171314,182600,41964844,0
4800410000000,004800410000000,10022 Jay Rd,Hitchcock,TX,77563,Galveston,-95.049738,29.348683,0,3,3795,62770,Rsfr,N,Michael,Kovacevich,,,,,0000-00-00,0,Kyle,1951,6618 Schanzer Rd,Hitchcock,77563,TX,4579,Abst 48 L Crawford Sur Tract 41  1.441 Acres,1,,,,,2,,0,723600,0,0,134530,134530,41964886,0
4800550000000,004800550000000,9802 Fogle Ln,Hitchcock,TX,77563,Galveston,-95.044348,29.350062,0,2,1673,66865,Rsfr,N,Thomas,Wright,,,,,1998-06-15,0,Kyle,1975,Po Box 45,Hitchcock,77563,TX,45,Abst 48 Page 29 L Crawford Sur Tr 55 1.535 Acrs,1,D,,,,2,,0,723600,0,0,166400,166400,41964901,17
4800650000000,004800650000000,6501 Jay Rd,Hitchcock,TX,77563,Galveston,-95.040594,29.352536,0,1,1721,47829,Rsfr,N,B,Devries,,,,,1994-07-27,0,Kyle,1960,Po Box 342,Santa Fe,77510,TX,342,Abst 48 Page 29 L Crawford Sur Tr 65 1.098 Acrs,1,D,,,,1,,0,723600,0,0,108585,122950,41964913,0
4800800000000,004800800000000,9609 Neville Ave,Hitchcock,TX,77563,Galveston,-95.041779,29.350285,0,2,1848,38333,Rsfr,N,Carlos,Craven,,,Estella,M,1992-04-17,0,Kyle,1993,Po Box 938,Santa Fe,77510,TX,938,Abst 48 Page 29 L Crawford Sur Tr 80 0.880 Acrs,1,D,,,,1,,0,723600,0,0,206180,206180,41964930,0
4800840000000,004800840000000,6715 Jay Rd,Hitchcock,TX,77563,Galveston,-95.041842,29.348647,0,2,1967,162217,Rsfr,N,Elizabeth,Cole,,,,,1988-08-29,0,Kyle,1974,Po Box 171,Hitchcock,77563,TX,171,Abst 48 L Crawford Sur Tr 84  Acres 3.724,1,Y,Y,,Y,1,,0,723600,0,0,223779,223779,41964933,0
5500160000000,005500160000000,6423 O Brien St,Hitchcock,TX,77563,Galveston,-94.996728,29.346284,0,1,1232,13504,Rsfr,N,White,Combs,Combs,Demby,Mary,,0000-00-00,0,Dillard Sur Tr 16 55,1955,6005 Terrebonne Rd,Hitchcock,77563,TX,2210,Abst 55 Page 2 H Dillard Sur Tr 16 0.310 Acrs,1,,,,,1,,0,723700,0,0,62370,62370,41965077,83
5500540001000,005500540001000,6560 Bitzy St,Hitchcock,TX,77563,Galveston,-95.000063,29.344278,0,2,1328,6000,Rsfr,N,Clarence,Mott,,,Rosie,,1993-02-19,0,Kyle,1955,3700 Victoria Dr 56,Baton Rouge,70812,LA,4332,Abst 55 Page 5 H Dillard Sur Tr 54-1,1,,,,,1,,0,723700,0,0,54480,54480,41965111,0
5500580000000,005500580000000,6554 Bitzy St,Hitchcock,TX,77563,Galveston,-95.000128,29.344079,0,1,664,3000,Rsfr,N,Gene,Jones,,,,,1992-07-24,0,Kyle,1945,1347 Leilani Dr,Tiki Island,77554,TX,6155,Abst 55 Page 5 H Dillard Sur Tr 58 0.069 Acrs,1,,,,,1,,0,723700,0,0,23190,23190,41965116,0
7100130001000,007100130001000,9421 Highway 6,Hitchcock,TX,77563,Galveston,-95.040705,29.35399,0,1,3240,46174,Rsfr,N,Gregory,Sampson,,,George,E,0000-00-00,0,Guyott  P Surv,1956,Po Box 418,Hitchcock,77563,TX,418,Abst 71 Page 4 P Guyott Sur Tr 13-1 1.060 Acrs,1,,,,,2,,0,723600,0,0,97801,186710,41965566,22
7100130002002,007100130002002,9421 Highway 6,Hitchcock,TX,77563,Galveston,-95.040056,29.354099,0,2,1632,36948,Rsfr,N,Bert,Martin,,,Dora,E,0000-00-00,0,,0,Po Box 25,Hitchcock,77563,TX,25,Abst 71 P Guyott Sur Tr 13-2-2 Acres 0.8482,1,Y,,,,1,,0,723600,0,0,116740,116740,180427332,0
7100130007000,007100130007000,9421 Highway 6,Hitchcock,TX,77563,Galveston,-95.039249,29.35316,0,0,1576,130680,Rsfr,N,Bert,Martin,,,D,Elizabeth,0000-00-00,0,Kyle,1958,Po Box 25,Hitchcock,77563,TX,25,Abst 71 Page 4 P Guyott Sur Tr 13-7 3.000 Acs,1,Y,,,,1,,0,723600,0,0,77880,126850,78104937,0
7100280001000,007100280001000,9333 Highway 6,Hitchcock,TX,77563,Galveston,-95.038069,29.354895,0,1,902,5150,Rsfr,N,Keith,Dressman,,,,,0000-00-00,0,Kyle,1960,811 Temple Dr,Hitchcock,77563,TX,1621,Abst 71 Page 4 P Guyott Sur Tr 28-1 0.118 Acrs,1,D,,,,1,,0,723600,0,0,60110,60110,41965585,0
7100320000000,007100320000000,9309 Highway 6,Hitchcock,TX,77563,Galveston,-95.037163,29.354581,0,1,1104,5150,Rsfr,N,Michael,Segura,,,,,2000-05-28,0,Kyle,1960,1200 24th Ave N,Texas City,77590,TX,5519,Abst 71 Page 4 P Guyott Sur Tr 32 0.118 Acrs,1,Y,,,,1,,0,723600,0,0,44055,72990,41965589,25
15300900000000,015300900000000,3222 Highway 146,League City,TX,77573,Galveston,-95.005548,29.510519,0,1,1536,174240,Rsfr,N,James,Fuqua,,,Charolette,L,1990-09-05,0,Kyle,1984,Po Box 1014,Kemah,77565,TX,1014,Abst 153 Page 1 & 2 J Miles Sur Tr 90 4.000 Acrs,1,,,,,1,,0,,0,0,72310,72310,41966357,0
15300900001000,015300900001000,3220 Highway 146,League City,TX,77573,Galveston,-95.00636,29.509965,0,1,786,43560,Rsfr,N,Clarence,Lind,,,,,1991-12-20,0,Kyle,1955,Po Box 1336,Kemah,77565,TX,1336,Abst 153 Page 2 J Miles Sur Tr 90-1 1.000 Acrs,1,,,,Y,1,,0,,0,0,21945,29330,41966358,0
16100030000000,016100030000000,5209 Ghinaudo Rd,Hitchcock,TX,77563,Galveston,-95.052495,29.367391,0,1,976,97705,Rsfr,N,Annette,Lecompte,,,,,0000-00-00,0,Kyle,1984,5207 Ghinaudo Rd,Hitchcock,77563,TX,4505,Abst 161 Page 4 J Pace Sur Tr 3 2.243 Acrs,1,,,,,1,,0,723300,0,0,52710,52710,41966472,0
16100130000000,016100130000000,5501 Ghinaudo Rd,Hitchcock,TX,77563,Galveston,-95.052984,29.364219,0,2,2148,30013,Rsfr,N,Donald,Childress,,,,,0000-00-00,0,Kyle,1971,Po Box 566,Santa Fe,77510,TX,566,Abst 161 Page 4 J Pace Sur Tr 13 0.689 Acrs,1,Y,Y,,,1,,0,723300,0,0,128720,128720,41966482,0
16100180000000,016100180000000,10230 Highway 6,Hitchcock,TX,77563,Galveston,-95.051845,29.360295,0,2,2400,28300,Rsfr,N,Chad,Childress,,,,,1999-06-01,0,Kyle,1956,6505 Jay Rd,Hitchcock,77563,TX,4516,Abst 161 Page 4 J Pace Sur Tr 18 0.650 Acrs,1,Y,,,Y,1,,0,723300,0,0,143070,143070,41966490,0
16700330000000,016700330000000,3400 Bay St Ext,Texas City,TX,77590,Galveston,-94.89017,29.413502,0,0,0,644688,Rsfr,N,Jesse,Ray,,,,,0000-00-00,0,Kyle,0,Po Box 2386,Texas City,77592,TX,2386,Abst 167 D Richardson Sur Tr 33 Acres 14.800,1,,,,,0,,0,,0,0,32080,32080,41966600,0
17500410000000,017500410000000,7015 Terrasso Dr,Hitchcock,TX,77563,Galveston,-94.946686,29.334004,0,2,1056,11587,Rsfr,N,Joseph,Delesandri,,,Vernell,,1972-09-08,0,Kyle,1970,Po Box 484,Hitchcock,77563,TX,484,Abst 175 J Spillman Sur Tr 41 & Tr 42 0.266 Acrs,1,Y,,,,1,,0,723700,0,0,150453,280050,41966672,0
18200110000000,018200110000000,6508 Fairwood Rd,Hitchcock,TX,77563,Galveston,-94.995699,29.345873,0,2,1480,11935,Rsfr,N,Joyce,Jones,Earl,Jones,Resa,Y,0000-00-00,0,Jc Stephens Sur Tr 11 Abst 182,1965,714 Temple Cir,Hitchcock,77563,TX,1612,Abst 182 J C Stephens Sur Tr 11 0.274 Acrs,1,Y,,,,1,,0,723700,0,0,125520,125520,41967004,0
18200250001000,018200250001000,6401 Highway 6,Hitchcock,TX,77563,Galveston,-94.996912,29.342122,0,1,1779,24807,Rsfr,N,Carla,Geters,Ellison,Linda,,,0000-00-00,0,Kyle,1970,3035 Cedar Dr,La Marque,77568,TX,3927,Abst 182 Page 5 J C Stephens Sur Tr 25-1 0.570 Acrs,1,Y,,,,1,,0,723600,0,0,171270,171270,78104743,0
20400060001000,020400060001000,4220 Bay Street Ext,Texas City,TX,77590,Galveston,-94.889856,29.423713,0,0,1600,332799,Rsfr,N,Kenneth,East,,,,,1990-09-14,0,Kyle,1994,1311 Scharpe St,Houston,77023,TX,3540,Abst 204 T Western Sur Tr 6-1 7.64 Acres,1,Y,,,,1,,0,726200,0,0,137566,158120,41967587,0
20400080000000,020400080000000,4106 Bay Street Ext,Texas City,TX,77590,Galveston,-94.893239,29.422438,0,0,0,15028,Rsfr,N,Darrell,Rittiman,,,,,1997-06-06,0,Western  T G Surv,0,13435 Creekway Dr,Cypress,77429,TX,2773,Abst 204 Page 3 T Western Sur Tr 8 0.345 Acrs Und 1/2 Int,1,,,,,0,,0,726200,0,0,7135,7135,41967590,0
20400080000001,020400080000001,4106 Bay Street Ext,Texas City,TX,77590,Galveston,-94.8932165,29.422392,0,0,0,0,Rsfr,N,Stacey,Taylor,,,,,0000-00-00,0,,0,8150 Fm 2779,Pearsall,78061,TX,5857,Abst 204 Page 3 T Western Sur Tr 8 0.345 Acrs Und 1/2 Int,1,,,,,0,,0,726200,0,0,7135,7135,185045665,0
101800000002002,101800000002002,824 Chestnut St,La Marque,TX,77568,Galveston,-94.960959,29.373504,0,1,1224,7416,Rsfr,N,Dkn Investments Llc,,,,,,0000-00-00,0,Adkins,1958,2031 Westcreek Ln 2113,Houston,77027,TX,3064,Abst 150 J Moore Sur W 1/2 Of Lot 2 (2-2) Adkins Sub,1,D,,,,1,,0,726200,0,0,57420,57420,41968838,0
101803000000000,101803000000000,825 Cedar Dr,La Marque,TX,77568,Galveston,-94.961698,29.373374,0,1,1222,7500,Rsfr,N,Raj,Syal,,,,,0000-00-00,0,Adkins,1955,4015 Martinshire Dr,Houston,77025,TX,3916,Abst 150 J Moore Sur Lot C (300-0-0) Adkins Sub,1,D,,,,1,,0,726200,0,0,40580,40580,41968855,0
101804000000000,101804000000000,905 Cedar Dr,La Marque,TX,77568,Galveston,-94.961879,29.373245,0,1,726,7400,Rsfr,N,Raj,Syal,,,,,0000-00-00,0,Adkins,1950,4015 Martinshire Dr,Houston,77025,TX,3916,Abst 150 J Moore Sur Lot D (400-0-0) Adkins Sub,1,,,,,1,,0,726200,0,0,16460,16460,41968856,0
106500000024000,106500000024000,1404 Duroux Rd,La Marque,TX,77568,Galveston,-94.995977,29.365691,0,2,1545,15390,Rsfr,N,Donald,Taylor,,,Diana,L,1995-08-24,0,Alamo Heights,1979,128 Bending Brook Ln,Dickinson,77539,TX,6134,Abst 2 S F Austin Sur Lot 24 Alamo Heights,1,Y,Y,,,2,,0,723200,0,0,176660,176660,41969108,0
108300000001002,108300000001002,7306 Highway 6,Hitchcock,TX,77563,Galveston,-95.00878,29.346617,0,2,2139,17075,Rsfr,N,Alvin Amb Llc,,,,,,0000-00-00,0,Ebenezer Allen Sub,1965,Po Box 3072,Sugar Land,77487,TX,3072,Abst 13 W Jack Sur Pt Of Lot 1 (1-2) Ebenezer Allen Sub,1,Y,Y,,,1,,0,723700,0,0,172450,172450,41969812,0
108300000003005,108300000003005,6621 Wayne Johnson Ave,Hitchcock,TX,77563,Galveston,-95.006956,29.347468,0,1,930,14985,Rsfr,N,Mable,Spiller,,,,,0000-00-00,0,Ebenezer Allen Sub,1950,720 1/2 14th Ave N A,Texas City,77590,TX,5960,Abst 140 M Knowlton Sur Pt Of Lot 3 (3-5) Ebenezer Allen Sub,1,,,,,1,,0,723700,0,0,27915,47510,41969826,0
108300000003025,108300000003025,6707 Phillips Ln,Hitchcock,TX,77563,Galveston,-95.006721,29.346658,0,1,1092,6752,Rsfr,N,Carl,Auzenne,,,,,0000-00-00,0,Ebenezer Allen Sub,1945,4630 Goodnight Trl,Grand Prairie,75052,TX,1732,Abst 140 M Knowlton Sur Pt Of Lot 3 (3-25) Ebenezer Allen Sub,1,,,,,1,,0,723700,0,0,23430,23430,41969845,0
108300000003028,108300000003028,6813 Drew St,Hitchcock,TX,77563,Galveston,-95.007862,29.345052,0,1,624,13460,Rsfr,N,Lena,Brown,,,,,2000-02-10,0,Ebenezer Allen Sub,1955,4822 Macridge Blvd,Houston,77053,TX,2220,Abst 140 M Knowlton Sur Pt Of Lot 3 (3-28) Ebenezer Allen Sub,1,,,,,1,,0,723600,0,0,27880,27880,41969848,29
108300000003030,108300000003030,6805 Drew St,Hitchcock,TX,77563,Galveston,-95.007781,29.345299,0,1,1020,6098,Rsfr,N,Judy,Brown,,,,,1993-06-14,0,Ebenezer Allen Sub,1945,Po Box 725,Hitchcock,77563,TX,725,Abst 140 M Knowlton Sur Pt Of Lot 3 (3-30) Ebenezer Allen Sub,1,,,,,1,,0,723600,0,0,24890,24890,41969850,0
108300000005006,108300000005006,6920 Highway 6,Hitchcock,TX,77563,Galveston,-95.005793,29.345625,0,1,816,6600,Rsfr,N,Josephine,Garcia,,,,,1993-01-29,0,Ebenezer Allen Sub,1976,6918 Highway 6,Hitchcock,77563,TX,3634,Abst 140 M Knowlton Sur Pt Of Lot 5 (5-6) Ebenezer Allen Sub,1,,,,,1,,0,723700,0,0,45280,45280,41969860,0
108300000007007,108300000007007,6726 N Martin Luther King Ave 1,Hitchcock,TX,77563,Galveston,-95.004458,29.343462,0,1,1300,15769,Rsfr,N,Charles,Mccullough,,,,,0000-00-00,0,Ebenezer Allen Sub,1967,6724 N Martin Luther King Ave,Hitchcock,77563,TX,3642,Abst 56 H Dillard Sur Pt Of Lot 7 (7-7) Ebenezer Allen Sub,1,,,,Y,1,,0,723600,0,0,52120,52120,41969873,33
108300000008024,108300000008024,6706 N Martin Luther King Ave,Hitchcock,TX,77563,Galveston,-95.00346,29.343339,0,2,1846,31494,Rsfr,N,Robert,Williams,,,,,0000-00-00,0,Ebenezer Allen Sub,1960,7107 Sunrise Dr,Hitchcock,77563,TX,4677,Abst 56 H Dillard Sur Pt Of Lot 8 (8-24) Ebenezer Allen Sub,1,,,,,1,,0,723600,0,0,114810,114810,41969899,0
108300000010001,108300000010001,6632 Highway 6,Hitchcock,TX,77563,Galveston,-95.002014,29.344397,0,1,1020,10291,Rsfr,N,Jane,Houston,,,,,0000-00-00,0,Ebenezer Allen Sub,1960,7428 Brown St,Hitchcock,77563,TX,3520,Abst 55 & 56 H Dillard Sur Pt Of Lot 10 (10-1) Ebenezer Allen Sub,1,D,,,,1,,0,723700,0,0,15020,15020,41969904,0
108300000010006,108300000010006,6821 Mike St,Hitchcock,TX,77563,Galveston,-95.002534,29.342837,0,1,1224,23174,Rsfr,N,Ernest,Smallwood,,,,,0000-00-00,0,Ebenezer Allen Sub,1965,6815 Mike St,Hitchcock,77563,TX,1973,Abst 55 & 56 H Dillard Sur Pt Of Lot 10 (10-6) Ebenezer Allen Sub,1,,,,,1,,0,723600,0,0,62290,62290,41969908,0
108300000010011,108300000010011,6620 Highway 6,Hitchcock,TX,77563,Galveston,-95.001989,29.343201,0,1,900,27905,Rsfr,N,Robert,Williams,,,,,0000-00-00,0,Ebenezer Allen Sub,1986,7107 Sunrise Dr,Hitchcock,77563,TX,4677,Abst 55 H Dillard Sur Pt Of Lot 10 (10-11) Ebenezer Allen Sub,1,,,,,1,,0,723700,0,0,81340,81340,41969913,0
108300000010018,108300000010018,6629 Highway 6,Hitchcock,TX,77563,Galveston,-95.002144,29.343692,0,1,744,38650,Rsfr,N,Emery,Williams,,,,,0000-00-00,0,Ebenezer Allen Sub,1950,7107 Sunrise Dr,Hitchcock,77563,TX,4677,Abst 55 & 56 H Dillard Sur Pt Of Lot 10 (10-18) Ebenezer Allen Sub,1,D,,,,1,,0,723600,0,0,95120,95120,41969920,0
110500000051003,110500000051003,3718 20th St N,Texas City,TX,77590,Galveston,-94.924045,29.417556,0,2,1098,12000,Rsfr,N,Rolando,Marcelo,,,Charlotte,,0000-00-00,0,Amburn Boat Basin,1982,16431 Hibiscus Ln,Friendswood,77546,TX,3323,Abst 204 T Western Sur Nw Pt Of Lot 51 (51-3) Amburn Boat Basin Sub,1,Y,,,,1,,0,722001,0,0,70710,70710,41973645,91